createdAt,value
2022-08-28T00:00:22.025Z,977.08
2022-08-28T00:01:22.003Z,977.14
2022-08-28T00:02:22.044Z,977.12
2022-08-28T00:03:22.134Z,977.13
2022-08-28T00:04:22.115Z,977.17
2022-08-28T00:05:22.134Z,977.13
2022-08-28T00:06:21.966Z,977.18
2022-08-28T00:07:21.924Z,977.21
2022-08-28T00:08:21.965Z,977.18
2022-08-28T00:09:21.913Z,977.16
2022-08-28T00:10:22.583Z,977.18
2022-08-28T00:11:21.880Z,977.12
2022-08-28T00:12:21.969Z,977.14
2022-08-28T00:13:21.872Z,977.21
2022-08-28T00:14:21.970Z,977.21
2022-08-28T00:15:21.818Z,977.26
2022-08-28T00:16:21.932Z,977.26
2022-08-28T00:17:21.808Z,977.27
2022-08-28T00:18:21.979Z,977.30
2022-08-28T00:19:21.834Z,977.30
2022-08-28T00:20:21.754Z,977.34
2022-08-28T00:21:21.883Z,977.34
2022-08-28T00:22:21.985Z,977.28
2022-08-28T00:23:21.833Z,977.35
2022-08-28T00:24:21.698Z,977.27
2022-08-28T00:25:21.813Z,977.31
2022-08-28T00:26:21.724Z,977.34
2022-08-28T00:27:21.643Z,977.36
2022-08-28T00:28:23.804Z,977.35
2022-08-28T00:29:21.815Z,977.35
2022-08-28T00:30:21.648Z,977.36
2022-08-28T00:31:21.637Z,977.36
2022-08-28T00:32:21.719Z,977.36
2022-08-28T00:33:21.579Z,977.31
2022-08-28T00:34:21.649Z,977.37
2022-08-28T00:35:21.809Z,977.36
2022-08-28T00:36:21.651Z,977.33
2022-08-28T00:37:24.739Z,977.31
2022-08-28T00:38:21.499Z,977.33
2022-08-28T00:39:21.489Z,977.33
2022-08-28T00:40:28.941Z,977.31
2022-08-28T00:41:24.743Z,977.29
2022-08-28T00:42:21.731Z,977.30
2022-08-28T00:43:21.493Z,977.30
2022-08-28T00:44:21.673Z,977.30
2022-08-28T00:45:21.494Z,977.32
2022-08-28T00:46:21.463Z,977.25
2022-08-28T00:47:21.487Z,977.28
2022-08-28T00:48:21.714Z,977.30
2022-08-28T00:49:21.484Z,977.28
2022-08-28T00:50:21.325Z,977.27
2022-08-28T00:51:21.489Z,977.31
2022-08-28T00:52:21.339Z,977.24
2022-08-28T00:53:21.312Z,977.28
2022-08-28T00:54:21.409Z,977.21
2022-08-28T00:55:21.269Z,977.26
2022-08-28T00:56:21.334Z,977.27
2022-08-28T00:57:21.495Z,977.22
2022-08-28T00:58:21.348Z,977.20
2022-08-28T00:59:21.268Z,977.17
2022-08-28T01:00:21.319Z,977.20
2022-08-28T01:01:21.231Z,977.18
2022-08-28T01:02:21.456Z,977.24
2022-08-28T01:03:21.174Z,977.17
2022-08-28T01:04:21.154Z,977.19
2022-08-28T01:05:21.244Z,977.19
2022-08-28T01:06:21.123Z,977.19
2022-08-28T01:07:21.180Z,977.20
2022-08-28T01:08:21.325Z,977.18
2022-08-28T01:09:21.200Z,977.17
2022-08-28T01:10:21.394Z,977.18
2022-08-28T01:11:21.177Z,977.17
2022-08-28T01:12:21.071Z,977.18
2022-08-28T01:13:21.038Z,977.20
2022-08-28T01:14:21.018Z,977.19
2022-08-28T01:15:21.193Z,977.22
2022-08-28T01:16:21.108Z,977.18
2022-08-28T01:17:21.213Z,977.16
2022-08-28T01:18:21.028Z,977.22
2022-08-28T01:19:21.194Z,977.20
2022-08-28T01:20:21.018Z,977.15
2022-08-28T01:21:21.239Z,977.21
2022-08-28T01:22:21.026Z,977.19
2022-08-28T01:23:20.894Z,977.19
2022-08-28T01:24:21.057Z,977.20
2022-08-28T01:25:20.875Z,977.20
2022-08-28T01:26:21.104Z,977.19
2022-08-28T01:27:20.855Z,977.17
2022-08-28T01:28:21.060Z,977.21
2022-08-28T01:29:20.857Z,977.18
2022-08-28T01:30:20.750Z,977.21
2022-08-28T01:31:20.861Z,977.18
2022-08-28T01:32:20.811Z,977.16
2022-08-28T01:33:27.808Z,977.14
2022-08-28T01:34:20.739Z,977.18
2022-08-28T01:35:20.753Z,977.21
2022-08-28T01:36:20.718Z,977.20
2022-08-28T01:37:20.849Z,977.16
2022-08-28T01:38:23.213Z,977.21
2022-08-28T01:39:20.851Z,977.17
2022-08-28T01:40:20.762Z,977.14
2022-08-28T01:41:20.653Z,977.23
2022-08-28T01:42:20.696Z,977.24
2022-08-28T01:43:20.923Z,977.26
2022-08-28T01:44:20.724Z,977.27
2022-08-28T01:45:20.875Z,977.32
2022-08-28T01:46:20.678Z,977.26
2022-08-28T01:47:20.573Z,977.29
2022-08-28T01:48:20.776Z,977.31
2022-08-28T01:49:20.534Z,977.32
2022-08-28T01:50:20.516Z,977.26
2022-08-28T01:51:24.469Z,977.35
2022-08-28T01:52:24.134Z,977.32
2022-08-28T01:53:20.560Z,977.32
2022-08-28T01:54:20.539Z,977.35
2022-08-28T01:55:21.676Z,977.36
2022-08-28T01:56:20.438Z,977.38
2022-08-28T01:57:20.418Z,977.35
2022-08-28T01:58:20.409Z,977.36
2022-08-28T01:59:20.593Z,977.35
2022-08-28T02:00:20.441Z,977.37
2022-08-28T02:01:20.465Z,977.40
2022-08-28T02:02:20.365Z,977.36
2022-08-28T02:03:20.545Z,977.35
2022-08-28T02:04:20.495Z,977.36
2022-08-28T02:05:20.305Z,977.38
2022-08-28T02:06:20.381Z,977.38
2022-08-28T02:07:20.244Z,977.39
2022-08-28T02:08:20.386Z,977.36
2022-08-28T02:09:20.265Z,977.37
2022-08-28T02:10:20.444Z,977.40
2022-08-28T02:11:20.224Z,977.38
2022-08-28T02:12:20.394Z,977.37
2022-08-28T02:13:20.260Z,977.40
2022-08-28T02:14:20.399Z,977.31
2022-08-28T02:15:20.239Z,977.31
2022-08-28T02:16:20.300Z,977.37
2022-08-28T02:17:20.208Z,977.31
2022-08-28T02:18:20.382Z,977.35
2022-08-28T02:19:20.209Z,977.34
2022-08-28T02:20:20.123Z,977.31
2022-08-28T02:21:20.160Z,977.33
2022-08-28T02:22:20.104Z,977.33
2022-08-28T02:23:20.074Z,977.37
2022-08-28T02:24:20.075Z,977.38
2022-08-28T02:25:20.043Z,977.37
2022-08-28T02:26:20.377Z,977.39
2022-08-28T02:27:20.074Z,977.37
2022-08-28T02:28:20.084Z,977.39
2022-08-28T02:29:19.996Z,977.36
2022-08-28T02:30:20.055Z,977.30
2022-08-28T02:31:20.019Z,977.33
2022-08-28T02:32:20.129Z,977.31
2022-08-28T02:33:19.923Z,977.32
2022-08-28T02:34:20.049Z,977.33
2022-08-28T02:35:19.919Z,977.29
2022-08-28T02:36:19.900Z,977.30
2022-08-28T02:37:19.899Z,977.33
2022-08-28T02:38:19.869Z,977.34
2022-08-28T02:39:19.899Z,977.33
2022-08-28T02:40:19.890Z,977.35
2022-08-28T02:41:19.889Z,977.27
2022-08-28T02:42:19.849Z,977.31
2022-08-28T02:43:19.894Z,977.32
2022-08-28T02:44:20.075Z,977.33
2022-08-28T02:45:19.754Z,977.30
2022-08-28T02:46:19.889Z,977.30
2022-08-28T02:47:19.894Z,977.30
2022-08-28T02:48:19.941Z,977.28
2022-08-28T02:49:19.703Z,977.26
2022-08-28T02:50:19.757Z,977.26
2022-08-28T02:51:19.915Z,977.27
2022-08-28T02:52:19.665Z,977.30
2022-08-28T02:53:19.769Z,977.26
2022-08-28T02:54:19.659Z,977.22
2022-08-28T02:55:19.642Z,977.15
2022-08-28T02:56:19.729Z,977.16
2022-08-28T02:57:19.890Z,977.18
2022-08-28T02:58:19.810Z,977.21
2022-08-28T02:59:19.579Z,977.23
2022-08-28T03:00:19.601Z,977.19
2022-08-28T03:01:19.635Z,977.21
2022-08-28T03:02:19.748Z,977.17
2022-08-28T03:03:19.604Z,977.25
2022-08-28T03:04:19.576Z,977.12
2022-08-28T03:05:19.574Z,977.17
2022-08-28T03:06:19.489Z,977.17
2022-08-28T03:07:19.584Z,977.19
2022-08-28T03:08:19.734Z,977.17
2022-08-28T03:09:19.644Z,977.19
2022-08-28T03:10:19.414Z,977.23
2022-08-28T03:11:19.584Z,977.19
2022-08-28T03:12:19.394Z,977.14
2022-08-28T03:13:26.685Z,977.15
2022-08-28T03:14:19.480Z,977.18
2022-08-28T03:15:19.570Z,977.26
2022-08-28T03:16:19.449Z,977.25
2022-08-28T03:17:19.339Z,977.26
2022-08-28T03:18:19.410Z,977.32
2022-08-28T03:19:19.371Z,977.24
2022-08-28T03:20:19.411Z,977.28
2022-08-28T03:21:19.281Z,977.26
2022-08-28T03:22:19.404Z,977.27
2022-08-28T03:23:19.254Z,977.28
2022-08-28T03:24:19.260Z,977.27
2022-08-28T03:25:19.334Z,977.28
2022-08-28T03:26:19.414Z,977.28
2022-08-28T03:27:19.254Z,977.30
2022-08-28T03:28:19.185Z,977.30
2022-08-28T03:29:19.254Z,977.35
2022-08-28T03:30:19.236Z,977.36
2022-08-28T03:31:19.372Z,977.30
2022-08-28T03:32:19.134Z,977.33
2022-08-28T03:33:19.254Z,977.32
2022-08-28T03:34:19.099Z,977.40
2022-08-28T03:35:19.249Z,977.37
2022-08-28T03:36:19.199Z,977.40
2022-08-28T03:37:19.072Z,977.45
2022-08-28T03:38:19.090Z,977.34
2022-08-28T03:39:19.070Z,977.44
2022-08-28T03:40:19.178Z,977.45
2022-08-28T03:41:19.309Z,977.45
2022-08-28T03:42:19.089Z,977.45
2022-08-28T03:43:18.968Z,977.43
2022-08-28T03:44:19.095Z,977.46
2022-08-28T03:45:19.274Z,977.48
2022-08-28T03:46:19.146Z,977.44
2022-08-28T03:47:19.004Z,977.51
2022-08-28T03:48:19.095Z,977.46
2022-08-28T03:49:18.935Z,977.53
2022-08-28T03:50:19.700Z,977.51
2022-08-28T03:51:18.935Z,977.50
2022-08-28T03:52:18.915Z,977.55
2022-08-28T03:53:18.924Z,977.55
2022-08-28T03:54:19.095Z,977.52
2022-08-28T03:55:18.931Z,977.56
2022-08-28T03:56:19.115Z,977.55
2022-08-28T03:57:18.931Z,977.58
2022-08-28T03:58:19.322Z,977.60
2022-08-28T03:59:18.769Z,977.58
2022-08-28T04:00:18.769Z,977.60
2022-08-28T04:01:18.823Z,977.63
2022-08-28T04:02:18.791Z,977.56
2022-08-28T04:03:19.006Z,977.62
2022-08-28T04:04:18.757Z,977.64
2022-08-28T04:05:18.937Z,977.63
2022-08-28T04:06:18.774Z,977.63
2022-08-28T04:07:18.934Z,977.63
2022-08-28T04:08:18.827Z,977.63
2022-08-28T04:09:18.685Z,977.63
2022-08-28T04:10:18.624Z,977.62
2022-08-28T04:11:18.627Z,977.61
2022-08-28T04:12:18.786Z,977.62
2022-08-28T04:13:18.614Z,977.68
2022-08-28T04:14:18.775Z,977.63
2022-08-28T04:15:18.665Z,977.73
2022-08-28T04:16:18.568Z,977.69
2022-08-28T04:17:18.620Z,977.67
2022-08-28T04:18:18.770Z,977.72
2022-08-28T04:19:18.630Z,977.72
2022-08-28T04:20:18.550Z,977.72
2022-08-28T04:21:18.621Z,977.74
2022-08-28T04:22:18.451Z,977.68
2022-08-28T04:23:18.441Z,977.76
2022-08-28T04:24:18.460Z,977.76
2022-08-28T04:25:18.500Z,977.72
2022-08-28T04:26:18.454Z,977.73
2022-08-28T04:27:18.396Z,977.76
2022-08-28T04:28:18.456Z,977.79
2022-08-28T04:29:18.655Z,977.75
2022-08-28T04:30:18.455Z,977.78
2022-08-28T04:31:18.427Z,977.77
2022-08-28T04:32:18.546Z,977.84
2022-08-28T04:33:18.310Z,977.83
2022-08-28T04:34:18.296Z,977.80
2022-08-28T04:35:18.294Z,977.82
2022-08-28T04:36:18.334Z,977.77
2022-08-28T04:37:18.320Z,977.82
2022-08-28T04:38:18.450Z,977.83
2022-08-28T04:39:18.290Z,977.81
2022-08-28T04:40:18.260Z,977.79
2022-08-28T04:41:18.312Z,977.80
2022-08-28T04:42:18.460Z,977.75
2022-08-28T04:43:18.309Z,977.74
2022-08-28T04:44:18.450Z,977.78
2022-08-28T04:45:18.310Z,977.78
2022-08-28T04:46:18.548Z,977.79
2022-08-28T04:47:18.156Z,977.74
2022-08-28T04:48:18.391Z,977.74
2022-08-28T04:49:18.135Z,977.74
2022-08-28T04:50:18.135Z,977.77
2022-08-28T04:51:18.305Z,977.79
2022-08-28T04:52:18.204Z,977.76
2022-08-28T04:53:18.064Z,977.77
2022-08-28T04:54:18.015Z,977.79
2022-08-28T04:55:18.327Z,977.72
2022-08-28T04:56:18.167Z,977.79
2022-08-28T04:57:18.110Z,977.77
2022-08-28T04:58:17.979Z,977.77
2022-08-28T04:59:17.980Z,977.76
2022-08-28T05:00:17.950Z,977.79
2022-08-28T05:01:18.096Z,977.78
2022-08-28T05:02:17.976Z,977.80
2022-08-28T05:03:18.040Z,977.81
2022-08-28T05:04:17.879Z,977.73
2022-08-28T05:05:17.970Z,977.81
2022-08-28T05:06:17.859Z,977.73
2022-08-28T05:07:17.970Z,977.82
2022-08-28T05:08:17.904Z,977.80
2022-08-28T05:09:17.844Z,977.82
2022-08-28T05:10:17.815Z,977.84
2022-08-28T05:11:27.325Z,977.80
2022-08-28T05:12:17.814Z,977.80
2022-08-28T05:13:17.834Z,977.81
2022-08-28T05:14:17.817Z,977.90
2022-08-28T05:15:17.745Z,977.86
2022-08-28T05:16:17.851Z,977.83
2022-08-28T05:17:17.715Z,977.82
2022-08-28T05:18:17.919Z,977.86
2022-08-28T05:19:17.700Z,977.87
2022-08-28T05:20:17.822Z,977.85
2022-08-28T05:21:17.669Z,977.89
2022-08-28T05:22:17.820Z,977.84
2022-08-28T05:23:17.720Z,977.92
2022-08-28T05:24:17.810Z,977.93
2022-08-28T05:25:17.650Z,977.93
2022-08-28T05:26:17.591Z,977.94
2022-08-28T05:27:17.651Z,977.93
2022-08-28T05:28:17.879Z,977.96
2022-08-28T05:29:17.674Z,977.95
2022-08-28T05:30:17.815Z,977.95
2022-08-28T05:31:17.722Z,977.98
2022-08-28T05:32:17.505Z,978.00
2022-08-28T05:33:17.655Z,978.01
2022-08-28T05:34:17.565Z,978.03
2022-08-28T05:35:17.655Z,978.02
2022-08-28T05:36:17.422Z,978.04
2022-08-28T05:37:19.695Z,978.01
2022-08-28T05:38:17.504Z,978.05
2022-08-28T05:39:17.491Z,978.04
2022-08-28T05:40:17.465Z,978.06
2022-08-28T05:41:17.360Z,978.10
2022-08-28T05:42:17.412Z,978.09
2022-08-28T05:43:17.379Z,978.13
2022-08-28T05:44:17.424Z,978.12
2022-08-28T05:45:17.350Z,978.12
2022-08-28T05:46:17.413Z,978.12
2022-08-28T05:47:17.294Z,978.10
2022-08-28T05:48:17.491Z,978.14
2022-08-28T05:49:17.425Z,978.15
2022-08-28T05:50:17.515Z,978.21
2022-08-28T05:51:17.235Z,978.14
2022-08-28T05:52:17.505Z,978.20
2022-08-28T05:53:17.336Z,978.19
2022-08-28T05:54:17.554Z,978.19
2022-08-28T05:55:17.205Z,978.12
2022-08-28T05:56:17.201Z,978.22
2022-08-28T05:57:17.334Z,978.18
2022-08-28T05:58:17.155Z,978.21
2022-08-28T05:59:17.152Z,978.18
2022-08-28T06:00:17.240Z,978.22
2022-08-28T06:01:17.340Z,978.17
2022-08-28T06:02:17.212Z,978.22
2022-08-28T06:03:17.100Z,978.25
2022-08-28T06:04:17.422Z,978.26
2022-08-28T06:05:17.329Z,978.26
2022-08-28T06:06:17.242Z,978.27
2022-08-28T06:07:17.032Z,978.30
2022-08-28T06:08:17.170Z,978.29
2022-08-28T06:09:17.036Z,978.29
2022-08-28T06:10:17.197Z,978.27
2022-08-28T06:11:17.360Z,978.29
2022-08-28T06:12:16.996Z,978.22
2022-08-28T06:13:17.035Z,978.29
2022-08-28T06:14:17.992Z,978.26
2022-08-28T06:15:17.004Z,978.24
2022-08-28T06:16:16.979Z,978.17
2022-08-28T06:17:17.109Z,978.16
2022-08-28T06:18:16.925Z,978.22
2022-08-28T06:19:16.918Z,978.20
2022-08-28T06:20:16.860Z,978.16
2022-08-28T06:21:16.870Z,978.25
2022-08-28T06:22:16.879Z,978.23
2022-08-28T06:23:21.358Z,978.22
2022-08-28T06:24:16.852Z,978.27
2022-08-28T06:25:16.790Z,978.23
2022-08-28T06:26:16.869Z,978.24
2022-08-28T06:27:17.100Z,978.22
2022-08-28T06:28:16.860Z,978.27
2022-08-28T06:29:16.734Z,978.29
2022-08-28T06:30:16.718Z,978.27
2022-08-28T06:31:24.239Z,978.28
2022-08-28T06:32:16.835Z,978.28
2022-08-28T06:33:16.715Z,978.23
2022-08-28T06:34:16.675Z,978.28
2022-08-28T06:35:16.664Z,978.26
2022-08-28T06:36:16.855Z,978.24
2022-08-28T06:37:17.024Z,978.27
2022-08-28T06:38:16.644Z,978.25
2022-08-28T06:39:16.700Z,978.24
2022-08-28T06:40:16.670Z,978.22
2022-08-28T06:41:16.712Z,978.27
2022-08-28T06:42:16.850Z,978.19
2022-08-28T06:43:16.617Z,978.29
2022-08-28T06:44:16.509Z,978.22
2022-08-28T06:45:16.551Z,978.27
2022-08-28T06:46:16.656Z,978.20
2022-08-28T06:47:16.451Z,978.24
2022-08-28T06:48:16.610Z,978.27
2022-08-28T06:49:16.474Z,978.28
2022-08-28T06:50:16.474Z,978.33
2022-08-28T06:51:16.704Z,978.31
2022-08-28T06:52:16.535Z,978.31
2022-08-28T06:53:16.485Z,978.34
2022-08-28T06:54:21.804Z,978.39
2022-08-28T06:55:16.425Z,978.36
2022-08-28T06:56:25.446Z,978.42
2022-08-28T06:57:16.386Z,978.36
2022-08-28T06:58:16.337Z,978.38
2022-08-28T06:59:16.522Z,978.41
2022-08-28T07:00:16.550Z,978.46
2022-08-28T07:01:16.421Z,978.40
2022-08-28T07:02:16.504Z,978.43
2022-08-28T07:03:16.380Z,978.42
2022-08-28T07:04:16.330Z,978.43
2022-08-28T07:05:16.249Z,978.45
2022-08-28T07:06:16.239Z,978.47
2022-08-28T07:07:31.530Z,978.45
2022-08-28T07:08:16.219Z,978.52
2022-08-28T07:09:16.446Z,978.46
2022-08-28T07:10:16.215Z,978.45
2022-08-28T07:11:16.174Z,978.50
2022-08-28T07:12:16.155Z,978.51
2022-08-28T07:13:16.106Z,978.51
2022-08-28T07:14:16.190Z,978.55
2022-08-28T07:15:16.080Z,978.53
2022-08-28T07:16:16.176Z,978.56
2022-08-28T07:17:16.075Z,978.56
2022-08-28T07:18:16.084Z,978.59
2022-08-28T07:19:16.050Z,978.56
2022-08-28T07:20:16.129Z,978.58
2022-08-28T07:21:16.016Z,978.58
2022-08-28T07:22:16.220Z,978.58
2022-08-28T07:23:16.041Z,978.62
2022-08-28T07:24:16.018Z,978.60
2022-08-28T07:25:15.970Z,978.65
2022-08-28T07:26:16.030Z,978.64
2022-08-28T07:27:19.044Z,978.67
2022-08-28T07:28:15.930Z,978.62
2022-08-28T07:29:15.934Z,978.66
2022-08-28T07:30:15.904Z,978.69
2022-08-28T07:31:16.062Z,978.70
2022-08-28T07:32:15.894Z,978.71
2022-08-28T07:33:16.063Z,978.75
2022-08-28T07:34:15.906Z,978.65
2022-08-28T07:35:16.054Z,978.69
2022-08-28T07:36:29.226Z,978.76
2022-08-28T07:37:16.045Z,978.73
2022-08-28T07:38:15.890Z,978.68
2022-08-28T07:39:15.808Z,978.68
2022-08-28T07:40:15.949Z,978.76
2022-08-28T07:41:16.050Z,978.77
2022-08-28T07:42:15.819Z,978.74
2022-08-28T07:43:15.752Z,978.75
2022-08-28T07:44:15.729Z,978.76
2022-08-28T07:45:15.739Z,978.70
2022-08-28T07:46:15.740Z,978.76
2022-08-28T07:47:15.800Z,978.78
2022-08-28T07:48:16.060Z,978.77
2022-08-28T07:49:15.754Z,978.71
2022-08-28T07:50:15.645Z,978.77
2022-08-28T07:51:15.744Z,978.76
2022-08-28T07:52:15.684Z,978.79
2022-08-28T07:53:15.724Z,978.71
2022-08-28T07:54:18.259Z,978.69
2022-08-28T07:55:15.725Z,978.76
2022-08-28T07:56:15.565Z,978.75
2022-08-28T07:57:15.645Z,978.74
2022-08-28T07:58:15.734Z,978.79
2022-08-28T07:59:17.113Z,978.76
2022-08-28T08:00:15.529Z,978.75
2022-08-28T08:01:15.501Z,978.79
2022-08-28T08:02:15.579Z,978.79
2022-08-28T08:03:15.625Z,978.78
2022-08-28T08:04:15.578Z,978.81
2022-08-28T08:05:15.429Z,978.82
2022-08-28T08:06:15.560Z,978.82
2022-08-28T08:07:15.425Z,978.84
2022-08-28T08:08:15.391Z,978.83
2022-08-28T08:09:15.505Z,978.85
2022-08-28T08:10:19.874Z,978.89
2022-08-28T08:11:16.610Z,978.86
2022-08-28T08:12:15.345Z,978.88
2022-08-28T08:13:15.417Z,978.84
2022-08-28T08:14:15.579Z,978.89
2022-08-28T08:15:15.504Z,978.91
2022-08-28T08:16:15.352Z,978.86
2022-08-28T08:17:15.264Z,978.87
2022-08-28T08:18:15.254Z,978.86
2022-08-28T08:19:15.452Z,978.84
2022-08-28T08:20:15.329Z,978.88
2022-08-28T08:21:15.229Z,978.85
2022-08-28T08:22:15.260Z,978.89
2022-08-28T08:23:15.199Z,978.93
2022-08-28T08:24:17.979Z,978.95
2022-08-28T08:25:15.481Z,978.93
2022-08-28T08:26:15.254Z,978.94
2022-08-28T08:27:15.149Z,978.92
2022-08-28T08:28:15.394Z,978.92
2022-08-28T08:29:15.115Z,978.94
2022-08-28T08:30:15.194Z,978.94
2022-08-28T08:31:15.149Z,978.91
2022-08-28T08:32:15.254Z,978.90
2022-08-28T08:33:15.073Z,978.93
2022-08-28T08:34:15.041Z,978.92
2022-08-28T08:35:15.175Z,978.96
2022-08-28T08:36:15.004Z,978.94
2022-08-28T08:37:15.096Z,979.00
2022-08-28T08:38:15.206Z,978.99
2022-08-28T08:39:14.990Z,979.02
2022-08-28T08:40:15.268Z,979.05
2022-08-28T08:41:15.019Z,979.04
2022-08-28T08:42:14.930Z,979.06
2022-08-28T08:43:14.931Z,979.09
2022-08-28T08:44:14.930Z,979.06
2022-08-28T08:45:15.089Z,979.10
2022-08-28T08:46:15.017Z,979.14
2022-08-28T08:47:15.467Z,979.08
2022-08-28T08:48:15.172Z,979.13
2022-08-28T08:49:14.854Z,979.10
2022-08-28T08:50:14.954Z,979.17
2022-08-28T08:51:14.825Z,979.16
2022-08-28T08:52:14.935Z,979.15
2022-08-28T08:53:14.854Z,979.16
2022-08-28T08:54:14.774Z,979.14
2022-08-28T08:55:15.129Z,979.19
2022-08-28T08:56:14.925Z,979.18
2022-08-28T08:57:14.785Z,979.18
2022-08-28T08:58:15.081Z,979.18
2022-08-28T08:59:14.849Z,979.22
2022-08-28T09:00:16.098Z,979.18
2022-08-28T09:01:14.914Z,979.21
2022-08-28T09:02:14.929Z,979.19
2022-08-28T09:03:14.849Z,979.24
2022-08-28T09:04:15.919Z,979.22
2022-08-28T09:05:14.771Z,979.25
2022-08-28T09:06:14.611Z,979.28
2022-08-28T09:07:14.780Z,979.22
2022-08-28T09:08:14.887Z,979.27
2022-08-28T09:09:14.644Z,979.28
2022-08-28T09:10:14.687Z,979.27
2022-08-28T09:11:14.795Z,979.31
2022-08-28T09:12:14.616Z,979.32
2022-08-28T09:13:14.514Z,979.26
2022-08-28T09:14:14.684Z,979.27
2022-08-28T09:15:14.494Z,979.35
2022-08-28T09:16:14.754Z,979.32
2022-08-28T09:17:14.456Z,979.32
2022-08-28T09:18:14.833Z,979.26
2022-08-28T09:19:14.444Z,979.31
2022-08-28T09:20:14.500Z,979.31
2022-08-28T09:21:14.449Z,979.31
2022-08-28T09:22:14.630Z,979.30
2022-08-28T09:23:14.461Z,979.36
2022-08-28T09:24:14.370Z,979.32
2022-08-28T09:25:14.340Z,979.36
2022-08-28T09:26:14.409Z,979.29
2022-08-28T09:27:14.569Z,979.37
2022-08-28T09:28:14.376Z,979.40
2022-08-28T09:29:14.279Z,979.32
2022-08-28T09:30:14.295Z,979.38
2022-08-28T09:31:14.603Z,979.35
2022-08-28T09:32:14.405Z,979.37
2022-08-28T09:33:14.464Z,979.35
2022-08-28T09:34:14.295Z,979.36
2022-08-28T09:35:14.455Z,979.34
2022-08-28T09:36:14.316Z,979.36
2022-08-28T09:37:14.514Z,979.33
2022-08-28T09:38:14.567Z,979.36
2022-08-28T09:39:14.444Z,979.31
2022-08-28T09:40:14.213Z,979.36
2022-08-28T09:41:14.129Z,979.27
2022-08-28T09:42:14.310Z,979.32
2022-08-28T09:43:14.151Z,979.34
2022-08-28T09:44:14.099Z,979.35
2022-08-28T09:45:14.131Z,979.38
2022-08-28T09:46:14.175Z,979.35
2022-08-28T09:47:14.160Z,979.37
2022-08-28T09:48:14.414Z,979.33
2022-08-28T09:49:14.142Z,979.34
2022-08-28T09:50:14.294Z,979.32
2022-08-28T09:51:14.135Z,979.32
2022-08-28T09:52:13.986Z,979.33
2022-08-28T09:53:14.058Z,979.29
2022-08-28T09:54:13.964Z,979.35
2022-08-28T09:55:13.944Z,979.36
2022-08-28T09:56:13.975Z,979.36
2022-08-28T09:57:13.919Z,979.37
2022-08-28T09:58:15.740Z,979.36
2022-08-28T09:59:14.195Z,979.35
2022-08-28T10:00:13.984Z,979.39
2022-08-28T10:01:14.179Z,979.39
2022-08-28T10:02:13.970Z,979.39
2022-08-28T10:03:13.839Z,979.38
2022-08-28T10:04:13.924Z,979.43
2022-08-28T10:05:13.868Z,979.34
2022-08-28T10:06:13.805Z,979.41
2022-08-28T10:07:13.809Z,979.42
2022-08-28T10:08:13.961Z,979.44
2022-08-28T10:09:13.813Z,979.39
2022-08-28T10:10:14.044Z,979.37
2022-08-28T10:11:13.814Z,979.39
2022-08-28T10:12:14.005Z,979.33
2022-08-28T10:13:13.815Z,979.31
2022-08-28T10:14:13.684Z,979.36
2022-08-28T10:15:13.680Z,979.34
2022-08-28T10:16:13.753Z,979.37
2022-08-28T10:17:13.643Z,979.38
2022-08-28T10:18:13.836Z,979.36
2022-08-28T10:19:13.610Z,979.30
2022-08-28T10:20:13.659Z,979.35
2022-08-28T10:21:13.591Z,979.38
2022-08-28T10:22:13.639Z,979.34
2022-08-28T10:23:17.501Z,979.32
2022-08-28T10:24:13.652Z,979.37
2022-08-28T10:25:13.528Z,979.37
2022-08-28T10:26:13.650Z,979.36
2022-08-28T10:27:13.569Z,979.35
2022-08-28T10:28:13.649Z,979.36
2022-08-28T10:29:13.489Z,979.35
2022-08-28T10:30:13.693Z,979.32
2022-08-28T10:31:13.538Z,979.36
2022-08-28T10:32:13.746Z,979.34
2022-08-28T10:33:13.521Z,979.35
2022-08-28T10:34:13.644Z,979.29
2022-08-28T10:35:13.394Z,979.31
2022-08-28T10:36:27.133Z,979.32
2022-08-28T10:37:13.494Z,979.30
2022-08-28T10:38:13.608Z,979.33
2022-08-28T10:39:13.320Z,979.33
2022-08-28T10:40:13.426Z,979.27
2022-08-28T10:41:13.488Z,979.30
2022-08-28T10:42:13.329Z,979.30
2022-08-28T10:43:13.299Z,979.36
2022-08-28T10:44:13.410Z,979.32
2022-08-28T10:45:13.496Z,979.28
2022-08-28T10:46:13.384Z,979.35
2022-08-28T10:47:13.242Z,979.28
2022-08-28T10:48:13.438Z,979.32
2022-08-28T10:49:13.494Z,979.32
2022-08-28T10:50:13.264Z,979.31
2022-08-28T10:51:13.174Z,979.30
2022-08-28T10:52:13.167Z,979.31
2022-08-28T10:53:13.195Z,979.30
2022-08-28T10:54:13.124Z,979.32
2022-08-28T10:55:13.191Z,979.32
2022-08-28T10:56:13.160Z,979.30
2022-08-28T10:57:13.054Z,979.29
2022-08-28T10:58:24.381Z,979.30
2022-08-28T10:59:13.164Z,979.31
2022-08-28T11:00:13.042Z,979.36
2022-08-28T11:01:13.183Z,979.33
2022-08-28T11:02:13.143Z,979.37
2022-08-28T11:03:32.912Z,979.39
2022-08-28T11:04:13.030Z,979.34
2022-08-28T11:05:12.969Z,979.40
2022-08-28T11:06:12.950Z,979.33
2022-08-28T11:07:13.170Z,979.36
2022-08-28T11:08:13.239Z,979.34
2022-08-28T11:09:12.936Z,979.34
2022-08-28T11:10:13.015Z,979.41
2022-08-28T11:11:12.905Z,979.36
2022-08-28T11:12:13.035Z,979.42
2022-08-28T11:13:13.171Z,979.36
2022-08-28T11:14:12.855Z,979.39
2022-08-28T11:15:12.855Z,979.40
2022-08-28T11:16:12.835Z,979.43
2022-08-28T11:17:14.320Z,979.41
2022-08-28T11:18:12.794Z,979.42
2022-08-28T11:19:12.919Z,979.43
2022-08-28T11:20:12.779Z,979.43
2022-08-28T11:21:12.850Z,979.45
2022-08-28T11:22:12.759Z,979.41
2022-08-28T11:23:13.108Z,979.47
2022-08-28T11:24:12.789Z,979.52
2022-08-28T11:25:12.719Z,979.51
2022-08-28T11:26:12.689Z,979.51
2022-08-28T11:27:12.692Z,979.51
2022-08-28T11:28:12.690Z,979.54
2022-08-28T11:29:12.849Z,979.53
2022-08-28T11:30:12.765Z,979.52
2022-08-28T11:31:28.519Z,979.52
2022-08-28T11:32:12.685Z,979.58
2022-08-28T11:33:12.759Z,979.56
2022-08-28T11:34:12.694Z,979.61
2022-08-28T11:35:12.855Z,979.54
2022-08-28T11:36:12.773Z,979.58
2022-08-28T11:37:12.545Z,979.60
2022-08-28T11:38:12.537Z,979.61
2022-08-28T11:39:12.550Z,979.60
2022-08-28T11:40:12.576Z,979.61
2022-08-28T11:41:12.500Z,979.60
2022-08-28T11:42:12.540Z,979.63
2022-08-28T11:43:12.719Z,979.59
2022-08-28T11:44:12.488Z,979.61
2022-08-28T11:45:12.549Z,979.65
2022-08-28T11:46:12.753Z,979.61
2022-08-28T11:47:12.610Z,979.62
2022-08-28T11:48:12.389Z,979.60
2022-08-28T11:49:12.545Z,979.66
2022-08-28T11:50:12.394Z,979.59
2022-08-28T11:51:12.364Z,979.62
2022-08-28T11:52:12.375Z,979.68
2022-08-28T11:53:12.776Z,979.64
2022-08-28T11:54:12.374Z,979.68
2022-08-28T11:55:12.538Z,979.70
2022-08-28T11:56:12.359Z,979.68
2022-08-28T11:57:12.276Z,979.65
2022-08-28T11:58:42.494Z,979.62
2022-08-28T11:59:43.569Z,979.63
2022-08-28T12:00:43.491Z,979.58
2022-08-28T12:01:43.580Z,979.57
2022-08-28T12:02:43.520Z,979.59
2022-08-28T12:03:43.500Z,979.65
2022-08-28T12:04:43.599Z,979.64
2022-08-28T12:05:44.234Z,979.67
2022-08-28T12:06:43.409Z,979.69
2022-08-28T12:07:43.569Z,979.71
2022-08-28T12:08:43.428Z,979.68
2022-08-28T12:09:43.435Z,979.68
2022-08-28T12:10:43.434Z,979.65
2022-08-28T12:11:43.344Z,979.68
2022-08-28T12:12:43.413Z,979.68
2022-08-28T12:13:43.315Z,979.73
2022-08-28T12:14:43.624Z,979.66
2022-08-28T12:15:43.408Z,979.69
2022-08-28T12:16:43.404Z,979.68
2022-08-28T12:17:43.254Z,979.68
2022-08-28T12:18:43.234Z,979.66
2022-08-28T12:19:49.984Z,979.64
2022-08-28T12:20:43.310Z,979.63
2022-08-28T12:21:43.259Z,979.68
2022-08-28T12:22:43.222Z,979.64
2022-08-28T12:23:43.255Z,979.66
2022-08-28T12:24:43.409Z,979.66
2022-08-28T12:25:43.320Z,979.68
2022-08-28T12:26:43.141Z,979.66
2022-08-28T12:27:43.249Z,979.62
2022-08-28T12:28:43.109Z,979.62