createdAt,value
2022-09-13T00:02:51.521Z,1017.8
2022-09-13T00:07:51.511Z,1017.9
2022-09-13T00:12:51.363Z,1017.9
2022-09-13T00:17:51.452Z,1017.8
2022-09-13T00:22:51.174Z,1017.9
2022-09-13T00:27:51.295Z,1017.8
2022-09-13T00:32:51.675Z,1017.8
2022-09-13T00:37:51.574Z,1017.8
2022-09-13T00:42:51.225Z,1017.6
2022-09-13T00:47:51.366Z,1017.5
2022-09-13T00:52:51.192Z,1017.5
2022-09-13T00:57:51.206Z,1017.6
2022-09-13T01:02:51.381Z,1017.5
2022-09-13T01:07:51.194Z,1017.6
2022-09-13T01:12:51.201Z,1017.7
2022-09-13T01:17:51.371Z,1017.6
2022-09-13T01:22:51.105Z,1017.6
2022-09-13T01:27:51.277Z,1017.7
2022-09-13T01:32:51.273Z,1017.6
2022-09-13T01:37:51.057Z,1017.5
2022-09-13T01:42:52.225Z,1017.5
2022-09-13T01:47:51.263Z,1017.4
2022-09-13T01:52:51.198Z,1017.4
2022-09-13T01:57:51.120Z,1017.3
2022-09-13T02:02:51.246Z,1017.4
2022-09-13T02:07:51.140Z,1017.3
2022-09-13T02:12:51.055Z,1017.2
2022-09-13T02:17:51.393Z,1017.2
2022-09-13T02:22:51.111Z,1017.2
2022-09-13T02:27:50.984Z,1017.2
2022-09-13T02:32:51.257Z,1017.1
2022-09-13T02:37:51.084Z,1017.0
2022-09-13T02:42:51.052Z,1017.0
2022-09-13T02:47:51.225Z,1016.9
2022-09-13T02:52:51.017Z,1016.9
2022-09-13T02:57:51.012Z,1016.8
2022-09-13T03:02:51.148Z,1016.8
2022-09-13T03:07:50.994Z,1016.7
2022-09-13T03:12:50.839Z,1016.7
2022-09-13T03:17:50.948Z,1016.7
2022-09-13T03:22:51.343Z,1016.6
2022-09-13T03:27:50.920Z,1016.6
2022-09-13T03:32:51.135Z,1016.7
2022-09-13T03:37:51.022Z,1016.6
2022-09-13T03:42:50.857Z,1016.7
2022-09-13T03:47:50.848Z,1016.7
2022-09-13T03:52:51.044Z,1016.6
2022-09-13T03:57:50.865Z,1016.7
2022-09-13T04:02:50.833Z,1016.5
2022-09-13T04:07:50.919Z,1016.6
2022-09-13T04:12:50.772Z,1016.5
2022-09-13T04:17:50.816Z,1016.5
2022-09-13T04:22:51.603Z,1016.5
2022-09-13T04:27:50.751Z,1016.5
2022-09-13T04:32:50.943Z,1016.5
2022-09-13T04:37:50.977Z,1016.5
2022-09-13T04:42:50.900Z,1016.4
2022-09-13T04:47:50.958Z,1016.5
2022-09-13T04:52:51.042Z,1016.6
2022-09-13T04:57:50.891Z,1016.6
2022-09-13T05:02:50.654Z,1016.6
2022-09-13T05:07:51.344Z,1016.5
2022-09-13T05:12:50.804Z,1016.6
2022-09-13T05:17:51.096Z,1016.6
2022-09-13T05:22:50.669Z,1016.6
2022-09-13T05:27:50.934Z,1016.5
2022-09-13T05:32:50.737Z,1016.6
2022-09-13T05:37:50.742Z,1016.6
2022-09-13T05:42:50.809Z,1016.6
2022-09-13T05:47:50.683Z,1016.6
2022-09-13T05:52:50.765Z,1016.5
2022-09-13T05:57:51.798Z,1016.6
2022-09-13T06:02:51.716Z,1016.6
2022-09-13T06:07:50.697Z,1016.6
2022-09-13T06:12:50.738Z,1016.7
2022-09-13T06:17:51.513Z,1016.6
2022-09-13T06:22:50.550Z,1016.5
2022-09-13T06:27:50.758Z,1016.6
2022-09-13T06:32:50.672Z,1016.7
2022-09-13T06:37:50.876Z,1016.7
2022-09-13T06:42:50.585Z,1016.6
2022-09-13T06:47:50.614Z,1016.7
2022-09-13T06:52:50.873Z,1016.7
2022-09-13T06:57:50.545Z,1016.7
2022-09-13T07:02:50.987Z,1016.5
2022-09-13T07:07:50.945Z,1016.5
2022-09-13T07:12:50.598Z,1016.5
2022-09-13T07:17:50.968Z,1016.4
2022-09-13T07:22:50.448Z,1016.4
2022-09-13T07:27:50.520Z,1016.4
2022-09-13T07:32:50.682Z,1016.4
2022-09-13T07:37:50.740Z,1016.5
2022-09-13T07:42:51.028Z,1016.4
2022-09-13T07:47:51.197Z,1016.3
2022-09-13T07:52:50.635Z,1016.3
2022-09-13T07:57:50.662Z,1016.2
2022-09-13T08:02:50.400Z,1016.2
2022-09-13T08:07:50.934Z,1016.3
2022-09-13T08:12:50.427Z,1016.2
2022-09-13T08:17:50.716Z,1016.3
2022-09-13T08:22:50.314Z,1016.2
2022-09-13T08:27:50.492Z,1016.2
2022-09-13T08:32:50.357Z,1016.1
2022-09-13T08:37:50.545Z,1016.1
2022-09-13T08:42:50.487Z,1016.0
2022-09-13T08:47:50.736Z,1015.9
2022-09-13T08:52:50.553Z,1015.9
2022-09-13T08:57:50.457Z,1015.9
2022-09-13T09:02:50.417Z,1015.8
2022-09-13T09:07:50.876Z,1015.9
2022-09-13T09:12:50.774Z,1015.9
2022-09-13T09:17:50.686Z,1015.8
2022-09-13T09:22:50.556Z,1015.7
2022-09-13T09:27:50.673Z,1015.8
2022-09-13T09:32:50.598Z,1015.7
2022-09-13T09:37:50.621Z,1015.5
2022-09-13T09:42:50.372Z,1015.5
2022-09-13T09:47:50.399Z,1015.6
2022-09-13T09:52:50.475Z,1015.5
2022-09-13T09:57:50.362Z,1015.4
2022-09-13T10:02:50.290Z,1015.3
2022-09-13T10:07:50.197Z,1015.3
2022-09-13T10:12:50.433Z,1015.2
2022-09-13T10:17:50.293Z,1015.3
2022-09-13T10:22:50.177Z,1015.3
2022-09-13T10:32:50.247Z,1015.2
2022-09-13T10:37:50.550Z,1015.1
2022-09-13T10:42:51.080Z,1015.0
2022-09-13T10:47:50.212Z,1015.0
2022-09-13T10:52:50.190Z,1015.0
2022-09-13T10:57:50.482Z,1015.0
2022-09-13T11:02:50.175Z,1014.9
2022-09-13T11:07:50.318Z,1014.9
2022-09-13T11:12:50.846Z,1014.9
2022-09-13T11:17:50.185Z,1014.8
2022-09-13T11:22:50.079Z,1014.6
2022-09-13T11:27:50.593Z,1014.6
2022-09-13T11:32:50.474Z,1014.5
2022-09-13T11:42:50.474Z,1014.5
2022-09-13T11:47:50.217Z,1014.2
2022-09-13T11:52:50.228Z,1014.0
2022-09-13T11:57:50.499Z,1013.9
2022-09-13T12:02:50.774Z,1014.0
2022-09-13T12:07:52.181Z,1013.9
2022-09-13T12:12:51.318Z,1013.9
2022-09-13T12:17:52.049Z,1013.7
2022-09-13T12:22:49.984Z,1013.7
2022-09-13T12:27:51.199Z,1013.7
2022-09-13T12:32:50.003Z,1013.6
2022-09-13T12:37:50.064Z,1013.6
2022-09-13T12:42:50.602Z,1013.5
2022-09-13T12:47:50.131Z,1013.4
2022-09-13T12:52:50.215Z,1013.5
2022-09-13T12:57:50.285Z,1013.4
2022-09-13T13:02:54.278Z,1013.3
2022-09-13T13:07:50.932Z,1013.6
2022-09-13T13:12:50.758Z,1013.5
2022-09-13T13:17:50.049Z,1013.3
2022-09-13T13:22:50.016Z,1013.1
2022-09-13T13:27:52.163Z,1013.0
2022-09-13T13:37:50.296Z,1013.0
2022-09-13T13:42:51.361Z,1013.0
2022-09-13T13:47:51.695Z,1012.9
2022-09-13T13:52:51.223Z,1012.9
2022-09-13T13:57:49.900Z,1012.8
2022-09-13T14:02:50.395Z,1012.9
2022-09-13T14:12:50.214Z,1012.6
2022-09-13T14:17:50.090Z,1012.6
2022-09-13T14:22:51.154Z,1012.6
2022-09-13T14:27:50.259Z,1012.5
2022-09-13T14:32:50.943Z,1012.6
2022-09-13T14:37:50.371Z,1012.7
2022-09-13T14:42:49.874Z,1012.7
2022-09-13T14:47:50.410Z,1012.6
2022-09-13T14:52:54.227Z,1012.5
2022-09-13T14:57:50.380Z,1012.3
2022-09-13T15:02:50.161Z,1012.3
2022-09-13T15:07:50.439Z,1012.3
2022-09-13T15:12:50.741Z,1012.1
2022-09-13T15:17:49.954Z,1012.0
2022-09-13T15:22:49.880Z,1012.2
2022-09-13T15:27:50.948Z,1012.1
2022-09-13T15:32:50.085Z,1012.1
2022-09-13T15:37:50.126Z,1012.1
2022-09-13T15:42:50.307Z,1011.9
2022-09-13T15:47:49.733Z,1011.9
2022-09-13T15:52:49.758Z,1012.1
2022-09-13T15:57:50.104Z,1012.0
2022-09-13T16:02:49.864Z,1012.1
2022-09-13T16:07:49.887Z,1012.1
2022-09-13T16:12:50.559Z,1011.9
2022-09-13T16:17:50.177Z,1012.0
2022-09-13T16:22:49.666Z,1012.0
2022-09-13T16:27:50.549Z,1012.0
2022-09-13T16:32:50.373Z,1012.0
2022-09-13T16:37:50.816Z,1012.0
2022-09-13T16:42:51.289Z,1012.0
2022-09-13T16:47:49.999Z,1012.1
2022-09-13T16:52:49.711Z,1012.0
2022-09-13T16:57:49.758Z,1012.0
2022-09-13T17:02:49.806Z,1011.9
2022-09-13T17:07:49.738Z,1011.8
2022-09-13T17:12:50.615Z,1011.8
2022-09-13T17:17:49.593Z,1011.8
2022-09-13T17:22:49.883Z,1011.8
2022-09-13T17:27:50.080Z,1011.8
2022-09-13T17:32:49.741Z,1011.7
2022-09-13T17:42:50.685Z,1011.7
2022-09-13T17:47:49.612Z,1011.7
2022-09-13T17:52:49.705Z,1011.7
2022-09-13T17:57:50.267Z,1011.7
2022-09-13T18:02:49.980Z,1011.6
2022-09-13T18:07:49.615Z,1011.8
2022-09-13T18:12:49.639Z,1011.7
2022-09-13T18:17:49.648Z,1011.6
2022-09-13T18:22:49.857Z,1011.6
2022-09-13T18:27:50.021Z,1011.6
2022-09-13T18:32:49.631Z,1011.6
2022-09-13T18:37:49.567Z,1011.5
2022-09-13T18:42:50.609Z,1011.4
2022-09-13T18:47:49.638Z,1011.6
2022-09-13T18:52:53.285Z,1011.6
2022-09-13T18:57:49.508Z,1011.6
2022-09-13T19:03:10.857Z,1011.5
2022-09-13T19:07:50.100Z,1011.5
2022-09-13T19:12:49.506Z,1011.5
2022-09-13T19:17:49.682Z,1011.5
2022-09-13T19:22:49.738Z,1011.4
2022-09-13T19:27:51.817Z,1011.4
2022-09-13T19:32:50.219Z,1011.4
2022-09-13T19:37:49.660Z,1011.4
2022-09-13T19:42:49.382Z,1011.4
2022-09-13T19:52:49.451Z,1011.3
2022-09-13T19:57:50.518Z,1011.2
2022-09-13T20:02:49.407Z,1011.3
2022-09-13T20:07:49.271Z,1011.2
2022-09-13T20:12:49.341Z,1011.2
2022-09-13T20:17:49.265Z,1011.1
2022-09-13T20:22:49.545Z,1011.1
2022-09-13T20:27:49.424Z,1011.1
2022-09-13T20:32:49.371Z,1011.2
2022-09-13T20:37:49.367Z,1011.1
2022-09-13T20:42:49.363Z,1011.2
2022-09-13T20:47:49.562Z,1011.1
2022-09-13T20:52:49.325Z,1011.0
2022-09-13T20:57:49.365Z,1011.1
2022-09-13T21:02:49.688Z,1011.1
2022-09-13T21:07:49.262Z,1011.1
2022-09-13T21:12:49.491Z,1011.1
2022-09-13T21:17:49.487Z,1010.9
2022-09-13T21:22:49.198Z,1011.1
2022-09-13T21:27:49.305Z,1011.1
2022-09-13T21:32:49.361Z,1011.1
2022-09-13T21:37:49.201Z,1011.2
2022-09-13T21:42:49.395Z,1011.1
2022-09-13T21:47:49.420Z,1011.1
2022-09-13T21:52:49.189Z,1011.1
2022-09-13T21:57:49.148Z,1011.0
2022-09-13T22:02:49.398Z,1010.9
2022-09-13T22:07:49.113Z,1010.9
2022-09-13T22:12:49.135Z,1010.9
2022-09-13T22:17:49.213Z,1010.8
2022-09-13T22:22:49.115Z,1010.7
2022-09-13T22:27:49.110Z,1010.8
2022-09-13T22:32:49.290Z,1010.6
2022-09-13T22:37:49.082Z,1010.7
2022-09-13T22:42:49.146Z,1010.7
2022-09-13T22:47:49.099Z,1010.6
2022-09-13T22:52:49.384Z,1010.8
2022-09-13T22:57:49.407Z,1010.7
2022-09-13T23:02:49.184Z,1010.6
2022-09-13T23:07:49.034Z,1010.8
2022-09-13T23:12:49.089Z,1010.8
2022-09-13T23:17:49.333Z,1010.7
2022-09-13T23:22:49.206Z,1010.7
2022-09-13T23:27:49.039Z,1010.7
2022-09-13T23:32:48.986Z,1010.6
2022-09-13T23:37:49.146Z,1010.6
2022-09-13T23:42:49.052Z,1010.6
2022-09-13T23:47:49.002Z,1010.6
2022-09-13T23:52:49.143Z,1010.7
2022-09-13T23:57:49.022Z,1010.5
