createdAt,value
2022-09-20T00:00:44.546Z,0.00
2022-09-20T00:01:44.541Z,0.00
2022-09-20T00:02:44.484Z,0.00
2022-09-20T00:03:44.482Z,0.00
2022-09-20T00:04:44.516Z,0.00
2022-09-20T00:05:44.464Z,0.00
2022-09-20T00:06:44.421Z,0.00
2022-09-20T00:07:44.413Z,0.00
2022-09-20T00:08:44.423Z,0.00
2022-09-20T00:09:44.425Z,0.00
2022-09-20T00:10:44.408Z,0.00
2022-09-20T00:11:44.380Z,0.00
2022-09-20T00:12:44.508Z,0.00
2022-09-20T00:13:44.357Z,0.00
2022-09-20T00:14:44.383Z,0.00
2022-09-20T00:15:44.338Z,0.00
2022-09-20T00:16:44.878Z,0.00
2022-09-20T00:17:44.313Z,0.00
2022-09-20T00:18:44.302Z,0.00
2022-09-20T00:19:44.339Z,0.00
2022-09-20T00:20:44.281Z,0.00
2022-09-20T00:21:44.325Z,0.00
2022-09-20T00:22:44.256Z,0.00
2022-09-20T00:23:44.284Z,0.00
2022-09-20T00:24:48.784Z,0.00
2022-09-20T00:25:44.227Z,0.00
2022-09-20T00:26:44.257Z,0.00
2022-09-20T00:27:44.204Z,0.00
2022-09-20T00:28:44.226Z,0.00
2022-09-20T00:29:44.210Z,0.00
2022-09-20T00:30:44.198Z,0.00
2022-09-20T00:31:44.212Z,0.00
2022-09-20T00:32:44.196Z,0.00
2022-09-20T00:33:44.136Z,0.00
2022-09-20T00:34:44.160Z,0.00
2022-09-20T00:35:44.118Z,0.00
2022-09-20T00:36:44.138Z,0.00
2022-09-20T00:37:44.118Z,0.00
2022-09-20T00:38:44.099Z,0.00
2022-09-20T00:39:44.109Z,0.00
2022-09-20T00:40:44.120Z,0.00
2022-09-20T00:41:44.067Z,0.00
2022-09-20T00:42:44.047Z,0.00
2022-09-20T00:43:44.053Z,0.00
2022-09-20T00:44:44.058Z,0.00
2022-09-20T00:45:44.071Z,0.00
2022-09-20T00:46:44.026Z,0.00
2022-09-20T00:47:44.000Z,0.00
2022-09-20T00:48:43.991Z,0.00
2022-09-20T00:49:44.027Z,0.00
2022-09-20T00:50:43.951Z,0.00
2022-09-20T00:51:43.953Z,0.00
2022-09-20T00:52:43.943Z,0.00
2022-09-20T00:53:43.936Z,0.00
2022-09-20T00:54:43.937Z,0.00
2022-09-20T00:55:43.917Z,0.00
2022-09-20T00:56:43.883Z,0.00
2022-09-20T00:57:43.882Z,0.00
2022-09-20T00:58:43.873Z,0.00
2022-09-20T00:59:43.876Z,0.00
2022-09-20T01:00:43.885Z,0.00
2022-09-20T01:01:43.969Z,0.00
2022-09-20T01:02:43.894Z,0.00
2022-09-20T01:03:44.011Z,0.00
2022-09-20T01:04:44.844Z,0.00
2022-09-20T01:05:43.810Z,0.00
2022-09-20T01:06:43.785Z,0.00
2022-09-20T01:07:43.786Z,0.00
2022-09-20T01:08:43.757Z,0.00
2022-09-20T01:09:43.757Z,0.00
2022-09-20T01:10:43.766Z,0.00
2022-09-20T01:11:43.728Z,0.00
2022-09-20T01:12:43.714Z,0.00
2022-09-20T01:13:43.721Z,0.00
2022-09-20T01:14:43.738Z,0.00
2022-09-20T01:15:43.712Z,0.00
2022-09-20T01:16:43.830Z,0.00
2022-09-20T01:17:43.738Z,0.00
2022-09-20T01:18:43.683Z,0.00
2022-09-20T01:19:43.644Z,0.00
2022-09-20T01:20:43.642Z,0.00
2022-09-20T01:21:43.630Z,0.00
2022-09-20T01:22:43.619Z,0.00
2022-09-20T01:23:43.603Z,0.00
2022-09-20T01:24:43.634Z,0.00
2022-09-20T01:25:43.569Z,0.00
2022-09-20T01:26:43.581Z,0.00
2022-09-20T01:27:43.555Z,0.00
2022-09-20T01:28:43.585Z,0.00
2022-09-20T01:29:43.538Z,0.00
2022-09-20T01:30:43.510Z,0.00
2022-09-20T01:31:43.582Z,0.00
2022-09-20T01:32:43.497Z,0.00
2022-09-20T01:33:43.486Z,0.00
2022-09-20T01:34:43.482Z,0.00
2022-09-20T01:35:43.500Z,0.00
2022-09-20T01:36:43.450Z,0.00
2022-09-20T01:37:43.469Z,0.00
2022-09-20T01:38:43.440Z,0.00
2022-09-20T01:39:43.522Z,0.00
2022-09-20T01:40:43.453Z,0.00
2022-09-20T01:41:43.444Z,0.00
2022-09-20T01:42:43.409Z,0.00
2022-09-20T01:43:43.380Z,0.00
2022-09-20T01:44:43.440Z,0.00
2022-09-20T01:45:43.439Z,0.00
2022-09-20T01:46:43.366Z,0.00
2022-09-20T01:47:43.336Z,0.00
2022-09-20T01:48:43.325Z,0.00
2022-09-20T01:49:43.322Z,0.00
2022-09-20T01:50:43.378Z,0.00
2022-09-20T01:51:43.322Z,0.00
2022-09-20T01:52:43.289Z,0.00
2022-09-20T01:53:43.307Z,0.00
2022-09-20T01:54:43.258Z,0.00
2022-09-20T01:55:43.277Z,0.00
2022-09-20T01:56:43.257Z,0.00
2022-09-20T01:57:43.237Z,0.00
2022-09-20T01:58:43.206Z,0.00
2022-09-20T01:59:43.218Z,0.00
2022-09-20T02:00:43.259Z,0.00
2022-09-20T02:01:43.217Z,0.00
2022-09-20T02:02:43.231Z,0.00
2022-09-20T02:03:43.146Z,0.00
2022-09-20T02:04:43.158Z,0.00
2022-09-20T02:05:43.154Z,0.00
2022-09-20T02:06:43.120Z,0.00
2022-09-20T02:07:43.112Z,0.00
2022-09-20T02:08:43.152Z,0.00
2022-09-20T02:09:43.139Z,0.00
2022-09-20T02:10:43.108Z,0.00
2022-09-20T02:11:43.107Z,0.00
2022-09-20T02:12:43.051Z,0.00
2022-09-20T02:13:43.080Z,0.00
2022-09-20T02:14:43.031Z,0.00
2022-09-20T02:15:43.048Z,0.00
2022-09-20T02:16:43.059Z,0.00
2022-09-20T02:17:43.009Z,0.00
2022-09-20T02:18:43.017Z,0.00
2022-09-20T02:19:42.987Z,0.00
2022-09-20T02:20:42.969Z,0.00
2022-09-20T02:21:42.952Z,0.00
2022-09-20T02:22:43.002Z,0.00
2022-09-20T02:23:42.964Z,0.00
2022-09-20T02:24:42.922Z,0.00
2022-09-20T02:25:42.920Z,0.00
2022-09-20T02:26:42.903Z,0.00
2022-09-20T02:27:42.954Z,0.00
2022-09-20T02:28:42.897Z,0.00
2022-09-20T02:29:42.916Z,0.00
2022-09-20T02:30:42.951Z,0.00
2022-09-20T02:31:42.969Z,0.00
2022-09-20T02:32:42.864Z,0.00
2022-09-20T02:33:42.917Z,0.00
2022-09-20T02:34:42.847Z,0.00
2022-09-20T02:35:42.825Z,0.00
2022-09-20T02:36:42.806Z,0.00
2022-09-20T02:37:42.817Z,0.00
2022-09-20T02:38:42.820Z,0.00
2022-09-20T02:39:42.807Z,0.00
2022-09-20T02:40:42.851Z,0.00
2022-09-20T02:41:42.758Z,0.00
2022-09-20T02:42:42.810Z,0.00
2022-09-20T02:43:42.758Z,0.00
2022-09-20T02:44:42.727Z,0.00
2022-09-20T02:45:42.786Z,0.00
2022-09-20T02:46:42.739Z,0.00
2022-09-20T02:47:42.689Z,0.00
2022-09-20T02:48:42.699Z,0.00
2022-09-20T02:49:42.687Z,0.00
2022-09-20T02:50:42.655Z,0.00
2022-09-20T02:51:42.665Z,0.00
2022-09-20T02:52:42.640Z,0.00
2022-09-20T02:53:42.691Z,0.00
2022-09-20T02:54:42.671Z,0.00
2022-09-20T02:55:42.625Z,0.00
2022-09-20T02:56:42.615Z,0.00
2022-09-20T02:57:42.624Z,0.00
2022-09-20T02:58:42.581Z,0.00
2022-09-20T02:59:42.630Z,0.00
2022-09-20T03:00:42.604Z,0.00
2022-09-20T03:01:42.556Z,0.00
2022-09-20T03:02:42.568Z,0.00
2022-09-20T03:03:42.599Z,0.00
2022-09-20T03:04:42.572Z,0.00
2022-09-20T03:05:42.502Z,0.00
2022-09-20T03:06:42.483Z,0.00
2022-09-20T03:07:42.496Z,0.00
2022-09-20T03:08:42.473Z,0.00
2022-09-20T03:09:42.475Z,0.00
2022-09-20T03:10:42.466Z,0.00
2022-09-20T03:11:42.439Z,0.00
2022-09-20T03:12:42.436Z,0.00
2022-09-20T03:13:42.446Z,0.00
2022-09-20T03:14:42.439Z,0.00
2022-09-20T03:15:42.427Z,0.00
2022-09-20T03:16:42.456Z,0.00
2022-09-20T03:17:42.415Z,0.00
2022-09-20T03:18:42.370Z,0.00
2022-09-20T03:19:42.362Z,0.00
2022-09-20T03:20:42.356Z,0.00
2022-09-20T03:21:42.316Z,0.00
2022-09-20T03:22:42.362Z,0.00
2022-09-20T03:23:42.297Z,0.00
2022-09-20T03:24:42.287Z,0.00
2022-09-20T03:25:42.289Z,0.00
2022-09-20T03:26:42.367Z,0.00
2022-09-20T03:27:42.265Z,0.00
2022-09-20T03:28:42.257Z,0.00
2022-09-20T03:29:42.244Z,0.00
2022-09-20T03:30:42.268Z,0.00
2022-09-20T03:31:42.378Z,0.00
2022-09-20T03:32:42.207Z,0.00
2022-09-20T03:33:42.200Z,0.00
2022-09-20T03:34:42.221Z,0.00
2022-09-20T03:35:42.192Z,0.00
2022-09-20T03:36:42.159Z,0.00
2022-09-20T03:37:42.153Z,0.00
2022-09-20T03:38:42.128Z,0.00
2022-09-20T03:39:42.129Z,0.00
2022-09-20T03:40:46.396Z,0.00
2022-09-20T03:41:42.135Z,0.00
2022-09-20T03:42:42.110Z,0.00
2022-09-20T03:43:42.090Z,0.00
2022-09-20T03:44:42.073Z,0.00
2022-09-20T03:45:42.124Z,0.00
2022-09-20T03:46:42.083Z,0.00
2022-09-20T03:47:42.095Z,0.00
2022-09-20T03:48:42.072Z,0.00
2022-09-20T03:49:42.058Z,0.00
2022-09-20T03:50:42.014Z,0.00
2022-09-20T03:51:42.020Z,0.00
2022-09-20T03:52:42.018Z,0.00
2022-09-20T03:53:41.975Z,0.00
2022-09-20T03:54:41.957Z,0.00
2022-09-20T03:55:41.996Z,0.00
2022-09-20T03:56:41.944Z,0.00
2022-09-20T03:57:41.952Z,0.00
2022-09-20T03:58:41.929Z,0.00
2022-09-20T03:59:41.923Z,0.00
2022-09-20T04:00:41.981Z,0.00
2022-09-20T04:01:41.893Z,0.00
2022-09-20T04:02:41.938Z,0.00
2022-09-20T04:03:41.877Z,0.00
2022-09-20T04:04:41.863Z,0.00
2022-09-20T04:05:41.845Z,0.00
2022-09-20T04:06:41.848Z,0.00
2022-09-20T04:07:41.877Z,0.00
2022-09-20T04:08:41.846Z,0.00
2022-09-20T04:09:41.804Z,0.00
2022-09-20T04:10:41.801Z,0.00
2022-09-20T04:11:41.776Z,0.00
2022-09-20T04:12:41.777Z,0.00
2022-09-20T04:13:41.767Z,0.00
2022-09-20T04:14:41.785Z,0.00
2022-09-20T04:15:41.751Z,0.00
2022-09-20T04:16:41.762Z,0.00
2022-09-20T04:17:41.723Z,0.00
2022-09-20T04:18:41.721Z,0.00
2022-09-20T04:19:41.712Z,0.00
2022-09-20T04:20:41.725Z,0.00
2022-09-20T04:21:41.671Z,0.00
2022-09-20T04:22:41.659Z,0.00
2022-09-20T04:23:41.661Z,0.00
2022-09-20T04:24:41.647Z,0.00
2022-09-20T04:25:44.002Z,0.00
2022-09-20T04:26:41.629Z,0.00
2022-09-20T04:27:41.625Z,0.00
2022-09-20T04:28:41.623Z,0.00
2022-09-20T04:29:41.601Z,0.00
2022-09-20T04:30:41.629Z,0.00
2022-09-20T04:31:41.606Z,0.00
2022-09-20T04:32:41.554Z,0.00
2022-09-20T04:33:41.557Z,0.00
2022-09-20T04:34:41.545Z,0.00
2022-09-20T04:35:41.534Z,0.00
2022-09-20T04:36:41.527Z,0.00
2022-09-20T04:37:41.505Z,0.00
2022-09-20T04:38:41.496Z,0.00
2022-09-20T04:39:41.496Z,0.00
2022-09-20T04:40:41.562Z,0.00
2022-09-20T04:41:41.463Z,0.00
2022-09-20T04:42:41.450Z,0.00
2022-09-20T04:43:41.446Z,0.00
2022-09-20T04:44:41.427Z,0.00
2022-09-20T04:45:41.462Z,0.00
2022-09-20T04:46:41.416Z,0.00
2022-09-20T04:47:41.399Z,0.00
2022-09-20T04:48:41.427Z,0.00
2022-09-20T04:49:41.379Z,0.00
2022-09-20T04:50:41.368Z,0.00
2022-09-20T04:51:41.356Z,0.00
2022-09-20T04:52:41.358Z,0.00
2022-09-20T04:53:41.329Z,0.00
2022-09-20T04:54:41.319Z,0.00
2022-09-20T04:55:41.315Z,0.00
2022-09-20T04:56:41.288Z,0.00
2022-09-20T04:57:41.300Z,4.00
2022-09-20T04:58:41.363Z,4.00
2022-09-20T04:59:41.266Z,4.00
2022-09-20T05:00:41.303Z,4.00
2022-09-20T05:01:41.325Z,4.00
2022-09-20T05:02:41.349Z,4.00
2022-09-20T05:03:41.224Z,0.00
2022-09-20T05:04:41.230Z,0.00
2022-09-20T05:05:41.239Z,0.00
2022-09-20T05:06:41.205Z,4.00
2022-09-20T05:07:41.201Z,4.00
2022-09-20T05:08:41.239Z,4.00
2022-09-20T05:09:41.163Z,4.00
2022-09-20T05:10:41.172Z,4.00
2022-09-20T05:11:41.133Z,4.00
2022-09-20T05:12:41.173Z,4.00
2022-09-20T05:13:41.113Z,4.00
2022-09-20T05:14:41.121Z,4.00
2022-09-20T05:15:41.104Z,4.00
2022-09-20T05:16:43.387Z,4.00
2022-09-20T05:17:41.088Z,8.00
2022-09-20T05:18:41.063Z,8.00
2022-09-20T05:19:41.070Z,8.00
2022-09-20T05:20:41.045Z,4.00
2022-09-20T05:21:41.057Z,4.00
2022-09-20T05:22:41.015Z,4.00
2022-09-20T05:23:41.010Z,4.00
2022-09-20T05:24:41.005Z,8.00
2022-09-20T05:25:40.995Z,4.00
2022-09-20T05:26:40.968Z,8.00
2022-09-20T05:27:41.007Z,8.00
2022-09-20T05:28:40.965Z,8.00
2022-09-20T05:29:40.947Z,12.00
2022-09-20T05:30:40.934Z,16.00
2022-09-20T05:31:41.031Z,16.00
2022-09-20T05:32:40.936Z,24.00
2022-09-20T05:33:40.933Z,20.00
2022-09-20T05:34:40.886Z,16.00
2022-09-20T05:35:40.878Z,12.00
2022-09-20T05:36:40.885Z,8.00
2022-09-20T05:37:40.891Z,8.00
2022-09-20T05:38:40.843Z,8.00
2022-09-20T05:39:40.834Z,8.00
2022-09-20T05:40:40.833Z,8.00
2022-09-20T05:41:40.818Z,8.00
2022-09-20T05:42:40.789Z,8.00
2022-09-20T05:43:40.833Z,4.00
2022-09-20T05:44:40.784Z,4.00
2022-09-20T05:45:40.810Z,4.00
2022-09-20T05:46:40.782Z,4.00
2022-09-20T05:47:40.740Z,8.00
2022-09-20T05:48:40.760Z,8.00
2022-09-20T05:49:40.754Z,8.00
2022-09-20T05:50:40.731Z,8.00
2022-09-20T05:51:40.712Z,4.00
2022-09-20T05:52:40.724Z,4.00
2022-09-20T05:53:40.686Z,4.00
2022-09-20T05:54:40.682Z,4.00
2022-09-20T05:55:40.661Z,4.00
2022-09-20T05:56:40.661Z,4.00
2022-09-20T05:57:40.650Z,4.00
2022-09-20T05:58:40.664Z,4.00
2022-09-20T05:59:40.617Z,4.00
2022-09-20T06:00:40.603Z,4.00
2022-09-20T06:01:40.608Z,4.00
2022-09-20T06:02:40.623Z,4.00
2022-09-20T06:03:40.583Z,4.00
2022-09-20T06:04:40.617Z,8.00
2022-09-20T06:05:40.565Z,8.00
2022-09-20T06:06:40.546Z,8.00
2022-09-20T06:07:40.565Z,8.00
2022-09-20T06:08:40.526Z,8.00
2022-09-20T06:09:40.504Z,8.00
2022-09-20T06:10:40.549Z,8.00
2022-09-20T06:11:41.344Z,8.00
2022-09-20T06:12:40.487Z,12.00
2022-09-20T06:13:40.460Z,12.00
2022-09-20T06:14:40.457Z,12.00
2022-09-20T06:15:40.536Z,12.00
2022-09-20T06:16:40.517Z,8.00
2022-09-20T06:17:40.429Z,8.00
2022-09-20T06:18:40.437Z,12.00
2022-09-20T06:19:40.423Z,12.00
2022-09-20T06:20:40.411Z,12.00
2022-09-20T06:21:40.398Z,12.00
2022-09-20T06:22:40.428Z,12.00
2022-09-20T06:23:40.384Z,12.00
2022-09-20T06:24:40.339Z,12.00
2022-09-20T06:25:40.359Z,12.00
2022-09-20T06:26:40.366Z,12.00
2022-09-20T06:27:40.309Z,12.00
2022-09-20T06:28:40.309Z,12.00
2022-09-20T06:29:40.302Z,12.00
2022-09-20T06:30:40.313Z,12.00
2022-09-20T06:31:40.279Z,12.00
2022-09-20T06:32:40.274Z,12.00
2022-09-20T06:33:40.276Z,12.00
2022-09-20T06:34:40.240Z,12.00
2022-09-20T06:35:40.234Z,12.00
2022-09-20T06:36:40.242Z,12.00
2022-09-20T06:37:40.197Z,12.00
2022-09-20T06:38:40.224Z,16.00
2022-09-20T06:39:40.191Z,16.00
2022-09-20T06:40:40.218Z,12.00
2022-09-20T06:41:40.161Z,12.00
2022-09-20T06:42:40.196Z,16.00
2022-09-20T06:43:40.133Z,16.00
2022-09-20T06:44:40.176Z,16.00
2022-09-20T06:45:40.175Z,20.00
2022-09-20T06:46:40.133Z,16.00
2022-09-20T06:47:40.096Z,16.00
2022-09-20T06:48:40.105Z,16.00
2022-09-20T06:49:40.094Z,20.00
2022-09-20T06:50:40.072Z,24.00
2022-09-20T06:51:40.074Z,32.00
2022-09-20T06:52:40.045Z,32.00
2022-09-20T06:53:40.025Z,32.00
2022-09-20T06:54:40.068Z,48.00
2022-09-20T06:55:40.007Z,48.00
2022-09-20T06:56:40.008Z,44.00
2022-09-20T06:57:40.010Z,56.00
2022-09-20T06:58:39.979Z,64.00
2022-09-20T06:59:39.986Z,44.00
2022-09-20T07:00:39.998Z,24.00
2022-09-20T07:01:39.998Z,24.00
2022-09-20T07:02:39.938Z,16.00
2022-09-20T07:03:39.927Z,20.00
2022-09-20T07:04:39.927Z,20.00
2022-09-20T07:05:39.899Z,16.00
2022-09-20T07:06:39.907Z,12.00
2022-09-20T07:07:39.876Z,16.00
2022-09-20T07:08:39.867Z,12.00
2022-09-20T07:09:39.886Z,12.00
2022-09-20T07:10:39.852Z,16.00
2022-09-20T07:11:39.829Z,16.00
2022-09-20T07:12:39.829Z,16.00
2022-09-20T07:13:39.829Z,16.00
2022-09-20T07:14:39.799Z,16.00
2022-09-20T07:15:39.826Z,16.00
2022-09-20T07:16:39.917Z,16.00
2022-09-20T07:17:39.770Z,16.00
2022-09-20T07:18:39.818Z,16.00
2022-09-20T07:19:39.762Z,16.00
2022-09-20T07:20:39.752Z,16.00
2022-09-20T07:21:39.778Z,16.00
2022-09-20T07:22:39.722Z,12.00
2022-09-20T07:23:39.713Z,16.00
2022-09-20T07:24:39.702Z,16.00
2022-09-20T07:25:39.684Z,16.00
2022-09-20T07:26:39.704Z,16.00
2022-09-20T07:27:39.679Z,16.00
2022-09-20T07:28:39.655Z,20.00
2022-09-20T07:29:39.653Z,24.00
2022-09-20T07:30:39.638Z,28.00
2022-09-20T07:31:39.711Z,24.00
2022-09-20T07:32:39.612Z,20.00
2022-09-20T07:33:39.611Z,20.00
2022-09-20T07:34:39.602Z,20.00
2022-09-20T07:35:39.585Z,16.00
2022-09-20T07:36:39.610Z,16.00
2022-09-20T07:37:39.566Z,16.00
2022-09-20T07:38:39.547Z,20.00
2022-09-20T07:39:39.567Z,16.00
2022-09-20T07:40:39.588Z,16.00
2022-09-20T07:41:39.557Z,16.00
2022-09-20T07:42:39.516Z,16.00
2022-09-20T07:43:39.514Z,20.00
2022-09-20T07:44:39.496Z,20.00
2022-09-20T07:45:39.539Z,20.00
2022-09-20T07:46:39.477Z,20.00
2022-09-20T07:47:39.470Z,28.00
2022-09-20T07:48:39.439Z,28.00
2022-09-20T07:49:39.429Z,28.00
2022-09-20T07:50:39.424Z,24.00
2022-09-20T07:51:39.418Z,20.00
2022-09-20T07:52:39.396Z,20.00
2022-09-20T07:53:39.390Z,24.00
2022-09-20T07:54:39.370Z,32.00
2022-09-20T07:55:39.368Z,28.00
2022-09-20T07:56:39.346Z,24.00
2022-09-20T07:57:39.380Z,28.00
2022-09-20T07:58:39.329Z,24.00
2022-09-20T07:59:39.325Z,20.00
2022-09-20T08:00:39.332Z,16.00
2022-09-20T08:01:39.301Z,20.00
2022-09-20T08:02:39.324Z,16.00
2022-09-20T08:03:39.393Z,16.00
2022-09-20T08:04:39.260Z,16.00
2022-09-20T08:05:39.262Z,20.00
2022-09-20T08:06:39.272Z,16.00
2022-09-20T08:07:39.235Z,20.00
2022-09-20T08:08:39.245Z,20.00
2022-09-20T08:09:39.218Z,20.00
2022-09-20T08:10:39.204Z,20.00
2022-09-20T08:11:39.194Z,16.00
2022-09-20T08:14:39.150Z,20.00
2022-09-20T08:15:39.144Z,20.00
2022-09-20T08:16:39.210Z,16.00
2022-09-20T08:17:39.203Z,16.00
2022-09-20T08:18:39.107Z,20.00
2022-09-20T08:19:39.144Z,20.00
2022-09-20T08:20:39.088Z,20.00
2022-09-20T08:21:39.099Z,20.00
2022-09-20T08:22:39.087Z,20.00
2022-09-20T08:23:39.095Z,20.00
2022-09-20T08:24:39.047Z,20.00
2022-09-20T08:25:39.070Z,20.00
2022-09-20T08:26:39.037Z,20.00
2022-09-20T08:27:39.014Z,20.00
2022-09-20T08:28:39.009Z,20.00
2022-09-20T08:29:39.024Z,20.00
2022-09-20T08:30:38.979Z,20.00
2022-09-20T08:31:39.023Z,20.00
2022-09-20T08:32:38.967Z,20.00
2022-09-20T08:33:38.946Z,20.00
2022-09-20T08:34:38.940Z,20.00
2022-09-20T08:35:38.967Z,24.00
2022-09-20T08:36:38.939Z,20.00
2022-09-20T08:37:38.930Z,24.00
2022-09-20T08:40:38.972Z,24.00
2022-09-20T08:41:38.895Z,24.00
2022-09-20T08:42:43.822Z,20.00
2022-09-20T08:43:45.241Z,24.00
2022-09-20T08:44:45.429Z,24.00
2022-09-20T08:45:39.906Z,24.00
2022-09-20T08:46:38.896Z,24.00
2022-09-20T08:47:38.835Z,28.00
2022-09-20T08:48:38.787Z,24.00
2022-09-20T08:49:38.786Z,28.00
2022-09-20T08:50:38.777Z,28.00
2022-09-20T08:51:38.755Z,28.00
2022-09-20T08:52:38.762Z,32.00
2022-09-20T08:53:38.780Z,36.00
2022-09-20T08:54:38.712Z,40.00
2022-09-20T08:55:38.719Z,48.00
2022-09-20T08:56:38.713Z,56.00
2022-09-20T08:57:38.724Z,68.00
2022-09-20T08:58:38.673Z,72.00
2022-09-20T08:59:38.687Z,76.00
2022-09-20T09:00:38.665Z,76.00
2022-09-20T09:01:38.655Z,80.00
2022-09-20T09:02:38.709Z,84.00
2022-09-20T09:03:38.625Z,88.00
2022-09-20T09:04:38.616Z,92.00
2022-09-20T09:05:38.596Z,96.00
2022-09-20T09:06:38.597Z,104.00
2022-09-20T09:07:38.607Z,104.00
2022-09-20T09:08:38.584Z,104.00
2022-09-20T09:09:38.554Z,104.00
2022-09-20T09:10:45.634Z,84.00
2022-09-20T09:11:45.772Z,68.00
2022-09-20T09:12:39.576Z,76.00
2022-09-20T09:13:38.526Z,84.00
2022-09-20T09:14:38.519Z,96.00
2022-09-20T09:15:38.497Z,108.00
2022-09-20T09:16:38.539Z,116.00
2022-09-20T09:17:38.524Z,124.00
2022-09-20T09:18:38.501Z,140.00
2022-09-20T09:19:38.461Z,144.00
2022-09-20T09:20:38.449Z,144.00
2022-09-20T09:21:38.440Z,140.00
2022-09-20T09:22:38.466Z,140.00
2022-09-20T09:23:38.418Z,136.00
2022-09-20T09:24:38.443Z,76.00
2022-09-20T09:25:38.579Z,52.00
2022-09-20T09:26:38.409Z,44.00
2022-09-20T09:27:38.374Z,52.00
2022-09-20T09:28:38.372Z,64.00
2022-09-20T09:29:38.373Z,72.00
2022-09-20T09:30:38.343Z,60.00
2022-09-20T09:31:38.410Z,48.00
2022-09-20T09:32:38.321Z,56.00
2022-09-20T09:33:38.302Z,68.00
2022-09-20T09:34:38.298Z,64.00
2022-09-20T09:35:38.328Z,68.00
2022-09-20T09:36:38.274Z,60.00
2022-09-20T09:37:38.277Z,60.00
2022-09-20T09:38:38.275Z,60.00
2022-09-20T09:39:38.443Z,64.00
2022-09-20T09:40:38.267Z,60.00
2022-09-20T09:41:38.254Z,52.00
2022-09-20T09:42:38.225Z,44.00
2022-09-20T09:43:38.195Z,36.00
2022-09-20T09:44:38.222Z,32.00
2022-09-20T09:45:38.224Z,28.00
2022-09-20T09:46:38.209Z,32.00
2022-09-20T09:47:38.154Z,32.00
2022-09-20T09:48:40.216Z,28.00
2022-09-20T09:49:38.159Z,32.00
2022-09-20T09:50:38.128Z,32.00
2022-09-20T09:51:38.108Z,36.00
2022-09-20T09:52:38.137Z,40.00
2022-09-20T09:53:38.101Z,116.00
2022-09-20T09:54:38.077Z,120.00
2022-09-20T09:55:38.070Z,140.00
2022-09-20T09:56:38.058Z,172.00
2022-09-20T09:57:38.053Z,156.00
2022-09-20T09:58:38.070Z,132.00
2022-09-20T09:59:38.033Z,76.00
2022-09-20T10:00:38.030Z,104.00
2022-09-20T10:01:38.072Z,188.00
2022-09-20T10:02:38.048Z,168.00
2022-09-20T10:03:38.012Z,68.00
2022-09-20T10:04:37.989Z,60.00
2022-09-20T10:05:37.976Z,48.00
2022-09-20T10:06:37.962Z,52.00
2022-09-20T10:07:37.961Z,60.00
2022-09-20T10:08:37.974Z,56.00
2022-09-20T10:09:37.916Z,64.00
2022-09-20T10:10:37.912Z,84.00
2022-09-20T10:11:37.918Z,80.00
2022-09-20T10:12:37.905Z,68.00
2022-09-20T10:13:40.604Z,72.00
2022-09-20T10:14:37.864Z,60.00
2022-09-20T10:15:37.881Z,52.00
2022-09-20T10:16:37.946Z,60.00
2022-09-20T10:17:37.848Z,52.00
2022-09-20T10:18:37.818Z,52.00
2022-09-20T10:19:37.843Z,56.00
2022-09-20T10:20:37.809Z,72.00
2022-09-20T10:21:37.784Z,72.00
2022-09-20T10:22:37.776Z,56.00
2022-09-20T10:24:02.188Z,48.00
2022-09-20T10:24:38.773Z,52.00
2022-09-20T10:25:37.737Z,72.00
2022-09-20T10:26:37.762Z,68.00
2022-09-20T10:27:37.739Z,60.00
2022-09-20T10:28:37.741Z,60.00
2022-09-20T10:29:37.742Z,72.00
2022-09-20T10:30:37.761Z,132.00
2022-09-20T10:31:37.703Z,96.00
2022-09-20T10:32:37.684Z,140.00
2022-09-20T10:33:37.690Z,172.00
2022-09-20T10:34:37.668Z,120.00
2022-09-20T10:35:37.657Z,128.00
2022-09-20T10:36:37.640Z,188.00
2022-09-20T10:37:37.676Z,180.00
2022-09-20T10:38:37.618Z,132.00
2022-09-20T10:39:37.673Z,112.00
2022-09-20T10:40:37.650Z,88.00
2022-09-20T10:41:37.590Z,68.00
2022-09-20T10:42:37.650Z,56.00
2022-09-20T10:43:37.565Z,52.00
2022-09-20T10:44:37.546Z,44.00
2022-09-20T10:46:03.843Z,40.00
2022-09-20T10:46:38.579Z,40.00
2022-09-20T10:47:37.512Z,40.00
2022-09-20T10:48:37.489Z,40.00
2022-09-20T10:49:37.513Z,40.00
2022-09-20T10:50:37.468Z,40.00
2022-09-20T10:51:37.491Z,40.00
2022-09-20T10:52:37.463Z,40.00
2022-09-20T10:53:37.433Z,36.00
2022-09-20T10:54:37.442Z,40.00
2022-09-20T10:55:37.433Z,40.00
2022-09-20T10:56:37.414Z,40.00
2022-09-20T10:57:37.417Z,44.00
2022-09-20T10:58:37.381Z,48.00
2022-09-20T10:59:37.376Z,52.00
2022-09-20T11:00:37.375Z,64.00
2022-09-20T11:01:37.383Z,80.00
2022-09-20T11:02:37.426Z,96.00
2022-09-20T11:03:37.330Z,140.00
2022-09-20T11:04:37.357Z,160.00
2022-09-20T11:05:37.333Z,184.00
2022-09-20T11:06:37.304Z,188.00
2022-09-20T11:07:37.292Z,176.00
2022-09-20T11:08:37.315Z,196.00
2022-09-20T11:09:37.267Z,204.00
2022-09-20T11:10:37.263Z,212.00
2022-09-20T11:11:37.258Z,220.00
2022-09-20T11:12:37.329Z,220.00
2022-09-20T11:13:37.260Z,216.00
2022-09-20T11:14:37.250Z,220.00
2022-09-20T11:15:37.214Z,212.00
2022-09-20T11:16:37.256Z,200.00
2022-09-20T11:17:37.200Z,216.00
2022-09-20T11:18:37.386Z,224.00
2022-09-20T11:19:37.187Z,228.00
2022-09-20T11:20:37.159Z,236.00
2022-09-20T11:21:37.161Z,228.00
2022-09-20T11:22:37.156Z,180.00
2022-09-20T11:23:37.123Z,124.00
2022-09-20T11:24:37.154Z,104.00
2022-09-20T11:25:37.098Z,120.00
2022-09-20T11:26:37.110Z,160.00
2022-09-20T11:27:37.081Z,180.00
2022-09-20T11:28:37.133Z,152.00
2022-09-20T11:29:37.080Z,148.00
2022-09-20T11:30:37.060Z,144.00
2022-09-20T11:31:37.091Z,188.00
2022-09-20T11:32:37.057Z,336.00
2022-09-20T11:33:40.694Z,204.00
2022-09-20T11:34:37.065Z,172.00
2022-09-20T11:35:36.999Z,192.00
2022-09-20T11:36:36.987Z,204.00
2022-09-20T11:37:36.983Z,200.00
2022-09-20T11:38:36.964Z,204.00
2022-09-20T11:39:36.987Z,204.00
2022-09-20T11:40:37.006Z,216.00
2022-09-20T11:41:36.935Z,180.00
2022-09-20T11:42:36.920Z,96.00
2022-09-20T11:43:36.917Z,88.00
2022-09-20T11:44:36.927Z,72.00
2022-09-20T11:45:36.944Z,56.00
2022-09-20T11:46:36.899Z,48.00
2022-09-20T11:47:53.782Z,44.00
2022-09-20T11:48:37.857Z,48.00
2022-09-20T11:49:36.881Z,56.00
2022-09-20T11:50:36.864Z,60.00
2022-09-20T11:51:36.827Z,52.00
2022-09-20T11:52:36.839Z,52.00
2022-09-20T11:53:37.174Z,48.00
2022-09-20T11:54:36.798Z,48.00
2022-09-20T11:55:36.800Z,48.00
2022-09-20T11:56:36.787Z,52.00
2022-09-20T11:57:36.777Z,76.00
2022-09-20T11:58:36.757Z,76.00
2022-09-20T11:59:36.763Z,92.00
2022-09-20T12:00:36.744Z,136.00
2022-09-20T12:01:36.738Z,304.00
2022-09-20T12:02:36.830Z,312.00
2022-09-20T12:03:36.754Z,340.00
2022-09-20T12:04:37.001Z,332.00
2022-09-20T12:05:36.708Z,156.00
2022-09-20T12:06:36.663Z,96.00
2022-09-20T12:07:36.648Z,112.00
2022-09-20T12:08:36.661Z,308.00
2022-09-20T12:09:36.631Z,96.00
2022-09-20T12:10:36.671Z,68.00
2022-09-20T12:11:36.602Z,60.00
2022-09-20T12:12:36.606Z,60.00
2022-09-20T12:13:36.610Z,60.00
2022-09-20T12:14:36.596Z,96.00
2022-09-20T12:15:36.584Z,108.00
2022-09-20T12:16:36.608Z,344.00
2022-09-20T12:17:36.533Z,340.00
2022-09-20T12:18:36.544Z,220.00
2022-09-20T12:19:36.523Z,336.00
2022-09-20T12:20:36.535Z,260.00
2022-09-20T12:21:36.507Z,312.00
2022-09-20T12:22:36.590Z,364.00
2022-09-20T12:23:36.495Z,384.00
2022-09-20T12:24:36.472Z,368.00
2022-09-20T12:25:36.451Z,112.00
2022-09-20T12:26:36.444Z,116.00
2022-09-20T12:27:36.441Z,84.00
2022-09-20T12:28:36.424Z,188.00
2022-09-20T12:29:36.425Z,336.00
2022-09-20T12:30:36.435Z,104.00
2022-09-20T12:31:36.440Z,336.00
2022-09-20T12:32:36.395Z,340.00
2022-09-20T12:33:36.380Z,80.00
2022-09-20T12:34:36.377Z,296.00
2022-09-20T12:35:36.379Z,124.00
2022-09-20T12:36:36.473Z,72.00
2022-09-20T12:37:36.325Z,332.00
2022-09-20T12:38:36.342Z,328.00
2022-09-20T12:39:36.321Z,324.00
2022-09-20T12:40:36.346Z,324.00
2022-09-20T12:41:36.280Z,328.00
2022-09-20T12:42:36.281Z,340.00
2022-09-20T12:43:36.269Z,96.00
2022-09-20T12:44:36.257Z,52.00
2022-09-20T12:45:36.281Z,68.00
2022-09-20T12:46:36.231Z,356.00
2022-09-20T12:47:36.232Z,316.00
2022-09-20T12:48:36.231Z,224.00
2022-09-20T12:49:36.200Z,104.00
2022-09-20T12:50:36.202Z,52.00
2022-09-20T12:51:36.183Z,68.00
2022-09-20T12:52:36.171Z,76.00
2022-09-20T12:53:36.160Z,88.00
2022-09-20T12:54:36.174Z,188.00
2022-09-20T12:55:36.162Z,68.00
2022-09-20T12:56:36.152Z,72.00
2022-09-20T12:57:36.115Z,84.00
2022-09-20T12:58:36.122Z,68.00
2022-09-20T12:59:36.102Z,56.00
2022-09-20T13:00:36.187Z,124.00
2022-09-20T13:01:36.072Z,352.00
2022-09-20T13:02:36.076Z,336.00
2022-09-20T13:03:36.068Z,328.00
2022-09-20T13:04:36.034Z,328.00