createdAt,value
2018-01-10T00:00:13.416Z,5.30
2018-01-10T00:02:41.042Z,5.20
2018-01-10T00:05:10.272Z,5.30
2018-01-10T00:07:38.084Z,5.30
2018-01-10T00:10:06.419Z,5.30
2018-01-10T00:12:33.965Z,5.30
2018-01-10T00:15:01.755Z,5.10
2018-01-10T00:17:29.871Z,5.20
2018-01-10T00:19:58.155Z,5.30
2018-01-10T00:22:26.468Z,5.30
2018-01-10T00:24:54.013Z,5.30
2018-01-10T00:27:21.531Z,5.30
2018-01-10T00:29:49.081Z,5.30
2018-01-10T00:32:16.691Z,5.30
2018-01-10T00:34:44.258Z,5.30
2018-01-10T00:37:11.770Z,5.20
2018-01-10T00:39:39.317Z,5.00
2018-01-10T00:42:08.042Z,4.90
2018-01-10T00:44:35.740Z,4.80
2018-01-10T00:47:03.298Z,4.90
2018-01-10T00:49:30.834Z,5.00
2018-01-10T00:51:58.355Z,4.90
2018-01-10T00:54:25.880Z,5.00
2018-01-10T00:56:53.424Z,5.00
2018-01-10T00:59:20.952Z,4.80
2018-01-10T01:01:48.494Z,4.40
2018-01-10T01:04:16.973Z,4.60
2018-01-10T01:06:44.515Z,4.80
2018-01-10T01:09:12.141Z,4.90
2018-01-10T01:11:39.742Z,5.00
2018-01-10T01:14:07.451Z,5.10
2018-01-10T01:16:35.018Z,5.10
2018-01-10T01:19:02.694Z,5.10
2018-01-10T01:21:30.262Z,5.00
2018-01-10T01:23:58.064Z,5.00
2018-01-10T01:26:27.310Z,5.00
2018-01-10T01:28:54.850Z,5.00
2018-01-10T01:31:22.375Z,4.90
2018-01-10T01:33:50.686Z,5.10
2018-01-10T01:36:18.218Z,5.10
2018-01-10T01:38:45.782Z,5.10
2018-01-10T01:41:13.294Z,5.00
2018-01-10T01:43:40.890Z,5.00
2018-01-10T01:46:08.715Z,5.00
2018-01-10T01:48:36.231Z,4.90
2018-01-10T01:51:03.789Z,4.80
2018-01-10T01:53:31.514Z,4.80
2018-01-10T01:55:59.230Z,4.80
2018-01-10T01:58:26.790Z,4.80
2018-01-10T02:00:54.398Z,4.80
2018-01-10T02:03:21.918Z,4.80
2018-01-10T02:05:49.442Z,4.80
2018-01-10T02:08:17.843Z,4.60
2018-01-10T02:10:45.422Z,4.50
2018-01-10T02:13:12.971Z,4.60
2018-01-10T02:15:40.495Z,4.40
2018-01-10T02:18:08.799Z,4.50
2018-01-10T02:20:36.322Z,4.50
2018-01-10T02:23:03.835Z,4.60
2018-01-10T02:25:33.381Z,4.70
2018-01-10T02:28:01.805Z,4.80
2018-01-10T02:30:29.360Z,4.70
2018-01-10T02:32:56.882Z,4.40
2018-01-10T02:35:24.430Z,4.50
2018-01-10T02:37:51.984Z,4.50
2018-01-10T02:40:19.540Z,4.60
2018-01-10T02:42:47.069Z,4.70
2018-01-10T02:45:14.754Z,4.60
2018-01-10T02:47:42.296Z,4.60
2018-01-10T02:50:09.933Z,4.50
2018-01-10T02:52:38.133Z,4.50
2018-01-10T02:55:06.061Z,4.50
2018-01-10T02:57:33.738Z,4.60
2018-01-10T03:00:02.287Z,4.70
2018-01-10T03:02:30.714Z,4.70
2018-01-10T03:04:58.247Z,4.60
2018-01-10T03:07:25.783Z,4.60
2018-01-10T03:09:55.101Z,4.70
2018-01-10T03:12:22.679Z,4.60
2018-01-10T03:14:50.219Z,4.70
2018-01-10T03:17:17.734Z,4.70
2018-01-10T03:19:45.454Z,4.70
2018-01-10T03:22:13.008Z,4.50
2018-01-10T03:24:40.910Z,4.50
2018-01-10T03:27:08.439Z,4.40
2018-01-10T03:29:35.991Z,4.40
2018-01-10T03:32:03.599Z,4.40
2018-01-10T03:34:31.114Z,4.50
2018-01-10T03:36:58.656Z,4.30
2018-01-10T03:39:26.184Z,4.30
2018-01-10T03:41:54.178Z,4.40
2018-01-10T03:44:22.464Z,4.30
2018-01-10T03:46:50.067Z,4.30
2018-01-10T03:49:17.561Z,4.40
2018-01-10T03:51:45.849Z,4.40
2018-01-10T03:54:14.158Z,4.30
2018-01-10T03:56:41.687Z,4.30
2018-01-10T03:59:11.174Z,4.20
2018-01-10T04:01:39.647Z,4.20
2018-01-10T04:04:07.204Z,4.30
2018-01-10T04:06:34.735Z,4.30
2018-01-10T04:09:02.266Z,4.40
2018-01-10T04:11:29.810Z,4.40
2018-01-10T04:13:58.512Z,4.40
2018-01-10T04:16:26.069Z,4.40
2018-01-10T04:18:53.594Z,4.20
2018-01-10T04:21:21.139Z,4.20
2018-01-10T04:23:48.655Z,4.40
2018-01-10T04:26:17.139Z,4.40
2018-01-10T04:28:44.681Z,4.40
2018-01-10T04:31:12.210Z,4.30
2018-01-10T04:33:41.739Z,4.30
2018-01-10T04:36:09.259Z,4.40
2018-01-10T04:38:36.813Z,4.40
2018-01-10T04:41:04.334Z,4.40
2018-01-10T04:43:33.831Z,4.30
2018-01-10T04:46:01.359Z,4.30
2018-01-10T04:48:29.651Z,4.30
2018-01-10T04:50:57.209Z,4.30
2018-01-10T04:53:24.739Z,4.00
2018-01-10T04:55:52.346Z,3.90
2018-01-10T04:58:20.809Z,4.00
2018-01-10T05:00:48.379Z,4.10
2018-01-10T05:03:15.918Z,4.10
2018-01-10T05:05:43.462Z,4.10
2018-01-10T05:08:10.988Z,4.10
2018-01-10T05:10:38.512Z,4.30
2018-01-10T05:13:06.062Z,4.20
2018-01-10T05:15:33.582Z,4.10
2018-01-10T05:18:01.140Z,4.10
2018-01-10T05:20:28.671Z,4.00
2018-01-10T05:22:56.218Z,4.00
2018-01-10T05:25:23.748Z,3.70
2018-01-10T05:27:52.262Z,3.80
2018-01-10T05:30:19.783Z,3.90
2018-01-10T05:32:47.302Z,4.00
2018-01-10T05:35:14.844Z,4.00
2018-01-10T05:37:42.359Z,4.10
2018-01-10T05:40:10.882Z,4.00
2018-01-10T05:42:38.401Z,3.90
2018-01-10T05:45:05.947Z,3.70
2018-01-10T05:47:38.896Z,3.80
2018-01-10T05:50:06.476Z,3.90
2018-01-10T05:52:34.755Z,3.80
2018-01-10T05:55:02.295Z,3.80
2018-01-10T05:57:29.871Z,3.90
2018-01-10T05:59:57.391Z,3.90
2018-01-10T06:02:24.934Z,4.00
2018-01-10T06:04:52.451Z,4.00
2018-01-10T06:07:19.996Z,4.00
2018-01-10T06:09:47.520Z,4.00
2018-01-10T06:12:15.040Z,3.90
2018-01-10T06:14:43.357Z,3.90
2018-01-10T06:17:10.872Z,3.80
2018-01-10T06:19:39.178Z,3.80
2018-01-10T06:22:06.709Z,3.80
2018-01-10T06:24:35.020Z,3.90
2018-01-10T06:27:02.543Z,3.90
2018-01-10T06:29:30.836Z,3.80
2018-01-10T06:31:58.393Z,3.80
2018-01-10T06:34:25.918Z,3.80
2018-01-10T06:37:01.277Z,3.70
2018-01-10T06:39:34.430Z,3.70
2018-01-10T06:42:02.040Z,3.80
2018-01-10T06:44:29.566Z,3.80
2018-01-10T06:46:57.881Z,3.80
2018-01-10T06:49:25.420Z,3.90
2018-01-10T06:51:52.948Z,3.90
2018-01-10T06:54:20.499Z,3.90
2018-01-10T06:56:48.027Z,3.80
2018-01-10T06:59:15.567Z,3.80
2018-01-10T07:01:43.863Z,3.90
2018-01-10T07:04:11.412Z,3.80
2018-01-10T07:06:38.941Z,3.90
2018-01-10T07:09:06.501Z,3.80
2018-01-10T07:11:34.026Z,3.90
2018-01-10T07:14:01.587Z,3.90
2018-01-10T07:16:29.114Z,4.00
2018-01-10T07:18:56.630Z,4.00
2018-01-10T07:21:24.183Z,4.00
2018-01-10T07:23:51.707Z,3.90
2018-01-10T07:26:19.254Z,3.80
2018-01-10T07:28:46.778Z,3.80
2018-01-10T07:31:15.100Z,3.90
2018-01-10T07:33:42.624Z,3.90
2018-01-10T07:36:10.176Z,3.90
2018-01-10T07:38:38.459Z,4.00
2018-01-10T07:41:06.958Z,4.00
2018-01-10T07:43:35.434Z,3.90
2018-01-10T07:46:02.953Z,3.90
2018-01-10T07:48:30.502Z,4.00
2018-01-10T07:50:58.027Z,4.00
2018-01-10T07:53:27.505Z,4.00
2018-01-10T07:55:55.035Z,4.10
2018-01-10T07:58:22.578Z,4.00
2018-01-10T08:00:50.094Z,4.00
2018-01-10T08:03:17.643Z,4.00
2018-01-10T08:05:45.163Z,4.10
2018-01-10T08:08:15.462Z,4.10
2018-01-10T08:10:42.980Z,4.10
2018-01-10T08:13:10.507Z,4.10
2018-01-10T08:15:38.054Z,4.00
2018-01-10T08:18:06.536Z,4.00
2018-01-10T08:20:34.112Z,3.90
2018-01-10T08:23:02.430Z,4.30
2018-01-10T08:25:29.975Z,4.30
2018-01-10T08:27:57.491Z,4.50
2018-01-10T08:30:25.020Z,4.30
2018-01-10T08:32:52.560Z,4.50
2018-01-10T08:35:20.085Z,4.60
2018-01-10T08:37:49.571Z,4.80
2018-01-10T08:40:17.098Z,4.70
2018-01-10T08:42:45.603Z,4.80
2018-01-10T08:45:13.131Z,4.90
2018-01-10T08:47:40.658Z,5.10
2018-01-10T08:50:08.215Z,5.20
2018-01-10T08:52:36.498Z,5.40
2018-01-10T08:55:04.056Z,5.40
2018-01-10T08:57:31.583Z,5.50
2018-01-10T08:59:59.138Z,5.60
2018-01-10T09:02:26.659Z,5.70
2018-01-10T09:04:54.174Z,5.80
2018-01-10T09:07:22.490Z,5.80
2018-01-10T09:09:50.027Z,5.80
2018-01-10T09:12:17.587Z,6.10
2018-01-10T09:14:45.114Z,6.10
2018-01-10T09:17:12.712Z,6.30
2018-01-10T09:19:40.247Z,6.60
2018-01-10T09:22:08.555Z,7.10
2018-01-10T09:24:36.115Z,7.10
2018-01-10T09:27:03.684Z,7.30
2018-01-10T09:29:31.264Z,7.50
2018-01-10T09:31:58.896Z,7.70
2018-01-10T09:34:26.442Z,7.90
2018-01-10T09:36:53.958Z,8.00
2018-01-10T09:39:21.486Z,7.90
2018-01-10T09:41:49.031Z,7.90
2018-01-10T09:44:16.542Z,8.00
2018-01-10T09:46:45.079Z,7.90
2018-01-10T09:49:12.664Z,8.00
2018-01-10T09:51:40.214Z,8.10
2018-01-10T09:54:07.735Z,8.10
2018-01-10T09:56:35.280Z,8.00
2018-01-10T09:59:03.571Z,8.30
2018-01-10T10:01:31.097Z,8.30
2018-01-10T10:03:58.650Z,8.50
2018-01-10T10:06:26.184Z,8.80
2018-01-10T10:08:53.739Z,9.10
2018-01-10T10:11:21.253Z,9.40
2018-01-10T10:13:48.795Z,9.60
2018-01-10T10:16:16.312Z,9.80
2018-01-10T10:18:43.837Z,10.00
2018-01-10T10:21:11.391Z,10.20
2018-01-10T10:23:38.912Z,10.40
2018-01-10T10:26:06.460Z,10.60
2018-01-10T10:28:33.982Z,10.70
2018-01-10T10:31:01.545Z,10.50
2018-01-10T10:33:29.066Z,10.60
2018-01-10T10:35:56.595Z,10.80
2018-01-10T10:38:26.109Z,10.70
2018-01-10T10:40:53.635Z,10.30
2018-01-10T10:43:21.190Z,10.50
2018-01-10T10:45:48.715Z,10.20
2018-01-10T10:48:16.260Z,10.30
2018-01-10T10:50:43.830Z,10.20
2018-01-10T10:53:12.139Z,10.40
2018-01-10T10:55:39.667Z,10.40
2018-01-10T10:58:07.191Z,10.60
2018-01-10T11:00:35.715Z,10.60
2018-01-10T11:03:03.239Z,10.50
2018-01-10T11:05:30.792Z,10.30
2018-01-10T11:07:58.315Z,10.60
2018-01-10T11:10:26.847Z,10.80
2018-01-10T11:12:54.370Z,11.00
2018-01-10T11:15:21.898Z,11.20
2018-01-10T11:17:49.448Z,11.30
2018-01-10T11:20:16.983Z,11.40
2018-01-10T11:22:44.558Z,11.50
2018-01-10T11:25:12.091Z,11.50
2018-01-10T11:27:41.622Z,11.70
2018-01-10T11:30:09.913Z,11.80
2018-01-10T11:32:37.462Z,11.80
2018-01-10T11:35:05.000Z,11.70
2018-01-10T11:37:33.291Z,11.40
2018-01-10T11:40:00.852Z,11.40
2018-01-10T11:42:28.375Z,11.60
2018-01-10T11:44:55.923Z,11.50
2018-01-10T11:47:23.455Z,11.30
2018-01-10T11:49:50.975Z,11.30
2018-01-10T11:52:18.527Z,11.70
2018-01-10T11:54:46.062Z,12.00
2018-01-10T11:57:13.596Z,12.00
2018-01-10T11:59:43.094Z,12.00
2018-01-10T12:02:10.630Z,12.00
2018-01-10T12:04:38.188Z,11.80
2018-01-10T12:07:05.721Z,11.70
2018-01-10T12:09:36.022Z,12.00
2018-01-10T12:12:03.544Z,11.90
2018-01-10T12:14:31.861Z,12.20
2018-01-10T12:16:59.382Z,12.20
2018-01-10T12:19:26.909Z,12.00
2018-01-10T12:21:55.235Z,12.10
2018-01-10T12:24:24.785Z,12.00
2018-01-10T12:26:52.344Z,12.10
2018-01-10T12:29:19.867Z,12.10
2018-01-10T12:31:47.426Z,12.20
2018-01-10T12:34:15.718Z,12.10
2018-01-10T12:36:43.275Z,12.10
2018-01-10T12:39:10.806Z,12.10
2018-01-10T12:41:38.368Z,11.90
2018-01-10T12:44:05.899Z,12.10
2018-01-10T12:46:34.385Z,11.80
2018-01-10T12:49:01.913Z,11.10
2018-01-10T12:51:29.448Z,10.70
2018-01-10T12:53:57.003Z,10.50
2018-01-10T12:56:24.548Z,10.40
2018-01-10T12:58:52.110Z,10.50
2018-01-10T13:01:19.634Z,10.80
2018-01-10T13:03:47.180Z,11.20
2018-01-10T13:06:14.727Z,11.40
2018-01-10T13:08:44.998Z,11.50
2018-01-10T13:11:12.643Z,11.50
2018-01-10T13:13:40.174Z,11.10
2018-01-10T13:16:08.498Z,11.10
2018-01-10T13:18:36.794Z,11.20
2018-01-10T13:21:04.355Z,11.10
2018-01-10T13:23:31.892Z,11.20
2018-01-10T13:26:00.394Z,11.10
2018-01-10T13:28:27.913Z,10.50
2018-01-10T13:30:56.460Z,10.40
2018-01-10T13:33:24.787Z,10.20
2018-01-10T13:35:52.325Z,10.20
2018-01-10T13:38:19.855Z,9.90
2018-01-10T13:40:48.196Z,9.90
2018-01-10T13:43:15.751Z,9.90
2018-01-10T13:45:43.307Z,9.70
2018-01-10T13:48:10.825Z,9.70
2018-01-10T13:50:38.384Z,9.90
2018-01-10T13:53:05.930Z,10.00
2018-01-10T13:55:34.238Z,9.50
2018-01-10T13:58:01.813Z,9.50
2018-01-10T14:00:29.337Z,9.40
2018-01-10T14:02:56.900Z,9.40
2018-01-10T14:05:24.426Z,9.40
2018-01-10T14:07:51.971Z,9.50
2018-01-10T14:10:19.506Z,9.50
2018-01-10T14:12:48.017Z,9.60
2018-01-10T14:15:15.573Z,9.70
2018-01-10T14:17:43.099Z,9.70
2018-01-10T14:20:10.647Z,9.70
2018-01-10T14:22:38.184Z,9.50
2018-01-10T14:25:05.927Z,9.40
2018-01-10T14:27:33.477Z,9.50
2018-01-10T14:30:01.035Z,9.50
2018-01-10T14:32:28.563Z,9.20
2018-01-10T14:34:56.080Z,9.10
2018-01-10T14:37:23.642Z,9.10
2018-01-10T14:39:51.178Z,9.10
2018-01-10T14:42:18.738Z,8.90
2018-01-10T14:44:46.505Z,8.90
2018-01-10T14:47:14.024Z,9.00
2018-01-10T14:49:41.600Z,9.20
2018-01-10T14:52:09.136Z,9.30
2018-01-10T14:54:37.461Z,9.40
2018-01-10T14:57:05.761Z,9.40
2018-01-10T14:59:35.244Z,9.40
2018-01-10T15:02:03.535Z,9.10
2018-01-10T15:04:32.011Z,9.10
2018-01-10T15:07:00.327Z,8.90
2018-01-10T15:09:27.848Z,8.90
2018-01-10T15:11:55.413Z,8.90
2018-01-10T15:14:23.941Z,9.10
2018-01-10T15:16:51.497Z,9.10
2018-01-10T15:19:20.028Z,9.10
2018-01-10T15:21:47.567Z,9.10
2018-01-10T15:24:15.120Z,9.10
2018-01-10T15:26:42.644Z,9.30
2018-01-10T15:29:10.199Z,9.40
2018-01-10T15:31:37.732Z,9.40
2018-01-10T15:34:05.284Z,9.40
2018-01-10T15:36:32.811Z,9.40
2018-01-10T15:39:00.335Z,9.40
2018-01-10T15:41:27.887Z,9.40
2018-01-10T15:43:55.405Z,9.50
2018-01-10T15:46:22.965Z,9.50
2018-01-10T15:48:51.256Z,9.50
2018-01-10T15:51:18.800Z,9.50
2018-01-10T15:53:46.331Z,9.50
2018-01-10T15:56:13.867Z,9.50
2018-01-10T15:58:41.431Z,9.50
2018-01-10T16:01:08.988Z,9.50
2018-01-10T16:03:36.508Z,9.50
2018-01-10T16:06:04.031Z,9.50
2018-01-10T16:08:31.579Z,9.30
2018-01-10T16:10:59.128Z,9.30
2018-01-10T16:13:26.681Z,9.30
2018-01-10T16:15:54.194Z,9.20
2018-01-10T16:18:21.757Z,9.20
2018-01-10T16:20:49.297Z,9.10
2018-01-10T16:23:16.818Z,9.10
2018-01-10T16:25:44.365Z,9.00
2018-01-10T16:28:11.891Z,9.00
2018-01-10T16:30:39.448Z,9.00
2018-01-10T16:33:07.732Z,8.90
2018-01-10T16:35:35.282Z,8.80
2018-01-10T16:38:03.582Z,8.70
2018-01-10T16:40:31.138Z,8.70
2018-01-10T16:42:58.674Z,8.70
2018-01-10T16:45:27.562Z,8.60
2018-01-10T16:47:55.195Z,8.60
2018-01-10T16:50:22.727Z,8.60
2018-01-10T16:52:50.276Z,8.60
2018-01-10T16:55:17.799Z,8.60
2018-01-10T16:57:46.151Z,8.60
2018-01-10T17:00:13.675Z,8.50
2018-01-10T17:02:41.243Z,8.60
2018-01-10T17:05:09.720Z,8.60
2018-01-10T17:07:37.278Z,8.60
2018-01-10T17:10:06.519Z,8.60
2018-01-10T17:12:35.011Z,8.50
2018-01-10T17:15:03.336Z,8.40
2018-01-10T17:17:30.877Z,8.40
2018-01-10T17:19:58.449Z,8.30
2018-01-10T17:22:25.974Z,8.20
2018-01-10T17:24:53.534Z,8.10
2018-01-10T17:27:21.818Z,7.90
2018-01-10T17:29:51.324Z,7.90
2018-01-10T17:32:18.850Z,7.90
2018-01-10T17:34:46.390Z,7.90
2018-01-10T17:37:14.184Z,7.70
2018-01-10T17:39:42.666Z,7.70
2018-01-10T17:42:10.247Z,7.60
2018-01-10T17:44:37.788Z,7.50
2018-01-10T17:47:05.387Z,7.50
2018-01-10T17:49:32.934Z,7.50
2018-01-10T17:52:00.483Z,7.50
2018-01-10T17:54:28.007Z,7.50
2018-01-10T17:56:55.576Z,7.40
2018-01-10T17:59:23.155Z,7.20
2018-01-10T18:01:50.691Z,7.00
2018-01-10T18:04:18.264Z,7.20
2018-01-10T18:06:46.598Z,7.30
2018-01-10T18:09:14.167Z,7.30
2018-01-10T18:11:42.654Z,7.30
2018-01-10T18:14:10.206Z,7.20
2018-01-10T18:16:37.722Z,7.10
2018-01-10T18:19:05.256Z,7.00
2018-01-10T18:21:33.575Z,6.90
2018-01-10T18:24:01.094Z,6.90
2018-01-10T18:26:30.415Z,6.80
2018-01-10T18:28:57.947Z,6.70
2018-01-10T18:31:26.278Z,6.80
2018-01-10T18:33:54.818Z,6.70
2018-01-10T18:36:23.465Z,6.70
2018-01-10T18:38:52.264Z,6.50
2018-01-10T18:41:20.569Z,6.60
2018-01-10T18:43:48.131Z,6.60
2018-01-10T18:46:15.658Z,6.70
2018-01-10T18:48:43.393Z,6.70
2018-01-10T18:51:10.924Z,6.70
2018-01-10T18:53:38.618Z,6.60
2018-01-10T18:56:06.173Z,6.60
2018-01-10T18:58:33.700Z,6.50
2018-01-10T19:01:01.284Z,6.50
2018-01-10T19:03:28.819Z,6.50
2018-01-10T19:05:56.378Z,6.40
2018-01-10T19:08:23.907Z,6.50
2018-01-10T19:10:51.488Z,6.50
2018-01-10T19:13:19.083Z,6.40
2018-01-10T19:15:46.606Z,6.20
2018-01-10T19:18:14.277Z,6.40
2018-01-10T19:20:41.880Z,6.40
2018-01-10T19:23:09.407Z,6.40
2018-01-10T19:25:36.983Z,6.40
2018-01-10T19:28:04.667Z,6.20
2018-01-10T19:30:32.243Z,6.30
2018-01-10T19:32:59.789Z,6.30
2018-01-10T19:35:27.605Z,6.40
2018-01-10T19:37:55.179Z,6.40
2018-01-10T19:40:22.753Z,6.30
2018-01-10T19:42:52.307Z,6.30
2018-01-10T19:45:19.847Z,6.30
2018-01-10T19:47:48.162Z,6.30
2018-01-10T19:50:15.693Z,6.30
2018-01-10T19:52:43.265Z,6.30
2018-01-10T19:55:10.794Z,6.20
2018-01-10T19:57:38.325Z,6.20
2018-01-10T20:00:07.565Z,6.00
2018-01-10T20:02:35.096Z,5.90
2018-01-10T20:05:02.680Z,5.50
2018-01-10T20:07:30.960Z,5.70
2018-01-10T20:09:58.515Z,5.70
2018-01-10T20:12:26.055Z,5.80
2018-01-10T20:14:53.615Z,5.90
2018-01-10T20:17:21.151Z,5.90
2018-01-10T20:19:49.632Z,5.90
2018-01-10T20:22:17.370Z,6.00
2018-01-10T20:24:46.155Z,5.80
2018-01-10T20:27:13.753Z,5.90
2018-01-10T20:29:41.280Z,5.90
2018-01-10T20:32:08.934Z,5.90
2018-01-10T20:34:36.495Z,6.00
2018-01-10T20:37:05.099Z,6.00
2018-01-10T20:39:32.648Z,6.00
2018-01-10T20:42:00.302Z,6.00
2018-01-10T20:44:27.818Z,6.00
2018-01-10T20:46:56.113Z,6.00
2018-01-10T20:49:23.795Z,6.00
2018-01-10T20:51:51.342Z,6.00
2018-01-10T20:54:19.990Z,5.80
2018-01-10T20:56:47.549Z,5.70
2018-01-10T20:59:15.875Z,5.80
2018-01-10T21:01:43.636Z,5.80
2018-01-10T21:04:12.579Z,6.00
2018-01-10T21:06:41.053Z,6.10
2018-01-10T21:09:08.570Z,6.10
2018-01-10T21:11:36.114Z,6.00
2018-01-10T21:14:03.632Z,6.10
2018-01-10T21:16:31.182Z,6.10
2018-01-10T21:18:58.702Z,6.20
2018-01-10T21:21:28.202Z,6.30
2018-01-10T21:23:55.727Z,6.20
2018-01-10T21:26:25.045Z,6.20
2018-01-10T21:28:53.683Z,6.20
2018-01-10T21:31:21.530Z,6.20
2018-01-10T21:33:49.155Z,6.30
2018-01-10T21:36:16.882Z,6.40
2018-01-10T21:38:44.443Z,6.40
2018-01-10T21:41:11.966Z,6.40
2018-01-10T21:43:39.523Z,6.40
2018-01-10T21:46:07.277Z,6.40
2018-01-10T21:48:34.935Z,6.40
2018-01-10T21:51:02.517Z,6.30
2018-01-10T21:53:30.992Z,6.40
2018-01-10T21:55:58.641Z,6.40
2018-01-10T21:58:26.191Z,6.40
2018-01-10T22:00:53.764Z,6.40
2018-01-10T22:03:21.727Z,6.50
2018-01-10T22:05:49.287Z,6.40
2018-01-10T22:08:16.861Z,6.50
2018-01-10T22:10:45.330Z,6.60
2018-01-10T22:13:12.891Z,6.50
2018-01-10T22:15:40.483Z,6.70
2018-01-10T22:18:08.038Z,6.70
2018-01-10T22:20:35.563Z,6.70
2018-01-10T22:23:03.226Z,6.70
2018-01-10T22:25:31.034Z,6.70
2018-01-10T22:27:58.649Z,6.70
2018-01-10T22:30:26.194Z,6.60
2018-01-10T22:32:53.875Z,6.60
2018-01-10T22:35:21.413Z,6.60
2018-01-10T22:37:49.886Z,6.50
2018-01-10T22:40:17.615Z,6.60
2018-01-10T22:42:46.110Z,6.50
2018-01-10T22:45:14.632Z,6.50
2018-01-10T22:47:42.188Z,6.60
2018-01-10T22:50:09.754Z,6.60
2018-01-10T22:52:37.275Z,6.60
2018-01-10T22:55:06.499Z,6.60
2018-01-10T22:57:34.419Z,6.60
2018-01-10T23:00:02.984Z,6.60
2018-01-10T23:02:30.787Z,6.60
2018-01-10T23:04:58.591Z,6.50
2018-01-10T23:07:26.312Z,6.30
2018-01-10T23:09:55.755Z,6.10
2018-01-10T23:12:24.344Z,6.10
2018-01-10T23:14:53.157Z,6.20
2018-01-10T23:17:20.680Z,6.30
2018-01-10T23:19:48.224Z,6.40
2018-01-10T23:22:16.530Z,6.30
2018-01-10T23:24:46.045Z,6.30
2018-01-10T23:27:13.584Z,6.30
2018-01-10T23:29:41.245Z,6.20
2018-01-10T23:32:08.826Z,6.00
2018-01-10T23:34:37.407Z,6.00
2018-01-10T23:37:06.382Z,5.80
2018-01-10T23:39:34.044Z,5.70
2018-01-10T23:42:01.595Z,5.60
2018-01-10T23:44:29.377Z,5.50
2018-01-10T23:46:57.998Z,5.50
2018-01-10T23:49:25.521Z,5.50
2018-01-10T23:51:53.120Z,5.60
2018-01-10T23:54:20.627Z,5.60
2018-01-10T23:56:48.289Z,5.70
2018-01-10T23:59:17.842Z,5.70
