createdAt,value
2023-04-20T05:01:10.465Z,605.00
2023-04-20T05:02:10.520Z,603.00
2023-04-20T05:03:10.517Z,599.00
2023-04-20T05:04:10.651Z,597.00
2023-04-20T05:05:10.525Z,593.00
2023-04-20T05:06:10.575Z,592.00
2023-04-20T05:07:10.606Z,592.00
2023-04-20T05:08:10.652Z,590.00
2023-04-20T05:09:10.651Z,589.00
2023-04-20T05:10:10.696Z,588.00
2023-04-20T05:11:10.728Z,587.00
2023-04-20T05:12:10.679Z,586.00
2023-04-20T05:13:10.735Z,586.00
2023-04-20T05:14:10.754Z,583.00
2023-04-20T05:15:10.752Z,578.00
2023-04-20T05:16:10.858Z,577.00
2023-04-20T05:17:10.803Z,576.00
2023-04-20T05:18:10.832Z,575.00
2023-04-20T05:19:10.897Z,574.00
2023-04-20T05:20:10.860Z,573.00
2023-04-20T05:21:10.891Z,570.00
2023-04-20T05:22:10.972Z,568.00
2023-04-20T05:23:10.981Z,569.00
2023-04-20T05:24:11.015Z,570.00
2023-04-20T05:25:13.281Z,571.00
2023-04-20T05:26:11.006Z,570.00
2023-04-20T05:27:11.019Z,568.00
2023-04-20T05:28:11.001Z,568.00
2023-04-20T05:29:11.027Z,569.00
2023-04-20T05:30:20.201Z,567.00
2023-04-20T05:31:11.966Z,567.00
2023-04-20T05:32:11.118Z,568.00
2023-04-20T05:33:10.963Z,566.00
2023-04-20T05:34:10.946Z,568.00
2023-04-20T05:35:10.997Z,568.00
2023-04-20T05:36:10.961Z,570.00
2023-04-20T05:37:10.929Z,569.00
2023-04-20T05:38:10.927Z,568.00
2023-04-20T05:39:10.927Z,566.00
2023-04-20T05:40:10.917Z,565.00
2023-04-20T05:41:10.915Z,563.00
2023-04-20T05:42:10.895Z,561.00
2023-04-20T05:43:10.894Z,560.00
2023-04-20T05:44:10.931Z,561.00
2023-04-20T05:45:10.896Z,562.00
2023-04-20T05:46:10.997Z,562.00
2023-04-20T05:47:10.891Z,562.00
2023-04-20T05:48:10.950Z,560.00
2023-04-20T05:49:10.937Z,562.00
2023-04-20T05:50:10.955Z,582.00
2023-04-20T05:51:10.977Z,585.00
2023-04-20T05:52:10.975Z,696.00
2023-04-20T05:53:10.982Z,607.00
2023-04-20T05:54:11.016Z,598.00
2023-04-20T05:55:10.989Z,601.00
2023-04-20T05:56:11.009Z,615.00
2023-04-20T05:57:11.015Z,633.00
2023-04-20T05:58:11.046Z,635.00
2023-04-20T05:59:11.068Z,640.00
2023-04-20T06:00:11.054Z,649.00
2023-04-20T06:01:11.086Z,661.00
2023-04-20T06:02:11.197Z,701.00
2023-04-20T06:03:11.308Z,713.00
2023-04-20T06:04:11.425Z,721.00
2023-04-20T06:05:11.448Z,737.00
2023-04-20T06:06:16.150Z,745.00
2023-04-20T06:07:11.286Z,745.00
2023-04-20T06:08:11.556Z,728.00
2023-04-20T06:09:11.386Z,715.00
2023-04-20T06:11:08.574Z,696.00
2023-04-20T06:12:08.552Z,669.00
2023-04-20T06:13:08.569Z,637.00
2023-04-20T06:14:08.539Z,644.00
2023-04-20T06:15:09.281Z,643.00
2023-04-20T06:16:08.625Z,660.00
2023-04-20T06:17:08.532Z,655.00
2023-04-20T06:18:08.546Z,663.00
2023-04-20T06:19:08.511Z,659.00
2023-04-20T06:20:08.493Z,653.00
2023-04-20T06:21:08.494Z,652.00
2023-04-20T06:22:08.500Z,649.00
2023-04-20T06:23:08.477Z,648.00
2023-04-20T06:24:08.477Z,637.00
2023-04-20T06:25:08.487Z,630.00
2023-04-20T06:26:08.447Z,634.00
2023-04-20T06:27:08.440Z,634.00
2023-04-20T06:28:08.565Z,638.00
2023-04-20T06:29:08.432Z,638.00
2023-04-20T06:30:08.461Z,639.00
2023-04-20T06:31:08.467Z,665.00
2023-04-20T06:32:08.405Z,686.00
2023-04-20T06:33:10.281Z,695.00
2023-04-20T06:34:08.418Z,708.00
2023-04-20T06:35:08.404Z,864.00
2023-04-20T06:36:08.386Z,767.00
2023-04-20T06:37:09.257Z,756.00
2023-04-20T06:38:08.382Z,755.00
2023-04-20T06:39:08.425Z,760.00
2023-04-20T06:40:08.833Z,769.00
2023-04-20T06:41:08.343Z,778.00
2023-04-20T06:42:08.387Z,779.00
2023-04-20T06:43:08.418Z,783.00
2023-04-20T06:44:08.335Z,788.00
2023-04-20T06:45:08.353Z,792.00
2023-04-20T06:46:08.332Z,797.00
2023-04-20T06:47:08.336Z,803.00
2023-04-20T06:48:17.191Z,807.00
2023-04-20T06:49:08.266Z,813.00
2023-04-20T06:50:08.325Z,821.00
2023-04-20T06:51:08.378Z,825.00
2023-04-20T06:52:08.240Z,828.00
2023-04-20T06:53:08.304Z,832.00
2023-04-20T06:54:08.238Z,833.00
2023-04-20T06:55:08.399Z,839.00
2023-04-20T06:56:08.245Z,1052.00
2023-04-20T06:57:08.236Z,957.00
2023-04-20T06:58:08.237Z,883.00
2023-04-20T06:59:08.216Z,767.00
2023-04-20T07:00:08.303Z,764.00
2023-04-20T07:01:08.414Z,756.00
2023-04-20T07:02:08.596Z,742.00
2023-04-20T07:03:08.624Z,758.00
2023-04-20T07:04:08.581Z,764.00
2023-04-20T07:05:08.542Z,771.00
2023-04-20T07:06:08.537Z,782.00
2023-04-20T07:07:08.608Z,778.00
2023-04-20T07:08:08.604Z,766.00
2023-04-20T07:09:08.707Z,723.00
2023-04-20T07:10:10.911Z,749.00
2023-04-20T07:11:08.799Z,775.00
2023-04-20T07:12:08.837Z,771.00
2023-04-20T07:13:08.892Z,774.00
2023-04-20T07:14:09.014Z,768.00
2023-04-20T07:15:09.025Z,766.00
2023-04-20T07:16:09.075Z,765.00
2023-04-20T07:17:09.144Z,770.00
2023-04-20T07:18:09.263Z,772.00
2023-04-20T07:19:09.207Z,783.00
2023-04-20T07:20:09.271Z,794.00
2023-04-20T07:21:09.308Z,803.00
2023-04-20T07:22:09.363Z,817.00
2023-04-20T07:23:09.513Z,843.00
2023-04-20T07:24:09.903Z,855.00
2023-04-20T07:25:09.596Z,868.00
2023-04-20T07:26:09.461Z,890.00
2023-04-20T07:27:09.502Z,902.00
2023-04-20T07:28:09.580Z,906.00
2023-04-20T07:29:09.560Z,915.00
2023-04-20T07:30:09.646Z,926.00
2023-04-20T07:31:09.743Z,930.00
2023-04-20T07:32:09.757Z,933.00
2023-04-20T07:33:09.884Z,934.00
2023-04-20T07:34:09.784Z,935.00
2023-04-20T07:35:09.771Z,937.00
2023-04-20T07:36:09.830Z,944.00
2023-04-20T07:37:09.799Z,981.00
2023-04-20T07:38:09.868Z,989.00
2023-04-20T07:39:11.797Z,993.00
2023-04-20T07:40:09.984Z,1003.00
2023-04-20T07:41:09.963Z,1008.00
2023-04-20T07:42:09.956Z,1009.00
2023-04-20T07:43:10.019Z,1017.00
2023-04-20T07:44:10.000Z,1016.00
2023-04-20T07:45:10.085Z,1019.00
2023-04-20T07:46:10.123Z,1018.00
2023-04-20T07:47:10.073Z,1022.00
2023-04-20T07:48:10.218Z,1023.00
2023-04-20T07:49:10.132Z,1025.00
2023-04-20T07:50:10.216Z,1027.00
2023-04-20T07:51:10.180Z,1016.00
2023-04-20T07:52:16.419Z,1003.00
2023-04-20T07:53:11.137Z,995.00
2023-04-20T07:54:10.158Z,993.00
2023-04-20T07:55:10.175Z,996.00
2023-04-20T07:56:10.129Z,1001.00
2023-04-20T07:57:10.146Z,1000.00
2023-04-20T07:58:10.143Z,997.00
2023-04-20T07:59:10.167Z,995.00
2023-04-20T08:00:10.125Z,993.00
2023-04-20T08:01:10.112Z,987.00
2023-04-20T08:02:10.172Z,978.00
2023-04-20T08:03:10.453Z,972.00
2023-04-20T08:04:10.254Z,965.00
2023-04-20T08:05:10.362Z,959.00
2023-04-20T08:06:10.086Z,953.00
2023-04-20T08:07:10.066Z,948.00
2023-04-20T08:08:10.088Z,938.00
2023-04-20T08:09:11.921Z,930.00
2023-04-20T08:10:10.551Z,928.00
2023-04-20T08:11:10.061Z,924.00
2023-04-20T08:12:10.027Z,927.00
2023-04-20T08:13:10.040Z,921.00
2023-04-20T08:14:10.057Z,809.00
2023-04-20T08:15:10.132Z,790.00
2023-04-20T08:16:10.038Z,756.00
2023-04-20T08:17:10.025Z,739.00
2023-04-20T08:18:10.015Z,715.00
2023-04-20T08:19:10.033Z,700.00
2023-04-20T08:20:09.959Z,701.00
2023-04-20T08:21:10.034Z,709.00
2023-04-20T08:22:09.935Z,726.00
2023-04-20T08:23:09.983Z,734.00
2023-04-20T08:24:09.953Z,748.00
2023-04-20T08:25:09.939Z,760.00
2023-04-20T08:26:09.966Z,753.00
2023-04-20T08:27:09.913Z,734.00
2023-04-20T08:28:15.375Z,719.00
2023-04-20T08:29:10.951Z,719.00
2023-04-20T08:30:10.078Z,719.00
2023-04-20T08:31:09.944Z,759.00
2023-04-20T08:32:09.919Z,779.00
2023-04-20T08:33:09.962Z,818.00
2023-04-20T08:34:09.886Z,818.00
2023-04-20T08:35:09.915Z,814.00
2023-04-20T08:36:09.858Z,818.00
2023-04-20T08:37:09.907Z,814.00
2023-04-20T08:38:09.975Z,812.00
2023-04-20T08:39:09.845Z,811.00
2023-04-20T08:40:09.893Z,805.00
2023-04-20T08:41:09.897Z,805.00
2023-04-20T08:43:09.973Z,804.00
2023-04-20T08:44:09.978Z,802.00
2023-04-20T08:45:10.027Z,804.00
2023-04-20T08:46:10.070Z,809.00
2023-04-20T08:47:10.139Z,813.00
2023-04-20T08:48:10.113Z,821.00
2023-04-20T08:49:10.138Z,827.00
2023-04-20T08:50:10.241Z,828.00
2023-04-20T08:51:10.193Z,831.00
2023-04-20T08:52:10.240Z,833.00
2023-04-20T08:53:10.406Z,832.00
2023-04-20T08:54:10.290Z,829.00
2023-04-20T08:55:10.392Z,832.00
2023-04-20T08:56:10.402Z,833.00
2023-04-20T08:57:10.369Z,843.00
2023-04-20T08:58:10.372Z,878.00
2023-04-20T08:59:10.515Z,935.00
2023-04-20T09:00:12.847Z,938.00
2023-04-20T09:01:10.495Z,960.00
2023-04-20T09:02:10.534Z,961.00
2023-04-20T09:03:10.525Z,967.00
2023-04-20T09:04:10.522Z,985.00
2023-04-20T09:05:10.451Z,993.00
2023-04-20T09:06:10.386Z,1001.00
2023-04-20T09:07:10.353Z,1010.00
2023-04-20T09:08:10.392Z,1019.00
2023-04-20T09:09:11.558Z,1070.00
2023-04-20T09:10:10.350Z,1089.00
2023-04-20T09:11:10.353Z,1140.00
2023-04-20T09:12:10.416Z,1150.00
2023-04-20T09:13:10.328Z,1151.00
2023-04-20T09:14:10.282Z,1156.00
2023-04-20T09:15:10.290Z,1167.00
2023-04-20T09:16:10.357Z,1174.00
2023-04-20T09:17:10.296Z,1192.00
2023-04-20T09:18:10.309Z,1206.00
2023-04-20T09:19:11.275Z,1218.00
2023-04-20T09:20:10.423Z,1228.00
2023-04-20T09:21:10.473Z,1237.00
2023-04-20T09:22:10.493Z,1262.00
2023-04-20T09:23:10.473Z,1283.00
2023-04-20T09:24:10.510Z,1291.00
2023-04-20T09:25:10.523Z,1329.00
2023-04-20T09:26:10.554Z,1331.00
2023-04-20T09:27:10.593Z,1338.00
2023-04-20T09:28:10.934Z,1357.00
2023-04-20T09:29:10.820Z,1378.00
2023-04-20T09:30:10.724Z,1401.00
2023-04-20T09:31:10.783Z,1410.00
2023-04-20T09:32:10.872Z,1442.00
2023-04-20T09:33:11.159Z,1454.00
2023-04-20T09:34:10.913Z,1454.00
2023-04-20T09:35:11.001Z,1457.00
2023-04-20T09:36:11.037Z,1463.00
2023-04-20T09:37:11.100Z,1482.00
2023-04-20T09:38:11.122Z,1487.00
2023-04-20T09:39:11.176Z,1483.00
2023-04-20T09:40:11.206Z,1477.00
2023-04-20T09:41:11.236Z,1488.00
2023-04-20T09:42:11.374Z,1495.00
2023-04-20T09:43:12.537Z,1494.00
2023-04-20T09:44:11.414Z,1052.00
2023-04-20T09:45:11.422Z,900.00
2023-04-20T09:46:11.573Z,874.00
2023-04-20T09:47:11.416Z,798.00
2023-04-20T09:48:11.526Z,797.00
2023-04-20T09:49:11.447Z,711.00
2023-04-20T09:50:24.702Z,686.00
2023-04-20T09:51:12.559Z,670.00
2023-04-20T09:52:11.494Z,652.00
2023-04-20T09:53:11.551Z,631.00
2023-04-20T09:54:11.443Z,607.00
2023-04-20T09:55:11.498Z,584.00
2023-04-20T09:56:11.465Z,569.00
2023-04-20T09:57:11.420Z,562.00
2023-04-20T09:58:11.429Z,554.00
2023-04-20T09:59:11.471Z,547.00
2023-04-20T10:00:11.881Z,548.00
2023-04-20T10:01:11.568Z,554.00
2023-04-20T10:02:11.642Z,565.00
2023-04-20T10:03:11.649Z,564.00
2023-04-20T10:04:11.821Z,566.00
2023-04-20T10:05:11.638Z,555.00
2023-04-20T10:06:11.579Z,547.00
2023-04-20T10:07:11.644Z,545.00
2023-04-20T10:08:11.639Z,541.00
2023-04-20T10:09:11.665Z,534.00
2023-04-20T10:10:11.731Z,532.00
2023-04-20T10:11:12.383Z,531.00
2023-04-20T10:12:11.733Z,530.00
2023-04-20T10:13:11.734Z,528.00
2023-04-20T10:14:11.822Z,528.00
2023-04-20T10:15:11.828Z,524.00
2023-04-20T10:16:11.857Z,522.00
2023-04-20T10:17:11.999Z,514.00
2023-04-20T10:18:12.058Z,515.00
2023-04-20T10:19:12.004Z,512.00
2023-04-20T10:20:11.985Z,511.00
2023-04-20T10:21:12.094Z,512.00
2023-04-20T10:22:12.113Z,509.00
2023-04-20T10:23:12.139Z,507.00
2023-04-20T10:24:12.229Z,505.00
2023-04-20T10:25:12.245Z,507.00
2023-04-20T10:26:12.330Z,508.00
2023-04-20T10:27:12.347Z,510.00
2023-04-20T10:28:12.458Z,513.00
2023-04-20T10:29:12.416Z,521.00
2023-04-20T10:30:12.501Z,524.00
2023-04-20T10:31:12.545Z,527.00
2023-04-20T10:32:12.523Z,607.00
2023-04-20T10:33:12.653Z,624.00
2023-04-20T10:34:12.535Z,634.00
2023-04-20T10:35:12.522Z,663.00
2023-04-20T10:36:12.559Z,676.00
2023-04-20T10:37:12.571Z,684.00
2023-04-20T10:38:12.583Z,717.00
2023-04-20T10:39:12.638Z,714.00
2023-04-20T10:40:12.681Z,720.00
2023-04-20T10:41:12.784Z,801.00
2023-04-20T10:42:17.974Z,837.00
2023-04-20T10:43:12.899Z,876.00
2023-04-20T10:44:12.854Z,841.00
2023-04-20T10:45:12.915Z,774.00
2023-04-20T10:46:13.042Z,778.00
2023-04-20T10:47:12.973Z,778.00
2023-04-20T10:48:12.993Z,780.00
2023-04-20T10:49:13.007Z,785.00
2023-04-20T10:50:13.428Z,792.00
2023-04-20T10:51:13.053Z,829.00
2023-04-20T10:52:13.098Z,833.00
2023-04-20T10:53:13.118Z,835.00
2023-04-20T10:54:13.119Z,834.00
2023-04-20T10:55:13.142Z,744.00
2023-04-20T10:56:13.193Z,707.00
2023-04-20T10:57:13.225Z,690.00
2023-04-20T10:58:13.310Z,679.00
2023-04-20T10:59:13.337Z,674.00
2023-04-20T11:00:14.358Z,662.00
2023-04-20T11:01:13.360Z,654.00
2023-04-20T11:02:13.461Z,643.00
2023-04-20T11:03:13.588Z,638.00
2023-04-20T11:04:14.481Z,628.00
2023-04-20T11:05:13.489Z,607.00
2023-04-20T11:06:13.400Z,593.00
2023-04-20T11:07:13.556Z,579.00
2023-04-20T11:08:13.454Z,577.00
2023-04-20T11:09:13.467Z,577.00
2023-04-20T11:10:13.528Z,576.00
2023-04-20T11:11:13.490Z,579.00
2023-04-20T11:12:13.470Z,584.00
2023-04-20T11:13:13.505Z,590.00
2023-04-20T11:14:13.512Z,600.00
2023-04-20T11:15:13.523Z,624.00
2023-04-20T11:16:13.645Z,695.00
2023-04-20T11:17:13.663Z,709.00
2023-04-20T11:18:13.683Z,714.00
2023-04-20T11:19:13.718Z,718.00
2023-04-20T11:20:13.753Z,715.00
2023-04-20T11:21:13.810Z,716.00
2023-04-20T11:22:13.876Z,718.00
2023-04-20T11:23:13.897Z,720.00
2023-04-20T11:24:13.918Z,719.00
2023-04-20T11:25:13.976Z,718.00
2023-04-20T11:26:13.998Z,716.00
2023-04-20T11:27:14.043Z,717.00
2023-04-20T11:28:14.030Z,715.00
2023-04-20T11:29:14.074Z,714.00
2023-04-20T11:30:14.129Z,713.00
2023-04-20T11:31:14.138Z,715.00
2023-04-20T11:32:14.255Z,713.00
2023-04-20T11:33:14.428Z,713.00
2023-04-20T11:34:14.164Z,712.00
2023-04-20T11:35:14.255Z,711.00
2023-04-20T11:36:14.210Z,706.00
2023-04-20T11:37:14.252Z,703.00
2023-04-20T11:38:14.280Z,702.00
2023-04-20T11:39:14.272Z,702.00
2023-04-20T11:40:14.693Z,650.00
2023-04-20T11:41:14.353Z,603.00
2023-04-20T11:42:14.390Z,590.00
2023-04-20T11:43:14.440Z,575.00
2023-04-20T11:44:14.424Z,563.00
2023-04-20T11:45:14.431Z,548.00
2023-04-20T11:46:14.599Z,541.00
2023-04-20T11:47:14.460Z,538.00
2023-04-20T11:48:14.504Z,535.00
2023-04-20T11:49:14.512Z,533.00
2023-04-20T11:50:14.617Z,531.00
2023-04-20T11:51:14.660Z,527.00
2023-04-20T11:52:14.683Z,519.00
2023-04-20T11:53:14.763Z,519.00
2023-04-20T11:54:14.784Z,519.00
2023-04-20T11:55:14.802Z,517.00
2023-04-20T11:56:14.836Z,516.00
2023-04-20T11:57:14.906Z,513.00
2023-04-20T11:58:14.891Z,513.00
2023-04-20T11:59:14.925Z,512.00
2023-04-20T12:00:14.917Z,510.00
2023-04-20T12:01:14.981Z,508.00
2023-04-20T12:02:15.026Z,514.00
2023-04-20T12:03:15.102Z,512.00
2023-04-20T12:04:15.756Z,510.00
2023-04-20T12:05:15.049Z,509.00
2023-04-20T12:06:14.970Z,513.00
2023-04-20T12:07:14.991Z,517.00
2023-04-20T12:08:14.978Z,522.00
2023-04-20T12:09:15.120Z,526.00
2023-04-20T12:10:15.056Z,525.00
2023-04-20T12:11:15.053Z,530.00
2023-04-20T12:12:15.080Z,535.00
2023-04-20T12:13:15.125Z,541.00
2023-04-20T12:14:15.029Z,541.00
2023-04-20T12:15:15.117Z,536.00
2023-04-20T12:16:15.119Z,533.00
2023-04-20T12:17:15.950Z,529.00
2023-04-20T12:18:15.134Z,525.00
2023-04-20T12:19:15.364Z,524.00
2023-04-20T12:20:15.277Z,527.00
2023-04-20T12:21:15.122Z,527.00
2023-04-20T12:22:15.172Z,527.00
2023-04-20T12:23:15.190Z,525.00
2023-04-20T12:24:15.179Z,522.00
2023-04-20T12:25:15.194Z,517.00
2023-04-20T12:26:15.233Z,515.00
2023-04-20T12:27:15.245Z,509.00
2023-04-20T12:28:15.222Z,507.00
2023-04-20T12:29:15.487Z,509.00
2023-04-20T12:30:15.246Z,507.00
2023-04-20T12:31:15.315Z,506.00
2023-04-20T12:32:15.404Z,507.00
2023-04-20T12:33:15.296Z,505.00
2023-04-20T12:34:15.987Z,504.00
2023-04-20T12:35:15.398Z,503.00
2023-04-20T12:36:15.442Z,509.00
2023-04-20T12:37:15.331Z,521.00
2023-04-20T12:38:15.356Z,523.00
2023-04-20T12:39:15.454Z,636.00
2023-04-20T12:40:15.512Z,648.00
2023-04-20T12:41:15.533Z,650.00
2023-04-20T12:42:15.558Z,651.00
2023-04-20T12:43:15.569Z,643.00
2023-04-20T12:44:15.639Z,640.00
2023-04-20T12:45:15.793Z,625.00
2023-04-20T12:46:15.737Z,608.00
2023-04-20T12:47:15.868Z,601.00
2023-04-20T12:48:15.955Z,603.00
2023-04-20T12:49:16.157Z,599.00
2023-04-20T12:50:15.849Z,582.00
2023-04-20T12:51:15.820Z,571.00
2023-04-20T12:52:15.831Z,582.00
2023-04-20T12:53:15.870Z,582.00
2023-04-20T12:54:16.039Z,573.00
2023-04-20T12:55:15.929Z,571.00
2023-04-20T12:56:15.976Z,574.00
2023-04-20T12:57:15.947Z,575.00
2023-04-20T12:58:16.021Z,577.00
2023-04-20T12:59:16.014Z,579.00
2023-04-20T13:00:16.073Z,578.00
2023-04-20T13:01:16.243Z,573.00
2023-04-20T13:02:16.132Z,576.00
2023-04-20T13:03:16.243Z,581.00
2023-04-20T13:04:16.401Z,585.00
2023-04-20T13:05:16.074Z,585.00
2023-04-20T13:06:16.130Z,584.00
2023-04-20T13:07:16.092Z,586.00
2023-04-20T13:08:16.093Z,587.00
2023-04-20T13:09:16.114Z,591.00
2023-04-20T13:10:16.105Z,591.00
2023-04-20T13:11:16.164Z,602.00
2023-04-20T13:12:16.115Z,609.00
2023-04-20T13:13:16.101Z,613.00
2023-04-20T13:14:16.165Z,609.00
2023-04-20T13:15:18.876Z,606.00
2023-04-20T13:16:17.139Z,598.00
2023-04-20T13:17:16.093Z,585.00
2023-04-20T13:18:16.039Z,576.00
2023-04-20T13:19:16.053Z,565.00
2023-04-20T13:20:16.048Z,562.00
2023-04-20T13:21:16.067Z,557.00
2023-04-20T13:22:18.658Z,549.00
2023-04-20T13:23:16.033Z,545.00
2023-04-20T13:24:16.270Z,542.00
2023-04-20T13:25:16.044Z,535.00
2023-04-20T13:26:16.029Z,533.00
2023-04-20T13:27:16.030Z,526.00
2023-04-20T13:28:15.998Z,524.00
2023-04-20T13:29:16.240Z,521.00
2023-04-20T13:30:15.955Z,518.00
2023-04-20T13:31:15.992Z,517.00
2023-04-20T13:32:16.062Z,517.00
2023-04-20T13:33:16.010Z,515.00
2023-04-20T13:34:16.189Z,516.00
2023-04-20T13:35:15.947Z,517.00
2023-04-20T13:36:16.001Z,514.00
2023-04-20T13:37:15.935Z,514.00
2023-04-20T13:38:15.942Z,514.00
2023-04-20T13:39:16.059Z,516.00
2023-04-20T13:40:15.988Z,514.00
2023-04-20T13:41:15.914Z,512.00
2023-04-20T13:42:15.929Z,513.00
2023-04-20T13:43:15.938Z,512.00
2023-04-20T13:44:16.140Z,509.00
2023-04-20T13:45:15.884Z,503.00
2023-04-20T13:46:15.915Z,501.00
2023-04-20T13:47:15.904Z,499.00
2023-04-20T13:48:15.859Z,497.00
2023-04-20T13:49:15.861Z,496.00
2023-04-20T13:50:15.859Z,495.00
2023-04-20T13:51:15.923Z,497.00
2023-04-20T13:52:15.839Z,497.00
2023-04-20T13:53:15.863Z,503.00
2023-04-20T13:54:15.920Z,502.00
2023-04-20T13:55:15.904Z,503.00
2023-04-20T13:56:16.025Z,505.00
2023-04-20T13:57:15.847Z,506.00
2023-04-20T13:58:15.798Z,507.00
2023-04-20T13:59:15.838Z,510.00
2023-04-20T14:00:15.795Z,509.00
2023-04-20T14:01:15.866Z,509.00
2023-04-20T14:02:15.893Z,513.00
2023-04-20T14:03:16.025Z,515.00
2023-04-20T14:04:15.856Z,514.00
2023-04-20T14:05:15.820Z,513.00
2023-04-20T14:06:15.747Z,514.00
2023-04-20T14:07:15.741Z,517.00
2023-04-20T14:08:15.743Z,526.00
2023-04-20T14:09:15.724Z,529.00
2023-04-20T14:10:15.747Z,530.00
2023-04-20T14:11:15.757Z,530.00
2023-04-20T14:12:15.741Z,531.00
2023-04-20T14:13:15.724Z,532.00
2023-04-20T14:14:16.046Z,537.00
2023-04-20T14:15:15.694Z,539.00
2023-04-20T14:16:15.792Z,542.00
2023-04-20T14:17:15.677Z,543.00
2023-04-20T14:18:15.671Z,545.00
2023-04-20T14:19:15.736Z,551.00
2023-04-20T14:20:15.798Z,552.00
2023-04-20T14:21:15.850Z,556.00
2023-04-20T14:22:15.901Z,557.00
2023-04-20T14:23:15.953Z,560.00
2023-04-20T14:24:16.235Z,561.00
2023-04-20T14:25:16.068Z,562.00
2023-04-20T14:26:16.119Z,562.00
2023-04-20T14:27:16.132Z,565.00
2023-04-20T14:28:16.161Z,569.00
2023-04-20T14:29:16.229Z,573.00
2023-04-20T14:30:16.267Z,575.00
2023-04-20T14:31:16.383Z,572.00
2023-04-20T14:32:16.330Z,569.00
2023-04-20T14:33:16.407Z,566.00
2023-04-20T14:34:16.578Z,566.00
2023-04-20T14:35:16.447Z,568.00
2023-04-20T14:36:16.429Z,567.00
2023-04-20T14:37:16.484Z,563.00
2023-04-20T14:38:16.558Z,564.00
2023-04-20T14:39:16.542Z,561.00
2023-04-20T14:40:16.564Z,561.00
2023-04-20T14:41:16.607Z,561.00
2023-04-20T14:42:16.618Z,563.00
2023-04-20T14:43:16.686Z,562.00
2023-04-20T14:44:16.887Z,561.00
2023-04-20T14:45:16.723Z,563.00
2023-04-20T14:46:16.816Z,565.00
2023-04-20T14:47:16.755Z,566.00
2023-04-20T14:48:16.844Z,567.00
2023-04-20T14:49:16.844Z,565.00
2023-04-20T14:50:16.840Z,564.00
2023-04-20T14:51:16.896Z,563.00
2023-04-20T14:52:16.871Z,564.00
2023-04-20T14:53:16.941Z,565.00
2023-04-20T14:54:17.213Z,566.00
2023-04-20T14:55:17.008Z,564.00
2023-04-20T14:56:16.992Z,562.00
2023-04-20T14:57:17.006Z,563.00
2023-04-20T14:58:17.067Z,563.00
2023-04-20T14:59:17.044Z,564.00
2023-04-20T15:00:17.112Z,563.00
2023-04-20T15:01:17.165Z,560.00
2023-04-20T15:02:17.214Z,559.00
2023-04-20T15:03:17.293Z,560.00
2023-04-20T15:04:17.447Z,563.00
2023-04-20T15:05:17.364Z,563.00
2023-04-20T15:06:17.176Z,566.00
2023-04-20T15:07:17.224Z,566.00
2023-04-20T15:08:17.217Z,564.00
2023-04-20T15:09:17.248Z,563.00
2023-04-20T15:10:17.265Z,563.00
2023-04-20T15:11:17.297Z,562.00
2023-04-20T15:12:17.344Z,561.00
2023-04-20T15:13:17.481Z,563.00
2023-04-20T15:14:17.520Z,563.00
2023-04-20T15:15:17.388Z,565.00
2023-04-20T15:16:17.418Z,566.00
2023-04-20T15:17:17.446Z,566.00
2023-04-20T15:18:17.469Z,568.00
2023-04-20T15:19:17.493Z,568.00
2023-04-20T15:20:17.493Z,567.00
2023-04-20T15:21:17.510Z,567.00
2023-04-20T15:22:17.564Z,565.00
2023-04-20T15:23:17.594Z,567.00
2023-04-20T15:24:17.820Z,568.00
2023-04-20T15:25:17.688Z,569.00
2023-04-20T15:26:17.654Z,567.00
2023-04-20T15:27:17.676Z,568.00
2023-04-20T15:28:17.733Z,567.00
2023-04-20T15:29:17.723Z,566.00
2023-04-20T15:30:17.733Z,565.00
2023-04-20T15:31:17.782Z,565.00
2023-04-20T15:32:17.931Z,566.00
2023-04-20T15:33:17.899Z,565.00
2023-04-20T15:34:18.457Z,564.00
2023-04-20T15:35:17.883Z,565.00
2023-04-20T15:36:17.869Z,564.00
2023-04-20T15:37:17.938Z,567.00
2023-04-20T15:38:17.931Z,564.00
2023-04-20T15:39:17.965Z,563.00
2023-04-20T15:40:17.988Z,563.00
2023-04-20T15:41:17.977Z,563.00
2023-04-20T15:42:18.058Z,565.00
2023-04-20T15:43:18.087Z,565.00
2023-04-20T15:44:18.446Z,566.00
2023-04-20T15:45:18.191Z,565.00
2023-04-20T15:46:18.225Z,560.00
2023-04-20T15:47:18.182Z,561.00
2023-04-20T15:48:18.155Z,560.00
2023-04-20T15:49:18.193Z,560.00
2023-04-20T15:50:18.201Z,559.00
2023-04-20T15:51:18.211Z,557.00
2023-04-20T15:52:18.258Z,560.00
2023-04-20T15:53:18.251Z,562.00
2023-04-20T15:54:18.485Z,562.00
2023-04-20T15:55:18.340Z,566.00
2023-04-20T15:56:18.350Z,565.00
2023-04-20T15:57:18.379Z,564.00
2023-04-20T15:58:18.403Z,565.00
2023-04-20T15:59:18.411Z,564.00
2023-04-20T16:00:18.436Z,565.00
2023-04-20T16:01:18.503Z,565.00
2023-04-20T16:02:18.559Z,565.00
2023-04-20T16:03:18.713Z,563.00
2023-04-20T16:04:18.942Z,567.00
2023-04-20T16:05:18.540Z,566.00
2023-04-20T16:06:18.547Z,565.00
2023-04-20T16:07:18.569Z,563.00
2023-04-20T16:08:18.610Z,566.00
2023-04-20T16:09:18.632Z,566.00
2023-04-20T16:10:18.644Z,566.00
2023-04-20T16:11:18.669Z,567.00
2023-04-20T16:12:18.745Z,567.00
2023-04-20T16:13:18.706Z,569.00
2023-04-20T16:14:18.989Z,569.00
2023-04-20T16:15:18.775Z,572.00
2023-04-20T16:16:18.928Z,571.00
2023-04-20T16:17:18.745Z,571.00
2023-04-20T16:18:18.825Z,574.00
2023-04-20T16:19:18.839Z,573.00
2023-04-20T16:20:18.838Z,570.00
2023-04-20T16:21:18.843Z,569.00
2023-04-20T16:22:18.914Z,569.00
2023-04-20T16:23:18.919Z,568.00
2023-04-20T16:24:19.152Z,567.00
2023-04-20T16:25:18.964Z,565.00
2023-04-20T16:26:18.980Z,567.00
2023-04-20T16:27:19.041Z,576.00
2023-04-20T16:28:19.045Z,576.00
2023-04-20T16:29:19.036Z,573.00
2023-04-20T16:30:19.068Z,570.00
2023-04-20T16:31:19.118Z,568.00
2023-04-20T16:32:19.095Z,569.00
2023-04-20T16:33:19.103Z,568.00
2023-04-20T16:34:19.479Z,569.00
2023-04-20T16:35:19.169Z,568.00
2023-04-20T16:36:19.242Z,564.00
2023-04-20T16:37:19.191Z,562.00
2023-04-20T16:38:19.200Z,563.00
2023-04-20T16:39:19.231Z,564.00
2023-04-20T16:40:19.279Z,565.00
2023-04-20T16:41:19.250Z,566.00
2023-04-20T16:42:19.301Z,566.00
2023-04-20T16:43:19.306Z,563.00
2023-04-20T16:44:19.453Z,563.00
2023-04-20T16:45:19.362Z,563.00
2023-04-20T16:46:19.391Z,566.00
2023-04-20T16:47:19.382Z,566.00
2023-04-20T16:48:19.447Z,566.00
2023-04-20T16:49:19.465Z,567.00
2023-04-20T16:50:19.695Z,567.00
2023-04-20T16:51:19.499Z,569.00
2023-04-20T16:52:19.529Z,570.00
2023-04-20T16:53:19.551Z,573.00
2023-04-20T16:54:19.796Z,573.00
2023-04-20T16:55:19.574Z,574.00
2023-04-20T16:56:19.599Z,574.00
2023-04-20T16:57:19.672Z,570.00
2023-04-20T16:58:19.650Z,569.00
2023-04-20T16:59:19.690Z,568.00
2023-04-20T17:00:19.742Z,566.00
