createdAt,value
2023-02-22T00:02:29.058Z,75.98
2023-02-22T00:07:30.725Z,75.17
2023-02-22T00:12:32.267Z,74.84
2023-02-22T00:17:34.074Z,76.61
2023-02-22T00:22:35.882Z,75.69
2023-02-22T00:27:37.782Z,76.90
2023-02-22T00:32:39.409Z,76.13
2023-02-22T00:37:43.663Z,76.15
2023-02-22T00:42:46.423Z,76.45
2023-02-22T00:47:48.616Z,76.26
2023-02-22T00:52:51.104Z,76.30
2023-02-22T00:57:53.778Z,76.38
2023-02-22T01:02:56.854Z,76.94
2023-02-22T01:08:00.134Z,77.24
2023-02-22T01:13:04.897Z,76.85
2023-02-22T01:18:06.952Z,77.39
2023-02-22T01:23:10.510Z,77.42
2023-02-22T01:28:13.664Z,77.69
2023-02-22T01:33:15.895Z,77.84
2023-02-22T01:38:18.726Z,77.21
2023-02-22T01:43:31.966Z,76.53
2023-02-22T01:48:49.861Z,77.38
2023-02-22T01:54:01.953Z,77.09
2023-02-22T01:59:09.072Z,77.00
2023-02-22T02:04:25.346Z,76.71
2023-02-22T02:09:51.692Z,76.77
2023-02-22T02:14:53.744Z,76.72
2023-02-22T02:20:11.565Z,76.89
2023-02-22T02:25:35.094Z,77.56
2023-02-22T02:31:04.355Z,78.20
2023-02-22T02:36:38.289Z,78.07
2023-02-22T02:41:43.352Z,78.03
2023-02-22T02:46:51.354Z,78.30
2023-02-22T02:51:56.533Z,78.06
2023-02-22T02:56:58.237Z,77.17
2023-02-22T03:02:55.130Z,78.22
2023-02-22T03:07:56.693Z,78.74
2023-02-22T03:13:17.900Z,79.04
2023-02-22T03:18:33.360Z,78.54
2023-02-22T03:23:45.494Z,78.83
2023-02-22T03:28:48.634Z,78.87
2023-02-22T03:33:56.240Z,78.93
2023-02-22T03:38:58.997Z,79.06
2023-02-22T03:44:08.549Z,79.05
2023-02-22T03:49:23.630Z,78.93
2023-02-22T03:54:25.481Z,79.23
2023-02-22T03:59:28.011Z,78.92
2023-02-22T04:04:29.692Z,79.68
2023-02-22T04:09:32.764Z,79.32
2023-02-22T04:14:34.898Z,79.59
2023-02-22T04:19:36.796Z,78.11
2023-02-22T04:24:38.513Z,80.78
2023-02-22T04:29:40.411Z,80.20
2023-02-22T04:34:42.502Z,80.63
2023-02-22T04:39:44.969Z,82.00
2023-02-22T04:44:46.698Z,81.79
2023-02-22T04:49:48.385Z,83.21
2023-02-22T04:54:50.763Z,82.20
2023-02-22T04:59:53.726Z,82.06
2023-02-22T05:04:59.427Z,82.29
2023-02-22T05:10:02.920Z,82.09
2023-02-22T05:15:06.224Z,82.72
2023-02-22T05:20:08.575Z,82.24
2023-02-22T05:25:11.290Z,81.86
2023-02-22T05:30:13.333Z,80.91
2023-02-22T05:35:15.087Z,82.12
2023-02-22T05:40:21.427Z,82.24
2023-02-22T05:45:25.837Z,82.54
2023-02-22T05:50:28.056Z,82.35
2023-02-22T05:55:29.640Z,84.01
2023-02-22T06:00:31.885Z,83.92
2023-02-22T06:05:33.921Z,83.51
2023-02-22T06:10:36.274Z,83.70
2023-02-22T06:15:37.845Z,82.51
2023-02-22T06:20:39.437Z,82.92
2023-02-22T06:25:41.071Z,82.10
2023-02-22T06:30:45.573Z,80.81
2023-02-22T06:35:47.258Z,81.75
2023-02-22T06:40:48.885Z,81.15
2023-02-22T06:45:51.356Z,81.23
2023-02-22T06:50:52.993Z,81.90
2023-02-22T06:55:55.844Z,80.45
2023-02-22T07:00:57.519Z,81.30
2023-02-22T07:05:59.117Z,81.24
2023-02-22T07:11:00.820Z,81.30
2023-02-22T07:16:02.521Z,79.98
2023-02-22T07:21:04.668Z,79.79
2023-02-22T07:26:06.312Z,80.10
2023-02-22T07:31:07.874Z,79.92
2023-02-22T07:36:09.684Z,79.04
2023-02-22T07:41:11.803Z,79.93
2023-02-22T07:46:13.451Z,79.49
2023-02-22T07:51:17.018Z,78.27
2023-02-22T07:56:18.900Z,78.92
2023-02-22T08:01:20.498Z,78.54
2023-02-22T08:06:25.633Z,80.50
2023-02-22T08:11:27.253Z,79.34
2023-02-22T08:16:28.821Z,77.86
2023-02-22T08:21:30.456Z,77.27
2023-02-22T08:26:32.225Z,77.16
2023-02-22T08:31:33.846Z,78.03
2023-02-22T08:36:35.485Z,77.98
2023-02-22T08:41:37.194Z,77.38
2023-02-22T08:46:39.198Z,76.99
2023-02-22T08:51:40.797Z,77.34
2023-02-22T08:56:42.468Z,76.92
2023-02-22T09:01:44.145Z,77.01
2023-02-22T09:06:51.610Z,76.32
2023-02-22T09:11:53.370Z,75.25
2023-02-22T09:16:54.996Z,75.01
2023-02-22T09:21:58.256Z,74.61
2023-02-22T09:27:00.027Z,73.95
2023-02-22T09:32:01.808Z,73.76
2023-02-22T09:37:05.005Z,73.80
2023-02-22T09:42:15.362Z,73.11
2023-02-22T09:47:20.324Z,73.03
2023-02-22T09:52:27.439Z,72.78
2023-02-22T09:57:35.205Z,72.42
2023-02-22T10:02:40.145Z,72.35
2023-02-22T10:07:50.960Z,72.52
2023-02-22T10:13:15.328Z,71.76
2023-02-22T10:18:56.239Z,71.22
2023-02-22T10:24:00.726Z,71.39
2023-02-22T10:29:19.310Z,70.81
2023-02-22T10:34:30.040Z,70.78
2023-02-22T10:39:34.547Z,70.08
2023-02-22T10:44:37.416Z,70.13
2023-02-22T10:49:44.564Z,69.34
2023-02-22T10:54:48.276Z,69.24
2023-02-22T10:59:51.974Z,68.63
2023-02-22T11:04:55.953Z,68.23
2023-02-22T11:09:59.981Z,67.85
2023-02-22T11:15:16.853Z,66.87
2023-02-22T11:20:38.705Z,67.34
2023-02-22T11:25:42.502Z,67.22
2023-02-22T11:30:47.084Z,66.27
2023-02-22T11:35:59.611Z,65.83
2023-02-22T11:41:15.818Z,65.97
2023-02-22T11:46:19.374Z,65.44
2023-02-22T11:51:33.080Z,64.03
2023-02-22T11:56:40.009Z,63.53
2023-02-22T12:01:51.289Z,63.39
2023-02-22T12:06:55.482Z,64.31
2023-02-22T12:12:26.196Z,64.36
2023-02-22T12:17:59.302Z,63.45
2023-02-22T12:23:04.769Z,63.20
2023-02-22T12:28:24.260Z,63.58
2023-02-22T12:33:29.706Z,63.40
2023-02-22T12:38:40.022Z,63.90
2023-02-22T12:44:02.239Z,63.32
2023-02-22T12:49:36.520Z,63.84
2023-02-22T12:54:46.318Z,63.12
2023-02-22T13:00:06.929Z,63.08
2023-02-22T13:05:15.511Z,62.51
2023-02-22T13:10:26.410Z,62.71
2023-02-22T13:15:33.810Z,62.54
2023-02-22T13:21:16.528Z,62.93
2023-02-22T13:26:27.005Z,62.38
2023-02-22T13:31:31.663Z,62.96
2023-02-22T13:36:38.554Z,62.74
2023-02-22T13:41:45.790Z,62.45
2023-02-22T13:47:08.948Z,62.49
2023-02-22T13:52:31.009Z,62.88
2023-02-22T13:57:48.140Z,62.74
2023-02-22T14:03:00.918Z,62.92
2023-02-22T14:08:02.506Z,63.10
2023-02-22T14:13:08.105Z,63.62
2023-02-22T14:18:16.364Z,63.89
2023-02-22T14:23:23.732Z,64.33
2023-02-22T14:28:48.608Z,64.18
2023-02-22T14:34:06.379Z,63.63
2023-02-22T14:39:18.046Z,63.86
2023-02-22T14:44:26.730Z,63.88
2023-02-22T14:49:30.764Z,64.14
2023-02-22T14:54:39.784Z,64.25
2023-02-22T14:59:50.970Z,65.00
2023-02-22T15:04:54.531Z,65.51
2023-02-22T15:10:25.922Z,69.65
2023-02-22T15:15:27.543Z,70.82
2023-02-22T15:20:29.579Z,71.46
2023-02-22T15:25:31.446Z,72.30
2023-02-22T15:30:34.217Z,72.77
2023-02-22T15:35:36.172Z,73.91
2023-02-22T15:40:42.852Z,73.54
2023-02-22T15:45:45.820Z,74.25
2023-02-22T15:50:59.393Z,74.37
2023-02-22T15:56:14.699Z,74.52
2023-02-22T16:01:19.084Z,74.80
2023-02-22T16:06:41.527Z,75.74
2023-02-22T16:11:45.332Z,75.67
2023-02-22T16:16:46.895Z,76.22
2023-02-22T16:22:10.157Z,76.88
2023-02-22T16:27:15.736Z,77.83
2023-02-22T16:32:17.356Z,79.50
2023-02-22T16:37:22.184Z,78.99
2023-02-22T16:42:26.879Z,78.56
2023-02-22T16:47:28.424Z,78.47
2023-02-22T16:52:29.970Z,78.71
2023-02-22T16:57:32.117Z,78.83
2023-02-22T17:02:33.720Z,78.82
2023-02-22T17:07:35.405Z,79.30
2023-02-22T17:12:37.012Z,79.36
2023-02-22T17:17:38.590Z,79.13
2023-02-22T17:22:40.159Z,78.87
2023-02-22T17:27:41.778Z,78.57
2023-02-22T17:32:43.981Z,78.16
2023-02-22T17:37:52.292Z,77.94
2023-02-22T17:42:55.303Z,77.45
2023-02-22T17:47:59.030Z,76.86
2023-02-22T17:53:00.906Z,76.59
2023-02-22T17:58:02.605Z,76.29
2023-02-22T18:03:07.468Z,75.80
2023-02-22T18:08:09.157Z,75.71
2023-02-22T18:13:17.812Z,76.00
2023-02-22T18:18:19.823Z,75.59
2023-02-22T18:23:22.962Z,75.25
2023-02-22T18:28:24.780Z,75.17
2023-02-22T18:33:26.435Z,75.44
2023-02-22T18:38:28.067Z,75.62
2023-02-22T18:43:31.699Z,75.40
2023-02-22T18:48:33.572Z,75.63
2023-02-22T18:53:36.732Z,75.30
2023-02-22T18:58:43.131Z,75.13
2023-02-22T19:03:47.139Z,75.23
2023-02-22T19:08:50.595Z,75.60
2023-02-22T19:13:54.629Z,75.58
2023-02-22T19:18:57.729Z,75.22
2023-02-22T19:23:59.448Z,75.67
2023-02-22T19:29:04.691Z,75.81
2023-02-22T19:34:09.168Z,76.13
2023-02-22T19:39:11.639Z,76.09
2023-02-22T19:44:13.637Z,76.17
2023-02-22T19:49:16.157Z,76.35
2023-02-22T19:54:21.297Z,76.39
2023-02-22T19:59:23.556Z,76.96
2023-02-22T20:04:25.746Z,77.21
2023-02-22T20:09:37.300Z,78.24
2023-02-22T20:14:38.970Z,78.35
2023-02-22T20:19:40.620Z,77.34
2023-02-22T20:24:42.534Z,76.87
2023-02-22T20:29:44.121Z,77.32
2023-02-22T20:34:46.685Z,76.86
2023-02-22T20:39:50.742Z,77.08
2023-02-22T20:44:52.798Z,78.17
2023-02-22T20:49:54.426Z,79.55
2023-02-22T20:54:57.482Z,78.11
2023-02-22T21:00:00.445Z,78.10
2023-02-22T21:05:02.097Z,77.68
2023-02-22T21:10:06.098Z,77.86
2023-02-22T21:15:08.223Z,77.43
2023-02-22T21:20:12.220Z,77.93
2023-02-22T21:25:15.617Z,77.26
2023-02-22T21:30:17.751Z,77.24
2023-02-22T21:35:21.661Z,77.51
2023-02-22T21:40:26.178Z,77.18
2023-02-22T21:45:27.902Z,77.69
2023-02-22T21:50:30.515Z,76.91
2023-02-22T21:55:33.685Z,76.80
2023-02-22T22:00:38.340Z,77.06
2023-02-22T22:05:40.310Z,76.95
2023-02-22T22:10:42.066Z,77.06
2023-02-22T22:15:43.679Z,77.24
2023-02-22T22:20:45.287Z,76.65
2023-02-22T22:25:46.842Z,76.94
2023-02-22T22:30:48.667Z,77.54
2023-02-22T22:35:50.266Z,78.73
2023-02-22T22:40:53.036Z,78.86
2023-02-22T22:45:54.951Z,78.16
2023-02-22T22:51:02.551Z,77.49
2023-02-22T22:56:18.868Z,78.90
2023-02-22T23:01:32.650Z,78.95
2023-02-22T23:06:39.870Z,78.56
2023-02-22T23:11:44.520Z,78.56
2023-02-22T23:16:50.241Z,79.03
2023-02-22T23:21:52.093Z,79.23
2023-02-22T23:26:55.060Z,79.75
2023-02-22T23:31:56.835Z,80.23
2023-02-22T23:36:58.459Z,80.34
2023-02-22T23:42:00.040Z,80.69
2023-02-22T23:47:02.475Z,80.81
2023-02-22T23:52:08.181Z,81.19
2023-02-22T23:57:09.982Z,79.91
