createdAt,value
2019-02-11T00:01:39.459Z,7.60
2019-02-11T00:03:43.228Z,8.10
2019-02-11T00:05:47.061Z,7.90
2019-02-11T00:07:50.732Z,7.40
2019-02-11T00:09:54.413Z,7.50
2019-02-11T00:15:04.828Z,6.80
2019-02-11T00:19:52.000Z,6.30
2019-02-11T00:22:32.761Z,6.70
2019-02-11T00:27:19.013Z,6.30
2019-02-11T00:29:22.693Z,6.80
2019-02-11T00:31:26.496Z,6.90
2019-02-11T00:33:30.322Z,7.30
2019-02-11T00:35:37.034Z,7.60
2019-02-11T00:37:40.717Z,6.90
2019-02-11T00:39:44.396Z,6.90
2019-02-11T00:41:48.152Z,7.40
2019-02-11T00:43:54.832Z,7.50
2019-02-11T00:48:24.889Z,6.60
2019-02-11T00:50:28.607Z,7.00
2019-02-11T00:52:32.278Z,7.10
2019-02-11T00:54:36.102Z,6.90
2019-02-11T01:05:15.636Z,6.20
2019-02-11T01:07:19.439Z,6.10
2019-02-11T01:09:23.120Z,6.20
2019-02-11T01:11:26.862Z,6.80
2019-02-11T01:13:30.539Z,6.60
2019-02-11T01:15:34.195Z,6.60
2019-02-11T01:17:37.875Z,6.10
2019-02-11T01:19:41.525Z,6.10
2019-02-11T01:21:45.178Z,5.90
2019-02-11T01:23:48.866Z,5.50
2019-02-11T01:25:52.522Z,5.40
2019-02-11T01:27:56.209Z,5.80
2019-02-11T01:29:59.870Z,5.50
2019-02-11T01:32:03.553Z,5.60
2019-02-11T01:34:07.280Z,5.50
2019-02-11T01:36:10.934Z,5.50
2019-02-11T01:38:14.602Z,5.70
2019-02-11T01:40:18.268Z,6.00
2019-02-11T01:42:22.042Z,5.60
2019-02-11T01:44:25.711Z,5.60
2019-02-11T01:46:29.365Z,6.10
2019-02-11T01:48:33.053Z,6.50
2019-02-11T01:50:36.725Z,6.00
2019-02-11T01:52:40.373Z,6.50
2019-02-11T01:54:44.048Z,6.40
2019-02-11T01:56:47.705Z,6.60
2019-02-11T01:58:51.385Z,5.80
2019-02-11T02:00:55.076Z,6.00
2019-02-11T02:03:01.739Z,5.80
2019-02-11T02:05:07.157Z,5.80
2019-02-11T02:07:10.844Z,6.10
2019-02-11T02:09:14.658Z,5.70
2019-02-11T02:11:18.319Z,5.40
2019-02-11T02:13:21.966Z,5.30
2019-02-11T02:15:25.678Z,5.10
2019-02-11T02:17:29.489Z,5.40
2019-02-11T02:19:33.254Z,6.50
2019-02-11T02:21:36.927Z,5.40
2019-02-11T02:23:40.613Z,5.50
2019-02-11T02:25:44.316Z,5.70
2019-02-11T02:27:47.954Z,5.40
2019-02-11T02:29:51.627Z,5.80
2019-02-11T02:31:55.476Z,5.60
2019-02-11T02:33:59.144Z,5.90
2019-02-11T02:36:02.821Z,6.40
2019-02-11T02:38:06.489Z,5.70
2019-02-11T02:40:10.456Z,5.70
2019-02-11T02:42:14.116Z,5.60
2019-02-11T02:44:17.775Z,5.40
2019-02-11T02:46:21.451Z,5.90
2019-02-11T02:48:25.107Z,5.60
2019-02-11T02:50:28.950Z,5.40
2019-02-11T02:52:32.603Z,5.10
2019-02-11T02:54:36.273Z,5.30
2019-02-11T02:56:39.943Z,5.30
2019-02-11T02:58:43.604Z,5.30
2019-02-11T03:00:47.342Z,4.90
2019-02-11T03:02:50.994Z,4.90
2019-02-11T03:04:54.648Z,4.90
2019-02-11T03:06:58.319Z,5.10
2019-02-11T03:09:01.990Z,5.20
2019-02-11T03:11:05.678Z,5.60
2019-02-11T03:13:10.127Z,5.70
2019-02-11T03:15:13.962Z,5.50
2019-02-11T03:17:17.647Z,5.10
2019-02-11T03:19:21.457Z,5.20
2019-02-11T03:21:25.191Z,5.40
2019-02-11T03:23:28.852Z,5.50
2019-02-11T03:25:32.521Z,5.10
2019-02-11T03:27:36.203Z,5.40
2019-02-11T03:29:39.864Z,5.00
2019-02-11T03:31:43.543Z,5.30
2019-02-11T03:33:47.202Z,5.30
2019-02-11T03:35:50.938Z,5.60
2019-02-11T03:37:54.748Z,6.10
2019-02-11T03:39:58.402Z,6.00
2019-02-11T03:42:02.059Z,5.80
2019-02-11T03:44:14.517Z,5.70
2019-02-11T03:46:11.130Z,5.90
2019-02-11T03:48:14.811Z,6.40
2019-02-11T03:50:18.552Z,6.50
2019-02-11T03:52:22.396Z,6.20
2019-02-11T03:54:26.075Z,5.50
2019-02-11T03:56:29.723Z,5.80
2019-02-11T03:58:33.434Z,5.70
2019-02-11T04:00:37.399Z,5.20
2019-02-11T04:02:41.080Z,5.70
2019-02-11T04:04:44.829Z,5.60
2019-02-11T04:06:48.479Z,5.30
2019-02-11T04:08:52.166Z,5.60
2019-02-11T04:10:55.833Z,5.70
2019-02-11T04:12:59.619Z,5.40
2019-02-11T04:15:03.419Z,5.50
2019-02-11T04:17:07.078Z,5.00
2019-02-11T04:19:10.762Z,4.30
2019-02-11T04:21:15.702Z,4.30
2019-02-11T04:23:19.381Z,4.40
2019-02-11T04:25:23.047Z,4.30
2019-02-11T04:27:26.701Z,4.50
2019-02-11T04:29:30.383Z,4.70
2019-02-11T04:31:34.039Z,5.10
2019-02-11T04:33:37.712Z,5.20
2019-02-11T04:35:41.377Z,5.00
2019-02-11T04:37:45.027Z,4.70
2019-02-11T04:39:48.866Z,4.30
2019-02-11T04:41:52.519Z,4.40
2019-02-11T04:43:56.320Z,4.70
2019-02-11T04:45:59.967Z,4.70
2019-02-11T04:48:03.615Z,4.30
2019-02-11T04:50:09.407Z,4.60
2019-02-11T04:52:13.167Z,4.70
2019-02-11T04:54:16.872Z,4.90
2019-02-11T04:56:20.551Z,5.40
2019-02-11T04:58:24.207Z,5.70
2019-02-11T05:00:27.883Z,5.60
2019-02-11T05:02:31.564Z,5.80
2019-02-11T05:04:35.218Z,5.90
2019-02-11T05:06:38.897Z,4.80
2019-02-11T05:08:42.569Z,4.70
2019-02-11T05:10:46.244Z,4.80
2019-02-11T05:12:49.917Z,4.90
2019-02-11T05:14:53.564Z,5.20
2019-02-11T05:16:57.320Z,5.50
2019-02-11T05:19:00.979Z,5.10
2019-02-11T05:21:04.675Z,4.70
2019-02-11T05:23:08.430Z,4.50
2019-02-11T05:25:12.091Z,4.50
2019-02-11T05:27:15.861Z,4.70
2019-02-11T05:29:19.517Z,4.80
2019-02-11T05:31:23.197Z,4.70
2019-02-11T05:33:26.871Z,5.00
2019-02-11T05:35:30.542Z,4.90
2019-02-11T05:37:34.406Z,4.80
2019-02-11T05:39:38.087Z,4.70
2019-02-11T05:41:42.086Z,4.70
2019-02-11T05:43:45.756Z,4.50
2019-02-11T05:45:49.413Z,4.40
2019-02-11T05:47:53.595Z,4.60
2019-02-11T05:49:57.259Z,4.30
2019-02-11T05:52:00.985Z,4.50
2019-02-11T05:54:04.648Z,4.60
2019-02-11T05:56:08.304Z,4.20
2019-02-11T05:58:12.004Z,4.10
2019-02-11T06:00:17.318Z,3.90
2019-02-11T06:02:22.491Z,4.10
2019-02-11T06:04:26.196Z,4.60
2019-02-11T06:06:29.860Z,4.30
2019-02-11T06:08:33.526Z,4.10
2019-02-11T06:10:37.461Z,4.10
2019-02-11T06:12:41.378Z,4.30
2019-02-11T06:14:45.025Z,4.80
2019-02-11T06:16:48.680Z,4.40
2019-02-11T06:18:52.376Z,4.00
2019-02-11T06:20:56.021Z,3.80
2019-02-11T06:22:59.723Z,4.00
2019-02-11T06:25:03.586Z,4.00
2019-02-11T06:27:07.247Z,4.00
2019-02-11T06:29:10.923Z,4.30
2019-02-11T06:31:14.571Z,4.50
2019-02-11T06:33:18.250Z,4.10
2019-02-11T06:35:21.915Z,4.20
2019-02-11T06:37:25.571Z,4.40
2019-02-11T06:39:29.359Z,4.20
2019-02-11T06:41:33.007Z,4.00
2019-02-11T06:43:36.686Z,3.80
2019-02-11T06:45:43.099Z,4.20
2019-02-11T06:47:46.762Z,4.30
2019-02-11T06:49:50.443Z,4.30
2019-02-11T06:51:54.112Z,4.10
2019-02-11T06:53:57.790Z,3.90
2019-02-11T06:56:01.460Z,3.90
2019-02-11T06:58:05.179Z,4.10
2019-02-11T07:00:13.821Z,4.30
2019-02-11T07:02:17.466Z,4.20
2019-02-11T07:04:21.158Z,4.10
2019-02-11T07:06:24.790Z,4.30
2019-02-11T07:08:28.678Z,4.10
2019-02-11T07:10:32.413Z,4.60
2019-02-11T07:12:36.232Z,4.70
2019-02-11T07:14:39.909Z,4.30
2019-02-11T07:16:43.576Z,4.50
2019-02-11T07:18:47.233Z,4.00
2019-02-11T07:20:50.908Z,4.30
2019-02-11T07:22:54.568Z,4.80
2019-02-11T07:24:58.320Z,5.30
2019-02-11T07:27:02.034Z,5.20
2019-02-11T07:29:05.689Z,5.30
2019-02-11T07:31:11.064Z,4.40
2019-02-11T07:33:14.835Z,5.40
2019-02-11T07:35:19.673Z,5.60
2019-02-11T07:37:23.365Z,5.60
2019-02-11T07:39:27.017Z,5.20
2019-02-11T07:41:32.283Z,5.10
2019-02-11T07:43:37.515Z,5.30
2019-02-11T07:45:45.878Z,5.50
2019-02-11T07:47:49.533Z,5.50
2019-02-11T07:49:53.192Z,5.10
2019-02-11T07:51:56.863Z,5.50
2019-02-11T07:54:00.524Z,5.30
2019-02-11T07:56:04.207Z,5.90
2019-02-11T07:58:07.879Z,5.70
2019-02-11T08:00:11.534Z,5.40
2019-02-11T08:02:15.226Z,5.20
2019-02-11T08:04:19.019Z,4.70
2019-02-11T08:06:22.786Z,4.90
2019-02-11T08:08:26.479Z,5.40
2019-02-11T08:10:30.147Z,5.30
2019-02-11T08:12:33.817Z,5.10
2019-02-11T08:14:37.473Z,5.70
2019-02-11T08:16:41.151Z,6.30
2019-02-11T08:18:44.912Z,5.30
2019-02-11T08:20:48.634Z,4.90
2019-02-11T08:22:52.318Z,5.30
2019-02-11T08:24:56.006Z,5.60
2019-02-11T08:27:00.006Z,5.50
2019-02-11T08:29:03.662Z,5.70
2019-02-11T08:31:07.533Z,5.80
2019-02-11T08:33:11.811Z,5.80
2019-02-11T08:35:15.587Z,5.60
2019-02-11T08:37:19.274Z,5.80
2019-02-11T08:39:23.050Z,6.20
2019-02-11T08:41:26.698Z,6.30
2019-02-11T08:43:30.382Z,6.80
2019-02-11T08:45:34.109Z,6.00
2019-02-11T08:47:37.874Z,5.80
2019-02-11T08:49:41.535Z,6.10
2019-02-11T08:51:45.185Z,5.70
2019-02-11T08:53:48.978Z,5.50
2019-02-11T08:55:52.644Z,5.80
2019-02-11T08:57:56.309Z,5.40
2019-02-11T08:59:59.975Z,5.20
2019-02-11T09:02:03.926Z,5.40
2019-02-11T09:04:07.633Z,5.30
2019-02-11T09:06:11.329Z,5.10
2019-02-11T09:08:15.026Z,5.00
2019-02-11T09:10:18.693Z,5.00
2019-02-11T09:12:22.356Z,5.30
2019-02-11T09:14:26.042Z,5.40
2019-02-11T09:16:29.691Z,5.30
2019-02-11T09:18:33.342Z,5.20
2019-02-11T09:20:37.055Z,5.00
2019-02-11T09:22:40.701Z,5.10
2019-02-11T09:24:44.387Z,5.40
2019-02-11T09:26:48.171Z,5.00
2019-02-11T09:28:51.846Z,5.40
2019-02-11T09:30:55.536Z,5.00
2019-02-11T09:32:59.191Z,5.50
2019-02-11T09:35:02.969Z,5.70
2019-02-11T09:37:06.637Z,5.10
2019-02-11T09:39:10.299Z,5.10
2019-02-11T09:41:14.010Z,5.00
2019-02-11T09:43:17.675Z,5.40
2019-02-11T09:45:26.194Z,5.30
2019-02-11T09:47:29.863Z,5.60
2019-02-11T09:49:33.535Z,5.40
2019-02-11T09:51:42.716Z,5.70
2019-02-11T09:53:46.370Z,5.60
2019-02-11T09:55:50.087Z,5.80
2019-02-11T09:57:53.747Z,5.60
2019-02-11T09:59:57.761Z,5.20
2019-02-11T10:02:01.450Z,5.10
2019-02-11T10:04:05.123Z,5.70
2019-02-11T10:06:08.809Z,5.90
2019-02-11T10:08:12.481Z,6.70
2019-02-11T10:10:16.134Z,5.50
2019-02-11T10:12:21.370Z,5.50
2019-02-11T10:14:25.368Z,5.50
2019-02-11T10:16:29.306Z,6.10
2019-02-11T10:18:32.986Z,5.90
2019-02-11T10:20:36.742Z,5.90
2019-02-11T10:22:40.411Z,5.90
2019-02-11T10:24:44.177Z,5.80
2019-02-11T10:26:47.875Z,5.50
2019-02-11T10:28:51.535Z,6.00
2019-02-11T10:30:55.247Z,6.60
2019-02-11T10:32:58.983Z,6.80
2019-02-11T10:35:02.655Z,6.10
2019-02-11T10:37:06.312Z,6.10
2019-02-11T10:39:11.558Z,6.20
2019-02-11T10:41:15.285Z,6.10
2019-02-11T10:43:18.936Z,6.00
2019-02-11T10:45:22.598Z,6.50
2019-02-11T10:47:26.463Z,6.20
2019-02-11T10:49:30.116Z,6.50
2019-02-11T10:51:33.771Z,6.60
2019-02-11T10:53:37.454Z,6.70
2019-02-11T10:55:41.118Z,6.90
2019-02-11T10:57:44.910Z,6.60
2019-02-11T10:59:48.781Z,6.40
2019-02-11T11:01:52.530Z,6.70
2019-02-11T11:03:56.219Z,6.30
2019-02-11T11:05:59.872Z,6.40
2019-02-11T11:08:07.758Z,6.30
2019-02-11T11:10:11.946Z,5.80
2019-02-11T11:12:18.806Z,5.70
2019-02-11T11:14:22.469Z,6.20
2019-02-11T11:16:29.581Z,6.70
2019-02-11T11:18:31.549Z,7.10
2019-02-11T11:20:35.216Z,7.20
2019-02-11T11:22:38.909Z,6.50
2019-02-11T11:24:43.919Z,6.60
2019-02-11T11:26:47.576Z,6.90
2019-02-11T11:28:51.270Z,7.30
2019-02-11T11:30:54.926Z,7.10
2019-02-11T11:32:58.567Z,7.10
2019-02-11T11:35:02.247Z,7.00
2019-02-11T11:37:05.911Z,6.50
2019-02-11T11:39:11.370Z,6.90
2019-02-11T11:41:15.032Z,6.40
2019-02-11T11:43:18.699Z,7.00
2019-02-11T11:45:22.400Z,6.00
2019-02-11T11:47:26.074Z,6.10
2019-02-11T11:49:29.749Z,6.40
2019-02-11T11:51:33.415Z,6.90
2019-02-11T11:53:37.067Z,7.30
2019-02-11T11:55:40.879Z,7.50
2019-02-11T11:57:44.530Z,7.10
2019-02-11T11:59:48.212Z,6.60
2019-02-11T12:01:51.871Z,7.20
2019-02-11T12:03:55.530Z,7.00
2019-02-11T12:05:59.241Z,7.00
2019-02-11T12:08:02.902Z,6.50
2019-02-11T12:10:08.348Z,6.20
2019-02-11T12:12:13.207Z,6.20
2019-02-11T12:14:17.202Z,6.30
2019-02-11T12:16:20.983Z,6.30
2019-02-11T12:18:24.755Z,6.00
2019-02-11T12:20:32.757Z,5.90
2019-02-11T12:22:33.919Z,6.40
2019-02-11T12:24:37.596Z,6.30
2019-02-11T12:26:41.270Z,6.80
2019-02-11T12:28:44.925Z,6.90
2019-02-11T12:30:53.115Z,6.30
2019-02-11T12:32:55.422Z,6.30
2019-02-11T12:34:59.407Z,6.20
2019-02-11T12:37:03.104Z,6.70
2019-02-11T12:39:07.134Z,6.70
2019-02-11T12:41:10.821Z,6.00
2019-02-11T12:43:14.484Z,6.00
2019-02-11T12:45:25.241Z,5.50
2019-02-11T12:47:29.174Z,5.60
2019-02-11T12:49:32.808Z,5.40
2019-02-11T12:51:36.506Z,5.80
2019-02-11T12:53:40.371Z,5.80
2019-02-11T12:55:44.184Z,5.80
2019-02-11T12:57:47.986Z,5.60
2019-02-11T12:59:51.699Z,5.60
2019-02-11T13:01:55.384Z,6.10
2019-02-11T13:03:59.042Z,5.70
2019-02-11T13:06:02.749Z,5.50
2019-02-11T13:08:06.489Z,5.20
2019-02-11T13:10:13.331Z,5.50
2019-02-11T13:12:17.014Z,5.80
2019-02-11T13:14:20.686Z,5.80
2019-02-11T13:16:24.406Z,5.90
2019-02-11T13:18:28.658Z,5.40
2019-02-11T13:20:32.416Z,5.30
2019-02-11T13:22:36.094Z,5.90
2019-02-11T13:24:39.756Z,5.80
2019-02-11T13:26:43.418Z,6.10
2019-02-11T13:28:47.099Z,6.20
2019-02-11T13:30:50.764Z,6.40
2019-02-11T13:32:54.546Z,6.40
2019-02-11T13:34:58.274Z,6.60
2019-02-11T13:37:01.948Z,6.50
2019-02-11T13:39:05.792Z,6.40
2019-02-11T13:41:09.454Z,6.60
2019-02-11T13:43:13.166Z,6.70
2019-02-11T13:45:21.884Z,6.60
2019-02-11T13:47:25.653Z,6.60
2019-02-11T13:49:29.392Z,6.80
2019-02-11T13:51:33.155Z,6.60
2019-02-11T13:53:36.859Z,6.40
2019-02-11T13:55:43.548Z,6.10
2019-02-11T13:57:47.274Z,5.90
2019-02-11T13:59:50.971Z,6.00
2019-02-11T14:01:54.627Z,6.60
2019-02-11T14:03:58.329Z,6.80
2019-02-11T14:06:02.233Z,6.70
2019-02-11T14:08:06.616Z,7.20
2019-02-11T14:10:10.560Z,7.20
2019-02-11T14:12:14.524Z,6.70
2019-02-11T14:14:21.215Z,7.00
2019-02-11T14:16:24.895Z,7.60
2019-02-11T14:18:28.614Z,7.60
2019-02-11T14:20:32.322Z,7.40
2019-02-11T14:22:36.262Z,7.80
2019-02-11T14:24:39.969Z,7.90
2019-02-11T14:26:43.710Z,8.30
2019-02-11T14:28:49.589Z,8.80
2019-02-11T14:30:52.922Z,8.70
2019-02-11T14:32:56.578Z,8.50
2019-02-11T14:35:00.511Z,8.60
2019-02-11T14:37:04.495Z,8.40
2019-02-11T14:39:12.398Z,8.50
2019-02-11T14:41:16.130Z,8.30
2019-02-11T14:43:19.787Z,8.30
2019-02-11T14:45:23.565Z,8.70
2019-02-11T14:47:27.228Z,8.90
2019-02-11T14:49:30.895Z,9.00
2019-02-11T14:51:34.770Z,8.60
2019-02-11T14:53:38.434Z,7.90
2019-02-11T14:55:42.130Z,7.80
2019-02-11T14:57:45.795Z,7.10
2019-02-11T14:59:49.584Z,7.20
2019-02-11T15:01:53.277Z,7.10
2019-02-11T15:03:56.962Z,7.90
2019-02-11T15:06:00.729Z,8.50
2019-02-11T15:08:04.381Z,8.70
2019-02-11T15:10:12.199Z,9.10
2019-02-11T15:12:15.882Z,8.90
2019-02-11T15:14:19.549Z,9.30
2019-02-11T15:16:23.255Z,9.10
2019-02-11T15:18:34.168Z,9.00
2019-02-11T15:20:34.876Z,9.10
2019-02-11T15:22:38.558Z,8.50
2019-02-11T15:24:42.217Z,8.70
2019-02-11T15:26:45.894Z,8.80
2019-02-11T15:28:49.560Z,9.00
2019-02-11T15:30:53.214Z,9.00
2019-02-11T15:32:56.900Z,8.90
2019-02-11T15:35:00.556Z,8.50
2019-02-11T15:37:04.206Z,8.70
2019-02-11T15:39:09.358Z,8.80
2019-02-11T15:41:13.111Z,9.00
2019-02-11T15:43:16.813Z,8.90
2019-02-11T15:45:20.469Z,8.80
2019-02-11T15:47:24.124Z,8.90
2019-02-11T15:49:27.930Z,8.90
2019-02-11T15:51:31.600Z,8.90
2019-02-11T15:53:35.499Z,9.10
2019-02-11T15:55:39.202Z,9.40
2019-02-11T15:57:42.868Z,9.10
2019-02-11T15:59:46.573Z,9.30
2019-02-11T16:01:50.415Z,9.40
2019-02-11T16:03:54.129Z,9.30
2019-02-11T16:05:57.794Z,8.80
2019-02-11T16:08:01.542Z,8.70
2019-02-11T16:10:20.315Z,8.80
2019-02-11T16:12:23.964Z,8.70
2019-02-11T16:14:27.671Z,8.20
2019-02-11T16:16:31.339Z,8.10
2019-02-11T16:18:34.994Z,8.30
2019-02-11T16:20:38.682Z,8.30
2019-02-11T16:22:42.402Z,7.90
2019-02-11T16:24:46.108Z,8.00
2019-02-11T16:26:49.754Z,8.40
2019-02-11T16:28:53.412Z,8.70
2019-02-11T16:30:57.112Z,8.90
2019-02-11T16:33:01.648Z,9.20
2019-02-11T16:35:07.571Z,9.00
2019-02-11T16:37:11.261Z,9.40
2019-02-11T16:39:14.917Z,9.10
2019-02-11T16:41:18.590Z,9.30
2019-02-11T16:43:22.251Z,9.50
2019-02-11T16:45:25.998Z,9.40
2019-02-11T16:47:29.761Z,9.20
2019-02-11T16:49:33.510Z,9.40
2019-02-11T16:51:37.196Z,9.10
2019-02-11T16:53:40.855Z,8.90
2019-02-11T16:55:44.581Z,9.00
2019-02-11T16:57:48.350Z,9.20
2019-02-11T16:59:53.138Z,9.20
2019-02-11T17:01:59.586Z,9.30
2019-02-11T17:04:03.245Z,8.90
2019-02-11T17:06:06.945Z,8.80
2019-02-11T17:08:10.723Z,8.40
2019-02-11T17:10:15.303Z,7.80
2019-02-11T17:12:19.067Z,7.80
2019-02-11T17:14:22.742Z,7.60
2019-02-11T17:16:26.476Z,8.00
2019-02-11T17:18:30.135Z,8.20
2019-02-11T17:20:33.850Z,8.50
2019-02-11T17:22:37.565Z,8.50
2019-02-11T17:24:41.233Z,8.60
2019-02-11T17:26:44.964Z,8.90
2019-02-11T17:28:48.644Z,9.10
2019-02-11T17:30:53.892Z,9.30
2019-02-11T17:32:57.583Z,9.00
2019-02-11T17:35:01.266Z,9.40
2019-02-11T17:37:04.911Z,9.20
2019-02-11T17:39:09.599Z,9.40
2019-02-11T17:41:13.327Z,8.50
2019-02-11T17:43:17.164Z,8.30
2019-02-11T17:45:31.565Z,8.60
2019-02-11T17:47:35.331Z,8.90
2019-02-11T17:49:39.190Z,8.70
2019-02-11T17:51:42.855Z,8.70
2019-02-11T17:53:46.527Z,8.10
2019-02-11T17:55:50.212Z,8.50
2019-02-11T17:57:53.891Z,8.40
2019-02-11T17:59:57.581Z,7.90
2019-02-11T18:02:01.334Z,7.30
2019-02-11T18:04:05.034Z,7.60
2019-02-11T18:06:08.789Z,7.60
2019-02-11T18:08:12.492Z,7.40
2019-02-11T18:10:16.150Z,7.50
2019-02-11T18:12:19.829Z,7.60
2019-02-11T18:14:23.514Z,7.80
2019-02-11T18:16:30.052Z,7.30
2019-02-11T18:18:33.746Z,7.10
2019-02-11T18:20:37.530Z,6.80
2019-02-11T18:22:41.220Z,7.10
2019-02-11T18:24:45.019Z,7.30
2019-02-11T18:26:48.722Z,7.60
2019-02-11T18:28:52.812Z,7.60
2019-02-11T18:30:56.469Z,7.80
2019-02-11T18:33:00.124Z,7.70
2019-02-11T18:35:04.810Z,7.50
2019-02-11T18:37:08.451Z,7.50
2019-02-11T18:39:12.128Z,7.50
2019-02-11T18:41:15.890Z,7.70
2019-02-11T18:43:19.560Z,8.20
2019-02-11T18:45:23.514Z,7.50
2019-02-11T18:47:27.203Z,7.70
2019-02-11T18:49:34.496Z,8.00
2019-02-11T18:51:36.278Z,8.10
2019-02-11T18:53:39.943Z,7.60
2019-02-11T18:55:43.637Z,8.00
2019-02-11T18:57:47.299Z,8.10
2019-02-11T18:59:51.434Z,7.20
2019-02-11T19:01:55.083Z,6.80
2019-02-11T19:03:58.749Z,7.20
2019-02-11T19:06:02.542Z,7.00
2019-02-11T19:08:06.208Z,7.30
2019-02-11T19:10:17.829Z,7.80
2019-02-11T19:12:21.659Z,7.90
2019-02-11T19:14:25.400Z,8.30
2019-02-11T19:16:29.650Z,8.20
2019-02-11T19:18:33.314Z,8.30
2019-02-11T19:20:37.032Z,8.30
2019-02-11T19:22:40.764Z,7.60
2019-02-11T19:24:44.430Z,7.60
2019-02-11T19:26:48.136Z,7.80
2019-02-11T19:28:51.795Z,8.00
2019-02-11T19:30:59.788Z,8.00
2019-02-11T19:33:03.463Z,8.20
2019-02-11T19:35:08.106Z,8.60
2019-02-11T19:37:11.807Z,8.00
2019-02-11T19:39:15.473Z,8.00
2019-02-11T19:41:19.204Z,7.40
2019-02-11T19:43:22.866Z,7.50
2019-02-11T19:45:26.513Z,7.80
2019-02-11T19:47:30.381Z,7.50
2019-02-11T19:49:34.099Z,7.60
2019-02-11T19:51:37.792Z,7.70
2019-02-11T19:53:41.452Z,7.50
2019-02-11T19:55:45.103Z,7.30
2019-02-11T19:57:48.802Z,6.60
2019-02-11T19:59:52.469Z,6.40
2019-02-11T20:01:56.168Z,6.90
2019-02-11T20:04:07.265Z,7.20
2019-02-11T20:06:05.287Z,7.40
2019-02-11T20:08:08.994Z,7.40
2019-02-11T20:10:18.272Z,7.10
2019-02-11T20:12:22.586Z,7.60
2019-02-11T20:14:26.257Z,7.50
2019-02-11T20:16:29.987Z,7.30
2019-02-11T20:18:33.772Z,7.50
2019-02-11T20:20:37.443Z,7.70
2019-02-11T20:22:41.131Z,7.60
2019-02-11T20:24:44.941Z,7.30
2019-02-11T20:26:48.620Z,6.30
2019-02-11T20:28:52.326Z,6.60
2019-02-11T20:30:56.887Z,7.00
2019-02-11T20:33:00.671Z,7.10
2019-02-11T20:35:05.031Z,7.20
2019-02-11T20:37:08.675Z,6.50
2019-02-11T20:39:12.370Z,6.70
2019-02-11T20:41:16.031Z,7.00
2019-02-11T20:43:20.489Z,7.00
2019-02-11T20:45:30.343Z,7.50
2019-02-11T20:47:34.006Z,7.00
2019-02-11T20:49:38.007Z,6.80
2019-02-11T20:51:41.698Z,7.50
2019-02-11T20:53:45.491Z,7.40
2019-02-11T20:55:49.216Z,7.50
2019-02-11T20:57:55.676Z,6.70
2019-02-11T20:59:59.360Z,6.70
2019-02-11T21:02:05.878Z,6.10
2019-02-11T21:04:09.560Z,6.10
2019-02-11T21:06:13.235Z,6.60
2019-02-11T21:08:16.958Z,7.10
2019-02-11T21:10:25.497Z,7.40
2019-02-11T21:12:29.281Z,7.80
2019-02-11T21:14:32.957Z,7.90
2019-02-11T21:16:36.678Z,7.80
2019-02-11T21:18:40.358Z,7.60
2019-02-11T21:20:45.659Z,7.40
2019-02-11T21:22:49.313Z,7.30
2019-02-11T21:24:53.100Z,7.60
2019-02-11T21:26:56.766Z,7.60
2019-02-11T21:29:00.432Z,7.90
2019-02-11T21:31:04.282Z,8.00
2019-02-11T21:33:07.951Z,8.10
2019-02-11T21:35:12.579Z,7.30
2019-02-11T21:37:16.263Z,7.80
2019-02-11T21:39:19.936Z,8.10
2019-02-11T21:41:23.618Z,7.90
2019-02-11T21:43:27.298Z,8.00
2019-02-11T21:45:30.993Z,7.60
2019-02-11T21:47:34.892Z,6.30
2019-02-11T21:49:38.538Z,6.10
2019-02-11T21:51:42.294Z,6.00
2019-02-11T21:53:46.031Z,6.40
2019-02-11T21:55:49.720Z,6.30
2019-02-11T21:57:53.390Z,6.40
2019-02-11T21:59:57.123Z,7.00
2019-02-11T22:02:00.822Z,7.00
2019-02-11T22:04:04.554Z,7.20
2019-02-11T22:06:08.262Z,7.20
2019-02-11T22:08:11.955Z,7.40
2019-02-11T22:10:21.233Z,6.40
2019-02-11T22:12:25.211Z,6.00
2019-02-11T22:14:28.887Z,6.30
2019-02-11T22:16:35.324Z,6.30
2019-02-11T22:18:39.002Z,6.40
2019-02-11T22:20:42.649Z,6.90
2019-02-11T22:22:46.342Z,7.20
2019-02-11T22:24:50.003Z,7.40
2019-02-11T22:26:53.678Z,7.10
2019-02-11T22:28:57.336Z,7.10
2019-02-11T22:31:00.999Z,7.10
2019-02-11T22:33:04.921Z,6.90
2019-02-11T22:35:10.211Z,6.60
2019-02-11T22:37:13.914Z,6.70
2019-02-11T22:39:17.576Z,6.90
2019-02-11T22:41:21.229Z,7.10
2019-02-11T22:43:24.961Z,6.50
2019-02-11T22:45:31.902Z,6.50
2019-02-11T22:47:35.587Z,6.90
2019-02-11T22:49:39.504Z,7.20
2019-02-11T22:51:43.175Z,7.60
2019-02-11T22:53:46.865Z,7.90
2019-02-11T22:55:50.554Z,7.70
2019-02-11T22:57:54.229Z,7.80
2019-02-11T22:59:57.909Z,7.80
2019-02-11T23:02:01.764Z,7.30
2019-02-11T23:04:05.464Z,7.70
2019-02-11T23:06:09.123Z,7.80
2019-02-11T23:08:12.987Z,7.90
2019-02-11T23:10:16.684Z,8.10
2019-02-11T23:12:20.443Z,7.40
2019-02-11T23:14:26.846Z,7.40
2019-02-11T23:16:30.598Z,7.80
2019-02-11T23:18:34.302Z,8.00
2019-02-11T23:20:37.984Z,8.10
2019-02-11T23:22:41.643Z,8.30
2019-02-11T23:24:45.326Z,8.40
2019-02-11T23:26:49.091Z,8.40
2019-02-11T23:28:52.745Z,8.40
2019-02-11T23:30:56.436Z,8.20
2019-02-11T23:33:00.100Z,8.40
2019-02-11T23:35:04.686Z,8.40
2019-02-11T23:37:08.382Z,8.50
2019-02-11T23:39:13.598Z,8.50
2019-02-11T23:41:17.283Z,8.30
2019-02-11T23:43:20.987Z,8.30
2019-02-11T23:45:24.688Z,8.30
2019-02-11T23:47:28.373Z,8.20
2019-02-11T23:49:32.031Z,8.30
2019-02-11T23:51:35.708Z,8.40
2019-02-11T23:53:39.382Z,8.50
2019-02-11T23:55:43.060Z,8.60
2019-02-11T23:57:46.726Z,8.70
2019-02-11T23:59:50.402Z,8.70
