createdAt,value
2022-10-17T00:00:23.443Z,13.80
2022-10-17T00:02:51.321Z,13.80
2022-10-17T00:05:19.156Z,13.80
2022-10-17T00:07:46.990Z,13.80
2022-10-17T00:10:14.827Z,13.70
2022-10-17T00:12:42.598Z,13.70
2022-10-17T00:15:12.362Z,13.70
2022-10-17T00:17:46.027Z,13.60
2022-10-17T00:20:14.203Z,13.60
2022-10-17T00:22:42.094Z,13.60
2022-10-17T00:25:10.178Z,13.50
2022-10-17T00:27:38.655Z,13.50
2022-10-17T00:30:07.512Z,13.50
2022-10-17T00:32:35.373Z,13.50
2022-10-17T00:35:05.002Z,13.50
2022-10-17T00:37:33.312Z,13.50
2022-10-17T00:40:01.791Z,13.60
2022-10-17T00:42:30.212Z,13.60
2022-10-17T00:45:22.347Z,13.50
2022-10-17T00:47:52.813Z,13.40
2022-10-17T00:50:22.192Z,13.40
2022-10-17T00:52:51.568Z,13.40
2022-10-17T00:55:24.833Z,13.40
2022-10-17T00:57:53.152Z,13.40
2022-10-17T01:00:23.735Z,13.40
2022-10-17T01:02:51.567Z,13.40
2022-10-17T01:05:20.052Z,13.40
2022-10-17T01:07:50.199Z,13.40
2022-10-17T01:10:18.525Z,13.40
2022-10-17T01:12:52.342Z,13.40
2022-10-17T01:15:25.365Z,13.40
2022-10-17T01:18:00.498Z,13.30
2022-10-17T01:20:47.516Z,13.30
2022-10-17T01:23:29.128Z,13.20
2022-10-17T01:25:58.368Z,13.20
2022-10-17T01:28:33.701Z,13.20
2022-10-17T01:31:07.632Z,13.10
2022-10-17T01:33:42.136Z,13.00
2022-10-17T01:36:11.910Z,13.00
2022-10-17T01:38:42.687Z,12.90
2022-10-17T01:41:17.666Z,12.90
2022-10-17T01:43:48.078Z,12.80
2022-10-17T01:46:22.965Z,12.90
2022-10-17T01:48:50.871Z,12.90
2022-10-17T01:51:22.147Z,12.90
2022-10-17T01:53:52.464Z,12.90
2022-10-17T01:56:20.831Z,12.90
2022-10-17T01:58:51.995Z,12.90
2022-10-17T02:01:21.976Z,12.90
2022-10-17T02:03:50.585Z,12.80
2022-10-17T02:06:18.487Z,12.80
2022-10-17T02:08:48.116Z,12.80
2022-10-17T02:11:17.796Z,12.80
2022-10-17T02:13:51.407Z,12.80
2022-10-17T02:16:25.247Z,12.70
2022-10-17T02:19:06.780Z,12.70
2022-10-17T02:21:38.228Z,12.60
2022-10-17T02:24:09.133Z,12.60
2022-10-17T02:26:40.735Z,12.60
2022-10-17T02:29:11.106Z,12.60
2022-10-17T02:31:42.852Z,12.60
2022-10-17T02:34:13.983Z,12.60
2022-10-17T02:36:44.396Z,12.60
2022-10-17T02:39:12.415Z,12.60
2022-10-17T02:41:41.309Z,12.70
2022-10-17T02:44:09.660Z,12.60
2022-10-17T02:46:38.195Z,12.70
2022-10-17T02:49:09.721Z,12.70
2022-10-17T02:51:40.067Z,12.70
2022-10-17T02:54:15.183Z,12.80
2022-10-17T02:56:45.103Z,12.70
2022-10-17T02:59:15.138Z,12.70
2022-10-17T03:01:44.914Z,12.70
2022-10-17T03:04:14.764Z,12.60
2022-10-17T03:06:44.068Z,12.60
2022-10-17T03:09:11.876Z,12.60
2022-10-17T03:11:39.778Z,12.60
2022-10-17T03:14:09.305Z,12.50
2022-10-17T03:16:37.704Z,12.50
2022-10-17T03:19:06.216Z,12.40
2022-10-17T03:21:37.836Z,12.40
2022-10-17T03:24:08.124Z,12.50
2022-10-17T03:26:36.019Z,12.50
2022-10-17T03:29:04.148Z,12.40
2022-10-17T03:31:33.645Z,12.40
2022-10-17T03:34:03.092Z,12.30
2022-10-17T03:36:30.995Z,12.30
2022-10-17T03:39:01.080Z,12.30
2022-10-17T03:41:29.461Z,12.30
2022-10-17T03:43:57.310Z,12.40
2022-10-17T03:46:25.863Z,12.40
2022-10-17T03:48:55.342Z,12.40
2022-10-17T03:51:28.552Z,12.40
2022-10-17T03:54:04.067Z,12.40
2022-10-17T03:56:32.022Z,12.50
2022-10-17T03:59:05.638Z,12.50
2022-10-17T04:01:36.653Z,12.40
2022-10-17T04:04:09.946Z,12.40
2022-10-17T04:06:38.791Z,12.40
2022-10-17T04:09:08.582Z,12.40
2022-10-17T04:11:53.997Z,12.30
2022-10-17T04:14:23.165Z,12.30
2022-10-17T04:16:53.548Z,12.30
2022-10-17T04:19:22.459Z,12.30
2022-10-17T04:21:51.277Z,12.30
2022-10-17T04:24:21.804Z,12.30
2022-10-17T04:26:59.417Z,12.30
2022-10-17T04:29:30.329Z,12.30
2022-10-17T04:32:06.627Z,12.40
2022-10-17T04:34:44.493Z,12.40
2022-10-17T04:37:12.477Z,12.40
2022-10-17T04:39:41.777Z,12.30
2022-10-17T04:42:09.666Z,12.30
2022-10-17T04:44:37.678Z,12.30
2022-10-17T04:47:05.679Z,12.40
2022-10-17T04:49:33.528Z,12.40
2022-10-17T04:52:09.076Z,12.40
2022-10-17T04:54:50.792Z,12.40
2022-10-17T04:57:19.878Z,12.50
2022-10-17T04:59:58.039Z,12.50
2022-10-17T05:02:51.995Z,12.50
2022-10-17T05:05:21.292Z,12.50
2022-10-17T05:07:52.121Z,12.40
2022-10-17T05:10:24.793Z,12.40
2022-10-17T05:12:54.289Z,12.40
2022-10-17T05:15:24.883Z,12.40
2022-10-17T05:17:55.664Z,12.40
2022-10-17T05:20:24.136Z,12.40
2022-10-17T05:22:52.076Z,12.40
2022-10-17T05:25:20.253Z,12.40
2022-10-17T05:27:49.438Z,12.40
2022-10-17T05:30:19.013Z,12.30
2022-10-17T05:32:47.611Z,12.30
2022-10-17T05:35:16.381Z,12.30
2022-10-17T05:37:44.476Z,12.20
2022-10-17T05:40:12.924Z,12.30
2022-10-17T05:42:41.972Z,12.30
2022-10-17T05:45:11.974Z,12.20
2022-10-17T05:47:39.793Z,12.20
2022-10-17T05:50:08.426Z,12.20
2022-10-17T05:52:53.848Z,12.20
2022-10-17T05:55:22.736Z,12.30
2022-10-17T05:57:52.561Z,12.30
2022-10-17T06:00:22.060Z,12.30
2022-10-17T06:02:57.038Z,12.40
2022-10-17T06:05:25.592Z,12.40
2022-10-17T06:07:57.000Z,12.40
2022-10-17T06:10:28.097Z,12.40
2022-10-17T06:12:57.680Z,12.40
2022-10-17T06:15:28.206Z,12.50
2022-10-17T06:18:03.565Z,12.60
2022-10-17T06:20:31.900Z,12.70
2022-10-17T06:22:59.899Z,12.90
2022-10-17T06:25:43.636Z,13.20
2022-10-17T06:28:12.749Z,13.40
2022-10-17T06:30:42.222Z,13.50
2022-10-17T06:33:10.044Z,13.80
2022-10-17T06:35:37.909Z,14.00
2022-10-17T06:38:05.962Z,14.30
2022-10-17T06:40:36.773Z,14.50
2022-10-17T06:43:04.602Z,15.00
2022-10-17T06:48:39.781Z,15.90
2022-10-17T06:51:30.627Z,16.60
2022-10-17T06:53:59.854Z,17.40
2022-10-17T06:56:35.534Z,17.90
2022-10-17T06:59:20.963Z,18.50
2022-10-17T07:01:54.940Z,19.00
2022-10-17T07:04:26.249Z,19.20
2022-10-17T07:06:54.323Z,19.20
2022-10-17T07:09:25.030Z,19.20
2022-10-17T07:11:53.049Z,19.40
2022-10-17T07:14:20.976Z,19.60
2022-10-17T07:16:50.057Z,19.60
2022-10-17T07:19:25.756Z,20.20
2022-10-17T07:21:53.696Z,20.90
2022-10-17T07:24:22.253Z,21.70
2022-10-17T07:26:58.353Z,22.40
2022-10-17T07:29:26.645Z,23.00
2022-10-17T07:32:08.571Z,23.70
2022-10-17T07:34:38.181Z,24.40
2022-10-17T07:37:09.841Z,25.20
2022-10-17T07:39:40.434Z,26.20
2022-10-17T07:42:08.877Z,26.60
2022-10-17T07:44:38.467Z,26.80
2022-10-17T07:47:06.729Z,27.00
2022-10-17T07:49:42.404Z,27.40
2022-10-17T07:52:10.920Z,27.60
2022-10-17T07:54:38.838Z,27.50
2022-10-17T07:57:06.921Z,27.90
2022-10-17T07:59:35.314Z,28.40
2022-10-17T08:02:03.621Z,28.80
2022-10-17T08:04:31.686Z,28.90
2022-10-17T08:07:18.409Z,28.40
2022-10-17T08:09:48.073Z,27.80
2022-10-17T08:12:16.346Z,26.80
2022-10-17T08:14:44.316Z,26.20
2022-10-17T08:17:12.175Z,25.70
2022-10-17T08:19:40.670Z,25.20
2022-10-17T08:22:10.183Z,24.50
2022-10-17T08:24:38.161Z,24.10
2022-10-17T08:27:11.271Z,23.70
2022-10-17T08:29:39.300Z,23.00
2022-10-17T08:32:09.841Z,22.40
2022-10-17T08:34:38.174Z,22.30
2022-10-17T08:37:06.108Z,22.40
2022-10-17T08:39:35.385Z,22.90
2022-10-17T08:42:15.364Z,23.50
2022-10-17T08:44:50.044Z,24.30
2022-10-17T08:47:21.921Z,24.60
2022-10-17T08:49:52.524Z,24.70
2022-10-17T08:52:25.772Z,24.50
2022-10-17T08:54:54.915Z,24.10
2022-10-17T08:57:22.811Z,24.00
2022-10-17T08:59:52.142Z,24.30
2022-10-17T09:02:28.789Z,25.20
2022-10-17T09:05:04.098Z,25.70
2022-10-17T09:07:37.191Z,26.10
2022-10-17T09:10:11.564Z,26.30
2022-10-17T09:12:42.612Z,26.30
2022-10-17T09:15:32.854Z,26.30
2022-10-17T09:18:02.121Z,26.50
2022-10-17T09:20:32.144Z,26.50
2022-10-17T09:23:01.800Z,26.10
2022-10-17T09:25:33.114Z,26.00
2022-10-17T09:28:05.365Z,25.90
2022-10-17T09:30:45.166Z,25.70
2022-10-17T09:33:28.180Z,26.10
2022-10-17T09:36:03.091Z,26.60
2022-10-17T09:38:35.951Z,27.20
2022-10-17T09:41:19.966Z,27.80
2022-10-17T09:43:53.643Z,28.20
2022-10-17T09:46:26.124Z,28.00
2022-10-17T09:48:56.944Z,27.80
2022-10-17T09:51:26.389Z,27.70
2022-10-17T09:53:56.808Z,27.60
2022-10-17T09:56:26.029Z,27.60
2022-10-17T09:58:57.184Z,27.20
2022-10-17T10:01:26.106Z,26.90
2022-10-17T10:04:09.767Z,27.10
2022-10-17T10:06:37.796Z,27.10
2022-10-17T10:09:07.027Z,27.30
2022-10-17T10:11:49.435Z,27.60
2022-10-17T10:14:22.385Z,28.30
2022-10-17T10:16:50.830Z,28.60
2022-10-17T10:19:21.316Z,29.40
2022-10-17T10:21:55.758Z,29.60
2022-10-17T10:24:30.427Z,29.10
2022-10-17T10:27:01.419Z,29.00
2022-10-17T10:29:31.101Z,29.30
2022-10-17T10:32:08.130Z,29.40
2022-10-17T10:34:36.266Z,29.50
2022-10-17T10:37:05.095Z,29.40
2022-10-17T10:39:37.768Z,29.40
2022-10-17T10:42:07.914Z,29.30
2022-10-17T10:44:37.769Z,29.50
2022-10-17T10:47:20.242Z,29.90
2022-10-17T10:49:48.065Z,29.90
2022-10-17T10:52:22.208Z,29.80
2022-10-17T10:54:54.830Z,30.10
2022-10-17T10:57:26.478Z,29.90
2022-10-17T10:59:58.457Z,29.90
2022-10-17T11:02:28.824Z,30.20
2022-10-17T11:04:58.308Z,30.50
2022-10-17T11:07:29.398Z,30.70
2022-10-17T11:09:59.601Z,30.10
2022-10-17T11:12:31.871Z,30.10
2022-10-17T11:15:03.123Z,30.20
2022-10-17T11:17:35.861Z,30.70
2022-10-17T11:20:21.608Z,31.30
2022-10-17T11:22:50.247Z,31.70
2022-10-17T11:25:23.284Z,32.30
2022-10-17T11:27:52.471Z,33.10
2022-10-17T11:30:20.442Z,33.90
2022-10-17T11:32:50.807Z,34.30
2022-10-17T11:35:22.113Z,34.40
2022-10-17T11:37:52.402Z,34.10
2022-10-17T11:40:24.608Z,33.60
2022-10-17T11:42:56.474Z,33.30
2022-10-17T11:45:27.426Z,33.60
2022-10-17T11:47:58.474Z,33.60
2022-10-17T11:53:16.757Z,34.30
2022-10-17T11:55:45.397Z,34.50
2022-10-17T11:58:30.947Z,34.20
2022-10-17T12:01:04.463Z,33.80
2022-10-17T12:03:41.323Z,33.40
2022-10-17T12:06:12.508Z,32.80
2022-10-17T12:08:45.640Z,31.90
2022-10-17T12:11:20.052Z,31.20
2022-10-17T12:13:54.466Z,30.70
2022-10-17T12:16:49.489Z,30.40
2022-10-17T12:19:28.793Z,30.50
2022-10-17T12:21:57.837Z,29.80
2022-10-17T12:24:33.738Z,29.20
2022-10-17T12:27:16.499Z,28.90
2022-10-17T12:29:45.846Z,28.60
2022-10-17T12:32:14.017Z,28.70
2022-10-17T12:34:51.791Z,29.00
2022-10-17T12:37:34.576Z,29.50
2022-10-17T12:40:02.509Z,29.90
2022-10-17T12:42:31.718Z,30.10
2022-10-17T12:45:01.192Z,30.20
2022-10-17T12:47:30.771Z,30.20
2022-10-17T12:49:59.360Z,30.20
2022-10-17T12:52:29.591Z,30.10
2022-10-17T12:55:13.915Z,30.30
2022-10-17T12:57:44.780Z,30.70
2022-10-17T13:00:16.927Z,31.10
2022-10-17T13:02:45.248Z,30.70
2022-10-17T13:05:29.465Z,30.30
2022-10-17T13:07:58.539Z,30.10
2022-10-17T13:13:05.501Z,29.90
2022-10-17T13:15:35.292Z,30.00
2022-10-17T13:18:03.366Z,30.00
2022-10-17T13:20:32.259Z,30.10
2022-10-17T13:23:00.117Z,30.40
2022-10-17T13:25:28.758Z,30.90
2022-10-17T13:28:07.529Z,31.20
2022-10-17T13:30:37.743Z,30.90
2022-10-17T13:33:16.952Z,30.50
2022-10-17T13:35:59.426Z,30.50
2022-10-17T13:38:29.555Z,30.40
2022-10-17T13:41:10.744Z,30.30
2022-10-17T13:43:45.798Z,30.30
2022-10-17T13:46:36.020Z,30.30
2022-10-17T13:49:10.474Z,30.30
2022-10-17T13:51:38.884Z,29.80
2022-10-17T13:54:18.127Z,29.60
2022-10-17T13:56:46.147Z,29.40
2022-10-17T13:59:20.682Z,29.40
2022-10-17T14:01:49.889Z,29.40
2022-10-17T14:04:20.356Z,29.30
2022-10-17T14:06:51.216Z,29.20
2022-10-17T14:09:22.664Z,29.20
2022-10-17T14:11:58.768Z,29.10
2022-10-17T14:14:27.202Z,29.20
2022-10-17T14:16:56.655Z,28.90
2022-10-17T14:19:26.783Z,28.90
2022-10-17T14:21:54.710Z,29.00
2022-10-17T14:24:30.218Z,28.90
2022-10-17T14:26:59.676Z,28.80
2022-10-17T14:29:28.759Z,28.80
2022-10-17T14:32:06.018Z,28.80
2022-10-17T14:34:36.170Z,28.70
2022-10-17T14:37:09.601Z,28.60
2022-10-17T14:39:37.646Z,28.60
2022-10-17T14:42:05.908Z,28.70
2022-10-17T14:44:34.770Z,28.40
2022-10-17T14:47:30.749Z,28.10
2022-10-17T14:50:03.494Z,28.10
2022-10-17T14:52:32.455Z,28.40
2022-10-17T14:55:01.303Z,28.60
2022-10-17T14:57:30.615Z,28.30
2022-10-17T14:59:59.041Z,28.00
2022-10-17T15:02:30.972Z,27.50
2022-10-17T15:04:59.137Z,27.20
2022-10-17T15:07:26.972Z,27.10
2022-10-17T15:09:54.835Z,27.00
2022-10-17T15:12:25.134Z,26.80
2022-10-17T15:14:53.676Z,26.70
2022-10-17T15:17:23.245Z,26.60
2022-10-17T15:19:52.550Z,26.40
2022-10-17T15:22:20.454Z,26.30
2022-10-17T15:24:48.588Z,26.30
2022-10-17T15:27:17.420Z,26.30
2022-10-17T15:29:45.888Z,26.30
2022-10-17T15:32:13.706Z,26.20
2022-10-17T15:34:41.651Z,26.10
2022-10-17T15:37:16.349Z,26.00
2022-10-17T15:39:45.250Z,26.00
2022-10-17T15:42:13.176Z,26.10
2022-10-17T15:44:44.142Z,26.20
2022-10-17T15:47:19.552Z,26.20
2022-10-17T15:49:47.398Z,26.10
2022-10-17T15:52:17.385Z,25.80
2022-10-17T15:54:46.416Z,25.50
2022-10-17T15:57:17.199Z,25.20
2022-10-17T15:59:46.832Z,24.80
2022-10-17T16:02:15.381Z,24.60
2022-10-17T16:04:43.648Z,24.40
2022-10-17T16:07:11.555Z,24.20
2022-10-17T16:09:40.753Z,24.00
2022-10-17T16:12:14.053Z,23.80
2022-10-17T16:14:42.116Z,23.60
2022-10-17T16:17:10.757Z,23.40
2022-10-17T16:19:38.574Z,23.20
2022-10-17T16:22:06.803Z,23.00
2022-10-17T16:24:35.256Z,22.80
2022-10-17T16:27:04.666Z,22.70
2022-10-17T16:29:32.554Z,22.60
2022-10-17T16:32:00.420Z,22.50
2022-10-17T16:34:31.291Z,22.40
2022-10-17T16:36:59.387Z,22.40
2022-10-17T16:41:58.490Z,22.30
2022-10-17T16:44:28.024Z,22.20
2022-10-17T16:46:55.942Z,22.10
2022-10-17T16:49:23.887Z,22.00
2022-10-17T16:51:51.712Z,21.90
2022-10-17T16:54:19.650Z,21.70
2022-10-17T16:56:47.517Z,21.50
2022-10-17T16:59:15.335Z,21.40
2022-10-17T17:01:44.787Z,21.30
2022-10-17T17:04:12.785Z,21.20
2022-10-17T17:06:40.735Z,21.20
2022-10-17T17:09:09.272Z,21.30
2022-10-17T17:11:37.700Z,21.40
2022-10-17T17:14:06.168Z,21.60
2022-10-17T17:16:35.595Z,21.70
2022-10-17T17:19:06.151Z,21.80
2022-10-17T17:21:34.806Z,21.80
2022-10-17T17:24:03.618Z,21.90
2022-10-17T17:26:33.217Z,21.90
2022-10-17T17:29:02.170Z,21.90
2022-10-17T17:31:31.163Z,21.90
2022-10-17T17:33:59.320Z,22.00
2022-10-17T17:36:29.430Z,22.00
2022-10-17T17:38:58.424Z,22.10
2022-10-17T17:41:26.594Z,22.10
2022-10-17T17:43:56.032Z,22.00
2022-10-17T17:46:24.774Z,21.90
2022-10-17T17:48:53.468Z,21.70
2022-10-17T17:51:26.953Z,21.60
2022-10-17T17:53:59.313Z,21.50
2022-10-17T17:56:28.197Z,21.30
2022-10-17T17:58:57.846Z,21.20
2022-10-17T18:01:26.998Z,21.30
2022-10-17T18:03:55.990Z,21.20
2022-10-17T18:06:24.778Z,21.20
2022-10-17T18:08:54.414Z,21.20
2022-10-17T18:11:25.015Z,21.30
2022-10-17T18:13:56.957Z,21.30
2022-10-17T18:16:25.585Z,21.20
2022-10-17T18:18:53.864Z,21.20
2022-10-17T18:21:22.437Z,21.10
2022-10-17T18:23:51.914Z,21.10
2022-10-17T18:26:20.165Z,21.10
2022-10-17T18:28:50.944Z,21.10
2022-10-17T18:31:24.562Z,21.10
2022-10-17T18:33:52.969Z,21.00
2022-10-17T18:36:21.475Z,20.90
2022-10-17T18:38:49.431Z,20.90
2022-10-17T18:41:17.947Z,20.90
2022-10-17T18:43:46.727Z,20.80
2022-10-17T18:46:16.782Z,20.80
2022-10-17T18:48:45.969Z,20.80
2022-10-17T18:51:14.679Z,20.80
2022-10-17T18:53:43.165Z,20.80
2022-10-17T18:56:11.512Z,20.80
2022-10-17T18:58:39.980Z,20.80
2022-10-17T19:01:09.545Z,20.80
2022-10-17T19:03:39.178Z,20.80
2022-10-17T19:06:08.545Z,20.70
2022-10-17T19:08:37.091Z,20.70
2022-10-17T19:11:08.453Z,20.80
2022-10-17T19:13:36.530Z,20.80
2022-10-17T19:16:05.983Z,20.90
2022-10-17T19:18:34.911Z,20.80
2022-10-17T19:21:04.710Z,20.70
2022-10-17T19:23:35.480Z,20.70
2022-10-17T19:26:03.732Z,20.70
2022-10-17T19:28:31.786Z,20.70
2022-10-17T19:30:59.758Z,20.60
2022-10-17T19:35:57.878Z,20.40
2022-10-17T19:38:27.275Z,20.30
2022-10-17T19:40:55.568Z,20.20
2022-10-17T19:43:23.485Z,20.20
2022-10-17T19:45:55.408Z,20.10
2022-10-17T19:48:23.554Z,20.10
2022-10-17T19:50:53.028Z,20.00
2022-10-17T19:53:21.527Z,19.90
2022-10-17T19:55:50.926Z,19.90
2022-10-17T19:58:18.864Z,19.90
2022-10-17T20:00:47.274Z,19.80
2022-10-17T20:03:15.227Z,19.80
2022-10-17T20:05:43.578Z,19.80
2022-10-17T20:08:11.647Z,19.80
2022-10-17T20:10:39.813Z,19.80
2022-10-17T20:13:09.480Z,19.80
2022-10-17T20:15:37.556Z,19.90
2022-10-17T20:18:05.866Z,19.90
2022-10-17T20:20:35.318Z,20.00
2022-10-17T20:23:03.894Z,20.00
2022-10-17T20:25:33.436Z,20.00
2022-10-17T20:28:01.484Z,19.90
2022-10-17T20:30:31.024Z,19.90
2022-10-17T20:32:59.213Z,19.90
2022-10-17T20:35:27.161Z,19.90
2022-10-17T20:37:55.407Z,19.90
2022-10-17T20:40:34.770Z,19.90
2022-10-17T20:43:07.518Z,19.90
2022-10-17T20:45:50.642Z,20.00
2022-10-17T20:48:20.224Z,19.90
2022-10-17T20:50:48.914Z,19.70
2022-10-17T20:53:37.275Z,19.70
2022-10-17T20:56:06.698Z,19.50
2022-10-17T20:58:34.676Z,19.50
2022-10-17T21:01:07.751Z,19.50
2022-10-17T21:03:37.067Z,19.50
2022-10-17T21:06:09.267Z,19.50
2022-10-17T21:08:37.151Z,19.50
2022-10-17T21:11:09.354Z,19.50
2022-10-17T21:13:37.282Z,19.40
2022-10-17T21:16:07.609Z,19.40
2022-10-17T21:18:36.374Z,19.30
2022-10-17T21:21:08.236Z,19.20
2022-10-17T21:23:36.523Z,19.20
2022-10-17T21:26:08.058Z,19.00
2022-10-17T21:28:36.441Z,18.90
2022-10-17T21:31:14.342Z,18.90
2022-10-17T21:33:43.012Z,18.90
2022-10-17T21:36:11.165Z,18.90
2022-10-17T21:38:39.589Z,18.90
2022-10-17T21:41:08.367Z,18.90
2022-10-17T21:43:36.809Z,18.90
2022-10-17T21:46:05.459Z,18.90
2022-10-17T21:48:34.927Z,18.90
2022-10-17T21:51:03.840Z,18.90
2022-10-17T21:53:31.871Z,18.90
2022-10-17T21:56:00.525Z,18.80
2022-10-17T21:58:28.932Z,18.80
2022-10-17T22:01:03.522Z,18.80
2022-10-17T22:03:34.368Z,18.70
2022-10-17T22:06:12.775Z,18.70
2022-10-17T22:08:50.448Z,18.70
2022-10-17T22:11:20.271Z,18.80
2022-10-17T22:13:48.331Z,18.80
2022-10-17T22:16:17.085Z,18.70
2022-10-17T22:18:46.307Z,18.60
2022-10-17T22:21:15.653Z,18.50
2022-10-17T22:23:44.514Z,18.50
2022-10-17T22:26:12.663Z,18.40
2022-10-17T22:28:41.287Z,18.30
2022-10-17T22:31:09.620Z,18.30
2022-10-17T22:33:38.408Z,18.30
2022-10-17T22:36:08.637Z,18.30
2022-10-17T22:38:37.029Z,18.40
2022-10-17T22:41:05.277Z,18.40
2022-10-17T22:43:33.443Z,18.40
2022-10-17T22:46:01.936Z,18.40
2022-10-17T22:48:30.387Z,18.40
2022-10-17T22:50:59.188Z,18.50
2022-10-17T22:53:29.671Z,18.40
2022-10-17T22:55:58.655Z,18.50
2022-10-17T22:58:27.308Z,18.40
2022-10-17T23:00:55.598Z,18.30
2022-10-17T23:03:24.142Z,18.20
2022-10-17T23:05:52.122Z,18.10
2022-10-17T23:08:20.068Z,18.10
2022-10-17T23:10:49.378Z,18.10
2022-10-17T23:13:18.681Z,18.20
2022-10-17T23:15:46.799Z,18.20
2022-10-17T23:18:14.646Z,18.20
2022-10-17T23:20:42.492Z,18.30
2022-10-17T23:23:10.319Z,18.30
2022-10-17T23:25:38.194Z,18.40
2022-10-17T23:28:08.693Z,18.40
2022-10-17T23:30:36.758Z,18.40
2022-10-17T23:33:05.000Z,18.40
2022-10-17T23:35:33.028Z,18.40
2022-10-17T23:38:00.867Z,18.40
2022-10-17T23:40:29.054Z,18.50
2022-10-17T23:42:56.927Z,18.50
2022-10-17T23:45:26.277Z,18.50
2022-10-17T23:47:54.172Z,18.50
2022-10-17T23:50:24.534Z,18.50
2022-10-17T23:52:52.438Z,18.40
2022-10-17T23:55:20.242Z,18.40
2022-10-17T23:57:48.061Z,18.40
