createdAt,value
2018-08-24T00:00:18.325Z,2.1
2018-08-24T00:02:18.123Z,2
2018-08-24T00:04:17.932Z,2.6
2018-08-24T00:06:18.042Z,3.6
2018-08-24T00:08:17.819Z,2.8
2018-08-24T00:10:18.065Z,2.6
2018-08-24T00:12:17.847Z,3.3
2018-08-24T00:14:18.626Z,2.8
2018-08-24T00:16:18.487Z,1.5
2018-08-24T00:18:18.353Z,5
2018-08-24T00:20:18.173Z,3.8
2018-08-24T00:22:17.978Z,4.5
2018-08-24T00:24:17.755Z,2.5
2018-08-24T00:26:17.790Z,2.7
2018-08-24T00:28:18.593Z,2.8
2018-08-24T00:30:18.388Z,2.4
2018-08-24T00:32:18.192Z,1.7
2018-08-24T00:34:18.008Z,5.7
2018-08-24T00:36:18.515Z,2.3
2018-08-24T00:38:18.311Z,5.2
2018-08-24T00:40:18.614Z,8.4
2018-08-24T00:42:18.391Z,2.7
2018-08-24T00:44:18.192Z,4.2
2018-08-24T00:46:17.782Z,8.4
2018-08-24T00:48:18.553Z,4.7
2018-08-24T00:50:18.330Z,2.9
2018-08-24T00:52:18.143Z,3.2
2018-08-24T00:54:17.925Z,4.6
2018-08-24T00:56:18.012Z,3.2
2018-08-24T00:58:19.810Z,2.7
2018-08-24T01:00:18.573Z,5.3
2018-08-24T01:02:18.363Z,3
2018-08-24T01:04:18.135Z,2.9
2018-08-24T01:06:18.653Z,8.8
2018-08-24T01:08:18.438Z,3.5
2018-08-24T01:10:18.659Z,2.9
2018-08-24T01:12:18.443Z,3.2
2018-08-24T01:14:18.226Z,3.6
2018-08-24T01:16:17.756Z,2.4
2018-08-24T01:18:18.605Z,5.2
2018-08-24T01:20:18.385Z,5
2018-08-24T01:22:18.156Z,8
2018-08-24T01:24:17.968Z,10.6
2018-08-24T01:26:18.498Z,14.8
2018-08-24T01:28:18.277Z,10.5
2018-08-24T01:30:18.047Z,13.1
2018-08-24T01:32:17.804Z,12.7
2018-08-24T01:34:18.591Z,10
2018-08-24T01:36:18.145Z,13.4
2018-08-24T01:38:17.944Z,14.1
2018-08-24T01:40:18.232Z,16.3
2018-08-24T01:42:18.011Z,28.8
2018-08-24T01:44:17.818Z,16.9
2018-08-24T01:46:18.455Z,25.2
2018-08-24T01:48:18.232Z,19.2
2018-08-24T01:50:18.029Z,28.3
2018-08-24T01:52:17.822Z,20.7
2018-08-24T01:54:18.582Z,39.8
2018-08-24T01:56:18.210Z,22
2018-08-24T01:58:18.009Z,27.3
2018-08-24T02:00:17.936Z,30.2
2018-08-24T02:02:18.710Z,32
2018-08-24T02:04:18.499Z,29.1
2018-08-24T02:06:18.053Z,33.6
2018-08-24T02:08:17.845Z,35.2
2018-08-24T02:10:18.137Z,39.3
2018-08-24T02:12:17.930Z,49.6
2018-08-24T02:14:18.784Z,54
2018-08-24T02:16:18.318Z,58.5
2018-08-24T02:18:18.161Z,58
2018-08-24T02:20:17.924Z,65.5
2018-08-24T02:22:18.698Z,58.9
2018-08-24T02:24:18.489Z,68.2
2018-08-24T02:26:18.023Z,62.1
2018-08-24T02:28:17.806Z,51
2018-08-24T02:30:18.615Z,65.8
2018-08-24T02:32:18.421Z,66.1
2018-08-24T02:34:18.198Z,59.2
2018-08-24T02:36:18.256Z,53
2018-08-24T02:38:18.037Z,64.2
2018-08-24T02:40:18.267Z,59.6
2018-08-24T02:42:18.279Z,63.5
2018-08-24T02:44:18.101Z,60.4
2018-08-24T02:46:18.449Z,62.9
2018-08-24T02:48:18.228Z,50.9
2018-08-24T02:50:17.978Z,48.9
2018-08-24T02:52:17.763Z,51.9
2018-08-24T02:54:18.539Z,58.2
2018-08-24T02:56:18.584Z,51.6
2018-08-24T02:58:18.372Z,55.6
2018-08-24T03:00:18.157Z,70.8
2018-08-24T03:02:17.957Z,50.6
2018-08-24T03:04:17.755Z,51.4
2018-08-24T03:06:17.706Z,61.1
2018-08-24T03:08:18.725Z,49.6
2018-08-24T03:10:18.032Z,67.2
2018-08-24T03:12:17.830Z,54.3
2018-08-24T03:14:18.643Z,65
2018-08-24T03:16:17.868Z,53
2018-08-24T03:18:17.753Z,52.4
2018-08-24T03:20:18.510Z,47.4
2018-08-24T03:22:18.285Z,50.3
2018-08-24T03:24:18.075Z,55.4
2018-08-24T03:26:18.588Z,40.6
2018-08-24T03:28:18.414Z,45.5
2018-08-24T03:30:18.192Z,60.5
2018-08-24T03:32:17.979Z,42
2018-08-24T03:34:17.734Z,37.7
2018-08-24T03:36:18.281Z,38.7
2018-08-24T03:38:18.055Z,38.2
2018-08-24T03:40:18.345Z,41.4
2018-08-24T03:42:18.109Z,41.2
2018-08-24T03:44:17.873Z,44
2018-08-24T03:46:18.225Z,42.2
2018-08-24T03:48:17.981Z,34.2
2018-08-24T03:50:17.755Z,42.5
2018-08-24T03:52:18.567Z,39.5
2018-08-24T03:54:18.336Z,34
2018-08-24T03:56:17.878Z,27.3
2018-08-24T03:58:18.731Z,22.4
2018-08-24T04:00:18.622Z,27.3
2018-08-24T04:02:18.404Z,16.6
2018-08-24T04:04:18.192Z,28
2018-08-24T04:06:18.713Z,20.4
2018-08-24T04:08:18.500Z,17.7
2018-08-24T04:10:17.792Z,12.6
2018-08-24T04:12:18.557Z,16.3
2018-08-24T04:14:18.341Z,10.1
2018-08-24T04:16:18.387Z,15
2018-08-24T04:18:18.243Z,13.8
2018-08-24T04:20:18.034Z,15.2
2018-08-24T04:22:17.821Z,15.6
2018-08-24T04:24:18.605Z,19.6
2018-08-24T04:26:18.145Z,12.4
2018-08-24T04:28:17.940Z,7.8
2018-08-24T04:30:17.727Z,12.5
2018-08-24T04:32:18.515Z,7.2
2018-08-24T04:34:18.309Z,12.2
2018-08-24T04:36:17.762Z,9.5
2018-08-24T04:38:18.557Z,10
2018-08-24T04:40:18.077Z,8.4
2018-08-24T04:42:17.862Z,15.2
2018-08-24T04:44:18.674Z,12.6
2018-08-24T04:46:18.330Z,13
2018-08-24T04:48:18.099Z,17
2018-08-24T04:50:17.874Z,11.4
2018-08-24T04:52:18.635Z,17.3
2018-08-24T04:54:18.404Z,13.7
2018-08-24T04:56:18.491Z,15.3
2018-08-24T04:58:18.433Z,18.7
2018-08-24T05:00:18.291Z,23.3
2018-08-24T05:02:18.056Z,15.7
2018-08-24T05:04:17.833Z,14.5
2018-08-24T05:06:18.503Z,15.5
2018-08-24T05:08:18.276Z,22.9
2018-08-24T05:10:18.527Z,15.4
2018-08-24T05:12:18.309Z,15.5
2018-08-24T05:14:18.075Z,22.1
2018-08-24T05:16:18.247Z,23.4
2018-08-24T05:18:18.126Z,18.5
2018-08-24T05:20:17.922Z,23.8
2018-08-24T05:22:18.685Z,15.2
2018-08-24T05:24:18.494Z,18.6
2018-08-24T05:26:18.044Z,27.8
2018-08-24T05:28:17.824Z,18
2018-08-24T05:30:18.627Z,25.2
2018-08-24T05:32:18.413Z,22.4
2018-08-24T05:34:18.182Z,19.9
2018-08-24T05:36:17.709Z,21
2018-08-24T05:38:18.462Z,16.5
2018-08-24T05:40:17.740Z,20.6
2018-08-24T05:42:18.536Z,38.9
2018-08-24T05:44:18.298Z,15.6
2018-08-24T05:46:17.823Z,18.2
2018-08-24T05:48:18.607Z,16.1
2018-08-24T05:50:18.380Z,17.1
2018-08-24T05:52:18.212Z,15
2018-08-24T05:54:17.985Z,16
2018-08-24T05:56:18.012Z,27.8
2018-08-24T05:58:17.795Z,18.3
2018-08-24T06:00:18.599Z,16.3
2018-08-24T06:02:18.385Z,18.6
2018-08-24T06:04:18.130Z,19
2018-08-24T06:06:18.161Z,23.6
2018-08-24T06:08:17.947Z,22.8
2018-08-24T06:10:18.239Z,20.3
2018-08-24T06:12:18.007Z,20
2018-08-24T06:14:17.798Z,15.6
2018-08-24T06:16:18.328Z,22.5
2018-08-24T06:18:18.202Z,16.6
2018-08-24T06:20:18.049Z,13.5
2018-08-24T06:22:17.819Z,19.9
2018-08-24T06:24:18.630Z,22
2018-08-24T06:26:17.944Z,18.6
2018-08-24T06:28:17.757Z,19.6
2018-08-24T06:30:18.559Z,15.4
2018-08-24T06:32:18.325Z,13.4
2018-08-24T06:34:18.094Z,16.2
2018-08-24T06:36:18.646Z,16.6
2018-08-24T06:38:18.518Z,18.4
2018-08-24T06:40:17.810Z,15.4
2018-08-24T06:42:18.590Z,17.3
2018-08-24T06:44:18.330Z,14.5
2018-08-24T06:46:17.855Z,19.3
2018-08-24T06:48:18.618Z,12
2018-08-24T06:50:18.558Z,11.4
2018-08-24T06:52:18.333Z,12.6
2018-08-24T06:54:18.131Z,17.6
2018-08-24T06:56:18.648Z,16.5
2018-08-24T06:58:18.428Z,15.3
2018-08-24T07:00:18.221Z,14.6
2018-08-24T07:02:18.017Z,11.7
2018-08-24T07:04:17.793Z,12.9
2018-08-24T07:06:17.837Z,14.3
2018-08-24T07:08:18.618Z,14.5
2018-08-24T07:10:17.915Z,19.5
2018-08-24T07:12:18.692Z,12.6
2018-08-24T07:14:18.458Z,12.6
2018-08-24T07:16:17.966Z,11.7
2018-08-24T07:18:17.816Z,15.4
2018-08-24T07:20:18.587Z,10.4
2018-08-24T07:22:18.381Z,13.3
2018-08-24T07:24:18.157Z,15.4
2018-08-24T07:26:18.313Z,8.9
2018-08-24T07:28:18.103Z,12.8
2018-08-24T07:30:17.882Z,21.6
2018-08-24T07:32:18.667Z,18.7
2018-08-24T07:34:18.442Z,11.7
2018-08-24T07:36:17.931Z,11.9
2018-08-24T07:38:18.687Z,12.4
2018-08-24T07:40:17.930Z,12.6
2018-08-24T07:42:18.693Z,11.7
2018-08-24T07:44:18.456Z,13.5
2018-08-24T07:46:18.526Z,16
2018-08-24T07:48:18.288Z,24.9
2018-08-24T07:50:18.103Z,9.8
2018-08-24T07:52:17.893Z,10.1
2018-08-24T07:54:18.663Z,13.5
2018-08-24T07:56:18.190Z,10.4
2018-08-24T07:58:17.961Z,8.3
2018-08-24T08:00:17.732Z,11.3
2018-08-24T08:02:18.516Z,17.6
2018-08-24T08:04:18.291Z,18.9
2018-08-24T08:06:18.400Z,11.1
2018-08-24T08:08:18.188Z,11.2
2018-08-24T08:10:18.459Z,13.5
2018-08-24T08:12:18.222Z,16.7
2018-08-24T08:14:18.036Z,14.8
2018-08-24T08:16:18.555Z,11.3
2018-08-24T08:18:18.656Z,12.8
2018-08-24T08:20:18.559Z,9
2018-08-24T08:22:18.325Z,21.4
2018-08-24T08:24:18.129Z,10.2
2018-08-24T08:26:18.662Z,15.1
2018-08-24T08:28:18.429Z,10.3
2018-08-24T08:30:18.265Z,9.5
2018-08-24T08:32:18.070Z,12.1
2018-08-24T08:34:17.862Z,7.6
2018-08-24T08:36:18.415Z,8
2018-08-24T08:38:18.206Z,8.3
2018-08-24T08:40:18.463Z,7.9
2018-08-24T08:42:18.241Z,13.3
2018-08-24T08:44:17.993Z,7.3
2018-08-24T08:46:18.023Z,10.2
2018-08-24T08:48:17.812Z,6.1
2018-08-24T08:50:18.648Z,9.8
2018-08-24T08:52:18.456Z,11.9
2018-08-24T08:54:18.246Z,6.1
2018-08-24T08:56:18.327Z,9.6
2018-08-24T08:58:18.099Z,7.8
2018-08-24T09:00:17.952Z,13.8
2018-08-24T09:02:17.743Z,6
2018-08-24T09:04:18.522Z,5.2
2018-08-24T09:06:18.130Z,5.1
2018-08-24T09:08:17.985Z,4.4
2018-08-24T09:10:18.266Z,6.3
2018-08-24T09:12:18.045Z,5.4
2018-08-24T09:14:17.830Z,7.8
2018-08-24T09:16:18.413Z,5.6
2018-08-24T09:18:18.319Z,7.6
2018-08-24T09:20:18.125Z,8.9
2018-08-24T09:22:17.904Z,7.1
2018-08-24T09:24:18.688Z,5.1
2018-08-24T09:26:18.305Z,6.2
2018-08-24T09:28:18.089Z,6.9
2018-08-24T09:30:17.941Z,9.9
2018-08-24T09:32:17.758Z,3.8
2018-08-24T09:34:18.534Z,4.3
2018-08-24T09:36:18.048Z,3.7
2018-08-24T09:38:17.821Z,7.7
2018-08-24T09:40:18.101Z,5.3
2018-08-24T09:42:17.863Z,7.9
2018-08-24T09:44:18.643Z,4.7
2018-08-24T09:46:18.461Z,6.7
2018-08-24T09:48:18.231Z,6.4
2018-08-24T09:50:18.114Z,5.7
2018-08-24T09:52:17.944Z,8.7
2018-08-24T09:54:17.761Z,10.5
2018-08-24T09:56:17.842Z,5.8
2018-08-24T09:58:18.642Z,15.7
2018-08-24T10:00:18.416Z,6.4
2018-08-24T10:02:18.213Z,6.2
2018-08-24T10:04:18.005Z,5.2
2018-08-24T10:06:18.681Z,2.9
2018-08-24T10:08:18.531Z,7.1
2018-08-24T10:10:17.790Z,8.1
2018-08-24T10:12:18.613Z,5.2
2018-08-24T10:14:18.403Z,10.5
2018-08-24T10:16:18.468Z,7.2
2018-08-24T10:18:18.340Z,7.1
2018-08-24T10:20:18.209Z,7.8
2018-08-24T10:22:17.997Z,10.7
2018-08-24T10:24:17.772Z,3
2018-08-24T10:26:18.330Z,4.4
2018-08-24T10:28:18.131Z,1.7
2018-08-24T10:30:18.044Z,4
2018-08-24T10:32:17.834Z,5.5
2018-08-24T10:34:18.616Z,14.6
2018-08-24T10:36:18.191Z,7.9
2018-08-24T10:38:17.970Z,5.9
2018-08-24T10:40:18.231Z,2.6
2018-08-24T10:42:18.022Z,2.5
2018-08-24T10:44:17.817Z,4.8
2018-08-24T10:46:17.873Z,3.3
2018-08-24T10:48:18.696Z,7.5
2018-08-24T10:50:18.492Z,5.2
2018-08-24T10:52:18.325Z,1
2018-08-24T10:54:18.109Z,1.9
2018-08-24T10:56:18.427Z,8.9
2018-08-24T10:58:18.226Z,10.5
2018-08-24T11:00:18.120Z,3.5
2018-08-24T11:02:17.885Z,3
2018-08-24T11:04:18.705Z,3.2
2018-08-24T11:06:18.368Z,6.6
2018-08-24T11:08:18.147Z,2.9
2018-08-24T11:10:18.403Z,5.7
2018-08-24T11:12:18.174Z,4.4
2018-08-24T11:14:17.917Z,2.7
2018-08-24T11:16:18.517Z,4.2
2018-08-24T11:18:18.371Z,1.5
2018-08-24T11:20:18.194Z,2.3
2018-08-24T11:22:17.990Z,1.8
2018-08-24T11:24:17.761Z,4.6
2018-08-24T11:26:18.033Z,6.3
2018-08-24T11:28:17.910Z,3.6
2018-08-24T11:30:18.728Z,27.5
2018-08-24T11:32:18.535Z,2.9
2018-08-24T11:34:18.353Z,2
2018-08-24T11:36:18.031Z,6.3
2018-08-24T11:38:17.928Z,4.2
2018-08-24T11:40:18.180Z,3.7
2018-08-24T11:42:18.333Z,2.9
2018-08-24T11:44:18.169Z,13.3
2018-08-24T11:46:18.718Z,3.1
2018-08-24T11:48:18.500Z,1.9
2018-08-24T11:50:18.286Z,2.2
2018-08-24T11:52:18.063Z,2.7
2018-08-24T11:54:17.951Z,3
2018-08-24T11:56:18.043Z,4.9
2018-08-24T11:58:17.826Z,4.7
2018-08-24T12:00:18.755Z,3.2
2018-08-24T12:02:18.677Z,4.1
2018-08-24T12:04:18.461Z,4
2018-08-24T12:06:18.489Z,3
2018-08-24T12:08:18.415Z,4.2
2018-08-24T12:10:17.698Z,4.2
2018-08-24T12:12:18.715Z,6.1
2018-08-24T12:14:18.938Z,3.5
2018-08-24T12:16:17.957Z,8.5
2018-08-24T12:18:17.987Z,7.7
2018-08-24T12:20:17.904Z,15.2
2018-08-24T12:22:18.678Z,3
2018-08-24T12:24:18.513Z,9.4
2018-08-24T12:26:18.045Z,5.3
2018-08-24T12:28:17.840Z,4.5
2018-08-24T12:30:18.639Z,9.4
2018-08-24T12:32:18.432Z,5.7
2018-08-24T12:34:18.287Z,9.1
2018-08-24T12:36:17.840Z,3.1
2018-08-24T12:38:18.655Z,3.8
2018-08-24T12:40:18.031Z,4.1
2018-08-24T12:42:17.862Z,5.2
2018-08-24T12:44:18.658Z,3.4
2018-08-24T12:46:18.674Z,7.7
2018-08-24T12:48:18.484Z,6.1
2018-08-24T12:50:18.305Z,4.9
2018-08-24T12:52:18.108Z,5.2
2018-08-24T12:54:17.899Z,4
2018-08-24T12:56:18.473Z,10.6
2018-08-24T12:58:18.279Z,4.1
2018-08-24T13:00:18.083Z,10.4
2018-08-24T13:02:17.842Z,4
2018-08-24T13:04:18.600Z,5.6
2018-08-24T13:06:18.738Z,3.3
2018-08-24T13:08:18.517Z,4.9
2018-08-24T13:10:17.772Z,5
2018-08-24T13:12:18.573Z,4.3
2018-08-24T13:14:18.380Z,3.7
2018-08-24T13:16:18.100Z,4.7
2018-08-24T13:18:17.990Z,8.4
2018-08-24T13:20:17.819Z,5.5
2018-08-24T13:22:18.600Z,4.6
2018-08-24T13:24:18.401Z,4.1
2018-08-24T13:26:18.507Z,5
2018-08-24T13:28:18.303Z,2.3
2018-08-24T13:30:18.118Z,5.8
2018-08-24T13:32:17.992Z,5.7
2018-08-24T13:34:17.803Z,6
2018-08-24T13:36:18.207Z,4.8
2018-08-24T13:38:17.975Z,3.4
2018-08-24T13:40:18.273Z,18
2018-08-24T13:42:18.057Z,3.7
2018-08-24T13:44:17.841Z,3.7
2018-08-24T13:46:17.893Z,2.6
2018-08-24T13:48:18.688Z,7
2018-08-24T13:50:18.466Z,5.5
2018-08-24T13:52:18.263Z,5.2
2018-08-24T13:54:18.044Z,4.7
2018-08-24T13:56:18.566Z,7.1
2018-08-24T13:58:18.386Z,6.8
2018-08-24T14:00:18.185Z,6.1
2018-08-24T14:02:17.997Z,6.6
2018-08-24T14:04:17.770Z,4.5
2018-08-24T14:06:17.815Z,6.2
2018-08-24T14:08:18.627Z,7.5
2018-08-24T14:10:17.880Z,11.7
2018-08-24T14:12:18.685Z,6.2
2018-08-24T14:14:18.516Z,9.1
2018-08-24T14:16:18.625Z,8.5
2018-08-24T14:18:18.486Z,5.4
2018-08-24T14:20:18.296Z,5.6
2018-08-24T14:22:18.092Z,6.6
2018-08-24T14:24:17.935Z,6.9
2018-08-24T14:26:18.563Z,5.6
2018-08-24T14:28:18.331Z,8.9
2018-08-24T14:30:18.176Z,9.8
2018-08-24T14:32:17.957Z,7.6
2018-08-24T14:34:17.785Z,5.9
2018-08-24T14:36:17.881Z,5.6
2018-08-24T14:38:18.816Z,6.6
2018-08-24T14:40:18.151Z,11.1
2018-08-24T14:42:17.951Z,4.1
2018-08-24T14:44:17.725Z,4.2
2018-08-24T14:46:17.992Z,5
2018-08-24T14:48:18.013Z,6.3
2018-08-24T14:50:17.956Z,10.1
2018-08-24T14:52:17.773Z,3.6
2018-08-24T14:54:18.563Z,5.2
2018-08-24T14:56:18.096Z,7.8
2018-08-24T14:58:17.914Z,7.1
2018-08-24T15:00:18.678Z,4.3
2018-08-24T15:02:18.446Z,10.5
2018-08-24T15:04:18.314Z,5.3
2018-08-24T15:06:17.891Z,5.6
2018-08-24T15:08:18.674Z,11.3
2018-08-24T15:10:18.013Z,12.6
2018-08-24T15:12:17.792Z,17.8
2018-08-24T15:14:18.575Z,4.4
2018-08-24T15:16:18.174Z,13.7
2018-08-24T15:18:18.041Z,6.5
2018-08-24T15:20:17.863Z,5.6
2018-08-24T15:22:18.660Z,2.8
2018-08-24T15:24:18.483Z,8.2
2018-08-24T15:26:18.546Z,5.5
2018-08-24T15:28:18.302Z,2.6
2018-08-24T15:30:18.057Z,7.5
2018-08-24T15:32:17.846Z,9.2
2018-08-24T15:34:18.631Z,4.3
2018-08-24T15:36:17.844Z,7.2
2018-08-24T15:38:18.638Z,5.1
2018-08-24T15:40:17.878Z,7.6
2018-08-24T15:42:18.741Z,3.8
2018-08-24T15:44:18.506Z,7.8
2018-08-24T15:46:18.736Z,10
2018-08-24T15:48:18.523Z,3.4
2018-08-24T15:50:18.316Z,9.4
2018-08-24T15:52:18.105Z,5.9
2018-08-24T15:54:17.905Z,3.4
2018-08-24T15:56:17.957Z,5
2018-08-24T15:58:17.795Z,10.1
2018-08-24T16:00:18.864Z,7
2018-08-24T16:02:17.746Z,10.2
2018-08-24T16:04:18.553Z,3.6
2018-08-24T16:06:18.074Z,3.5
2018-08-24T16:08:17.865Z,3.8
2018-08-24T16:10:18.151Z,2.8
2018-08-24T16:12:18.120Z,5.4
2018-08-24T16:14:18.014Z,6.1
2018-08-24T16:16:18.183Z,3.3
2018-08-24T16:18:18.066Z,7
2018-08-24T16:20:17.899Z,4
2018-08-24T16:22:18.681Z,4.6
2018-08-24T16:24:18.461Z,3.7
2018-08-24T16:26:18.581Z,8
2018-08-24T16:28:18.345Z,2.2
2018-08-24T16:30:18.349Z,6.2
2018-08-24T16:32:18.155Z,2.9
2018-08-24T16:34:17.917Z,3.1
2018-08-24T16:36:18.477Z,3.5
2018-08-24T16:38:18.255Z,4.3
2018-08-24T16:40:18.527Z,3.8
2018-08-24T16:42:18.309Z,3.7
2018-08-24T16:44:18.073Z,6.3
2018-08-24T16:46:18.241Z,2.3
2018-08-24T16:48:18.024Z,4.5
2018-08-24T16:50:17.813Z,3
2018-08-24T16:52:18.671Z,2.1
2018-08-24T16:54:18.460Z,2.1
2018-08-24T16:56:17.959Z,5.4
2018-08-24T16:58:17.743Z,3.2
2018-08-24T17:00:18.550Z,1.6
2018-08-24T17:02:18.350Z,3.2
2018-08-24T17:04:18.125Z,2.3
2018-08-24T17:06:17.726Z,3.7
2018-08-24T17:08:18.490Z,2
2018-08-24T17:10:17.720Z,3.3
2018-08-24T17:12:18.543Z,1.2
2018-08-24T17:14:18.341Z,1.5
2018-08-24T17:16:18.524Z,8.4
2018-08-24T17:18:18.371Z,6.6
2018-08-24T17:20:18.211Z,6
2018-08-24T17:22:18.039Z,2.1
2018-08-24T17:24:17.855Z,1.1
2018-08-24T17:26:17.980Z,4.7
2018-08-24T17:28:17.741Z,1.6
2018-08-24T17:30:18.516Z,3.8
2018-08-24T17:32:18.363Z,1.7
2018-08-24T17:34:18.149Z,2.6
2018-08-24T17:36:18.273Z,1.3
2018-08-24T17:38:18.080Z,5.5
2018-08-24T17:40:18.363Z,2.1
2018-08-24T17:42:18.133Z,5.9
2018-08-24T17:44:17.921Z,3.1
2018-08-24T17:46:18.453Z,1.5
2018-08-24T17:48:18.299Z,3.4
2018-08-24T17:50:18.128Z,2.2
2018-08-24T17:52:17.914Z,3.2
2018-08-24T17:54:18.790Z,6.5
2018-08-24T17:56:17.896Z,1.7
2018-08-24T17:58:18.686Z,1.5
2018-08-24T18:00:18.541Z,1.4
2018-08-24T18:02:18.323Z,9.6
2018-08-24T18:04:18.132Z,2.8
2018-08-24T18:06:18.675Z,1.7
2018-08-24T18:08:18.443Z,4.8
2018-08-24T18:10:18.701Z,3.8
2018-08-24T18:12:18.249Z,2.1
2018-08-24T18:14:18.035Z,1.3
2018-08-24T18:16:18.047Z,19.6
2018-08-24T18:18:17.918Z,6.3
2018-08-24T18:20:18.718Z,6.1
2018-08-24T18:22:18.701Z,0.9
2018-08-24T18:24:18.516Z,3.4
2018-08-24T18:26:18.070Z,1.2
2018-08-24T18:28:17.904Z,2.9
2018-08-24T18:30:18.806Z,3.4
2018-08-24T18:32:18.558Z,6.1
2018-08-24T18:34:18.330Z,2.8
2018-08-24T18:36:17.983Z,2.1
2018-08-24T18:38:17.747Z,7.4
2018-08-24T18:40:17.967Z,2.4
2018-08-24T18:42:17.729Z,2.3
2018-08-24T18:44:18.527Z,1.9
2018-08-24T18:46:18.064Z,3.6
2018-08-24T18:48:17.832Z,2.3
2018-08-24T18:50:18.624Z,12.6
2018-08-24T18:52:18.438Z,10.4
2018-08-24T18:54:18.234Z,0.9
2018-08-24T18:56:18.346Z,1.1
2018-08-24T18:58:18.128Z,2.2
2018-08-24T19:00:17.940Z,1.5
2018-08-24T19:02:17.720Z,3.2
2018-08-24T19:04:18.522Z,5
2018-08-24T19:06:18.670Z,2.7
2018-08-24T19:08:18.484Z,1.3
2018-08-24T19:10:17.742Z,1.3
2018-08-24T19:12:18.549Z,2.9
2018-08-24T19:14:18.350Z,2.4
2018-08-24T19:16:18.440Z,1.8
2018-08-24T19:18:18.345Z,0.8
2018-08-24T19:20:18.132Z,3
2018-08-24T19:22:17.919Z,1
2018-08-24T19:24:18.843Z,1.3
2018-08-24T19:26:17.890Z,1.8
2018-08-24T19:28:18.691Z,1.3
2018-08-24T19:30:18.469Z,1.2
2018-08-24T19:32:18.228Z,2.4
2018-08-24T19:34:18.026Z,1.4
2018-08-24T19:36:17.868Z,1.4
2018-08-24T19:38:18.666Z,1.6
2018-08-24T19:40:17.913Z,2.7
2018-08-24T19:42:18.689Z,3.3
2018-08-24T19:44:18.464Z,0.8
2018-08-24T19:46:18.586Z,1.1
2018-08-24T19:48:18.473Z,1.6
2018-08-24T19:50:18.364Z,2
2018-08-24T19:52:18.126Z,2.1
2018-08-24T19:54:17.890Z,4.1
2018-08-24T19:56:18.548Z,2.2
2018-08-24T19:58:18.325Z,1.9
2018-08-24T20:00:18.188Z,1.6
2018-08-24T20:02:17.977Z,1.9
2018-08-24T20:04:17.741Z,1.9
2018-08-24T20:06:18.346Z,4
2018-08-24T20:08:18.133Z,1.5
2018-08-24T20:10:18.432Z,2.2
2018-08-24T20:12:18.234Z,6.2
2018-08-24T20:14:18.008Z,5.9
2018-08-24T20:16:18.528Z,1.3
2018-08-24T20:18:18.365Z,2.3
2018-08-24T20:20:18.131Z,5.6
2018-08-24T20:22:17.918Z,11.6
2018-08-24T20:24:18.991Z,0.9
2018-08-24T20:26:18.582Z,3.3
2018-08-24T20:28:18.364Z,1.2
2018-08-24T20:30:18.153Z,1.5
2018-08-24T20:32:17.938Z,0.8
2018-08-24T20:34:17.706Z,1.4
2018-08-24T20:36:17.774Z,2.1
2018-08-24T20:38:18.575Z,1.7
2018-08-24T20:40:17.792Z,5
2018-08-24T20:42:18.546Z,3.4
2018-08-24T20:44:18.341Z,1.1
2018-08-24T20:46:17.885Z,1.8
2018-08-24T20:48:18.654Z,1.3
2018-08-24T20:50:18.439Z,1.2
2018-08-24T20:52:18.200Z,1.3
2018-08-24T20:54:17.963Z,1.5
2018-08-24T20:56:18.607Z,2.5
2018-08-24T20:58:18.387Z,1.7
2018-08-24T21:00:18.143Z,2.1
2018-08-24T21:02:17.951Z,10.6
2018-08-24T21:04:18.100Z,1.7
2018-08-24T21:06:18.713Z,8.8
2018-08-24T21:08:18.504Z,3.8
2018-08-24T21:10:17.867Z,1.4
2018-08-24T21:12:18.634Z,5.6
2018-08-24T21:14:18.424Z,6.1
2018-08-24T21:16:18.137Z,1
2018-08-24T21:18:18.010Z,1.7
2018-08-24T21:20:17.800Z,2.9
2018-08-24T21:22:18.541Z,2.2
2018-08-24T21:24:18.336Z,0.8
2018-08-24T21:26:18.366Z,8.5
2018-08-24T21:28:18.145Z,6.5
2018-08-24T21:30:18.164Z,1.7
2018-08-24T21:32:17.946Z,1.3
2018-08-24T21:34:17.706Z,1.6
2018-08-24T21:36:18.230Z,3.7
2018-08-24T21:38:18.013Z,3.3
2018-08-24T21:40:18.284Z,4
2018-08-24T21:42:18.058Z,1.9
2018-08-24T21:44:17.811Z,5.8
2018-08-24T21:46:18.564Z,2.6
2018-08-24T21:48:18.391Z,2.1
2018-08-24T21:50:18.201Z,5
2018-08-24T21:52:17.999Z,1.2
2018-08-24T21:54:17.772Z,2.5
2018-08-24T21:56:17.955Z,2.1
2018-08-24T21:58:17.737Z,3.8
2018-08-24T22:00:18.516Z,1.4
2018-08-24T22:02:18.321Z,1.2
2018-08-24T22:04:18.121Z,1.3
2018-08-24T22:06:18.189Z,11.8
2018-08-24T22:08:17.986Z,9.7
2018-08-24T22:10:18.244Z,1.4
2018-08-24T22:12:18.038Z,0.8
2018-08-24T22:14:17.846Z,2.8
2018-08-24T22:16:17.890Z,16.7
2018-08-24T22:18:17.767Z,1.7
2018-08-24T22:20:18.557Z,1.4
2018-08-24T22:22:18.346Z,3.5
2018-08-24T22:24:18.115Z,1.8
2018-08-24T22:26:18.708Z,4.6
2018-08-24T22:28:18.476Z,5.3
2018-08-24T22:30:18.248Z,9.4
2018-08-24T22:32:18.037Z,10.5
2018-08-24T22:34:17.845Z,1.8
2018-08-24T22:36:18.438Z,3.8
2018-08-24T22:38:18.205Z,2.9
2018-08-24T22:40:18.466Z,1.7
2018-08-24T22:42:18.268Z,1.1
2018-08-24T22:44:18.052Z,13.1
2018-08-24T22:46:18.142Z,1.2
2018-08-24T22:48:17.941Z,2.3
2018-08-24T22:50:17.753Z,4.9
2018-08-24T22:52:18.541Z,3.9
2018-08-24T22:54:18.300Z,6
2018-08-24T22:56:17.818Z,3
2018-08-24T22:58:18.639Z,4.8
2018-08-24T23:00:18.415Z,5.2
2018-08-24T23:02:18.164Z,1.8
2018-08-24T23:04:17.970Z,2.9
2018-08-24T23:06:18.051Z,2.1
2018-08-24T23:08:17.837Z,6
2018-08-24T23:10:18.089Z,11.6
2018-08-24T23:12:17.861Z,5.9
2018-08-24T23:14:18.649Z,5
2018-08-24T23:16:18.678Z,2.6
2018-08-24T23:18:18.542Z,2.9
2018-08-24T23:20:18.305Z,1.3
2018-08-24T23:22:18.131Z,1.1
2018-08-24T23:24:17.917Z,5
2018-08-24T23:26:18.423Z,1.7
2018-08-24T23:28:18.225Z,6.1
2018-08-24T23:30:17.974Z,3.6
2018-08-24T23:32:17.767Z,0.7
2018-08-24T23:34:18.537Z,2.7
2018-08-24T23:36:18.557Z,1.1
2018-08-24T23:38:18.370Z,9.1
2018-08-24T23:40:18.640Z,6.1
2018-08-24T23:42:18.413Z,1.8
2018-08-24T23:44:18.207Z,1.3
2018-08-24T23:46:17.781Z,10.9
2018-08-24T23:48:18.552Z,3.4
2018-08-24T23:50:18.326Z,1.7
2018-08-24T23:52:18.070Z,1
2018-08-24T23:54:17.876Z,6.7
2018-08-24T23:56:18.406Z,0.6
2018-08-24T23:58:18.193Z,4.9
