createdAt,value
2019-04-04T00:01:26.756Z,1.40
2019-04-04T00:03:54.763Z,1.60
2019-04-04T00:06:25.053Z,1.40
2019-04-04T00:08:51.631Z,1.40
2019-04-04T00:11:19.772Z,1.40
2019-04-04T00:13:47.833Z,1.50
2019-04-04T00:16:16.570Z,1.50
2019-04-04T00:18:43.912Z,1.37
2019-04-04T00:21:11.959Z,1.40
2019-04-04T00:23:40.063Z,1.60
2019-04-04T00:26:08.904Z,1.67
2019-04-04T00:28:36.891Z,1.70
2019-04-04T00:31:05.703Z,1.90
2019-04-04T00:33:33.755Z,1.80
2019-04-04T00:36:03.290Z,1.85
2019-04-04T00:38:30.706Z,2.03
2019-04-04T00:40:59.510Z,1.80
2019-04-04T00:43:28.407Z,1.77
2019-04-04T00:45:56.459Z,1.90
2019-04-04T00:48:25.287Z,1.98
2019-04-04T00:50:53.335Z,2.20
2019-04-04T00:53:21.382Z,1.95
2019-04-04T00:55:49.405Z,1.90
2019-04-04T00:58:18.901Z,2.85
2019-04-04T01:00:46.239Z,2.50
2019-04-04T01:03:14.287Z,2.70
2019-04-04T01:05:43.139Z,3.10
2019-04-04T01:08:11.183Z,3.50
2019-04-04T01:10:39.233Z,3.47
2019-04-04T01:13:08.005Z,4.10
2019-04-04T01:15:36.823Z,4.57
2019-04-04T01:18:06.155Z,4.32
2019-04-04T01:20:33.684Z,3.62
2019-04-04T01:23:02.464Z,3.10
2019-04-04T01:25:32.656Z,2.92
2019-04-04T01:27:59.299Z,2.60
2019-04-04T01:30:28.195Z,2.62
2019-04-04T01:32:56.256Z,3.25
2019-04-04T01:35:25.040Z,4.55
2019-04-04T01:37:53.855Z,3.83
2019-04-04T01:40:21.882Z,5.90
2019-04-04T01:42:49.999Z,7.85
2019-04-04T01:45:18.034Z,7.18
2019-04-04T01:47:47.978Z,6.00
2019-04-04T01:50:14.167Z,6.68
2019-04-04T01:52:42.217Z,6.90
2019-04-04T01:55:10.348Z,6.80
2019-04-04T01:57:39.490Z,6.27
2019-04-04T02:00:07.158Z,5.25
2019-04-04T02:02:35.221Z,5.30
2019-04-04T02:05:03.247Z,4.82
2019-04-04T02:07:31.278Z,4.25
2019-04-04T02:09:59.387Z,4.55
2019-04-04T02:12:28.171Z,4.87
2019-04-04T02:14:56.209Z,5.40
2019-04-04T02:17:24.316Z,5.40
2019-04-04T02:19:55.574Z,5.40
2019-04-04T02:22:21.169Z,5.12
2019-04-04T02:24:49.950Z,5.03
2019-04-04T02:27:18.021Z,4.90
2019-04-04T02:29:46.063Z,4.87
2019-04-04T02:32:15.056Z,5.03
2019-04-04T02:34:43.094Z,5.50
2019-04-04T02:37:11.228Z,5.10
2019-04-04T02:39:39.268Z,5.35
2019-04-04T02:42:07.336Z,6.07
2019-04-04T02:44:35.406Z,6.68
2019-04-04T02:47:03.434Z,7.20
2019-04-04T02:49:32.302Z,7.67
2019-04-04T02:52:00.363Z,7.87
2019-04-04T02:54:28.435Z,8.30
2019-04-04T02:56:56.468Z,8.27
2019-04-04T02:59:24.586Z,8.25
2019-04-04T03:01:52.627Z,8.35
2019-04-04T03:04:21.423Z,7.70
2019-04-04T03:06:49.453Z,8.05
2019-04-04T03:09:17.488Z,7.93
2019-04-04T03:11:45.532Z,8.10
2019-04-04T03:14:14.343Z,8.13
2019-04-04T03:16:42.502Z,8.27
2019-04-04T03:19:11.327Z,8.00
2019-04-04T03:21:38.580Z,8.00
2019-04-04T03:24:07.356Z,7.68
2019-04-04T03:26:34.686Z,8.05
2019-04-04T03:29:05.549Z,8.53
2019-04-04T03:31:36.443Z,8.30
2019-04-04T03:34:08.662Z,8.82
2019-04-04T03:36:32.969Z,8.32
2019-04-04T03:38:57.406Z,8.50
2019-04-04T03:41:27.567Z,8.93
2019-04-04T03:43:53.505Z,8.98
2019-04-04T03:46:23.051Z,9.05
2019-04-04T03:48:51.220Z,8.88
2019-04-04T03:51:19.900Z,9.02
2019-04-04T03:53:49.525Z,8.80
2019-04-04T03:56:16.770Z,9.45
2019-04-04T03:58:44.835Z,9.45
2019-04-04T04:01:13.377Z,9.07
2019-04-04T04:03:40.893Z,9.40
2019-04-04T04:06:10.058Z,9.27
2019-04-04T04:08:37.147Z,9.15
2019-04-04T04:11:06.023Z,9.40
2019-04-04T04:13:33.233Z,9.45
2019-04-04T04:16:03.678Z,9.50
2019-04-04T04:18:30.109Z,8.88
2019-04-04T04:20:58.152Z,9.20
2019-04-04T04:23:26.958Z,9.60
2019-04-04T04:25:55.002Z,9.38
2019-04-04T04:28:23.816Z,9.65
2019-04-04T04:37:19.742Z,10.57
2019-04-04T04:39:45.276Z,11.00
2019-04-04T04:42:13.316Z,10.55
2019-04-04T04:44:42.091Z,11.57
2019-04-04T04:47:10.146Z,12.07
2019-04-04T04:49:38.195Z,11.98
2019-04-04T04:52:06.236Z,12.97
2019-04-04T04:54:35.158Z,12.65
2019-04-04T04:57:04.076Z,12.55
2019-04-04T04:59:31.265Z,13.02
2019-04-04T05:02:00.186Z,13.10
2019-04-04T05:04:28.917Z,12.93
2019-04-04T05:06:57.123Z,14.43
2019-04-04T05:09:25.973Z,13.25
2019-04-04T05:11:54.009Z,14.68
2019-04-04T05:14:22.066Z,14.55
2019-04-04T05:16:50.119Z,14.63
2019-04-04T05:19:19.625Z,14.63
2019-04-04T05:21:47.087Z,14.20
2019-04-04T05:24:16.022Z,16.55
2019-04-04T05:26:43.170Z,16.23
2019-04-04T05:29:13.445Z,16.35
2019-04-04T05:31:39.391Z,17.20
2019-04-04T05:34:08.286Z,17.45
2019-04-04T05:36:37.047Z,18.40
2019-04-04T05:39:05.141Z,18.52
2019-04-04T05:41:33.199Z,19.23
2019-04-04T05:44:01.284Z,17.83
2019-04-04T05:46:30.158Z,19.50
2019-04-04T05:49:00.731Z,18.17
2019-04-04T05:51:26.291Z,19.02
2019-04-04T05:53:54.374Z,19.17
2019-04-04T05:56:24.390Z,18.10
2019-04-04T05:58:53.136Z,18.73
2019-04-04T06:01:19.293Z,18.75
2019-04-04T06:03:48.135Z,18.43
2019-04-04T06:06:16.132Z,19.08
2019-04-04T06:08:44.935Z,17.73
2019-04-04T06:11:13.024Z,18.20
2019-04-04T06:13:41.088Z,17.92
2019-04-04T06:16:09.149Z,17.33
2019-04-04T06:18:37.227Z,17.85
2019-04-04T06:21:05.274Z,17.83
2019-04-04T06:23:34.195Z,18.23
2019-04-04T06:26:06.339Z,18.00
2019-04-04T06:28:31.043Z,18.20
2019-04-04T06:31:00.821Z,17.65
2019-04-04T06:33:27.114Z,17.90
2019-04-04T06:35:55.161Z,17.15
2019-04-04T06:38:24.034Z,17.65
2019-04-04T06:40:52.014Z,17.73
2019-04-04T06:43:20.058Z,17.85
2019-04-04T06:45:48.979Z,17.40
2019-04-04T06:48:17.763Z,17.17
2019-04-04T06:50:45.813Z,17.30
2019-04-04T06:53:14.626Z,17.52
2019-04-04T06:55:42.693Z,16.30
2019-04-04T06:58:10.745Z,17.23
2019-04-04T07:00:41.758Z,16.92
2019-04-04T07:03:06.851Z,16.85
2019-04-04T07:05:37.917Z,16.30
2019-04-04T07:08:03.055Z,16.33
2019-04-04T07:10:31.124Z,16.85
2019-04-04T07:13:14.543Z,16.37
2019-04-04T07:15:27.324Z,16.05
2019-04-04T07:17:56.148Z,15.75
2019-04-04T07:20:24.209Z,16.33
2019-04-04T07:22:55.653Z,15.70
2019-04-04T07:25:21.039Z,16.00
2019-04-04T07:27:49.869Z,15.52
2019-04-04T07:30:17.931Z,16.67
2019-04-04T07:32:46.002Z,16.73
2019-04-04T07:35:16.774Z,16.98
2019-04-04T07:37:42.971Z,16.17
2019-04-04T07:40:11.011Z,15.85
2019-04-04T07:42:40.355Z,15.40
2019-04-04T07:45:07.879Z,15.45
2019-04-04T07:47:35.918Z,15.73
2019-04-04T07:50:04.851Z,15.52
2019-04-04T07:52:33.747Z,15.30
2019-04-04T07:55:01.896Z,15.90
2019-04-04T07:57:30.377Z,15.25
2019-04-04T07:59:58.662Z,15.77
2019-04-04T08:02:26.714Z,15.65
2019-04-04T08:04:55.523Z,15.95
2019-04-04T08:07:23.580Z,15.68
2019-04-04T08:09:52.210Z,15.60
2019-04-04T08:12:20.343Z,15.82
2019-04-04T08:14:48.386Z,15.98
2019-04-04T08:17:18.844Z,16.35
2019-04-04T08:19:45.255Z,16.05
2019-04-04T08:22:13.430Z,15.35
2019-04-04T08:24:41.423Z,14.67
2019-04-04T08:27:09.484Z,14.77
2019-04-04T08:29:37.663Z,15.32
2019-04-04T08:32:05.715Z,15.43
2019-04-04T08:34:36.412Z,15.35
2019-04-04T08:37:02.689Z,16.15
2019-04-04T08:39:31.471Z,16.20
2019-04-04T08:41:59.524Z,16.25
2019-04-04T08:44:27.562Z,17.00
2019-04-04T08:46:55.860Z,19.17
2019-04-04T08:49:23.666Z,18.85
2019-04-04T08:51:52.476Z,19.30
2019-04-04T08:54:20.520Z,19.85
2019-04-04T08:56:49.302Z,17.57
2019-04-04T08:59:17.374Z,17.70
2019-04-04T09:01:45.483Z,19.00
2019-04-04T09:04:13.495Z,17.50
2019-04-04T09:06:42.310Z,17.83
2019-04-04T09:09:10.356Z,18.00
2019-04-04T09:11:39.183Z,17.77
2019-04-04T09:14:07.230Z,16.52
2019-04-04T09:16:35.302Z,18.55
2019-04-04T09:19:03.354Z,19.33
2019-04-04T09:21:31.452Z,17.83
2019-04-04T09:24:00.776Z,17.42
2019-04-04T09:26:28.327Z,18.65
2019-04-04T09:28:56.370Z,18.17
2019-04-04T09:31:24.415Z,19.60
2019-04-04T09:33:53.219Z,17.52
2019-04-04T09:36:21.306Z,18.45
2019-04-04T09:38:49.382Z,18.52
2019-04-04T09:41:18.173Z,19.33
2019-04-04T09:43:46.206Z,18.83
2019-04-04T09:46:14.244Z,18.63
2019-04-04T09:48:42.375Z,18.87
2019-04-04T09:51:10.424Z,18.62
2019-04-04T09:53:52.392Z,19.05
2019-04-04T09:56:07.307Z,18.52
2019-04-04T09:58:35.385Z,18.65
2019-04-04T10:01:06.393Z,18.67
2019-04-04T10:03:31.491Z,19.08
2019-04-04T10:06:00.408Z,19.58
2019-04-04T10:08:28.450Z,17.70
2019-04-04T10:10:57.285Z,17.35
2019-04-04T10:13:25.334Z,18.83
2019-04-04T10:15:53.374Z,18.12
2019-04-04T10:18:22.183Z,18.35
2019-04-04T10:20:50.266Z,17.05
2019-04-04T10:23:18.317Z,17.83
2019-04-04T10:25:46.341Z,18.10
2019-04-04T10:28:14.398Z,18.48
2019-04-04T10:30:42.539Z,18.05
2019-04-04T10:33:11.433Z,17.27
2019-04-04T10:35:39.460Z,17.85
2019-04-04T10:38:07.526Z,18.15
2019-04-04T10:40:35.558Z,17.20
2019-04-04T10:43:03.610Z,17.60
2019-04-04T10:45:31.644Z,16.58
2019-04-04T10:48:00.467Z,16.95
2019-04-04T10:50:28.538Z,16.17
2019-04-04T10:52:56.605Z,17.08
2019-04-04T10:55:24.659Z,16.42
2019-04-04T10:57:53.481Z,17.23
2019-04-04T11:00:21.536Z,16.60
2019-04-04T11:02:50.331Z,16.02
2019-04-04T11:05:18.397Z,16.37
2019-04-04T11:07:46.455Z,15.82
2019-04-04T11:10:14.507Z,15.98
2019-04-04T11:12:43.434Z,15.60
2019-04-04T11:15:11.472Z,15.27
2019-04-04T11:17:40.394Z,14.90
2019-04-04T11:20:08.460Z,16.65
2019-04-04T11:22:36.515Z,14.75
2019-04-04T11:25:05.303Z,15.07
2019-04-04T11:27:33.387Z,14.20
2019-04-04T11:30:01.447Z,14.75
2019-04-04T11:32:29.526Z,14.35
2019-04-04T11:34:57.575Z,14.55
2019-04-04T11:37:25.640Z,14.00
2019-04-04T11:39:54.772Z,13.70
2019-04-04T11:42:21.723Z,13.93
2019-04-04T11:44:49.770Z,13.50
2019-04-04T11:47:17.838Z,14.02
2019-04-04T11:49:46.630Z,13.60
2019-04-04T11:52:14.707Z,13.75
2019-04-04T11:54:48.475Z,14.15
2019-04-04T11:57:16.518Z,14.03
2019-04-04T11:59:44.558Z,13.75
2019-04-04T12:02:12.579Z,12.95
2019-04-04T12:04:41.411Z,14.35
2019-04-04T12:07:09.476Z,14.13
2019-04-04T12:09:37.539Z,13.45
2019-04-04T12:12:05.625Z,13.13
2019-04-04T12:14:34.911Z,13.20
2019-04-04T12:17:03.811Z,12.60
2019-04-04T12:19:31.864Z,13.30
2019-04-04T12:21:59.995Z,12.93
2019-04-04T12:24:28.057Z,12.60
2019-04-04T12:26:56.104Z,12.40
2019-04-04T12:29:24.275Z,11.77
2019-04-04T12:31:52.326Z,11.48
2019-04-04T12:34:20.405Z,11.98
2019-04-04T12:36:48.450Z,12.20
2019-04-04T12:39:16.539Z,11.82
2019-04-04T12:41:44.609Z,12.30
2019-04-04T12:44:12.674Z,11.98
2019-04-04T12:46:42.509Z,12.27
2019-04-04T12:49:09.227Z,11.35
2019-04-04T12:51:37.302Z,12.50
2019-04-04T12:54:05.358Z,11.65
2019-04-04T12:56:33.409Z,11.27
2019-04-04T12:59:02.231Z,11.60
2019-04-04T13:01:30.327Z,12.23
2019-04-04T13:03:58.393Z,11.68
2019-04-04T13:06:26.727Z,11.10
2019-04-04T13:08:55.641Z,10.77
2019-04-04T13:11:23.730Z,11.07
2019-04-04T13:13:51.782Z,11.32
2019-04-04T13:16:19.886Z,10.95
2019-04-04T13:18:47.951Z,10.50
2019-04-04T13:21:15.998Z,10.47
2019-04-04T13:23:44.110Z,9.98
2019-04-04T13:26:12.159Z,9.93
2019-04-04T13:28:40.221Z,10.15
2019-04-04T13:31:08.375Z,9.30
2019-04-04T13:33:37.354Z,8.80
2019-04-04T13:36:06.258Z,9.00
2019-04-04T13:38:35.051Z,8.73
2019-04-04T13:41:03.091Z,8.23
2019-04-04T13:43:31.162Z,7.97
2019-04-04T13:46:00.089Z,7.40
2019-04-04T13:48:28.148Z,8.53
2019-04-04T13:50:56.266Z,7.50
2019-04-04T13:53:25.428Z,8.48
2019-04-04T13:55:52.355Z,7.22
2019-04-04T13:58:22.305Z,7.10
2019-04-04T14:00:49.209Z,7.00
2019-04-04T14:03:18.849Z,7.15
2019-04-04T14:05:46.044Z,7.25
2019-04-04T14:08:14.489Z,7.07
2019-04-04T14:10:42.140Z,6.97
2019-04-04T14:13:12.003Z,6.70
2019-04-04T14:15:39.074Z,6.80
2019-04-04T14:18:21.999Z,6.93
2019-04-04T14:21:02.975Z,6.25
2019-04-04T14:23:21.503Z,6.50
2019-04-04T14:25:47.777Z,6.37
2019-04-04T14:28:15.808Z,5.90
2019-04-04T14:30:43.892Z,6.53
2019-04-04T14:33:11.940Z,6.85
2019-04-04T14:35:40.745Z,6.55
2019-04-04T14:38:08.790Z,6.72
2019-04-04T14:40:37.592Z,7.22
2019-04-04T14:43:05.672Z,6.93
2019-04-04T14:45:34.455Z,6.50
2019-04-04T14:48:02.491Z,6.57
2019-04-04T14:50:30.594Z,6.63
2019-04-04T14:52:58.630Z,6.53
2019-04-04T14:55:28.166Z,5.68
2019-04-04T14:57:56.191Z,6.43
2019-04-04T15:00:24.242Z,6.43
2019-04-04T15:02:52.376Z,6.00
2019-04-04T15:05:20.414Z,5.62
2019-04-04T15:07:48.584Z,6.03
2019-04-04T15:10:18.226Z,6.40
2019-04-04T15:12:46.263Z,6.00
2019-04-04T15:15:14.362Z,5.95
2019-04-04T15:17:43.288Z,5.60
2019-04-04T15:20:12.065Z,5.80
2019-04-04T15:22:40.086Z,5.70
2019-04-04T15:25:08.097Z,5.60
2019-04-04T15:27:36.405Z,5.80
2019-04-04T15:30:05.175Z,5.00
2019-04-04T15:32:33.351Z,5.82
2019-04-04T15:35:01.379Z,5.37
2019-04-04T15:37:30.175Z,5.15
2019-04-04T15:39:58.203Z,5.72
2019-04-04T15:42:26.240Z,5.90
2019-04-04T15:44:54.327Z,6.50
2019-04-04T15:47:22.460Z,9.45
2019-04-04T15:49:50.499Z,8.07
2019-04-04T15:52:18.578Z,5.72
2019-04-04T15:54:46.942Z,4.75
2019-04-04T15:57:16.637Z,5.70
2019-04-04T16:24:37.949Z,6.07
2019-04-04T16:27:06.739Z,5.47
2019-04-04T16:29:34.766Z,5.47
2019-04-04T16:32:02.811Z,5.00
2019-04-04T16:34:30.823Z,5.05
2019-04-04T16:36:58.922Z,6.25
2019-04-04T16:39:27.503Z,5.57
2019-04-04T16:42:02.151Z,5.12
2019-04-04T16:44:23.652Z,5.10
2019-04-04T16:46:51.723Z,5.57
2019-04-04T16:49:20.495Z,5.30
2019-04-04T16:51:49.300Z,4.97
2019-04-04T16:54:17.363Z,4.37
2019-04-04T16:56:45.399Z,5.20
2019-04-04T16:59:13.500Z,4.87
2019-04-04T17:01:41.571Z,5.70
2019-04-04T17:04:10.340Z,4.93
2019-04-04T17:06:39.363Z,4.65
2019-04-04T17:09:08.145Z,5.97
2019-04-04T17:11:36.207Z,4.47
2019-04-04T17:14:04.305Z,3.70
2019-04-04T17:16:32.349Z,4.00
2019-04-04T17:19:00.582Z,4.20
2019-04-04T17:21:28.607Z,5.40
2019-04-04T17:23:56.655Z,4.35
2019-04-04T17:26:24.686Z,3.30
2019-04-04T17:28:52.814Z,3.70
2019-04-04T17:31:21.369Z,4.45
2019-04-04T17:33:49.391Z,7.05
2019-04-04T17:36:19.897Z,9.02
2019-04-04T17:38:45.100Z,16.30
2019-04-04T17:41:13.116Z,5.00
2019-04-04T17:43:42.848Z,4.25
2019-04-04T17:46:10.690Z,3.53
2019-04-04T17:48:39.041Z,4.00
2019-04-04T17:51:06.881Z,2.70
2019-04-04T17:53:35.446Z,2.85
2019-04-04T17:56:03.175Z,2.97
2019-04-04T17:58:31.283Z,2.70
2019-04-04T18:00:59.359Z,2.80
2019-04-04T18:03:27.444Z,2.62
2019-04-04T18:05:55.509Z,2.67
2019-04-04T18:08:23.547Z,2.70
2019-04-04T18:10:52.370Z,2.50
2019-04-04T18:13:20.426Z,2.95
2019-04-04T18:15:48.495Z,2.62
2019-04-04T18:18:16.585Z,2.67
2019-04-04T18:20:45.351Z,2.90
2019-04-04T18:23:15.193Z,3.03
2019-04-04T18:25:41.506Z,3.03
2019-04-04T18:28:09.544Z,2.80
2019-04-04T18:30:38.346Z,3.12
2019-04-04T18:33:06.357Z,5.70
2019-04-04T18:35:34.692Z,3.40
2019-04-04T18:38:02.508Z,3.60
2019-04-04T18:40:30.548Z,3.53
2019-04-04T18:42:58.582Z,3.92
2019-04-04T18:45:26.610Z,4.57
2019-04-04T18:47:54.752Z,4.55
2019-04-04T18:50:23.523Z,4.97
2019-04-04T18:52:52.824Z,5.22
2019-04-04T18:55:21.627Z,5.37
2019-04-04T18:57:50.406Z,5.03
2019-04-04T19:00:18.460Z,5.40
2019-04-04T19:02:47.268Z,6.00
2019-04-04T19:05:15.339Z,6.12
2019-04-04T19:07:43.411Z,6.53
2019-04-04T19:10:12.292Z,7.30
2019-04-04T19:12:40.365Z,7.32
2019-04-04T19:15:08.444Z,8.18
2019-04-04T19:17:37.325Z,8.18
2019-04-04T19:20:05.364Z,8.25
2019-04-04T19:22:33.403Z,8.55
2019-04-04T19:25:01.457Z,8.93
2019-04-04T19:27:29.511Z,9.15
2019-04-04T19:29:57.560Z,8.73
2019-04-04T19:32:26.365Z,8.75
2019-04-04T19:34:55.144Z,8.88
2019-04-04T19:37:23.180Z,9.30
2019-04-04T19:39:51.228Z,8.82
2019-04-04T19:42:19.257Z,8.60
2019-04-04T19:44:53.147Z,8.50
2019-04-04T19:47:15.420Z,9.18
2019-04-04T19:49:43.579Z,9.40
2019-04-04T19:52:12.359Z,9.15
2019-04-04T19:54:40.412Z,9.38
2019-04-04T19:57:09.224Z,8.60
2019-04-04T19:59:37.259Z,9.02
2019-04-04T20:02:05.299Z,8.75
2019-04-04T20:04:33.341Z,8.80
2019-04-04T20:07:03.653Z,8.90
2019-04-04T20:09:29.413Z,8.52
2019-04-04T20:11:57.456Z,8.80
2019-04-04T20:14:28.655Z,9.77
2019-04-04T20:16:54.391Z,9.63
2019-04-04T20:19:22.440Z,9.70
2019-04-04T20:21:51.254Z,10.13
2019-04-04T20:24:19.290Z,9.90
2019-04-04T20:26:47.396Z,10.98
2019-04-04T20:29:15.478Z,11.40
2019-04-04T20:31:44.360Z,11.90
2019-04-04T20:34:12.422Z,11.93
2019-04-04T20:36:40.605Z,11.90
2019-04-04T20:39:08.650Z,11.98
2019-04-04T20:41:36.755Z,11.53
2019-04-04T20:44:04.810Z,12.10
2019-04-04T20:46:33.611Z,12.73
2019-04-04T20:49:01.671Z,12.82
2019-04-04T20:51:29.739Z,13.38
2019-04-04T20:53:57.808Z,13.10
2019-04-04T20:56:25.864Z,13.77
2019-04-04T20:58:54.665Z,14.40
2019-04-04T21:01:22.723Z,14.38
2019-04-04T21:03:51.639Z,13.95
2019-04-04T21:06:20.515Z,14.57
2019-04-04T21:08:48.559Z,13.50
2019-04-04T21:11:16.667Z,14.15
2019-04-04T21:13:55.603Z,13.77
2019-04-04T21:16:13.624Z,14.50
2019-04-04T21:18:41.669Z,13.43
2019-04-04T21:21:10.494Z,10.57
2019-04-04T21:23:38.532Z,10.13
2019-04-04T21:26:07.359Z,9.75
2019-04-04T21:28:35.552Z,9.30
2019-04-04T21:31:03.570Z,8.40
2019-04-04T21:33:32.466Z,8.68
2019-04-04T21:36:00.559Z,8.20
2019-04-04T21:38:28.619Z,8.05
2019-04-04T21:40:56.643Z,8.02
2019-04-04T21:43:26.298Z,8.40
2019-04-04T21:45:54.416Z,8.60
2019-04-04T21:48:22.532Z,8.77
2019-04-04T21:50:50.571Z,9.20
2019-04-04T21:53:19.386Z,9.32
2019-04-04T21:55:47.436Z,9.32
2019-04-04T21:58:16.355Z,9.98
2019-04-04T22:00:45.136Z,9.50
2019-04-04T22:03:13.204Z,9.77
2019-04-04T22:05:41.259Z,10.73
2019-04-04T22:08:09.281Z,9.87
2019-04-04T22:10:37.416Z,9.48
2019-04-04T22:13:05.457Z,9.68
2019-04-04T22:15:34.276Z,9.80
2019-04-04T22:18:02.442Z,9.30
2019-04-04T22:20:30.515Z,9.50
2019-04-04T22:22:58.574Z,10.07
2019-04-04T22:25:26.598Z,10.73
2019-04-04T22:27:54.643Z,10.55
2019-04-04T22:30:22.719Z,10.70
2019-04-04T22:32:50.790Z,10.63
2019-04-04T22:35:18.819Z,10.77
2019-04-04T22:37:47.741Z,10.55
2019-04-04T22:40:15.806Z,10.75
2019-04-04T22:42:43.864Z,10.75
2019-04-04T22:45:12.663Z,11.10
2019-04-04T22:47:40.712Z,12.18
2019-04-04T22:50:09.635Z,12.15
2019-04-04T22:52:37.686Z,12.35
2019-04-04T22:55:05.734Z,12.70
2019-04-04T22:57:34.562Z,13.40
2019-04-04T23:00:03.335Z,13.25
2019-04-04T23:02:31.402Z,12.80
2019-04-04T23:04:59.450Z,12.77
2019-04-04T23:07:27.564Z,13.67
2019-04-04T23:09:55.627Z,13.52
2019-04-04T23:12:23.685Z,14.00
2019-04-04T23:14:51.754Z,12.95
2019-04-04T23:17:19.979Z,13.88
2019-04-04T23:19:48.043Z,13.70
2019-04-04T23:22:16.086Z,13.95
2019-04-04T23:24:44.150Z,13.10
2019-04-04T23:27:12.190Z,13.68
2019-04-04T23:29:42.606Z,14.30
2019-04-04T23:32:09.056Z,13.82
2019-04-04T23:34:37.138Z,13.80
2019-04-04T23:37:05.190Z,13.90
2019-04-04T23:39:34.723Z,13.67
2019-04-04T23:42:02.779Z,13.00
2019-04-04T23:44:31.680Z,13.70
2019-04-04T23:46:59.824Z,13.80
2019-04-04T23:49:27.824Z,14.50
2019-04-04T23:51:55.903Z,13.48
2019-04-04T23:54:23.960Z,14.15
2019-04-04T23:56:52.011Z,13.80
2019-04-04T23:59:20.926Z,14.10
