createdAt,value
2022-11-13T00:01:24.915Z,99.90
2022-11-13T00:03:53.079Z,99.90
2022-11-13T00:06:20.181Z,99.90
2022-11-13T00:08:52.789Z,99.90
2022-11-13T00:11:22.043Z,99.90
2022-11-13T00:13:49.423Z,99.90
2022-11-13T00:16:18.851Z,99.90
2022-11-13T00:18:50.653Z,99.90
2022-11-13T00:21:22.948Z,99.90
2022-11-13T00:23:50.469Z,99.90
2022-11-13T00:26:27.522Z,99.90
2022-11-13T00:28:56.631Z,99.90
2022-11-13T00:31:23.743Z,99.90
2022-11-13T00:36:39.841Z,99.90
2022-11-13T00:39:06.517Z,99.90
2022-11-13T00:41:33.244Z,99.90
2022-11-13T00:44:00.142Z,99.90
2022-11-13T00:46:27.007Z,99.90
2022-11-13T00:48:56.132Z,99.90
2022-11-13T00:51:22.938Z,99.90
2022-11-13T00:53:49.631Z,99.90
2022-11-13T00:56:16.360Z,99.90
2022-11-13T00:58:45.239Z,99.90
2022-11-13T01:01:17.789Z,99.90
2022-11-13T01:03:47.406Z,99.90
2022-11-13T01:06:26.660Z,99.90
2022-11-13T01:09:00.630Z,99.90
2022-11-13T01:11:29.393Z,99.90
2022-11-13T01:13:57.028Z,99.90
2022-11-13T01:16:28.181Z,99.90
2022-11-13T01:18:56.411Z,99.90
2022-11-13T01:21:25.886Z,99.90
2022-11-13T01:23:53.755Z,99.90
2022-11-13T01:26:27.462Z,99.90
2022-11-13T01:28:55.588Z,99.90
2022-11-13T01:31:25.103Z,99.90
2022-11-13T01:33:52.335Z,99.90
2022-11-13T01:36:21.803Z,99.90
2022-11-13T01:38:50.524Z,99.90
2022-11-13T01:41:31.090Z,99.90
2022-11-13T01:43:58.588Z,99.90
2022-11-13T01:46:45.557Z,99.90
2022-11-13T01:49:12.197Z,99.90
2022-11-13T01:51:40.140Z,99.90
2022-11-13T01:54:19.043Z,99.90
2022-11-13T01:56:46.093Z,99.90
2022-11-13T01:59:27.968Z,99.90
2022-11-13T02:01:57.523Z,99.90
2022-11-13T02:04:25.575Z,99.90
2022-11-13T02:06:59.221Z,99.90
2022-11-13T02:09:33.548Z,99.90
2022-11-13T02:12:00.849Z,99.90
2022-11-13T02:14:29.465Z,99.90
2022-11-13T02:17:00.118Z,99.90
2022-11-13T02:19:31.465Z,99.90
2022-11-13T02:22:16.872Z,99.90
2022-11-13T02:24:47.884Z,99.90
2022-11-13T02:27:45.349Z,99.90
2022-11-13T02:30:32.183Z,99.90
2022-11-13T02:32:59.614Z,99.90
2022-11-13T02:35:33.398Z,99.90
2022-11-13T02:38:04.547Z,99.90
2022-11-13T02:40:32.650Z,99.90
2022-11-13T02:43:01.532Z,99.90
2022-11-13T02:45:28.310Z,99.90
2022-11-13T02:47:55.057Z,99.90
2022-11-13T02:50:21.866Z,99.90
2022-11-13T02:52:50.843Z,99.90
2022-11-13T02:55:18.032Z,99.90
2022-11-13T02:57:44.736Z,99.90
2022-11-13T03:00:14.235Z,99.90
2022-11-13T03:02:41.433Z,99.90
2022-11-13T03:05:13.650Z,99.90
2022-11-13T03:07:41.493Z,99.90
2022-11-13T03:10:09.857Z,99.90
2022-11-13T03:12:41.411Z,99.90
2022-11-13T03:15:09.069Z,99.90
2022-11-13T03:17:35.897Z,99.90
2022-11-13T03:20:02.763Z,99.90
2022-11-13T03:22:31.619Z,99.90
2022-11-13T03:25:00.595Z,99.90
2022-11-13T03:27:27.333Z,99.90
2022-11-13T03:29:54.021Z,99.90
2022-11-13T03:32:23.164Z,99.90
2022-11-13T03:34:50.105Z,99.90
2022-11-13T03:37:16.868Z,99.90
2022-11-13T03:39:43.545Z,99.90
2022-11-13T03:42:10.238Z,99.90
2022-11-13T03:44:37.032Z,99.90
2022-11-13T03:47:06.144Z,99.90
2022-11-13T03:49:35.137Z,99.90
2022-11-13T03:52:01.889Z,99.90
2022-11-13T03:54:28.646Z,99.90
2022-11-13T03:56:57.608Z,99.90
2022-11-13T03:59:24.377Z,99.90
2022-11-13T04:01:53.366Z,99.90
2022-11-13T04:04:20.319Z,99.90
2022-11-13T04:06:47.047Z,99.90
2022-11-13T04:09:16.161Z,99.90
2022-11-13T04:11:45.022Z,99.90
2022-11-13T04:14:14.034Z,99.90
2022-11-13T04:16:43.240Z,99.90
2022-11-13T04:19:12.395Z,99.90
2022-11-13T04:21:39.303Z,99.90
2022-11-13T04:24:06.448Z,99.90
2022-11-13T04:26:35.345Z,99.90
2022-11-13T04:29:02.038Z,99.90
2022-11-13T04:31:28.776Z,99.90
2022-11-13T04:33:55.643Z,99.90
2022-11-13T04:36:22.312Z,99.90
2022-11-13T04:38:51.595Z,99.90
2022-11-13T04:41:36.742Z,99.90
2022-11-13T04:44:05.688Z,99.90
2022-11-13T04:46:32.373Z,99.90
2022-11-13T04:48:59.088Z,99.90
2022-11-13T04:51:25.790Z,99.90
2022-11-13T04:53:52.734Z,99.90
2022-11-13T04:56:19.417Z,99.90
2022-11-13T04:58:46.146Z,99.90
2022-11-13T05:01:12.942Z,99.90
2022-11-13T05:03:39.652Z,99.90
2022-11-13T05:06:08.678Z,99.90
2022-11-13T05:08:35.999Z,99.90
2022-11-13T05:11:03.798Z,99.90
2022-11-13T05:13:34.657Z,99.90
2022-11-13T05:16:06.036Z,99.90
2022-11-13T05:18:34.253Z,99.90
2022-11-13T05:21:03.966Z,99.90
2022-11-13T05:23:30.885Z,99.90
2022-11-13T05:26:09.737Z,99.90
2022-11-13T05:28:37.408Z,99.90
2022-11-13T05:31:12.443Z,99.90
2022-11-13T05:33:40.446Z,99.90
2022-11-13T05:36:12.616Z,99.90
2022-11-13T05:38:42.244Z,99.90
2022-11-13T05:41:14.124Z,99.90
2022-11-13T05:43:41.511Z,99.90
2022-11-13T05:46:17.180Z,99.90
2022-11-13T05:48:46.798Z,99.90
2022-11-13T05:51:19.883Z,99.90
2022-11-13T05:53:46.891Z,99.90
2022-11-13T05:56:17.070Z,99.90
2022-11-13T05:58:46.708Z,99.90
2022-11-13T06:01:23.222Z,99.90
2022-11-13T06:03:50.797Z,99.90
2022-11-13T06:06:20.759Z,99.90
2022-11-13T06:08:48.726Z,99.90
2022-11-13T06:11:18.770Z,99.90
2022-11-13T06:13:46.371Z,99.90
2022-11-13T06:16:16.046Z,99.90
2022-11-13T06:18:46.155Z,99.90
2022-11-13T06:21:15.471Z,99.90
2022-11-13T06:23:44.488Z,99.90
2022-11-13T06:26:17.534Z,99.90
2022-11-13T06:28:44.330Z,99.90
2022-11-13T06:31:16.132Z,99.90
2022-11-13T06:33:43.328Z,99.90
2022-11-13T06:36:15.787Z,99.90
2022-11-13T06:38:43.831Z,99.90
2022-11-13T06:41:12.755Z,99.90
2022-11-13T06:43:40.000Z,99.90
2022-11-13T06:46:11.494Z,99.90
2022-11-13T06:48:40.623Z,99.90
2022-11-13T06:51:11.832Z,99.90
2022-11-13T06:53:38.512Z,99.90
2022-11-13T06:56:06.530Z,99.90
2022-11-13T06:58:33.858Z,99.90
2022-11-13T07:01:12.726Z,99.90
2022-11-13T07:03:40.253Z,99.90
2022-11-13T07:06:11.788Z,99.90
2022-11-13T07:08:38.532Z,99.90
2022-11-13T07:11:07.689Z,99.90
2022-11-13T07:13:36.560Z,99.90
2022-11-13T07:16:15.928Z,99.90
2022-11-13T07:18:43.429Z,99.90
2022-11-13T07:21:13.383Z,99.90
2022-11-13T07:23:43.609Z,99.90
2022-11-13T07:26:13.757Z,99.90
2022-11-13T07:28:40.585Z,99.90
2022-11-13T07:31:10.710Z,99.90
2022-11-13T07:33:37.590Z,99.90
2022-11-13T07:36:04.736Z,99.90
2022-11-13T07:38:31.989Z,99.90
2022-11-13T07:41:02.171Z,99.90
2022-11-13T07:43:32.068Z,99.90
2022-11-13T07:46:01.958Z,99.90
2022-11-13T07:48:29.300Z,99.90
2022-11-13T07:51:00.040Z,99.90
2022-11-13T07:53:26.751Z,99.90
2022-11-13T07:55:53.436Z,99.90
2022-11-13T07:58:20.211Z,99.90
2022-11-13T08:00:47.025Z,99.90
2022-11-13T08:03:15.924Z,99.90
2022-11-13T08:05:42.997Z,99.90
2022-11-13T08:08:12.562Z,99.90
2022-11-13T08:10:39.578Z,99.90
2022-11-13T08:13:09.256Z,99.90
2022-11-13T08:15:37.070Z,99.90
2022-11-13T08:18:04.863Z,99.90
2022-11-13T08:20:31.872Z,99.90
2022-11-13T08:23:02.328Z,99.90
2022-11-13T08:25:30.870Z,99.90
2022-11-13T08:27:58.086Z,99.90
2022-11-13T08:30:26.858Z,99.90
2022-11-13T08:32:55.987Z,99.90
2022-11-13T08:35:28.051Z,99.90
2022-11-13T08:38:02.602Z,99.90
2022-11-13T08:40:29.616Z,99.90
2022-11-13T08:43:00.677Z,99.90
2022-11-13T08:45:29.491Z,99.90
2022-11-13T08:48:03.481Z,99.90
2022-11-13T08:50:31.273Z,99.90
2022-11-13T08:52:59.388Z,99.90
2022-11-13T08:55:26.980Z,99.90
2022-11-13T08:57:53.943Z,99.90
2022-11-13T09:00:21.019Z,99.90
2022-11-13T09:02:47.706Z,99.90
2022-11-13T09:05:17.196Z,99.90
2022-11-13T09:07:46.711Z,99.90
2022-11-13T09:10:15.615Z,99.90
2022-11-13T09:12:44.955Z,99.90
2022-11-13T09:15:21.697Z,99.90
2022-11-13T09:17:51.075Z,99.90
2022-11-13T09:20:22.482Z,99.90
2022-11-13T09:22:55.813Z,99.90
2022-11-13T09:25:22.590Z,99.90
2022-11-13T09:27:57.243Z,99.90
2022-11-13T09:30:27.332Z,99.90
2022-11-13T09:32:58.639Z,99.90
2022-11-13T09:35:38.684Z,99.90
2022-11-13T09:38:11.724Z,99.90
2022-11-13T09:40:43.415Z,99.90
2022-11-13T09:43:34.419Z,99.90
2022-11-13T09:46:20.354Z,99.90
2022-11-13T09:48:53.204Z,99.90
2022-11-13T09:51:27.755Z,99.90
2022-11-13T09:53:55.004Z,99.90
2022-11-13T09:56:32.800Z,99.90
2022-11-13T09:59:27.674Z,99.90
2022-11-13T10:01:57.794Z,99.90
2022-11-13T10:04:50.226Z,99.90
2022-11-13T10:07:19.350Z,99.90
2022-11-13T10:10:00.356Z,99.80
2022-11-13T10:12:30.220Z,99.70
2022-11-13T10:15:02.282Z,99.70
2022-11-13T10:17:33.370Z,99.60
2022-11-13T10:20:05.031Z,99.50
2022-11-13T10:22:39.735Z,99.50
2022-11-13T10:25:16.629Z,99.50
2022-11-13T10:28:00.278Z,99.40
2022-11-13T10:30:29.673Z,99.30
2022-11-13T10:33:04.425Z,99.20
2022-11-13T10:35:42.042Z,99.00
2022-11-13T10:38:22.339Z,98.90
2022-11-13T10:40:49.139Z,98.70
2022-11-13T10:43:20.544Z,98.60
2022-11-13T10:46:17.558Z,98.50
2022-11-13T10:48:44.288Z,98.40
2022-11-13T10:51:35.227Z,98.60
2022-11-13T10:54:34.670Z,98.10
2022-11-13T10:57:17.133Z,98.00
2022-11-13T10:59:46.452Z,97.90
2022-11-13T11:02:21.676Z,97.80
2022-11-13T11:04:50.086Z,97.60
2022-11-13T11:07:25.045Z,97.60
2022-11-13T11:09:52.047Z,97.50
2022-11-13T11:12:30.200Z,97.50
2022-11-13T11:14:59.479Z,97.40
2022-11-13T11:17:46.957Z,97.30
2022-11-13T11:20:41.204Z,97.10
2022-11-13T11:23:36.262Z,97.00
2022-11-13T11:26:21.263Z,96.90
2022-11-13T11:29:02.109Z,97.10
2022-11-13T11:31:35.643Z,96.70
2022-11-13T11:34:24.218Z,96.70
2022-11-13T11:36:59.677Z,96.60
2022-11-13T11:39:42.209Z,96.50
2022-11-13T11:42:38.659Z,96.30
2022-11-13T11:45:30.077Z,96.20
2022-11-13T11:47:58.998Z,96.10
2022-11-13T11:50:58.847Z,96.10
2022-11-13T11:53:54.368Z,95.90
2022-11-13T11:56:50.090Z,95.80
2022-11-13T11:59:22.408Z,95.70
2022-11-13T12:01:51.917Z,96.00
2022-11-13T12:04:58.299Z,95.70
2022-11-13T12:07:40.923Z,95.60
2022-11-13T12:10:19.770Z,95.60
2022-11-13T12:13:02.872Z,95.50
2022-11-13T12:16:00.352Z,95.40
2022-11-13T12:18:45.261Z,95.20
2022-11-13T12:21:27.830Z,95.20
2022-11-13T12:24:15.134Z,95.10
2022-11-13T12:26:52.035Z,95.10
2022-11-13T12:29:48.548Z,95.00
2022-11-13T12:32:39.372Z,95.00
2022-11-13T12:35:19.807Z,95.10
2022-11-13T12:38:05.864Z,95.10
2022-11-13T12:41:02.435Z,95.20
2022-11-13T12:44:19.727Z,95.10
2022-11-13T12:46:49.655Z,95.10
2022-11-13T12:49:39.222Z,95.20
2022-11-13T12:52:20.578Z,95.10
2022-11-13T12:54:50.441Z,95.20
2022-11-13T12:57:27.270Z,95.30
2022-11-13T12:59:58.953Z,95.30
2022-11-13T13:02:49.402Z,95.30
2022-11-13T13:05:31.586Z,95.20
2022-11-13T13:08:22.073Z,95.20
2022-11-13T13:11:04.390Z,95.10
2022-11-13T13:13:40.054Z,95.10
2022-11-13T13:16:08.770Z,94.90
2022-11-13T13:18:37.845Z,94.80
2022-11-13T13:21:10.454Z,94.70
2022-11-13T13:23:45.928Z,94.70
2022-11-13T13:26:21.999Z,94.70
2022-11-13T13:28:53.825Z,94.60
2022-11-13T13:31:29.391Z,94.60
2022-11-13T13:34:35.548Z,94.50
2022-11-13T13:37:24.744Z,94.50
2022-11-13T13:40:08.785Z,94.50
2022-11-13T13:42:41.386Z,94.50
2022-11-13T13:45:48.346Z,94.40
2022-11-13T13:48:21.539Z,94.40
2022-11-13T13:50:50.358Z,94.40
2022-11-13T13:53:25.983Z,94.30
2022-11-13T13:55:56.426Z,94.40
2022-11-13T13:58:28.307Z,94.40
2022-11-13T14:01:22.973Z,94.40
2022-11-13T14:03:51.906Z,94.40
2022-11-13T14:06:24.485Z,94.40
2022-11-13T14:08:56.636Z,94.30
2022-11-13T14:11:29.800Z,94.30
2022-11-13T14:14:07.949Z,94.20
2022-11-13T14:16:36.854Z,94.20
2022-11-13T14:19:07.289Z,94.30
2022-11-13T14:21:34.161Z,94.30
2022-11-13T14:24:02.538Z,94.30
2022-11-13T14:26:29.991Z,94.40
2022-11-13T14:28:59.843Z,94.30
2022-11-13T14:31:35.485Z,94.30
2022-11-13T14:34:12.991Z,94.30
2022-11-13T14:36:40.813Z,94.30
2022-11-13T14:39:20.594Z,94.40
2022-11-13T14:41:52.208Z,94.30
2022-11-13T14:44:30.664Z,94.40
2022-11-13T14:47:04.187Z,94.40
2022-11-13T14:49:35.948Z,94.40
2022-11-13T14:52:03.168Z,94.40
2022-11-13T14:55:08.179Z,94.40
2022-11-13T14:57:24.922Z,94.50
2022-11-13T14:59:57.594Z,94.60
2022-11-13T15:02:29.856Z,94.60
2022-11-13T15:05:01.327Z,94.60
2022-11-13T15:07:40.030Z,94.70
2022-11-13T15:10:11.502Z,94.70
2022-11-13T15:12:38.586Z,94.80
2022-11-13T15:15:05.877Z,94.90
2022-11-13T15:17:32.970Z,95.00
2022-11-13T15:20:09.600Z,95.10
2022-11-13T15:22:39.984Z,95.20
2022-11-13T15:25:15.981Z,95.20
2022-11-13T15:27:43.544Z,95.20
2022-11-13T15:30:11.450Z,95.30
2022-11-13T15:32:38.337Z,95.30
2022-11-13T15:35:09.184Z,95.40
2022-11-13T15:37:35.917Z,95.60
2022-11-13T15:40:03.648Z,95.60
2022-11-13T15:42:34.662Z,95.70
2022-11-13T15:45:02.897Z,95.80
2022-11-13T15:47:35.460Z,95.80
2022-11-13T15:50:19.669Z,95.80
2022-11-13T15:52:50.150Z,95.90
2022-11-13T15:55:29.938Z,96.00
2022-11-13T15:57:59.733Z,96.20
2022-11-13T16:00:28.143Z,96.30
2022-11-13T16:02:57.756Z,96.40
2022-11-13T16:05:29.435Z,96.50
2022-11-13T16:08:01.459Z,96.60
2022-11-13T16:10:28.424Z,96.60
2022-11-13T16:12:55.506Z,96.70
2022-11-13T16:15:22.383Z,96.80
2022-11-13T16:17:55.019Z,96.80
2022-11-13T16:20:23.916Z,96.90
2022-11-13T16:22:50.757Z,96.90
2022-11-13T16:25:22.691Z,96.90
2022-11-13T16:27:49.428Z,97.00
2022-11-13T16:30:21.192Z,97.00
2022-11-13T16:32:48.316Z,97.10
2022-11-13T16:35:20.530Z,97.20
2022-11-13T16:37:47.720Z,97.20
2022-11-13T16:40:26.198Z,97.30
2022-11-13T16:42:53.695Z,97.40
2022-11-13T16:45:23.584Z,97.40
2022-11-13T16:47:53.002Z,97.50
2022-11-13T16:50:28.033Z,97.50
2022-11-13T16:52:56.894Z,97.60
2022-11-13T16:55:24.173Z,97.60
2022-11-13T16:57:53.080Z,97.70
2022-11-13T17:00:20.517Z,97.80
2022-11-13T17:02:51.371Z,97.80
2022-11-13T17:05:19.044Z,97.90
2022-11-13T17:07:46.006Z,97.90
2022-11-13T17:10:31.481Z,98.00
2022-11-13T17:13:01.517Z,98.10
2022-11-13T17:15:29.334Z,98.10
2022-11-13T17:18:01.369Z,98.10
2022-11-13T17:20:30.747Z,98.20
2022-11-13T17:22:57.541Z,98.30
2022-11-13T17:25:26.797Z,98.30
2022-11-13T17:27:53.670Z,98.30
2022-11-13T17:30:22.977Z,98.40
2022-11-13T17:32:52.075Z,98.50
2022-11-13T17:35:18.783Z,98.50
2022-11-13T17:37:47.687Z,98.60
2022-11-13T17:40:22.617Z,98.60
2022-11-13T17:42:52.023Z,98.70
2022-11-13T17:45:23.917Z,98.80
2022-11-13T17:47:56.422Z,98.80
2022-11-13T17:50:26.187Z,98.90
2022-11-13T17:52:55.803Z,98.90
2022-11-13T17:55:27.862Z,99.00
2022-11-13T17:58:01.082Z,99.00
2022-11-13T18:00:35.872Z,99.10
2022-11-13T18:03:02.625Z,99.10
2022-11-13T18:05:32.026Z,99.20
2022-11-13T18:08:05.959Z,99.20
2022-11-13T18:10:33.730Z,99.20
2022-11-13T18:13:06.060Z,99.20
2022-11-13T18:15:37.139Z,99.20
2022-11-13T18:18:08.006Z,99.30
2022-11-13T18:20:35.473Z,99.40
2022-11-13T18:23:05.203Z,99.40
2022-11-13T18:25:39.713Z,99.50
2022-11-13T18:28:06.686Z,99.60
2022-11-13T18:30:37.223Z,99.60
2022-11-13T18:33:06.205Z,99.90
2022-11-13T18:35:35.596Z,99.60
2022-11-13T18:38:04.536Z,99.70
2022-11-13T18:40:33.436Z,99.70
2022-11-13T18:43:02.431Z,99.70
2022-11-13T18:45:31.671Z,99.80
2022-11-13T18:47:58.397Z,99.90
2022-11-13T18:50:30.748Z,99.90
2022-11-13T18:53:00.560Z,99.90
2022-11-13T18:55:29.878Z,99.90
2022-11-13T18:57:59.636Z,99.90
2022-11-13T19:00:26.541Z,99.90
2022-11-13T19:02:58.455Z,99.90
2022-11-13T19:05:28.278Z,99.90
2022-11-13T19:07:57.606Z,99.90
2022-11-13T19:10:27.477Z,99.90
2022-11-13T19:12:54.220Z,99.90
2022-11-13T19:15:21.212Z,99.90
2022-11-13T19:17:52.821Z,99.90
2022-11-13T19:20:22.085Z,99.90
2022-11-13T19:22:54.459Z,99.90
2022-11-13T19:25:21.234Z,99.90
2022-11-13T19:27:50.868Z,99.90
2022-11-13T19:30:23.440Z,99.90
2022-11-13T19:32:55.612Z,99.90
2022-11-13T19:35:28.494Z,99.90
2022-11-13T19:38:02.365Z,99.90
2022-11-13T19:40:33.850Z,99.90
2022-11-13T19:43:06.339Z,99.90
2022-11-13T19:45:38.448Z,99.90
2022-11-13T19:48:07.886Z,99.90
2022-11-13T19:50:41.037Z,99.90
2022-11-13T19:53:09.931Z,99.90
2022-11-13T19:55:41.381Z,99.90
2022-11-13T19:58:15.914Z,99.90
2022-11-13T20:00:45.715Z,99.90
2022-11-13T20:03:17.082Z,99.90
2022-11-13T20:05:49.043Z,99.90
2022-11-13T20:08:18.972Z,99.90
2022-11-13T20:10:45.782Z,99.90
2022-11-13T20:13:17.250Z,99.90
2022-11-13T20:15:44.212Z,99.90
2022-11-13T20:18:14.338Z,99.90
2022-11-13T20:20:49.197Z,99.90
2022-11-13T20:23:23.530Z,99.90
2022-11-13T20:26:03.692Z,99.90
2022-11-13T20:28:33.114Z,99.90
2022-11-13T20:31:14.187Z,99.90
2022-11-13T20:33:45.533Z,99.90
2022-11-13T20:36:18.024Z,99.90
2022-11-13T20:38:50.515Z,99.90
2022-11-13T20:41:20.392Z,99.90
2022-11-13T20:43:53.858Z,99.90
2022-11-13T20:46:21.532Z,99.90
2022-11-13T20:48:51.313Z,99.90
2022-11-13T20:51:20.823Z,99.90
2022-11-13T20:53:48.391Z,99.90
2022-11-13T20:56:22.043Z,99.90
2022-11-13T20:58:51.470Z,99.90
2022-11-13T21:01:27.578Z,99.90
2022-11-13T21:03:59.491Z,99.90
2022-11-13T21:06:33.928Z,99.90
2022-11-13T21:09:03.829Z,99.90
2022-11-13T21:11:33.328Z,99.90
2022-11-13T21:14:06.542Z,99.90
2022-11-13T21:16:36.976Z,99.90
2022-11-13T21:19:03.760Z,99.90
2022-11-13T21:21:32.987Z,99.90
2022-11-13T21:24:01.855Z,99.90
2022-11-13T21:26:28.971Z,99.90
2022-11-13T21:28:56.652Z,99.90
2022-11-13T21:31:23.719Z,99.90
2022-11-13T21:33:51.015Z,99.90
2022-11-13T21:36:23.931Z,99.90
2022-11-13T21:38:55.207Z,99.90
2022-11-13T21:41:26.872Z,99.90
2022-11-13T21:44:03.079Z,99.90
2022-11-13T21:46:33.427Z,99.90
2022-11-13T21:49:07.131Z,99.90
2022-11-13T21:51:35.508Z,99.90
2022-11-13T21:54:07.670Z,99.90
2022-11-13T21:56:36.373Z,99.90
2022-11-13T21:59:06.005Z,99.90
2022-11-13T22:01:38.661Z,99.90
2022-11-13T22:04:06.672Z,99.90
2022-11-13T22:06:37.628Z,99.90
2022-11-13T22:09:13.022Z,99.90
2022-11-13T22:11:42.881Z,99.90
2022-11-13T22:14:09.826Z,99.90
2022-11-13T22:16:39.433Z,99.90
2022-11-13T22:19:22.676Z,99.90
2022-11-13T22:21:54.298Z,99.90
2022-11-13T22:24:24.282Z,99.90
2022-11-13T22:26:53.479Z,99.90
2022-11-13T22:29:22.355Z,99.90
2022-11-13T22:31:51.293Z,99.90
2022-11-13T22:34:20.324Z,99.90
2022-11-13T22:36:47.100Z,99.90
2022-11-13T22:39:13.825Z,99.90
2022-11-13T22:41:43.005Z,99.90
2022-11-13T22:44:13.143Z,99.90
2022-11-13T22:46:42.323Z,99.90
2022-11-13T22:49:12.292Z,99.90
2022-11-13T22:51:42.796Z,99.90
2022-11-13T22:54:11.493Z,99.90
2022-11-13T22:56:39.799Z,99.90
2022-11-13T22:59:09.427Z,99.90
2022-11-13T23:01:40.257Z,99.90
2022-11-13T23:04:13.278Z,99.90
2022-11-13T23:06:43.222Z,99.90
2022-11-13T23:09:10.635Z,99.90
2022-11-13T23:11:39.582Z,99.90
2022-11-13T23:14:13.029Z,99.90
2022-11-13T23:16:39.863Z,99.90
2022-11-13T23:19:07.006Z,99.90
2022-11-13T23:21:36.032Z,99.90
2022-11-13T23:24:05.451Z,99.90
2022-11-13T23:26:34.397Z,99.90
2022-11-13T23:29:04.163Z,99.90
2022-11-13T23:31:33.807Z,99.90
2022-11-13T23:34:02.768Z,99.90
2022-11-13T23:36:32.186Z,99.90
2022-11-13T23:38:58.971Z,99.90
2022-11-13T23:41:27.949Z,99.90
2022-11-13T23:44:12.569Z,99.90
2022-11-13T23:46:43.352Z,99.90
2022-11-13T23:49:10.139Z,99.90
2022-11-13T23:51:39.047Z,99.90
2022-11-13T23:54:05.930Z,99.90
2022-11-13T23:56:34.864Z,99.90
2022-11-13T23:59:04.115Z,99.90
