createdAt,value
2019-03-08T00:00:24.905Z,90.10
2019-03-08T00:02:53.376Z,90.00
2019-03-08T00:05:22.157Z,90.30
2019-03-08T00:07:50.580Z,90.10
2019-03-08T00:10:18.974Z,90.00
2019-03-08T00:12:47.654Z,90.10
2019-03-08T00:15:16.066Z,90.30
2019-03-08T00:17:44.448Z,90.60
2019-03-08T00:20:13.172Z,90.50
2019-03-08T00:22:41.599Z,90.40
2019-03-08T00:25:11.431Z,90.30
2019-03-08T00:27:39.815Z,90.30
2019-03-08T00:30:12.486Z,90.30
2019-03-08T00:32:40.915Z,90.30
2019-03-08T00:35:10.159Z,90.30
2019-03-08T00:37:38.631Z,90.40
2019-03-08T00:40:12.124Z,90.20
2019-03-08T00:42:40.533Z,90.40
2019-03-08T00:45:16.582Z,90.30
2019-03-08T00:47:45.358Z,90.20
2019-03-08T00:50:13.769Z,90.30
2019-03-08T00:52:42.163Z,90.40
2019-03-08T00:55:11.886Z,90.30
2019-03-08T00:57:40.407Z,90.30
2019-03-08T01:00:13.687Z,90.30
2019-03-08T01:02:42.082Z,90.30
2019-03-08T01:05:10.592Z,90.40
2019-03-08T01:07:38.977Z,90.40
2019-03-08T01:10:13.390Z,90.30
2019-03-08T01:12:42.139Z,90.20
2019-03-08T01:15:13.583Z,90.10
2019-03-08T01:17:41.998Z,90.20
2019-03-08T01:20:13.106Z,90.20
2019-03-08T01:22:41.553Z,90.10
2019-03-08T01:25:10.167Z,90.20
2019-03-08T01:27:40.691Z,90.20
2019-03-08T01:30:11.862Z,90.00
2019-03-08T01:32:40.283Z,90.10
2019-03-08T01:35:08.735Z,90.40
2019-03-08T01:37:37.239Z,90.10
2019-03-08T01:40:07.890Z,90.10
2019-03-08T01:42:36.322Z,90.20
2019-03-08T01:45:06.726Z,90.10
2019-03-08T01:47:35.183Z,90.10
2019-03-08T01:50:05.903Z,90.00
2019-03-08T01:52:34.289Z,90.00
2019-03-08T01:55:02.938Z,89.60
2019-03-08T01:57:31.308Z,89.10
2019-03-08T01:59:59.757Z,89.00
2019-03-08T02:02:28.242Z,88.70
2019-03-08T02:04:56.777Z,88.20
2019-03-08T02:07:25.154Z,88.10
2019-03-08T02:09:54.057Z,87.20
2019-03-08T02:12:22.490Z,87.20
2019-03-08T02:14:50.915Z,87.30
2019-03-08T02:17:19.286Z,86.90
2019-03-08T02:19:47.690Z,87.00
2019-03-08T02:22:16.082Z,87.20
2019-03-08T02:24:45.013Z,87.40
2019-03-08T02:27:13.462Z,87.50
2019-03-08T02:29:41.875Z,87.30
2019-03-08T02:32:10.283Z,87.10
2019-03-08T02:34:38.661Z,87.00
2019-03-08T02:37:07.082Z,86.80
2019-03-08T02:39:35.804Z,86.70
2019-03-08T02:42:04.178Z,86.70
2019-03-08T02:44:33.641Z,86.40
2019-03-08T02:47:01.950Z,86.70
2019-03-08T02:49:30.358Z,86.80
2019-03-08T02:51:58.738Z,87.10
2019-03-08T02:54:27.321Z,86.60
2019-03-08T02:56:55.726Z,86.60
2019-03-08T02:59:24.143Z,86.60
2019-03-08T03:01:52.562Z,86.20
2019-03-08T03:04:20.953Z,86.60
2019-03-08T03:06:49.382Z,86.50
2019-03-08T03:09:17.911Z,87.00
2019-03-08T03:11:46.402Z,86.90
2019-03-08T03:14:14.851Z,86.60
2019-03-08T03:16:43.347Z,87.00
2019-03-08T03:19:11.754Z,86.80
2019-03-08T03:21:40.241Z,87.10
2019-03-08T03:24:08.638Z,87.50
2019-03-08T03:26:37.090Z,87.90
2019-03-08T03:29:05.470Z,88.60
2019-03-08T03:31:33.858Z,88.00
2019-03-08T03:34:02.311Z,88.40
2019-03-08T03:36:30.771Z,88.60
2019-03-08T03:38:59.198Z,89.40
2019-03-08T03:41:27.725Z,89.40
2019-03-08T03:43:56.116Z,89.30
2019-03-08T03:46:24.531Z,89.50
2019-03-08T03:48:53.050Z,89.70
2019-03-08T03:51:21.458Z,90.20
2019-03-08T03:53:50.173Z,89.90
2019-03-08T03:56:18.586Z,90.00
2019-03-08T03:58:46.969Z,90.00
2019-03-08T04:01:26.073Z,90.00
2019-03-08T04:03:54.578Z,89.90
2019-03-08T04:06:23.266Z,90.00
2019-03-08T04:08:51.674Z,90.10
2019-03-08T04:11:20.087Z,90.00
2019-03-08T04:13:48.624Z,90.00
2019-03-08T04:16:17.020Z,90.00
2019-03-08T04:18:45.445Z,90.00
2019-03-08T04:21:14.029Z,90.00
2019-03-08T04:23:42.744Z,89.90
2019-03-08T04:26:11.092Z,89.80
2019-03-08T04:28:39.505Z,89.80
2019-03-08T04:31:07.914Z,89.90
2019-03-08T04:33:36.298Z,90.00
2019-03-08T04:36:04.913Z,90.30
2019-03-08T04:38:33.342Z,90.20
2019-03-08T04:41:01.862Z,90.30
2019-03-08T04:43:30.369Z,90.40
2019-03-08T04:45:58.771Z,90.50
2019-03-08T04:48:27.154Z,90.50
2019-03-08T04:50:56.110Z,90.90
2019-03-08T04:53:24.491Z,90.70
2019-03-08T04:55:52.878Z,90.70
2019-03-08T04:58:21.262Z,90.80
2019-03-08T05:00:49.674Z,90.80
2019-03-08T05:03:18.125Z,91.00
2019-03-08T05:05:47.001Z,91.00
2019-03-08T05:08:15.358Z,91.10
2019-03-08T05:10:43.741Z,91.10
2019-03-08T05:13:12.160Z,91.10
2019-03-08T05:15:40.671Z,91.20
2019-03-08T05:18:09.086Z,91.20
2019-03-08T05:20:37.545Z,91.20
2019-03-08T05:23:05.926Z,91.30
2019-03-08T05:25:34.602Z,91.30
2019-03-08T05:28:04.812Z,91.30
2019-03-08T05:30:33.073Z,91.40
2019-03-08T05:33:01.538Z,91.60
2019-03-08T05:35:29.918Z,91.40
2019-03-08T05:37:58.316Z,91.40
2019-03-08T05:40:26.728Z,91.30
2019-03-08T05:42:55.188Z,91.40
2019-03-08T05:45:23.570Z,91.40
2019-03-08T05:47:51.982Z,91.40
2019-03-08T05:50:20.419Z,91.30
2019-03-08T05:52:48.827Z,91.30
2019-03-08T05:55:17.339Z,91.30
2019-03-08T05:57:45.750Z,91.30
2019-03-08T06:00:20.472Z,91.20
2019-03-08T06:02:48.861Z,91.10
2019-03-08T06:05:17.763Z,91.50
2019-03-08T06:07:46.221Z,91.00
2019-03-08T06:10:30.892Z,90.70
2019-03-08T06:13:00.550Z,90.60
2019-03-08T06:15:28.926Z,90.40
2019-03-08T06:17:58.159Z,90.30
2019-03-08T06:20:26.518Z,90.40
2019-03-08T06:22:54.940Z,90.50
2019-03-08T06:25:23.431Z,90.60
2019-03-08T06:27:51.836Z,91.00
2019-03-08T06:30:20.293Z,90.70
2019-03-08T06:32:49.004Z,90.50
2019-03-08T06:35:17.495Z,90.50
2019-03-08T06:37:45.912Z,90.30
2019-03-08T06:40:14.650Z,90.00
2019-03-08T06:42:43.162Z,90.00
2019-03-08T06:45:14.072Z,89.50
2019-03-08T06:47:44.127Z,89.30
2019-03-08T06:50:14.304Z,89.10
2019-03-08T06:52:42.716Z,89.20
2019-03-08T06:55:13.407Z,89.30
2019-03-08T06:57:41.962Z,89.60
2019-03-08T07:00:18.368Z,89.90
2019-03-08T07:02:46.690Z,90.10
2019-03-08T07:05:15.074Z,90.20
2019-03-08T07:07:43.490Z,90.20
2019-03-08T07:10:11.959Z,90.30
2019-03-08T07:12:40.390Z,90.30
2019-03-08T07:15:08.878Z,90.20
2019-03-08T07:17:37.699Z,90.30
2019-03-08T07:20:21.367Z,90.10
2019-03-08T07:23:11.059Z,90.00
2019-03-08T07:25:51.168Z,89.90
2019-03-08T07:28:30.996Z,89.60
2019-03-08T07:31:16.073Z,89.20
2019-03-08T07:34:02.286Z,89.10
2019-03-08T07:36:47.287Z,89.50
2019-03-08T07:39:33.151Z,88.80
2019-03-08T07:42:05.934Z,88.50
2019-03-08T07:44:44.538Z,88.60
2019-03-08T07:47:20.327Z,88.40
2019-03-08T07:49:59.222Z,86.70
2019-03-08T07:52:47.755Z,86.20
2019-03-08T07:55:18.510Z,85.30
2019-03-08T07:57:57.956Z,85.60
2019-03-08T08:00:43.038Z,84.80
2019-03-08T08:03:16.046Z,84.80
2019-03-08T08:05:46.498Z,84.80
2019-03-08T08:08:16.479Z,84.40
2019-03-08T08:11:02.703Z,82.80
2019-03-08T08:13:33.190Z,81.50
2019-03-08T08:16:15.649Z,81.10
2019-03-08T08:18:48.403Z,81.30
2019-03-08T08:21:17.930Z,81.00
2019-03-08T08:23:57.166Z,81.40
2019-03-08T08:26:33.317Z,79.90
2019-03-08T08:29:03.416Z,79.60
2019-03-08T08:31:36.660Z,78.60
2019-03-08T08:34:07.455Z,77.60
2019-03-08T08:36:40.178Z,77.60
2019-03-08T08:39:22.974Z,77.00
2019-03-08T08:41:56.185Z,77.60
2019-03-08T08:44:26.553Z,78.90
2019-03-08T08:47:05.050Z,78.20
2019-03-08T08:49:35.135Z,78.50
2019-03-08T08:52:20.156Z,78.10
2019-03-08T08:54:50.398Z,77.70
2019-03-08T08:57:23.417Z,78.40
2019-03-08T09:00:05.354Z,77.80
2019-03-08T09:02:35.476Z,77.20
2019-03-08T09:05:06.519Z,73.80
2019-03-08T09:07:39.234Z,68.90
2019-03-08T09:10:14.258Z,66.80
2019-03-08T09:12:50.318Z,65.70
2019-03-08T09:15:36.514Z,66.10
2019-03-08T09:18:09.178Z,67.00
2019-03-08T09:20:51.213Z,65.80
2019-03-08T09:23:36.206Z,65.30
2019-03-08T09:26:08.978Z,64.80
2019-03-08T09:28:38.485Z,66.40
2019-03-08T09:31:08.541Z,66.00
2019-03-08T09:33:44.694Z,66.40
2019-03-08T09:36:14.773Z,66.00
2019-03-08T09:38:44.828Z,64.40
2019-03-08T09:41:31.393Z,64.90
2019-03-08T09:44:01.441Z,67.30
2019-03-08T09:46:49.293Z,69.10
2019-03-08T09:49:19.634Z,69.30
2019-03-08T09:51:50.170Z,69.40
2019-03-08T09:54:28.853Z,70.50
2019-03-08T09:57:01.893Z,70.50
2019-03-08T09:59:42.245Z,69.30
2019-03-08T10:02:12.268Z,67.40
2019-03-08T10:04:42.586Z,65.60
2019-03-08T10:07:15.323Z,66.30
2019-03-08T10:09:47.090Z,61.00
2019-03-08T10:12:23.186Z,58.40
2019-03-08T10:14:54.611Z,58.10
2019-03-08T10:17:30.991Z,55.70
2019-03-08T10:20:04.039Z,54.60
2019-03-08T10:22:36.861Z,57.80
2019-03-08T10:25:25.462Z,57.80
2019-03-08T10:28:11.709Z,59.70
2019-03-08T10:30:57.353Z,59.90
2019-03-08T10:33:30.315Z,61.80
2019-03-08T10:36:03.036Z,58.40
2019-03-08T10:38:41.666Z,54.50
2019-03-08T10:41:28.058Z,50.90
2019-03-08T10:44:08.746Z,48.30
2019-03-08T10:46:35.138Z,45.30
2019-03-08T10:49:14.909Z,44.50
2019-03-08T10:51:50.892Z,47.70
2019-03-08T10:54:20.987Z,52.20
2019-03-08T10:56:51.082Z,54.90
2019-03-08T10:59:27.139Z,51.50
2019-03-08T11:01:57.234Z,52.00
2019-03-08T11:04:33.514Z,50.30
2019-03-08T11:07:18.786Z,48.90
2019-03-08T11:09:53.411Z,50.70
2019-03-08T11:12:23.467Z,53.20
2019-03-08T11:14:56.302Z,55.20
2019-03-08T11:17:31.466Z,56.40
2019-03-08T11:20:07.308Z,56.30
2019-03-08T11:22:49.185Z,58.20
2019-03-08T11:25:19.246Z,57.50
2019-03-08T11:28:05.085Z,57.80
2019-03-08T11:30:37.907Z,59.00
2019-03-08T11:33:13.022Z,59.90
2019-03-08T11:35:48.807Z,57.40
2019-03-08T11:38:22.778Z,56.30
2019-03-08T11:41:01.763Z,52.30
2019-03-08T11:43:46.826Z,53.10
2019-03-08T11:46:19.782Z,54.00
2019-03-08T11:48:58.766Z,55.90
2019-03-08T11:51:31.437Z,58.20
2019-03-08T11:54:10.842Z,52.20
2019-03-08T11:56:40.927Z,50.20
2019-03-08T11:59:11.015Z,44.80
2019-03-08T12:01:42.290Z,45.80
2019-03-08T12:04:15.125Z,47.00
2019-03-08T12:06:47.919Z,43.40
2019-03-08T12:09:33.415Z,45.30
2019-03-08T12:12:09.299Z,48.40
2019-03-08T12:14:56.254Z,51.10
2019-03-08T12:17:38.406Z,51.80
2019-03-08T12:20:29.865Z,52.10
2019-03-08T12:23:05.687Z,51.60
2019-03-08T12:25:54.214Z,52.50
2019-03-08T12:28:36.541Z,52.50
2019-03-08T12:31:12.054Z,53.90
2019-03-08T12:34:00.236Z,53.90
2019-03-08T12:36:30.290Z,54.30
2019-03-08T12:39:12.361Z,55.10
2019-03-08T12:41:45.517Z,54.70
2019-03-08T12:44:15.995Z,54.40
2019-03-08T12:46:54.569Z,55.10
2019-03-08T12:49:24.917Z,55.60
2019-03-08T12:51:54.944Z,55.30
2019-03-08T12:54:31.079Z,55.50
2019-03-08T12:57:13.578Z,55.80
2019-03-08T12:59:43.691Z,56.00
2019-03-08T13:02:26.502Z,56.00
2019-03-08T13:04:59.520Z,59.70
2019-03-08T13:07:44.291Z,61.40
2019-03-08T13:10:13.875Z,62.20
2019-03-08T13:12:42.693Z,64.10
2019-03-08T13:15:15.821Z,63.30
2019-03-08T13:17:44.334Z,69.20
2019-03-08T13:20:17.717Z,89.20
2019-03-08T13:22:46.089Z,93.50
2019-03-08T13:25:15.115Z,95.40
2019-03-08T13:27:43.610Z,96.20
2019-03-08T13:30:17.990Z,97.70
2019-03-08T13:32:47.865Z,96.60
2019-03-08T13:35:16.794Z,98.80
2019-03-08T13:37:45.929Z,99.90
2019-03-08T13:40:16.363Z,99.90
2019-03-08T13:42:44.772Z,99.90
2019-03-08T13:45:16.375Z,99.90
2019-03-08T13:47:44.813Z,99.90
2019-03-08T13:50:15.033Z,99.90
2019-03-08T13:52:43.613Z,99.90
2019-03-08T13:55:14.738Z,99.90
2019-03-08T13:57:43.167Z,99.90
2019-03-08T14:00:16.628Z,99.90
2019-03-08T14:02:45.143Z,99.90
2019-03-08T14:05:14.198Z,99.90
2019-03-08T14:07:42.656Z,99.90
2019-03-08T14:10:13.801Z,99.90
2019-03-08T14:12:42.237Z,99.90
2019-03-08T14:15:13.285Z,99.90
2019-03-08T14:17:41.698Z,99.40
2019-03-08T14:20:17.049Z,99.90
2019-03-08T14:22:45.471Z,99.90
2019-03-08T14:25:14.116Z,99.40
2019-03-08T14:27:42.554Z,99.90
2019-03-08T14:30:18.660Z,99.90
2019-03-08T14:32:47.533Z,99.60
2019-03-08T14:35:16.101Z,99.10
2019-03-08T14:37:56.030Z,99.20
2019-03-08T14:40:43.279Z,99.20
2019-03-08T14:43:17.018Z,98.70
2019-03-08T14:45:51.263Z,99.10
2019-03-08T14:48:20.640Z,97.90
2019-03-08T14:50:49.096Z,97.80
2019-03-08T14:53:17.898Z,98.30
2019-03-08T14:55:46.626Z,97.60
2019-03-08T14:58:17.447Z,97.70
2019-03-08T15:00:45.998Z,97.70
2019-03-08T15:03:14.754Z,98.00
2019-03-08T15:05:43.433Z,97.60
2019-03-08T15:08:13.713Z,97.90
2019-03-08T15:10:43.541Z,97.80
2019-03-08T15:13:12.279Z,98.00
2019-03-08T15:15:48.218Z,97.60
2019-03-08T15:18:18.214Z,97.30
2019-03-08T15:20:54.912Z,98.00
2019-03-08T15:23:34.061Z,97.50
2019-03-08T15:26:03.031Z,97.30
2019-03-08T15:28:47.039Z,97.70
2019-03-08T15:31:18.539Z,96.90
2019-03-08T15:33:46.922Z,97.40
2019-03-08T15:36:15.423Z,97.60
2019-03-08T15:38:46.989Z,97.40
2019-03-08T15:41:15.549Z,97.70
2019-03-08T15:43:46.869Z,97.50
2019-03-08T15:46:13.981Z,97.60
2019-03-08T15:48:45.339Z,97.60
2019-03-08T15:51:14.070Z,97.60
2019-03-08T15:53:42.652Z,97.70
2019-03-08T15:56:11.134Z,97.90
2019-03-08T15:58:42.874Z,97.90
2019-03-08T16:01:11.218Z,98.00
2019-03-08T16:03:39.942Z,97.90
2019-03-08T16:06:08.659Z,98.00
2019-03-08T16:08:39.792Z,98.20
2019-03-08T16:11:07.255Z,98.10
2019-03-08T16:13:37.526Z,97.80
2019-03-08T16:16:06.157Z,97.90
2019-03-08T16:18:34.555Z,98.00
2019-03-08T16:21:02.968Z,97.70
2019-03-08T16:23:31.358Z,98.30
2019-03-08T16:25:59.842Z,98.30
2019-03-08T16:28:28.209Z,98.30
2019-03-08T16:31:04.527Z,98.40
2019-03-08T16:33:37.499Z,98.30
2019-03-08T16:36:26.019Z,98.50
2019-03-08T16:39:12.327Z,98.70
2019-03-08T16:41:58.951Z,98.60
2019-03-08T16:44:41.549Z,98.70
2019-03-08T16:47:20.507Z,98.70
2019-03-08T16:49:56.447Z,98.70
2019-03-08T16:52:26.818Z,98.80
2019-03-08T16:55:08.740Z,98.60
2019-03-08T16:57:44.749Z,98.70
2019-03-08T17:00:30.960Z,97.70
2019-03-08T17:03:06.843Z,97.60
2019-03-08T17:05:53.350Z,97.70
2019-03-08T17:08:26.591Z,97.00
2019-03-08T17:11:14.659Z,97.10
2019-03-08T17:13:47.283Z,96.70
2019-03-08T17:16:33.850Z,95.70
2019-03-08T17:19:11.874Z,95.40
2019-03-08T17:21:58.672Z,95.10
2019-03-08T17:24:31.523Z,95.00
2019-03-08T17:27:06.620Z,94.20
2019-03-08T17:29:40.874Z,93.90
2019-03-08T17:32:10.934Z,94.00
2019-03-08T17:34:56.022Z,93.40
2019-03-08T17:37:26.146Z,93.70
2019-03-08T17:40:08.600Z,93.40
2019-03-08T17:43:02.878Z,93.40
2019-03-08T17:45:52.560Z,93.40
2019-03-08T17:48:21.379Z,93.30
2019-03-08T17:50:54.191Z,93.60
2019-03-08T17:53:32.780Z,93.30
2019-03-08T17:56:03.858Z,93.80
2019-03-08T17:58:33.878Z,93.50
2019-03-08T18:01:21.886Z,93.40
2019-03-08T18:03:51.907Z,93.00
2019-03-08T18:06:21.939Z,93.40
2019-03-08T18:08:52.022Z,93.60
2019-03-08T18:11:31.083Z,94.00
2019-03-08T18:14:17.433Z,93.60
2019-03-08T18:16:47.491Z,92.70
2019-03-08T18:19:20.436Z,93.30
2019-03-08T18:21:53.674Z,93.70
2019-03-08T18:24:26.665Z,94.00
2019-03-08T18:27:05.370Z,93.90
2019-03-08T18:29:35.537Z,93.90
2019-03-08T18:32:05.554Z,93.80
2019-03-08T18:34:50.542Z,94.90
2019-03-08T18:37:36.943Z,94.50
2019-03-08T18:40:18.615Z,95.50
2019-03-08T18:42:51.675Z,95.50
2019-03-08T18:45:36.734Z,95.70
2019-03-08T18:48:22.265Z,95.70
2019-03-08T18:50:52.362Z,95.90
2019-03-08T18:53:37.382Z,95.60
2019-03-08T18:56:25.730Z,95.70
2019-03-08T18:59:09.502Z,95.50
2019-03-08T19:01:39.530Z,95.70
2019-03-08T19:04:25.877Z,95.50
2019-03-08T19:07:11.004Z,95.50
2019-03-08T19:09:44.154Z,94.90
2019-03-08T19:12:29.573Z,94.90
2019-03-08T19:15:00.351Z,95.00
2019-03-08T19:17:42.773Z,94.90
2019-03-08T19:20:30.814Z,94.80
2019-03-08T19:23:00.833Z,94.50
2019-03-08T19:25:47.062Z,94.50
2019-03-08T19:28:23.012Z,94.70
2019-03-08T19:30:53.289Z,94.80
2019-03-08T19:33:26.119Z,94.10
2019-03-08T19:35:58.340Z,94.20
2019-03-08T19:38:30.918Z,94.50
2019-03-08T19:41:04.273Z,93.90
2019-03-08T19:43:50.350Z,93.90
2019-03-08T19:46:23.391Z,93.90
2019-03-08T19:48:53.542Z,95.00
2019-03-08T19:51:23.663Z,95.00
2019-03-08T19:54:10.061Z,94.50
2019-03-08T19:56:40.212Z,94.40
2019-03-08T19:59:26.611Z,94.40
2019-03-08T20:02:05.575Z,94.40
2019-03-08T20:04:44.939Z,94.60
2019-03-08T20:07:15.054Z,94.40
2019-03-08T20:09:45.115Z,93.80
2019-03-08T20:12:22.600Z,94.10
2019-03-08T20:14:52.757Z,93.90
2019-03-08T20:17:32.398Z,94.20
2019-03-08T20:20:14.581Z,94.10
2019-03-08T20:22:47.555Z,94.10
2019-03-08T20:25:23.442Z,93.50
2019-03-08T20:28:02.049Z,94.00
2019-03-08T20:30:35.066Z,92.70
2019-03-08T20:33:14.190Z,93.00
2019-03-08T20:35:53.028Z,92.60
2019-03-08T20:38:34.743Z,92.30
2019-03-08T20:41:20.077Z,91.70
2019-03-08T20:43:50.138Z,91.60
2019-03-08T20:46:20.195Z,91.40
2019-03-08T20:48:48.610Z,92.00
2019-03-08T20:51:17.170Z,93.00
2019-03-08T20:53:45.566Z,94.70
2019-03-08T20:56:14.077Z,94.80
2019-03-08T20:58:42.487Z,97.40
2019-03-08T21:01:10.871Z,96.70
2019-03-08T21:03:40.533Z,96.20
2019-03-08T21:06:08.876Z,95.90
2019-03-08T21:08:37.564Z,96.40
2019-03-08T21:11:05.921Z,95.90
2019-03-08T21:13:34.354Z,96.90
2019-03-08T21:16:02.826Z,96.30
2019-03-08T21:18:31.251Z,95.50
2019-03-08T21:20:59.748Z,95.60
2019-03-08T21:23:28.110Z,95.40
2019-03-08T21:25:56.809Z,95.90
2019-03-08T21:28:25.170Z,95.40
2019-03-08T21:30:53.816Z,94.50
2019-03-08T21:33:22.241Z,94.90
2019-03-08T21:35:50.662Z,94.90
2019-03-08T21:38:19.309Z,95.70
2019-03-08T21:40:47.645Z,95.40
2019-03-08T21:43:16.364Z,95.90
2019-03-08T21:45:44.750Z,95.70
2019-03-08T21:48:13.423Z,95.30
2019-03-08T21:50:41.850Z,94.30
2019-03-08T21:53:10.212Z,93.10
2019-03-08T21:55:38.640Z,93.30
2019-03-08T21:58:07.548Z,94.10
2019-03-08T22:00:35.918Z,94.60
2019-03-08T22:03:04.604Z,95.20
2019-03-08T22:05:34.574Z,95.20
2019-03-08T22:08:03.006Z,94.50
2019-03-08T22:10:45.018Z,95.00
2019-03-08T22:13:13.455Z,94.70
2019-03-08T22:15:42.154Z,94.20
2019-03-08T22:18:10.502Z,93.30
2019-03-08T22:20:38.874Z,93.50
2019-03-08T22:23:07.669Z,93.90
2019-03-08T22:25:36.066Z,93.60
2019-03-08T22:28:04.483Z,92.90
2019-03-08T22:30:33.022Z,92.50
2019-03-08T22:33:01.385Z,92.80
2019-03-08T22:35:29.806Z,93.00
2019-03-08T22:37:58.239Z,93.30
2019-03-08T22:40:26.610Z,93.60
2019-03-08T22:42:55.081Z,93.70
2019-03-08T22:45:23.592Z,93.80
2019-03-08T22:47:51.983Z,93.20
2019-03-08T22:50:20.883Z,93.30
2019-03-08T22:52:49.308Z,93.10
2019-03-08T22:55:17.697Z,93.70
2019-03-08T22:57:46.102Z,93.30
2019-03-08T23:00:22.289Z,93.40
2019-03-08T23:02:51.180Z,93.40
2019-03-08T23:05:19.553Z,93.10
2019-03-08T23:07:48.003Z,93.30
2019-03-08T23:10:16.388Z,92.50
2019-03-08T23:12:44.794Z,92.70
2019-03-08T23:15:13.190Z,92.30
2019-03-08T23:17:41.577Z,92.10
2019-03-08T23:20:10.006Z,92.40
2019-03-08T23:22:38.498Z,91.90
2019-03-08T23:25:06.915Z,92.40
2019-03-08T23:27:43.235Z,91.70
2019-03-08T23:30:13.258Z,91.90
2019-03-08T23:32:43.147Z,93.20
2019-03-08T23:35:11.561Z,93.50
2019-03-08T23:37:39.969Z,94.10
2019-03-08T23:40:08.754Z,93.90
2019-03-08T23:42:37.131Z,94.70
2019-03-08T23:45:10.118Z,94.60
2019-03-08T23:47:38.489Z,94.40
2019-03-08T23:50:09.090Z,94.70
2019-03-08T23:52:37.490Z,94.50
2019-03-08T23:55:09.168Z,94.10
2019-03-08T23:57:37.571Z,93.60
