createdAt,value
2019-05-13T00:01:00.661Z,104022.52
2019-05-13T00:03:29.192Z,104023.33
2019-05-13T00:05:57.711Z,104027.80
2019-05-13T00:08:26.265Z,104028.44
2019-05-13T00:10:54.817Z,104026.11
2019-05-13T00:13:23.789Z,104028.00
2019-05-13T00:15:54.290Z,104027.86
2019-05-13T00:18:23.526Z,104025.47
2019-05-13T00:20:54.196Z,104032.18
2019-05-13T00:23:23.400Z,104031.28
2019-05-13T00:25:54.383Z,104037.31
2019-05-13T00:28:23.510Z,104037.86
2019-05-13T00:30:54.123Z,104032.74
2019-05-13T00:33:24.280Z,104029.61
2019-05-13T00:35:53.402Z,104038.80
2019-05-13T00:38:24.387Z,104043.09
2019-05-13T00:40:53.925Z,104042.58
2019-05-13T00:43:24.366Z,104037.47
2019-05-13T00:45:53.412Z,104038.34
2019-05-13T00:48:23.355Z,104036.08
2019-05-13T00:50:54.269Z,104035.20
2019-05-13T00:53:23.710Z,104032.61
2019-05-13T00:55:53.641Z,104030.02
2019-05-13T00:58:24.218Z,104033.25
2019-05-13T01:00:54.441Z,104026.02
2019-05-13T01:03:26.342Z,104029.06
2019-05-13T01:05:53.512Z,104030.84
2019-05-13T01:08:23.695Z,104035.64
2019-05-13T01:10:53.694Z,104034.79
2019-05-13T01:13:23.742Z,104036.31
2019-05-13T01:15:54.379Z,104032.36
2019-05-13T01:18:23.429Z,104042.17
2019-05-13T01:20:53.868Z,104036.42
2019-05-13T01:23:24.013Z,104038.25
2019-05-13T01:25:54.427Z,104035.94
2019-05-13T01:28:23.970Z,104042.77
2019-05-13T01:30:53.990Z,104041.73
2019-05-13T01:33:23.558Z,104045.62
2019-05-13T01:35:53.829Z,104044.89
2019-05-13T01:38:24.077Z,104046.02
2019-05-13T01:40:53.895Z,104048.88
2019-05-13T01:43:24.469Z,104049.69
2019-05-13T01:45:53.711Z,104049.49
2019-05-13T01:48:24.046Z,104052.87
2019-05-13T01:50:53.337Z,104046.78
2019-05-13T01:53:24.184Z,104044.20
2019-05-13T01:55:53.308Z,104044.88
2019-05-13T01:58:23.560Z,104049.63
2019-05-13T02:00:54.961Z,104048.08
2019-05-13T02:03:24.632Z,104046.73
2019-05-13T02:05:54.441Z,104049.17
2019-05-13T02:08:24.590Z,104049.51
2019-05-13T02:10:54.957Z,104047.52
2019-05-13T02:13:24.680Z,104046.09
2019-05-13T02:15:55.260Z,104045.61
2019-05-13T02:18:24.631Z,104043.20
2019-05-13T02:20:55.328Z,104042.05
2019-05-13T02:23:24.073Z,104047.54
2019-05-13T02:25:54.295Z,104050.03
2019-05-13T02:28:24.708Z,104049.56
2019-05-13T02:30:55.945Z,104043.45
2019-05-13T02:33:24.033Z,104047.25
2019-05-13T02:35:53.335Z,104042.83
2019-05-13T02:38:28.342Z,104046.02
2019-05-13T02:40:53.066Z,104037.23
2019-05-13T02:43:23.131Z,104045.19
2019-05-13T02:45:53.432Z,104046.56
2019-05-13T02:48:23.345Z,104048.67
2019-05-13T02:50:53.207Z,104057.05
2019-05-13T02:53:23.601Z,104050.61
2019-05-13T02:55:52.755Z,104053.91
2019-05-13T02:58:24.147Z,104057.97
2019-05-13T03:00:53.325Z,104052.39
2019-05-13T03:03:23.093Z,104058.06
2019-05-13T03:05:52.940Z,104053.77
2019-05-13T03:08:35.315Z,104055.57
2019-05-13T03:10:53.456Z,104058.42
2019-05-13T03:13:23.315Z,104062.25
2019-05-13T03:16:02.522Z,104061.24
2019-05-13T03:18:33.142Z,104061.77
2019-05-13T03:21:03.056Z,104067.44
2019-05-13T03:23:32.756Z,104057.82
2019-05-13T03:26:02.906Z,104062.25
2019-05-13T03:28:33.503Z,104067.11
2019-05-13T03:31:06.190Z,104069.53
2019-05-13T03:33:36.911Z,104076.17
2019-05-13T03:36:06.581Z,104075.44
2019-05-13T03:38:32.885Z,104077.21
2019-05-13T03:41:03.272Z,104087.02
2019-05-13T03:43:33.059Z,104085.45
2019-05-13T03:46:03.337Z,104087.30
2019-05-13T03:48:34.474Z,104087.09
2019-05-13T03:51:03.186Z,104085.84
2019-05-13T03:53:32.581Z,104088.47
2019-05-13T03:56:02.591Z,104092.56
2019-05-13T03:58:32.349Z,104092.28
2019-05-13T04:01:02.758Z,104094.58
2019-05-13T04:03:33.160Z,104093.20
2019-05-13T04:06:03.533Z,104097.48
2019-05-13T04:08:32.750Z,104097.31
2019-05-13T20:58:27.246Z,103852.57
2019-05-13T21:00:55.827Z,103842.96
2019-05-13T21:03:27.446Z,103844.70
2019-05-13T21:05:56.112Z,103847.45
2019-05-13T21:08:24.678Z,103841.41
2019-05-13T21:10:53.181Z,103836.00
2019-05-13T21:13:21.693Z,103837.59
2019-05-13T21:15:53.222Z,103839.19
2019-05-13T21:18:22.286Z,103837.80
2019-05-13T21:20:50.850Z,103840.58
2019-05-13T21:23:21.607Z,103834.11
2019-05-13T21:25:51.070Z,103829.97
2019-05-13T21:28:21.831Z,103823.66
2019-05-13T21:30:51.469Z,103827.68
2019-05-13T21:33:22.106Z,103825.52
2019-05-13T21:35:51.150Z,103829.61
2019-05-13T21:38:22.133Z,103821.69
2019-05-13T21:40:52.080Z,103820.34
2019-05-13T21:43:21.605Z,103824.47
2019-05-13T21:45:52.111Z,103824.13
2019-05-13T21:48:21.699Z,103827.06
2019-05-13T21:50:51.625Z,103826.98
2019-05-13T21:53:21.741Z,103820.34
2019-05-13T21:55:52.015Z,103820.27
2019-05-13T21:58:22.352Z,103817.73
2019-05-13T22:00:52.033Z,103815.54
2019-05-13T22:03:20.723Z,103818.10
2019-05-13T22:05:51.331Z,103816.14
2019-05-13T22:08:21.677Z,103820.99
2019-05-13T22:10:52.221Z,103812.83
2019-05-13T22:13:20.046Z,103813.24
2019-05-13T22:15:48.599Z,103814.29
2019-05-13T22:18:17.080Z,103816.11
2019-05-13T22:20:50.199Z,103821.50
2019-05-13T22:23:15.935Z,103822.64
2019-05-13T22:25:44.491Z,103818.09
2019-05-13T22:28:13.133Z,103824.77
2019-05-13T22:30:41.722Z,103819.68
2019-05-13T22:33:12.226Z,103828.38
2019-05-13T22:35:41.643Z,103822.59
2019-05-13T22:38:12.222Z,103822.46
2019-05-13T22:40:42.048Z,103821.44
2019-05-13T22:43:12.108Z,103825.20
2019-05-13T22:45:41.976Z,103831.05
2019-05-13T22:48:14.576Z,103829.52
2019-05-13T22:50:42.383Z,103829.94
2019-05-13T22:53:12.005Z,103831.27
2019-05-13T22:55:41.845Z,103833.70
2019-05-13T22:58:10.518Z,103836.28
2019-05-13T23:00:39.013Z,103836.58
2019-05-13T23:03:07.588Z,103834.80
2019-05-13T23:05:36.073Z,103839.66
2019-05-13T23:08:04.665Z,103835.53
2019-05-13T23:10:33.238Z,103837.99
2019-05-13T23:13:02.253Z,103835.61
2019-05-13T23:15:30.851Z,103835.19
2019-05-13T23:18:01.218Z,103829.70
2019-05-13T23:20:31.598Z,103831.45
2019-05-13T23:23:01.280Z,103831.07
2019-05-13T23:25:31.863Z,103839.31
2019-05-13T23:28:00.121Z,103842.81
2019-05-13T23:30:28.628Z,103837.75
2019-05-13T23:32:57.139Z,103839.89
2019-05-13T23:35:25.639Z,103840.45
2019-05-13T23:37:54.219Z,103838.77
2019-05-13T23:40:22.955Z,103833.41
2019-05-13T23:42:51.894Z,103838.73
2019-05-13T23:45:21.838Z,103841.31
2019-05-13T23:47:51.045Z,103834.40
2019-05-13T23:50:21.577Z,103835.73
2019-05-13T23:52:51.179Z,103836.02
2019-05-13T23:55:19.847Z,103833.20
2019-05-13T23:57:48.377Z,103828.56
