createdAt,value
2022-10-09T00:01:37.871Z,100.00
2022-10-09T00:04:07.771Z,100.00
2022-10-09T00:06:38.551Z,100.00
2022-10-09T00:09:06.298Z,100.00
2022-10-09T00:11:37.373Z,100.00
2022-10-09T00:14:07.891Z,100.00
2022-10-09T00:16:35.494Z,100.00
2022-10-09T00:19:05.423Z,100.00
2022-10-09T00:21:35.070Z,100.00
2022-10-09T00:24:05.119Z,100.00
2022-10-09T00:26:38.792Z,100.00
2022-10-09T00:29:06.627Z,100.00
2022-10-09T00:31:34.420Z,100.00
2022-10-09T00:34:08.582Z,100.00
2022-10-09T00:36:36.304Z,100.00
2022-10-09T00:39:04.266Z,100.00
2022-10-09T00:41:37.093Z,100.00
2022-10-09T00:44:44.396Z,100.00
2022-10-09T00:47:21.162Z,100.00
2022-10-09T00:49:50.687Z,100.00
2022-10-09T00:52:22.687Z,100.00
2022-10-09T00:54:50.813Z,100.00
2022-10-09T00:57:18.621Z,100.00
2022-10-09T00:59:51.620Z,100.00
2022-10-09T01:02:19.731Z,100.00
2022-10-09T01:04:47.525Z,100.00
2022-10-09T01:07:37.614Z,100.00
2022-10-09T01:10:18.486Z,100.00
2022-10-09T01:12:57.965Z,100.00
2022-10-09T01:15:32.474Z,100.00
2022-10-09T01:18:10.300Z,100.00
2022-10-09T01:20:45.665Z,100.00
2022-10-09T01:23:53.876Z,100.00
2022-10-09T01:26:36.175Z,100.00
2022-10-09T01:29:11.962Z,100.00
2022-10-09T01:31:43.978Z,100.00
2022-10-09T01:34:17.595Z,100.00
2022-10-09T01:36:46.152Z,100.00
2022-10-09T01:39:21.722Z,100.00
2022-10-09T01:41:52.087Z,100.00
2022-10-09T01:44:24.852Z,100.00
2022-10-09T01:46:52.823Z,100.00
2022-10-09T01:49:35.526Z,100.00
2022-10-09T01:52:09.723Z,100.00
2022-10-09T01:54:45.323Z,100.00
2022-10-09T01:57:17.377Z,100.00
2022-10-09T01:59:52.945Z,100.00
2022-10-09T02:02:21.988Z,100.00
2022-10-09T02:04:52.410Z,100.00
2022-10-09T02:07:22.694Z,100.00
2022-10-09T02:09:50.944Z,100.00
2022-10-09T02:12:21.977Z,100.00
2022-10-09T02:14:53.005Z,100.00
2022-10-09T02:17:28.270Z,100.00
2022-10-09T02:20:02.621Z,100.00
2022-10-09T02:22:34.445Z,100.00
2022-10-09T02:25:08.988Z,100.00
2022-10-09T02:27:39.512Z,100.00
2022-10-09T02:30:11.975Z,100.00
2022-10-09T02:32:42.432Z,100.00
2022-10-09T02:35:10.245Z,100.00
2022-10-09T02:37:42.080Z,100.00
2022-10-09T02:40:11.100Z,100.00
2022-10-09T02:42:39.037Z,100.00
2022-10-09T02:45:13.215Z,100.00
2022-10-09T02:47:40.983Z,100.00
2022-10-09T02:50:11.852Z,100.00
2022-10-09T02:52:43.805Z,100.00
2022-10-09T02:55:11.594Z,100.00
2022-10-09T02:57:39.395Z,100.00
2022-10-09T03:00:10.092Z,100.00
2022-10-09T03:02:38.005Z,100.00
2022-10-09T03:05:06.569Z,100.00
2022-10-09T03:07:38.483Z,100.00
2022-10-09T03:10:06.972Z,100.00
2022-10-09T03:12:34.862Z,100.00
2022-10-09T03:15:07.142Z,100.00
2022-10-09T03:17:36.263Z,100.00
2022-10-09T03:20:04.342Z,100.00
2022-10-09T03:22:36.812Z,100.00
2022-10-09T03:25:04.950Z,100.00
2022-10-09T03:27:32.733Z,100.00
2022-10-09T03:30:04.538Z,100.00
2022-10-09T03:32:32.439Z,100.00
2022-10-09T03:35:01.611Z,100.00
2022-10-09T03:37:33.513Z,100.00
2022-10-09T03:40:03.604Z,100.00
2022-10-09T03:42:31.358Z,100.00
2022-10-09T03:45:04.998Z,100.00
2022-10-09T03:47:34.965Z,100.00
2022-10-09T03:50:04.184Z,100.00
2022-10-09T03:52:33.760Z,100.00
2022-10-09T03:55:03.929Z,100.00
2022-10-09T03:57:31.792Z,100.00
2022-10-09T04:00:01.452Z,100.00
2022-10-09T04:02:32.868Z,100.00
2022-10-09T04:05:00.736Z,100.00
2022-10-09T04:07:32.073Z,100.00
2022-10-09T04:10:04.113Z,100.00
2022-10-09T04:12:31.983Z,100.00
2022-10-09T04:15:01.955Z,100.00
2022-10-09T04:17:31.975Z,100.00
2022-10-09T04:19:59.916Z,100.00
2022-10-09T04:22:31.218Z,100.00
2022-10-09T04:25:01.244Z,100.00
2022-10-09T04:27:29.205Z,100.00
2022-10-09T04:29:57.051Z,100.00
2022-10-09T04:32:27.011Z,100.00
2022-10-09T04:34:54.746Z,100.00
2022-10-09T04:37:24.393Z,100.00
2022-10-09T04:39:55.427Z,100.00
2022-10-09T04:42:23.208Z,100.00
2022-10-09T04:44:52.812Z,100.00
2022-10-09T04:47:22.746Z,100.00
2022-10-09T04:49:50.730Z,100.00
2022-10-09T04:52:20.325Z,100.00
2022-10-09T04:54:50.277Z,100.00
2022-10-09T04:57:19.373Z,100.00
2022-10-09T04:59:49.037Z,100.00
2022-10-09T05:02:19.118Z,100.00
2022-10-09T05:04:48.116Z,100.00
2022-10-09T05:07:17.766Z,100.00
2022-10-09T05:09:47.708Z,100.00
2022-10-09T05:12:15.548Z,100.00
2022-10-09T05:14:44.851Z,100.00
2022-10-09T05:17:15.187Z,100.00
2022-10-09T05:19:43.446Z,100.00
2022-10-09T05:22:13.156Z,100.00
2022-10-09T05:24:41.125Z,100.00
2022-10-09T05:27:08.937Z,100.00
2022-10-09T05:29:38.621Z,100.00
2022-10-09T05:32:09.977Z,100.00
2022-10-09T05:34:37.792Z,100.00
2022-10-09T05:37:07.407Z,100.00
2022-10-09T05:39:35.970Z,100.00
2022-10-09T05:42:03.800Z,100.00
2022-10-09T05:44:31.656Z,100.00
2022-10-09T05:46:59.498Z,100.00
2022-10-09T05:49:28.883Z,100.00
2022-10-09T05:51:57.058Z,100.00
2022-10-09T05:54:24.837Z,100.00
2022-10-09T05:56:54.795Z,100.00
2022-10-09T05:59:22.582Z,100.00
2022-10-09T06:01:52.178Z,100.00
2022-10-09T06:04:26.672Z,100.00
2022-10-09T06:06:56.570Z,100.00
2022-10-09T06:09:26.175Z,100.00
2022-10-09T06:11:55.807Z,100.00
2022-10-09T06:14:26.127Z,100.00
2022-10-09T06:16:54.000Z,100.00
2022-10-09T06:19:24.927Z,100.00
2022-10-09T06:21:56.295Z,100.00
2022-10-09T06:24:29.334Z,100.00
2022-10-09T06:26:59.526Z,100.00
2022-10-09T06:29:32.005Z,100.00
2022-10-09T06:31:59.767Z,100.00
2022-10-09T06:34:27.536Z,100.00
2022-10-09T06:37:00.321Z,100.00
2022-10-09T06:39:28.094Z,100.00
2022-10-09T06:41:55.783Z,100.00
2022-10-09T06:44:27.576Z,100.00
2022-10-09T06:46:55.274Z,100.00
2022-10-09T06:49:23.012Z,100.00
2022-10-09T06:51:54.918Z,100.00
2022-10-09T06:54:24.217Z,100.00
2022-10-09T06:56:51.990Z,100.00
2022-10-09T06:59:23.965Z,100.00
2022-10-09T07:01:51.980Z,100.00
2022-10-09T07:04:19.839Z,100.00
2022-10-09T07:06:50.012Z,100.00
2022-10-09T07:09:20.865Z,100.00
2022-10-09T07:11:50.211Z,100.00
2022-10-09T07:14:20.060Z,100.00
2022-10-09T07:16:50.397Z,100.00
2022-10-09T07:19:20.033Z,100.00
2022-10-09T07:21:49.946Z,100.00
2022-10-09T07:24:21.391Z,100.00
2022-10-09T07:26:50.562Z,100.00
2022-10-09T07:29:22.330Z,100.00
2022-10-09T07:31:52.293Z,100.00
2022-10-09T07:34:20.078Z,100.00
2022-10-09T07:36:49.833Z,100.00
2022-10-09T07:39:20.421Z,100.00
2022-10-09T07:41:50.484Z,100.00
2022-10-09T07:44:21.769Z,100.00
2022-10-09T07:46:52.572Z,100.00
2022-10-09T07:49:20.503Z,100.00
2022-10-09T07:51:50.243Z,100.00
2022-10-09T07:54:20.182Z,100.00
2022-10-09T07:56:47.953Z,100.00
2022-10-09T07:59:19.528Z,100.00
2022-10-09T08:01:50.605Z,100.00
2022-10-09T08:04:18.657Z,100.00
2022-10-09T08:06:48.436Z,100.00
2022-10-09T08:09:19.245Z,100.00
2022-10-09T08:11:46.995Z,100.00
2022-10-09T08:14:19.301Z,100.00
2022-10-09T08:16:49.694Z,100.00
2022-10-09T08:19:17.653Z,100.00
2022-10-09T08:21:45.483Z,100.00
2022-10-09T08:24:13.468Z,100.00
2022-10-09T08:26:42.530Z,100.00
2022-10-09T08:29:13.883Z,100.00
2022-10-09T08:31:44.214Z,100.00
2022-10-09T08:34:13.411Z,100.00
2022-10-09T08:36:47.638Z,98.68
2022-10-09T08:39:15.617Z,97.49
2022-10-09T08:41:45.950Z,99.55
2022-10-09T08:44:23.840Z,98.41
2022-10-09T08:46:58.498Z,96.58
2022-10-09T08:49:36.129Z,95.35
2022-10-09T08:52:25.971Z,97.06
2022-10-09T08:54:57.107Z,92.84
2022-10-09T08:57:30.945Z,89.45
2022-10-09T09:00:03.786Z,88.63
2022-10-09T09:02:42.953Z,88.71
2022-10-09T09:05:28.570Z,90.65
2022-10-09T09:08:03.970Z,87.12
2022-10-09T09:10:43.623Z,87.80
2022-10-09T09:13:36.210Z,86.61
2022-10-09T09:16:15.133Z,89.39
2022-10-09T09:18:50.512Z,90.22
2022-10-09T09:21:38.772Z,91.89
2022-10-09T09:24:15.053Z,87.98
2022-10-09T09:26:48.714Z,89.06
2022-10-09T09:29:22.693Z,83.21
2022-10-09T09:31:58.594Z,82.86
2022-10-09T09:34:34.784Z,84.46
2022-10-09T09:37:06.139Z,77.54
2022-10-09T09:40:24.130Z,78.11
2022-10-09T09:42:25.922Z,76.75
2022-10-09T09:45:00.360Z,73.86
2022-10-09T09:47:35.789Z,74.50
2022-10-09T09:50:06.294Z,73.57
2022-10-09T09:52:40.393Z,71.34
2022-10-09T09:55:08.826Z,67.30
2022-10-09T09:57:43.597Z,66.99
2022-10-09T10:00:21.156Z,66.81
2022-10-09T10:02:49.808Z,63.22
2022-10-09T10:05:23.586Z,63.42
2022-10-09T10:07:59.577Z,64.38
2022-10-09T10:10:28.503Z,60.67
2022-10-09T10:13:03.471Z,59.19
2022-10-09T10:15:32.927Z,59.31
2022-10-09T10:18:07.329Z,58.80
2022-10-09T10:20:45.231Z,58.59
2022-10-09T10:23:34.297Z,57.44
2022-10-09T10:26:08.123Z,57.21
2022-10-09T10:28:42.564Z,56.56
2022-10-09T10:31:19.792Z,56.56
2022-10-09T10:33:57.535Z,57.50
2022-10-09T10:36:29.497Z,55.42
2022-10-09T10:39:07.782Z,57.19
2022-10-09T10:41:42.670Z,57.88
2022-10-09T10:44:24.142Z,58.98
2022-10-09T10:46:56.024Z,60.60
2022-10-09T10:49:24.603Z,60.49
2022-10-09T10:52:06.786Z,59.60
2022-10-09T10:54:40.469Z,59.13
2022-10-09T10:57:24.822Z,58.47
2022-10-09T11:00:04.191Z,58.10
2022-10-09T11:03:07.466Z,58.40
2022-10-09T11:05:51.760Z,57.97
2022-10-09T11:08:34.553Z,58.00
2022-10-09T11:11:12.144Z,57.88
2022-10-09T11:13:50.291Z,58.04
2022-10-09T11:16:36.402Z,59.60
2022-10-09T11:19:45.453Z,58.32
2022-10-09T11:22:28.305Z,58.97
2022-10-09T11:25:09.376Z,59.87
2022-10-09T11:27:45.397Z,57.13
2022-10-09T11:30:15.732Z,58.27
2022-10-09T11:32:52.456Z,57.28
2022-10-09T11:35:23.140Z,58.42
2022-10-09T11:37:58.920Z,58.43
2022-10-09T11:40:30.808Z,58.11
2022-10-09T11:43:15.983Z,57.42
2022-10-09T11:45:51.112Z,57.97
2022-10-09T11:48:29.083Z,59.90
2022-10-09T11:51:06.706Z,58.86
2022-10-09T11:53:36.998Z,59.76
2022-10-09T11:56:11.523Z,58.37
2022-10-09T11:58:40.654Z,57.19
2022-10-09T12:01:26.548Z,58.21
2022-10-09T12:04:03.170Z,58.86
2022-10-09T12:06:35.982Z,57.63
2022-10-09T12:09:08.650Z,57.70
2022-10-09T12:11:40.488Z,59.24
2022-10-09T12:14:13.171Z,60.41
2022-10-09T12:16:48.116Z,58.63
2022-10-09T12:19:20.854Z,57.63
2022-10-09T12:21:53.263Z,56.65
2022-10-09T12:24:24.281Z,57.08
2022-10-09T12:26:59.680Z,54.67
2022-10-09T12:29:33.129Z,55.95
2022-10-09T12:32:09.326Z,54.25
2022-10-09T12:34:42.507Z,56.99
2022-10-09T12:37:17.047Z,55.15
2022-10-09T12:39:46.017Z,53.91
2022-10-09T12:42:25.573Z,52.84
2022-10-09T12:44:56.772Z,54.53
2022-10-09T12:47:28.979Z,55.20
2022-10-09T12:49:58.454Z,56.03
2022-10-09T12:52:29.014Z,53.79
2022-10-09T12:54:59.012Z,53.42
2022-10-09T12:57:28.100Z,51.46
2022-10-09T12:59:59.753Z,53.46
2022-10-09T13:02:29.698Z,54.47
2022-10-09T13:05:00.233Z,52.83
2022-10-09T13:07:28.983Z,53.82
2022-10-09T13:10:02.239Z,54.81
2022-10-09T13:12:32.739Z,55.16
2022-10-09T13:15:02.835Z,53.66
2022-10-09T13:17:33.590Z,53.17
2022-10-09T13:20:04.975Z,55.33
2022-10-09T13:22:35.145Z,54.83
2022-10-09T13:25:04.148Z,57.33
2022-10-09T13:27:36.178Z,55.21
2022-10-09T13:30:06.647Z,55.62
2022-10-09T13:32:34.187Z,55.32
2022-10-09T13:35:02.281Z,55.41
2022-10-09T13:37:30.195Z,55.58
2022-10-09T13:39:59.889Z,55.81
2022-10-09T13:42:34.603Z,57.64
2022-10-09T13:45:02.426Z,55.87
2022-10-09T13:47:31.853Z,55.85
2022-10-09T13:50:01.520Z,57.62
2022-10-09T13:52:29.374Z,58.33
2022-10-09T13:54:59.487Z,58.58
2022-10-09T13:57:29.204Z,57.13
2022-10-09T13:59:57.028Z,57.81
2022-10-09T14:02:27.060Z,60.38
2022-10-09T14:04:56.382Z,58.85
2022-10-09T14:07:24.133Z,59.33
2022-10-09T14:09:54.140Z,58.45
2022-10-09T14:12:22.081Z,57.89
2022-10-09T14:14:49.840Z,59.46
2022-10-09T14:17:19.896Z,57.89
2022-10-09T14:19:50.220Z,57.92
2022-10-09T14:22:19.601Z,58.96
2022-10-09T14:24:49.513Z,59.15
2022-10-09T14:27:19.170Z,59.73
2022-10-09T14:29:48.192Z,59.96
2022-10-09T14:32:16.062Z,62.19
2022-10-09T14:34:43.883Z,61.51
2022-10-09T14:37:23.724Z,62.84
2022-10-09T14:39:59.414Z,64.31
2022-10-09T14:42:27.183Z,66.10
2022-10-09T14:44:55.305Z,63.86
2022-10-09T14:47:27.184Z,66.91
2022-10-09T14:49:54.922Z,68.94
2022-10-09T14:52:22.696Z,70.75
2022-10-09T14:54:54.565Z,65.48
2022-10-09T14:57:23.715Z,68.10
2022-10-09T14:59:51.521Z,68.63
2022-10-09T15:02:23.405Z,66.38
2022-10-09T15:04:51.202Z,67.28
2022-10-09T15:07:18.981Z,68.41
2022-10-09T15:09:49.040Z,66.75
2022-10-09T15:12:16.842Z,66.02
2022-10-09T15:14:45.953Z,68.19
2022-10-09T15:17:14.139Z,64.57
2022-10-09T15:19:41.900Z,65.80
2022-10-09T15:22:09.714Z,67.86
2022-10-09T15:24:37.642Z,69.41
2022-10-09T15:27:06.463Z,68.68
2022-10-09T15:29:34.156Z,68.32
2022-10-09T15:32:04.936Z,69.48
2022-10-09T15:34:33.059Z,70.96
2022-10-09T15:37:01.351Z,73.05
2022-10-09T15:39:29.454Z,72.56
2022-10-09T15:41:57.247Z,74.08
2022-10-09T15:44:25.031Z,75.47
2022-10-09T15:46:52.961Z,78.30
2022-10-09T15:49:22.203Z,79.51
2022-10-09T15:51:50.145Z,79.21
2022-10-09T15:54:22.075Z,80.27
2022-10-09T15:56:50.019Z,81.56
2022-10-09T15:59:17.982Z,82.95
2022-10-09T16:01:51.691Z,84.51
2022-10-09T16:04:19.484Z,84.19
2022-10-09T16:06:48.633Z,83.99
2022-10-09T16:09:20.517Z,87.05
2022-10-09T16:11:48.340Z,86.58
2022-10-09T16:14:16.075Z,87.19
2022-10-09T16:16:46.039Z,85.80
2022-10-09T16:19:13.890Z,85.46
2022-10-09T16:21:41.726Z,83.98
2022-10-09T16:24:14.659Z,80.59
2022-10-09T16:26:42.567Z,82.20
2022-10-09T16:29:11.650Z,82.26
2022-10-09T16:31:43.573Z,83.57
2022-10-09T16:34:11.362Z,84.50
2022-10-09T16:36:39.270Z,86.95
2022-10-09T16:39:07.206Z,86.28
2022-10-09T16:41:41.076Z,85.45
2022-10-09T16:44:15.967Z,82.85
2022-10-09T16:46:43.776Z,86.36
2022-10-09T16:49:19.883Z,84.69
2022-10-09T16:51:49.635Z,84.64
2022-10-09T16:54:17.553Z,83.84
2022-10-09T16:56:46.695Z,83.80
2022-10-09T16:59:16.764Z,82.44
2022-10-09T17:01:46.432Z,82.74
2022-10-09T17:04:14.971Z,81.53
2022-10-09T17:06:46.875Z,80.94
2022-10-09T17:09:14.894Z,81.55
2022-10-09T17:11:43.686Z,81.54
2022-10-09T17:14:13.867Z,82.31
2022-10-09T17:16:43.970Z,83.13
2022-10-09T17:19:12.122Z,84.67
2022-10-09T17:21:40.286Z,85.32
2022-10-09T17:24:09.071Z,86.21
2022-10-09T17:26:37.049Z,86.54
2022-10-09T17:29:05.794Z,89.36
2022-10-09T17:31:35.468Z,89.92
2022-10-09T17:34:04.868Z,90.85
2022-10-09T17:36:37.514Z,90.97
2022-10-09T17:39:06.719Z,92.29
2022-10-09T17:41:34.987Z,94.44
2022-10-09T17:44:02.992Z,93.87
2022-10-09T17:46:32.181Z,93.61
2022-10-09T17:49:01.696Z,94.08
2022-10-09T17:51:33.662Z,95.34
2022-10-09T17:54:04.919Z,94.74
2022-10-09T17:56:35.020Z,95.35
2022-10-09T17:59:05.099Z,95.17
2022-10-09T18:01:33.477Z,93.42
2022-10-09T18:04:03.063Z,93.81
2022-10-09T18:06:36.236Z,96.25
2022-10-09T18:09:06.850Z,97.71
2022-10-09T18:11:37.267Z,99.78
2022-10-09T18:14:05.553Z,100.00
2022-10-09T18:16:39.961Z,100.00
2022-10-09T18:19:13.544Z,100.00
2022-10-09T18:21:46.518Z,100.00
2022-10-09T18:24:15.189Z,100.00
2022-10-09T18:26:44.523Z,100.00
2022-10-09T18:29:15.115Z,100.00
2022-10-09T18:31:50.412Z,100.00
2022-10-09T18:34:20.044Z,100.00
2022-10-09T18:36:48.056Z,100.00
2022-10-09T18:39:16.209Z,100.00
2022-10-09T18:41:47.256Z,100.00
2022-10-09T18:44:19.488Z,100.00
2022-10-09T18:46:52.500Z,100.00
2022-10-09T18:49:28.699Z,100.00
2022-10-09T18:52:00.342Z,100.00
2022-10-09T18:54:30.629Z,100.00
2022-10-09T18:56:59.215Z,100.00
2022-10-09T18:59:30.287Z,100.00
2022-10-09T19:02:01.564Z,100.00
2022-10-09T19:04:31.217Z,100.00
2022-10-09T19:07:02.143Z,100.00
2022-10-09T19:09:32.742Z,100.00
2022-10-09T19:12:00.830Z,100.00
2022-10-09T19:14:31.415Z,100.00
2022-10-09T19:17:02.187Z,100.00
2022-10-09T19:19:32.144Z,100.00
2022-10-09T19:22:00.406Z,100.00
2022-10-09T19:24:34.198Z,100.00
2022-10-09T19:27:06.155Z,100.00
2022-10-09T19:29:37.978Z,100.00
2022-10-09T19:32:08.296Z,100.00
2022-10-09T19:34:37.723Z,100.00
2022-10-09T19:37:06.710Z,100.00
2022-10-09T19:39:37.595Z,100.00
2022-10-09T19:42:06.006Z,100.00
2022-10-09T19:44:34.398Z,100.00
2022-10-09T19:47:03.778Z,100.00
2022-10-09T19:49:32.477Z,100.00
2022-10-09T19:52:01.871Z,100.00
2022-10-09T19:54:29.833Z,100.00
2022-10-09T19:56:57.783Z,100.00
2022-10-09T19:59:25.679Z,100.00
2022-10-09T20:01:57.613Z,100.00
2022-10-09T20:04:25.739Z,100.00
2022-10-09T20:06:53.577Z,100.00
2022-10-09T20:09:22.855Z,100.00
2022-10-09T20:11:51.183Z,100.00
2022-10-09T20:14:18.920Z,100.00
2022-10-09T20:16:48.783Z,100.00
2022-10-09T20:19:18.819Z,100.00
2022-10-09T20:21:46.987Z,100.00
2022-10-09T20:24:16.786Z,100.00
2022-10-09T20:26:47.736Z,100.00
2022-10-09T20:29:15.541Z,100.00
2022-10-09T20:31:43.526Z,100.00
2022-10-09T20:34:11.388Z,100.00
2022-10-09T20:36:40.113Z,100.00
2022-10-09T20:39:10.012Z,100.00
2022-10-09T20:41:38.902Z,100.00
2022-10-09T20:44:08.271Z,100.00
2022-10-09T20:46:39.152Z,100.00
2022-10-09T20:49:08.607Z,100.00
2022-10-09T20:51:36.765Z,100.00
2022-10-09T20:54:05.644Z,100.00
2022-10-09T20:56:34.087Z,100.00
2022-10-09T20:59:02.644Z,100.00
2022-10-09T21:01:35.733Z,100.00
2022-10-09T21:04:04.659Z,100.00
2022-10-09T21:06:32.802Z,100.00
2022-10-09T21:09:02.764Z,100.00
2022-10-09T21:11:32.021Z,100.00
2022-10-09T21:13:59.963Z,100.00
2022-10-09T21:16:27.953Z,100.00
2022-10-09T21:18:59.340Z,100.00
2022-10-09T21:21:28.391Z,100.00
2022-10-09T21:24:01.946Z,100.00
2022-10-09T21:26:31.486Z,100.00
2022-10-09T21:29:01.531Z,100.00
2022-10-09T21:31:31.767Z,100.00
2022-10-09T21:34:02.001Z,100.00
2022-10-09T21:37:02.138Z,100.00
2022-10-09T21:39:31.896Z,100.00
2022-10-09T21:42:01.938Z,100.00
2022-10-09T21:44:30.121Z,100.00
2022-10-09T21:46:57.989Z,100.00
2022-10-09T21:49:31.281Z,100.00
2022-10-09T21:51:59.033Z,100.00
2022-10-09T21:54:27.348Z,100.00
2022-10-09T21:56:57.479Z,100.00
2022-10-09T21:59:27.370Z,100.00
2022-10-09T22:01:55.281Z,100.00
2022-10-09T22:04:25.332Z,100.00
2022-10-09T22:06:56.648Z,100.00
2022-10-09T22:09:24.408Z,100.00
2022-10-09T22:11:54.029Z,100.00
2022-10-09T22:14:25.805Z,100.00
2022-10-09T22:16:53.551Z,100.00
2022-10-09T22:19:21.365Z,100.00
2022-10-09T22:21:53.254Z,100.00
2022-10-09T22:24:25.875Z,100.00
2022-10-09T22:26:59.032Z,100.00
2022-10-09T22:29:31.185Z,100.00
2022-10-09T22:31:59.075Z,100.00
2022-10-09T22:34:29.153Z,100.00
2022-10-09T22:36:59.020Z,100.00
2022-10-09T22:39:28.189Z,100.00
2022-10-09T22:41:56.103Z,100.00
2022-10-09T22:44:26.014Z,100.00
2022-10-09T22:46:53.764Z,100.00
2022-10-09T22:49:23.393Z,100.00
2022-10-09T22:51:51.305Z,100.00
2022-10-09T22:54:19.196Z,100.00
2022-10-09T22:56:50.188Z,100.00
2022-10-09T22:59:20.245Z,100.00
2022-10-09T23:01:53.289Z,100.00
2022-10-09T23:04:24.375Z,100.00
2022-10-09T23:06:53.903Z,100.00
2022-10-09T23:09:25.320Z,100.00
2022-10-09T23:11:55.560Z,100.00
2022-10-09T23:14:23.504Z,100.00
2022-10-09T23:16:53.575Z,100.00
2022-10-09T23:19:23.491Z,100.00
2022-10-09T23:21:51.242Z,100.00
2022-10-09T23:24:20.806Z,100.00
2022-10-09T23:26:51.910Z,100.00
2022-10-09T23:29:24.433Z,100.00
2022-10-09T23:31:54.639Z,100.00
2022-10-09T23:34:22.461Z,100.00
2022-10-09T23:36:52.172Z,100.00
2022-10-09T23:39:22.000Z,100.00
2022-10-09T23:41:49.784Z,100.00
2022-10-09T23:44:22.177Z,100.00
2022-10-09T23:46:53.380Z,100.00
2022-10-09T23:49:23.308Z,100.00
2022-10-09T23:51:51.366Z,100.00
2022-10-09T23:54:21.929Z,100.00
2022-10-09T23:56:49.576Z,100.00
2022-10-09T23:59:17.336Z,100.00
