createdAt,value
2018-07-06T00:01:59.635Z,3.20
2018-07-06T00:04:41.590Z,3.90
2018-07-06T00:07:23.607Z,3.20
2018-07-06T00:10:05.882Z,3.47
2018-07-06T00:12:47.898Z,3.37
2018-07-06T00:15:30.005Z,3.90
2018-07-06T00:18:12.083Z,3.40
2018-07-06T00:20:54.034Z,3.50
2018-07-06T00:23:35.963Z,3.67
2018-07-06T00:26:17.718Z,3.37
2018-07-06T00:28:59.794Z,3.70
2018-07-06T00:31:41.865Z,3.12
2018-07-06T00:34:24.039Z,3.30
2018-07-06T00:37:05.834Z,3.20
2018-07-06T00:39:47.955Z,2.98
2018-07-06T00:42:29.786Z,3.60
2018-07-06T00:45:11.730Z,3.00
2018-07-06T00:47:53.698Z,3.35
2018-07-06T00:50:35.690Z,2.80
2018-07-06T00:53:17.663Z,3.05
2018-07-06T00:55:59.690Z,2.77
2018-07-06T00:58:41.711Z,2.90
2018-07-06T01:01:23.585Z,2.90
2018-07-06T01:04:05.811Z,3.30
2018-07-06T01:06:47.626Z,2.92
2018-07-06T01:09:29.750Z,2.75
2018-07-06T01:12:17.230Z,2.80
2018-07-06T01:15:01.871Z,2.77
2018-07-06T01:17:43.891Z,2.90
2018-07-06T01:20:25.934Z,2.52
2018-07-06T01:23:07.874Z,2.75
2018-07-06T01:25:49.994Z,3.15
2018-07-06T01:28:32.166Z,2.72
2018-07-06T01:31:14.355Z,2.70
2018-07-06T01:33:56.382Z,2.10
2018-07-06T01:36:38.711Z,2.40
2018-07-06T01:39:20.790Z,2.85
2018-07-06T01:42:02.910Z,2.67
2018-07-06T01:44:44.754Z,2.55
2018-07-06T01:47:27.255Z,2.60
2018-07-06T01:50:09.163Z,2.45
2018-07-06T01:52:51.219Z,2.62
2018-07-06T01:55:33.163Z,2.83
2018-07-06T01:58:15.285Z,2.20
2018-07-06T02:00:57.350Z,2.37
2018-07-06T02:03:39.433Z,2.90
2018-07-06T02:06:21.326Z,2.87
2018-07-06T02:09:03.503Z,2.77
2018-07-06T02:11:45.555Z,2.87
2018-07-06T02:14:27.782Z,2.45
2018-07-06T02:17:09.926Z,3.00
2018-07-06T02:19:52.135Z,3.02
2018-07-06T02:22:34.498Z,3.33
2018-07-06T02:25:16.570Z,3.05
2018-07-06T02:27:58.730Z,2.92
2018-07-06T02:30:40.595Z,3.00
2018-07-06T02:33:22.626Z,2.80
2018-07-06T02:36:04.723Z,3.60
2018-07-06T02:38:46.811Z,3.42
2018-07-06T02:41:28.683Z,2.83
2018-07-06T02:44:10.886Z,3.40
2018-07-06T02:46:52.899Z,3.50
2018-07-06T02:49:35.051Z,3.60
2018-07-06T02:52:17.315Z,3.70
2018-07-06T02:54:59.813Z,3.33
2018-07-06T02:57:42.101Z,3.45
2018-07-06T03:00:24.362Z,3.67
2018-07-06T03:03:06.553Z,3.80
2018-07-06T03:05:48.670Z,3.65
2018-07-06T03:08:30.839Z,4.15
2018-07-06T03:11:12.849Z,3.92
2018-07-06T03:13:55.070Z,3.70
2018-07-06T03:16:37.087Z,4.60
2018-07-06T03:19:19.280Z,4.40
2018-07-06T03:22:01.311Z,4.67
2018-07-06T03:24:43.363Z,4.85
2018-07-06T03:27:25.525Z,4.50
2018-07-06T03:30:07.659Z,5.03
2018-07-06T03:32:49.726Z,4.25
2018-07-06T03:35:31.794Z,4.40
2018-07-06T03:38:14.035Z,5.05
2018-07-06T03:40:55.999Z,4.95
2018-07-06T03:43:38.185Z,3.83
2018-07-06T03:46:20.202Z,4.85
2018-07-06T03:49:02.326Z,4.60
2018-07-06T03:51:44.507Z,4.97
2018-07-06T03:54:26.642Z,4.60
2018-07-06T03:57:08.687Z,4.78
2018-07-06T03:59:50.915Z,4.55
2018-07-06T04:02:32.924Z,4.85
2018-07-06T04:05:15.183Z,4.72
2018-07-06T04:07:57.246Z,5.37
2018-07-06T04:10:39.400Z,4.85
2018-07-06T04:13:21.407Z,5.20
2018-07-06T04:16:03.533Z,5.92
2018-07-06T04:18:45.574Z,5.00
2018-07-06T04:21:27.758Z,5.95
2018-07-06T04:24:09.898Z,5.83
2018-07-06T04:26:52.040Z,5.83
2018-07-06T04:29:34.102Z,5.62
2018-07-06T04:32:16.128Z,5.80
2018-07-06T04:34:58.223Z,5.55
2018-07-06T04:37:40.644Z,5.47
2018-07-06T04:40:22.922Z,5.85
2018-07-06T04:43:05.555Z,5.47
2018-07-06T04:45:48.238Z,5.17
2018-07-06T04:48:30.191Z,5.53
2018-07-06T04:51:12.232Z,5.65
2018-07-06T04:53:54.423Z,5.22
2018-07-06T04:56:36.511Z,6.05
2018-07-06T04:59:18.566Z,5.20
2018-07-06T05:02:00.799Z,5.72
2018-07-06T05:04:43.003Z,5.45
2018-07-06T05:07:24.904Z,5.62
2018-07-06T05:10:07.027Z,5.45
2018-07-06T05:12:49.026Z,5.97
2018-07-06T05:15:31.198Z,5.37
2018-07-06T05:18:13.311Z,6.12
2018-07-06T05:20:55.509Z,5.30
2018-07-06T05:23:37.543Z,6.20
2018-07-06T05:26:19.710Z,6.22
2018-07-06T05:29:01.795Z,5.80
2018-07-06T05:31:43.914Z,6.28
2018-07-06T05:34:25.930Z,6.05
2018-07-06T05:37:08.271Z,6.55
2018-07-06T05:39:50.314Z,6.05
2018-07-06T05:42:32.459Z,6.50
2018-07-06T05:45:14.938Z,6.95
2018-07-06T05:47:57.051Z,6.60
2018-07-06T05:50:39.151Z,7.05
2018-07-06T05:53:21.296Z,6.80
2018-07-06T05:56:03.370Z,7.15
2018-07-06T05:58:45.642Z,7.15
2018-07-06T06:01:28.094Z,8.85
2018-07-06T06:04:10.031Z,7.08
2018-07-06T06:06:52.147Z,7.87
2018-07-06T06:09:22.814Z,7.40
2018-07-06T06:11:53.526Z,8.00
2018-07-06T06:14:24.211Z,7.87
2018-07-06T06:16:54.902Z,7.33
2018-07-06T06:19:25.728Z,8.03
2018-07-06T06:21:56.710Z,8.60
2018-07-06T06:24:27.391Z,8.38
2018-07-06T06:26:58.075Z,8.28
2018-07-06T06:29:28.813Z,8.95
2018-07-06T06:32:00.175Z,9.93
2018-07-06T06:34:30.914Z,8.83
2018-07-06T06:37:02.424Z,9.80
2018-07-06T06:39:33.507Z,12.90
2018-07-06T06:42:04.695Z,13.43
2018-07-06T06:44:35.442Z,12.05
2018-07-06T06:47:06.810Z,13.25
2018-07-06T06:49:37.740Z,15.20
2018-07-06T06:52:08.446Z,13.80
2018-07-06T06:54:39.182Z,12.15
2018-07-06T06:57:09.839Z,11.33
2018-07-06T06:59:40.594Z,10.32
2018-07-06T07:02:11.383Z,10.55
2018-07-06T07:04:42.154Z,9.13
2018-07-06T07:07:13.062Z,9.43
2018-07-06T07:09:43.814Z,10.93
2018-07-06T07:12:14.822Z,18.42
2018-07-06T07:14:45.599Z,17.02
2018-07-06T07:17:16.334Z,16.32
2018-07-06T07:19:47.026Z,15.60
2018-07-06T07:22:17.734Z,18.37
2018-07-06T07:24:48.487Z,19.48
2018-07-06T07:27:19.507Z,16.87
2018-07-06T07:29:50.382Z,16.62
2018-07-06T07:32:21.062Z,23.50
2018-07-06T07:34:51.804Z,26.68
2018-07-06T07:37:22.499Z,31.30
2018-07-06T07:39:53.539Z,33.23
2018-07-06T07:42:24.574Z,34.70
2018-07-06T07:44:55.315Z,31.10
2018-07-06T07:47:26.078Z,31.17
2018-07-06T07:49:56.759Z,31.60
2018-07-06T07:52:38.844Z,33.73
2018-07-06T07:55:09.624Z,32.03
2018-07-06T07:57:39.262Z,32.38
2018-07-06T08:00:10.013Z,30.48
2018-07-06T08:02:40.646Z,27.45
2018-07-06T08:05:11.327Z,28.32
2018-07-06T08:07:42.041Z,29.35
2018-07-06T08:10:12.739Z,28.25
2018-07-06T08:12:43.418Z,28.35
2018-07-06T08:15:14.128Z,25.30
2018-07-06T08:17:44.786Z,27.77
2018-07-06T08:20:15.495Z,29.87
2018-07-06T08:22:46.164Z,31.37
2018-07-06T08:25:16.860Z,31.37
2018-07-06T08:27:47.490Z,31.85
2018-07-06T08:30:18.193Z,33.05
2018-07-06T08:32:49.014Z,33.25
2018-07-06T08:35:31.216Z,34.73
2018-07-06T08:38:05.280Z,28.10
2018-07-06T08:40:36.148Z,30.65
2018-07-06T08:43:07.130Z,32.17
2018-07-06T08:45:37.803Z,31.27
2018-07-06T08:48:08.462Z,30.43
2018-07-06T08:50:39.147Z,31.27
2018-07-06T08:53:09.799Z,31.75
2018-07-06T08:55:40.471Z,32.48
2018-07-06T08:58:11.132Z,30.50
2018-07-06T09:00:42.018Z,32.65
2018-07-06T09:03:12.786Z,29.40
2018-07-06T09:05:43.498Z,30.20
2018-07-06T09:08:14.156Z,29.90
2018-07-06T09:10:44.846Z,27.52
2018-07-06T09:13:15.516Z,31.30
2018-07-06T09:15:46.231Z,30.08
2018-07-06T09:18:16.883Z,28.47
2018-07-06T09:20:47.651Z,27.15
2018-07-06T09:23:18.507Z,25.80
2018-07-06T09:25:49.249Z,27.90
2018-07-06T09:28:20.119Z,28.10
2018-07-06T09:30:50.730Z,28.60
2018-07-06T09:33:21.490Z,27.62
2018-07-06T09:35:52.174Z,27.90
2018-07-06T09:38:23.004Z,27.65
2018-07-06T09:40:53.707Z,24.20
2018-07-06T09:43:24.401Z,24.57
2018-07-06T09:45:55.230Z,24.10
2018-07-06T09:48:25.590Z,25.40
2018-07-06T09:50:56.326Z,24.98
2018-07-06T09:53:27.132Z,24.15
2018-07-06T09:55:57.914Z,21.25
2018-07-06T09:58:28.520Z,24.12
2018-07-06T10:00:59.722Z,24.67
2018-07-06T10:03:30.446Z,22.87
2018-07-06T10:06:01.131Z,25.25
2018-07-06T10:08:31.783Z,26.52
2018-07-06T10:11:02.541Z,25.27
2018-07-06T10:13:40.530Z,25.43
2018-07-06T10:16:11.508Z,25.67
2018-07-06T10:18:42.362Z,23.60
2018-07-06T10:21:13.046Z,24.52
2018-07-06T10:23:43.503Z,22.73
2018-07-06T10:26:14.530Z,21.40
2018-07-06T10:28:52.726Z,20.82
2018-07-06T10:32:31.158Z,19.37
2018-07-06T10:35:01.840Z,19.77
2018-07-06T10:37:32.578Z,22.13
2018-07-06T10:40:03.457Z,19.17
2018-07-06T10:42:34.254Z,16.80
2018-07-06T10:45:05.146Z,19.90
2018-07-06T10:47:35.865Z,17.12
2018-07-06T10:50:06.810Z,17.98
2018-07-06T10:52:37.502Z,17.85
2018-07-06T10:55:08.194Z,19.15
2018-07-06T10:57:39.203Z,18.15
2018-07-06T11:00:10.262Z,17.90
2018-07-06T11:02:41.094Z,18.00
2018-07-06T11:05:11.807Z,16.97
2018-07-06T11:07:42.478Z,17.80
2018-07-06T11:10:13.701Z,16.95
2018-07-06T11:12:44.395Z,16.02
2018-07-06T11:15:15.257Z,15.83
2018-07-06T11:17:45.641Z,15.10
2018-07-06T11:20:16.546Z,16.77
2018-07-06T11:22:46.950Z,14.97
2018-07-06T11:25:17.563Z,12.90
2018-07-06T11:27:48.110Z,13.23
2018-07-06T11:30:18.467Z,14.90
2018-07-06T11:32:48.875Z,14.17
2018-07-06T11:35:19.262Z,15.43
2018-07-06T11:37:50.068Z,16.07
2018-07-06T11:40:20.914Z,16.37
2018-07-06T11:42:51.655Z,14.20
2018-07-06T11:45:22.031Z,14.80
2018-07-06T11:47:52.422Z,13.93
2018-07-06T11:50:22.841Z,14.50
2018-07-06T11:52:53.387Z,14.23
2018-07-06T11:55:23.746Z,13.50
2018-07-06T11:57:54.157Z,17.60
2018-07-06T12:00:24.514Z,13.90
2018-07-06T12:02:54.922Z,15.37
2018-07-06T12:05:25.296Z,12.83
2018-07-06T12:07:55.673Z,13.93
2018-07-06T12:10:26.126Z,15.03
2018-07-06T12:12:56.866Z,14.03
2018-07-06T12:15:27.306Z,15.93
2018-07-06T12:17:57.856Z,14.07
2018-07-06T12:20:28.193Z,14.97
2018-07-06T12:22:58.766Z,15.47
2018-07-06T12:25:29.147Z,13.80
2018-07-06T12:27:59.568Z,14.77
2018-07-06T12:30:29.966Z,15.23
2018-07-06T12:33:00.342Z,11.53
2018-07-06T12:35:30.790Z,10.53
2018-07-06T12:38:01.154Z,14.20
2018-07-06T12:40:31.555Z,15.50
2018-07-06T12:43:01.988Z,14.77
2018-07-06T12:45:33.724Z,14.77
2018-07-06T12:48:04.949Z,14.97
2018-07-06T12:50:35.334Z,13.77
2018-07-06T12:53:05.735Z,17.03
2018-07-06T12:55:36.138Z,13.90
2018-07-06T12:58:06.559Z,15.23
2018-07-06T13:00:37.115Z,14.27
2018-07-06T13:03:07.529Z,13.17
2018-07-06T13:05:37.613Z,12.03
2018-07-06T13:08:08.412Z,12.80
2018-07-06T13:10:38.813Z,13.57
2018-07-06T13:13:09.476Z,12.87
2018-07-06T13:15:39.862Z,13.50
2018-07-06T13:18:10.274Z,12.13
2018-07-06T13:20:40.632Z,13.30
2018-07-06T13:23:11.378Z,12.90
2018-07-06T13:25:41.751Z,13.80
2018-07-06T13:28:12.158Z,12.37
2018-07-06T13:30:42.882Z,12.67
2018-07-06T13:33:13.297Z,12.53
2018-07-06T13:35:43.650Z,14.33
2018-07-06T13:38:14.042Z,11.20
2018-07-06T13:40:44.755Z,10.30
2018-07-06T13:43:15.442Z,10.23
2018-07-06T13:45:45.825Z,9.43
2018-07-06T13:48:16.394Z,11.20
2018-07-06T13:50:47.158Z,8.73
2018-07-06T13:53:17.531Z,9.70
2018-07-06T13:55:47.883Z,9.73
2018-07-06T13:58:18.335Z,9.17
2018-07-06T14:00:48.695Z,10.17
2018-07-06T14:03:19.071Z,9.60
2018-07-06T14:05:49.469Z,8.27
2018-07-06T14:08:20.018Z,8.53
2018-07-06T14:10:50.455Z,10.80
2018-07-06T14:13:20.885Z,8.53
2018-07-06T14:15:51.313Z,8.50
2018-07-06T14:18:21.671Z,8.23
2018-07-06T14:20:52.030Z,9.17
2018-07-06T14:23:22.402Z,8.17
2018-07-06T14:25:52.791Z,8.33
2018-07-06T14:28:23.166Z,8.13
2018-07-06T14:30:53.750Z,6.67
2018-07-06T14:33:24.103Z,8.50
2018-07-06T14:35:54.854Z,7.83
2018-07-06T14:38:25.522Z,6.37
2018-07-06T14:40:55.947Z,6.60
2018-07-06T14:43:26.503Z,5.97
2018-07-06T14:45:56.878Z,6.23
2018-07-06T14:48:27.259Z,6.53
2018-07-06T14:50:57.646Z,5.10
2018-07-06T14:53:27.998Z,6.30
2018-07-06T14:55:58.798Z,5.83
2018-07-06T14:58:29.138Z,6.13
2018-07-06T15:00:59.518Z,6.00
2018-07-06T15:03:29.875Z,6.63
2018-07-06T15:06:00.607Z,5.63
2018-07-06T15:08:30.998Z,5.70
2018-07-06T15:11:01.435Z,6.80
2018-07-06T15:13:31.814Z,6.37
2018-07-06T15:16:02.291Z,5.17
2018-07-06T15:18:32.815Z,6.43
2018-07-06T15:21:03.234Z,6.13
2018-07-06T15:23:33.635Z,5.80
2018-07-06T15:26:04.014Z,5.50
2018-07-06T15:28:34.738Z,5.93
2018-07-06T15:31:05.100Z,6.27
2018-07-06T15:33:35.483Z,5.77
2018-07-06T15:36:06.180Z,5.60
2018-07-06T15:38:36.563Z,5.40
2018-07-06T15:41:06.951Z,5.47
2018-07-06T15:43:37.679Z,5.50
2018-07-06T15:46:08.038Z,6.20
2018-07-06T15:48:38.557Z,5.93
2018-07-06T15:51:09.141Z,5.50
2018-07-06T15:53:39.523Z,5.80
2018-07-06T15:56:09.890Z,5.90
2018-07-06T15:58:40.262Z,5.87
2018-07-06T16:01:10.965Z,5.70
2018-07-06T16:03:41.415Z,5.60
2018-07-06T16:06:11.731Z,6.30
2018-07-06T16:08:42.117Z,6.00
2018-07-06T16:11:12.690Z,5.70
2018-07-06T16:13:43.043Z,6.57
2018-07-06T16:16:13.818Z,5.67
2018-07-06T16:18:44.182Z,6.63
2018-07-06T16:21:14.563Z,6.13
2018-07-06T16:23:44.950Z,5.90
2018-07-06T16:26:15.306Z,5.80
2018-07-06T16:28:46.038Z,5.80
2018-07-06T16:31:16.399Z,6.03
2018-07-06T16:33:46.780Z,5.30
2018-07-06T16:36:17.219Z,5.50
2018-07-06T16:38:47.738Z,5.80
2018-07-06T16:41:18.122Z,5.50
2018-07-06T16:43:48.706Z,6.30
2018-07-06T16:46:19.058Z,5.43
2018-07-06T16:48:49.785Z,5.53
2018-07-06T16:51:20.184Z,5.30
2018-07-06T16:53:50.538Z,10.33
2018-07-06T16:56:20.940Z,10.70
2018-07-06T16:58:51.391Z,6.10
2018-07-06T17:01:21.747Z,5.73
2018-07-06T17:03:52.186Z,5.73
2018-07-06T17:06:22.594Z,5.40
2018-07-06T17:08:52.974Z,6.13
2018-07-06T17:11:23.415Z,5.17
2018-07-06T17:13:54.072Z,5.23
2018-07-06T17:16:24.583Z,6.07
2018-07-06T17:18:54.971Z,5.77
2018-07-06T17:21:25.533Z,5.40
2018-07-06T17:23:55.926Z,5.67
2018-07-06T17:26:26.323Z,5.90
2018-07-06T17:28:56.715Z,6.73
2018-07-06T17:31:27.223Z,7.43
2018-07-06T17:33:57.784Z,7.13
2018-07-06T17:36:28.218Z,7.50
2018-07-06T17:38:58.602Z,6.27
2018-07-06T17:41:28.983Z,5.23
2018-07-06T17:43:59.342Z,5.27
2018-07-06T17:46:29.722Z,5.40
2018-07-06T17:49:00.087Z,5.87
2018-07-06T17:51:30.491Z,5.20
2018-07-06T17:54:00.870Z,5.23
2018-07-06T17:56:31.270Z,5.70
2018-07-06T17:59:01.650Z,5.50
2018-07-06T18:01:32.308Z,15.93
2018-07-06T18:04:02.635Z,7.03
2018-07-06T18:06:33.474Z,6.67
2018-07-06T18:09:04.018Z,6.70
2018-07-06T18:11:34.412Z,9.77
2018-07-06T18:14:05.122Z,8.60
2018-07-06T18:16:35.607Z,5.30
2018-07-06T18:19:06.302Z,5.30
2018-07-06T18:21:36.743Z,6.10
2018-07-06T18:24:07.454Z,4.93
2018-07-06T18:26:37.848Z,4.77
2018-07-06T18:29:08.194Z,4.30
2018-07-06T18:31:38.613Z,4.50
2018-07-06T18:34:09.002Z,4.90
2018-07-06T18:36:39.350Z,5.10
2018-07-06T18:39:09.770Z,4.50
2018-07-06T18:41:40.136Z,4.73
2018-07-06T18:44:10.531Z,4.13
2018-07-06T18:46:40.911Z,4.50
2018-07-06T18:49:11.311Z,4.07
2018-07-06T18:51:42.019Z,4.53
2018-07-06T18:54:12.402Z,4.90
2018-07-06T18:56:42.762Z,4.50
2018-07-06T18:59:13.144Z,4.10
2018-07-06T19:01:43.494Z,3.67
2018-07-06T19:04:13.871Z,4.17
2018-07-06T19:06:44.595Z,3.50
2018-07-06T19:09:14.942Z,3.93
2018-07-06T19:11:45.315Z,3.40
2018-07-06T19:14:15.690Z,3.77
2018-07-06T19:16:47.350Z,3.87
2018-07-06T19:19:19.146Z,4.27
2018-07-06T19:21:49.967Z,3.77
2018-07-06T19:24:20.788Z,4.50
2018-07-06T19:26:51.870Z,3.47
2018-07-06T19:29:23.735Z,4.03
2018-07-06T19:31:55.103Z,3.63
2018-07-06T19:34:25.447Z,4.17
2018-07-06T19:36:55.845Z,3.63
2018-07-06T19:39:26.214Z,3.70
2018-07-06T19:41:56.572Z,3.50
2018-07-06T19:44:26.930Z,3.43
2018-07-06T19:46:57.400Z,4.37
2018-07-06T19:49:27.812Z,4.50
2018-07-06T19:51:58.194Z,3.53
2018-07-06T19:54:28.882Z,3.40
2018-07-06T19:56:59.608Z,3.73
2018-07-06T19:59:29.958Z,3.90
2018-07-06T20:02:00.359Z,4.10
2018-07-06T20:04:30.754Z,3.47
2018-07-06T20:07:01.179Z,3.67
2018-07-06T20:09:31.881Z,3.97
2018-07-06T20:12:02.195Z,3.80
2018-07-06T20:14:32.574Z,4.80
2018-07-06T20:17:03.065Z,3.93
2018-07-06T20:19:33.754Z,4.90
2018-07-06T20:22:04.486Z,4.10
2018-07-06T20:24:36.775Z,4.53
2018-07-06T20:27:07.238Z,5.03
2018-07-06T20:29:37.655Z,3.80
2018-07-06T20:32:08.449Z,4.53
2018-07-06T20:34:38.936Z,4.50
2018-07-06T20:37:09.392Z,4.03
2018-07-06T20:39:39.841Z,3.70
2018-07-06T20:42:10.251Z,4.70
2018-07-06T20:44:40.648Z,4.70
2018-07-06T20:47:11.082Z,4.63
2018-07-06T20:49:41.480Z,4.83
2018-07-06T20:52:11.885Z,4.50
2018-07-06T20:54:42.300Z,4.30
2018-07-06T20:57:12.722Z,5.07
2018-07-06T20:59:43.359Z,4.90
2018-07-06T21:02:13.772Z,4.53
2018-07-06T21:04:44.289Z,4.33
2018-07-06T21:07:14.852Z,4.30
2018-07-06T21:09:45.357Z,5.57
2018-07-06T21:12:16.172Z,5.20
2018-07-06T21:14:46.599Z,4.87
2018-07-06T21:17:17.043Z,4.30
2018-07-06T21:19:47.451Z,4.97
2018-07-06T21:22:17.865Z,5.07
2018-07-06T21:24:48.471Z,5.13
2018-07-06T21:27:18.875Z,5.27
2018-07-06T21:29:49.908Z,5.23
2018-07-06T21:32:20.552Z,5.60
2018-07-06T21:34:50.953Z,5.33
2018-07-06T21:37:21.340Z,5.50
2018-07-06T21:39:51.799Z,5.17
2018-07-06T21:42:22.172Z,5.50
2018-07-06T21:44:52.727Z,6.07
2018-07-06T21:47:23.127Z,5.30
2018-07-06T21:49:53.539Z,6.33
2018-07-06T21:52:24.114Z,5.20
2018-07-06T21:54:54.879Z,5.70
2018-07-06T21:57:25.359Z,6.50
2018-07-06T21:59:55.753Z,7.13
2018-07-06T22:02:26.451Z,6.58
2018-07-06T22:04:57.169Z,6.00
2018-07-06T22:07:27.947Z,6.27
2018-07-06T22:09:58.348Z,5.77
2018-07-06T22:12:28.855Z,6.57
2018-07-06T22:15:00.514Z,6.10
2018-07-06T22:17:32.557Z,6.50
2018-07-06T22:20:02.997Z,6.27
2018-07-06T22:22:33.693Z,5.65
2018-07-06T22:25:04.605Z,6.08
2018-07-06T22:27:35.308Z,6.42
2018-07-06T22:30:06.064Z,7.17
2018-07-06T22:32:37.075Z,6.37
2018-07-06T22:35:07.944Z,7.12
2018-07-06T22:37:38.639Z,7.20
2018-07-06T22:40:09.405Z,7.00
2018-07-06T22:42:40.147Z,6.00
2018-07-06T22:45:11.629Z,7.20
2018-07-06T22:47:42.697Z,6.35
2018-07-06T22:50:13.747Z,6.22
2018-07-06T22:52:44.415Z,7.70
2018-07-06T22:55:15.475Z,6.30
2018-07-06T22:57:46.147Z,6.62
2018-07-06T23:00:16.883Z,7.20
2018-07-06T23:02:46.171Z,6.90
2018-07-06T23:05:18.838Z,6.50
2018-07-06T23:07:49.687Z,6.97
2018-07-06T23:10:20.807Z,7.60
2018-07-06T23:12:51.825Z,6.97
2018-07-06T23:15:22.564Z,7.55
2018-07-06T23:17:53.236Z,7.20
2018-07-06T23:20:23.954Z,7.05
2018-07-06T23:23:01.346Z,6.95
2018-07-06T23:25:33.952Z,6.85
2018-07-06T23:28:04.996Z,7.60
2018-07-06T23:30:35.776Z,6.90
2018-07-06T23:33:07.263Z,7.83
2018-07-06T23:35:38.361Z,7.42
2018-07-06T23:38:09.934Z,7.05
2018-07-06T23:40:41.083Z,7.20
2018-07-06T23:43:12.096Z,7.53
2018-07-06T23:45:43.110Z,7.20
2018-07-06T23:48:14.134Z,6.97
2018-07-06T23:50:44.818Z,7.60
2018-07-06T23:53:15.799Z,7.62
2018-07-06T23:55:46.815Z,7.35
2018-07-06T23:58:17.475Z,6.65
