createdAt,value
2023-04-09T00:00:24.776Z,57.00
2023-04-09T00:02:51.317Z,56.90
2023-04-09T00:05:17.862Z,57.00
2023-04-09T00:07:44.709Z,57.00
2023-04-09T00:10:11.269Z,56.90
2023-04-09T00:12:37.747Z,56.90
2023-04-09T00:15:04.201Z,56.90
2023-04-09T00:17:30.727Z,57.00
2023-04-09T00:19:57.240Z,57.00
2023-04-09T00:22:23.709Z,56.90
2023-04-09T00:24:50.190Z,57.00
2023-04-09T00:27:16.658Z,56.90
2023-04-09T00:29:43.151Z,56.90
2023-04-09T00:32:09.668Z,56.90
2023-04-09T00:34:36.153Z,56.90
2023-04-09T00:37:02.635Z,56.90
2023-04-09T00:39:29.110Z,57.00
2023-04-09T00:41:55.577Z,56.90
2023-04-09T00:44:22.063Z,56.90
2023-04-09T00:46:48.545Z,56.90
2023-04-09T00:49:15.009Z,56.80
2023-04-09T00:51:41.470Z,56.80
2023-04-09T00:54:07.938Z,56.80
2023-04-09T00:56:34.417Z,56.80
2023-04-09T00:59:00.885Z,56.80
2023-04-09T01:01:27.434Z,56.70
2023-04-09T01:03:53.998Z,56.70
2023-04-09T01:06:20.511Z,56.70
2023-04-09T01:08:47.015Z,56.70
2023-04-09T01:11:13.481Z,56.70
2023-04-09T01:13:39.950Z,56.70
2023-04-09T01:16:06.485Z,56.70
2023-04-09T01:18:33.401Z,56.70
2023-04-09T01:21:00.193Z,56.70
2023-04-09T01:23:26.658Z,56.70
2023-04-09T01:25:53.118Z,56.70
2023-04-09T01:28:19.667Z,56.60
2023-04-09T01:30:46.182Z,56.70
2023-04-09T01:33:12.706Z,56.60
2023-04-09T01:35:39.197Z,56.60
2023-04-09T01:38:05.739Z,56.50
2023-04-09T01:40:32.219Z,56.50
2023-04-09T01:42:58.691Z,56.50
2023-04-09T01:45:25.166Z,56.50
2023-04-09T01:47:51.645Z,56.50
2023-04-09T01:50:18.153Z,56.50
2023-04-09T01:52:44.630Z,56.40
2023-04-09T01:55:11.096Z,56.40
2023-04-09T01:57:37.590Z,56.30
2023-04-09T02:00:04.076Z,56.30
2023-04-09T02:02:30.711Z,56.20
2023-04-09T02:04:57.271Z,56.10
2023-04-09T02:07:23.738Z,56.10
2023-04-09T02:09:50.248Z,56.10
2023-04-09T02:12:16.727Z,56.10
2023-04-09T02:14:43.203Z,56.10
2023-04-09T02:17:09.717Z,56.00
2023-04-09T02:19:36.179Z,56.00
2023-04-09T02:22:02.655Z,56.00
2023-04-09T02:24:29.122Z,56.00
2023-04-09T02:26:55.600Z,56.00
2023-04-09T02:29:22.063Z,56.00
2023-04-09T02:31:48.524Z,55.90
2023-04-09T02:34:14.984Z,55.90
2023-04-09T02:36:41.442Z,55.90
2023-04-09T02:39:07.914Z,55.90
2023-04-09T02:41:34.382Z,55.80
2023-04-09T02:44:00.848Z,55.90
2023-04-09T02:46:27.341Z,55.80
2023-04-09T02:48:53.975Z,55.70
2023-04-09T02:51:20.633Z,55.70
2023-04-09T02:53:47.093Z,55.70
2023-04-09T02:56:13.568Z,55.70
2023-04-09T02:58:40.061Z,55.50
2023-04-09T03:01:06.535Z,55.50
2023-04-09T03:03:33.087Z,55.60
2023-04-09T03:05:59.622Z,55.60
2023-04-09T03:08:26.098Z,55.50
2023-04-09T03:10:52.592Z,55.50
2023-04-09T03:13:19.060Z,55.50
2023-04-09T03:15:45.579Z,55.50
2023-04-09T03:18:12.047Z,55.40
2023-04-09T03:20:38.536Z,55.40
2023-04-09T03:23:05.008Z,55.40
2023-04-09T03:25:31.489Z,55.30
2023-04-09T03:27:57.994Z,55.40
2023-04-09T03:30:24.472Z,55.40
2023-04-09T03:32:50.967Z,55.40
2023-04-09T03:35:17.455Z,55.40
2023-04-09T03:37:43.934Z,55.30
2023-04-09T03:40:10.393Z,55.30
2023-04-09T03:42:36.840Z,55.30
2023-04-09T03:45:03.331Z,55.20
2023-04-09T03:47:29.834Z,55.10
2023-04-09T03:49:56.323Z,55.10
2023-04-09T03:52:22.787Z,55.10
2023-04-09T03:54:49.266Z,55.10
2023-04-09T03:57:15.739Z,55.20
2023-04-09T03:59:42.200Z,55.00
2023-04-09T04:02:08.859Z,55.00
2023-04-09T04:04:35.373Z,55.00
2023-04-09T04:07:01.880Z,55.00
2023-04-09T04:09:28.352Z,55.00
2023-04-09T04:11:54.829Z,55.00
2023-04-09T04:14:21.284Z,54.90
2023-04-09T04:16:47.797Z,54.50
2023-04-09T04:19:14.269Z,54.20
2023-04-09T04:21:40.781Z,53.90
2023-04-09T04:24:07.261Z,53.70
2023-04-09T04:26:33.733Z,53.30
2023-04-09T04:29:00.204Z,53.10
2023-04-09T04:31:26.687Z,52.80
2023-04-09T04:33:53.160Z,52.60
2023-04-09T04:36:19.631Z,52.40
2023-04-09T04:38:46.113Z,52.20
2023-04-09T04:41:12.581Z,52.10
2023-04-09T04:43:39.052Z,51.80
2023-04-09T04:46:05.574Z,51.70
2023-04-09T04:48:32.100Z,51.50
2023-04-09T04:50:58.585Z,51.40
2023-04-09T04:53:25.079Z,51.20
2023-04-09T04:55:51.526Z,51.00
2023-04-09T04:58:18.000Z,51.00
2023-04-09T05:00:44.485Z,50.80
2023-04-09T05:03:11.101Z,50.70
2023-04-09T05:05:37.650Z,50.60
2023-04-09T05:08:04.121Z,50.50
2023-04-09T05:10:30.602Z,50.30
2023-04-09T05:12:57.097Z,50.20
2023-04-09T05:15:23.562Z,50.20
2023-04-09T05:17:50.140Z,50.00
2023-04-09T05:20:16.654Z,49.90
2023-04-09T05:22:43.150Z,49.90
2023-04-09T05:25:09.627Z,49.80
2023-04-09T05:27:36.101Z,49.70
2023-04-09T05:30:02.570Z,49.60
2023-04-09T05:32:29.081Z,49.60
2023-04-09T05:34:55.591Z,49.50
2023-04-09T05:37:22.060Z,49.40
2023-04-09T05:39:48.538Z,49.50
2023-04-09T05:42:15.011Z,49.40
2023-04-09T05:44:41.463Z,49.20
2023-04-09T05:47:07.942Z,49.10
2023-04-09T05:49:34.429Z,49.10
2023-04-09T05:52:00.892Z,49.00
2023-04-09T05:54:27.365Z,48.90
2023-04-09T05:56:53.840Z,48.90
2023-04-09T05:59:20.318Z,48.70
2023-04-09T06:01:46.816Z,48.70
2023-04-09T06:04:13.390Z,48.70
2023-04-09T06:06:40.026Z,48.60
2023-04-09T06:09:06.545Z,48.60
2023-04-09T06:11:33.019Z,48.40
2023-04-09T06:13:59.515Z,48.50
2023-04-09T06:16:25.990Z,48.40
2023-04-09T06:18:52.473Z,48.30
2023-04-09T06:21:18.950Z,48.40
2023-04-09T06:23:45.430Z,48.40
2023-04-09T06:26:11.897Z,48.40
2023-04-09T06:28:38.433Z,48.30
2023-04-09T06:31:04.946Z,48.20
2023-04-09T06:33:34.244Z,48.20
2023-04-09T06:36:00.756Z,48.20
2023-04-09T06:38:27.262Z,48.10
2023-04-09T06:40:53.753Z,48.10
2023-04-09T06:43:20.218Z,48.10
2023-04-09T06:45:46.671Z,48.00
2023-04-09T06:48:13.144Z,48.10
2023-04-09T06:50:39.639Z,48.00
2023-04-09T06:53:06.110Z,48.20
2023-04-09T06:55:33.661Z,48.00
2023-04-09T06:58:00.148Z,47.90
2023-04-09T07:00:26.627Z,48.00
2023-04-09T07:02:53.266Z,48.00
2023-04-09T07:05:20.049Z,48.00
2023-04-09T07:07:46.520Z,48.10
2023-04-09T07:10:12.997Z,48.00
2023-04-09T07:12:39.462Z,48.00
2023-04-09T07:15:05.936Z,48.00
2023-04-09T07:17:32.481Z,48.10
2023-04-09T07:19:59.015Z,48.10
2023-04-09T07:22:25.488Z,48.00
2023-04-09T07:24:51.956Z,47.90
2023-04-09T07:27:18.424Z,48.10
2023-04-09T07:29:45.046Z,48.00
2023-04-09T07:32:11.524Z,47.90
2023-04-09T07:34:37.991Z,48.10
2023-04-09T07:37:04.472Z,48.10
2023-04-09T07:39:31.017Z,48.10
2023-04-09T07:41:57.487Z,48.00
2023-04-09T07:44:23.968Z,47.90
2023-04-09T07:46:50.465Z,48.00
2023-04-09T07:49:16.934Z,48.00
2023-04-09T07:51:43.669Z,48.20
2023-04-09T07:54:10.169Z,48.10
2023-04-09T07:56:36.649Z,48.10
2023-04-09T07:59:03.120Z,48.10
2023-04-09T08:01:29.584Z,48.10
2023-04-09T08:03:56.235Z,48.10
2023-04-09T08:06:22.876Z,48.20
2023-04-09T08:08:49.355Z,48.10
2023-04-09T08:11:15.839Z,48.10
2023-04-09T08:13:42.333Z,48.30
2023-04-09T08:16:08.840Z,48.40
2023-04-09T08:18:35.360Z,48.80
2023-04-09T08:21:01.859Z,49.10
2023-04-09T08:23:28.329Z,49.30
2023-04-09T08:25:54.805Z,49.50
2023-04-09T08:28:21.257Z,49.70
2023-04-09T08:30:47.799Z,49.90
2023-04-09T08:33:14.312Z,50.00
2023-04-09T08:35:40.791Z,50.10
2023-04-09T08:38:07.249Z,50.30
2023-04-09T08:40:33.719Z,50.40
2023-04-09T08:43:00.232Z,50.50
2023-04-09T08:45:26.732Z,50.50
2023-04-09T08:47:53.290Z,50.80
2023-04-09T08:50:19.798Z,50.70
2023-04-09T08:52:46.259Z,50.80
2023-04-09T08:55:12.769Z,50.80
2023-04-09T08:57:39.279Z,50.80
2023-04-09T09:00:05.768Z,50.90
2023-04-09T09:02:32.312Z,50.50
2023-04-09T09:04:58.815Z,51.10
2023-04-09T09:07:25.362Z,50.70
2023-04-09T09:09:51.824Z,50.60
2023-04-09T09:12:18.288Z,51.00
2023-04-09T09:14:44.761Z,51.00
2023-04-09T09:17:11.324Z,51.00
2023-04-09T09:19:37.896Z,50.90
2023-04-09T09:22:04.386Z,51.10
2023-04-09T09:24:30.892Z,50.80
2023-04-09T09:26:57.477Z,50.80
2023-04-09T09:29:24.165Z,50.50
2023-04-09T09:31:50.668Z,50.50
2023-04-09T09:34:17.148Z,50.80
2023-04-09T09:36:43.661Z,50.70
2023-04-09T09:39:10.345Z,50.90
2023-04-09T09:41:37.077Z,50.30
2023-04-09T09:44:03.581Z,50.70
2023-04-09T09:46:30.120Z,50.80
2023-04-09T09:48:56.675Z,50.80
2023-04-09T09:51:23.174Z,50.10
2023-04-09T09:53:49.935Z,50.20
2023-04-09T09:56:16.462Z,49.90
2023-04-09T09:58:42.942Z,49.70
2023-04-09T10:01:09.458Z,49.70
2023-04-09T10:03:35.945Z,49.80
2023-04-09T10:06:02.435Z,49.90
2023-04-09T10:08:28.913Z,49.70
2023-04-09T10:10:55.407Z,49.20
2023-04-09T10:13:21.905Z,49.50
2023-04-09T10:15:52.708Z,49.70
2023-04-09T10:18:19.190Z,49.90
2023-04-09T10:20:45.651Z,50.00
2023-04-09T10:23:12.136Z,49.60
2023-04-09T10:25:38.592Z,49.60
2023-04-09T10:28:05.070Z,49.80
2023-04-09T10:30:31.545Z,49.70
2023-04-09T10:32:58.022Z,49.60
2023-04-09T10:35:24.534Z,49.50
2023-04-09T10:37:51.005Z,49.60
2023-04-09T10:40:17.492Z,49.70
2023-04-09T10:42:43.974Z,49.50
2023-04-09T10:45:10.456Z,49.30
2023-04-09T10:47:36.951Z,49.10
2023-04-09T10:50:03.441Z,49.30
2023-04-09T10:52:29.917Z,49.50
2023-04-09T10:54:56.393Z,49.10
2023-04-09T10:57:22.871Z,49.40
2023-04-09T10:59:49.369Z,49.60
2023-04-09T11:02:15.928Z,49.80
2023-04-09T11:04:42.517Z,49.90
2023-04-09T11:07:09.047Z,50.10
2023-04-09T11:09:35.521Z,49.90
2023-04-09T11:12:02.006Z,49.90
2023-04-09T11:14:28.473Z,49.70
2023-04-09T11:16:54.971Z,50.00
2023-04-09T11:19:21.435Z,50.10
2023-04-09T11:21:47.881Z,49.70
2023-04-09T11:24:14.337Z,49.70
2023-04-09T11:26:40.811Z,49.70
2023-04-09T11:29:07.278Z,49.80
2023-04-09T11:31:33.772Z,49.70
2023-04-09T11:34:00.248Z,49.90
2023-04-09T11:36:26.713Z,49.90
2023-04-09T11:38:53.391Z,49.80
2023-04-09T11:41:22.645Z,50.10
2023-04-09T11:43:49.122Z,50.20
2023-04-09T11:46:15.599Z,50.20
2023-04-09T11:48:42.094Z,50.20
2023-04-09T11:51:08.586Z,50.00
2023-04-09T11:53:35.234Z,49.70
2023-04-09T11:56:01.723Z,49.90
2023-04-09T11:58:28.218Z,49.70
2023-04-09T12:00:54.680Z,49.70
2023-04-09T12:03:21.288Z,50.00
2023-04-09T12:05:50.450Z,50.10
2023-04-09T12:08:17.581Z,50.10
2023-04-09T12:10:44.067Z,49.90
2023-04-09T12:13:10.592Z,50.00
2023-04-09T12:15:37.138Z,50.20
2023-04-09T12:18:03.880Z,50.30
2023-04-09T12:20:30.456Z,50.30
2023-04-09T12:22:56.933Z,50.50
2023-04-09T12:25:23.418Z,50.50
2023-04-09T12:27:49.913Z,50.50
2023-04-09T12:30:16.377Z,50.30
2023-04-09T12:32:42.921Z,50.20
2023-04-09T12:35:09.474Z,50.40
2023-04-09T12:37:35.932Z,50.30
2023-04-09T12:40:02.404Z,50.20
2023-04-09T12:42:28.887Z,50.00
2023-04-09T12:44:55.352Z,50.10
2023-04-09T12:47:21.830Z,50.20
2023-04-09T12:49:48.349Z,50.30
2023-04-09T12:52:14.834Z,50.30
2023-04-09T12:54:41.339Z,50.40
2023-04-09T12:57:07.812Z,50.40
2023-04-09T12:59:34.287Z,50.50
2023-04-09T13:02:01.008Z,50.50
2023-04-09T13:04:27.703Z,50.50
2023-04-09T13:06:54.227Z,50.30
2023-04-09T13:09:20.706Z,50.30
2023-04-09T13:11:47.171Z,50.40
2023-04-09T13:14:13.649Z,50.40
2023-04-09T13:16:40.152Z,50.30
2023-04-09T13:19:06.627Z,50.20
2023-04-09T13:21:33.093Z,50.30
2023-04-09T13:23:59.585Z,50.20
2023-04-09T13:26:26.065Z,50.30
2023-04-09T13:28:52.730Z,50.50
2023-04-09T13:31:19.338Z,50.60
2023-04-09T13:33:45.830Z,50.50
2023-04-09T13:36:12.315Z,50.60
2023-04-09T13:38:38.861Z,50.50
2023-04-09T13:41:05.386Z,50.50
2023-04-09T13:43:31.862Z,50.50
2023-04-09T13:45:58.385Z,50.50
2023-04-09T13:48:24.888Z,50.60
2023-04-09T13:50:51.380Z,50.60
2023-04-09T13:53:17.832Z,50.60
2023-04-09T13:55:44.282Z,50.60
2023-04-09T13:58:10.749Z,50.50
2023-04-09T14:00:37.209Z,50.60
2023-04-09T14:03:03.795Z,50.60
2023-04-09T14:05:30.324Z,50.60
2023-04-09T14:07:56.800Z,50.60
2023-04-09T14:10:23.281Z,50.60
2023-04-09T14:12:50.044Z,50.60
2023-04-09T14:15:16.510Z,50.70
2023-04-09T14:17:42.993Z,50.60
2023-04-09T14:20:09.484Z,50.40
2023-04-09T14:22:40.878Z,50.60
2023-04-09T14:25:07.377Z,50.50
2023-04-09T14:27:33.849Z,50.60
2023-04-09T14:30:00.343Z,50.70
2023-04-09T14:32:28.816Z,50.60
2023-04-09T14:34:55.345Z,50.60
2023-04-09T14:37:21.828Z,50.30
2023-04-09T14:39:48.302Z,50.30
2023-04-09T14:42:14.761Z,50.30
2023-04-09T14:44:41.293Z,50.20
2023-04-09T14:47:07.863Z,50.40
2023-04-09T14:49:34.502Z,50.40
2023-04-09T14:52:00.982Z,50.50
2023-04-09T14:54:27.454Z,50.80
2023-04-09T14:56:53.948Z,50.70
2023-04-09T14:59:20.412Z,50.40
2023-04-09T15:01:46.971Z,50.70
2023-04-09T15:04:13.568Z,50.90
2023-04-09T15:06:40.272Z,50.70
2023-04-09T15:09:06.756Z,50.80
2023-04-09T15:11:33.208Z,50.90
2023-04-09T15:13:59.668Z,50.90
2023-04-09T15:16:26.239Z,50.80
2023-04-09T15:18:53.148Z,50.80
2023-04-09T15:21:22.873Z,50.90
2023-04-09T15:23:52.892Z,50.90
2023-04-09T15:26:19.376Z,51.20
2023-04-09T15:28:45.829Z,51.20
2023-04-09T15:31:12.314Z,50.80
2023-04-09T15:33:38.819Z,50.60
2023-04-09T15:36:05.379Z,50.80
2023-04-09T15:38:31.854Z,50.90
2023-04-09T15:40:58.327Z,50.80
2023-04-09T15:43:24.805Z,50.90
2023-04-09T15:45:51.327Z,50.80
2023-04-09T15:48:17.836Z,50.80
2023-04-09T15:50:44.302Z,50.60
2023-04-09T15:53:10.770Z,50.60
2023-04-09T15:55:37.258Z,50.70
2023-04-09T15:58:03.727Z,50.70
2023-04-09T16:00:30.202Z,50.70
2023-04-09T16:02:56.683Z,50.80
2023-04-09T16:05:23.167Z,50.80
2023-04-09T16:07:49.632Z,50.60
2023-04-09T16:10:16.100Z,50.60
2023-04-09T16:12:42.569Z,50.40
2023-04-09T16:15:09.042Z,50.30
2023-04-09T16:17:40.777Z,50.30
2023-04-09T16:20:07.748Z,50.40
2023-04-09T16:22:34.259Z,50.50
2023-04-09T16:25:00.719Z,50.50
2023-04-09T16:27:27.207Z,50.50
2023-04-09T16:29:53.668Z,50.50
2023-04-09T16:32:20.159Z,50.50
2023-04-09T16:34:46.644Z,50.40
2023-04-09T16:37:13.214Z,50.40
2023-04-09T16:39:39.730Z,50.20
2023-04-09T16:42:06.204Z,50.10
2023-04-09T16:44:32.684Z,50.00
2023-04-09T16:46:59.183Z,49.90
2023-04-09T16:49:25.645Z,49.70
2023-04-09T16:51:52.106Z,49.70
2023-04-09T16:54:18.558Z,49.70
2023-04-09T16:56:45.030Z,49.70
2023-04-09T16:59:11.509Z,49.70
2023-04-09T17:01:38.063Z,49.80
2023-04-09T17:04:04.889Z,49.70
2023-04-09T17:06:31.467Z,49.40
2023-04-09T17:08:57.945Z,49.40
2023-04-09T17:11:24.429Z,49.10
2023-04-09T17:13:50.913Z,49.20
2023-04-09T17:16:17.390Z,49.00
2023-04-09T17:18:43.884Z,49.00
2023-04-09T17:21:10.382Z,48.90
2023-04-09T17:23:36.843Z,48.90
2023-04-09T17:26:03.319Z,48.90
2023-04-09T17:28:29.806Z,48.90
2023-04-09T17:30:56.283Z,48.90
2023-04-09T17:33:22.778Z,48.90
2023-04-09T17:35:49.302Z,48.80
2023-04-09T17:38:15.795Z,49.00
2023-04-09T17:40:42.263Z,48.90
2023-04-09T17:43:08.737Z,48.90
2023-04-09T17:45:35.227Z,48.90
2023-04-09T17:48:01.752Z,48.90
2023-04-09T17:50:28.231Z,48.80
2023-04-09T17:52:54.694Z,48.90
2023-04-09T17:55:21.192Z,48.90
2023-04-09T17:57:47.653Z,48.70
2023-04-09T18:00:14.154Z,48.40
2023-04-09T18:02:40.923Z,48.30
2023-04-09T18:05:07.629Z,48.30
2023-04-09T18:07:34.261Z,48.40
2023-04-09T18:10:00.760Z,48.20
2023-04-09T18:12:27.244Z,48.00
2023-04-09T18:14:53.701Z,48.00
2023-04-09T18:17:20.214Z,48.10
2023-04-09T18:19:46.972Z,48.00
2023-04-09T18:22:13.459Z,48.00
2023-04-09T18:24:39.944Z,47.80
2023-04-09T18:27:06.450Z,47.70
2023-04-09T18:29:32.944Z,47.30
2023-04-09T18:31:59.443Z,47.40
2023-04-09T18:34:25.917Z,47.60
2023-04-09T18:36:52.399Z,47.50
2023-04-09T18:39:18.938Z,47.50
2023-04-09T18:41:45.425Z,47.50
2023-04-09T18:44:11.899Z,47.70
2023-04-09T18:46:38.413Z,47.80
2023-04-09T18:49:04.930Z,47.80
2023-04-09T18:51:31.570Z,48.00
2023-04-09T18:53:58.039Z,48.00
2023-04-09T18:56:24.514Z,47.90
2023-04-09T18:58:51.188Z,48.10
2023-04-09T19:01:17.801Z,48.10
2023-04-09T19:03:44.656Z,48.00
2023-04-09T19:06:11.306Z,48.20
2023-04-09T19:08:38.411Z,48.10
2023-04-09T19:11:05.003Z,48.10
2023-04-09T19:13:31.504Z,48.00
2023-04-09T19:15:58.018Z,48.20
2023-04-09T19:18:24.522Z,48.10
2023-04-09T19:20:50.993Z,48.20
2023-04-09T19:23:17.472Z,48.20
2023-04-09T19:25:43.939Z,48.30
2023-04-09T19:28:10.407Z,48.30
2023-04-09T19:30:36.901Z,48.30
2023-04-09T19:33:03.460Z,48.40
2023-04-09T19:35:30.017Z,48.30
2023-04-09T19:37:56.561Z,48.40
2023-04-09T19:40:23.046Z,48.20
2023-04-09T19:42:49.527Z,48.20
2023-04-09T19:45:15.999Z,48.40
2023-04-09T19:47:42.535Z,48.30
2023-04-09T19:50:09.044Z,48.20
2023-04-09T19:52:35.515Z,48.30
2023-04-09T19:55:02.106Z,48.30
2023-04-09T19:57:28.621Z,48.30
2023-04-09T19:59:55.105Z,48.30
2023-04-09T20:02:21.707Z,48.30
2023-04-09T20:04:48.256Z,48.30
2023-04-09T20:07:14.741Z,48.30
2023-04-09T20:09:41.272Z,48.30
2023-04-09T20:12:07.805Z,48.20
2023-04-09T20:14:34.277Z,47.90
2023-04-09T20:17:00.963Z,48.30
2023-04-09T20:19:27.547Z,48.10
2023-04-09T20:21:54.016Z,48.10
2023-04-09T20:24:20.476Z,48.00
2023-04-09T20:26:46.932Z,48.10
2023-04-09T20:29:13.412Z,48.00
2023-04-09T20:31:39.926Z,48.10
2023-04-09T20:34:06.435Z,48.20
2023-04-09T20:36:32.889Z,48.00
2023-04-09T20:38:59.371Z,48.30
2023-04-09T20:41:25.851Z,48.00
2023-04-09T20:43:52.319Z,48.00
2023-04-09T20:46:18.894Z,48.00
2023-04-09T20:48:45.449Z,48.00
2023-04-09T20:51:11.939Z,48.20
2023-04-09T20:53:38.423Z,47.90
2023-04-09T20:56:04.888Z,47.90
2023-04-09T20:58:31.371Z,48.00
2023-04-09T21:00:57.880Z,48.00
2023-04-09T21:03:24.500Z,48.00
2023-04-09T21:05:50.985Z,47.80
2023-04-09T21:08:17.536Z,47.90
2023-04-09T21:10:44.018Z,47.80
2023-04-09T21:13:10.483Z,48.00
2023-04-09T21:15:36.974Z,47.90
2023-04-09T21:18:03.527Z,47.90
2023-04-09T21:20:30.077Z,47.90
2023-04-09T21:22:56.539Z,47.60
2023-04-09T21:25:23.020Z,47.70
2023-04-09T21:27:49.488Z,47.70
2023-04-09T21:30:15.965Z,47.70
2023-04-09T21:32:42.489Z,47.80
2023-04-09T21:35:08.980Z,47.80
2023-04-09T21:37:35.443Z,47.80
2023-04-09T21:40:01.921Z,47.80
2023-04-09T21:42:28.397Z,47.80
2023-04-09T21:44:54.870Z,47.90
2023-04-09T21:47:21.376Z,47.80
2023-04-09T21:49:47.869Z,47.70
2023-04-09T21:52:14.763Z,47.80
2023-04-09T21:54:41.597Z,47.80
2023-04-09T21:57:08.073Z,47.80
2023-04-09T21:59:34.541Z,47.60
2023-04-09T22:02:01.068Z,47.60
2023-04-09T22:04:27.604Z,47.70
2023-04-09T22:06:54.145Z,47.70
2023-04-09T22:09:20.625Z,47.60
2023-04-09T22:11:47.118Z,47.70
2023-04-09T22:14:13.585Z,47.70
2023-04-09T22:16:40.068Z,47.60
2023-04-09T22:19:06.542Z,47.60
2023-04-09T22:21:33.013Z,47.60
2023-04-09T22:23:59.536Z,47.50
2023-04-09T22:26:26.003Z,47.60
2023-04-09T22:28:52.943Z,47.50
2023-04-09T22:31:19.705Z,47.70
2023-04-09T22:33:46.182Z,47.50
2023-04-09T22:36:12.721Z,47.50
2023-04-09T22:38:39.208Z,47.60
2023-04-09T22:41:05.684Z,47.50
2023-04-09T22:43:32.140Z,47.40
2023-04-09T22:45:58.639Z,47.30
2023-04-09T22:48:25.106Z,47.30
2023-04-09T22:50:51.576Z,47.30
2023-04-09T22:53:18.041Z,47.30
2023-04-09T22:55:44.500Z,47.40
2023-04-09T22:58:10.991Z,47.30
2023-04-09T23:00:37.474Z,47.40
2023-04-09T23:03:04.145Z,47.30
2023-04-09T23:05:30.789Z,47.50
2023-04-09T23:07:57.282Z,47.40
2023-04-09T23:10:23.762Z,47.30
2023-04-09T23:12:50.242Z,47.10
2023-04-09T23:15:16.732Z,47.20
2023-04-09T23:17:43.335Z,47.20
2023-04-09T23:20:09.940Z,47.30
2023-04-09T23:22:36.414Z,47.30
2023-04-09T23:25:02.907Z,47.30
2023-04-09T23:27:29.375Z,47.30
2023-04-09T23:29:55.871Z,47.20
2023-04-09T23:32:22.378Z,47.10
2023-04-09T23:34:48.865Z,47.20
2023-04-09T23:37:15.344Z,47.20
2023-04-09T23:39:41.838Z,47.10
2023-04-09T23:42:08.314Z,47.10
2023-04-09T23:44:34.797Z,47.20
2023-04-09T23:47:01.373Z,47.10
2023-04-09T23:49:27.923Z,46.90
2023-04-09T23:51:54.412Z,47.10
2023-04-09T23:54:20.915Z,47.00
2023-04-09T23:56:47.392Z,47.00
2023-04-09T23:59:13.863Z,47.00
