createdAt,value
2022-11-20T00:00:28.433Z,6.18
2022-11-20T00:02:31.054Z,6.07
2022-11-20T00:04:33.646Z,4.00
2022-11-20T00:06:36.243Z,5.53
2022-11-20T00:08:39.315Z,4.10
2022-11-20T00:10:42.623Z,4.75
2022-11-20T00:12:46.515Z,4.57
2022-11-20T00:14:49.082Z,3.95
2022-11-20T00:16:51.721Z,6.32
2022-11-20T00:18:54.617Z,3.92
2022-11-20T00:21:02.836Z,3.65
2022-11-20T00:23:08.097Z,5.55
2022-11-20T00:25:10.779Z,7.35
2022-11-20T00:27:13.397Z,5.90
2022-11-20T00:29:17.348Z,6.60
2022-11-20T00:31:20.351Z,5.05
2022-11-20T00:33:22.949Z,4.50
2022-11-20T00:35:25.696Z,6.25
2022-11-20T00:37:28.405Z,6.13
2022-11-20T00:39:31.002Z,6.88
2022-11-20T00:41:33.884Z,8.15
2022-11-20T00:43:37.084Z,4.97
2022-11-20T00:45:41.425Z,9.32
2022-11-20T00:47:44.024Z,4.95
2022-11-20T00:49:46.629Z,6.47
2022-11-20T00:51:49.212Z,6.68
2022-11-20T00:53:52.101Z,8.60
2022-11-20T00:55:56.330Z,7.95
2022-11-20T00:58:02.393Z,5.88
2022-11-20T01:00:08.453Z,8.27
2022-11-20T01:02:12.412Z,7.32
2022-11-20T01:04:17.127Z,14.57
2022-11-20T01:06:22.519Z,6.43
2022-11-20T01:08:25.149Z,6.38
2022-11-20T01:10:27.869Z,5.32
2022-11-20T01:12:30.428Z,6.60
2022-11-20T01:14:33.045Z,6.32
2022-11-20T01:16:38.174Z,7.60
2022-11-20T01:18:43.871Z,6.57
2022-11-20T01:20:46.496Z,7.05
2022-11-20T01:22:49.074Z,6.57
2022-11-20T01:24:51.670Z,6.13
2022-11-20T01:26:54.409Z,9.80
2022-11-20T01:28:58.541Z,6.05
2022-11-20T01:31:01.941Z,8.95
2022-11-20T01:33:04.549Z,7.95
2022-11-20T01:35:10.595Z,9.13
2022-11-20T01:37:13.309Z,6.03
2022-11-20T01:39:18.308Z,6.55
2022-11-20T01:41:35.418Z,6.05
2022-11-20T01:43:38.434Z,6.05
2022-11-20T01:45:58.321Z,5.05
2022-11-20T01:48:00.998Z,7.80
2022-11-20T01:50:14.753Z,6.05
2022-11-20T01:52:20.210Z,7.13
2022-11-20T01:54:27.542Z,6.55
2022-11-20T01:56:33.136Z,6.30
2022-11-20T01:58:41.561Z,9.40
2022-11-20T02:00:44.765Z,5.18
2022-11-20T02:02:51.371Z,8.55
2022-11-20T02:04:58.867Z,6.85
2022-11-20T02:07:04.567Z,6.78
2022-11-20T02:09:07.222Z,9.75
2022-11-20T02:11:10.038Z,5.30
2022-11-20T02:13:30.333Z,7.28
2022-11-20T02:15:35.025Z,7.13
2022-11-20T02:17:37.663Z,5.82
2022-11-20T02:19:43.718Z,8.27
2022-11-20T02:21:52.841Z,11.00
2022-11-20T02:24:02.490Z,10.60
2022-11-20T02:26:09.509Z,6.05
2022-11-20T02:28:12.353Z,6.93
2022-11-20T02:30:15.122Z,6.95
2022-11-20T02:32:21.320Z,6.60
2022-11-20T02:34:23.999Z,8.30
2022-11-20T02:36:29.711Z,5.15
2022-11-20T02:38:32.317Z,7.93
2022-11-20T02:40:36.233Z,7.00
2022-11-20T02:42:39.208Z,5.13
2022-11-20T02:44:41.808Z,5.32
2022-11-20T02:46:44.369Z,7.72
2022-11-20T02:48:46.998Z,5.95
2022-11-20T02:50:49.643Z,8.45
2022-11-20T02:52:52.218Z,5.25
2022-11-20T02:54:54.934Z,4.18
2022-11-20T02:56:58.860Z,4.53
2022-11-20T02:59:01.462Z,4.45
2022-11-20T03:01:04.080Z,7.35
2022-11-20T03:03:06.731Z,5.05
2022-11-20T03:05:09.628Z,5.18
2022-11-20T03:07:12.308Z,4.32
2022-11-20T03:09:15.099Z,3.70
2022-11-20T03:11:17.842Z,6.55
2022-11-20T03:13:21.789Z,3.47
2022-11-20T03:15:24.424Z,3.50
2022-11-20T03:17:27.027Z,3.30
2022-11-20T03:19:29.856Z,4.15
2022-11-20T03:21:32.519Z,4.10
2022-11-20T03:23:35.894Z,2.88
2022-11-20T03:25:38.530Z,4.53
2022-11-20T03:27:41.100Z,3.90
2022-11-20T03:29:45.027Z,6.65
2022-11-20T03:31:47.854Z,5.82
2022-11-20T03:33:50.680Z,3.70
2022-11-20T03:35:53.291Z,2.90
2022-11-20T03:37:55.887Z,3.22
2022-11-20T03:39:58.532Z,2.22
2022-11-20T03:42:01.161Z,3.78
2022-11-20T03:44:06.073Z,6.50
2022-11-20T03:46:10.268Z,3.80
2022-11-20T03:48:12.851Z,5.63
2022-11-20T03:50:16.176Z,5.70
2022-11-20T03:52:18.752Z,4.20
2022-11-20T03:54:21.369Z,5.40
2022-11-20T03:56:26.495Z,3.15
2022-11-20T03:58:29.139Z,3.92
2022-11-20T04:00:31.799Z,4.18
2022-11-20T04:02:35.728Z,4.68
2022-11-20T04:04:38.344Z,2.38
2022-11-20T04:06:41.042Z,3.03
2022-11-20T04:08:47.525Z,3.63
2022-11-20T04:10:52.346Z,3.25
2022-11-20T04:12:54.912Z,2.70
2022-11-20T04:14:57.465Z,5.78
2022-11-20T04:17:00.028Z,3.20
2022-11-20T04:19:05.598Z,3.25
2022-11-20T04:21:08.953Z,2.53
2022-11-20T04:23:11.505Z,3.38
2022-11-20T04:25:14.105Z,8.90
2022-11-20T04:27:16.743Z,3.05
2022-11-20T04:29:19.698Z,4.55
2022-11-20T04:31:24.014Z,2.33
2022-11-20T04:33:28.938Z,2.97
2022-11-20T04:35:37.751Z,3.15
2022-11-20T04:37:40.335Z,4.43
2022-11-20T04:39:43.146Z,3.35
2022-11-20T04:41:45.739Z,3.45
2022-11-20T04:43:49.962Z,2.40
2022-11-20T04:45:52.924Z,3.88
2022-11-20T04:47:55.525Z,4.47
2022-11-20T04:49:58.156Z,4.50
2022-11-20T04:52:02.196Z,4.47
2022-11-20T04:54:05.106Z,3.00
2022-11-20T04:56:09.939Z,2.60
2022-11-20T04:58:12.603Z,2.85
2022-11-20T05:00:16.651Z,5.07
2022-11-20T05:02:19.462Z,2.85
2022-11-20T05:04:22.067Z,1.98
2022-11-20T05:06:27.022Z,3.03
2022-11-20T05:08:31.590Z,2.33
2022-11-20T05:10:34.227Z,3.60
2022-11-20T05:12:36.824Z,3.67
2022-11-20T05:14:40.277Z,2.50
2022-11-20T05:16:42.923Z,3.53
2022-11-20T05:18:45.667Z,2.85
2022-11-20T05:20:48.273Z,2.85
2022-11-20T05:22:50.901Z,2.80
2022-11-20T05:24:54.846Z,6.57
2022-11-20T05:26:57.435Z,3.03
2022-11-20T05:29:00.195Z,4.53
2022-11-20T05:31:10.014Z,2.15
2022-11-20T05:33:12.618Z,3.08
2022-11-20T05:35:15.313Z,2.05
2022-11-20T05:37:17.874Z,1.95
2022-11-20T05:39:20.686Z,4.07
2022-11-20T05:41:24.798Z,4.15
2022-11-20T05:43:27.372Z,2.33
2022-11-20T05:45:30.383Z,6.63
2022-11-20T05:47:35.115Z,3.78
2022-11-20T05:49:37.778Z,2.88
2022-11-20T05:51:40.366Z,4.45
2022-11-20T05:53:48.068Z,2.33
2022-11-20T05:55:58.619Z,3.90
2022-11-20T05:58:02.550Z,2.40
2022-11-20T06:00:05.928Z,3.05
2022-11-20T06:02:08.521Z,2.85
2022-11-20T06:04:11.296Z,4.20
2022-11-20T06:06:14.348Z,2.30
2022-11-20T06:08:17.321Z,3.50
2022-11-20T06:10:19.981Z,3.13
2022-11-20T06:12:22.585Z,2.85
2022-11-20T06:14:26.622Z,2.70
2022-11-20T06:16:29.218Z,3.10
2022-11-20T06:18:32.034Z,3.28
2022-11-20T06:20:37.912Z,2.97
2022-11-20T06:22:44.451Z,3.33
2022-11-20T06:24:50.482Z,3.58
2022-11-20T06:26:53.372Z,6.53
2022-11-20T06:28:57.049Z,3.15
2022-11-20T06:31:01.377Z,2.60
2022-11-20T06:33:04.180Z,2.45
2022-11-20T06:35:07.287Z,4.97
2022-11-20T06:37:09.923Z,2.90
2022-11-20T06:39:12.700Z,4.25
2022-11-20T06:41:17.670Z,3.90
2022-11-20T06:43:20.251Z,2.67
2022-11-20T06:45:23.087Z,4.28
2022-11-20T06:47:27.013Z,3.60
2022-11-20T06:49:29.671Z,3.83
2022-11-20T06:51:32.263Z,2.25
2022-11-20T06:53:35.729Z,3.50
2022-11-20T06:55:38.295Z,2.85
2022-11-20T06:57:40.918Z,3.35
2022-11-20T06:59:43.747Z,3.28
2022-11-20T07:01:46.335Z,2.20
2022-11-20T07:03:54.440Z,3.63
2022-11-20T07:05:58.229Z,5.10
2022-11-20T07:08:01.168Z,4.30
2022-11-20T07:10:03.791Z,2.33
2022-11-20T07:12:07.071Z,3.47
2022-11-20T07:14:09.718Z,3.58
2022-11-20T07:16:12.352Z,5.25
2022-11-20T07:18:14.955Z,8.70
2022-11-20T07:20:19.345Z,3.85
2022-11-20T07:22:22.698Z,2.13
2022-11-20T07:24:25.385Z,5.40
2022-11-20T07:26:28.057Z,4.63
2022-11-20T07:28:30.626Z,4.43
2022-11-20T07:30:33.270Z,2.85
2022-11-20T07:32:35.916Z,2.00
2022-11-20T07:34:38.494Z,3.50
2022-11-20T07:36:42.746Z,2.22
2022-11-20T07:38:45.387Z,4.18
2022-11-20T07:40:48.027Z,3.00
2022-11-20T07:42:51.244Z,2.83
2022-11-20T07:44:53.864Z,3.58
2022-11-20T07:46:56.458Z,4.80
2022-11-20T07:48:59.157Z,3.20
2022-11-20T07:51:01.803Z,3.42
2022-11-20T07:53:06.935Z,4.78
2022-11-20T07:55:11.131Z,2.42
2022-11-20T07:57:13.710Z,2.40
2022-11-20T07:59:16.535Z,3.97
2022-11-20T08:01:19.248Z,2.30
2022-11-20T08:03:25.172Z,3.08
2022-11-20T08:05:28.506Z,3.38
2022-11-20T08:07:31.240Z,3.70
2022-11-20T08:09:35.280Z,2.63
2022-11-20T08:11:55.720Z,2.28
2022-11-20T08:14:13.653Z,3.65
2022-11-20T08:16:16.259Z,3.47
2022-11-20T08:18:34.888Z,3.13
2022-11-20T08:20:37.552Z,2.53
2022-11-20T08:22:40.163Z,2.28
2022-11-20T08:24:44.112Z,3.20
2022-11-20T08:26:46.727Z,3.03
2022-11-20T08:28:49.331Z,3.83
2022-11-20T08:30:52.070Z,3.05
2022-11-20T08:32:55.099Z,3.97
2022-11-20T08:34:57.725Z,4.03
2022-11-20T08:37:00.396Z,4.30
2022-11-20T08:39:03.443Z,6.28
2022-11-20T08:41:26.683Z,2.33
2022-11-20T08:43:29.321Z,1.85
2022-11-20T08:45:34.648Z,2.30
2022-11-20T08:47:37.768Z,3.33
2022-11-20T08:49:40.345Z,3.92
2022-11-20T08:51:43.975Z,3.25
2022-11-20T08:53:46.691Z,3.80
2022-11-20T08:55:49.686Z,2.60
2022-11-20T08:57:53.638Z,3.63
2022-11-20T09:00:06.021Z,2.88
2022-11-20T09:02:09.879Z,1.95
2022-11-20T09:04:12.740Z,2.40
2022-11-20T09:06:16.236Z,3.35
2022-11-20T09:08:18.922Z,2.30
2022-11-20T09:10:25.184Z,3.33
2022-11-20T09:12:28.007Z,2.25
2022-11-20T09:14:31.970Z,2.53
2022-11-20T09:16:34.620Z,4.18
2022-11-20T09:18:38.412Z,2.97
2022-11-20T09:20:41.051Z,1.90
2022-11-20T09:22:43.685Z,2.67
2022-11-20T09:24:46.330Z,2.83
2022-11-20T09:26:48.933Z,1.90
2022-11-20T09:28:56.776Z,1.98
2022-11-20T09:31:02.191Z,2.40
2022-11-20T09:33:06.448Z,2.10
2022-11-20T09:35:10.311Z,3.25
2022-11-20T09:37:12.913Z,3.65
2022-11-20T09:39:15.510Z,2.30
2022-11-20T09:41:38.297Z,4.07
2022-11-20T09:43:52.914Z,3.42
2022-11-20T09:46:05.164Z,3.10
2022-11-20T09:48:38.136Z,1.50
2022-11-20T09:50:48.692Z,5.18
2022-11-20T09:53:06.498Z,3.50
2022-11-20T09:55:12.411Z,2.28
2022-11-20T09:57:21.205Z,2.60
2022-11-20T09:59:34.948Z,2.72
2022-11-20T10:01:41.708Z,2.40
2022-11-20T10:03:53.644Z,2.17
2022-11-20T10:08:14.617Z,2.45
2022-11-20T10:10:19.034Z,2.22
2022-11-20T10:12:29.103Z,2.47
2022-11-20T10:14:41.075Z,2.97
2022-11-20T10:16:56.423Z,2.47
2022-11-20T10:19:13.230Z,2.55
2022-11-20T10:21:25.753Z,4.90
2022-11-20T10:23:48.055Z,3.13
2022-11-20T10:25:58.213Z,1.42
2022-11-20T10:28:17.577Z,3.47
2022-11-20T10:30:22.960Z,2.83
2022-11-20T10:32:34.711Z,1.30
2022-11-20T10:34:50.881Z,1.67
2022-11-20T10:36:57.885Z,1.63
2022-11-20T10:39:05.873Z,2.05
2022-11-20T10:41:31.958Z,1.42
2022-11-20T10:43:37.596Z,1.63
2022-11-20T10:45:52.297Z,1.70
2022-11-20T10:48:00.983Z,3.00
2022-11-20T10:50:06.728Z,1.52
2022-11-20T10:52:17.880Z,4.47
2022-11-20T10:54:29.301Z,2.00
2022-11-20T10:56:38.006Z,1.67
2022-11-20T10:58:48.295Z,2.38
2022-11-20T11:00:50.951Z,1.23
2022-11-20T11:02:58.411Z,1.75
2022-11-20T11:05:14.539Z,2.10
2022-11-20T11:07:22.493Z,1.85
2022-11-20T11:09:34.128Z,2.42
2022-11-20T11:11:36.853Z,2.53
2022-11-20T11:13:39.484Z,2.63
2022-11-20T11:15:43.154Z,1.70
2022-11-20T11:17:49.289Z,2.22
2022-11-20T11:20:05.761Z,2.05
2022-11-20T11:22:18.790Z,4.30
2022-11-20T11:24:41.780Z,2.10
2022-11-20T11:26:54.079Z,1.55
2022-11-20T11:28:58.209Z,1.48
2022-11-20T11:31:01.055Z,2.17
2022-11-20T11:33:08.870Z,1.95
2022-11-20T11:35:24.440Z,1.60
2022-11-20T11:37:36.698Z,1.80
2022-11-20T11:39:43.942Z,1.90
2022-11-20T11:41:47.632Z,2.53
2022-11-20T11:44:12.973Z,1.35
2022-11-20T11:46:29.532Z,2.58
2022-11-20T11:48:32.126Z,2.33
2022-11-20T11:50:36.119Z,1.83
2022-11-20T11:52:46.259Z,2.67
2022-11-20T11:54:54.705Z,3.50
2022-11-20T11:57:01.092Z,2.45
2022-11-20T11:59:11.902Z,2.28
2022-11-20T12:01:28.177Z,3.45
2022-11-20T12:03:37.269Z,1.27
2022-11-20T12:05:46.931Z,1.77
2022-11-20T12:07:54.990Z,3.10
2022-11-20T12:09:59.707Z,1.42
2022-11-20T12:12:10.900Z,1.50
2022-11-20T12:14:20.650Z,1.65
2022-11-20T12:16:23.571Z,2.40
2022-11-20T12:18:26.236Z,2.75
2022-11-20T12:20:38.124Z,2.85
2022-11-20T12:24:57.274Z,2.65
2022-11-20T12:27:16.149Z,3.85
2022-11-20T12:29:27.060Z,6.20
2022-11-20T12:31:47.025Z,1.83
2022-11-20T12:34:02.927Z,3.15
2022-11-20T12:36:18.398Z,4.03
2022-11-20T12:38:47.239Z,2.53
2022-11-20T12:40:56.303Z,4.68
2022-11-20T12:43:28.606Z,2.95
2022-11-20T12:46:03.801Z,2.53
2022-11-20T12:48:24.396Z,2.83
2022-11-20T12:50:53.403Z,2.47
2022-11-20T12:53:05.605Z,1.90
2022-11-20T12:55:22.571Z,1.10
2022-11-20T12:57:36.454Z,1.20
2022-11-20T13:00:03.167Z,3.33
2022-11-20T13:02:26.370Z,4.05
2022-11-20T13:04:52.185Z,2.63
2022-11-20T13:06:56.159Z,3.30
2022-11-20T13:08:58.833Z,1.13
2022-11-20T13:11:11.995Z,2.33
2022-11-20T13:13:22.051Z,2.15
2022-11-20T13:15:38.529Z,2.97
2022-11-20T13:17:46.823Z,1.40
2022-11-20T13:19:53.980Z,1.70
2022-11-20T13:21:56.627Z,1.98
2022-11-20T13:24:06.456Z,3.42
2022-11-20T13:26:19.429Z,2.95
2022-11-20T13:28:30.065Z,7.57
2022-11-20T13:30:33.502Z,2.38
2022-11-20T13:32:36.102Z,1.95
2022-11-20T13:34:38.742Z,3.50
2022-11-20T13:36:51.533Z,2.97
2022-11-20T13:38:55.918Z,3.20
2022-11-20T13:41:20.595Z,2.75
2022-11-20T13:43:38.735Z,2.75
2022-11-20T13:45:41.403Z,4.07
2022-11-20T13:47:50.418Z,2.20
2022-11-20T13:49:55.376Z,7.00
2022-11-20T13:52:24.996Z,1.65
2022-11-20T13:54:52.917Z,3.35
2022-11-20T13:57:12.718Z,4.40
2022-11-20T13:59:36.068Z,2.70
2022-11-20T14:01:40.203Z,3.47
2022-11-20T14:04:04.990Z,3.90
2022-11-20T14:06:14.535Z,4.68
2022-11-20T14:08:28.256Z,4.25
2022-11-20T14:10:32.663Z,2.80
2022-11-20T14:12:37.783Z,3.00
2022-11-20T14:14:50.546Z,3.83
2022-11-20T14:16:54.373Z,2.40
2022-11-20T14:18:57.994Z,1.02
2022-11-20T14:21:02.640Z,1.75
2022-11-20T14:23:06.100Z,1.20
2022-11-20T14:25:24.028Z,3.45
2022-11-20T14:27:26.677Z,2.90
2022-11-20T14:29:31.914Z,7.32
2022-11-20T14:31:35.867Z,3.22
2022-11-20T14:33:39.590Z,3.75
2022-11-20T14:35:48.109Z,4.90
2022-11-20T14:37:50.714Z,7.72
2022-11-20T14:39:55.642Z,7.80
2022-11-20T14:41:58.276Z,8.48
2022-11-20T14:44:03.032Z,5.20
2022-11-20T14:46:08.200Z,7.18
2022-11-20T14:48:12.931Z,6.80
2022-11-20T14:50:21.365Z,4.20
2022-11-20T14:52:25.806Z,6.50
2022-11-20T14:54:29.302Z,4.88
2022-11-20T14:56:31.979Z,5.00
2022-11-20T14:58:35.710Z,5.35
2022-11-20T15:00:38.425Z,2.65
2022-11-20T15:02:43.025Z,3.38
2022-11-20T15:04:51.878Z,3.10
2022-11-20T15:06:56.775Z,4.07
2022-11-20T15:09:00.009Z,3.95
2022-11-20T15:11:03.919Z,1.83
2022-11-20T15:13:13.260Z,2.03
2022-11-20T15:15:21.401Z,2.60
2022-11-20T15:17:24.610Z,3.47
2022-11-20T15:19:29.412Z,3.42
2022-11-20T15:21:33.382Z,4.07
2022-11-20T15:23:36.525Z,2.17
2022-11-20T15:25:40.338Z,2.47
2022-11-20T15:27:43.499Z,4.55
2022-11-20T15:29:46.106Z,3.78
2022-11-20T15:31:48.745Z,4.30
2022-11-20T15:33:51.612Z,5.18
2022-11-20T15:35:54.320Z,3.65
2022-11-20T15:37:58.776Z,5.00
2022-11-20T15:40:01.426Z,2.53
2022-11-20T15:42:04.193Z,2.83
2022-11-20T15:44:07.137Z,2.85
2022-11-20T15:46:14.717Z,5.97
2022-11-20T15:48:22.107Z,3.75
2022-11-20T15:50:30.497Z,2.67
2022-11-20T15:52:42.000Z,5.00
2022-11-20T15:56:49.348Z,3.92
2022-11-20T15:58:51.946Z,4.00
2022-11-20T16:00:54.918Z,5.03
2022-11-20T16:02:57.572Z,5.07
2022-11-20T16:05:00.169Z,5.60
2022-11-20T16:07:02.862Z,4.75
2022-11-20T16:09:05.543Z,7.65
2022-11-20T16:11:14.227Z,5.57
2022-11-20T16:13:36.453Z,3.83
2022-11-20T16:15:48.175Z,6.57
2022-11-20T16:17:50.755Z,4.90
2022-11-20T16:19:53.358Z,6.40
2022-11-20T16:22:01.202Z,5.22
2022-11-20T16:24:07.160Z,6.85
2022-11-20T16:26:16.745Z,5.97
2022-11-20T16:28:20.520Z,4.68
2022-11-20T16:30:23.258Z,7.63
2022-11-20T16:32:25.903Z,5.07
2022-11-20T16:34:28.860Z,3.38
2022-11-20T16:36:32.227Z,3.55
2022-11-20T16:38:34.941Z,4.80
2022-11-20T16:40:37.554Z,2.92
2022-11-20T16:42:41.515Z,6.50
2022-11-20T16:44:47.514Z,5.20
2022-11-20T16:46:50.240Z,4.88
2022-11-20T16:48:58.029Z,6.35
2022-11-20T16:51:00.677Z,6.07
2022-11-20T16:53:03.246Z,6.35
2022-11-20T16:55:06.835Z,12.10
2022-11-20T16:57:09.493Z,5.72
2022-11-20T16:59:14.336Z,6.53
2022-11-20T17:01:20.855Z,4.95
2022-11-20T17:03:23.542Z,4.15
2022-11-20T17:05:26.167Z,6.55
2022-11-20T17:07:28.829Z,5.22
2022-11-20T17:09:31.489Z,4.88
2022-11-20T17:11:34.688Z,5.18
2022-11-20T17:13:39.992Z,7.15
2022-11-20T17:15:44.120Z,6.78
2022-11-20T17:17:46.736Z,4.55
2022-11-20T17:19:49.374Z,8.27
2022-11-20T17:21:51.998Z,8.63
2022-11-20T17:23:54.603Z,5.90
2022-11-20T17:26:03.523Z,5.38
2022-11-20T17:28:06.479Z,7.43
2022-11-20T17:30:09.990Z,5.55
2022-11-20T17:32:13.993Z,5.90
2022-11-20T17:34:16.986Z,4.60
2022-11-20T17:36:20.307Z,5.97
2022-11-20T17:38:23.432Z,4.43
2022-11-20T17:40:27.736Z,6.00
2022-11-20T17:42:36.680Z,6.40
2022-11-20T17:44:40.914Z,5.45
2022-11-20T17:46:43.591Z,7.53
2022-11-20T17:48:50.936Z,8.30
2022-11-20T17:50:53.582Z,9.57
2022-11-20T17:52:56.179Z,8.63
2022-11-20T17:54:59.770Z,9.23
2022-11-20T17:57:19.712Z,6.10
2022-11-20T17:59:22.945Z,6.55
2022-11-20T18:01:25.889Z,9.73
2022-11-20T18:03:28.510Z,7.72
2022-11-20T18:05:32.437Z,8.40
2022-11-20T18:07:40.241Z,6.60
2022-11-20T18:09:44.199Z,6.53
2022-11-20T18:11:46.825Z,6.88
2022-11-20T18:14:09.882Z,7.72
2022-11-20T18:16:12.919Z,6.15
2022-11-20T18:18:15.526Z,7.53
2022-11-20T18:20:29.457Z,6.28
2022-11-20T18:22:35.198Z,5.45
2022-11-20T18:24:39.472Z,5.53
2022-11-20T18:26:44.549Z,5.60
2022-11-20T18:28:47.843Z,7.50
2022-11-20T18:30:50.477Z,3.90
2022-11-20T18:32:53.061Z,4.68
2022-11-20T18:34:55.664Z,5.03
2022-11-20T18:36:58.344Z,5.45
2022-11-20T18:39:02.618Z,3.20
2022-11-20T18:41:05.229Z,4.45
2022-11-20T18:43:25.725Z,3.10
2022-11-20T18:45:29.027Z,3.38
2022-11-20T18:47:35.663Z,4.63
2022-11-20T18:49:38.897Z,4.28
2022-11-20T18:51:44.041Z,2.28
2022-11-20T18:53:47.651Z,2.88
2022-11-20T18:55:51.730Z,4.57
2022-11-20T18:57:55.157Z,3.75
2022-11-20T19:00:04.838Z,5.43
2022-11-20T19:02:12.200Z,4.35
2022-11-20T19:04:16.494Z,4.40
2022-11-20T19:06:19.696Z,2.70
2022-11-20T19:08:22.254Z,4.47
2022-11-20T19:10:26.888Z,3.55
2022-11-20T19:12:31.015Z,2.15
2022-11-20T19:14:33.617Z,1.88
2022-11-20T19:16:36.648Z,3.53
2022-11-20T19:18:39.606Z,2.70
2022-11-20T19:20:42.223Z,2.85
2022-11-20T19:22:44.889Z,4.80
2022-11-20T19:24:47.495Z,3.10
2022-11-20T19:26:50.137Z,5.65
2022-11-20T19:28:54.722Z,2.33
2022-11-20T19:30:57.353Z,3.78
2022-11-20T19:32:59.952Z,1.88
2022-11-20T19:35:03.549Z,2.05
2022-11-20T19:37:06.334Z,4.68
2022-11-20T19:39:11.040Z,2.10
2022-11-20T19:41:14.442Z,2.88
2022-11-20T19:43:17.532Z,3.15
2022-11-20T19:45:21.565Z,2.58
2022-11-20T19:47:35.397Z,3.20
2022-11-20T19:49:46.753Z,3.65
2022-11-20T19:51:51.011Z,2.63
2022-11-20T19:53:53.985Z,3.95
2022-11-20T19:55:57.589Z,3.28
2022-11-20T19:58:00.323Z,1.63
2022-11-20T20:00:03.047Z,1.88
2022-11-20T20:02:07.284Z,2.20
2022-11-20T20:04:10.161Z,4.72
2022-11-20T20:06:15.125Z,4.20
2022-11-20T20:08:17.875Z,3.42
2022-11-20T20:10:20.504Z,3.70
2022-11-20T20:12:23.117Z,1.83
2022-11-20T20:14:26.151Z,3.67
2022-11-20T20:16:28.961Z,2.53
2022-11-20T20:18:32.877Z,3.28
2022-11-20T20:20:35.506Z,4.90
2022-11-20T20:22:41.096Z,3.13
2022-11-20T20:24:43.780Z,1.95
2022-11-20T20:26:46.346Z,2.15
2022-11-20T20:28:49.246Z,1.42
2022-11-20T20:30:51.897Z,1.90
2022-11-20T20:32:56.470Z,3.17
2022-11-20T20:35:00.891Z,1.23
2022-11-20T20:37:05.200Z,3.15
2022-11-20T20:39:07.835Z,2.08
2022-11-20T20:41:10.771Z,1.75
2022-11-20T20:43:13.440Z,2.45
2022-11-20T20:45:15.209Z,1.30
2022-11-20T20:47:17.818Z,2.00
2022-11-20T20:49:20.449Z,2.22
2022-11-20T20:51:24.827Z,1.73
2022-11-20T20:53:28.078Z,2.58
2022-11-20T20:55:30.684Z,1.60
2022-11-20T20:57:34.030Z,2.50
2022-11-20T20:59:36.734Z,3.10
2022-11-20T21:01:39.422Z,1.55
2022-11-20T21:03:42.634Z,2.47
2022-11-20T21:05:45.480Z,1.85
2022-11-20T21:08:06.901Z,2.35
2022-11-20T21:10:09.854Z,1.25
2022-11-20T21:12:12.479Z,1.60
2022-11-20T21:14:15.191Z,1.58
2022-11-20T21:16:20.581Z,1.60
2022-11-20T21:18:24.173Z,1.88
2022-11-20T21:20:44.455Z,1.10
2022-11-20T21:22:47.081Z,1.75
2022-11-20T21:24:51.003Z,2.38
2022-11-20T21:26:53.700Z,3.17
2022-11-20T21:28:58.009Z,1.33
2022-11-20T21:31:05.635Z,1.45
2022-11-20T21:33:08.304Z,1.15
2022-11-20T21:35:10.885Z,1.20
2022-11-20T21:37:13.520Z,1.60
2022-11-20T21:39:17.774Z,1.75
2022-11-20T21:41:22.014Z,1.10
2022-11-20T21:43:24.632Z,2.15
2022-11-20T21:45:27.212Z,1.13
2022-11-20T21:47:31.007Z,1.08
2022-11-20T21:49:33.645Z,1.95
2022-11-20T21:51:36.559Z,0.65
2022-11-20T21:53:39.324Z,0.98
2022-11-20T21:55:41.983Z,0.60
2022-11-20T21:57:45.947Z,0.75
2022-11-20T21:59:48.528Z,1.77
2022-11-20T22:01:51.188Z,2.17
2022-11-20T22:03:56.702Z,1.73
2022-11-20T22:06:00.334Z,2.00
2022-11-20T22:08:02.975Z,3.65
2022-11-20T22:10:06.247Z,1.27
2022-11-20T22:12:08.927Z,1.17
2022-11-20T22:14:21.304Z,1.02
2022-11-20T22:16:24.704Z,1.10
2022-11-20T22:18:27.301Z,0.75
2022-11-20T22:20:29.895Z,1.45
2022-11-20T22:22:32.792Z,2.15
2022-11-20T22:24:35.384Z,1.80
2022-11-20T22:26:40.471Z,1.45
2022-11-20T22:28:43.385Z,2.17
2022-11-20T22:30:47.315Z,2.55
2022-11-20T22:32:49.950Z,5.68
2022-11-20T22:34:52.595Z,1.65
2022-11-20T22:36:55.348Z,3.70
2022-11-20T22:38:58.893Z,1.58
2022-11-20T22:41:05.538Z,1.40
2022-11-20T22:43:08.111Z,2.08
2022-11-20T22:45:12.035Z,1.60
2022-11-20T22:47:16.020Z,4.75
2022-11-20T22:49:18.601Z,2.08
2022-11-20T22:51:23.374Z,2.58
2022-11-20T22:53:26.255Z,0.98
2022-11-20T22:55:28.828Z,2.50
2022-11-20T22:57:32.485Z,1.17
2022-11-20T22:59:35.077Z,0.90
2022-11-20T23:01:38.414Z,1.08
2022-11-20T23:03:43.694Z,1.17
2022-11-20T23:05:46.340Z,0.70
2022-11-20T23:07:48.954Z,1.27
2022-11-20T23:09:51.541Z,1.33
2022-11-20T23:11:54.118Z,2.00
2022-11-20T23:13:58.573Z,0.95
2022-11-20T23:16:03.278Z,5.00
2022-11-20T23:18:05.988Z,5.25
2022-11-20T23:20:11.680Z,1.27
2022-11-20T23:22:14.255Z,1.45
2022-11-20T23:24:16.844Z,1.23
2022-11-20T23:26:23.312Z,1.02
2022-11-20T23:28:25.929Z,1.23
2022-11-20T23:30:28.509Z,2.33
2022-11-20T23:32:31.075Z,2.75
2022-11-20T23:34:33.635Z,2.55
2022-11-20T23:36:37.572Z,0.90
2022-11-20T23:38:40.432Z,1.92
2022-11-20T23:40:43.011Z,1.92
2022-11-20T23:42:59.541Z,1.83
2022-11-20T23:45:02.161Z,3.40
2022-11-20T23:47:07.771Z,3.78
2022-11-20T23:49:10.461Z,3.28
2022-11-20T23:51:13.429Z,5.20
2022-11-20T23:53:18.644Z,1.67
2022-11-20T23:55:21.327Z,2.72
2022-11-20T23:57:23.897Z,1.10
2022-11-20T23:59:26.495Z,2.33
