createdAt,value
2022-10-05T00:00:00.145Z,5.25
2022-10-05T00:02:27.082Z,5.72
2022-10-05T00:04:56.951Z,5.55
2022-10-05T00:07:24.522Z,7.10
2022-10-05T00:09:59.194Z,5.68
2022-10-05T00:12:27.509Z,5.18
2022-10-05T00:15:00.034Z,7.80
2022-10-05T00:17:29.339Z,6.15
2022-10-05T00:19:56.701Z,6.10
2022-10-05T00:22:31.968Z,6.10
2022-10-05T00:25:01.075Z,5.45
2022-10-05T00:27:38.849Z,6.68
2022-10-05T00:30:17.897Z,9.70
2022-10-05T00:32:45.456Z,5.50
2022-10-05T00:35:13.927Z,8.00
2022-10-05T00:37:41.077Z,6.05
2022-10-05T00:40:34.084Z,7.32
2022-10-05T00:43:47.502Z,6.43
2022-10-05T00:46:36.861Z,6.05
2022-10-05T00:49:25.344Z,6.05
2022-10-05T00:52:23.234Z,6.43
2022-10-05T00:55:03.133Z,11.32
2022-10-05T00:57:59.424Z,6.22
2022-10-05T01:00:28.068Z,6.35
2022-10-05T01:03:10.860Z,7.03
2022-10-05T01:06:12.578Z,6.38
2022-10-05T01:09:01.559Z,6.30
2022-10-05T01:11:35.952Z,7.32
2022-10-05T01:14:29.439Z,6.47
2022-10-05T01:17:24.810Z,6.80
2022-10-05T01:20:03.682Z,6.22
2022-10-05T01:22:41.064Z,7.43
2022-10-05T01:25:26.508Z,6.03
2022-10-05T01:28:04.387Z,6.32
2022-10-05T01:30:51.938Z,6.80
2022-10-05T01:33:40.296Z,6.55
2022-10-05T01:36:44.456Z,7.63
2022-10-05T01:39:35.062Z,7.40
2022-10-05T01:42:28.531Z,6.15
2022-10-05T01:45:12.936Z,7.13
2022-10-05T01:47:47.191Z,5.82
2022-10-05T01:50:26.212Z,6.00
2022-10-05T01:53:04.726Z,6.30
2022-10-05T01:55:45.153Z,5.55
2022-10-05T01:58:17.501Z,5.30
2022-10-05T02:01:17.817Z,5.90
2022-10-05T02:04:02.908Z,5.80
2022-10-05T02:06:40.660Z,5.05
2022-10-05T02:09:27.047Z,5.35
2022-10-05T02:12:05.847Z,5.65
2022-10-05T02:14:43.113Z,6.38
2022-10-05T02:17:49.047Z,6.30
2022-10-05T02:20:30.308Z,5.40
2022-10-05T02:23:03.578Z,5.90
2022-10-05T02:25:51.786Z,5.80
2022-10-05T02:28:43.012Z,5.47
2022-10-05T02:31:19.607Z,6.07
2022-10-05T02:33:46.300Z,6.43
2022-10-05T02:36:36.340Z,5.75
2022-10-05T02:39:19.515Z,6.88
2022-10-05T02:42:03.287Z,5.82
2022-10-05T02:44:44.007Z,9.27
2022-10-05T02:47:13.772Z,6.63
2022-10-05T02:49:47.956Z,5.60
2022-10-05T02:52:25.912Z,6.32
2022-10-05T02:55:46.866Z,5.65
2022-10-05T02:58:17.526Z,5.63
2022-10-05T03:01:10.073Z,5.63
2022-10-05T03:03:49.939Z,5.15
2022-10-05T03:06:31.104Z,5.68
2022-10-05T03:09:06.662Z,5.32
2022-10-05T03:12:12.622Z,5.43
2022-10-05T03:15:03.928Z,6.05
2022-10-05T03:17:41.428Z,5.30
2022-10-05T03:20:20.752Z,5.80
2022-10-05T03:22:54.146Z,6.07
2022-10-05T03:25:51.810Z,5.38
2022-10-05T03:28:32.714Z,5.35
2022-10-05T03:31:12.728Z,6.30
2022-10-05T03:33:57.326Z,6.07
2022-10-05T03:36:38.371Z,5.63
2022-10-05T03:39:26.793Z,7.20
2022-10-05T03:42:12.949Z,5.38
2022-10-05T03:44:58.675Z,4.72
2022-10-05T03:47:49.612Z,5.70
2022-10-05T03:50:33.418Z,5.85
2022-10-05T03:53:25.197Z,5.55
2022-10-05T03:56:11.755Z,5.57
2022-10-05T03:58:53.786Z,7.90
2022-10-05T04:01:25.499Z,5.85
2022-10-05T04:04:04.325Z,7.85
2022-10-05T04:06:36.069Z,5.80
2022-10-05T04:09:16.922Z,5.28
2022-10-05T04:12:03.251Z,5.38
2022-10-05T04:14:38.728Z,5.03
2022-10-05T04:17:12.451Z,5.07
2022-10-05T04:19:39.178Z,4.40
2022-10-05T04:22:21.107Z,4.35
2022-10-05T04:24:59.424Z,4.35
2022-10-05T04:27:40.280Z,4.63
2022-10-05T04:30:12.778Z,4.75
2022-10-05T04:32:43.150Z,4.35
2022-10-05T04:35:27.805Z,4.38
2022-10-05T04:38:19.323Z,5.97
2022-10-05T04:40:48.723Z,4.53
2022-10-05T04:43:25.788Z,4.68
2022-10-05T04:46:04.243Z,5.07
2022-10-05T04:48:53.535Z,5.15
2022-10-05T04:51:51.351Z,4.38
2022-10-05T04:54:45.437Z,4.63
2022-10-05T04:57:38.312Z,4.68
2022-10-05T05:00:20.314Z,5.22
2022-10-05T05:03:23.702Z,4.60
2022-10-05T05:06:15.954Z,4.32
2022-10-05T05:09:04.931Z,4.82
2022-10-05T05:11:52.840Z,5.85
2022-10-05T05:14:40.627Z,5.67
2022-10-05T05:17:19.389Z,5.82
2022-10-05T05:19:57.970Z,6.32
2022-10-05T05:22:36.904Z,5.60
2022-10-05T05:25:22.027Z,6.63
2022-10-05T05:27:58.475Z,6.25
2022-10-05T05:30:42.110Z,6.28
2022-10-05T05:33:31.575Z,7.03
2022-10-05T05:36:13.007Z,7.60
2022-10-05T05:39:16.929Z,6.18
2022-10-05T05:41:59.030Z,6.43
2022-10-05T05:44:38.823Z,8.10
2022-10-05T05:47:31.262Z,7.00
2022-10-05T05:50:07.460Z,6.22
2022-10-05T05:52:36.748Z,6.00
2022-10-05T05:55:29.750Z,5.57
2022-10-05T05:58:17.095Z,9.50
2022-10-05T06:01:32.273Z,5.78
2022-10-05T06:04:23.250Z,6.40
2022-10-05T06:06:53.711Z,5.95
2022-10-05T06:09:26.226Z,6.22
2022-10-05T06:12:12.050Z,6.70
2022-10-05T06:14:51.782Z,6.03
2022-10-05T06:17:24.595Z,6.65
2022-10-05T06:20:02.450Z,8.18
2022-10-05T06:22:38.735Z,7.03
2022-10-05T06:25:15.711Z,7.65
2022-10-05T06:28:07.243Z,6.10
2022-10-05T06:30:53.148Z,6.95
2022-10-05T06:33:49.020Z,7.22
2022-10-05T06:36:32.755Z,7.28
2022-10-05T06:39:17.551Z,7.38
2022-10-05T06:42:15.291Z,7.10
2022-10-05T06:44:53.856Z,7.68
2022-10-05T06:47:27.226Z,8.95
2022-10-05T06:50:12.486Z,8.98
2022-10-05T06:52:57.951Z,6.43
2022-10-05T06:55:44.065Z,6.38
2022-10-05T06:58:26.542Z,6.00
2022-10-05T07:01:07.311Z,6.88
2022-10-05T07:04:04.240Z,6.05
2022-10-05T07:06:45.967Z,6.15
2022-10-05T07:09:22.413Z,8.73
2022-10-05T07:11:59.655Z,6.07
2022-10-05T07:14:48.440Z,6.88
2022-10-05T07:17:30.396Z,5.68
2022-10-05T07:20:19.791Z,6.97
2022-10-05T07:23:00.326Z,6.32
2022-10-05T07:25:49.218Z,6.65
2022-10-05T07:28:33.045Z,6.47
2022-10-05T07:31:17.493Z,6.93
2022-10-05T07:34:07.072Z,6.13
2022-10-05T07:37:08.164Z,6.63
2022-10-05T07:40:00.090Z,6.53
2022-10-05T07:42:59.953Z,7.53
2022-10-05T07:45:32.952Z,6.65
2022-10-05T07:48:16.911Z,7.43
2022-10-05T07:51:04.683Z,7.45
2022-10-05T07:53:42.769Z,6.68
2022-10-05T07:56:25.697Z,7.72
2022-10-05T07:59:01.871Z,7.70
2022-10-05T08:01:37.958Z,7.68
2022-10-05T08:04:28.360Z,8.00
2022-10-05T08:06:59.738Z,8.00
2022-10-05T08:09:48.487Z,10.32
2022-10-05T08:12:59.073Z,8.40
2022-10-05T08:15:38.764Z,8.63
2022-10-05T08:18:18.523Z,7.82
2022-10-05T08:20:53.381Z,10.57
2022-10-05T08:23:28.398Z,8.77
2022-10-05T08:26:07.112Z,8.25
2022-10-05T08:28:59.239Z,7.75
2022-10-05T08:31:41.792Z,10.50
2022-10-05T08:34:11.446Z,9.38
2022-10-05T08:37:03.167Z,8.27
2022-10-05T08:39:36.166Z,9.20
2022-10-05T08:42:27.060Z,8.68
2022-10-05T08:45:11.976Z,9.57
2022-10-05T08:48:18.772Z,8.18
2022-10-05T08:51:00.383Z,8.18
2022-10-05T08:54:11.987Z,9.20
2022-10-05T08:57:02.660Z,8.48
2022-10-05T09:00:02.108Z,9.45
2022-10-05T09:02:54.940Z,7.28
2022-10-05T09:05:47.207Z,8.20
2022-10-05T09:08:35.543Z,7.63
2022-10-05T09:11:23.718Z,7.90
2022-10-05T09:14:28.273Z,7.60
2022-10-05T09:17:11.820Z,6.80
2022-10-05T09:20:14.557Z,9.88
2022-10-05T09:23:11.137Z,6.07
2022-10-05T09:26:02.316Z,5.90
2022-10-05T09:28:44.657Z,8.55
2022-10-05T09:31:35.242Z,7.97
2022-10-05T09:34:39.650Z,6.22
2022-10-05T09:37:09.396Z,5.50
2022-10-05T09:40:07.174Z,5.20
2022-10-05T09:42:43.702Z,5.13
2022-10-05T09:45:48.787Z,4.20
2022-10-05T09:48:52.227Z,4.45
2022-10-05T09:51:56.468Z,4.00
2022-10-05T09:55:02.852Z,4.25
2022-10-05T09:57:50.858Z,5.53
2022-10-05T10:00:38.307Z,5.43
2022-10-05T10:03:24.404Z,4.20
2022-10-05T10:06:11.198Z,4.50
2022-10-05T10:09:15.091Z,4.20
2022-10-05T10:11:53.813Z,3.92
2022-10-05T10:14:34.064Z,4.82
2022-10-05T10:17:11.515Z,5.03
2022-10-05T10:19:56.439Z,4.10
2022-10-05T10:22:53.034Z,3.78
2022-10-05T10:26:01.898Z,6.30
2022-10-05T10:28:55.872Z,3.70
2022-10-05T10:31:37.048Z,5.10
2022-10-05T10:34:31.762Z,3.70
2022-10-05T10:37:23.144Z,3.42
2022-10-05T10:40:07.729Z,3.05
2022-10-05T10:42:46.383Z,4.63
2022-10-05T10:45:21.118Z,5.05
2022-10-05T10:48:06.657Z,2.97
2022-10-05T10:50:45.346Z,3.70
2022-10-05T10:53:40.063Z,3.28
2022-10-05T10:56:15.658Z,3.67
2022-10-05T10:59:06.737Z,3.53
2022-10-05T11:01:57.746Z,4.63
2022-10-05T11:04:33.523Z,4.00
2022-10-05T11:07:24.667Z,2.88
2022-10-05T11:10:09.632Z,4.28
2022-10-05T11:12:51.317Z,3.35
2022-10-05T11:16:00.834Z,3.30
2022-10-05T11:18:48.767Z,3.30
2022-10-05T11:21:20.765Z,3.03
2022-10-05T11:24:05.956Z,2.83
2022-10-05T11:26:42.093Z,5.80
2022-10-05T11:29:44.204Z,3.03
2022-10-05T11:32:35.317Z,4.15
2022-10-05T11:35:59.541Z,2.83
2022-10-05T11:38:41.207Z,3.42
2022-10-05T11:41:10.402Z,5.30
2022-10-05T11:44:13.902Z,2.80
2022-10-05T11:47:02.699Z,2.92
2022-10-05T11:49:44.388Z,3.75
2022-10-05T11:52:31.062Z,3.35
2022-10-05T11:55:19.535Z,3.08
2022-10-05T11:57:59.179Z,2.78
2022-10-05T12:00:34.241Z,3.00
2022-10-05T12:03:24.656Z,3.53
2022-10-05T12:06:15.545Z,3.67
2022-10-05T12:08:59.566Z,3.05
2022-10-05T12:11:36.736Z,2.40
2022-10-05T12:14:41.876Z,3.33
2022-10-05T12:17:20.606Z,2.53
2022-10-05T12:20:01.160Z,2.80
2022-10-05T12:22:49.959Z,3.70
2022-10-05T12:25:23.000Z,3.03
2022-10-05T12:27:54.290Z,2.42
2022-10-05T12:30:58.677Z,2.53
2022-10-05T12:34:02.285Z,3.00
2022-10-05T12:36:52.488Z,1.98
2022-10-05T12:39:23.703Z,2.00
2022-10-05T12:42:17.817Z,2.22
2022-10-05T12:45:04.897Z,6.90
2022-10-05T12:48:00.472Z,2.28
2022-10-05T12:50:36.746Z,3.47
2022-10-05T12:53:22.394Z,2.90
2022-10-05T12:55:53.521Z,2.90
2022-10-05T12:58:43.806Z,1.92
2022-10-05T13:01:28.899Z,1.45
2022-10-05T13:04:25.315Z,1.63
2022-10-05T13:07:22.467Z,4.03
2022-10-05T13:10:27.974Z,2.70
2022-10-05T13:12:54.550Z,2.42
2022-10-05T13:15:30.170Z,1.25
2022-10-05T13:18:19.035Z,1.60
2022-10-05T13:21:08.748Z,1.33
2022-10-05T13:24:04.869Z,1.42
2022-10-05T13:26:35.955Z,4.10
2022-10-05T13:29:22.202Z,1.42
2022-10-05T13:32:15.189Z,2.47
2022-10-05T13:35:15.924Z,1.20
2022-10-05T13:38:13.611Z,1.40
2022-10-05T13:41:16.127Z,1.45
2022-10-05T13:43:56.511Z,3.47
2022-10-05T13:46:33.298Z,1.33
2022-10-05T13:49:32.352Z,1.67
2022-10-05T13:52:27.457Z,1.02
2022-10-05T13:55:06.757Z,1.38
2022-10-05T13:57:47.807Z,4.15
2022-10-05T14:00:26.968Z,2.80
2022-10-05T14:02:56.768Z,1.13
2022-10-05T14:05:29.267Z,2.63
2022-10-05T14:08:04.013Z,1.40
2022-10-05T14:10:45.742Z,1.20
2022-10-05T14:13:48.961Z,5.03
2022-10-05T14:16:23.789Z,4.72
2022-10-05T14:19:05.793Z,2.42
2022-10-05T14:21:42.976Z,3.40
2022-10-05T14:24:46.385Z,2.72
2022-10-05T14:27:21.521Z,10.25
2022-10-05T14:30:11.452Z,2.33
2022-10-05T14:32:47.281Z,2.45
2022-10-05T14:35:16.382Z,3.00
2022-10-05T14:37:58.812Z,4.85
2022-10-05T14:40:28.025Z,2.45
2022-10-05T14:42:55.349Z,1.42
2022-10-05T14:45:25.695Z,3.80
2022-10-05T14:48:09.600Z,3.10
2022-10-05T14:50:55.009Z,1.17
2022-10-05T14:53:24.949Z,2.83
2022-10-05T14:56:17.064Z,1.35
2022-10-05T14:59:11.456Z,0.93
2022-10-05T15:01:49.523Z,3.42
2022-10-05T15:04:42.394Z,2.00
2022-10-05T15:07:25.085Z,1.80
2022-10-05T15:10:16.639Z,1.10
2022-10-05T15:12:49.382Z,1.60
2022-10-05T15:15:27.025Z,1.38
2022-10-05T15:18:05.194Z,1.75
2022-10-05T15:20:48.407Z,4.10
2022-10-05T15:23:25.932Z,3.35
2022-10-05T15:26:25.084Z,4.15
2022-10-05T15:28:57.537Z,2.25
2022-10-05T15:31:48.741Z,2.10
2022-10-05T15:34:41.204Z,1.15
2022-10-05T15:37:34.200Z,1.25
2022-10-05T15:40:14.757Z,4.82
2022-10-05T15:42:43.065Z,1.75
2022-10-05T15:45:33.121Z,1.27
2022-10-05T15:48:06.424Z,1.13
2022-10-05T15:51:02.878Z,1.17
2022-10-05T15:53:44.829Z,4.15
2022-10-05T15:56:14.559Z,5.97
2022-10-05T15:59:11.291Z,2.05
2022-10-05T16:01:49.986Z,1.10
2022-10-05T16:04:25.998Z,1.25
2022-10-05T16:07:18.294Z,2.75
2022-10-05T16:09:49.827Z,2.60
2022-10-05T16:12:37.819Z,3.25
2022-10-05T16:15:29.757Z,1.83
2022-10-05T16:18:32.650Z,1.00
2022-10-05T16:21:14.700Z,1.10
2022-10-05T16:24:12.257Z,0.85
2022-10-05T16:26:56.986Z,1.55
2022-10-05T16:29:40.186Z,1.40
2022-10-05T16:32:18.706Z,1.35
2022-10-05T16:34:49.378Z,2.67
2022-10-05T16:37:52.636Z,3.22
2022-10-05T16:40:38.059Z,3.00
2022-10-05T16:43:30.857Z,3.53
2022-10-05T16:46:22.155Z,3.03
2022-10-05T16:49:14.991Z,1.35
2022-10-05T16:51:57.935Z,1.23
2022-10-05T16:54:27.676Z,2.55
2022-10-05T16:57:20.698Z,0.95
2022-10-05T17:00:01.456Z,2.45
2022-10-05T17:03:02.334Z,4.03
2022-10-05T17:05:42.516Z,3.50
2022-10-05T17:08:27.193Z,5.28
2022-10-05T17:11:03.286Z,3.38
2022-10-05T17:13:56.948Z,2.58
2022-10-05T17:16:46.912Z,3.10
2022-10-05T17:19:27.306Z,4.13
2022-10-05T17:22:21.022Z,4.25
2022-10-05T17:25:09.279Z,6.05
2022-10-05T17:28:15.238Z,3.30
2022-10-05T17:31:12.061Z,15.45
2022-10-05T17:33:57.561Z,3.92
2022-10-05T17:36:47.544Z,4.70
2022-10-05T17:39:21.089Z,3.17
2022-10-05T17:41:48.205Z,9.90
2022-10-05T17:44:19.405Z,6.90
2022-10-05T17:46:56.054Z,8.65
2022-10-05T17:49:47.774Z,8.52
2022-10-05T17:52:45.030Z,7.47
2022-10-05T17:55:34.039Z,7.50
2022-10-05T17:58:23.996Z,6.15
2022-10-05T18:00:56.898Z,7.70
2022-10-05T18:03:40.929Z,5.10
2022-10-05T18:06:25.895Z,2.80
2022-10-05T18:09:22.479Z,5.82
2022-10-05T18:12:10.263Z,4.07
2022-10-05T18:15:01.665Z,3.42
2022-10-05T18:17:51.158Z,3.10
2022-10-05T18:20:32.198Z,3.47
2022-10-05T18:23:19.264Z,4.20
2022-10-05T18:25:52.681Z,1.95
2022-10-05T18:28:56.175Z,2.95
2022-10-05T18:31:49.983Z,2.55
2022-10-05T18:34:35.666Z,5.53
2022-10-05T18:37:39.256Z,3.25
2022-10-05T18:40:41.031Z,4.82
2022-10-05T18:43:31.889Z,5.32
2022-10-05T18:46:28.471Z,2.85
2022-10-05T18:48:58.382Z,3.33
2022-10-05T18:51:38.253Z,2.95
2022-10-05T18:54:24.988Z,3.28
2022-10-05T18:56:53.108Z,2.72
2022-10-05T18:59:34.364Z,2.63
2022-10-05T19:02:19.726Z,4.30
2022-10-05T19:05:42.464Z,3.60
2022-10-05T19:08:39.166Z,2.63
2022-10-05T19:11:21.101Z,3.15
2022-10-05T19:14:02.657Z,3.00
2022-10-05T19:16:47.345Z,3.15
2022-10-05T19:19:36.000Z,4.05
2022-10-05T19:22:05.729Z,3.70
2022-10-05T19:25:02.301Z,3.72
2022-10-05T19:28:15.283Z,3.83
2022-10-05T19:31:10.459Z,3.70
2022-10-05T19:34:06.615Z,2.45
2022-10-05T19:36:48.974Z,3.53
2022-10-05T19:39:59.205Z,2.58
2022-10-05T19:42:45.144Z,5.45
2022-10-05T19:45:26.924Z,3.28
2022-10-05T19:48:16.448Z,2.63
2022-10-05T19:50:58.364Z,2.50
2022-10-05T19:53:36.297Z,2.58
2022-10-05T19:56:25.599Z,2.55
2022-10-05T19:58:59.587Z,3.20
2022-10-05T20:01:35.501Z,3.97
2022-10-05T20:04:02.668Z,3.42
2022-10-05T20:06:31.442Z,3.10
2022-10-05T20:09:00.256Z,3.60
2022-10-05T20:11:29.417Z,4.35
2022-10-05T20:14:02.196Z,2.97
2022-10-05T20:16:49.917Z,3.22
2022-10-05T20:19:54.621Z,3.50
2022-10-05T20:22:34.662Z,4.90
2022-10-05T20:25:21.541Z,2.80
2022-10-05T20:27:54.909Z,3.38
2022-10-05T20:30:27.708Z,3.65
2022-10-05T20:32:59.563Z,3.17
2022-10-05T20:35:30.533Z,2.70
2022-10-05T20:37:59.331Z,5.43
2022-10-05T20:40:28.922Z,2.88
2022-10-05T20:42:57.364Z,3.22
2022-10-05T20:45:24.413Z,2.60
2022-10-05T20:47:51.114Z,2.78
2022-10-05T20:50:18.312Z,4.43
2022-10-05T20:52:44.962Z,2.45
2022-10-05T20:55:12.372Z,3.03
2022-10-05T20:57:42.088Z,2.30
2022-10-05T21:00:13.256Z,3.17
2022-10-05T21:02:40.061Z,2.50
2022-10-05T21:05:07.843Z,4.57
2022-10-05T21:07:34.806Z,4.25
2022-10-05T21:10:03.286Z,2.78
2022-10-05T21:12:30.222Z,2.08
2022-10-05T21:14:56.875Z,3.15
2022-10-05T21:17:23.590Z,3.95
2022-10-05T21:19:50.528Z,4.88
2022-10-05T21:22:17.182Z,4.88
2022-10-05T21:24:43.827Z,2.30
2022-10-05T21:27:10.471Z,2.22
2022-10-05T21:29:37.258Z,3.05
2022-10-05T21:32:08.562Z,3.58
2022-10-05T21:34:35.419Z,5.00
2022-10-05T21:37:02.106Z,3.90
2022-10-05T21:39:28.900Z,2.30
2022-10-05T21:41:55.987Z,2.17
2022-10-05T21:44:22.619Z,5.95
2022-10-05T21:46:49.685Z,3.08
2022-10-05T21:49:18.852Z,4.13
2022-10-05T21:51:46.379Z,6.95
2022-10-05T21:54:17.107Z,2.03
2022-10-05T21:56:48.067Z,2.45
2022-10-05T21:59:17.269Z,2.70
2022-10-05T22:01:44.147Z,2.88
2022-10-05T22:04:10.786Z,3.03
2022-10-05T22:06:37.502Z,5.10
2022-10-05T22:09:04.963Z,2.35
2022-10-05T22:11:31.926Z,4.47
2022-10-05T22:14:02.379Z,4.18
2022-10-05T22:16:31.853Z,2.30
2022-10-05T22:19:02.303Z,5.13
2022-10-05T22:21:30.763Z,4.43
2022-10-05T22:23:57.493Z,3.33
2022-10-05T22:26:24.666Z,2.65
2022-10-05T22:28:54.999Z,4.15
2022-10-05T22:31:21.961Z,4.45
2022-10-05T22:33:48.860Z,4.50
2022-10-05T22:36:16.210Z,3.33
2022-10-05T22:38:42.976Z,2.42
2022-10-05T22:41:11.535Z,2.35
2022-10-05T22:43:38.597Z,3.97
2022-10-05T22:46:11.026Z,2.90
2022-10-05T22:48:38.496Z,4.38
2022-10-05T22:51:05.936Z,2.75
2022-10-05T22:53:32.791Z,2.70
2022-10-05T22:56:08.772Z,5.38
2022-10-05T22:58:36.210Z,4.45
2022-10-05T23:01:08.757Z,4.63
2022-10-05T23:03:35.952Z,4.72
2022-10-05T23:06:11.964Z,3.00
2022-10-05T23:08:39.385Z,2.95
2022-10-05T23:11:10.369Z,4.25
2022-10-05T23:13:37.572Z,3.97
2022-10-05T23:16:17.559Z,3.10
2022-10-05T23:18:44.983Z,5.10
2022-10-05T23:21:12.046Z,2.70
2022-10-05T23:23:40.660Z,3.20
2022-10-05T23:26:09.074Z,2.55
2022-10-05T23:28:35.813Z,4.03
2022-10-05T23:31:05.207Z,2.28
2022-10-05T23:33:33.009Z,3.17
2022-10-05T23:36:09.541Z,2.85
2022-10-05T23:38:36.757Z,2.90
2022-10-05T23:41:04.759Z,3.72
2022-10-05T23:43:33.348Z,2.28
2022-10-05T23:46:00.808Z,2.20
2022-10-05T23:48:27.916Z,2.45
2022-10-05T23:50:55.739Z,2.50
2022-10-05T23:53:22.747Z,4.35
2022-10-05T23:55:53.804Z,2.55
2022-10-05T23:58:21.589Z,2.13
