createdAt,value
2019-05-05T00:02:01.538Z,0.90
2019-05-05T00:04:41.070Z,1.10
2019-05-05T00:07:14.937Z,1.20
2019-05-05T00:09:45.843Z,1.27
2019-05-05T00:12:31.801Z,1.10
2019-05-05T00:15:25.043Z,0.77
2019-05-05T00:17:56.187Z,1.10
2019-05-05T00:20:27.013Z,1.00
2019-05-05T00:22:59.071Z,1.00
2019-05-05T00:25:30.122Z,0.85
2019-05-05T00:28:00.891Z,0.87
2019-05-05T00:30:34.311Z,0.90
2019-05-05T00:33:05.648Z,0.70
2019-05-05T00:35:37.545Z,1.03
2019-05-05T00:38:08.334Z,0.50
2019-05-05T00:40:39.133Z,0.77
2019-05-05T00:43:09.946Z,1.10
2019-05-05T00:45:42.346Z,1.43
2019-05-05T00:48:26.029Z,0.88
2019-05-05T00:50:56.909Z,1.17
2019-05-05T00:53:27.718Z,1.07
2019-05-05T00:55:58.550Z,0.88
2019-05-05T00:58:31.014Z,0.80
2019-05-05T01:01:10.916Z,1.03
2019-05-05T01:03:41.810Z,1.20
2019-05-05T01:06:20.114Z,1.20
2019-05-05T01:08:51.020Z,0.90
2019-05-05T01:11:22.021Z,0.70
2019-05-05T01:13:54.711Z,1.07
2019-05-05T01:16:25.437Z,0.93
2019-05-05T01:18:57.805Z,0.70
2019-05-05T01:21:28.552Z,0.87
2019-05-05T01:23:59.381Z,0.80
2019-05-05T01:26:30.239Z,0.93
2019-05-05T01:29:01.202Z,0.90
2019-05-05T01:31:34.736Z,0.83
2019-05-05T01:34:28.555Z,1.10
2019-05-05T01:37:07.930Z,0.70
2019-05-05T01:39:51.764Z,0.63
2019-05-05T01:42:24.818Z,0.60
2019-05-05T01:44:55.661Z,1.27
2019-05-05T01:47:26.626Z,0.93
2019-05-05T01:49:57.533Z,0.90
2019-05-05T01:52:28.588Z,0.73
2019-05-05T01:54:59.248Z,0.97
2019-05-05T01:57:30.141Z,0.77
2019-05-05T02:00:04.117Z,0.90
2019-05-05T02:02:35.044Z,1.00
2019-05-05T02:05:06.090Z,0.80
2019-05-05T02:07:36.980Z,0.80
2019-05-05T02:10:08.246Z,0.70
2019-05-05T02:12:39.071Z,1.15
2019-05-05T02:15:10.129Z,0.98
2019-05-05T02:17:41.590Z,1.13
2019-05-05T02:20:34.284Z,0.95
2019-05-05T02:23:05.386Z,1.03
2019-05-05T02:25:37.477Z,1.13
2019-05-05T02:28:09.988Z,1.27
2019-05-05T02:30:51.198Z,1.30
2019-05-05T02:33:22.204Z,1.22
2019-05-05T02:35:55.615Z,1.20
2019-05-05T02:38:26.281Z,1.63
2019-05-05T02:40:57.782Z,1.53
2019-05-05T02:43:29.419Z,1.20
2019-05-05T02:46:10.462Z,1.40
2019-05-05T02:48:41.300Z,1.75
2019-05-05T02:51:15.141Z,1.60
2019-05-05T02:53:47.793Z,1.53
2019-05-05T02:56:23.856Z,1.30
2019-05-05T02:58:57.285Z,1.33
2019-05-05T03:01:38.035Z,1.37
2019-05-05T03:04:09.812Z,1.70
2019-05-05T03:06:43.803Z,1.50
2019-05-05T03:09:15.766Z,1.17
2019-05-05T03:11:49.094Z,1.50
2019-05-05T03:14:20.896Z,0.87
2019-05-05T03:16:54.169Z,1.33
2019-05-05T03:19:25.462Z,1.33
2019-05-05T03:21:56.930Z,1.80
2019-05-05T03:24:28.213Z,1.60
2019-05-05T03:27:00.027Z,1.87
2019-05-05T03:29:30.818Z,1.73
2019-05-05T03:32:05.368Z,1.83
2019-05-05T03:34:34.936Z,1.40
2019-05-05T03:37:06.057Z,1.13
2019-05-05T03:39:38.533Z,1.37
2019-05-05T03:42:31.368Z,1.65
2019-05-05T03:45:15.611Z,1.40
2019-05-05T03:47:47.187Z,1.40
2019-05-05T03:50:18.087Z,1.57
2019-05-05T03:52:49.016Z,1.50
2019-05-05T03:55:19.982Z,1.60
2019-05-05T03:57:50.887Z,1.53
2019-05-05T04:00:48.805Z,1.27
2019-05-05T04:03:19.739Z,1.40
2019-05-05T04:05:54.735Z,1.30
2019-05-05T04:08:25.795Z,1.80
2019-05-05T04:10:57.760Z,2.00
2019-05-05T04:13:29.144Z,1.73
2019-05-05T04:16:15.079Z,1.30
2019-05-05T04:18:49.833Z,2.00
2019-05-05T04:21:31.367Z,1.60
2019-05-05T04:23:53.592Z,1.40
2019-05-05T04:26:24.401Z,1.47
2019-05-05T04:28:55.274Z,1.93
2019-05-05T04:31:26.226Z,1.93
2019-05-05T04:33:56.989Z,1.43
2019-05-05T04:36:28.171Z,1.77
2019-05-05T04:38:59.124Z,1.90
2019-05-05T04:41:29.836Z,1.93
2019-05-05T04:44:00.654Z,2.17
2019-05-05T04:46:33.722Z,1.77
2019-05-05T04:49:23.664Z,2.37
2019-05-05T04:51:55.597Z,1.80
2019-05-05T04:54:33.365Z,1.77
2019-05-05T04:57:05.278Z,2.13
2019-05-05T04:59:36.069Z,1.77
2019-05-05T05:02:14.973Z,1.80
2019-05-05T05:04:57.838Z,1.80
2019-05-05T05:07:28.674Z,1.80
2019-05-05T05:10:00.312Z,1.80
2019-05-05T05:12:31.270Z,2.13
2019-05-05T05:15:04.099Z,1.97
2019-05-05T05:17:44.165Z,1.93
2019-05-05T05:20:14.577Z,1.90
2019-05-05T05:22:45.373Z,2.47
2019-05-05T05:25:16.221Z,2.10
2019-05-05T05:27:47.178Z,2.20
2019-05-05T05:30:17.918Z,2.50
2019-05-05T05:32:48.722Z,2.20
2019-05-05T05:35:19.564Z,2.50
2019-05-05T05:37:50.246Z,2.30
2019-05-05T05:40:26.845Z,2.50
2019-05-05T05:42:59.843Z,2.60
2019-05-05T05:46:01.930Z,2.80
2019-05-05T05:48:37.468Z,2.67
2019-05-05T05:51:10.885Z,1.87
2019-05-05T05:53:43.824Z,2.57
2019-05-05T05:56:16.250Z,2.70
2019-05-05T05:58:47.039Z,3.00
2019-05-05T06:01:17.887Z,2.62
2019-05-05T06:03:48.816Z,2.87
2019-05-05T06:06:19.834Z,2.30
2019-05-05T06:08:50.986Z,2.50
2019-05-05T06:11:23.825Z,2.95
2019-05-05T06:13:54.547Z,2.40
2019-05-05T06:16:25.412Z,2.83
2019-05-05T06:18:56.305Z,2.43
2019-05-05T06:21:27.174Z,2.60
2019-05-05T06:23:58.031Z,3.40
2019-05-05T06:26:28.855Z,3.40
2019-05-05T06:28:59.668Z,2.63
2019-05-05T06:31:30.451Z,4.17
2019-05-05T06:34:03.569Z,3.87
2019-05-05T06:36:34.337Z,3.43
2019-05-05T06:39:07.422Z,4.03
2019-05-05T06:41:45.281Z,2.80
2019-05-05T06:44:36.738Z,2.87
2019-05-05T06:47:10.851Z,2.90
2019-05-05T06:49:43.769Z,3.50
2019-05-05T06:52:14.514Z,3.57
2019-05-05T06:54:45.511Z,3.43
2019-05-05T06:57:16.270Z,3.27
2019-05-05T06:59:46.975Z,3.13
2019-05-05T07:02:20.181Z,3.50
2019-05-05T07:04:52.060Z,2.70
2019-05-05T07:07:23.613Z,3.53
2019-05-05T07:09:54.670Z,2.73
2019-05-05T07:12:27.168Z,4.20
2019-05-05T07:14:57.962Z,3.23
2019-05-05T07:17:28.907Z,3.27
2019-05-05T07:19:59.704Z,3.20
2019-05-05T07:22:31.728Z,3.20
2019-05-05T07:25:04.621Z,3.13
2019-05-05T07:27:35.072Z,3.60
2019-05-05T07:30:06.926Z,3.63
2019-05-05T07:32:37.878Z,3.03
2019-05-05T07:35:27.833Z,3.53
2019-05-05T07:38:07.527Z,3.00
2019-05-05T07:40:38.745Z,3.57
2019-05-05T07:43:10.649Z,2.70
2019-05-05T07:45:44.595Z,2.70
2019-05-05T07:48:16.136Z,2.52
2019-05-05T07:50:58.109Z,4.50
2019-05-05T07:53:21.319Z,3.42
2019-05-05T07:55:54.125Z,3.43
2019-05-05T07:58:24.697Z,3.00
2019-05-05T08:00:55.513Z,3.43
2019-05-05T08:03:26.310Z,2.40
2019-05-05T08:05:57.789Z,3.00
2019-05-05T08:08:28.530Z,2.53
2019-05-05T08:10:59.591Z,2.93
2019-05-05T08:13:33.628Z,2.33
2019-05-05T08:16:08.963Z,3.17
2019-05-05T08:18:57.412Z,3.00
2019-05-05T08:21:28.256Z,3.40
2019-05-05T08:24:24.512Z,2.60
2019-05-05T08:27:04.766Z,2.50
2019-05-05T08:29:49.020Z,1.93
2019-05-05T08:32:25.670Z,2.23
2019-05-05T08:35:00.983Z,2.87
2019-05-05T08:37:34.371Z,2.77
2019-05-05T08:40:07.102Z,2.50
2019-05-05T08:42:39.558Z,2.40
2019-05-05T08:45:13.815Z,2.75
2019-05-05T08:47:46.526Z,2.50
2019-05-05T08:50:17.794Z,2.70
2019-05-05T08:52:50.809Z,2.90
2019-05-05T08:55:21.868Z,2.83
2019-05-05T08:57:53.967Z,2.80
2019-05-05T09:00:25.237Z,2.20
2019-05-05T09:02:56.366Z,2.53
2019-05-05T09:05:27.380Z,2.40
2019-05-05T09:07:58.165Z,3.37
2019-05-05T09:10:30.389Z,2.77
2019-05-05T09:13:03.689Z,2.90
2019-05-05T09:15:37.711Z,2.77
2019-05-05T09:18:09.093Z,2.23
2019-05-05T09:20:40.092Z,3.07
2019-05-05T09:23:11.864Z,2.67
2019-05-05T09:25:57.112Z,3.00
2019-05-05T09:28:34.194Z,2.60
2019-05-05T09:31:05.422Z,2.33
2019-05-05T09:33:36.532Z,2.58
2019-05-05T09:36:07.726Z,2.07
2019-05-05T09:38:38.605Z,2.37
2019-05-05T09:41:09.640Z,2.37
2019-05-05T09:43:40.569Z,1.93
2019-05-05T09:46:11.359Z,2.40
2019-05-05T09:48:44.029Z,3.37
2019-05-05T09:51:15.029Z,2.33
2019-05-05T09:53:45.874Z,2.37
2019-05-05T09:56:16.555Z,2.17
2019-05-05T09:58:47.418Z,2.13
2019-05-05T10:01:18.353Z,2.02
2019-05-05T10:03:49.524Z,2.70
2019-05-05T10:06:21.363Z,2.70
2019-05-05T10:08:53.824Z,2.53
2019-05-05T10:11:24.673Z,3.03
2019-05-05T10:13:55.538Z,2.83
2019-05-05T10:16:26.683Z,3.00
2019-05-05T10:18:57.621Z,2.80
2019-05-05T10:21:28.711Z,3.27
2019-05-05T10:24:04.469Z,2.30
2019-05-05T10:26:35.135Z,2.57
2019-05-05T10:29:06.057Z,2.50
2019-05-05T10:31:37.012Z,2.73
2019-05-05T10:34:09.451Z,2.63
2019-05-05T10:36:41.557Z,3.20
2019-05-05T10:39:24.071Z,2.80
2019-05-05T10:41:56.208Z,3.00
2019-05-05T10:44:28.644Z,2.23
2019-05-05T10:46:59.619Z,3.30
2019-05-05T10:49:30.576Z,3.30
2019-05-05T10:52:03.493Z,2.87
2019-05-05T10:54:43.330Z,2.73
2019-05-05T10:57:06.312Z,3.00
2019-05-05T10:59:37.011Z,2.80
2019-05-05T11:02:07.919Z,2.90
2019-05-05T11:04:39.005Z,2.20
2019-05-05T11:07:10.066Z,3.10
2019-05-05T11:09:40.985Z,3.17
2019-05-05T11:12:13.720Z,3.23
2019-05-05T11:14:44.469Z,3.00
2019-05-05T11:17:16.898Z,2.02
2019-05-05T11:19:50.184Z,3.00
2019-05-05T11:22:20.650Z,2.83
2019-05-05T11:24:58.270Z,2.53
2019-05-05T11:27:24.216Z,2.90
2019-05-05T11:30:14.317Z,3.07
2019-05-05T11:33:04.037Z,2.73
2019-05-05T11:35:53.783Z,3.12
2019-05-05T11:38:24.780Z,1.97
2019-05-05T11:40:56.232Z,3.27
2019-05-05T11:43:26.981Z,2.70
2019-05-05T11:45:57.814Z,2.80
2019-05-05T11:48:28.714Z,2.60
2019-05-05T11:50:59.477Z,3.20
2019-05-05T11:53:30.325Z,3.40
2019-05-05T11:56:01.047Z,2.50
2019-05-05T11:58:33.908Z,2.90
2019-05-05T12:01:05.208Z,3.07
2019-05-05T12:03:37.782Z,3.20
2019-05-05T12:06:08.551Z,2.70
2019-05-05T12:08:39.286Z,2.43
2019-05-05T12:11:12.302Z,3.50
2019-05-05T12:13:43.849Z,3.00
2019-05-05T12:16:29.956Z,2.72
2019-05-05T12:19:03.064Z,3.00
2019-05-05T12:21:33.927Z,2.60
2019-05-05T12:24:11.071Z,2.90
2019-05-05T12:26:54.236Z,2.63
2019-05-05T12:29:28.119Z,2.50
2019-05-05T12:31:58.984Z,2.47
2019-05-05T12:34:29.996Z,2.50
2019-05-05T12:37:00.951Z,2.30
2019-05-05T12:39:33.602Z,2.40
2019-05-05T12:42:05.205Z,2.03
2019-05-05T12:44:41.528Z,2.77
2019-05-05T12:47:30.318Z,2.15
2019-05-05T12:50:01.384Z,2.23
2019-05-05T12:52:33.688Z,2.27
2019-05-05T12:55:07.270Z,2.20
2019-05-05T12:57:38.091Z,2.10
2019-05-05T13:00:09.697Z,2.70
2019-05-05T13:02:44.191Z,2.63
2019-05-05T13:05:15.139Z,3.03
2019-05-05T13:07:47.011Z,2.53
2019-05-05T13:10:20.552Z,2.63
2019-05-05T13:12:51.267Z,2.07
2019-05-05T13:15:22.323Z,2.33
2019-05-05T13:17:54.204Z,2.60
2019-05-05T13:20:34.351Z,2.50
2019-05-05T13:23:27.622Z,2.33
2019-05-05T13:26:11.028Z,2.73
2019-05-05T13:28:43.725Z,2.27
2019-05-05T13:31:14.424Z,2.43
2019-05-05T13:33:45.171Z,1.93
2019-05-05T13:36:16.212Z,1.87
2019-05-05T13:38:47.262Z,2.67
2019-05-05T13:41:18.355Z,2.67
2019-05-05T13:43:49.064Z,2.20
2019-05-05T13:46:27.858Z,2.50
2019-05-05T13:49:32.873Z,3.40
2019-05-05T13:52:04.939Z,2.40
2019-05-05T13:54:35.710Z,2.17
2019-05-05T13:57:07.940Z,1.90
2019-05-05T13:59:38.973Z,2.47
2019-05-05T14:02:09.930Z,2.40
2019-05-05T14:04:40.829Z,2.37
2019-05-05T14:07:11.825Z,2.17
2019-05-05T14:09:44.123Z,2.23
2019-05-05T14:12:15.327Z,1.75
2019-05-05T14:14:46.170Z,2.12
2019-05-05T14:17:17.047Z,2.40
2019-05-05T14:20:01.225Z,2.50
2019-05-05T14:22:20.420Z,2.23
2019-05-05T14:24:56.688Z,3.27
2019-05-05T14:27:27.729Z,2.37
2019-05-05T14:30:04.684Z,1.90
2019-05-05T14:32:37.552Z,2.50
2019-05-05T14:35:15.689Z,2.33
2019-05-05T14:37:53.512Z,2.03
2019-05-05T14:40:26.443Z,3.20
2019-05-05T14:42:57.443Z,2.07
2019-05-05T14:45:29.428Z,2.40
2019-05-05T14:48:00.246Z,2.47
2019-05-05T14:50:31.055Z,2.17
2019-05-05T14:53:03.939Z,2.20
2019-05-05T14:55:34.397Z,1.80
2019-05-05T14:58:05.460Z,1.80
2019-05-05T15:00:36.259Z,2.40
2019-05-05T15:03:08.900Z,2.27
2019-05-05T15:05:47.878Z,2.20
2019-05-05T15:08:25.850Z,2.00
2019-05-05T15:11:18.795Z,2.33
2019-05-05T15:13:49.841Z,1.50
2019-05-05T15:16:24.338Z,2.10
2019-05-05T15:18:55.096Z,2.03
2019-05-05T15:21:25.960Z,2.63
2019-05-05T15:23:57.385Z,1.70
2019-05-05T15:26:28.437Z,1.92
2019-05-05T15:29:01.655Z,2.13
2019-05-05T15:31:34.072Z,1.70
2019-05-05T15:34:05.439Z,1.53
2019-05-05T15:36:36.278Z,1.63
2019-05-05T15:39:08.656Z,1.87
2019-05-05T15:41:41.742Z,1.53
2019-05-05T15:44:13.534Z,1.40
2019-05-05T15:46:44.475Z,1.50
2019-05-05T15:49:15.215Z,1.77
2019-05-05T15:51:46.044Z,1.80
2019-05-05T15:54:18.925Z,1.80
2019-05-05T15:57:01.855Z,1.57
2019-05-05T15:59:23.859Z,2.05
2019-05-05T16:01:55.080Z,1.87
2019-05-05T16:04:25.877Z,1.70
2019-05-05T16:06:56.766Z,1.50
2019-05-05T16:09:27.608Z,1.80
2019-05-05T16:11:58.404Z,2.30
2019-05-05T16:14:29.304Z,1.90
2019-05-05T16:17:06.820Z,1.70
2019-05-05T16:19:59.316Z,1.70
2019-05-05T16:22:49.155Z,1.33
2019-05-05T16:25:20.045Z,1.57
2019-05-05T16:27:50.721Z,1.53
2019-05-05T16:30:23.446Z,1.47
2019-05-05T16:32:55.199Z,1.40
2019-05-05T16:35:26.103Z,1.70
2019-05-05T16:37:57.189Z,1.27
2019-05-05T16:40:28.597Z,1.77
2019-05-05T16:42:59.734Z,1.67
2019-05-05T16:45:30.780Z,1.77
2019-05-05T16:48:03.775Z,1.70
2019-05-05T16:50:36.691Z,1.53
2019-05-05T16:53:06.965Z,1.50
2019-05-05T16:55:45.015Z,1.67
2019-05-05T16:58:16.004Z,1.52
2019-05-05T17:00:47.050Z,1.30
2019-05-05T17:03:17.883Z,1.70
2019-05-05T17:05:48.784Z,2.10
2019-05-05T17:08:19.842Z,1.57
2019-05-05T17:10:50.755Z,1.50
2019-05-05T17:13:37.815Z,1.80
2019-05-05T17:16:28.772Z,1.50
2019-05-05T17:19:09.278Z,1.80
2019-05-05T17:21:58.122Z,1.77
2019-05-05T17:24:29.404Z,2.07
2019-05-05T17:27:00.358Z,1.87
2019-05-05T17:29:31.196Z,1.63
2019-05-05T17:32:03.214Z,1.67
2019-05-05T17:34:34.146Z,1.90
2019-05-05T17:37:05.190Z,1.80
2019-05-05T17:39:39.982Z,1.53
2019-05-05T17:42:23.828Z,1.83
2019-05-05T17:45:23.614Z,1.82
2019-05-05T17:48:00.990Z,1.67
2019-05-05T17:50:49.926Z,2.00
2019-05-05T17:53:25.633Z,1.72
2019-05-05T17:55:57.558Z,1.53
2019-05-05T17:58:28.376Z,1.80
2019-05-05T18:01:00.954Z,2.20
2019-05-05T18:03:34.114Z,1.93
2019-05-05T18:06:27.119Z,2.13
2019-05-05T18:09:09.741Z,1.70
2019-05-05T18:11:48.943Z,2.00
2019-05-05T18:14:24.050Z,2.00
2019-05-05T18:16:54.938Z,1.80
2019-05-05T18:19:25.661Z,2.10
2019-05-05T18:21:56.967Z,1.87
2019-05-05T18:24:27.873Z,1.60
2019-05-05T18:27:01.656Z,2.03
2019-05-05T18:29:34.014Z,2.20
2019-05-05T18:32:06.867Z,1.87
2019-05-05T18:34:38.668Z,2.43
2019-05-05T18:37:09.395Z,2.27
2019-05-05T18:39:40.230Z,1.80
2019-05-05T18:42:24.563Z,1.90
2019-05-05T18:44:59.386Z,1.90
2019-05-05T18:47:30.302Z,2.67
2019-05-05T18:50:03.996Z,2.10
2019-05-05T18:52:34.810Z,2.33
2019-05-05T18:55:06.363Z,2.10
2019-05-05T18:57:37.304Z,1.70
2019-05-05T19:00:11.545Z,1.73
2019-05-05T19:02:50.023Z,1.67
2019-05-05T19:05:34.458Z,2.03
2019-05-05T19:08:08.699Z,1.60
2019-05-05T19:10:39.577Z,1.90
2019-05-05T19:13:10.545Z,2.13
2019-05-05T19:15:41.681Z,1.70
2019-05-05T19:18:14.069Z,2.10
2019-05-05T19:20:54.156Z,1.85
2019-05-05T19:23:25.157Z,1.90
2019-05-05T19:25:56.194Z,2.00
2019-05-05T19:28:41.048Z,2.27
2019-05-05T19:31:00.025Z,2.07
2019-05-05T19:33:31.174Z,2.42
2019-05-05T19:36:02.011Z,2.10
2019-05-05T19:38:34.552Z,1.90
2019-05-05T19:41:06.587Z,1.75
2019-05-05T19:43:39.824Z,2.20
2019-05-05T19:46:15.791Z,2.00
2019-05-05T19:48:46.025Z,2.00
2019-05-05T19:51:17.507Z,1.70
2019-05-05T19:53:48.330Z,1.80
2019-05-05T19:56:19.304Z,1.77
2019-05-05T19:58:59.149Z,2.00
2019-05-05T20:01:34.830Z,2.22
2019-05-05T20:03:55.909Z,2.03
2019-05-05T20:06:26.731Z,2.10
2019-05-05T20:08:57.559Z,2.03
2019-05-05T20:11:28.496Z,2.00
2019-05-05T20:14:09.556Z,1.70
2019-05-05T20:17:04.276Z,2.03
2019-05-05T20:19:40.561Z,2.00
2019-05-05T20:22:11.448Z,1.98
2019-05-05T20:24:44.154Z,1.80
2019-05-05T20:27:15.480Z,1.67
2019-05-05T20:29:46.238Z,1.67
2019-05-05T20:32:19.322Z,2.00
2019-05-05T20:35:11.126Z,2.27
2019-05-05T20:37:49.097Z,1.87
2019-05-05T20:40:24.341Z,1.55
2019-05-05T20:42:55.111Z,2.07
2019-05-05T20:45:28.638Z,1.80
2019-05-05T20:47:59.561Z,2.00
2019-05-05T20:50:30.358Z,1.57
2019-05-05T20:53:01.290Z,1.93
2019-05-05T20:55:33.920Z,2.17
2019-05-05T20:58:05.241Z,2.17
2019-05-05T21:00:36.143Z,1.70
2019-05-05T21:03:06.837Z,1.60
2019-05-05T21:05:39.160Z,1.63
2019-05-05T21:08:10.760Z,1.50
2019-05-05T21:10:44.266Z,1.77
2019-05-05T21:13:15.396Z,1.93
2019-05-05T21:15:46.139Z,1.87
2019-05-05T21:18:17.245Z,2.00
2019-05-05T21:20:48.135Z,2.00
2019-05-05T21:23:24.559Z,1.70
2019-05-05T21:25:58.961Z,1.60
2019-05-05T21:28:29.746Z,1.63
2019-05-05T21:31:00.513Z,2.30
2019-05-05T21:33:31.451Z,1.90
2019-05-05T21:36:04.228Z,2.10
2019-05-05T21:38:35.613Z,2.00
2019-05-05T21:41:06.619Z,1.83
2019-05-05T21:43:37.451Z,1.60
2019-05-05T21:46:08.407Z,2.20
2019-05-05T21:48:39.315Z,2.20
2019-05-05T21:51:25.072Z,1.72
2019-05-05T21:54:14.032Z,1.90
2019-05-05T21:56:54.341Z,2.00
2019-05-05T21:59:26.181Z,1.67
2019-05-05T22:01:57.147Z,1.70
2019-05-05T22:04:28.776Z,1.53
2019-05-05T22:06:59.693Z,1.60
2019-05-05T22:09:31.300Z,1.80
2019-05-05T22:12:04.033Z,1.77
2019-05-05T22:14:34.844Z,2.50
2019-05-05T22:17:05.652Z,2.13
2019-05-05T22:19:39.536Z,1.60
2019-05-05T22:22:10.950Z,1.70
2019-05-05T22:24:42.005Z,2.00
2019-05-05T22:27:13.243Z,2.03
2019-05-05T22:29:44.675Z,1.67
2019-05-05T22:32:15.626Z,1.30
2019-05-05T22:34:46.396Z,1.90
2019-05-05T22:37:17.123Z,1.90
2019-05-05T22:39:47.983Z,1.30
2019-05-05T22:42:18.789Z,1.83
2019-05-05T22:44:49.517Z,1.67
2019-05-05T22:47:20.569Z,1.70
2019-05-05T22:49:53.778Z,1.40
2019-05-05T22:52:25.486Z,1.50
2019-05-05T22:54:57.620Z,2.00
2019-05-05T22:57:28.578Z,1.57
2019-05-05T22:59:59.930Z,1.90
2019-05-05T23:02:33.997Z,1.97
2019-05-05T23:05:31.235Z,1.77
2019-05-05T23:08:04.049Z,1.70
2019-05-05T23:10:35.491Z,1.80
2019-05-05T23:13:06.340Z,2.00
2019-05-05T23:15:40.015Z,1.70
2019-05-05T23:18:18.745Z,1.80
2019-05-05T23:21:18.551Z,1.63
2019-05-05T23:24:00.359Z,1.90
2019-05-05T23:26:35.673Z,1.60
2019-05-05T23:29:05.481Z,1.97
2019-05-05T23:31:36.291Z,1.40
2019-05-05T23:34:07.126Z,1.60
2019-05-05T23:36:38.016Z,2.13
2019-05-05T23:39:08.880Z,1.87
2019-05-05T23:41:39.808Z,1.67
2019-05-05T23:44:10.757Z,1.60
2019-05-05T23:46:42.006Z,1.70
2019-05-05T23:49:13.811Z,2.08
2019-05-05T23:51:44.686Z,1.90
2019-05-05T23:54:15.417Z,1.83
2019-05-05T23:56:46.244Z,2.13
2019-05-05T23:59:17.124Z,2.10
