createdAt,value
2018-07-20T00:01:01.672Z,50.23
2018-07-20T00:02:54.479Z,50.31
2018-07-20T00:04:47.178Z,50.13
2018-07-20T00:05:27.023Z,50.23
2018-07-20T00:07:43.798Z,50.23
2018-07-20T00:09:46.227Z,50.69
2018-07-20T00:10:44.717Z,50.89
2018-07-20T00:14:24.447Z,51.07
2018-07-20T00:16:53.353Z,51.07
2018-07-20T00:17:45.376Z,50.79
2018-07-20T00:20:12.243Z,51.75
2018-07-20T00:23:09.766Z,51.63
2018-07-20T00:25:05.577Z,51.73
2018-07-20T00:26:03.861Z,51.34
2018-07-20T00:27:56.985Z,51.34
2018-07-20T00:30:16.983Z,51.73
2018-07-20T00:32:40.144Z,51.73
2018-07-20T00:37:25.574Z,51.82
2018-07-20T00:41:40.708Z,52.59
2018-07-20T00:42:40.031Z,52.21
2018-07-20T00:45:06.598Z,52.69
2018-07-20T00:48:37.514Z,52.79
2018-07-20T00:51:04.783Z,53.25
2018-07-20T00:53:26.870Z,53.25
2018-07-20T00:55:47.941Z,53.44
2018-07-20T00:58:12.809Z,53.44
2018-07-20T01:02:17.314Z,53.25
2018-07-20T01:04:09.350Z,53.34
2018-07-20T01:06:02.058Z,53.53
2018-07-20T01:08:20.991Z,52.67
2018-07-20T01:10:13.206Z,52.86
2018-07-20T01:12:35.059Z,52.95
2018-07-20T01:14:54.845Z,52.67
2018-07-20T01:17:04.388Z,52.76
2018-07-20T01:21:04.418Z,52.76
2018-07-20T01:23:29.309Z,52.95
2018-07-20T01:25:20.468Z,52.67
2018-07-20T01:27:13.925Z,52.47
2018-07-20T01:29:06.716Z,52.67
2018-07-20T01:35:19.793Z,53.31
2018-07-20T01:37:49.068Z,53.99
2018-07-20T01:40:17.141Z,54.18
2018-07-20T01:42:45.116Z,54.74
2018-07-20T01:45:15.130Z,55.02
2018-07-20T01:47:49.135Z,55.7
2018-07-20T01:48:50.101Z,56.05
2018-07-20T01:51:21.149Z,56.82
2018-07-20T01:57:06.145Z,56.82
2018-07-20T01:58:08.895Z,57.4
2018-07-20T01:58:52.990Z,57.4
2018-07-20T01:59:33.381Z,57.86
2018-07-20T02:00:13.759Z,58.05
2018-07-20T02:00:54.180Z,58.05
2018-07-20T02:03:14.653Z,58.24
2018-07-20T02:05:38.843Z,59.37
2018-07-20T02:08:02.856Z,58.63
2018-07-20T02:10:32.328Z,58.72
2018-07-20T02:14:06.189Z,58.98
2018-07-20T02:15:02.490Z,58.6
2018-07-20T02:15:57.418Z,58.98
2018-07-20T02:17:57.756Z,58.89
2018-07-20T02:20:34.839Z,59.85
2018-07-20T02:21:35.776Z,59.75
2018-07-20T02:22:32.730Z,59.82
2018-07-20T02:23:32.202Z,60.21
2018-07-20T02:24:33.849Z,60.24
2018-07-20T02:25:35.206Z,60.49
2018-07-20T02:26:38.166Z,60.88
2018-07-20T02:27:41.394Z,60.69
2018-07-20T02:28:41.549Z,60.78
2018-07-20T02:29:38.239Z,60.49
2018-07-20T02:30:33.993Z,61.07
2018-07-20T02:31:28.824Z,61.26
2018-07-20T02:33:26.661Z,61.55
2018-07-20T02:34:25.959Z,61.36
2018-07-20T02:35:27.756Z,61.36
2018-07-20T02:36:30.391Z,61.46
2018-07-20T02:40:00.737Z,61.84
2018-07-20T02:42:34.770Z,61.74
2018-07-20T02:43:35.214Z,61.55
2018-07-20T02:46:09.540Z,62.13
2018-07-20T02:48:07.090Z,61.94
2018-07-20T02:49:08.311Z,62.03
2018-07-20T02:51:37.364Z,62.61
2018-07-20T02:52:31.941Z,62.32
2018-07-20T02:53:27.713Z,62.51
2018-07-20T02:54:26.830Z,62.41
2018-07-20T02:55:28.025Z,62.13
2018-07-20T02:56:27.039Z,62.32
2018-07-20T02:57:20.329Z,62.23
2018-07-20T02:58:17.210Z,62.41
2018-07-20T03:01:54.618Z,62.13
2018-07-20T03:04:26.656Z,62.51
2018-07-20T03:05:22.838Z,62.61
2018-07-20T03:06:16.829Z,62.9
2018-07-20T03:08:13.170Z,62.71
2018-07-20T03:09:04.672Z,62.99
2018-07-20T03:11:36.506Z,62.41
2018-07-20T03:12:33.607Z,62.32
2018-07-20T03:14:58.629Z,61.84
2018-07-20T03:15:51.729Z,61.36
2018-07-20T03:16:46.196Z,61.74
2018-07-20T03:17:37.990Z,61.58
2018-07-20T03:18:37.201Z,61.55
2018-07-20T03:19:19.048Z,61.84
2018-07-20T03:19:59.456Z,61.74
2018-07-20T03:21:52.664Z,61.55
2018-07-20T03:23:48.078Z,61.36
2018-07-20T03:26:10.804Z,61.29
2018-07-20T03:27:05.338Z,61.26
2018-07-20T03:29:05.001Z,61.58
2018-07-20T03:30:09.736Z,61.55
2018-07-20T03:52:32.113Z,63.67
2018-07-20T03:54:25.537Z,64.22
2018-07-20T03:58:59.640Z,65.56
2018-07-20T04:01:48.069Z,66.3
2018-07-20T04:43:49.600Z,72.05
2018-07-20T04:44:38.575Z,71.86
2018-07-20T04:47:14.191Z,72.14
2018-07-20T04:48:44.687Z,72.05
2018-07-20T04:50:05.179Z,71.66
2018-07-20T04:51:29.885Z,71.51
2018-07-20T04:54:08.109Z,70.36
2018-07-20T04:55:31.962Z,70.1
2018-07-20T04:56:57.762Z,69.14
2018-07-20T04:59:12.406Z,68.12
2018-07-20T05:00:58.419Z,67.83
2018-07-20T05:03:33.278Z,65.66
2018-07-20T05:05:02.000Z,65.01
2018-07-20T05:06:37.191Z,64.25
2018-07-20T05:08:14.525Z,63.02
2018-07-20T05:09:32.551Z,62.26
2018-07-20T05:12:39.358Z,59.88
2018-07-20T05:13:27.971Z,59.14
2018-07-20T05:14:19.645Z,58.85
2018-07-20T05:16:41.517Z,57.24
2018-07-20T05:17:37.747Z,57.34
2018-07-20T05:18:27.504Z,57.43
2018-07-20T05:19:16.955Z,57.43
2018-07-20T05:20:10.107Z,57.05
2018-07-20T05:21:02.367Z,56.88
2018-07-20T05:21:49.579Z,56.49
2018-07-20T05:22:39.644Z,56.21
2018-07-20T05:23:27.722Z,55.92
2018-07-20T05:24:17.272Z,55.63
2018-07-20T05:25:06.444Z,55.94
2018-07-20T05:25:56.337Z,55.66
2018-07-20T05:26:45.716Z,55.46
2018-07-20T05:27:36.796Z,55.76
2018-07-20T05:30:28.923Z,54.72
2018-07-20T05:32:15.193Z,54.62
2018-07-20T05:34:49.482Z,53.75
2018-07-20T05:36:17.138Z,52.53
2018-07-20T05:37:45.917Z,51.59
2018-07-20T05:39:20.547Z,51.2
2018-07-20T05:41:12.798Z,50.62
2018-07-20T05:43:36.491Z,50.55
2018-07-20T05:45:17.808Z,49.77
2018-07-20T05:49:39.595Z,48.18
2018-07-20T05:50:20.195Z,47.5
2018-07-20T05:51:00.705Z,47.14
2018-07-20T05:51:41.140Z,46.94
2018-07-20T05:52:21.942Z,46.36
2018-07-20T05:53:02.248Z,45.81
2018-07-20T05:53:42.804Z,46.09
2018-07-20T05:54:23.156Z,45.71
2018-07-20T05:55:04.622Z,45.42
2018-07-20T05:55:44.773Z,45.42
2018-07-20T05:56:25.831Z,45.51
2018-07-20T05:57:06.559Z,45.22
2018-07-20T05:57:47.656Z,45.15
2018-07-20T05:58:28.504Z,44.96
2018-07-20T05:59:10.616Z,44.76
2018-07-20T05:59:52.016Z,44.86
2018-07-20T06:00:32.075Z,44.86
2018-07-20T06:01:12.602Z,44.76
2018-07-20T06:01:53.613Z,44.88
2018-07-20T06:02:34.564Z,44.49
2018-07-20T06:03:15.031Z,44.2
2018-07-20T06:03:55.554Z,43.52
2018-07-20T06:04:40.548Z,43.35
2018-07-20T06:07:19.698Z,42.86
2018-07-20T06:08:00.904Z,42.96
2018-07-20T06:31:41.698Z,37.08
2018-07-20T06:32:22.084Z,36.32
2018-07-20T06:33:02.557Z,36.32
2018-07-20T06:33:42.990Z,35.93
2018-07-20T06:34:23.612Z,35.75
2018-07-20T06:35:06.123Z,35.75
2018-07-20T06:35:46.005Z,35.55
2018-07-20T06:36:26.394Z,35.36
2018-07-20T06:37:06.836Z,35.18
2018-07-20T06:37:47.290Z,34.89
2018-07-20T06:38:27.893Z,34.79
2018-07-20T06:39:08.301Z,34.89
2018-07-20T06:39:48.741Z,34.99
2018-07-20T06:40:29.171Z,34.69
2018-07-20T06:41:09.716Z,34.4
2018-07-20T06:41:50.147Z,34.11
2018-07-20T06:42:30.561Z,34.59
2018-07-20T06:43:10.973Z,34.42
2018-07-20T06:43:51.430Z,34.12
2018-07-20T06:44:31.855Z,34.12
2018-07-20T07:23:36.221Z,31.46
2018-07-20T07:24:16.084Z,31.07
2018-07-20T07:24:56.508Z,31.16
2018-07-20T07:25:36.873Z,31.08
2018-07-20T07:26:17.328Z,31.16
2018-07-20T07:26:57.736Z,30.88
2018-07-20T07:27:38.101Z,30.97
2018-07-20T07:28:18.567Z,30.97
2018-07-20T07:28:59.040Z,30.88
2018-07-20T07:29:39.472Z,30.69
2018-07-20T07:30:19.875Z,30.59
2018-07-20T07:31:00.363Z,30.49
2018-07-20T07:31:41.725Z,30.49
2018-07-20T07:32:22.310Z,30.3
2018-07-20T07:33:02.902Z,30.22
2018-07-20T07:33:43.490Z,30.22
2018-07-20T07:34:24.134Z,30.12
2018-07-20T07:35:04.679Z,29.93
2018-07-20T07:35:45.206Z,29.73
2018-07-20T07:36:26.784Z,29.73
2018-07-20T07:37:07.402Z,29.63
2018-07-20T07:37:53.268Z,29.55
2018-07-20T07:38:33.939Z,29.25
2018-07-20T07:39:14.517Z,29.06
2018-07-20T07:39:54.808Z,29.07
2018-07-20T07:40:35.574Z,29.17
2018-07-20T07:41:15.786Z,29.27
2018-07-20T07:41:57.282Z,28.68
2018-07-20T07:42:37.809Z,28.4
2018-07-20T07:43:18.226Z,28.2
2018-07-20T07:43:58.739Z,27.81
2018-07-20T07:44:39.240Z,28.22
2018-07-20T07:45:20.840Z,28.01
2018-07-20T07:46:03.514Z,28.12
2018-07-20T07:46:44.023Z,27.72
2018-07-20T07:47:24.422Z,27.42
2018-07-20T07:48:04.917Z,27.92
2018-07-20T07:48:45.402Z,28.02
2018-07-20T07:49:25.810Z,27.73
2018-07-20T07:50:06.236Z,27.92
2018-07-20T07:50:46.807Z,27.83
2018-07-20T07:51:27.833Z,27.44
2018-07-20T07:52:08.031Z,27.73
2018-07-20T07:52:48.733Z,27.63
2018-07-20T07:53:33.572Z,27.34
2018-07-20T07:54:17.638Z,27.45
2018-07-20T07:54:58.328Z,27.15
2018-07-20T07:56:22.639Z,27.26
2018-07-20T07:57:03.930Z,26.97
2018-07-20T07:57:44.270Z,26.48
2018-07-20T07:58:24.919Z,26.59
2018-07-20T07:59:10.088Z,26.2
2018-07-20T07:59:50.437Z,25.71
2018-07-20T08:00:30.783Z,25.71
2018-07-20T08:01:11.440Z,25.81
2018-07-20T08:01:55.501Z,25.9
2018-07-20T08:02:36.004Z,26
2018-07-20T08:03:16.468Z,25.52
2018-07-20T08:03:56.892Z,25.33
2018-07-20T08:04:38.665Z,25.52
2018-07-20T08:05:18.660Z,25.15
2018-07-20T08:05:58.948Z,24.55
2018-07-20T08:06:39.582Z,24.95
2018-07-20T08:07:19.944Z,24.65
2018-07-20T08:08:00.369Z,24.65
2018-07-20T08:08:41.089Z,24.37
2018-07-20T09:07:35.729Z,21.68
2018-07-20T09:08:18.504Z,21.78
2018-07-20T09:08:59.168Z,21.68
2018-07-20T09:09:41.585Z,21.29
2018-07-20T09:10:21.822Z,21.29
2018-07-20T09:11:04.057Z,21.1
2018-07-20T09:11:43.638Z,20.61
2018-07-20T09:13:23.634Z,20.22
2018-07-20T09:14:06.262Z,20.22
2018-07-20T09:14:46.754Z,20.32
2018-07-20T09:15:27.170Z,20.32
2018-07-20T09:16:07.605Z,20.03
2018-07-20T09:16:48.665Z,20.62
2018-07-20T09:34:54.170Z,19.05
2018-07-20T09:35:33.562Z,19.35
2018-07-20T09:36:13.939Z,19.55
2018-07-20T09:36:54.380Z,19.36
2018-07-20T09:37:36.618Z,18.77
2018-07-20T09:44:10.380Z,18.01
2018-07-20T09:44:50.727Z,18.1
2018-07-20T09:45:31.866Z,17.8
2018-07-20T09:46:12.253Z,17.99
2018-07-20T09:46:52.626Z,17.61
2018-07-20T09:47:34.234Z,17.71
2018-07-20T09:48:15.827Z,17.61
2018-07-20T09:48:56.385Z,17.72
2018-07-20T09:49:36.775Z,17.42
2018-07-20T09:50:17.050Z,17.52
2018-07-20T09:50:57.526Z,17.32
2018-07-20T09:51:37.903Z,16.93
2018-07-20T09:52:18.427Z,17.33
2018-07-20T09:52:59.813Z,17.33
2018-07-20T09:53:40.464Z,17.34
2018-07-20T09:54:21.223Z,17.34
2018-07-20T09:55:02.376Z,16.94
2018-07-20T09:55:43.589Z,16.94
2018-07-20T09:56:23.867Z,16.75
2018-07-20T09:57:04.821Z,16.35
2018-07-20T09:57:45.522Z,16.35
2018-07-20T09:58:27.688Z,16.64
2018-07-20T09:59:08.686Z,16.74
2018-07-20T10:02:32.402Z,16.63
2018-07-20T10:03:12.763Z,17.22
2018-07-20T10:03:53.872Z,17.52
2018-07-20T10:04:34.290Z,17.31
2018-07-20T10:47:21.945Z,18.18
2018-07-20T10:51:08.788Z,17.3
2018-07-20T10:51:50.565Z,17.21
2018-07-20T10:52:30.984Z,17.3
2018-07-20T10:53:12.942Z,17.3
2018-07-20T11:00:28.050Z,16.82
2018-07-20T11:05:32.755Z,16.33
2018-07-20T11:06:13.774Z,16.53
2018-07-20T11:06:54.755Z,16.53
2018-07-20T11:07:35.469Z,16.63
2018-07-20T11:08:15.909Z,16.33
2018-07-20T11:08:56.348Z,16.43
2018-07-20T11:09:38.455Z,16.43
2018-07-20T11:10:18.796Z,16.53
2018-07-20T11:10:59.641Z,16.63
2018-07-20T11:11:39.971Z,16.53
2018-07-20T11:12:21.604Z,16.43
2018-07-20T11:13:02.341Z,16.33
2018-07-20T11:13:43.125Z,16.44
2018-07-20T11:14:23.624Z,16.14
2018-07-20T11:15:04.501Z,16.24
2018-07-20T11:15:45.686Z,16.34
2018-07-20T11:16:26.454Z,15.94
2018-07-20T11:17:07.880Z,15.94
2018-07-20T11:17:50.101Z,15.94
2018-07-20T11:18:30.500Z,15.84
2018-07-20T11:19:11.531Z,15.75
2018-07-20T11:19:52.739Z,15.75
2018-07-20T11:20:33.234Z,15.55
2018-07-20T11:21:14.718Z,15.85
2018-07-20T11:21:55.651Z,15.66
2018-07-20T11:22:36.132Z,15.95
2018-07-20T11:23:16.913Z,15.66
2018-07-20T11:23:57.405Z,15.76
2018-07-20T11:24:37.785Z,15.76
2018-07-20T11:25:18.357Z,15.76
2018-07-20T11:30:05.383Z,16.43
2018-07-20T11:30:45.878Z,16.13
2018-07-20T11:31:26.173Z,16.43
2018-07-20T11:32:06.593Z,16.24
2018-07-20T11:32:47.221Z,16.14
2018-07-20T11:33:29.104Z,16.14
2018-07-20T11:34:10.514Z,16.24
2018-07-20T11:34:50.916Z,16.14
2018-07-20T11:35:31.315Z,16.35
2018-07-20T11:36:13.174Z,16.24
2018-07-20T11:36:53.936Z,16.44
2018-07-20T11:37:35.414Z,16.44
2018-07-20T11:38:16.671Z,16.23
2018-07-20T11:38:58.911Z,16.34
2018-07-20T11:39:39.191Z,16.53
2018-07-20T11:40:20.260Z,16.34
2018-07-20T11:41:22.492Z,16.14
2018-07-20T11:42:03.023Z,16.44
2018-07-20T11:42:44.570Z,16.24
2018-07-20T11:43:24.943Z,16.64
2018-07-20T11:44:05.531Z,16.44
2018-07-20T11:44:47.131Z,16.44
2018-07-20T11:45:27.642Z,16.24
2018-07-20T11:46:08.052Z,16.44
2018-07-20T11:46:48.796Z,16.53
2018-07-20T11:47:30.127Z,16.44
2018-07-20T11:48:11.212Z,16.24
2018-07-20T11:48:51.361Z,16.24
2018-07-20T11:49:31.949Z,16.34
2018-07-20T11:50:12.647Z,16.44
2018-07-20T11:50:53.852Z,16.04
2018-07-20T11:55:27.879Z,15.64
2018-07-20T11:56:03.386Z,15.64
2018-07-20T11:56:43.679Z,16.34
2018-07-20T11:57:24.262Z,16.14
2018-07-20T11:58:04.568Z,16.23
2018-07-20T11:58:44.945Z,16.33
2018-07-20T11:59:25.538Z,16.33
2018-07-20T12:00:05.883Z,16.13
2018-07-20T12:00:49.643Z,16.32
2018-07-20T12:12:40.400Z,15.64
2018-07-20T12:13:21.760Z,15.64
2018-07-20T12:14:04.374Z,15.64
2018-07-20T12:14:44.781Z,16.13
2018-07-20T12:15:29.266Z,16.03
2018-07-20T12:16:09.622Z,15.84
2018-07-20T12:16:51.148Z,15.55
2018-07-20T12:17:31.919Z,15.55
2018-07-20T12:18:12.762Z,15.85
2018-07-20T12:18:53.750Z,15.35
2018-07-20T12:19:34.851Z,15.34
2018-07-20T12:20:15.272Z,15.15
2018-07-20T12:20:58.559Z,14.95
2018-07-20T12:21:41.910Z,15.25
2018-07-20T12:22:22.156Z,15.55
2018-07-20T12:26:57.988Z,15.26
2018-07-20T12:27:39.026Z,14.77
2018-07-20T12:28:21.381Z,14.78
2018-07-20T12:29:01.547Z,14.48
2018-07-20T12:29:45.059Z,14.48
2018-07-20T12:30:30.422Z,14.48
2018-07-20T12:31:21.538Z,14.66
2018-07-20T12:32:02.128Z,14.96
2018-07-20T12:32:44.477Z,15.06
2018-07-20T12:33:25.716Z,14.76
2018-07-20T12:34:07.636Z,14.96
2018-07-20T12:34:47.964Z,14.95
2018-07-20T12:35:33.721Z,15.54
2018-07-20T12:36:15.709Z,15.84
2018-07-20T12:36:56.146Z,16.22
2018-07-20T12:37:36.704Z,16.22
2018-07-20T12:38:17.174Z,16.51
2018-07-20T12:38:57.581Z,16.41
2018-07-20T12:39:38.955Z,16.41
2018-07-20T12:44:51.265Z,16.41
2018-07-20T12:45:32.231Z,16.31
2018-07-20T12:46:13.191Z,16.41
2018-07-20T12:46:55.992Z,16.41
2018-07-20T12:47:37.414Z,16.41
2018-07-20T12:48:18.843Z,16.42
2018-07-20T12:49:00.387Z,16.22
2018-07-20T12:49:41.062Z,16.32
2018-07-20T12:50:21.598Z,16.32
2018-07-20T12:51:02.030Z,16.03
2018-07-20T12:51:42.629Z,16.13
2018-07-20T12:52:23.180Z,16.03
2018-07-20T12:53:03.638Z,16.12
2018-07-20T12:53:44.054Z,16.31
2018-07-20T12:54:24.466Z,16.31
2018-07-20T12:55:05.590Z,16.41
2018-07-20T12:55:46.170Z,17
2018-07-20T12:56:26.701Z,16.5
2018-07-20T12:57:07.911Z,16.61
2018-07-20T12:57:50.131Z,16.51
2018-07-20T12:58:30.691Z,16.41
2018-07-20T12:59:12.096Z,16.31
2018-07-20T12:59:52.548Z,16.12
2018-07-20T13:00:32.914Z,16.12
2018-07-20T13:01:14.277Z,16.31
2018-07-20T13:01:54.704Z,16.31
2018-07-20T13:02:35.137Z,16.03
2018-07-20T13:03:17.419Z,16.13
2018-07-20T13:04:04.054Z,16.13
2018-07-20T13:04:44.461Z,16.13
2018-07-20T13:05:24.969Z,16.03
2018-07-20T13:06:05.322Z,15.73
2018-07-20T13:06:45.782Z,15.92
2018-07-20T13:07:27.431Z,15.63
2018-07-20T13:08:09.549Z,15.53
2018-07-20T13:08:53.131Z,15.73
2018-07-20T13:09:32.444Z,15.73
2018-07-20T13:10:13.136Z,15.64
2018-07-20T13:10:54.025Z,15.34
2018-07-20T13:11:34.668Z,15.24
2018-07-20T13:12:15.344Z,15.64
2018-07-20T13:12:55.481Z,15.44
2018-07-20T13:13:36.047Z,15.94
2018-07-20T13:14:17.199Z,15.75
2018-07-20T13:14:58.350Z,15.45
2018-07-20T13:15:38.845Z,15.64
2018-07-20T13:16:19.200Z,15.73
2018-07-20T13:16:59.665Z,15.94
2018-07-20T13:19:50.357Z,15.94
2018-07-20T13:20:30.534Z,15.75
2018-07-20T13:21:11.421Z,15.64
2018-07-20T13:21:51.523Z,15.64
2018-07-20T13:22:31.993Z,15.84
2018-07-20T13:23:12.626Z,15.73
2018-07-20T13:23:53.030Z,15.64
2018-07-20T13:24:33.431Z,15.25
2018-07-20T13:25:13.904Z,15.35
2018-07-20T13:25:55.358Z,15.55
2018-07-20T13:26:35.925Z,15.25
2018-07-20T13:27:16.368Z,15.25
2018-07-20T13:27:56.882Z,15.35
2018-07-20T13:28:37.633Z,15.25
2018-07-20T13:29:18.133Z,15.45
2018-07-20T13:29:58.766Z,15.55
2018-07-20T13:30:39.396Z,15.75
2018-07-20T13:31:19.672Z,15.55
2018-07-20T13:32:00.116Z,15.75
2018-07-20T13:32:40.620Z,15.35
2018-07-20T13:33:21.002Z,15.25
2018-07-20T13:34:01.496Z,15.15
2018-07-20T13:34:41.925Z,15.55
2018-07-20T13:35:22.582Z,15.35
2018-07-20T13:36:03.186Z,15.25
2018-07-20T13:36:43.595Z,15.16
2018-07-20T13:37:24.253Z,15.15
2018-07-20T13:38:04.622Z,15.15
2018-07-20T13:38:45.094Z,14.95
2018-07-20T13:39:25.576Z,15.55
2018-07-20T13:40:08.155Z,15.15
2018-07-20T13:40:48.090Z,15.15
2018-07-20T13:41:28.494Z,15.15
2018-07-20T13:42:08.917Z,15.35
2018-07-20T13:42:49.400Z,14.95
2018-07-20T13:43:31.414Z,15.15
2018-07-20T13:44:12.520Z,15.25
2018-07-20T13:44:53.171Z,15.25
2018-07-20T13:45:33.425Z,15.16
2018-07-20T13:46:14.769Z,15.06
2018-07-20T13:46:58.601Z,15.05
2018-07-20T13:47:39.049Z,15.05
2018-07-20T13:48:19.552Z,15.15
2018-07-20T13:49:00.031Z,15.35
2018-07-20T13:49:40.416Z,15.15
2018-07-20T13:50:20.785Z,15.14
2018-07-20T13:52:08.293Z,15.45
2018-07-20T13:52:53.011Z,15.05
2018-07-20T13:53:33.665Z,14.95
2018-07-20T13:54:14.522Z,15.25
2018-07-20T13:54:57.010Z,15.05
2018-07-20T13:55:37.460Z,14.95
2018-07-20T13:56:17.778Z,15.25
2018-07-20T13:56:58.327Z,15.44
2018-07-20T13:57:38.677Z,15.25
2018-07-20T13:59:36.413Z,15.34
2018-07-20T14:00:16.864Z,15.63
2018-07-20T14:00:58.011Z,15.63
2018-07-20T14:01:38.101Z,15.92
2018-07-20T14:02:18.594Z,15.61
2018-07-20T14:02:59.771Z,16.5
2018-07-20T14:03:41.107Z,16.3
2018-07-20T14:04:21.699Z,16.79
2018-07-20T14:05:02.104Z,16.99
2018-07-20T14:05:42.510Z,16.89
2018-07-20T14:06:23.112Z,16.89
2018-07-20T14:07:03.938Z,16.4
2018-07-20T14:07:44.642Z,16.79
2018-07-20T14:08:25.012Z,16.8
2018-07-20T14:09:05.529Z,16.5
2018-07-20T14:09:46.131Z,16.5
2018-07-20T14:10:26.678Z,16.6
2018-07-20T14:11:07.146Z,16.41
2018-07-20T14:11:47.701Z,16.61
2018-07-20T14:12:28.098Z,16.12
2018-07-20T14:13:08.736Z,16.22
2018-07-20T14:13:49.153Z,16.02
2018-07-20T14:14:29.586Z,16.31
2018-07-20T14:15:10.103Z,16.11
2018-07-20T14:15:50.538Z,16.41
2018-07-20T14:16:30.950Z,16.02
2018-07-20T14:17:11.477Z,16.31
2018-07-20T14:17:51.795Z,16.41
2018-07-20T14:18:32.372Z,16.01
2018-07-20T14:19:12.763Z,16.02
2018-07-20T14:19:53.248Z,15.81
2018-07-20T14:20:34.786Z,16.12
2018-07-20T14:21:15.419Z,16.12
2018-07-20T14:21:57.740Z,15.92
2018-07-20T14:22:38.278Z,15.72
2018-07-20T14:23:18.915Z,16.02
2018-07-20T14:23:59.116Z,15.92
2018-07-20T14:24:39.599Z,15.92
2018-07-20T14:25:20.671Z,15.83
2018-07-20T14:26:03.665Z,15.14
2018-07-20T14:26:44.914Z,15.33
2018-07-20T14:27:25.329Z,15.73
2018-07-20T14:28:05.736Z,15.53
2018-07-20T14:28:46.825Z,15.23
2018-07-20T14:29:27.333Z,15.73
2018-07-20T14:30:07.839Z,15.73
2018-07-20T14:30:48.277Z,15.63
2018-07-20T14:31:31.639Z,15.73
2018-07-20T14:32:11.970Z,15.53
2018-07-20T14:32:54.273Z,15.52
2018-07-20T14:33:35.144Z,15.82
2018-07-20T14:34:16.568Z,15.52
2018-07-20T14:34:56.878Z,16.01
2018-07-20T14:35:38.143Z,16.4
2018-07-20T14:37:27.436Z,16.39
2018-07-20T14:38:06.423Z,16.5
2018-07-20T14:38:46.903Z,16.5
2018-07-20T14:39:27.290Z,16.2
2018-07-20T14:46:05.576Z,16.21
2018-07-20T14:46:46.051Z,16.31
2018-07-20T14:47:26.573Z,16.3
2018-07-20T14:48:07.604Z,16.3
2018-07-20T14:48:48.278Z,16.3
2018-07-20T14:49:30.481Z,16.5
2018-07-20T14:50:10.810Z,16.3
2018-07-20T14:50:51.433Z,16.3
2018-07-20T14:51:31.737Z,16.2
2018-07-20T14:52:12.177Z,16.2
2018-07-20T14:52:52.614Z,16.4
2018-07-20T14:53:33.090Z,16.5
2018-07-20T14:54:13.560Z,16.59
2018-07-20T14:54:54.051Z,16.09
2018-07-20T14:55:34.442Z,16.39
2018-07-20T14:56:14.825Z,16.4
2018-07-20T14:56:55.247Z,16.49
2018-07-20T14:57:35.660Z,16.29
2018-07-20T14:58:16.575Z,16.39
2018-07-20T14:58:56.871Z,16.48
2018-07-20T14:59:37.362Z,16.38
2018-07-20T15:00:17.780Z,16.68
2018-07-20T15:00:58.184Z,17.16
2018-07-20T15:01:38.785Z,17.07
2018-07-20T15:02:19.164Z,17.26
2018-07-20T15:02:59.553Z,17.16
2018-07-20T15:03:40.217Z,16.67
2018-07-20T15:04:20.865Z,17.46
2018-07-20T15:05:01.632Z,17.36
2018-07-20T15:05:41.579Z,17.36
2018-07-20T15:06:22.027Z,17.16
2018-07-20T15:07:02.977Z,17.07
2018-07-20T15:07:43.201Z,17.07
2018-07-20T15:08:23.667Z,17.07
2018-07-20T15:09:04.443Z,16.77
2018-07-20T15:09:44.957Z,17.16
2018-07-20T15:10:25.367Z,17.16
2018-07-20T15:11:06.558Z,16.87
2018-07-20T15:11:47.065Z,17.26
2018-07-20T15:12:27.513Z,17.36
2018-07-20T15:13:08.261Z,17.26
2018-07-20T15:13:48.603Z,17.56
2018-07-20T15:14:29.017Z,17.25
2018-07-20T15:15:09.746Z,17.45
2018-07-20T15:15:49.976Z,17.25
2018-07-20T15:16:30.856Z,17.35
2018-07-20T15:17:11.153Z,17.45
2018-07-20T15:17:53.340Z,17.25
2018-07-20T15:18:34.032Z,17.45
2018-07-20T15:19:14.997Z,17.35
2018-07-20T15:19:55.246Z,17.35
2018-07-20T15:20:35.717Z,17.44
2018-07-20T15:21:16.363Z,17.94
2018-07-20T15:21:57.065Z,18.13
2018-07-20T15:22:38.129Z,18.04
2018-07-20T15:27:51.976Z,18.02
2018-07-20T15:28:32.403Z,18.42
2018-07-20T15:29:12.822Z,18.32
2018-07-20T15:29:54.103Z,18.32
2018-07-20T15:30:34.895Z,18.52
2018-07-20T15:33:02.519Z,18.71
2018-07-20T15:33:44.632Z,18.51
2018-07-20T15:36:07.059Z,18.31
2018-07-20T15:36:47.276Z,18.51
2018-07-20T15:37:27.681Z,18.31
2018-07-20T15:38:08.159Z,18.41
2018-07-20T15:38:48.488Z,19
2018-07-20T15:39:29.004Z,18.7
2018-07-20T15:40:09.392Z,18.99
2018-07-20T15:42:26.668Z,19.29
2018-07-20T15:43:04.512Z,19.29
2018-07-20T15:43:45.111Z,19.09
2018-07-20T15:44:25.446Z,19.38
2018-07-20T15:45:05.860Z,19.38
2018-07-20T15:45:52.037Z,19.48
2018-07-20T15:46:27.122Z,19.58
2018-07-20T15:47:07.370Z,19.68
2018-07-20T15:47:47.891Z,19.08
2018-07-20T15:48:28.895Z,19.27
2018-07-20T15:49:09.506Z,19.67
2018-07-20T15:49:49.968Z,19.77
2018-07-20T15:50:30.433Z,19.77
2018-07-20T15:51:10.739Z,19.77
2018-07-20T15:53:38.562Z,19.56
2018-07-20T15:53:53.222Z,19.38
2018-07-20T15:54:35.888Z,19.67
2018-07-20T15:55:19.445Z,19.77
2018-07-20T15:56:02.967Z,19.67
2018-07-20T15:56:44.829Z,19.66
2018-07-20T15:57:26.168Z,19.67
2018-07-20T15:58:06.546Z,19.48
2018-07-20T15:58:46.959Z,19.77
2018-07-20T15:59:30.747Z,19.38
2018-07-20T16:00:12.023Z,19.38
2018-07-20T16:00:52.430Z,19.27
2018-07-20T16:01:32.925Z,19.46
2018-07-20T16:02:13.918Z,19.67
2018-07-20T16:06:01.883Z,19.66
2018-07-20T16:06:42.126Z,19.46
2018-07-20T16:47:44.955Z,26.27
2018-07-20T16:48:27.150Z,28.49
2018-07-20T16:49:07.608Z,29.27
2018-07-20T16:49:48.111Z,30.05
2018-07-20T16:50:28.616Z,30.54
2018-07-20T16:51:08.909Z,30.62
2018-07-20T16:51:49.471Z,30.71
2018-07-20T16:52:30.333Z,31.01
2018-07-20T16:53:11.088Z,31.38
2018-07-20T16:53:51.513Z,31.57
2018-07-20T16:54:32.306Z,31.48
2018-07-20T16:55:12.641Z,31.09
2018-07-20T16:55:53.122Z,31.09
2018-07-20T16:56:34.481Z,31.38
2018-07-20T16:57:16.137Z,31.38
2018-07-20T16:57:57.378Z,31.19
2018-07-20T16:58:37.778Z,31.09
2018-07-20T16:59:18.377Z,31.37
2018-07-20T16:59:58.719Z,31.56
2018-07-20T17:00:39.372Z,31.54
2018-07-20T17:02:52.176Z,32.81
2018-07-20T17:03:32.602Z,32.79
2018-07-20T17:04:13.098Z,32.91
2018-07-20T17:04:53.502Z,33.18
2018-07-20T17:05:35.209Z,33.58
2018-07-20T17:06:15.855Z,33.58
2018-07-20T17:06:56.330Z,33.77
2018-07-20T17:07:36.862Z,33.48
2018-07-20T17:08:17.529Z,33.09
2018-07-20T17:08:58.880Z,33.09
2018-07-20T17:09:39.353Z,32.89
2018-07-20T17:10:19.825Z,33.18
2018-07-20T17:11:00.296Z,33.09
2018-07-20T17:11:41.025Z,32.89
2018-07-20T17:12:21.387Z,33.09
2018-07-20T17:15:13.731Z,32.99
2018-07-20T17:15:54.626Z,33.18
2018-07-20T17:18:58.340Z,34.25
2018-07-20T17:19:37.295Z,34.06
2018-07-20T17:20:17.893Z,33.96
2018-07-20T17:20:58.436Z,34.24
2018-07-20T17:21:38.857Z,34.33
2018-07-20T17:22:19.315Z,34.53
2018-07-20T17:22:59.721Z,34.82
2018-07-20T17:23:42.395Z,35.31
2018-07-20T17:24:22.744Z,35.31
2018-07-20T17:25:03.188Z,35.5
2018-07-20T17:27:24.106Z,35.5
2018-07-20T17:28:09.691Z,35.41
2018-07-20T17:28:50.206Z,34.82
2018-07-20T17:29:33.355Z,35
2018-07-20T17:30:14.998Z,35.21
2018-07-20T17:30:55.400Z,35.41
2018-07-20T17:32:54.207Z,34.63
2018-07-20T17:33:35.149Z,34.33
2018-07-20T17:34:15.527Z,34.24
2018-07-20T17:34:59.017Z,34.33
2018-07-20T17:36:46.967Z,34.43
2018-07-20T17:37:30.610Z,34.24
2018-07-20T17:38:10.969Z,34.24
2018-07-20T17:38:51.489Z,34.05
2018-07-20T17:39:32.278Z,34.24
2018-07-20T17:40:13.664Z,34.33
2018-07-20T17:40:55.750Z,34.43
2018-07-20T17:41:36.347Z,34.53
2018-07-20T17:42:18.222Z,34.63
2018-07-20T17:42:58.651Z,34.72
2018-07-20T17:43:39.077Z,34.92
2018-07-20T17:45:38.089Z,34.82
2018-07-20T17:46:18.632Z,34.92
2018-07-20T17:46:59.060Z,34.92
2018-07-20T17:47:42.069Z,34.72
2018-07-20T17:48:23.413Z,35.41
2018-07-20T17:49:05.071Z,35.41
2018-07-20T17:49:46.050Z,35.31
2018-07-20T17:50:26.856Z,35.31
2018-07-20T17:51:07.263Z,35.31
2018-07-20T17:51:47.715Z,35.89
2018-07-20T17:52:28.125Z,35.5
2018-07-20T17:53:08.530Z,35.8
2018-07-20T17:53:48.971Z,36.08
2018-07-20T17:54:29.426Z,36.38
2018-07-20T17:55:12.188Z,36.28
2018-07-20T17:55:52.596Z,36.47
2018-07-20T17:56:33.796Z,36.47
2018-07-20T17:57:45.606Z,36.46
2018-07-20T17:58:27.184Z,36.38
2018-07-20T17:59:07.622Z,36.36
2018-07-20T17:59:48.016Z,36.65
2018-07-20T18:00:28.448Z,36.55
2018-07-20T18:01:09.126Z,37.14