createdAt,value
2019-03-29T00:00:51.774Z,81.70
2019-03-29T00:03:27.209Z,82.00
2019-03-29T00:06:02.280Z,82.30
2019-03-29T00:08:37.859Z,82.60
2019-03-29T00:11:13.305Z,82.60
2019-03-29T00:13:49.912Z,82.50
2019-03-29T00:16:25.921Z,82.20
2019-03-29T00:19:01.993Z,81.70
2019-03-29T00:21:37.239Z,81.20
2019-03-29T00:24:12.163Z,81.00
2019-03-29T00:26:47.046Z,81.30
2019-03-29T00:29:21.655Z,81.20
2019-03-29T00:31:56.722Z,80.90
2019-03-29T00:34:31.553Z,80.40
2019-03-29T00:37:06.917Z,79.60
2019-03-29T00:39:41.832Z,78.50
2019-03-29T00:42:17.344Z,77.30
2019-03-29T00:44:52.914Z,76.00
2019-03-29T00:47:28.099Z,74.80
2019-03-29T00:50:02.955Z,73.70
2019-03-29T00:52:38.246Z,72.80
2019-03-29T00:55:13.436Z,72.00
2019-03-29T00:57:48.773Z,71.40
2019-03-29T01:00:23.972Z,71.10
2019-03-29T01:02:59.241Z,70.80
2019-03-29T01:05:34.951Z,70.80
2019-03-29T01:08:10.788Z,71.50
2019-03-29T01:10:46.035Z,70.60
2019-03-29T01:13:22.165Z,70.60
2019-03-29T01:15:57.441Z,70.60
2019-03-29T01:18:32.696Z,70.50
2019-03-29T01:21:07.608Z,70.40
2019-03-29T01:23:42.889Z,70.20
2019-03-29T01:26:18.146Z,70.30
2019-03-29T01:28:52.408Z,69.30
2019-03-29T01:31:28.151Z,69.70
2019-03-29T01:34:03.559Z,69.30
2019-03-29T01:36:38.635Z,69.00
2019-03-29T01:39:13.965Z,69.30
2019-03-29T01:41:49.625Z,69.40
2019-03-29T01:44:24.701Z,69.20
2019-03-29T01:46:59.711Z,69.20
2019-03-29T01:49:34.593Z,69.30
2019-03-29T01:52:09.856Z,69.20
2019-03-29T01:54:44.968Z,69.30
2019-03-29T01:57:20.088Z,70.00
2019-03-29T01:59:55.535Z,68.70
2019-03-29T02:02:30.480Z,68.60
2019-03-29T02:05:06.080Z,68.70
2019-03-29T02:07:42.798Z,68.40
2019-03-29T02:10:18.048Z,67.80
2019-03-29T02:12:53.403Z,67.50
2019-03-29T02:15:28.258Z,66.80
2019-03-29T02:18:04.017Z,66.60
2019-03-29T02:20:39.617Z,67.40
2019-03-29T02:23:14.544Z,66.10
2019-03-29T02:25:50.070Z,65.70
2019-03-29T02:28:25.749Z,65.80
2019-03-29T02:31:00.760Z,65.50
2019-03-29T02:33:36.105Z,65.20
2019-03-29T02:36:11.426Z,65.00
2019-03-29T02:38:55.211Z,64.90
2019-03-29T02:41:22.909Z,64.40
2019-03-29T02:43:57.907Z,65.20
2019-03-29T02:46:33.575Z,64.60
2019-03-29T02:49:08.799Z,63.90
2019-03-29T02:51:43.870Z,63.70
2019-03-29T02:54:18.960Z,63.00
2019-03-29T02:56:54.172Z,62.60
2019-03-29T02:59:29.064Z,62.70
2019-03-29T03:02:04.441Z,62.30
2019-03-29T03:04:39.858Z,62.00
2019-03-29T03:07:14.515Z,62.10
2019-03-29T03:09:49.508Z,61.90
2019-03-29T03:12:24.771Z,61.80
2019-03-29T03:14:59.644Z,61.40
2019-03-29T03:17:34.602Z,60.80
2019-03-29T03:20:14.602Z,60.30
2019-03-29T03:22:46.655Z,60.00
2019-03-29T03:25:21.311Z,60.20
2019-03-29T03:27:56.528Z,59.90
2019-03-29T03:30:31.934Z,59.60
2019-03-29T03:33:07.411Z,59.20
2019-03-29T03:35:42.615Z,59.20
2019-03-29T03:38:17.847Z,59.10
2019-03-29T03:40:53.330Z,59.40
2019-03-29T03:43:28.399Z,59.30
2019-03-29T03:46:03.443Z,59.40
2019-03-29T03:48:38.847Z,58.90
2019-03-29T03:51:13.985Z,58.70
2019-03-29T03:53:49.489Z,58.70
2019-03-29T03:56:24.276Z,58.90
2019-03-29T03:58:59.531Z,58.70
2019-03-29T04:01:34.865Z,58.40
2019-03-29T04:04:09.732Z,58.40
2019-03-29T04:06:44.763Z,58.50
2019-03-29T04:09:20.356Z,58.60
2019-03-29T04:11:55.047Z,59.30
2019-03-29T04:14:30.184Z,58.50
2019-03-29T04:17:05.958Z,58.50
2019-03-29T04:19:40.899Z,58.60
2019-03-29T04:22:15.870Z,58.50
2019-03-29T04:24:52.099Z,58.50
2019-03-29T04:27:27.212Z,58.20
2019-03-29T04:30:02.304Z,58.30
2019-03-29T04:32:37.551Z,58.10
2019-03-29T04:35:12.345Z,58.00
2019-03-29T04:37:47.365Z,58.10
2019-03-29T04:40:22.627Z,58.10
2019-03-29T04:42:57.658Z,58.00
2019-03-29T04:45:32.920Z,58.20
2019-03-29T04:48:08.407Z,58.10
2019-03-29T04:50:43.582Z,58.00
2019-03-29T04:53:18.388Z,58.00
2019-03-29T04:55:53.917Z,57.90
2019-03-29T04:58:28.804Z,57.60
2019-03-29T05:01:03.950Z,57.50
2019-03-29T05:03:40.019Z,57.30
2019-03-29T05:06:15.297Z,57.20
2019-03-29T05:08:50.402Z,57.20
2019-03-29T05:11:25.842Z,57.20
2019-03-29T05:14:01.101Z,57.50
2019-03-29T05:16:36.323Z,57.00
2019-03-29T05:19:11.437Z,57.20
2019-03-29T05:21:46.464Z,57.30
2019-03-29T05:24:21.277Z,56.80
2019-03-29T05:26:56.623Z,56.90
2019-03-29T05:29:31.168Z,57.00
2019-03-29T05:32:06.171Z,57.20
2019-03-29T05:34:41.603Z,57.30
2019-03-29T05:37:16.676Z,56.90
2019-03-29T05:39:52.048Z,56.70
2019-03-29T05:42:27.960Z,56.90
2019-03-29T05:45:02.725Z,56.80
2019-03-29T05:47:37.426Z,56.60
2019-03-29T05:50:12.514Z,56.50
2019-03-29T05:52:47.463Z,56.40
2019-03-29T05:55:32.118Z,56.30
2019-03-29T05:57:59.611Z,56.10
2019-03-29T06:00:35.268Z,56.70
2019-03-29T06:03:10.796Z,56.00
2019-03-29T06:05:45.794Z,56.10
2019-03-29T06:08:21.303Z,56.30
2019-03-29T06:10:56.795Z,56.20
2019-03-29T06:13:31.812Z,56.40
2019-03-29T06:16:07.298Z,56.10
2019-03-29T06:18:43.546Z,56.40
2019-03-29T06:21:18.738Z,56.20
2019-03-29T06:23:54.260Z,56.40
2019-03-29T06:26:29.397Z,56.90
2019-03-29T06:29:04.392Z,56.30
2019-03-29T06:31:46.407Z,56.30
2019-03-29T07:18:54.887Z,55.60
2019-03-29T07:21:43.315Z,55.50
2019-03-29T07:46:13.472Z,54.00
2019-03-29T07:48:48.629Z,53.80
2019-03-29T07:51:24.040Z,53.90
2019-03-29T07:53:59.239Z,54.10
2019-03-29T07:56:34.094Z,54.10
2019-03-29T07:59:09.286Z,53.30
2019-03-29T08:01:44.218Z,53.60
2019-03-29T08:04:21.648Z,53.50
2019-03-29T08:06:55.926Z,53.50
2019-03-29T08:09:30.930Z,53.30
2019-03-29T08:12:06.257Z,52.80
2019-03-29T08:14:42.039Z,52.70
2019-03-29T08:17:16.979Z,52.90
2019-03-29T08:20:05.722Z,52.50
2019-03-29T08:22:28.511Z,52.10
2019-03-29T08:25:03.730Z,52.00
2019-03-29T08:27:38.773Z,52.00
2019-03-29T08:30:13.767Z,51.80
2019-03-29T08:32:49.055Z,51.90
2019-03-29T08:35:24.612Z,51.20
2019-03-29T08:37:59.947Z,51.30
2019-03-29T08:40:35.209Z,51.00
2019-03-29T08:43:09.866Z,50.90
2019-03-29T08:45:44.858Z,50.90
2019-03-29T08:48:19.787Z,51.80
2019-03-29T08:50:54.894Z,51.40
2019-03-29T08:53:29.459Z,51.60
2019-03-29T08:56:04.752Z,51.90
2019-03-29T08:58:40.425Z,52.00
2019-03-29T09:01:19.021Z,52.20
2019-03-29T09:04:03.219Z,52.40
2019-03-29T09:06:30.170Z,52.30
2019-03-29T09:09:05.770Z,52.30
2019-03-29T09:11:40.910Z,52.70
2019-03-29T09:14:16.059Z,53.30
2019-03-29T09:16:51.193Z,53.60
2019-03-29T09:19:26.504Z,53.70
2019-03-29T09:22:01.783Z,54.00
2019-03-29T09:24:37.121Z,54.10
2019-03-29T09:27:12.362Z,54.30
2019-03-29T09:29:47.021Z,55.20
2019-03-29T09:32:22.088Z,54.90
2019-03-29T09:34:57.186Z,55.10
2019-03-29T09:37:32.296Z,55.70
2019-03-29T09:40:07.253Z,55.60
2019-03-29T09:42:42.262Z,55.60
2019-03-29T09:45:17.517Z,55.60
2019-03-29T09:47:55.667Z,55.90
2019-03-29T09:50:29.315Z,56.00
2019-03-29T09:53:03.964Z,56.00
2019-03-29T09:55:39.013Z,56.00
2019-03-29T09:58:16.598Z,55.80
2019-03-29T10:00:50.646Z,55.60
2019-03-29T10:03:26.065Z,55.50
2019-03-29T10:06:01.726Z,55.50
2019-03-29T10:08:37.307Z,55.60
2019-03-29T10:11:12.109Z,55.50
2019-03-29T10:13:46.973Z,55.60
2019-03-29T10:16:21.971Z,55.60
2019-03-29T10:18:57.160Z,55.60
2019-03-29T10:21:34.084Z,55.30
2019-03-29T10:24:08.487Z,55.40
2019-03-29T10:26:43.336Z,55.70
2019-03-29T10:29:18.045Z,55.70
2019-03-29T10:31:53.313Z,55.70
2019-03-29T10:34:28.491Z,55.80
2019-03-29T10:37:03.948Z,56.00
2019-03-29T10:39:39.761Z,56.40
2019-03-29T10:42:15.001Z,56.50
2019-03-29T10:44:50.088Z,56.60
2019-03-29T10:47:40.916Z,56.70
2019-03-29T10:50:01.617Z,56.70
2019-03-29T10:52:36.832Z,57.00
2019-03-29T10:55:12.086Z,57.20
2019-03-29T10:57:47.245Z,57.30
2019-03-29T11:00:27.847Z,57.50
2019-03-29T11:03:02.636Z,57.50
2019-03-29T11:05:37.774Z,57.90
2019-03-29T11:08:12.967Z,58.20
2019-03-29T11:10:47.820Z,58.30
2019-03-29T11:13:23.547Z,58.50
2019-03-29T11:15:58.905Z,58.60
2019-03-29T11:18:34.161Z,58.90
2019-03-29T11:21:09.490Z,59.20
2019-03-29T11:23:44.669Z,60.20
2019-03-29T11:26:19.495Z,59.60
2019-03-29T11:28:54.654Z,59.90
2019-03-29T11:31:29.720Z,59.90
2019-03-29T11:34:04.874Z,60.10
2019-03-29T11:36:40.066Z,60.50
2019-03-29T11:39:15.714Z,61.00
2019-03-29T11:41:50.876Z,61.10
2019-03-29T11:44:25.799Z,61.50
2019-03-29T11:47:00.750Z,61.70
2019-03-29T11:49:35.893Z,62.80
2019-03-29T11:52:11.021Z,62.40
2019-03-29T11:54:46.063Z,62.70
2019-03-29T11:57:21.282Z,63.20
2019-03-29T11:59:56.412Z,63.60
2019-03-29T12:02:31.877Z,63.70
2019-03-29T12:05:06.502Z,64.00
2019-03-29T12:07:41.359Z,64.20
2019-03-29T12:10:16.780Z,64.50
2019-03-29T12:12:51.862Z,64.70
2019-03-29T12:15:27.193Z,64.90
2019-03-29T12:18:02.427Z,65.00
2019-03-29T12:20:37.202Z,65.50
2019-03-29T12:23:12.449Z,65.30
2019-03-29T12:25:47.704Z,65.60
2019-03-29T12:28:22.958Z,65.70
2019-03-29T12:30:58.132Z,66.00
2019-03-29T12:33:33.382Z,66.10
2019-03-29T12:36:08.585Z,66.20
2019-03-29T12:38:43.498Z,66.40
2019-03-29T12:41:19.028Z,66.70
2019-03-29T12:43:55.835Z,67.00
2019-03-29T12:46:32.303Z,67.10
2019-03-29T12:49:07.254Z,67.10
2019-03-29T12:51:42.498Z,67.30
2019-03-29T12:54:17.703Z,68.10
2019-03-29T12:56:52.966Z,67.60
2019-03-29T12:59:28.269Z,67.90
2019-03-29T13:02:03.364Z,67.90
2019-03-29T13:04:38.304Z,68.10
2019-03-29T13:07:13.608Z,68.20
2019-03-29T13:09:48.187Z,68.20
2019-03-29T13:12:23.138Z,68.50
2019-03-29T13:14:58.437Z,68.60
2019-03-29T13:17:32.953Z,68.60
2019-03-29T13:20:08.173Z,68.70
2019-03-29T13:22:43.587Z,69.10
2019-03-29T13:25:19.218Z,69.10
2019-03-29T13:27:58.995Z,69.20
2019-03-29T13:30:31.047Z,69.40
2019-03-29T13:33:06.406Z,69.30
2019-03-29T13:35:44.427Z,69.50
2019-03-29T13:38:20.450Z,69.90
2019-03-29T13:40:54.629Z,69.50
2019-03-29T13:43:29.644Z,69.70
2019-03-29T13:46:04.688Z,69.80
2019-03-29T13:48:39.662Z,69.90
2019-03-29T13:51:15.307Z,70.00
2019-03-29T13:53:50.308Z,70.10
2019-03-29T13:56:25.436Z,70.10
2019-03-29T13:59:00.299Z,70.30
2019-03-29T14:01:35.536Z,70.40
2019-03-29T14:04:10.772Z,70.60
2019-03-29T14:06:45.894Z,70.60
2019-03-29T14:09:20.829Z,70.90
2019-03-29T14:12:14.606Z,71.00
2019-03-29T14:14:49.839Z,71.10
2019-03-29T14:17:24.928Z,71.00
2019-03-29T14:20:00.419Z,71.30
2019-03-29T14:22:35.678Z,72.30
2019-03-29T14:25:10.776Z,71.50
2019-03-29T14:27:46.038Z,71.50
2019-03-29T14:30:20.860Z,71.70
2019-03-29T14:32:56.175Z,71.60
2019-03-29T14:35:31.453Z,71.80
2019-03-29T14:38:05.972Z,71.90
2019-03-29T14:40:41.202Z,72.00
2019-03-29T14:43:16.804Z,72.10
2019-03-29T14:45:51.220Z,72.10
2019-03-29T14:48:26.075Z,72.30
2019-03-29T14:51:01.176Z,72.40
2019-03-29T14:53:35.858Z,72.50
2019-03-29T14:56:10.868Z,72.50
2019-03-29T14:58:46.126Z,72.50
2019-03-29T15:01:21.618Z,72.60
2019-03-29T15:03:56.816Z,72.60
2019-03-29T15:06:32.186Z,73.00
2019-03-29T15:09:07.715Z,73.00
2019-03-29T15:11:42.846Z,73.20
2019-03-29T15:14:17.703Z,73.20
2019-03-29T15:16:52.229Z,73.40
2019-03-29T15:19:27.278Z,73.40
2019-03-29T15:22:02.461Z,73.50
2019-03-29T15:24:37.487Z,73.70
2019-03-29T15:27:12.811Z,73.70
2019-03-29T15:29:47.897Z,73.70
2019-03-29T15:32:23.026Z,73.70
2019-03-29T15:34:58.213Z,73.70
2019-03-29T15:37:33.814Z,73.80
2019-03-29T15:40:09.383Z,73.80
2019-03-29T15:42:44.457Z,73.90
2019-03-29T15:45:21.214Z,73.80
2019-03-29T15:47:56.826Z,73.90
2019-03-29T15:50:31.265Z,73.80
2019-03-29T15:53:06.109Z,73.80
2019-03-29T15:55:41.369Z,73.70
2019-03-29T15:58:16.605Z,73.80
2019-03-29T16:00:51.936Z,73.80
2019-03-29T16:03:27.152Z,73.90
2019-03-29T16:06:02.356Z,73.90
2019-03-29T16:08:37.491Z,74.30
2019-03-29T16:11:16.999Z,74.20
2019-03-29T16:13:49.524Z,74.20
2019-03-29T16:16:24.708Z,74.10
2019-03-29T16:19:00.009Z,74.20
2019-03-29T16:21:34.347Z,74.30
2019-03-29T16:24:09.548Z,74.50
2019-03-29T16:26:44.782Z,74.50
2019-03-29T16:29:19.936Z,74.40
2019-03-29T16:31:54.989Z,74.40
2019-03-29T16:34:32.987Z,74.60
2019-03-29T16:37:08.513Z,74.70
2019-03-29T16:39:43.619Z,74.60
2019-03-29T16:42:18.741Z,74.70
2019-03-29T16:44:54.115Z,74.80
2019-03-29T16:47:29.351Z,74.90
2019-03-29T16:50:03.661Z,75.10
2019-03-29T16:52:39.774Z,75.10
2019-03-29T16:55:15.660Z,75.00
2019-03-29T16:57:51.496Z,75.10
2019-03-29T17:00:27.147Z,75.30
2019-03-29T17:03:01.725Z,75.30
2019-03-29T17:05:36.445Z,75.50
2019-03-29T17:08:11.626Z,75.60
2019-03-29T17:10:46.915Z,75.60
2019-03-29T17:13:22.339Z,75.80
2019-03-29T17:16:01.945Z,75.80
2019-03-29T17:18:33.829Z,75.80
2019-03-29T17:21:09.032Z,75.80
2019-03-29T17:23:46.416Z,75.80
2019-03-29T17:26:21.536Z,75.80
2019-03-29T17:28:56.366Z,75.90
2019-03-29T17:31:31.422Z,76.70
2019-03-29T17:34:06.397Z,76.00
2019-03-29T17:36:40.930Z,76.00
2019-03-29T17:39:16.257Z,76.10
2019-03-29T17:41:50.616Z,76.10
2019-03-29T17:44:25.710Z,76.30
2019-03-29T17:47:01.284Z,76.30
2019-03-29T17:49:36.198Z,76.40
2019-03-29T17:52:13.698Z,76.50
2019-03-29T17:54:49.060Z,76.50
2019-03-29T17:57:24.166Z,76.50
2019-03-29T17:59:59.236Z,76.60
2019-03-29T18:02:35.240Z,76.70
2019-03-29T18:05:09.723Z,76.60
2019-03-29T18:07:44.672Z,76.70
2019-03-29T18:10:19.773Z,76.80
2019-03-29T18:12:56.000Z,76.80
2019-03-29T18:15:31.349Z,76.90
2019-03-29T18:18:06.097Z,77.10
2019-03-29T18:20:41.494Z,77.10
2019-03-29T18:23:15.935Z,77.20
2019-03-29T18:25:51.073Z,77.30
2019-03-29T18:28:26.302Z,77.30
2019-03-29T18:31:01.348Z,77.30
2019-03-29T18:33:35.589Z,77.60
2019-03-29T18:36:11.352Z,77.80
2019-03-29T18:38:47.162Z,77.80
2019-03-29T18:41:22.654Z,77.80
2019-03-29T18:43:57.573Z,77.90
2019-03-29T18:46:43.893Z,77.90
2019-03-29T18:49:11.913Z,78.00
2019-03-29T18:51:47.102Z,77.90
2019-03-29T18:54:22.480Z,78.00
2019-03-29T18:56:56.839Z,78.10
2019-03-29T18:59:31.765Z,78.20
2019-03-29T19:02:06.415Z,78.20
2019-03-29T19:04:41.313Z,78.30
2019-03-29T19:07:16.431Z,78.40
2019-03-29T19:09:51.485Z,78.40
2019-03-29T19:12:26.285Z,78.40
2019-03-29T19:15:01.204Z,78.40
2019-03-29T19:17:36.256Z,78.50
2019-03-29T19:20:11.473Z,78.50
2019-03-29T19:22:46.392Z,78.50
2019-03-29T19:25:21.495Z,79.70
2019-03-29T19:27:57.806Z,78.60
2019-03-29T19:30:32.611Z,78.60
2019-03-29T19:33:08.275Z,78.90
2019-03-29T19:35:43.546Z,79.00
2019-03-29T19:38:18.615Z,79.10
2019-03-29T19:40:53.485Z,79.40
2019-03-29T19:43:28.496Z,79.40
2019-03-29T19:46:03.203Z,79.70
2019-03-29T19:48:39.111Z,79.70
2019-03-29T19:51:13.992Z,79.80
2019-03-29T19:53:48.844Z,79.80
2019-03-29T19:56:24.141Z,79.80
2019-03-29T19:58:59.023Z,80.80
2019-03-29T20:01:33.990Z,80.10
2019-03-29T20:04:09.766Z,80.10
2019-03-29T20:06:44.990Z,80.10
2019-03-29T20:09:19.889Z,80.20
2019-03-29T20:11:55.111Z,80.20
2019-03-29T20:14:30.132Z,80.30
2019-03-29T20:17:05.536Z,80.20
2019-03-29T20:19:40.377Z,80.30
2019-03-29T20:22:16.262Z,80.40
2019-03-29T20:24:51.152Z,80.30
2019-03-29T20:27:26.068Z,80.20
2019-03-29T20:30:01.280Z,80.30
2019-03-29T20:32:36.541Z,80.60
2019-03-29T20:35:12.111Z,80.70
2019-03-29T20:37:47.514Z,80.60
2019-03-29T20:40:22.594Z,80.90
2019-03-29T20:42:57.588Z,81.10
2019-03-29T20:45:33.488Z,81.10
2019-03-29T20:48:08.883Z,81.20
2019-03-29T20:50:44.153Z,82.20
2019-03-29T20:53:19.604Z,82.20
2019-03-29T20:55:58.088Z,81.30
2019-03-29T20:58:31.348Z,81.40
2019-03-29T21:01:06.642Z,81.30
2019-03-29T21:03:41.816Z,81.30
2019-03-29T21:06:16.666Z,81.40
2019-03-29T21:08:51.655Z,81.40
2019-03-29T21:11:26.970Z,81.10
2019-03-29T21:14:02.107Z,81.40
2019-03-29T21:16:37.421Z,81.40
2019-03-29T21:19:12.521Z,81.40
2019-03-29T21:21:47.335Z,80.60
2019-03-29T21:24:22.453Z,81.30
2019-03-29T21:26:57.975Z,80.50
2019-03-29T21:29:33.054Z,81.40
2019-03-29T21:32:08.422Z,81.30
2019-03-29T21:34:43.470Z,81.30
2019-03-29T21:37:18.227Z,81.10
2019-03-29T21:40:00.268Z,81.20
2019-03-29T21:42:35.264Z,81.40
2019-03-29T21:45:10.461Z,81.40
2019-03-29T21:47:45.633Z,81.60
2019-03-29T21:50:21.082Z,81.60
2019-03-29T21:52:56.291Z,81.90
2019-03-29T21:55:32.505Z,81.90
2019-03-29T21:58:07.529Z,82.10
2019-03-29T22:00:42.973Z,82.10
2019-03-29T22:03:17.807Z,82.10
2019-03-29T22:05:52.855Z,81.60
2019-03-29T22:08:28.156Z,82.10
2019-03-29T22:11:03.164Z,82.10
2019-03-29T22:13:38.488Z,81.70
2019-03-29T22:16:13.799Z,82.00
2019-03-29T22:18:49.063Z,82.00
2019-03-29T22:21:23.917Z,82.00
2019-03-29T22:23:58.580Z,82.00
2019-03-29T22:26:33.815Z,82.00
2019-03-29T22:29:09.052Z,81.70
2019-03-29T22:31:44.589Z,81.60
2019-03-29T22:34:19.458Z,81.60
2019-03-29T22:36:54.630Z,81.60
2019-03-29T22:39:30.311Z,81.60
2019-03-29T22:42:05.224Z,81.60
2019-03-29T22:44:40.423Z,81.60
2019-03-29T22:47:15.369Z,81.60
2019-03-29T22:49:51.373Z,81.70
2019-03-29T22:52:26.555Z,81.70
2019-03-29T22:55:01.620Z,81.80
2019-03-29T22:57:36.577Z,81.80
2019-03-29T23:00:13.432Z,81.80
2019-03-29T23:02:48.676Z,81.90
2019-03-29T23:05:23.531Z,82.10
2019-03-29T23:07:58.334Z,82.10
2019-03-29T23:10:33.462Z,82.10
2019-03-29T23:13:09.143Z,82.20
2019-03-29T23:15:44.165Z,82.10
2019-03-29T23:18:19.464Z,82.10
2019-03-29T23:20:54.680Z,81.30
2019-03-29T23:23:29.707Z,82.20
2019-03-29T23:26:04.844Z,82.20
2019-03-29T23:28:39.577Z,82.30
2019-03-29T23:31:14.747Z,82.40
2019-03-29T23:33:50.227Z,82.50
2019-03-29T23:36:25.305Z,82.50
2019-03-29T23:38:59.739Z,82.60
2019-03-29T23:41:35.398Z,82.50
2019-03-29T23:44:10.548Z,82.50
2019-03-29T23:46:45.451Z,82.50
2019-03-29T23:49:21.470Z,82.60
2019-03-29T23:51:56.561Z,82.60
2019-03-29T23:54:31.224Z,82.80
2019-03-29T23:57:06.463Z,82.70
2019-03-29T23:59:42.395Z,82.80
