createdAt,value
2019-03-29T00:01:26.542Z,59.45
2019-03-29T00:03:56.339Z,59.57
2019-03-29T00:06:26.064Z,60.01
2019-03-29T00:08:55.872Z,59.84
2019-03-29T00:11:25.611Z,59.79
2019-03-29T00:13:55.445Z,60.06
2019-03-29T00:16:25.923Z,59.86
2019-03-29T00:19:15.642Z,60.47
2019-03-29T00:21:45.705Z,60.13
2019-03-29T00:24:15.496Z,60.29
2019-03-29T00:26:45.223Z,60.56
2019-03-29T00:29:15.027Z,60.51
2019-03-29T00:31:44.754Z,60.47
2019-03-29T00:34:15.322Z,60.63
2019-03-29T00:36:46.102Z,60.66
2019-03-29T00:39:15.853Z,61.06
2019-03-29T00:44:21.328Z,61.17
2019-03-29T00:46:51.114Z,61.56
2019-03-29T00:49:20.849Z,61.47
2019-03-29T00:51:51.057Z,61.87
2019-03-29T00:54:22.105Z,62.10
2019-03-29T00:56:51.911Z,62.06
2019-03-29T00:59:21.650Z,61.81
2019-03-29T01:01:51.487Z,61.97
2019-03-29T01:04:22.888Z,62.10
2019-03-29T01:06:53.020Z,62.42
2019-03-29T01:09:22.766Z,62.19
2019-03-29T01:11:52.565Z,62.47
2019-03-29T01:14:22.302Z,62.69
2019-03-29T01:16:52.100Z,62.56
2019-03-29T01:19:21.846Z,62.80
2019-03-29T01:21:51.682Z,62.59
2019-03-29T01:24:21.427Z,62.63
2019-03-29T01:26:51.161Z,62.70
2019-03-29T01:29:21.080Z,63.06
2019-03-29T01:31:50.807Z,62.75
2019-03-29T01:36:55.871Z,63.03
2019-03-29T01:39:25.684Z,63.19
2019-03-29T01:41:55.435Z,63.53
2019-03-29T01:44:25.579Z,63.19
2019-03-29T01:46:56.271Z,63.68
2019-03-29T01:49:27.971Z,63.71
2019-03-29T01:51:57.778Z,63.77
2019-03-29T01:54:27.714Z,64.11
2019-03-29T01:56:57.427Z,64.06
2019-03-29T01:59:27.271Z,63.86
2019-03-29T02:01:57.038Z,64.10
2019-03-29T02:04:28.697Z,64.47
2019-03-29T02:06:58.509Z,64.08
2019-03-29T02:09:28.386Z,64.20
2019-03-29T02:11:58.198Z,64.15
2019-03-29T02:14:28.249Z,64.38
2019-03-29T02:16:58.387Z,64.38
2019-03-29T02:19:28.212Z,64.27
2019-03-29T02:21:57.998Z,64.34
2019-03-29T02:24:27.836Z,64.33
2019-03-29T02:26:57.613Z,64.80
2019-03-29T02:29:27.772Z,64.50
2019-03-29T02:32:36.607Z,64.76
2019-03-29T02:35:06.603Z,64.48
2019-03-29T02:37:36.431Z,64.45
2019-03-29T02:40:06.946Z,64.42
2019-03-29T02:42:36.706Z,64.69
2019-03-29T02:45:45.948Z,64.87
2019-03-29T02:48:16.965Z,64.64
2019-03-29T02:50:47.581Z,65.00
2019-03-29T02:53:17.417Z,64.81
2019-03-29T02:55:47.270Z,65.53
2019-03-29T02:58:17.031Z,65.06
2019-03-29T03:00:48.024Z,65.46
2019-03-29T03:03:19.057Z,65.65
2019-03-29T03:05:48.927Z,65.61
2019-03-29T03:08:18.692Z,65.58
2019-03-29T03:10:48.544Z,65.38
2019-03-29T03:13:18.278Z,65.38
2019-03-29T03:15:48.077Z,65.33
2019-03-29T03:18:17.827Z,66.04
2019-03-29T03:20:47.657Z,65.93
2019-03-29T03:23:17.582Z,65.99
2019-03-29T03:25:47.404Z,65.91
2019-03-29T03:28:17.227Z,65.66
2019-03-29T03:30:47.052Z,65.80
2019-03-29T03:33:16.801Z,66.06
2019-03-29T03:35:46.604Z,65.45
2019-03-29T03:38:16.772Z,65.71
2019-03-29T03:40:46.564Z,66.04
2019-03-29T03:43:16.462Z,66.03
2019-03-29T03:45:46.294Z,65.88
2019-03-29T03:48:16.040Z,65.88
2019-03-29T03:50:45.869Z,66.23
2019-03-29T03:53:15.751Z,66.19
2019-03-29T03:56:05.996Z,66.03
2019-03-29T04:02:07.068Z,66.00
2019-03-29T04:04:37.907Z,66.34
2019-03-29T04:07:08.351Z,66.28
2019-03-29T04:09:49.583Z,65.92
2019-03-29T04:14:44.841Z,66.38
2019-03-29T04:17:14.655Z,66.04
2019-03-29T04:19:44.383Z,65.74
2019-03-29T04:22:14.226Z,65.89
2019-03-29T04:24:43.928Z,66.19
2019-03-29T04:27:13.741Z,66.30
2019-03-29T04:29:43.827Z,66.54
2019-03-29T04:32:13.848Z,66.00
2019-03-29T04:34:43.608Z,66.30
2019-03-29T04:37:13.893Z,65.86
2019-03-29T04:39:43.631Z,66.09
2019-03-29T04:42:13.512Z,65.85
2019-03-29T04:44:43.762Z,65.95
2019-03-29T04:47:13.616Z,65.90
2019-03-29T04:49:43.378Z,65.79
2019-03-29T04:52:13.251Z,65.84
2019-03-29T04:54:43.086Z,65.53
2019-03-29T04:57:12.882Z,65.85
2019-03-29T04:59:42.647Z,65.48
2019-03-29T05:02:12.451Z,65.60
2019-03-29T05:04:42.182Z,65.94
2019-03-29T05:07:12.000Z,66.36
2019-03-29T05:09:42.149Z,66.19
2019-03-29T05:12:11.892Z,66.02
2019-03-29T05:14:41.715Z,66.65
2019-03-29T05:17:11.456Z,66.56
2019-03-29T05:19:41.254Z,65.81
2019-03-29T05:22:10.987Z,65.76
2019-03-29T05:24:40.870Z,66.34
2019-03-29T05:27:10.935Z,66.09
2019-03-29T05:29:40.728Z,65.86
2019-03-29T05:32:10.469Z,66.40
2019-03-29T05:34:40.300Z,65.71
2019-03-29T05:37:10.101Z,65.83
2019-03-29T05:39:39.917Z,66.21
2019-03-29T05:42:09.654Z,65.32
2019-03-29T05:44:40.951Z,65.51
2019-03-29T05:47:10.947Z,65.25
2019-03-29T05:49:40.776Z,65.39
2019-03-29T05:52:10.529Z,65.27
2019-03-29T05:54:40.401Z,65.04
2019-03-29T05:57:10.490Z,65.22
2019-03-29T05:59:40.306Z,65.94
2019-03-29T06:02:10.035Z,66.30
2019-03-29T06:04:39.848Z,66.87
2019-03-29T06:07:09.594Z,66.45
2019-03-29T06:09:58.328Z,66.02
2019-03-29T06:12:28.051Z,65.21
2019-03-29T06:14:57.872Z,64.76
2019-03-29T06:17:27.618Z,64.71
2019-03-29T06:19:57.553Z,64.25
2019-03-29T06:22:27.282Z,64.22
2019-03-29T06:24:57.091Z,64.33
2019-03-29T06:27:26.823Z,63.63
2019-03-29T06:29:56.726Z,63.41
2019-03-29T06:32:26.476Z,62.95
2019-03-29T06:34:56.204Z,63.13
2019-03-29T06:38:05.207Z,62.44
2019-03-29T06:40:35.006Z,62.42
2019-03-29T06:43:04.855Z,62.29
2019-03-29T06:45:47.133Z,62.16
2019-03-29T06:48:06.128Z,62.39
2019-03-29T06:50:35.940Z,62.50
2019-03-29T06:53:05.756Z,62.24
2019-03-29T06:55:35.585Z,62.32
2019-03-29T06:58:05.324Z,62.13
2019-03-29T07:00:35.135Z,62.05
2019-03-29T07:03:04.874Z,61.96
2019-03-29T07:05:34.674Z,61.48
2019-03-29T07:08:04.721Z,61.57
2019-03-29T07:10:35.200Z,61.17
2019-03-29T07:13:04.940Z,60.70
2019-03-29T07:15:34.788Z,60.14
2019-03-29T07:18:04.583Z,60.29
2019-03-29T07:20:34.347Z,60.22
2019-03-29T07:23:04.148Z,60.52
2019-03-29T07:25:33.892Z,60.69
2019-03-29T07:28:03.723Z,60.17
2019-03-29T07:30:33.453Z,60.62
2019-03-29T07:33:03.187Z,59.92
2019-03-29T07:35:32.993Z,59.75
2019-03-29T07:38:03.187Z,59.27
2019-03-29T07:40:33.004Z,59.27
2019-03-29T07:43:02.752Z,59.67
2019-03-29T07:48:47.613Z,59.63
2019-03-29T07:51:17.439Z,59.86
2019-03-29T07:53:47.453Z,60.03
2019-03-29T07:56:17.339Z,60.50
2019-03-29T07:58:47.085Z,60.73
2019-03-29T08:01:16.889Z,60.56
2019-03-29T08:03:46.638Z,60.46
2019-03-29T08:06:16.445Z,59.96
2019-03-29T08:08:46.175Z,59.32
2019-03-29T08:11:26.095Z,58.92
2019-03-29T08:13:47.443Z,57.81
2019-03-29T08:16:17.267Z,56.79
2019-03-29T08:18:47.000Z,56.22
2019-03-29T08:21:35.750Z,55.57
2019-03-29T08:24:05.489Z,54.78
2019-03-29T08:26:35.313Z,54.24
2019-03-29T08:29:05.153Z,54.06
2019-03-29T08:31:35.330Z,54.87
2019-03-29T08:34:05.140Z,56.00
2019-03-29T08:36:34.930Z,56.72
2019-03-29T08:42:00.871Z,56.18
2019-03-29T08:44:32.955Z,55.97
2019-03-29T08:47:02.697Z,55.45
2019-03-29T08:49:32.539Z,54.92
2019-03-29T08:52:02.674Z,53.91
2019-03-29T08:54:32.489Z,51.84
2019-03-29T08:57:02.587Z,50.90
2019-03-29T08:59:32.409Z,51.51
2019-03-29T09:02:02.259Z,51.61
2019-03-29T09:04:32.078Z,51.04
2019-03-29T09:07:01.808Z,50.11
2019-03-29T09:09:31.646Z,50.17
2019-03-29T09:12:13.777Z,49.00
2019-03-29T09:14:32.955Z,49.42
2019-03-29T09:17:02.695Z,49.39
2019-03-29T09:19:40.236Z,49.54
2019-03-29T09:22:09.985Z,47.87
2019-03-29T09:24:39.818Z,46.30
2019-03-29T09:27:09.549Z,46.83
2019-03-29T09:29:39.287Z,47.90
2019-03-29T09:32:09.096Z,47.72
2019-03-29T09:34:38.822Z,46.82
2019-03-29T09:37:08.633Z,46.93
2019-03-29T09:39:38.460Z,46.37
2019-03-29T09:42:09.752Z,46.01
2019-03-29T09:44:39.751Z,45.86
2019-03-29T09:47:09.567Z,45.67
2019-03-29T09:49:39.302Z,45.58
2019-03-29T09:52:09.114Z,46.25
2019-03-29T09:54:38.843Z,44.79
2019-03-29T09:57:10.116Z,45.02
2019-03-29T09:59:40.162Z,45.59
2019-03-29T10:02:09.965Z,46.25
2019-03-29T10:04:39.704Z,46.92
2019-03-29T10:07:09.530Z,47.57
2019-03-29T10:09:39.268Z,47.79
2019-03-29T10:12:09.078Z,48.10
2019-03-29T10:14:38.847Z,47.74
2019-03-29T10:17:08.674Z,47.68
2019-03-29T10:19:38.908Z,47.11
2019-03-29T10:22:08.643Z,46.21
2019-03-29T10:24:38.469Z,44.79
2019-03-29T10:27:08.249Z,45.07
2019-03-29T10:29:38.391Z,45.17
2019-03-29T10:32:09.572Z,43.54
2019-03-29T10:34:39.731Z,43.06
2019-03-29T10:37:09.482Z,43.17
2019-03-29T10:39:39.340Z,44.03
2019-03-29T10:42:09.080Z,44.07
2019-03-29T10:47:13.936Z,42.98
2019-03-29T10:49:43.736Z,41.84
2019-03-29T10:52:13.487Z,41.94
2019-03-29T10:54:43.200Z,42.07
2019-03-29T10:57:13.010Z,42.78
2019-03-29T10:59:42.735Z,40.91
2019-03-29T11:02:12.537Z,40.53
2019-03-29T11:04:42.274Z,41.39
2019-03-29T11:07:12.073Z,41.47
2019-03-29T11:09:41.798Z,41.79
2019-03-29T11:12:11.617Z,41.20
2019-03-29T11:14:41.371Z,40.39
2019-03-29T11:17:11.190Z,41.46
2019-03-29T11:19:40.916Z,41.96
2019-03-29T11:22:10.723Z,42.43
2019-03-29T11:24:40.445Z,42.48
2019-03-29T11:27:10.250Z,42.03
2019-03-29T11:29:40.000Z,42.25
2019-03-29T11:32:48.908Z,41.28
2019-03-29T11:35:18.646Z,41.42
2019-03-29T11:37:48.524Z,40.60
2019-03-29T11:40:57.385Z,40.45
2019-03-29T11:43:27.550Z,40.02
2019-03-29T11:46:17.569Z,40.34
2019-03-29T11:48:47.377Z,40.35
2019-03-29T11:51:19.548Z,40.01
2019-03-29T11:53:50.994Z,40.11
2019-03-29T11:56:20.159Z,40.37
2019-03-29T11:58:50.362Z,40.97
2019-03-29T12:01:20.093Z,40.73
2019-03-29T12:03:50.328Z,40.29
2019-03-29T12:06:20.067Z,40.39
2019-03-29T12:08:50.268Z,40.31
2019-03-29T12:11:20.020Z,40.05
2019-03-29T12:13:49.963Z,40.83
2019-03-29T12:16:19.710Z,41.29
2019-03-29T12:18:49.814Z,41.40
2019-03-29T12:24:08.339Z,41.95
2019-03-29T12:26:38.409Z,42.28
2019-03-29T12:29:09.151Z,41.93
2019-03-29T12:31:38.932Z,41.57
2019-03-29T12:34:09.096Z,40.83
2019-03-29T12:36:38.864Z,40.45
2019-03-29T12:39:09.041Z,40.20
2019-03-29T12:41:39.418Z,39.92
2019-03-29T12:44:09.224Z,40.35
2019-03-29T12:46:38.966Z,40.81
2019-03-29T12:49:08.795Z,41.22
2019-03-29T12:51:38.534Z,41.15
2019-03-29T12:54:08.302Z,41.38
2019-03-29T12:56:38.109Z,40.80
2019-03-29T12:59:07.860Z,40.56
2019-03-29T13:01:39.575Z,40.75
2019-03-29T13:04:09.940Z,40.06
2019-03-29T13:06:40.694Z,40.44
2019-03-29T13:09:10.419Z,40.44
2019-03-29T13:11:40.233Z,39.89
2019-03-29T13:14:10.975Z,40.06
2019-03-29T13:16:41.533Z,39.44
2019-03-29T13:19:11.284Z,39.16
2019-03-29T13:21:41.849Z,38.30
2019-03-29T13:24:11.662Z,37.84
2019-03-29T13:26:41.406Z,37.87
2019-03-29T13:29:11.227Z,37.82
2019-03-29T13:31:40.979Z,38.52
2019-03-29T13:34:10.826Z,39.44
2019-03-29T13:36:40.576Z,39.21
2019-03-29T13:39:10.670Z,39.23
2019-03-29T13:41:40.439Z,38.91
2019-03-29T13:44:23.191Z,37.59
2019-03-29T13:46:41.736Z,36.65
2019-03-29T13:49:11.556Z,36.00
2019-03-29T13:51:41.849Z,35.15
2019-03-29T13:54:30.654Z,35.88
2019-03-29T13:57:00.443Z,35.95
2019-03-29T13:59:31.967Z,35.92
2019-03-29T14:02:02.196Z,35.79
2019-03-29T14:04:50.805Z,35.28
2019-03-29T14:07:20.545Z,35.28
2019-03-29T14:09:50.356Z,35.83
2019-03-29T14:12:20.091Z,35.61
2019-03-29T14:14:49.894Z,35.38
2019-03-29T14:17:19.637Z,35.42
2019-03-29T14:20:08.752Z,34.10
2019-03-29T14:22:38.483Z,34.10
2019-03-29T14:25:08.642Z,35.07
2019-03-29T14:27:38.365Z,34.50
2019-03-29T14:30:48.280Z,35.04
2019-03-29T14:33:18.121Z,33.85
2019-03-29T14:35:47.859Z,33.44
2019-03-29T14:38:17.663Z,33.55
2019-03-29T14:40:47.581Z,32.96
2019-03-29T14:46:06.120Z,32.27
2019-03-29T14:48:35.978Z,32.10
2019-03-29T14:51:05.708Z,32.18
2019-03-29T14:53:35.449Z,31.45
2019-03-29T14:56:05.290Z,31.64
2019-03-29T14:58:35.018Z,31.21
2019-03-29T15:01:04.882Z,30.38
2019-03-29T15:03:34.982Z,30.36
2019-03-29T15:06:04.835Z,30.03
2019-03-29T15:08:34.666Z,29.81
2019-03-29T15:11:05.008Z,29.51
2019-03-29T15:13:34.734Z,29.03
2019-03-29T15:16:04.687Z,29.48
2019-03-29T15:18:34.742Z,29.25
2019-03-29T15:21:04.969Z,29.02
2019-03-29T15:23:34.744Z,28.35
2019-03-29T15:26:04.651Z,27.79
2019-03-29T15:28:37.311Z,27.15
2019-03-29T15:31:05.940Z,26.35
2019-03-29T15:33:35.668Z,24.87
2019-03-29T15:36:05.869Z,23.75
2019-03-29T15:38:35.686Z,22.20
2019-03-29T15:41:05.489Z,20.50
2019-03-29T15:43:35.232Z,19.50
2019-03-29T15:46:05.362Z,18.24
2019-03-29T15:48:35.098Z,17.47
2019-03-29T15:53:39.813Z,16.50
2019-03-29T15:56:09.638Z,16.50
2019-03-29T15:58:39.385Z,15.98
2019-03-29T16:01:09.213Z,15.54
2019-03-29T16:03:38.943Z,15.59
2019-03-29T16:06:08.760Z,15.62
2019-03-29T16:08:38.871Z,15.45
2019-03-29T16:11:09.318Z,15.21
2019-03-29T16:13:40.288Z,15.21
2019-03-29T16:16:10.098Z,15.08
2019-03-29T16:18:39.840Z,14.81
2019-03-29T16:21:09.646Z,15.31
2019-03-29T16:23:39.401Z,15.21
2019-03-29T16:26:09.232Z,15.69
2019-03-29T16:28:38.968Z,16.04
2019-03-29T16:31:08.791Z,16.39
2019-03-29T16:33:38.528Z,16.46
2019-03-29T16:36:08.643Z,16.79
2019-03-29T16:38:38.553Z,17.06
2019-03-29T16:41:08.352Z,18.09
2019-03-29T16:43:38.079Z,20.22
2019-03-29T16:46:08.196Z,22.58
2019-03-29T16:48:38.052Z,24.74
2019-03-29T16:51:07.868Z,26.73
2019-03-29T16:53:39.826Z,28.40
2019-03-29T16:56:11.940Z,29.75
2019-03-29T16:58:40.607Z,30.94
2019-03-29T17:01:10.344Z,31.86
2019-03-29T17:03:40.161Z,32.56
2019-03-29T17:06:09.919Z,33.41
2019-03-29T17:08:39.736Z,33.84
2019-03-29T17:11:09.468Z,34.25
2019-03-29T17:13:39.316Z,34.57
2019-03-29T17:16:09.424Z,35.63
2019-03-29T17:18:40.247Z,35.63
2019-03-29T17:21:10.849Z,35.82
2019-03-29T17:23:42.267Z,36.12
2019-03-29T17:26:12.022Z,36.37
2019-03-29T17:28:41.859Z,36.59
2019-03-29T17:34:02.455Z,37.00
2019-03-29T17:36:32.246Z,37.29
2019-03-29T17:39:02.254Z,37.43
2019-03-29T17:41:32.005Z,37.72
2019-03-29T17:46:37.483Z,38.13
2019-03-29T17:49:07.229Z,38.41
2019-03-29T17:51:37.352Z,38.50
2019-03-29T17:54:07.106Z,38.69
2019-03-29T17:56:37.331Z,39.13
2019-03-29T17:59:25.875Z,39.21
2019-03-29T18:02:08.765Z,39.42
2019-03-29T18:04:27.173Z,39.61
2019-03-29T18:06:56.992Z,40.09
2019-03-29T18:09:26.743Z,40.31
2019-03-29T18:11:57.458Z,40.42
2019-03-29T18:14:27.219Z,40.66
2019-03-29T18:16:57.039Z,40.77
2019-03-29T18:19:26.826Z,40.87
2019-03-29T18:21:56.634Z,40.91
2019-03-29T18:24:26.392Z,41.25
2019-03-29T18:26:56.205Z,41.35
2019-03-29T18:29:25.965Z,41.48
2019-03-29T18:31:55.791Z,41.41
2019-03-29T18:35:04.628Z,43.44
2019-03-29T18:40:35.961Z,42.64
2019-03-29T18:43:05.799Z,43.11
2019-03-29T18:45:35.574Z,41.68
2019-03-29T18:48:44.600Z,41.49
2019-03-29T18:51:14.887Z,41.29
2019-03-29T18:53:44.667Z,40.84
2019-03-29T18:56:14.565Z,41.04
2019-03-29T18:58:44.329Z,41.41
2019-03-29T19:01:14.190Z,41.63
2019-03-29T19:03:46.353Z,41.81
2019-03-29T19:06:16.243Z,42.00
2019-03-29T19:08:46.057Z,42.13
2019-03-29T19:11:16.139Z,42.32
2019-03-29T19:13:46.015Z,42.28
2019-03-29T19:16:15.765Z,42.47
2019-03-29T19:18:45.911Z,42.56
2019-03-29T19:21:15.673Z,42.80
2019-03-29T19:23:45.500Z,42.81
2019-03-29T19:26:15.232Z,43.12
2019-03-29T19:28:45.090Z,43.56
2019-03-29T19:31:15.225Z,43.13
2019-03-29T19:33:45.126Z,43.35
2019-03-29T19:36:14.876Z,43.35
2019-03-29T19:38:44.944Z,43.65
2019-03-29T19:41:14.786Z,43.54
2019-03-29T19:43:44.978Z,43.59
2019-03-29T19:46:16.172Z,43.89
2019-03-29T19:48:46.071Z,43.85
2019-03-29T19:51:15.822Z,43.87
2019-03-29T19:53:45.732Z,44.26
2019-03-29T19:56:15.498Z,44.21
2019-03-29T19:58:45.428Z,44.36
2019-03-29T20:01:15.169Z,44.76
2019-03-29T20:03:45.036Z,44.90
2019-03-29T20:06:14.838Z,45.17
2019-03-29T20:08:44.729Z,45.22
2019-03-29T20:11:14.499Z,45.09
2019-03-29T20:13:44.361Z,44.98
2019-03-29T20:16:14.118Z,45.14
2019-03-29T20:18:44.121Z,45.49
2019-03-29T20:21:13.992Z,45.84
2019-03-29T20:23:43.817Z,45.78
2019-03-29T20:26:13.603Z,45.86
2019-03-29T20:28:43.821Z,45.66
2019-03-29T20:31:14.125Z,45.75
2019-03-29T20:33:44.034Z,45.78
2019-03-29T20:36:22.338Z,45.81
2019-03-29T20:38:45.783Z,45.80
2019-03-29T20:41:15.826Z,46.40
2019-03-29T20:43:45.624Z,46.08
2019-03-29T20:46:15.418Z,46.09
2019-03-29T20:48:45.232Z,46.14
2019-03-29T20:51:15.042Z,46.22
2019-03-29T20:53:44.890Z,46.63
2019-03-29T20:56:14.685Z,46.82
2019-03-29T20:59:23.699Z,46.96
2019-03-29T21:01:53.465Z,46.92
2019-03-29T21:04:23.378Z,47.35
2019-03-29T21:06:53.164Z,47.71
2019-03-29T21:09:23.016Z,47.19
2019-03-29T21:12:04.792Z,47.19
2019-03-29T21:14:24.796Z,47.11
2019-03-29T21:16:58.371Z,47.40
2019-03-29T21:19:28.367Z,47.12
2019-03-29T21:21:58.222Z,47.68
2019-03-29T21:25:20.656Z,47.73
2019-03-29T21:27:39.166Z,47.96
2019-03-29T21:30:29.919Z,48.55
2019-03-29T21:32:59.684Z,48.66
2019-03-29T21:35:29.802Z,49.21
2019-03-29T21:37:59.592Z,49.05
2019-03-29T21:40:29.871Z,48.90
2019-03-29T21:43:01.846Z,48.38
2019-03-29T21:45:31.410Z,48.27
2019-03-29T21:48:10.144Z,48.17
2019-03-29T21:50:33.042Z,48.56
2019-03-29T21:53:03.004Z,48.88
2019-03-29T21:55:32.961Z,49.20
2019-03-29T22:03:45.635Z,49.68
2019-03-29T22:06:15.495Z,49.42
2019-03-29T22:08:47.897Z,49.66
2019-03-29T22:11:17.906Z,49.45
2019-03-29T22:13:47.689Z,49.31
2019-03-29T22:16:17.584Z,49.23
2019-03-29T22:18:47.336Z,49.31
2019-03-29T22:21:17.165Z,49.22
2019-03-29T22:23:47.388Z,49.62
2019-03-29T22:26:17.248Z,50.03
2019-03-29T22:28:47.180Z,50.47
2019-03-29T22:31:18.912Z,50.84
2019-03-29T22:33:48.665Z,51.15
2019-03-29T22:36:18.498Z,51.70
2019-03-29T22:38:48.329Z,51.43
2019-03-29T22:41:18.155Z,50.88
2019-03-29T22:43:47.937Z,50.79
2019-03-29T22:46:17.702Z,51.07
2019-03-29T22:48:52.413Z,51.21
2019-03-29T22:51:19.147Z,51.16
2019-03-29T22:53:48.956Z,51.28
2019-03-29T22:56:18.703Z,51.02
2019-03-29T22:58:48.520Z,51.16
2019-03-29T23:01:57.461Z,50.86
2019-03-29T23:04:27.854Z,50.98
2019-03-29T23:06:57.975Z,51.26
2019-03-29T23:09:27.829Z,51.45
2019-03-29T23:11:57.582Z,51.67
2019-03-29T23:14:27.812Z,51.75
2019-03-29T23:16:57.615Z,52.20
2019-03-29T23:19:27.490Z,52.40
2019-03-29T23:21:57.227Z,52.53
2019-03-29T23:24:27.110Z,52.89
2019-03-29T23:26:56.860Z,53.13
2019-03-29T23:29:26.718Z,53.20
2019-03-29T23:31:56.482Z,53.25
2019-03-29T23:34:26.297Z,53.21
2019-03-29T23:36:56.050Z,53.43
2019-03-29T23:39:25.911Z,53.41
2019-03-29T23:41:55.753Z,53.44
2019-03-29T23:44:25.524Z,52.86
2019-03-29T23:46:55.356Z,53.11
2019-03-29T23:49:25.159Z,53.14
2019-03-29T23:51:55.015Z,53.42
2019-03-29T23:54:24.749Z,53.76
2019-03-29T23:56:54.951Z,53.38
2019-03-29T23:59:24.692Z,53.01
