createdAt,value
2023-05-09T00:01:11.126Z,39.07
2023-05-09T00:03:40.209Z,36.07
2023-05-09T00:06:09.109Z,35.63
2023-05-09T00:08:38.289Z,34.00
2023-05-09T00:11:06.990Z,30.90
2023-05-09T00:13:35.963Z,35.83
2023-05-09T00:16:06.949Z,36.07
2023-05-09T00:18:36.687Z,34.90
2023-05-09T00:21:05.815Z,35.27
2023-05-09T00:23:34.147Z,35.23
2023-05-09T00:26:02.689Z,37.13
2023-05-09T00:28:31.062Z,35.73
2023-05-09T00:30:59.561Z,36.87
2023-05-09T00:33:29.256Z,39.77
2023-05-09T00:35:58.062Z,37.67
2023-05-09T00:38:26.801Z,36.53
2023-05-09T00:40:55.443Z,39.57
2023-05-09T00:43:24.784Z,39.07
2023-05-09T00:45:53.978Z,40.60
2023-05-09T00:48:24.317Z,41.87
2023-05-09T00:50:54.048Z,40.03
2023-05-09T00:53:23.484Z,40.73
2023-05-09T00:55:51.916Z,39.23
2023-05-09T00:58:20.966Z,43.43
2023-05-09T01:00:49.297Z,39.43
2023-05-09T01:03:18.474Z,39.33
2023-05-09T01:05:57.872Z,39.20
2023-05-09T01:08:46.865Z,41.57
2023-05-09T01:11:25.264Z,42.40
2023-05-09T01:14:07.595Z,42.03
2023-05-09T01:16:44.745Z,40.17
2023-05-09T01:19:41.840Z,41.23
2023-05-09T01:22:19.367Z,38.87
2023-05-09T01:25:37.038Z,40.23
2023-05-09T01:28:15.388Z,40.33
2023-05-09T01:30:48.025Z,37.40
2023-05-09T01:33:20.806Z,36.70
2023-05-09T01:35:55.059Z,40.57
2023-05-09T01:38:27.366Z,44.40
2023-05-09T01:40:58.444Z,43.83
2023-05-09T01:43:30.147Z,46.20
2023-05-09T01:46:01.175Z,43.93
2023-05-09T01:48:31.946Z,42.20
2023-05-09T01:51:02.094Z,37.40
2023-05-09T01:53:31.400Z,36.97
2023-05-09T01:56:00.991Z,30.73
2023-05-09T01:58:30.208Z,35.20
2023-05-09T02:01:00.825Z,31.37
2023-05-09T02:03:30.472Z,31.63
2023-05-09T02:05:59.217Z,30.90
2023-05-09T02:08:28.702Z,33.37
2023-05-09T02:10:57.485Z,31.23
2023-05-09T02:13:26.539Z,30.67
2023-05-09T02:15:55.997Z,27.80
2023-05-09T02:18:26.028Z,25.87
2023-05-09T02:20:54.895Z,26.03
2023-05-09T02:23:23.316Z,21.47
2023-05-09T02:25:54.624Z,25.03
2023-05-09T02:28:24.931Z,24.63
2023-05-09T02:30:54.894Z,23.53
2023-05-09T02:33:26.089Z,22.47
2023-05-09T02:35:55.637Z,23.37
2023-05-09T02:38:25.021Z,21.63
2023-05-09T02:40:53.719Z,20.53
2023-05-09T02:43:22.373Z,21.40
2023-05-09T02:45:51.066Z,17.40
2023-05-09T02:48:19.918Z,20.27
2023-05-09T02:50:49.929Z,19.80
2023-05-09T02:53:18.294Z,17.47
2023-05-09T02:55:47.979Z,18.53
2023-05-09T02:58:16.587Z,20.03
2023-05-09T03:00:44.920Z,18.17
2023-05-09T03:03:13.857Z,17.43
2023-05-09T03:05:42.403Z,20.73
2023-05-09T03:08:12.228Z,18.23
2023-05-09T03:10:40.872Z,17.67
2023-05-09T03:13:10.527Z,16.97
2023-05-09T03:15:38.955Z,21.03
2023-05-09T03:18:07.698Z,19.80
2023-05-09T03:20:36.203Z,18.83
2023-05-09T03:23:04.650Z,19.00
2023-05-09T03:25:34.749Z,22.30
2023-05-09T03:28:03.134Z,20.57
2023-05-09T03:30:31.626Z,19.17
2023-05-09T03:33:00.224Z,19.63
2023-05-09T03:35:28.800Z,19.97
2023-05-09T03:37:57.362Z,18.63
2023-05-09T03:40:26.160Z,20.53
2023-05-09T03:42:56.064Z,20.50
2023-05-09T03:45:24.965Z,21.47
2023-05-09T03:47:53.715Z,22.60
2023-05-09T03:50:22.654Z,23.80
2023-05-09T03:52:52.086Z,23.43
2023-05-09T03:55:21.020Z,21.53
2023-05-09T03:57:50.974Z,22.37
2023-05-09T04:00:22.506Z,25.10
2023-05-09T04:02:51.268Z,25.03
2023-05-09T04:05:19.954Z,23.93
2023-05-09T04:07:48.557Z,24.17
2023-05-09T04:10:17.090Z,26.13
2023-05-09T04:12:48.596Z,26.20
2023-05-09T04:15:17.414Z,26.63
2023-05-09T04:17:47.478Z,29.37
2023-05-09T04:20:16.129Z,27.23
2023-05-09T04:22:46.715Z,27.30
2023-05-09T04:25:16.161Z,27.97
2023-05-09T04:27:44.843Z,28.17
2023-05-09T04:30:14.196Z,25.40
2023-05-09T04:32:45.937Z,25.03
2023-05-09T04:35:18.900Z,24.20
2023-05-09T04:37:49.174Z,23.03
2023-05-09T04:40:17.727Z,23.87
2023-05-09T04:42:46.340Z,24.33
2023-05-09T04:45:15.791Z,24.27
2023-05-09T04:47:45.080Z,24.63
2023-05-09T04:50:15.378Z,23.60
2023-05-09T04:52:43.921Z,23.40
2023-05-09T04:55:13.318Z,23.67
2023-05-09T04:57:41.919Z,23.70
2023-05-09T05:00:14.946Z,23.80
2023-05-09T05:02:43.672Z,23.83
2023-05-09T05:05:13.365Z,24.13
2023-05-09T05:07:43.254Z,26.17
2023-05-09T05:10:13.586Z,24.67
2023-05-09T05:12:42.115Z,23.73
2023-05-09T05:15:12.244Z,25.50
2023-05-09T05:17:41.163Z,22.57
2023-05-09T05:20:10.742Z,24.50
2023-05-09T05:22:39.432Z,22.87
2023-05-09T05:25:10.525Z,24.03
2023-05-09T05:27:39.032Z,26.40
2023-05-09T05:30:09.532Z,21.97
2023-05-09T05:32:38.075Z,25.57
2023-05-09T05:35:08.322Z,24.07
2023-05-09T05:37:36.668Z,22.93
2023-05-09T05:40:06.579Z,29.10
2023-05-09T05:42:37.030Z,24.73
2023-05-09T05:45:06.598Z,24.97
2023-05-09T05:47:36.351Z,25.47
2023-05-09T05:50:09.097Z,28.50
2023-05-09T05:52:37.603Z,27.03
2023-05-09T05:55:07.607Z,28.87
2023-05-09T05:57:37.834Z,25.87
2023-05-09T06:00:09.961Z,31.80
2023-05-09T06:02:39.720Z,28.10
2023-05-09T06:05:09.560Z,26.93
2023-05-09T06:07:38.041Z,28.73
2023-05-09T06:10:08.226Z,29.13
2023-05-09T06:12:38.140Z,28.30
2023-05-09T06:15:08.517Z,25.80
2023-05-09T06:17:37.125Z,28.00
2023-05-09T06:20:07.034Z,28.10
2023-05-09T06:22:35.712Z,26.40
2023-05-09T06:25:04.669Z,28.53
2023-05-09T06:27:33.179Z,30.10
2023-05-09T06:30:11.221Z,28.20
2023-05-09T06:32:46.708Z,27.93
2023-05-09T06:35:16.063Z,32.17
2023-05-09T06:37:45.507Z,29.73
2023-05-09T06:40:15.599Z,31.63
2023-05-09T06:42:43.945Z,31.10
2023-05-09T06:45:14.850Z,29.73
2023-05-09T06:47:43.475Z,29.07
2023-05-09T06:50:12.293Z,32.57
2023-05-09T06:52:40.766Z,27.83
2023-05-09T06:55:11.806Z,28.20
2023-05-09T06:57:40.694Z,27.50
2023-05-09T07:00:10.805Z,28.17
2023-05-09T07:02:42.300Z,26.00
2023-05-09T07:05:11.754Z,27.97
2023-05-09T07:07:40.816Z,30.27
2023-05-09T07:10:12.471Z,28.53
2023-05-09T07:12:41.895Z,26.77
2023-05-09T07:15:12.222Z,27.80
2023-05-09T07:17:42.093Z,27.87
2023-05-09T07:20:11.227Z,26.30
2023-05-09T07:22:39.584Z,28.10
2023-05-09T07:25:10.226Z,24.87
2023-05-09T07:27:38.952Z,26.43
2023-05-09T07:30:09.356Z,28.63
2023-05-09T07:32:37.778Z,26.83
2023-05-09T07:35:08.310Z,36.37
2023-05-09T07:37:36.837Z,30.00
2023-05-09T07:40:06.942Z,31.17
2023-05-09T07:42:35.263Z,31.90
2023-05-09T07:45:06.116Z,32.63
2023-05-09T07:47:34.611Z,36.73
2023-05-09T07:50:03.091Z,39.87
2023-05-09T07:52:32.913Z,38.40
2023-05-09T07:55:01.442Z,38.77
2023-05-09T07:57:29.862Z,38.40
2023-05-09T07:59:58.858Z,37.97
2023-05-09T08:02:27.622Z,37.47
2023-05-09T08:04:56.172Z,40.97
2023-05-09T08:07:24.813Z,37.83
2023-05-09T08:09:54.951Z,41.03
2023-05-09T08:12:23.446Z,39.97
2023-05-09T08:14:52.374Z,40.47
2023-05-09T08:17:22.086Z,44.00
2023-05-09T08:19:50.620Z,46.57
2023-05-09T08:22:19.994Z,42.17
2023-05-09T08:24:48.879Z,40.90
2023-05-09T08:27:18.722Z,42.97
2023-05-09T08:29:47.169Z,51.73
2023-05-09T08:32:15.616Z,49.87
2023-05-09T08:34:43.923Z,45.73
2023-05-09T08:37:15.214Z,48.53
2023-05-09T08:39:44.599Z,46.53
2023-05-09T08:42:15.989Z,46.73
2023-05-09T08:44:45.821Z,50.67
2023-05-09T08:47:15.174Z,48.20
2023-05-09T08:49:44.211Z,48.93
2023-05-09T08:52:13.764Z,46.97
2023-05-09T08:54:42.965Z,46.90
2023-05-09T08:57:11.553Z,46.80
2023-05-09T08:59:45.726Z,47.00
2023-05-09T09:02:15.866Z,48.37
2023-05-09T09:04:45.183Z,49.53
2023-05-09T09:07:15.191Z,46.47
2023-05-09T09:09:48.885Z,50.90
2023-05-09T09:12:18.096Z,50.87
2023-05-09T09:14:55.286Z,52.17
2023-05-09T09:17:29.192Z,47.73
2023-05-09T09:20:03.209Z,47.60
2023-05-09T09:22:34.867Z,48.53
2023-05-09T09:25:04.161Z,51.07
2023-05-09T09:27:33.661Z,47.87
2023-05-09T09:30:11.361Z,49.30
2023-05-09T09:32:40.509Z,48.20
2023-05-09T09:35:11.949Z,45.63
2023-05-09T09:37:43.788Z,44.60
2023-05-09T09:40:14.517Z,40.93
2023-05-09T09:42:44.630Z,41.53
2023-05-09T09:45:16.572Z,39.07
2023-05-09T09:47:47.148Z,42.60
2023-05-09T09:50:18.097Z,43.53
2023-05-09T09:52:52.399Z,39.23
2023-05-09T09:55:22.144Z,41.07
2023-05-09T09:57:52.047Z,37.83
2023-05-09T10:00:28.674Z,37.63
2023-05-09T10:02:59.462Z,39.53
2023-05-09T10:05:30.001Z,39.00
2023-05-09T10:08:00.425Z,41.03
2023-05-09T10:10:30.693Z,42.50
2023-05-09T10:13:03.797Z,42.40
2023-05-09T10:15:49.132Z,44.40
2023-05-09T10:18:27.488Z,40.55
2023-05-09T10:21:00.850Z,45.90
2023-05-09T10:23:31.902Z,39.15
2023-05-09T10:26:08.162Z,40.07
2023-05-09T10:28:40.271Z,41.27
2023-05-09T10:31:17.346Z,40.00
2023-05-09T10:33:51.089Z,43.67
2023-05-09T10:36:22.738Z,46.93
2023-05-09T10:38:52.339Z,43.80
2023-05-09T10:41:23.914Z,42.00
2023-05-09T10:43:52.850Z,41.60
2023-05-09T10:46:25.295Z,39.47
2023-05-09T10:48:54.111Z,40.73
2023-05-09T10:51:25.175Z,40.87
2023-05-09T10:53:56.011Z,41.07
2023-05-09T10:56:27.533Z,43.10
2023-05-09T10:58:56.435Z,43.73
2023-05-09T11:01:35.544Z,47.35
2023-05-09T11:04:11.218Z,47.10
2023-05-09T11:06:51.564Z,49.50
2023-05-09T11:09:38.215Z,48.67
2023-05-09T11:12:12.385Z,49.50
2023-05-09T11:14:44.618Z,50.27
2023-05-09T11:17:16.144Z,48.70
2023-05-09T11:20:03.660Z,54.17
2023-05-09T11:22:34.655Z,50.17
2023-05-09T11:25:09.331Z,50.30
2023-05-09T11:27:47.133Z,55.60
2023-05-09T11:30:19.139Z,57.67
2023-05-09T11:32:53.415Z,49.40
2023-05-09T11:35:24.468Z,53.83
2023-05-09T11:38:00.379Z,55.13
2023-05-09T11:40:31.056Z,53.00
2023-05-09T11:43:01.593Z,54.37
2023-05-09T11:45:33.793Z,54.57
2023-05-09T11:48:10.262Z,53.70
2023-05-09T11:50:38.780Z,56.13
2023-05-09T11:53:08.536Z,53.80
2023-05-09T11:55:39.562Z,57.17
2023-05-09T11:58:09.722Z,53.53
2023-05-09T12:00:45.750Z,55.57
2023-05-09T12:03:15.816Z,54.13
2023-05-09T12:05:44.654Z,53.45
2023-05-09T12:08:15.554Z,51.75
2023-05-09T12:10:43.871Z,53.78
2023-05-09T12:13:12.520Z,52.55
2023-05-09T12:15:43.179Z,55.13
2023-05-09T12:18:11.764Z,59.05
2023-05-09T12:20:47.606Z,52.10
2023-05-09T12:23:16.693Z,58.38
2023-05-09T12:25:55.204Z,57.10
2023-05-09T12:28:26.321Z,59.90
2023-05-09T12:30:56.339Z,57.67
2023-05-09T12:33:25.138Z,57.47
2023-05-09T12:36:07.010Z,60.03
2023-05-09T12:38:35.455Z,64.27
2023-05-09T12:41:05.738Z,64.03
2023-05-09T12:43:35.659Z,71.20
2023-05-09T12:46:05.420Z,64.03
2023-05-09T12:48:40.105Z,60.10
2023-05-09T12:51:10.065Z,59.47
2023-05-09T12:53:43.312Z,52.70
2023-05-09T12:56:16.804Z,51.30
2023-05-09T12:58:51.985Z,46.37
2023-05-09T13:01:25.791Z,40.03
2023-05-09T13:04:01.331Z,40.43
2023-05-09T13:06:31.379Z,41.63
2023-05-09T13:09:01.782Z,38.63
2023-05-09T13:11:31.064Z,39.67
2023-05-09T13:14:00.261Z,38.70
2023-05-09T13:16:28.933Z,40.77
2023-05-09T13:18:58.004Z,55.23
2023-05-09T13:21:26.636Z,57.73
2023-05-09T13:23:56.380Z,64.93
2023-05-09T13:26:25.130Z,70.30
2023-05-09T13:28:53.446Z,70.77
2023-05-09T13:31:22.838Z,74.77
2023-05-09T13:33:52.109Z,74.83
2023-05-09T13:36:21.506Z,82.70
2023-05-09T13:38:50.389Z,77.93
2023-05-09T13:41:24.335Z,83.13
2023-05-09T13:43:54.201Z,79.47
2023-05-09T13:46:23.028Z,69.07
2023-05-09T13:48:51.780Z,74.50
2023-05-09T13:51:21.984Z,74.97
2023-05-09T13:53:50.481Z,73.57
2023-05-09T13:56:21.347Z,69.87
2023-05-09T13:58:51.016Z,70.77
2023-05-09T14:01:20.474Z,67.30
2023-05-09T14:03:49.335Z,67.40
2023-05-09T14:06:17.930Z,60.07
2023-05-09T14:08:46.274Z,67.77
2023-05-09T14:11:14.757Z,65.80
2023-05-09T14:13:44.856Z,62.37
2023-05-09T14:16:13.883Z,70.37
2023-05-09T14:21:49.020Z,59.33
2023-05-09T14:24:17.957Z,55.77
2023-05-09T14:26:46.702Z,65.67
2023-05-09T14:29:17.653Z,63.03
2023-05-09T14:31:46.264Z,60.80
2023-05-09T14:34:14.954Z,65.87
2023-05-09T14:36:43.482Z,67.27
2023-05-09T14:39:12.038Z,63.60
2023-05-09T14:41:40.555Z,68.63
2023-05-09T14:44:09.017Z,71.47
2023-05-09T14:46:39.423Z,71.50
2023-05-09T14:49:09.083Z,68.00
2023-05-09T14:51:37.851Z,72.43
2023-05-09T14:54:06.663Z,68.77
2023-05-09T14:56:35.425Z,68.67
2023-05-09T14:59:04.352Z,65.07
2023-05-09T15:01:33.145Z,69.60
2023-05-09T15:04:02.889Z,69.97
2023-05-09T15:06:31.261Z,66.63
2023-05-09T15:08:59.689Z,76.57
2023-05-09T15:11:28.737Z,70.53
2023-05-09T15:13:59.324Z,62.50
2023-05-09T15:16:28.469Z,58.67
2023-05-09T15:18:59.807Z,59.23
2023-05-09T15:21:35.670Z,51.07
2023-05-09T15:24:04.043Z,51.47
2023-05-09T15:26:32.534Z,46.00
2023-05-09T15:29:01.145Z,34.27
2023-05-09T15:31:34.391Z,31.87
2023-05-09T15:34:02.717Z,30.77
2023-05-09T15:36:34.855Z,30.10
2023-05-09T15:39:05.053Z,30.80
2023-05-09T15:41:33.356Z,29.40
2023-05-09T15:44:01.741Z,31.87
2023-05-09T15:46:30.374Z,32.13
2023-05-09T15:48:59.273Z,31.10
2023-05-09T15:51:30.090Z,32.50
2023-05-09T15:54:00.005Z,30.17
2023-05-09T15:56:28.588Z,29.37
2023-05-09T15:58:57.581Z,26.37
2023-05-09T16:01:26.408Z,30.03
2023-05-09T16:03:55.342Z,26.77
2023-05-09T16:06:24.553Z,27.80
2023-05-09T16:08:53.807Z,29.13
2023-05-09T16:11:23.577Z,29.47
2023-05-09T16:13:52.449Z,24.00
2023-05-09T16:16:21.439Z,22.03
2023-05-09T16:18:50.228Z,21.03
2023-05-09T16:21:19.928Z,22.73
2023-05-09T16:23:51.016Z,22.77
2023-05-09T16:26:20.544Z,21.47
2023-05-09T16:28:51.695Z,22.43
2023-05-09T16:31:21.025Z,22.80
2023-05-09T16:33:49.498Z,23.43
2023-05-09T16:36:17.823Z,20.43
2023-05-09T16:38:46.194Z,17.70
2023-05-09T16:41:17.190Z,18.03
2023-05-09T16:43:46.013Z,16.77
2023-05-09T16:46:16.048Z,18.13
2023-05-09T16:48:44.416Z,16.33
2023-05-09T16:51:12.725Z,17.13
2023-05-09T16:53:41.238Z,18.77
2023-05-09T16:56:11.062Z,17.70
2023-05-09T16:58:40.677Z,21.67
2023-05-09T17:01:09.102Z,17.97
2023-05-09T17:03:38.903Z,16.77
2023-05-09T17:06:08.077Z,19.30
2023-05-09T17:08:36.340Z,15.90
2023-05-09T17:11:05.488Z,19.03
2023-05-09T17:13:33.780Z,14.73
2023-05-09T17:16:02.132Z,17.43
2023-05-09T17:18:37.780Z,13.87
2023-05-09T17:21:08.906Z,12.97
2023-05-09T17:23:37.470Z,10.97
2023-05-09T17:26:05.910Z,9.67
2023-05-09T17:28:34.338Z,9.23
2023-05-09T17:31:03.554Z,9.57
2023-05-09T17:33:31.886Z,9.60
2023-05-09T17:36:00.882Z,10.17
2023-05-09T17:38:30.788Z,8.50
2023-05-09T17:40:59.133Z,9.77
2023-05-09T17:43:28.502Z,9.00
2023-05-09T17:45:57.420Z,9.43
2023-05-09T17:48:26.285Z,11.03
2023-05-09T17:50:54.505Z,12.00
2023-05-09T17:53:22.958Z,14.83
2023-05-09T17:55:52.888Z,13.07
2023-05-09T17:58:23.977Z,13.03
2023-05-09T18:00:55.400Z,14.20
2023-05-09T18:03:23.850Z,16.27
2023-05-09T18:05:52.896Z,17.53
2023-05-09T18:08:22.448Z,20.27
2023-05-09T18:10:54.603Z,20.80
2023-05-09T18:13:25.317Z,19.47
2023-05-09T18:15:55.285Z,21.03
2023-05-09T18:18:23.679Z,22.40
2023-05-09T18:20:52.307Z,23.83
2023-05-09T18:23:21.862Z,22.57
2023-05-09T18:25:50.349Z,22.77
2023-05-09T18:28:29.087Z,22.23
2023-05-09T18:30:59.820Z,21.67
2023-05-09T18:33:29.848Z,23.47
2023-05-09T18:35:58.413Z,24.23
2023-05-09T18:38:27.976Z,23.87
2023-05-09T18:40:56.617Z,24.37
2023-05-09T18:43:27.319Z,22.37
2023-05-09T18:45:57.177Z,27.17
2023-05-09T18:48:26.294Z,27.63
2023-05-09T18:50:54.668Z,25.10
2023-05-09T18:53:26.411Z,26.00
2023-05-09T18:55:56.442Z,29.50
2023-05-09T18:58:26.674Z,20.57
2023-05-09T19:00:56.888Z,22.93
2023-05-09T19:03:27.286Z,23.23
2023-05-09T19:05:56.674Z,22.13
2023-05-09T19:08:26.324Z,15.70
2023-05-09T19:10:54.889Z,11.57
2023-05-09T19:13:23.436Z,16.17
2023-05-09T19:15:54.198Z,9.40
2023-05-09T19:18:23.186Z,10.73
2023-05-09T19:20:51.651Z,10.13
2023-05-09T19:23:20.463Z,13.30
2023-05-09T19:25:49.969Z,10.40
2023-05-09T19:28:18.937Z,12.30
2023-05-09T19:30:49.371Z,12.00
2023-05-09T19:33:19.699Z,11.37
2023-05-09T19:35:48.138Z,10.53
2023-05-09T19:38:16.540Z,13.40
2023-05-09T19:40:44.920Z,11.50
2023-05-09T19:43:14.050Z,12.00
2023-05-09T19:45:42.565Z,9.53
2023-05-09T19:48:15.153Z,12.47
2023-05-09T19:50:46.652Z,9.07
2023-05-09T19:53:15.203Z,9.53
2023-05-09T19:55:46.899Z,8.03
2023-05-09T19:58:17.725Z,10.37
2023-05-09T20:00:46.861Z,9.53
2023-05-09T20:03:15.369Z,10.10
2023-05-09T20:05:45.327Z,10.47
2023-05-09T20:08:14.011Z,10.70
2023-05-09T20:10:42.859Z,10.10
2023-05-09T20:13:11.784Z,10.03
2023-05-09T20:15:40.373Z,11.27
2023-05-09T20:18:23.881Z,12.63
2023-05-09T20:20:55.233Z,11.90
2023-05-09T20:23:24.556Z,14.23
2023-05-09T20:25:53.507Z,14.27
2023-05-09T20:28:22.622Z,12.83
2023-05-09T20:30:51.813Z,12.23
2023-05-09T20:33:27.757Z,11.77
2023-05-09T20:35:58.258Z,10.00
2023-05-09T20:38:27.816Z,11.40
2023-05-09T20:40:56.660Z,10.47
2023-05-09T20:43:27.617Z,10.23
2023-05-09T20:45:56.841Z,11.50
2023-05-09T20:48:42.641Z,9.43
2023-05-09T20:51:12.675Z,10.07
2023-05-09T20:53:41.099Z,10.40
2023-05-09T20:56:09.578Z,10.60
2023-05-09T20:58:38.054Z,10.37
2023-05-09T21:01:06.588Z,10.37
2023-05-09T21:03:35.195Z,10.73
2023-05-09T21:06:03.730Z,12.07
2023-05-09T21:08:34.230Z,10.17
2023-05-09T21:11:02.817Z,9.30
2023-05-09T21:13:31.547Z,9.40
2023-05-09T21:16:00.105Z,9.07
2023-05-09T21:18:29.120Z,7.13
2023-05-09T21:20:58.590Z,10.67
2023-05-09T21:23:27.650Z,8.03
2023-05-09T21:25:59.412Z,9.07
2023-05-09T21:28:28.784Z,8.80
2023-05-09T21:30:59.960Z,10.03
2023-05-09T21:33:29.121Z,10.77
2023-05-09T21:35:59.278Z,10.50
2023-05-09T21:38:28.120Z,11.10
2023-05-09T21:40:58.510Z,10.13
2023-05-09T21:43:29.064Z,11.67
2023-05-09T21:45:58.283Z,13.60
2023-05-09T21:48:27.722Z,15.83
2023-05-09T21:50:56.839Z,17.40
2023-05-09T21:53:25.662Z,14.10
2023-05-09T21:55:54.061Z,12.00
2023-05-09T21:58:23.786Z,15.70
2023-05-09T22:00:52.050Z,16.20
2023-05-09T22:03:20.483Z,16.73
2023-05-09T22:05:48.912Z,16.43
2023-05-09T22:08:17.175Z,16.13
2023-05-09T22:10:45.643Z,13.87
2023-05-09T22:13:13.975Z,14.57
2023-05-09T22:15:43.816Z,14.60
2023-05-09T22:18:12.405Z,14.83
2023-05-09T22:20:40.816Z,13.13
2023-05-09T22:23:09.151Z,14.13
2023-05-09T22:25:37.904Z,14.47
2023-05-09T22:28:06.524Z,13.60
2023-05-09T22:30:35.192Z,13.70
2023-05-09T22:33:04.983Z,12.40
2023-05-09T22:35:33.519Z,13.93
2023-05-09T22:38:02.364Z,12.93
2023-05-09T22:40:31.565Z,15.07
2023-05-09T22:42:59.882Z,14.77
2023-05-09T22:45:28.280Z,14.90
2023-05-09T22:47:56.781Z,14.50
2023-05-09T22:50:26.841Z,15.47
2023-05-09T22:52:57.912Z,15.40
2023-05-09T22:55:26.526Z,14.43
2023-05-09T22:57:54.784Z,15.60
2023-05-09T23:00:23.896Z,15.47
2023-05-09T23:02:52.832Z,14.60
2023-05-09T23:05:21.949Z,14.73
2023-05-09T23:07:52.070Z,16.23
2023-05-09T23:10:20.888Z,17.67
2023-05-09T23:12:49.241Z,18.03
2023-05-09T23:15:17.623Z,17.23
2023-05-09T23:17:46.079Z,15.53
2023-05-09T23:20:14.819Z,18.83
2023-05-09T23:22:43.454Z,16.63
2023-05-09T23:25:13.121Z,17.67
2023-05-09T23:27:41.921Z,19.23
2023-05-09T23:30:11.813Z,20.67
2023-05-09T23:32:40.602Z,21.07
2023-05-09T23:35:09.507Z,20.07
2023-05-09T23:37:37.878Z,21.43
2023-05-09T23:40:07.700Z,15.90
2023-05-09T23:42:37.457Z,18.63
2023-05-09T23:45:06.921Z,22.70
2023-05-09T23:47:35.174Z,24.17
2023-05-09T23:50:03.438Z,20.57
2023-05-09T23:52:31.771Z,18.30
2023-05-09T23:55:00.524Z,19.93
2023-05-09T23:57:28.789Z,19.67
2023-05-09T23:59:58.798Z,18.10
