createdAt,value
2018-08-17T00:01:53.518Z,18.90
2018-08-17T00:04:21.567Z,18.90
2018-08-17T00:06:49.647Z,18.90
2018-08-17T00:09:17.749Z,18.90
2018-08-17T00:11:45.822Z,18.80
2018-08-17T00:14:14.016Z,18.80
2018-08-17T00:16:42.142Z,18.80
2018-08-17T00:19:10.203Z,18.70
2018-08-17T00:21:38.295Z,18.80
2018-08-17T00:24:06.456Z,18.80
2018-08-17T00:26:34.516Z,18.80
2018-08-17T00:29:02.587Z,18.70
2018-08-17T00:31:30.696Z,18.70
2018-08-17T00:33:58.735Z,18.70
2018-08-17T00:36:26.901Z,18.70
2018-08-17T00:38:54.996Z,18.70
2018-08-17T00:41:23.043Z,18.70
2018-08-17T00:43:51.268Z,18.70
2018-08-17T00:46:19.356Z,18.80
2018-08-17T00:48:47.460Z,18.80
2018-08-17T00:51:15.574Z,18.80
2018-08-17T00:53:43.664Z,18.80
2018-08-17T00:56:11.789Z,18.80
2018-08-17T00:58:39.885Z,18.80
2018-08-17T01:01:07.984Z,18.80
2018-08-17T01:03:36.055Z,18.80
2018-08-17T01:06:04.181Z,18.80
2018-08-17T01:08:32.288Z,18.90
2018-08-17T01:11:00.389Z,18.80
2018-08-17T01:13:28.483Z,18.80
2018-08-17T01:15:56.609Z,18.80
2018-08-17T01:18:24.763Z,18.80
2018-08-17T01:20:52.868Z,18.80
2018-08-17T01:23:21.005Z,18.80
2018-08-17T01:25:49.125Z,18.80
2018-08-17T01:28:17.201Z,18.80
2018-08-17T01:30:45.292Z,18.80
2018-08-17T01:33:13.412Z,18.70
2018-08-17T01:35:41.563Z,18.60
2018-08-17T01:38:09.670Z,18.70
2018-08-17T01:40:37.766Z,18.60
2018-08-17T01:43:06.161Z,18.50
2018-08-17T01:45:34.283Z,18.50
2018-08-17T01:48:02.389Z,18.50
2018-08-17T01:50:30.496Z,18.40
2018-08-17T01:52:58.608Z,18.40
2018-08-17T01:55:27.048Z,18.40
2018-08-17T01:57:55.127Z,18.40
2018-08-17T02:00:23.254Z,18.30
2018-08-17T02:02:51.353Z,18.30
2018-08-17T02:05:19.573Z,18.30
2018-08-17T02:07:47.717Z,18.30
2018-08-17T02:10:15.829Z,18.30
2018-08-17T02:12:43.933Z,18.30
2018-08-17T02:15:11.975Z,18.30
2018-08-17T02:17:40.043Z,18.20
2018-08-17T02:20:08.169Z,18.20
2018-08-17T02:22:36.387Z,18.20
2018-08-17T02:25:04.707Z,18.20
2018-08-17T02:27:32.759Z,18.10
2018-08-17T02:30:00.843Z,18.10
2018-08-17T02:32:28.936Z,18.10
2018-08-17T02:34:57.007Z,18.10
2018-08-17T02:37:25.088Z,18.10
2018-08-17T02:39:53.231Z,18.20
2018-08-17T02:42:21.387Z,18.20
2018-08-17T02:44:49.512Z,18.20
2018-08-17T02:47:17.715Z,18.20
2018-08-17T02:49:45.751Z,18.10
2018-08-17T02:52:13.861Z,18.10
2018-08-17T02:54:41.958Z,18.10
2018-08-17T02:57:10.130Z,18.10
2018-08-17T02:59:38.283Z,18.20
2018-08-17T03:02:06.378Z,18.10
2018-08-17T03:04:34.486Z,18.10
2018-08-17T03:07:02.584Z,18.00
2018-08-17T03:09:30.661Z,18.00
2018-08-17T03:11:58.754Z,18.10
2018-08-17T03:14:26.835Z,18.20
2018-08-17T03:16:54.948Z,18.30
2018-08-17T03:19:23.123Z,18.30
2018-08-17T03:21:51.175Z,18.50
2018-08-17T03:24:19.247Z,18.60
2018-08-17T03:26:47.369Z,18.70
2018-08-17T03:29:15.452Z,18.90
2018-08-17T03:31:43.557Z,18.90
2018-08-17T03:34:11.648Z,19.00
2018-08-17T03:36:39.753Z,19.10
2018-08-17T03:39:09.057Z,19.10
2018-08-17T03:41:37.201Z,19.20
2018-08-17T03:44:05.359Z,19.20
2018-08-17T03:49:21.538Z,19.10
2018-08-17T03:51:49.798Z,19.20
2018-08-17T03:54:17.920Z,19.20
2018-08-17T03:56:46.129Z,19.20
2018-08-17T03:59:15.184Z,19.20
2018-08-17T04:01:43.340Z,19.20
2018-08-17T04:04:11.449Z,19.20
2018-08-17T04:06:39.568Z,19.30
2018-08-17T04:09:08.528Z,19.20
2018-08-17T04:11:36.687Z,19.20
2018-08-17T04:14:04.824Z,19.20
2018-08-17T04:16:32.925Z,19.30
2018-08-17T04:19:01.360Z,19.30
2018-08-17T04:21:30.542Z,19.40
2018-08-17T04:23:58.796Z,19.40
2018-08-17T04:26:26.885Z,19.40
2018-08-17T04:28:55.113Z,19.40
2018-08-17T04:31:23.185Z,19.40
2018-08-17T04:33:51.305Z,19.40
2018-08-17T04:36:19.735Z,19.50
2018-08-17T04:38:48.770Z,19.50
2018-08-17T04:41:16.913Z,19.50
2018-08-17T04:43:45.217Z,19.50
2018-08-17T04:46:13.263Z,19.50
2018-08-17T04:48:41.364Z,19.60
2018-08-17T04:51:09.484Z,19.60
2018-08-17T04:53:37.606Z,19.80
2018-08-17T04:56:05.718Z,19.90
2018-08-17T04:58:33.837Z,20.00
2018-08-17T05:01:02.019Z,20.10
2018-08-17T05:03:30.314Z,20.20
2018-08-17T05:05:58.427Z,20.20
2018-08-17T05:08:26.850Z,20.30
2018-08-17T05:10:54.973Z,20.50
2018-08-17T05:13:23.173Z,20.50
2018-08-17T05:15:51.514Z,20.60
2018-08-17T05:18:19.616Z,20.60
2018-08-17T05:20:47.839Z,20.80
2018-08-17T05:23:16.059Z,20.90
2018-08-17T05:25:44.153Z,21.00
2018-08-17T05:28:12.344Z,21.00
2018-08-17T05:30:40.484Z,21.10
2018-08-17T05:33:09.060Z,21.20
2018-08-17T05:35:37.201Z,21.40
2018-08-17T05:38:05.260Z,21.40
2018-08-17T05:40:33.460Z,21.50
2018-08-17T05:43:01.623Z,21.70
2018-08-17T05:45:29.740Z,21.90
2018-08-17T05:47:57.911Z,22.00
2018-08-17T05:50:26.056Z,22.20
2018-08-17T05:52:54.167Z,22.40
2018-08-17T05:55:22.277Z,22.50
2018-08-17T05:58:53.446Z,22.60
2018-08-17T06:01:21.614Z,22.70
2018-08-17T06:03:49.797Z,22.90
2018-08-17T06:06:17.899Z,23.10
2018-08-17T06:08:46.017Z,23.10
2018-08-17T06:11:14.323Z,23.30
2018-08-17T06:13:42.248Z,23.50
2018-08-17T06:16:10.607Z,23.70
2018-08-17T06:18:38.721Z,23.80
2018-08-17T06:21:06.830Z,23.90
2018-08-17T06:23:34.942Z,24.10
2018-08-17T06:26:03.079Z,24.20
2018-08-17T06:28:31.160Z,24.30
2018-08-17T06:30:59.338Z,24.50
2018-08-17T06:33:27.423Z,24.50
2018-08-17T06:35:55.565Z,24.70
2018-08-17T06:38:23.599Z,24.90
2018-08-17T06:40:52.300Z,25.10
2018-08-17T06:43:20.385Z,25.20
2018-08-17T06:45:48.472Z,25.40
2018-08-17T06:48:16.515Z,25.60
2018-08-17T06:50:44.778Z,25.80
2018-08-17T06:53:12.796Z,25.90
2018-08-17T06:55:40.912Z,26.00
2018-08-17T06:58:09.104Z,26.20
2018-08-17T07:00:37.204Z,26.60
2018-08-17T07:03:05.348Z,27.10
2018-08-17T07:05:33.421Z,27.80
2018-08-17T07:08:01.520Z,28.80
2018-08-17T07:10:29.823Z,29.50
2018-08-17T07:12:57.920Z,30.50
2018-08-17T07:15:26.169Z,31.10
2018-08-17T07:17:54.237Z,31.20
2018-08-17T07:20:22.374Z,31.70
2018-08-17T07:22:50.467Z,31.80
2018-08-17T07:25:18.664Z,32.00
2018-08-17T07:27:46.835Z,31.60
2018-08-17T07:30:14.876Z,31.90
2018-08-17T07:32:43.002Z,32.50
2018-08-17T07:35:11.259Z,32.90
2018-08-17T07:37:39.401Z,33.30
2018-08-17T07:40:08.325Z,33.40
2018-08-17T07:42:36.444Z,33.60
2018-08-17T07:45:05.342Z,33.60
2018-08-17T07:47:33.408Z,33.60
2018-08-17T07:50:01.502Z,34.00
2018-08-17T07:52:30.656Z,33.80
2018-08-17T07:54:58.767Z,33.50
2018-08-17T07:57:26.913Z,33.50
2018-08-17T07:59:55.083Z,33.70
2018-08-17T08:02:23.123Z,33.90
2018-08-17T08:04:51.183Z,33.90
2018-08-17T08:07:19.255Z,34.20
2018-08-17T08:09:47.437Z,34.80
2018-08-17T08:12:15.520Z,34.50
2018-08-17T08:14:43.811Z,34.50
2018-08-17T08:17:11.925Z,34.70
2018-08-17T08:19:40.073Z,35.10
2018-08-17T08:22:08.250Z,35.10
2018-08-17T08:24:36.985Z,35.70
2018-08-17T08:27:05.975Z,36.10
2018-08-17T08:29:34.092Z,35.60
2018-08-17T08:32:02.151Z,35.50
2018-08-17T08:34:30.325Z,35.40
2018-08-17T08:36:58.386Z,35.20
2018-08-17T08:39:26.485Z,35.70
2018-08-17T08:41:54.653Z,36.10
2018-08-17T08:44:22.736Z,35.80
2018-08-17T08:46:50.865Z,35.90
2018-08-17T08:49:18.996Z,36.20
2018-08-17T08:51:47.109Z,36.00
2018-08-17T08:54:15.201Z,36.30
2018-08-17T08:56:43.278Z,36.40
2018-08-17T08:59:11.404Z,36.20
2018-08-17T09:01:39.510Z,36.30
2018-08-17T09:04:07.655Z,36.50
2018-08-17T09:06:35.816Z,36.70
2018-08-17T09:09:05.632Z,36.90
2018-08-17T09:11:33.758Z,36.10
2018-08-17T09:14:01.824Z,35.80
2018-08-17T09:16:29.946Z,35.60
2018-08-17T09:18:58.048Z,35.80
2018-08-17T09:21:26.179Z,36.40
2018-08-17T09:23:54.362Z,36.50
2018-08-17T09:26:22.458Z,37.10
2018-08-17T09:28:50.502Z,37.70
2018-08-17T09:31:18.662Z,38.10
2018-08-17T09:33:46.801Z,38.80
2018-08-17T09:36:14.906Z,37.90
2018-08-17T09:38:42.975Z,37.60
2018-08-17T09:41:11.065Z,37.20
2018-08-17T09:43:39.176Z,37.30
2018-08-17T09:46:07.263Z,37.00
2018-08-17T09:48:35.376Z,37.40
2018-08-17T09:51:03.509Z,37.00
2018-08-17T09:53:31.618Z,36.90
2018-08-17T09:55:59.691Z,37.10
2018-08-17T09:58:27.898Z,36.70
2018-08-17T10:01:01.408Z,37.00
2018-08-17T10:03:35.215Z,37.10
2018-08-17T10:06:08.784Z,37.30
2018-08-17T10:08:42.426Z,37.20
2018-08-17T10:11:10.564Z,36.90
2018-08-17T10:13:38.701Z,36.90
2018-08-17T10:16:06.937Z,36.90
2018-08-17T10:18:40.339Z,37.20
2018-08-17T10:21:08.507Z,37.10
2018-08-17T10:23:36.536Z,36.50
2018-08-17T10:26:04.665Z,36.70
2018-08-17T10:28:32.818Z,37.10
2018-08-17T10:31:00.913Z,37.60
2018-08-17T10:33:29.156Z,37.70
2018-08-17T10:35:57.278Z,37.90
2018-08-17T10:38:26.644Z,37.70
2018-08-17T10:40:54.810Z,37.60
2018-08-17T10:43:23.521Z,37.70
2018-08-17T10:45:51.599Z,37.60
2018-08-17T10:48:19.679Z,37.80
2018-08-17T10:50:47.835Z,38.30
2018-08-17T10:53:15.970Z,38.70
2018-08-17T10:55:48.489Z,38.30
2018-08-17T10:58:18.029Z,38.10
2018-08-17T11:00:46.076Z,36.90
2018-08-17T11:03:14.165Z,36.20
2018-08-17T11:05:42.317Z,35.10
2018-08-17T11:08:10.374Z,34.40
2018-08-17T11:10:38.468Z,34.00
2018-08-17T11:13:06.595Z,34.60
2018-08-17T11:15:34.754Z,35.40
2018-08-17T11:18:02.825Z,36.30
2018-08-17T11:20:30.948Z,36.60
2018-08-17T11:22:59.141Z,36.40
2018-08-17T11:25:27.237Z,35.90
2018-08-17T11:27:55.422Z,35.50
2018-08-17T11:30:23.625Z,35.20
2018-08-17T11:32:51.718Z,35.00
2018-08-17T11:35:19.767Z,35.10
2018-08-17T11:37:47.929Z,35.00
2018-08-17T11:40:17.336Z,34.70
2018-08-17T11:42:49.484Z,34.20
2018-08-17T11:45:19.531Z,33.80
2018-08-17T11:47:48.048Z,33.60
2018-08-17T11:50:17.807Z,33.70
2018-08-17T11:52:51.396Z,33.70
2018-08-17T11:55:20.266Z,33.60
2018-08-17T11:57:48.364Z,33.30
2018-08-17T12:00:16.495Z,33.10
2018-08-17T12:02:44.996Z,33.00
2018-08-17T12:05:13.188Z,32.90
2018-08-17T12:07:42.160Z,32.70
2018-08-17T12:10:10.244Z,32.60
2018-08-17T12:12:39.575Z,32.40
2018-08-17T12:15:08.921Z,32.50
2018-08-17T12:17:37.032Z,32.40
2018-08-17T12:20:05.300Z,32.30
2018-08-17T12:22:33.408Z,32.30
2018-08-17T12:25:01.963Z,32.10
2018-08-17T12:27:30.056Z,32.00
2018-08-17T12:29:58.217Z,31.90
2018-08-17T12:32:26.275Z,31.80
2018-08-17T12:34:54.345Z,31.80
2018-08-17T12:37:22.512Z,31.80
2018-08-17T12:39:50.968Z,31.70
2018-08-17T12:42:19.064Z,31.70
2018-08-17T12:44:47.272Z,31.40
2018-08-17T12:47:15.319Z,31.40
2018-08-17T12:49:43.418Z,31.40
2018-08-17T12:52:11.530Z,31.60
2018-08-17T12:54:39.605Z,31.70
2018-08-17T12:57:07.720Z,32.00
2018-08-17T12:59:36.171Z,32.10
2018-08-17T13:02:04.564Z,32.40
2018-08-17T13:04:32.672Z,32.70
2018-08-17T13:07:00.762Z,32.80
2018-08-17T13:09:28.864Z,32.90
2018-08-17T13:11:58.348Z,32.80
2018-08-17T13:14:26.809Z,32.90
2018-08-17T13:16:56.008Z,33.00
2018-08-17T13:19:24.335Z,33.30
2018-08-17T13:21:52.503Z,33.80
2018-08-17T13:24:20.633Z,34.00
2018-08-17T13:26:48.709Z,33.90
2018-08-17T13:29:16.848Z,33.70
2018-08-17T13:31:45.039Z,33.60
2018-08-17T13:34:13.149Z,33.60
2018-08-17T13:36:41.316Z,33.70
2018-08-17T13:39:10.483Z,33.60
2018-08-17T13:41:38.614Z,33.70
2018-08-17T13:44:08.662Z,33.60
2018-08-17T13:46:36.974Z,33.70
2018-08-17T13:49:05.696Z,34.10
2018-08-17T13:51:33.824Z,34.60
2018-08-17T13:54:01.940Z,34.70
2018-08-17T13:56:30.100Z,34.60
2018-08-17T13:58:58.217Z,34.30
2018-08-17T14:02:29.461Z,34.10
2018-08-17T14:04:57.580Z,34.00
2018-08-17T14:07:26.135Z,34.90
2018-08-17T14:09:54.283Z,35.70
2018-08-17T14:12:22.365Z,35.80
2018-08-17T14:14:50.513Z,35.60
2018-08-17T14:17:18.609Z,35.10
2018-08-17T14:19:46.794Z,34.60
2018-08-17T14:22:14.895Z,34.40
2018-08-17T14:24:43.017Z,34.00
2018-08-17T14:27:11.134Z,33.90
2018-08-17T14:29:39.709Z,33.90
2018-08-17T14:32:07.859Z,33.90
2018-08-17T14:34:35.986Z,33.90
2018-08-17T14:37:04.254Z,33.80
2018-08-17T14:39:32.524Z,33.80
2018-08-17T14:42:01.684Z,33.80
2018-08-17T14:44:30.107Z,33.70
2018-08-17T14:46:58.222Z,33.50
2018-08-17T14:49:26.885Z,33.30
2018-08-17T14:51:55.145Z,33.30
2018-08-17T14:54:23.287Z,33.30
2018-08-17T14:56:51.412Z,33.30
2018-08-17T14:59:19.538Z,32.90
2018-08-17T15:01:47.676Z,32.70
2018-08-17T15:04:15.829Z,32.70
2018-08-17T15:06:43.941Z,32.60
2018-08-17T15:09:13.896Z,32.60
2018-08-17T15:11:42.765Z,32.60
2018-08-17T15:14:12.538Z,32.60
2018-08-17T15:16:40.872Z,32.50
2018-08-17T15:19:08.952Z,32.60
2018-08-17T15:21:37.249Z,32.50
2018-08-17T15:24:05.366Z,32.40
2018-08-17T15:26:33.472Z,32.40
2018-08-17T15:29:01.566Z,32.30
2018-08-17T15:31:29.682Z,32.30
2018-08-17T15:33:57.795Z,32.20
2018-08-17T15:36:25.945Z,32.10
2018-08-17T15:38:55.403Z,32.10
2018-08-17T15:43:58.172Z,31.90
2018-08-17T15:46:26.484Z,31.90
2018-08-17T15:48:56.184Z,31.90
2018-08-17T15:51:24.418Z,31.80
2018-08-17T15:53:52.601Z,31.80
2018-08-17T15:56:20.773Z,31.70
2018-08-17T15:58:48.918Z,31.70
2018-08-17T16:01:17.194Z,31.70
2018-08-17T16:03:45.334Z,31.60
2018-08-17T16:06:13.499Z,31.70
2018-08-17T16:08:41.617Z,31.50
2018-08-17T16:11:10.134Z,31.50
2018-08-17T16:13:53.767Z,31.40
2018-08-17T16:16:25.893Z,31.30
2018-08-17T16:18:54.517Z,31.20
2018-08-17T16:21:22.793Z,31.10
2018-08-17T16:23:51.000Z,31.10
2018-08-17T16:26:19.176Z,31.00
2018-08-17T16:28:50.961Z,31.00
2018-08-17T16:31:19.573Z,31.00
2018-08-17T16:33:53.554Z,30.90
2018-08-17T16:36:21.698Z,30.90
2018-08-17T16:38:49.817Z,30.90
2018-08-17T16:41:20.401Z,30.80
2018-08-17T16:43:58.550Z,30.80
2018-08-17T16:46:26.811Z,30.70
2018-08-17T16:48:55.729Z,30.60
2018-08-17T16:51:24.147Z,30.50
2018-08-17T16:53:53.913Z,30.60
2018-08-17T16:56:23.745Z,30.50
2018-08-17T16:58:58.924Z,30.50
2018-08-17T17:01:28.024Z,30.40
2018-08-17T17:03:56.668Z,30.30
2018-08-17T17:06:24.939Z,30.30
2018-08-17T17:08:59.207Z,30.20
2018-08-17T17:11:28.168Z,30.20
2018-08-17T17:13:56.814Z,30.10
2018-08-17T17:16:34.020Z,30.10
2018-08-17T17:19:02.291Z,30.10
2018-08-17T17:21:30.426Z,30.00
2018-08-17T17:23:58.615Z,29.90
2018-08-17T17:26:26.837Z,29.80
2018-08-17T17:28:55.190Z,29.70
2018-08-17T17:31:24.164Z,29.60
2018-08-17T17:33:53.932Z,29.60
2018-08-17T17:36:22.500Z,29.50
2018-08-17T17:38:50.750Z,29.50
2018-08-17T17:41:19.019Z,29.50
2018-08-17T17:43:47.288Z,29.30
2018-08-17T17:46:15.475Z,29.30
2018-08-17T17:48:44.385Z,29.20
2018-08-17T17:51:12.582Z,29.00
2018-08-17T17:53:40.759Z,28.90
2018-08-17T17:56:08.914Z,28.80
2018-08-17T17:58:37.038Z,28.70
2018-08-17T18:01:07.303Z,28.60
2018-08-17T18:03:35.769Z,28.60
2018-08-17T18:06:05.772Z,28.50
2018-08-17T18:08:33.931Z,28.40
2018-08-17T18:11:02.146Z,28.30
2018-08-17T18:13:30.694Z,28.20
2018-08-17T18:15:59.178Z,28.10
2018-08-17T18:18:27.427Z,28.00
2018-08-17T18:20:56.009Z,27.80
2018-08-17T18:23:25.331Z,27.70
2018-08-17T18:25:53.694Z,27.50
2018-08-17T18:28:21.986Z,27.40
2018-08-17T18:30:50.417Z,27.30
2018-08-17T18:33:18.670Z,27.10
2018-08-17T18:35:47.273Z,27.00
2018-08-17T18:38:15.676Z,26.90
2018-08-17T18:40:43.988Z,26.80
2018-08-17T18:43:12.208Z,26.60
2018-08-17T18:45:40.406Z,26.50
2018-08-17T18:48:08.601Z,26.40
2018-08-17T18:50:36.816Z,26.30
2018-08-17T18:53:05.101Z,26.20
2018-08-17T18:55:33.348Z,26.20
2018-08-17T18:58:01.506Z,26.10
2018-08-17T19:00:31.851Z,26.00
2018-08-17T19:03:00.109Z,26.00
2018-08-17T19:05:28.544Z,25.80
2018-08-17T19:07:56.689Z,25.80
2018-08-17T19:10:24.861Z,25.70
2018-08-17T19:12:53.081Z,25.60
2018-08-17T19:15:21.232Z,25.50
2018-08-17T19:17:49.331Z,25.50
2018-08-17T19:20:17.460Z,25.40
2018-08-17T19:22:46.508Z,25.30
2018-08-17T19:25:15.960Z,25.20
2018-08-17T19:27:44.411Z,25.10
2018-08-17T19:30:21.304Z,25.10
2018-08-17T19:32:49.515Z,25.00
2018-08-17T19:35:17.959Z,25.00
2018-08-17T19:37:46.115Z,25.00
2018-08-17T19:40:14.247Z,24.90
2018-08-17T19:42:42.410Z,24.90
2018-08-17T19:45:10.508Z,24.90
2018-08-17T19:47:38.592Z,24.80
2018-08-17T19:50:06.931Z,24.80
2018-08-17T19:52:36.046Z,24.80
2018-08-17T19:55:04.537Z,24.80
2018-08-17T19:57:32.696Z,24.80
2018-08-17T20:00:00.876Z,24.80
2018-08-17T20:02:28.943Z,24.80
2018-08-17T20:04:57.049Z,24.80
2018-08-17T20:07:25.374Z,24.80
2018-08-17T20:09:53.452Z,24.80
2018-08-17T20:12:21.727Z,24.80
2018-08-17T20:14:49.796Z,24.70
2018-08-17T20:17:17.891Z,24.70
2018-08-17T20:19:46.975Z,24.70
2018-08-17T20:22:20.570Z,24.80
2018-08-17T20:24:48.724Z,24.80
2018-08-17T20:27:17.403Z,24.80
2018-08-17T20:29:45.444Z,24.90
2018-08-17T20:32:13.524Z,25.00
2018-08-17T20:34:42.996Z,25.00
2018-08-17T20:37:12.067Z,25.10
2018-08-17T20:39:41.189Z,25.20
2018-08-17T20:42:09.644Z,25.20
2018-08-17T20:44:37.717Z,25.20
2018-08-17T20:47:05.844Z,25.20
2018-08-17T20:49:33.927Z,25.20
2018-08-17T20:52:03.021Z,25.30
2018-08-17T20:54:31.808Z,25.30
2018-08-17T20:57:00.493Z,25.30
2018-08-17T20:59:28.878Z,25.30
2018-08-17T21:01:57.567Z,25.30
2018-08-17T21:04:25.988Z,25.30
2018-08-17T21:06:54.366Z,25.30
2018-08-17T21:09:22.760Z,25.30
2018-08-17T21:11:51.123Z,25.30
2018-08-17T21:14:19.793Z,25.40
2018-08-17T21:16:48.393Z,25.40
2018-08-17T21:19:17.410Z,25.30
2018-08-17T21:21:45.842Z,25.40
2018-08-17T21:24:14.186Z,25.30
2018-08-17T21:26:42.414Z,25.30
2018-08-17T21:29:10.649Z,25.30
2018-08-17T21:31:38.973Z,25.30
2018-08-17T21:34:07.106Z,25.30
2018-08-17T21:36:35.221Z,25.40
2018-08-17T21:39:12.605Z,25.40
2018-08-17T21:41:42.945Z,25.40
2018-08-17T21:44:14.529Z,25.40
2018-08-17T21:46:49.826Z,25.40
2018-08-17T21:49:18.598Z,25.40
2018-08-17T21:51:46.734Z,25.30
2018-08-17T21:54:14.873Z,25.30
2018-08-17T21:56:43.000Z,25.30
2018-08-17T21:59:11.153Z,25.30
2018-08-17T22:01:39.290Z,25.20
2018-08-17T22:04:07.502Z,25.10
2018-08-17T22:06:35.723Z,25.00
2018-08-17T22:09:04.986Z,24.90
2018-08-17T22:11:34.718Z,24.70
2018-08-17T22:14:03.177Z,24.40
2018-08-17T22:16:31.329Z,24.20
2018-08-17T22:18:59.634Z,23.90
2018-08-17T22:21:27.786Z,23.50
2018-08-17T22:23:56.155Z,23.20
2018-08-17T22:26:24.849Z,22.90
2018-08-17T22:28:53.269Z,22.70
2018-08-17T22:31:33.708Z,22.50
2018-08-17T22:34:02.039Z,22.30
2018-08-17T22:36:31.233Z,22.20
2018-08-17T22:38:59.365Z,22.00
2018-08-17T22:41:27.701Z,21.80
2018-08-17T22:43:56.262Z,21.80
2018-08-17T22:46:24.761Z,21.70
2018-08-17T22:48:53.309Z,21.60
2018-08-17T22:51:21.368Z,21.40
2018-08-17T22:53:49.514Z,21.30
2018-08-17T22:56:17.677Z,21.40
2018-08-17T22:58:49.550Z,21.10
2018-08-17T23:01:19.022Z,20.80
2018-08-17T23:03:52.108Z,20.40
2018-08-17T23:06:20.359Z,20.20
2018-08-17T23:08:48.512Z,19.90
2018-08-17T23:11:30.521Z,19.80
2018-08-17T23:14:02.740Z,19.50
2018-08-17T23:16:30.862Z,18.90
2018-08-17T23:18:58.946Z,18.70
2018-08-17T23:21:27.040Z,18.50
2018-08-17T23:23:55.165Z,18.20
2018-08-17T23:26:23.305Z,18.10
2018-08-17T23:28:51.396Z,18.00
2018-08-17T23:31:19.537Z,17.90
2018-08-17T23:33:47.606Z,17.90
2018-08-17T23:36:15.688Z,17.80
2018-08-17T23:38:43.798Z,17.80
2018-08-17T23:41:11.990Z,17.90
2018-08-17T23:43:40.109Z,18.00
2018-08-17T23:46:08.178Z,18.10
2018-08-17T23:48:36.239Z,18.20
2018-08-17T23:51:04.378Z,18.30
2018-08-17T23:53:32.576Z,18.40
2018-08-17T23:56:00.789Z,18.40
2018-08-17T23:58:28.919Z,18.50
