createdAt,value
2017-10-11T00:01:25.929Z,52.35
2017-10-11T00:03:53.359Z,52.26
2017-10-11T00:06:20.820Z,52.35
2017-10-11T00:08:49.093Z,52.23
2017-10-11T00:11:16.983Z,52.09
2017-10-11T00:13:44.758Z,52.33
2017-10-11T00:16:12.166Z,52.38
2017-10-11T00:18:39.583Z,52.32
2017-10-11T00:21:07.076Z,52.39
2017-10-11T00:23:34.498Z,52.40
2017-10-11T00:26:01.960Z,52.47
2017-10-11T00:28:29.425Z,52.43
2017-10-11T00:30:56.832Z,52.13
2017-10-11T00:33:24.331Z,51.94
2017-10-11T00:35:51.795Z,52.00
2017-10-11T00:38:19.218Z,51.98
2017-10-11T00:40:46.628Z,51.91
2017-10-11T00:43:14.067Z,51.94
2017-10-11T00:45:41.480Z,51.88
2017-10-11T00:48:08.905Z,51.79
2017-10-11T00:50:36.365Z,51.80
2017-10-11T00:53:03.791Z,51.77
2017-10-11T00:55:31.225Z,51.67
2017-10-11T00:57:59.044Z,51.66
2017-10-11T01:00:26.456Z,51.65
2017-10-11T01:02:53.872Z,51.55
2017-10-11T01:05:21.688Z,51.52
2017-10-11T01:07:49.095Z,51.49
2017-10-11T01:10:16.502Z,51.47
2017-10-11T01:12:43.978Z,51.49
2017-10-11T01:15:11.495Z,51.45
2017-10-11T01:17:38.908Z,51.37
2017-10-11T01:20:06.789Z,51.34
2017-10-11T01:22:34.202Z,51.31
2017-10-11T01:25:01.620Z,51.34
2017-10-11T01:27:29.083Z,51.30
2017-10-11T01:29:56.501Z,51.23
2017-10-11T01:32:23.912Z,51.18
2017-10-11T01:34:51.749Z,51.21
2017-10-11T01:37:19.153Z,51.12
2017-10-11T01:39:46.602Z,51.20
2017-10-11T01:42:14.307Z,51.10
2017-10-11T01:44:41.721Z,51.10
2017-10-11T01:47:09.122Z,51.11
2017-10-11T01:49:37.059Z,51.09
2017-10-11T01:52:04.480Z,51.08
2017-10-11T01:54:31.888Z,51.10
2017-10-11T01:56:59.882Z,51.04
2017-10-11T01:59:27.282Z,51.01
2017-10-11T02:01:54.701Z,50.97
2017-10-11T02:04:22.862Z,50.91
2017-10-11T02:06:50.280Z,51.00
2017-10-11T02:09:17.715Z,50.90
2017-10-11T02:11:45.544Z,50.95
2017-10-11T02:14:12.964Z,50.91
2017-10-11T02:16:40.990Z,50.95
2017-10-11T02:19:08.840Z,50.91
2017-10-11T02:21:36.257Z,50.93
2017-10-11T02:24:03.710Z,50.85
2017-10-11T02:26:31.154Z,50.81
2017-10-11T02:28:58.574Z,50.76
2017-10-11T02:31:25.981Z,50.83
2017-10-11T02:33:53.677Z,50.75
2017-10-11T02:36:21.096Z,50.82
2017-10-11T02:38:48.515Z,50.77
2017-10-11T02:41:15.983Z,50.77
2017-10-11T02:43:43.390Z,50.80
2017-10-11T02:46:10.795Z,50.71
2017-10-11T02:48:38.418Z,50.68
2017-10-11T02:51:05.826Z,50.74
2017-10-11T02:53:33.240Z,50.65
2017-10-11T02:56:00.784Z,50.62
2017-10-11T02:58:28.189Z,50.62
2017-10-11T03:00:55.618Z,50.60
2017-10-11T03:03:23.051Z,50.64
2017-10-11T03:05:50.457Z,50.56
2017-10-11T03:08:17.880Z,50.60
2017-10-11T03:10:45.363Z,50.55
2017-10-11T03:13:12.770Z,50.51
2017-10-11T03:15:40.198Z,50.56
2017-10-11T03:18:08.472Z,50.55
2017-10-11T03:20:35.889Z,50.53
2017-10-11T03:23:03.296Z,50.47
2017-10-11T03:25:31.079Z,50.50
2017-10-11T03:27:59.467Z,50.53
2017-10-11T03:30:26.926Z,50.51
2017-10-11T03:32:54.363Z,50.42
2017-10-11T03:35:21.775Z,50.47
2017-10-11T03:37:49.285Z,50.47
2017-10-11T03:40:16.822Z,50.49
2017-10-11T03:42:44.222Z,50.39
2017-10-11T03:45:11.632Z,50.40
2017-10-11T03:47:39.434Z,50.39
2017-10-11T03:50:06.894Z,50.39
2017-10-11T03:52:34.291Z,50.42
2017-10-11T03:55:01.739Z,50.33
2017-10-11T03:57:29.160Z,50.27
2017-10-11T03:59:56.564Z,50.28
2017-10-11T04:02:24.023Z,50.16
2017-10-11T04:04:51.474Z,50.25
2017-10-11T04:07:18.889Z,50.13
2017-10-11T04:09:46.330Z,50.26
2017-10-11T04:12:13.738Z,50.11
2017-10-11T04:14:41.165Z,50.22
2017-10-11T04:17:08.607Z,50.37
2017-10-11T04:19:36.067Z,50.39
2017-10-11T04:22:03.471Z,50.46
2017-10-11T04:24:30.964Z,50.58
2017-10-11T04:26:58.434Z,50.71
2017-10-11T04:29:25.879Z,50.75
2017-10-11T04:31:53.402Z,50.79
2017-10-11T04:34:20.812Z,50.75
2017-10-11T04:36:48.219Z,50.75
2017-10-11T04:39:15.697Z,50.75
2017-10-11T04:41:43.100Z,50.79
2017-10-11T04:44:10.514Z,50.68
2017-10-11T04:46:38.007Z,50.73
2017-10-11T04:49:05.422Z,50.70
2017-10-11T04:51:32.839Z,50.69
2017-10-11T04:54:00.297Z,50.68
2017-10-11T04:56:27.718Z,50.55
2017-10-11T04:58:55.160Z,50.66
2017-10-11T05:01:23.042Z,50.75
2017-10-11T05:03:50.456Z,50.95
2017-10-11T05:06:17.878Z,51.17
2017-10-11T05:08:45.417Z,51.48
2017-10-11T05:11:12.825Z,51.67
2017-10-11T05:13:40.242Z,51.68
2017-10-11T05:16:07.681Z,51.80
2017-10-11T05:18:35.092Z,51.76
2017-10-11T05:21:02.511Z,51.81
2017-10-11T05:23:30.010Z,51.86
2017-10-11T05:25:57.415Z,51.79
2017-10-11T05:28:24.834Z,51.74
2017-10-11T05:30:52.283Z,51.74
2017-10-11T05:33:19.719Z,51.81
2017-10-11T05:35:47.143Z,51.78
2017-10-11T05:38:14.646Z,51.82
2017-10-11T05:40:42.053Z,51.73
2017-10-11T05:43:09.529Z,51.71
2017-10-11T05:45:37.000Z,51.61
2017-10-11T05:48:05.033Z,51.54
2017-10-11T05:50:32.449Z,51.52
2017-10-11T05:53:00.234Z,51.45
2017-10-11T05:55:27.706Z,51.47
2017-10-11T05:57:55.176Z,51.33
2017-10-11T06:00:22.696Z,51.37
2017-10-11T06:02:50.115Z,51.30
2017-10-11T06:05:17.540Z,50.94
2017-10-11T06:07:45.095Z,51.04
2017-10-11T06:10:12.502Z,51.13
2017-10-11T06:12:39.908Z,51.13
2017-10-11T06:15:07.579Z,51.08
2017-10-11T06:17:35.127Z,51.00
2017-10-11T06:20:02.541Z,51.01
2017-10-11T06:22:30.030Z,51.08
2017-10-11T06:24:57.435Z,51.07
2017-10-11T06:27:25.035Z,50.98
2017-10-11T06:29:52.497Z,50.99
2017-10-11T06:32:19.917Z,50.86
2017-10-11T06:34:47.345Z,50.75
2017-10-11T06:37:14.808Z,50.82
2017-10-11T06:39:42.512Z,50.71
2017-10-11T06:42:09.921Z,50.67
2017-10-11T06:44:37.831Z,50.56
2017-10-11T06:47:05.296Z,50.64
2017-10-11T06:49:32.790Z,50.57
2017-10-11T06:52:00.266Z,50.40
2017-10-11T06:54:27.680Z,50.48
2017-10-11T06:56:55.114Z,50.49
2017-10-11T06:59:22.893Z,50.31
2017-10-11T07:01:50.320Z,50.22
2017-10-11T07:04:17.726Z,50.37
2017-10-11T07:06:45.565Z,50.33
2017-10-11T07:09:12.984Z,50.36
2017-10-11T07:11:40.433Z,50.22
2017-10-11T07:14:08.241Z,50.24
2017-10-11T07:16:35.652Z,50.23
2017-10-11T07:19:03.092Z,50.15
2017-10-11T07:21:30.545Z,50.08
2017-10-11T07:23:58.038Z,50.19
2017-10-11T07:26:25.446Z,50.08
2017-10-11T07:28:52.914Z,50.07
2017-10-11T07:31:20.325Z,50.20
2017-10-11T07:33:47.788Z,50.09
2017-10-11T07:36:15.553Z,50.06
2017-10-11T07:38:42.973Z,50.00
2017-10-11T07:41:10.381Z,50.07
2017-10-11T07:43:37.832Z,50.08
2017-10-11T07:46:05.724Z,49.99
2017-10-11T07:48:33.144Z,49.94
2017-10-11T07:51:00.715Z,50.05
2017-10-11T07:53:28.203Z,50.07
2017-10-11T07:55:55.608Z,50.10
2017-10-11T07:58:23.196Z,50.04
2017-10-11T08:00:50.638Z,49.95
2017-10-11T08:03:18.047Z,50.00
2017-10-11T08:05:45.567Z,49.93
2017-10-11T08:08:12.977Z,49.99
2017-10-11T08:10:40.407Z,49.94
2017-10-11T08:13:08.238Z,49.97
2017-10-11T08:15:35.754Z,50.05
2017-10-11T08:18:03.185Z,50.05
2017-10-11T08:20:31.124Z,50.09
2017-10-11T08:22:58.536Z,49.87
2017-10-11T08:25:25.949Z,50.11
2017-10-11T08:27:53.424Z,50.09
2017-10-11T08:30:20.939Z,50.10
2017-10-11T08:32:48.495Z,49.97
2017-10-11T08:35:16.030Z,50.15
2017-10-11T08:37:43.465Z,50.16
2017-10-11T08:40:10.936Z,50.08
2017-10-11T08:42:38.843Z,49.93
2017-10-11T08:45:06.246Z,49.85
2017-10-11T08:47:33.668Z,49.98
2017-10-11T08:50:01.118Z,50.11
2017-10-11T08:52:28.564Z,50.12
2017-10-11T08:54:55.981Z,50.14
2017-10-11T08:57:23.429Z,50.09
2017-10-11T08:59:50.853Z,50.31
2017-10-11T09:02:18.260Z,50.34
2017-10-11T09:04:45.717Z,50.37
2017-10-11T09:07:13.393Z,50.37
2017-10-11T09:09:40.801Z,50.45
2017-10-11T09:12:08.693Z,50.41
2017-10-11T09:14:36.127Z,50.35
2017-10-11T09:17:03.566Z,50.33
2017-10-11T09:19:31.075Z,50.35
2017-10-11T09:21:58.487Z,50.36
2017-10-11T09:24:26.193Z,50.33
2017-10-11T09:26:53.684Z,50.24
2017-10-11T09:29:21.119Z,50.23
2017-10-11T09:31:48.725Z,50.24
2017-10-11T09:34:16.228Z,50.16
2017-10-11T09:36:43.648Z,50.24
2017-10-11T09:39:11.064Z,50.16
2017-10-11T09:41:39.019Z,50.24
2017-10-11T09:44:06.449Z,50.23
2017-10-11T09:46:33.914Z,50.31
2017-10-11T09:49:01.812Z,50.37
2017-10-11T09:51:29.237Z,50.38
2017-10-11T09:53:56.656Z,50.33
2017-10-11T09:56:24.486Z,50.41
2017-10-11T09:58:52.679Z,50.39
2017-10-11T10:01:20.087Z,50.35
2017-10-11T10:03:48.492Z,50.36
2017-10-11T10:06:15.899Z,50.31
2017-10-11T10:08:43.433Z,50.37
2017-10-11T10:11:11.057Z,50.37
2017-10-11T10:13:38.506Z,50.35
2017-10-11T10:16:05.969Z,50.32
2017-10-11T10:18:33.588Z,50.33
2017-10-11T10:21:01.189Z,50.31
2017-10-11T10:23:28.794Z,50.40
2017-10-11T10:25:56.240Z,50.40
2017-10-11T10:28:23.717Z,50.31
2017-10-11T10:30:51.263Z,50.39
2017-10-11T10:33:19.106Z,50.34
2017-10-11T10:35:46.544Z,50.35
2017-10-11T10:38:14.010Z,50.37
2017-10-11T10:40:41.501Z,50.23
2017-10-11T10:43:08.928Z,50.10
2017-10-11T10:45:36.340Z,50.27
2017-10-11T10:48:04.153Z,50.19
2017-10-11T10:50:31.566Z,50.10
2017-10-11T10:52:58.980Z,49.91
2017-10-11T10:55:26.832Z,49.84
2017-10-11T10:57:54.266Z,50.13
2017-10-11T11:00:21.703Z,50.06
2017-10-11T11:02:49.678Z,50.12
2017-10-11T11:05:17.112Z,50.29
2017-10-11T11:07:44.543Z,50.37
2017-10-11T11:10:12.067Z,50.33
2017-10-11T11:12:39.489Z,50.28
2017-10-11T11:15:06.912Z,50.31
2017-10-11T11:17:34.751Z,50.36
2017-10-11T11:20:02.195Z,50.32
2017-10-11T11:22:29.859Z,50.46
2017-10-11T11:24:58.544Z,50.48
2017-10-11T11:27:26.051Z,50.38
2017-10-11T11:29:53.469Z,50.44
2017-10-11T11:32:20.921Z,50.45
2017-10-11T11:34:48.346Z,50.47
2017-10-11T11:37:15.779Z,50.47
2017-10-11T11:39:43.249Z,50.50
2017-10-11T11:42:10.666Z,50.50
2017-10-11T11:44:38.110Z,50.51
2017-10-11T11:47:05.645Z,50.51
2017-10-11T11:49:33.070Z,50.50
2017-10-11T11:52:00.491Z,50.24
2017-10-11T11:54:28.352Z,50.58
2017-10-11T11:56:55.781Z,50.46
2017-10-11T11:59:23.194Z,50.54
2017-10-11T12:01:51.040Z,50.57
2017-10-11T12:04:18.467Z,50.60
2017-10-11T12:06:45.880Z,50.65
2017-10-11T12:09:13.349Z,50.66
2017-10-11T12:11:40.778Z,50.68
2017-10-11T12:14:08.268Z,50.66
2017-10-11T12:16:35.786Z,50.69
2017-10-11T12:19:03.207Z,50.77
2017-10-11T12:21:30.699Z,50.79
2017-10-11T12:23:59.115Z,50.85
2017-10-11T12:26:26.530Z,50.86
2017-10-11T12:28:53.958Z,50.79
2017-10-11T12:31:21.850Z,50.80
2017-10-11T12:33:49.385Z,50.72
2017-10-11T12:36:16.798Z,50.75
2017-10-11T12:38:44.271Z,50.68
2017-10-11T12:41:11.697Z,50.91
2017-10-11T12:43:39.125Z,50.96
2017-10-11T12:46:06.740Z,50.88
2017-10-11T12:48:34.164Z,50.89
2017-10-11T12:51:01.585Z,50.85
2017-10-11T12:53:29.455Z,50.86
2017-10-11T12:55:56.875Z,50.96
2017-10-11T12:58:24.288Z,50.76
2017-10-11T13:00:51.762Z,50.55
2017-10-11T13:03:19.272Z,50.40
2017-10-11T13:05:46.817Z,49.99
2017-10-11T13:08:14.617Z,50.35
2017-10-11T13:10:42.178Z,50.48
2017-10-11T13:13:09.637Z,50.42
2017-10-11T13:15:38.102Z,50.19
2017-10-11T13:18:05.526Z,50.31
2017-10-11T13:20:32.955Z,50.33
2017-10-11T13:23:00.444Z,50.39
2017-10-11T13:25:27.975Z,50.30
2017-10-11T13:27:55.385Z,50.27
2017-10-11T13:33:16.155Z,50.32
2017-10-11T13:35:43.573Z,50.31
2017-10-11T13:38:11.009Z,50.16
2017-10-11T13:40:38.488Z,50.17
2017-10-11T13:43:05.934Z,50.19
2017-10-11T13:45:33.405Z,50.14
2017-10-11T13:48:02.014Z,50.07
2017-10-11T13:50:29.466Z,49.96
2017-10-11T13:52:57.063Z,50.09
2017-10-11T13:55:24.584Z,50.01
2017-10-11T13:57:52.041Z,50.05
2017-10-11T14:00:19.480Z,49.96
2017-10-11T14:02:47.043Z,50.02
2017-10-11T14:05:14.538Z,49.84
2017-10-11T14:07:42.010Z,49.97
2017-10-11T14:10:09.513Z,49.81
2017-10-11T14:12:36.994Z,49.97
2017-10-11T14:15:04.441Z,49.92
2017-10-11T14:17:32.029Z,49.85
2017-10-11T14:19:59.459Z,49.84
2017-10-11T14:22:26.872Z,49.88
2017-10-11T14:24:54.364Z,49.63
2017-10-11T14:27:21.880Z,49.74
2017-10-11T14:29:49.390Z,49.71
2017-10-11T14:32:17.335Z,49.79
2017-10-11T14:34:44.804Z,49.71
2017-10-11T14:37:12.275Z,49.74
2017-10-11T14:39:39.899Z,49.63
2017-10-11T14:42:07.323Z,49.85
2017-10-11T14:44:34.741Z,49.65
2017-10-11T14:47:02.225Z,49.81
2017-10-11T14:49:29.633Z,49.82
2017-10-11T14:51:57.055Z,49.79
2017-10-11T14:54:25.495Z,49.77
2017-10-11T14:56:52.929Z,49.85
2017-10-11T14:59:20.329Z,49.85
2017-10-11T15:01:48.252Z,49.83
2017-10-11T15:04:15.662Z,49.70
2017-10-11T15:06:43.120Z,49.85
2017-10-11T15:09:10.933Z,49.89
2017-10-11T15:11:38.356Z,49.88
2017-10-11T15:14:05.777Z,50.00
2017-10-11T15:16:33.339Z,50.40
2017-10-11T15:19:00.764Z,50.47
2017-10-11T15:21:28.203Z,50.40
2017-10-11T15:23:56.075Z,50.25
2017-10-11T15:26:23.513Z,50.22
2017-10-11T15:28:50.925Z,50.21
2017-10-11T15:31:18.397Z,50.55
2017-10-11T15:33:45.838Z,50.83
2017-10-11T15:36:13.275Z,50.76
2017-10-11T15:38:41.125Z,50.61
2017-10-11T15:41:08.527Z,50.52
2017-10-11T15:43:35.950Z,50.86
2017-10-11T15:46:04.354Z,50.60
2017-10-11T15:48:31.843Z,50.62
2017-10-11T15:50:59.322Z,50.57
2017-10-11T15:53:26.884Z,50.50
2017-10-11T15:55:54.377Z,50.48
2017-10-11T15:58:21.806Z,50.45
2017-10-11T16:00:49.656Z,50.42
2017-10-11T16:03:17.227Z,50.41
2017-10-11T16:05:44.711Z,50.41
2017-10-11T16:08:12.386Z,50.41
2017-10-11T16:10:39.829Z,50.40
2017-10-11T16:13:07.254Z,50.40
2017-10-11T16:15:35.020Z,50.40
2017-10-11T16:18:02.426Z,50.40
2017-10-11T16:20:29.864Z,50.50
2017-10-11T16:22:57.463Z,50.55
2017-10-11T16:25:24.868Z,50.55
2017-10-11T16:27:52.292Z,50.54
2017-10-11T16:30:20.146Z,50.47
2017-10-11T16:32:47.589Z,50.47
2017-10-11T16:35:15.046Z,50.46
2017-10-11T16:37:42.535Z,50.48
2017-10-11T16:40:09.974Z,50.58
2017-10-11T16:42:37.466Z,50.67
2017-10-11T16:45:05.199Z,50.84
2017-10-11T16:47:32.612Z,50.78
2017-10-11T16:50:00.034Z,50.69
2017-10-11T16:52:27.949Z,50.68
2017-10-11T16:54:55.364Z,50.72
2017-10-11T16:57:22.788Z,50.85
2017-10-11T16:59:50.352Z,50.89
2017-10-11T17:02:17.775Z,50.91
2017-10-11T17:04:45.183Z,50.91
2017-10-11T17:07:13.056Z,50.93
2017-10-11T17:09:40.492Z,51.23
2017-10-11T17:12:07.986Z,51.04
2017-10-11T17:14:35.486Z,51.02
2017-10-11T17:17:02.908Z,51.01
2017-10-11T17:19:30.382Z,50.98
2017-10-11T17:21:57.944Z,51.03
2017-10-11T17:24:25.373Z,50.99
2017-10-11T17:26:52.783Z,51.00
2017-10-11T17:29:20.238Z,51.02
2017-10-11T17:31:47.723Z,51.05
2017-10-11T17:34:15.119Z,50.99
2017-10-11T17:36:42.580Z,51.04
2017-10-11T17:39:09.993Z,51.12
2017-10-11T17:41:37.448Z,51.31
2017-10-11T17:44:05.252Z,51.39
2017-10-11T17:46:32.669Z,51.21
2017-10-11T17:49:00.078Z,51.15
2017-10-11T17:51:27.548Z,51.12
2017-10-11T17:53:54.968Z,51.08
2017-10-11T17:56:22.426Z,51.06
2017-10-11T17:58:50.238Z,51.05
2017-10-11T18:01:17.654Z,51.08
2017-10-11T18:03:45.068Z,51.10
2017-10-11T18:06:12.549Z,51.06
2017-10-11T18:08:39.981Z,51.02
2017-10-11T18:11:07.396Z,51.03
2017-10-11T18:13:35.299Z,51.02
2017-10-11T18:16:02.796Z,50.99
2017-10-11T18:18:30.243Z,51.00
2017-10-11T18:20:57.721Z,51.10
2017-10-11T18:23:25.148Z,51.23
2017-10-11T18:25:52.551Z,51.34
2017-10-11T18:28:20.077Z,51.45
2017-10-11T18:30:47.516Z,51.43
2017-10-11T18:33:14.948Z,51.43
2017-10-11T18:35:42.576Z,51.35
2017-10-11T18:38:10.044Z,51.29
2017-10-11T18:40:37.454Z,51.25
2017-10-11T18:43:04.961Z,51.32
2017-10-11T18:45:32.432Z,51.31
2017-10-11T18:47:59.928Z,51.27
2017-10-11T18:50:27.407Z,51.27
2017-10-11T18:52:54.843Z,51.31
2017-10-11T18:55:22.248Z,51.34
2017-10-11T18:57:50.023Z,51.39
2017-10-11T19:00:17.452Z,51.37
2017-10-11T19:02:44.864Z,51.37
2017-10-11T19:05:12.692Z,51.32
2017-10-11T19:07:40.120Z,51.27
2017-10-11T19:10:07.538Z,51.24
2017-10-11T19:12:35.369Z,51.24
2017-10-11T19:15:02.874Z,51.33
2017-10-11T19:17:30.281Z,51.39
2017-10-11T19:19:57.765Z,51.40
2017-10-11T19:22:25.219Z,51.33
2017-10-11T19:24:52.644Z,51.32
2017-10-11T19:27:20.132Z,51.30
2017-10-11T19:29:47.590Z,51.36
2017-10-11T19:32:15.004Z,51.36
2017-10-11T19:34:42.558Z,51.40
2017-10-11T19:37:09.996Z,51.23
2017-10-11T19:39:37.471Z,51.20
2017-10-11T19:42:06.997Z,51.15
2017-10-11T19:44:34.443Z,51.22
2017-10-11T19:47:01.848Z,51.23
2017-10-11T19:49:29.330Z,51.22
2017-10-11T19:51:56.762Z,51.33
2017-10-11T19:54:24.216Z,51.29
2017-10-11T19:56:51.699Z,51.24
2017-10-11T19:59:19.142Z,51.24
2017-10-11T20:01:46.536Z,51.43
2017-10-11T20:04:14.098Z,51.39
2017-10-11T20:06:41.553Z,51.32
2017-10-11T20:09:08.981Z,51.29
2017-10-11T20:11:36.435Z,51.30
2017-10-11T20:14:03.883Z,51.34
2017-10-11T20:16:31.307Z,51.35
2017-10-11T20:18:59.177Z,51.35
2017-10-11T20:21:26.586Z,51.31
2017-10-11T20:23:54.083Z,51.33
2017-10-11T20:26:21.569Z,51.32
2017-10-11T20:28:49.090Z,51.33
2017-10-11T20:31:16.523Z,51.33
2017-10-11T20:33:43.994Z,51.34
2017-10-11T20:36:11.415Z,51.36
2017-10-11T20:38:38.906Z,51.35
2017-10-11T20:41:07.380Z,51.37
2017-10-11T20:43:34.820Z,51.35
2017-10-11T20:46:02.230Z,51.37
2017-10-11T20:48:29.718Z,51.35
2017-10-11T20:50:57.148Z,51.37
2017-10-11T20:53:24.548Z,51.41
2017-10-11T20:55:52.690Z,51.49
2017-10-11T20:58:20.115Z,51.54
2017-10-11T21:00:47.560Z,51.52
2017-10-11T21:03:15.087Z,51.51
2017-10-11T21:05:42.574Z,51.49
2017-10-11T21:08:10.030Z,51.52
2017-10-11T21:10:37.810Z,51.49
2017-10-11T21:13:05.258Z,51.45
2017-10-11T21:15:32.944Z,51.51
2017-10-11T21:18:00.669Z,51.45
2017-10-11T21:20:28.427Z,51.54
2017-10-11T21:22:55.831Z,51.57
2017-10-11T21:25:23.659Z,51.56
2017-10-11T21:27:51.112Z,51.51
2017-10-11T21:30:18.528Z,51.50
2017-10-11T21:32:46.012Z,51.56
2017-10-11T21:35:13.464Z,51.57
2017-10-11T21:37:40.886Z,51.58
2017-10-11T21:40:08.392Z,51.55
2017-10-11T21:42:35.932Z,51.54
2017-10-11T21:45:03.360Z,51.57
2017-10-11T21:47:30.815Z,51.58
2017-10-11T21:49:58.240Z,51.59
2017-10-11T21:52:25.674Z,51.58
2017-10-11T21:54:53.248Z,51.56
2017-10-11T21:57:20.680Z,51.55
2017-10-11T21:59:48.097Z,51.56
2017-10-11T22:02:15.935Z,51.55
2017-10-11T22:04:43.345Z,51.50
2017-10-11T22:07:10.771Z,51.57
2017-10-11T22:09:38.236Z,51.36
2017-10-11T22:12:05.648Z,51.36
2017-10-11T22:14:33.293Z,51.41
2017-10-11T22:17:00.772Z,51.41
2017-10-11T22:19:28.176Z,51.47
2017-10-11T22:21:55.589Z,51.41
2017-10-11T22:24:23.025Z,51.36
2017-10-11T22:26:50.457Z,51.33
2017-10-11T22:29:18.020Z,51.33
2017-10-11T22:31:45.457Z,51.29
2017-10-11T22:34:12.875Z,51.24
2017-10-11T22:36:40.298Z,51.22
2017-10-11T22:39:08.179Z,51.19
2017-10-11T22:41:35.590Z,51.16
2017-10-11T22:44:03.023Z,51.18
2017-10-11T22:46:30.661Z,51.14
2017-10-11T22:48:58.079Z,51.13
2017-10-11T22:51:25.510Z,51.07
2017-10-11T22:53:52.946Z,51.03
2017-10-11T22:56:20.412Z,51.02
2017-10-11T22:58:47.832Z,51.04
2017-10-11T23:01:15.663Z,51.04
2017-10-11T23:03:43.082Z,50.95
2017-10-11T23:06:10.499Z,50.96
2017-10-11T23:08:38.632Z,50.94
2017-10-11T23:11:06.039Z,51.01
2017-10-11T23:13:33.512Z,50.95
2017-10-11T23:16:01.868Z,50.90
2017-10-11T23:18:29.324Z,50.84
2017-10-11T23:20:56.743Z,50.95
2017-10-11T23:23:24.199Z,50.80
2017-10-11T23:25:51.616Z,50.83
2017-10-11T23:28:19.042Z,50.89
2017-10-11T23:30:46.824Z,50.92
2017-10-11T23:33:14.237Z,50.88
2017-10-11T23:35:41.652Z,50.84
2017-10-11T23:38:09.131Z,50.80
2017-10-11T23:40:36.535Z,50.80
2017-10-11T23:43:03.956Z,50.78
2017-10-11T23:45:31.403Z,50.77
2017-10-11T23:47:58.820Z,50.79
2017-10-11T23:50:26.246Z,50.75
2017-10-11T23:52:53.801Z,50.78
2017-10-11T23:55:21.203Z,50.72
2017-10-11T23:57:48.619Z,50.78
