createdAt,value
2022-10-11T00:00:45.790Z,0.00
2022-10-11T00:01:45.724Z,0.00
2022-10-11T00:02:45.663Z,0.00
2022-10-11T00:03:45.561Z,0.00
2022-10-11T00:04:45.508Z,0.00
2022-10-11T00:05:45.434Z,0.00
2022-10-11T00:06:45.391Z,0.00
2022-10-11T00:07:45.301Z,0.00
2022-10-11T00:08:45.252Z,0.00
2022-10-11T00:09:45.183Z,0.00
2022-10-11T00:10:45.123Z,0.00
2022-10-11T00:11:45.050Z,0.00
2022-10-11T00:12:45.009Z,0.00
2022-10-11T00:13:44.933Z,0.00
2022-10-11T00:14:44.871Z,0.00
2022-10-11T00:15:44.830Z,0.00
2022-10-11T00:16:44.742Z,0.00
2022-10-11T00:17:44.674Z,0.00
2022-10-11T00:18:44.619Z,0.00
2022-10-11T00:19:44.563Z,0.00
2022-10-11T00:20:44.511Z,0.00
2022-10-11T00:21:44.423Z,0.00
2022-10-11T00:22:44.383Z,0.00
2022-10-11T00:23:44.298Z,0.00
2022-10-11T00:24:44.218Z,0.00
2022-10-11T00:25:44.195Z,0.00
2022-10-11T00:26:47.144Z,0.00
2022-10-11T00:27:44.038Z,0.00
2022-10-11T00:28:44.053Z,0.00
2022-10-11T00:29:43.945Z,0.00
2022-10-11T00:30:43.850Z,0.00
2022-10-11T00:31:43.818Z,0.00
2022-10-11T00:32:43.737Z,0.00
2022-10-11T00:33:43.661Z,0.00
2022-10-11T00:34:43.615Z,0.00
2022-10-11T00:35:43.528Z,0.00
2022-10-11T00:36:43.505Z,0.00
2022-10-11T00:37:43.401Z,0.00
2022-10-11T00:38:43.336Z,0.00
2022-10-11T00:39:43.286Z,0.00
2022-10-11T00:40:44.204Z,0.00
2022-10-11T00:41:43.152Z,0.00
2022-10-11T00:42:43.108Z,0.00
2022-10-11T00:43:43.010Z,0.00
2022-10-11T00:44:45.279Z,0.00
2022-10-11T00:45:42.874Z,0.00
2022-10-11T00:46:42.821Z,0.00
2022-10-11T00:47:43.696Z,0.00
2022-10-11T00:48:42.692Z,0.00
2022-10-11T00:49:42.628Z,0.00
2022-10-11T00:50:42.606Z,0.00
2022-10-11T00:51:42.541Z,0.00
2022-10-11T00:52:42.443Z,0.00
2022-10-11T00:53:42.376Z,0.00
2022-10-11T00:54:42.355Z,0.00
2022-10-11T00:55:42.262Z,0.00
2022-10-11T00:56:42.191Z,0.00
2022-10-11T00:57:42.168Z,0.00
2022-10-11T00:58:42.054Z,0.00
2022-10-11T00:59:41.978Z,0.00
2022-10-11T01:00:41.938Z,0.00
2022-10-11T01:01:41.940Z,0.00
2022-10-11T01:02:43.033Z,0.00
2022-10-11T01:03:41.749Z,0.00
2022-10-11T01:04:41.655Z,0.00
2022-10-11T01:05:41.606Z,0.00
2022-10-11T01:06:41.557Z,0.00
2022-10-11T01:07:41.466Z,0.00
2022-10-11T01:08:41.424Z,0.00
2022-10-11T01:09:41.348Z,0.00
2022-10-11T01:10:41.285Z,0.00
2022-10-11T01:11:41.220Z,0.00
2022-10-11T01:12:41.171Z,0.00
2022-10-11T01:13:41.100Z,0.00
2022-10-11T01:14:41.033Z,0.00
2022-10-11T01:15:40.948Z,0.00
2022-10-11T01:16:40.899Z,0.00
2022-10-11T01:17:40.842Z,0.00
2022-10-11T01:18:40.756Z,0.00
2022-10-11T01:19:40.709Z,0.00
2022-10-11T01:20:40.643Z,0.00
2022-10-11T01:21:40.560Z,0.00
2022-10-11T01:22:40.518Z,0.00
2022-10-11T01:23:40.458Z,0.00
2022-10-11T01:24:40.389Z,0.00
2022-10-11T01:25:40.323Z,0.00
2022-10-11T01:26:40.329Z,0.00
2022-10-11T01:27:40.192Z,0.00
2022-10-11T01:28:40.413Z,0.00
2022-10-11T01:29:40.056Z,0.00
2022-10-11T01:30:39.996Z,0.00
2022-10-11T01:31:39.935Z,0.00
2022-10-11T01:32:39.889Z,0.00
2022-10-11T01:33:39.819Z,0.00
2022-10-11T01:34:39.730Z,0.00
2022-10-11T01:35:39.688Z,0.00
2022-10-11T01:36:39.614Z,0.00
2022-10-11T01:37:39.559Z,0.00
2022-10-11T01:38:39.503Z,0.00
2022-10-11T01:39:39.422Z,0.00
2022-10-11T01:40:39.362Z,0.00
2022-10-11T01:41:39.283Z,0.00
2022-10-11T01:42:39.229Z,0.00
2022-10-11T01:43:39.166Z,0.00
2022-10-11T01:44:41.516Z,0.00
2022-10-11T01:45:39.047Z,0.00
2022-10-11T01:46:38.978Z,0.00
2022-10-11T01:47:38.945Z,0.00
2022-10-11T01:48:38.849Z,0.00
2022-10-11T01:49:38.770Z,0.00
2022-10-11T01:50:38.724Z,0.00
2022-10-11T01:51:38.653Z,0.00
2022-10-11T01:52:38.593Z,0.00
2022-10-11T01:53:38.535Z,0.00
2022-10-11T01:55:07.551Z,0.00
2022-10-11T01:55:38.394Z,0.00
2022-10-11T01:56:38.367Z,0.00
2022-10-11T01:57:38.274Z,0.00
2022-10-11T01:58:38.194Z,0.00
2022-10-11T01:59:38.145Z,0.00
2022-10-11T02:00:38.081Z,0.00
2022-10-11T02:01:38.039Z,0.00
2022-10-11T02:02:38.765Z,0.00
2022-10-11T02:03:37.889Z,0.00
2022-10-11T02:04:37.840Z,0.00
2022-10-11T02:05:37.758Z,0.00
2022-10-11T02:06:37.690Z,0.00
2022-10-11T02:07:37.631Z,0.00
2022-10-11T02:08:39.117Z,0.00
2022-10-11T02:09:37.503Z,0.00
2022-10-11T02:10:37.435Z,0.00
2022-10-11T02:11:37.360Z,0.00
2022-10-11T02:12:37.312Z,0.00
2022-10-11T02:13:37.243Z,0.00
2022-10-11T02:14:37.171Z,0.00
2022-10-11T02:15:37.103Z,0.00
2022-10-11T02:16:37.040Z,0.00
2022-10-11T02:17:37.011Z,0.00
2022-10-11T02:18:36.919Z,0.00
2022-10-11T02:19:36.882Z,0.00
2022-10-11T02:20:36.799Z,0.00
2022-10-11T02:21:36.736Z,0.00
2022-10-11T02:22:36.655Z,0.00
2022-10-11T02:23:36.586Z,0.00
2022-10-11T02:24:36.542Z,0.00
2022-10-11T02:25:36.469Z,0.00
2022-10-11T02:26:36.415Z,0.00
2022-10-11T02:27:36.343Z,0.00
2022-10-11T02:28:36.352Z,0.00
2022-10-11T02:29:36.232Z,0.00
2022-10-11T02:30:36.157Z,0.00
2022-10-11T02:31:36.072Z,0.00
2022-10-11T02:32:37.139Z,0.00
2022-10-11T02:33:35.951Z,0.00
2022-10-11T02:34:35.897Z,0.00
2022-10-11T02:35:35.836Z,0.00
2022-10-11T02:36:35.758Z,0.00
2022-10-11T02:37:35.690Z,0.00
2022-10-11T02:38:35.660Z,0.00
2022-10-11T02:39:35.579Z,0.00
2022-10-11T02:40:35.524Z,0.00
2022-10-11T02:41:35.450Z,0.00
2022-10-11T02:42:35.367Z,0.00
2022-10-11T02:43:35.321Z,0.00
2022-10-11T02:44:35.262Z,0.00
2022-10-11T02:45:35.186Z,0.00
2022-10-11T02:46:35.112Z,0.00
2022-10-11T02:47:35.048Z,0.00
2022-10-11T02:48:34.989Z,0.00
2022-10-11T02:49:34.939Z,0.00
2022-10-11T02:50:36.092Z,0.00
2022-10-11T02:51:34.788Z,0.00
2022-10-11T02:52:34.732Z,0.00
2022-10-11T02:53:34.661Z,0.00
2022-10-11T02:54:34.600Z,0.00
2022-10-11T02:55:34.537Z,0.00
2022-10-11T02:56:35.247Z,0.00
2022-10-11T02:57:34.418Z,0.00
2022-10-11T02:58:34.363Z,0.00
2022-10-11T02:59:34.275Z,0.00
2022-10-11T03:00:34.222Z,0.00
2022-10-11T03:01:34.246Z,0.00
2022-10-11T03:02:34.102Z,0.00
2022-10-11T03:03:34.069Z,0.00
2022-10-11T03:04:33.977Z,0.00
2022-10-11T03:05:33.896Z,0.00
2022-10-11T03:06:33.824Z,0.00
2022-10-11T03:07:33.789Z,0.00
2022-10-11T03:08:34.507Z,0.00
2022-10-11T03:09:33.662Z,0.00
2022-10-11T03:10:33.575Z,0.00
2022-10-11T03:11:33.502Z,0.00
2022-10-11T03:12:33.456Z,0.00
2022-10-11T03:13:33.389Z,0.00
2022-10-11T03:14:34.137Z,0.00
2022-10-11T03:15:33.270Z,0.00
2022-10-11T03:16:33.181Z,0.00
2022-10-11T03:17:37.317Z,0.00
2022-10-11T03:18:33.099Z,0.00
2022-10-11T03:19:34.496Z,0.00
2022-10-11T03:20:32.973Z,0.00
2022-10-11T03:21:32.878Z,0.00
2022-10-11T03:22:32.811Z,0.00
2022-10-11T03:23:32.746Z,0.00
2022-10-11T03:24:32.672Z,0.00
2022-10-11T03:25:32.621Z,0.00
2022-10-11T03:26:33.325Z,0.00
2022-10-11T03:27:32.489Z,0.00
2022-10-11T03:28:32.515Z,0.00
2022-10-11T03:29:32.353Z,0.00
2022-10-11T03:30:32.295Z,0.00
2022-10-11T03:31:32.232Z,0.00
2022-10-11T03:32:33.717Z,0.00
2022-10-11T03:33:32.093Z,0.00
2022-10-11T03:34:32.031Z,0.00
2022-10-11T03:35:31.965Z,0.00
2022-10-11T03:36:31.902Z,0.00
2022-10-11T03:37:31.845Z,0.00
2022-10-11T03:38:33.698Z,0.00
2022-10-11T03:39:31.717Z,0.00
2022-10-11T03:40:31.640Z,0.00
2022-10-11T03:41:31.588Z,0.00
2022-10-11T03:42:31.517Z,0.00
2022-10-11T03:43:31.465Z,0.00
2022-10-11T03:44:32.173Z,0.00
2022-10-11T03:45:31.340Z,0.00
2022-10-11T03:46:31.255Z,0.00
2022-10-11T03:47:31.207Z,0.00
2022-10-11T03:48:31.138Z,0.00
2022-10-11T03:49:31.074Z,0.00
2022-10-11T03:50:31.837Z,0.00
2022-10-11T03:51:30.944Z,0.00
2022-10-11T03:52:30.885Z,0.00
2022-10-11T03:53:30.822Z,0.00
2022-10-11T03:54:30.760Z,0.00
2022-10-11T03:55:30.702Z,0.00
2022-10-11T03:56:30.624Z,0.00
2022-10-11T03:57:30.567Z,0.00
2022-10-11T03:58:30.486Z,0.00
2022-10-11T03:59:30.454Z,0.00
2022-10-11T04:00:30.371Z,0.00
2022-10-11T04:01:30.419Z,0.00
2022-10-11T04:02:30.251Z,0.00
2022-10-11T04:03:30.182Z,0.00
2022-10-11T04:04:30.117Z,0.00
2022-10-11T04:05:30.029Z,0.00
2022-10-11T04:06:29.979Z,0.00
2022-10-11T04:07:29.916Z,0.00
2022-10-11T04:08:29.999Z,0.00
2022-10-11T04:09:29.796Z,0.00
2022-10-11T04:10:29.753Z,0.00
2022-10-11T04:11:29.655Z,0.00
2022-10-11T04:12:29.594Z,0.00
2022-10-11T04:13:29.517Z,0.00
2022-10-11T04:14:29.479Z,0.00
2022-10-11T04:15:29.401Z,0.00
2022-10-11T04:16:29.343Z,0.00
2022-10-11T04:17:29.259Z,0.00
2022-10-11T04:18:29.228Z,0.00
2022-10-11T04:19:29.129Z,0.00
2022-10-11T04:20:29.104Z,0.00
2022-10-11T04:21:29.023Z,0.00
2022-10-11T04:22:28.939Z,0.00
2022-10-11T04:23:28.874Z,0.00
2022-10-11T04:24:28.829Z,0.00
2022-10-11T04:25:28.762Z,0.00
2022-10-11T04:26:28.707Z,0.00
2022-10-11T04:27:28.619Z,0.00
2022-10-11T04:28:28.597Z,0.00
2022-10-11T04:29:32.375Z,0.00
2022-10-11T04:30:28.440Z,0.00
2022-10-11T04:31:28.360Z,0.00
2022-10-11T04:32:28.338Z,0.00
2022-10-11T04:33:28.226Z,0.00
2022-10-11T04:34:28.162Z,0.00
2022-10-11T04:35:28.115Z,0.00
2022-10-11T04:36:28.038Z,0.00
2022-10-11T04:37:27.988Z,0.00
2022-10-11T04:38:31.043Z,0.00
2022-10-11T04:39:27.844Z,0.00
2022-10-11T04:40:27.797Z,0.00
2022-10-11T04:41:27.731Z,0.00
2022-10-11T04:42:27.675Z,0.00
2022-10-11T04:43:27.619Z,0.00
2022-10-11T04:44:27.554Z,0.00
2022-10-11T04:45:27.479Z,0.00
2022-10-11T04:46:27.410Z,0.00
2022-10-11T04:47:27.343Z,0.00
2022-10-11T04:48:27.311Z,0.00
2022-10-11T04:49:27.216Z,0.00
2022-10-11T04:50:27.151Z,0.00
2022-10-11T04:51:27.116Z,0.00
2022-10-11T04:52:27.029Z,0.00
2022-10-11T04:53:26.944Z,0.00
2022-10-11T04:54:26.891Z,0.00
2022-10-11T04:55:26.817Z,0.00
2022-10-11T04:56:26.785Z,0.00
2022-10-11T04:57:26.687Z,0.00
2022-10-11T04:58:26.625Z,0.00
2022-10-11T04:59:26.572Z,0.00
2022-10-11T05:00:26.490Z,0.00
2022-10-11T05:01:26.440Z,0.00
2022-10-11T05:02:26.451Z,0.00
2022-10-11T05:03:26.329Z,0.00
2022-10-11T05:04:26.259Z,0.00
2022-10-11T05:05:26.170Z,0.00
2022-10-11T05:06:26.107Z,0.00
2022-10-11T05:07:26.074Z,0.00
2022-10-11T05:08:27.552Z,0.00
2022-10-11T05:09:25.923Z,0.00
2022-10-11T05:10:25.854Z,0.00
2022-10-11T05:11:25.743Z,1.00
2022-10-11T05:12:25.729Z,0.00
2022-10-11T05:13:25.621Z,1.00
2022-10-11T05:14:27.098Z,1.00
2022-10-11T05:15:25.489Z,2.00
2022-10-11T05:16:25.428Z,2.00
2022-10-11T05:17:25.364Z,2.00
2022-10-11T05:18:25.285Z,1.00
2022-10-11T05:19:25.213Z,1.00
2022-10-11T05:20:25.174Z,1.00
2022-10-11T05:21:25.102Z,3.00
2022-10-11T05:22:25.032Z,6.00
2022-10-11T05:23:25.073Z,4.00
2022-10-11T05:24:24.909Z,5.00
2022-10-11T05:25:24.840Z,7.00
2022-10-11T05:26:25.581Z,5.00
2022-10-11T05:27:24.707Z,12.00
2022-10-11T05:28:24.728Z,8.00
2022-10-11T05:29:24.586Z,13.00
2022-10-11T05:30:24.512Z,15.00
2022-10-11T05:31:24.444Z,23.00
2022-10-11T05:32:27.694Z,25.00
2022-10-11T05:33:24.323Z,28.00
2022-10-11T05:34:24.282Z,33.00
2022-10-11T05:35:24.205Z,39.00
2022-10-11T05:36:24.148Z,37.00
2022-10-11T05:37:24.066Z,45.00
2022-10-11T05:38:25.551Z,48.00
2022-10-11T05:39:23.936Z,49.00
2022-10-11T05:40:23.868Z,54.00
2022-10-11T05:41:23.822Z,65.00
2022-10-11T05:42:23.772Z,60.00
2022-10-11T05:43:23.673Z,70.00
2022-10-11T05:44:23.637Z,76.00
2022-10-11T05:45:23.544Z,77.00
2022-10-11T05:46:23.489Z,88.00
2022-10-11T05:47:23.420Z,95.00
2022-10-11T05:48:23.368Z,98.00
2022-10-11T05:49:23.304Z,95.00
2022-10-11T05:50:24.440Z,100.00
2022-10-11T05:51:23.193Z,117.00
2022-10-11T05:52:23.118Z,120.00
2022-10-11T05:53:23.083Z,125.00
2022-10-11T05:54:22.961Z,140.00
2022-10-11T05:55:22.899Z,131.00
2022-10-11T05:56:23.639Z,145.00
2022-10-11T05:57:22.791Z,142.00
2022-10-11T05:58:22.709Z,135.00
2022-10-11T05:59:22.641Z,167.00
2022-10-11T06:00:22.598Z,186.00
2022-10-11T06:01:22.595Z,195.00
2022-10-11T06:02:22.514Z,173.00
2022-10-11T06:03:22.393Z,187.00
2022-10-11T06:04:22.342Z,203.00
2022-10-11T06:05:22.304Z,215.00
2022-10-11T06:06:22.192Z,202.00
2022-10-11T06:07:22.149Z,198.00
2022-10-11T06:08:22.865Z,209.00
2022-10-11T06:09:22.026Z,210.00
2022-10-11T06:10:22.059Z,205.00
2022-10-11T06:11:21.879Z,196.00
2022-10-11T06:12:21.837Z,198.00
2022-10-11T06:13:21.756Z,198.00
2022-10-11T06:14:21.735Z,199.00
2022-10-11T06:15:21.621Z,202.00
2022-10-11T06:16:21.575Z,206.00
2022-10-11T06:17:21.522Z,209.00
2022-10-11T06:18:21.428Z,212.00
2022-10-11T06:19:21.405Z,193.00
2022-10-11T06:20:21.322Z,208.00
2022-10-11T06:21:21.265Z,271.00
2022-10-11T06:22:21.194Z,227.00
2022-10-11T06:23:21.118Z,244.00
2022-10-11T06:24:21.036Z,226.00
2022-10-11T06:25:20.986Z,300.00
2022-10-11T06:26:21.721Z,313.00
2022-10-11T06:27:20.857Z,323.00
2022-10-11T06:28:20.867Z,315.00
2022-10-11T06:29:20.738Z,283.00
2022-10-11T06:30:20.720Z,327.00
2022-10-11T06:31:20.638Z,339.00
2022-10-11T06:32:20.551Z,324.00
2022-10-11T06:33:20.461Z,338.00
2022-10-11T06:34:20.396Z,351.00
2022-10-11T06:35:20.341Z,332.00
2022-10-11T06:36:20.286Z,347.00
2022-10-11T06:37:20.207Z,366.00
2022-10-11T06:38:20.198Z,339.00
2022-10-11T06:39:20.080Z,362.00
2022-10-11T06:40:20.032Z,344.00
2022-10-11T06:41:19.953Z,343.00
2022-10-11T06:42:19.882Z,301.00
2022-10-11T06:43:19.836Z,389.00
2022-10-11T06:44:22.887Z,420.00
2022-10-11T06:45:19.701Z,380.00
2022-10-11T06:46:19.643Z,336.00
2022-10-11T06:47:19.562Z,470.00
2022-10-11T06:48:19.507Z,499.00
2022-10-11T06:49:22.974Z,573.00
2022-10-11T06:50:34.850Z,523.00
2022-10-11T06:51:19.314Z,488.00
2022-10-11T06:52:19.250Z,668.00
2022-10-11T06:53:19.188Z,600.00
2022-10-11T06:54:19.175Z,550.00
2022-10-11T06:55:19.049Z,575.00
2022-10-11T06:56:20.101Z,636.00
2022-10-11T06:57:18.935Z,625.00
2022-10-11T06:58:18.863Z,652.00
2022-10-11T06:59:18.788Z,563.00
2022-10-11T07:00:18.728Z,625.00
2022-10-11T07:01:18.751Z,601.00
2022-10-11T07:02:18.612Z,717.00
2022-10-11T07:03:18.531Z,662.00
2022-10-11T07:04:18.473Z,678.00
2022-10-11T07:05:18.409Z,590.00
2022-10-11T07:06:18.331Z,603.00
2022-10-11T07:07:18.300Z,634.00
2022-10-11T07:08:19.776Z,525.00
2022-10-11T07:09:18.160Z,472.00
2022-10-11T07:10:18.104Z,544.00
2022-10-11T07:11:18.044Z,789.00
2022-10-11T07:12:17.950Z,753.00
2022-10-11T07:13:17.927Z,679.00
2022-10-11T07:14:19.386Z,619.00
2022-10-11T07:15:17.767Z,681.00
2022-10-11T07:16:17.692Z,747.00
2022-10-11T07:17:17.655Z,757.00
2022-10-11T07:18:17.591Z,686.00
2022-10-11T07:19:17.510Z,565.00
2022-10-11T07:20:17.482Z,580.00
2022-10-11T07:21:17.379Z,616.00
2022-10-11T07:22:17.314Z,736.00
2022-10-11T07:23:17.274Z,760.00
2022-10-11T07:24:17.198Z,990.00
2022-10-11T07:25:17.136Z,1048.00
2022-10-11T07:26:20.113Z,1123.00
2022-10-11T07:27:17.010Z,1147.00
2022-10-11T07:28:17.049Z,895.00
2022-10-11T07:29:16.873Z,940.00
2022-10-11T07:30:16.800Z,831.00
2022-10-11T07:31:16.814Z,802.00
2022-10-11T07:32:18.224Z,850.00
2022-10-11T07:33:16.638Z,1042.00
2022-10-11T07:34:16.553Z,771.00
2022-10-11T07:35:16.477Z,697.00
2022-10-11T07:36:16.466Z,715.00
2022-10-11T07:37:16.375Z,787.00
2022-10-11T07:38:16.322Z,866.00
2022-10-11T07:39:16.524Z,894.00
2022-10-11T07:40:16.180Z,766.00
2022-10-11T07:41:16.102Z,871.00
2022-10-11T07:42:16.036Z,794.00
2022-10-11T07:43:15.980Z,1897.00
2022-10-11T07:44:15.920Z,1639.00
2022-10-11T07:45:15.932Z,2083.00
2022-10-11T07:46:15.781Z,1774.00
2022-10-11T07:47:15.715Z,1874.00
2022-10-11T07:48:15.641Z,1783.00
2022-10-11T07:49:15.603Z,1686.00
2022-10-11T07:50:17.072Z,1527.00
2022-10-11T07:51:15.477Z,1309.00
2022-10-11T07:52:15.402Z,1350.00
2022-10-11T07:53:15.333Z,1316.00
2022-10-11T07:54:15.274Z,1397.00
2022-10-11T07:55:15.187Z,1779.00
2022-10-11T07:56:15.154Z,2056.00
2022-10-11T07:57:15.071Z,1852.00
2022-10-11T07:58:15.019Z,1866.00
2022-10-11T07:59:14.939Z,1441.00
2022-10-11T08:00:14.891Z,1281.00
2022-10-11T08:01:14.934Z,1354.00
2022-10-11T08:02:16.326Z,1671.00
2022-10-11T08:03:14.729Z,2268.00
2022-10-11T08:04:14.656Z,1994.00
2022-10-11T08:05:14.582Z,1688.00
2022-10-11T08:06:14.542Z,1273.00
2022-10-11T08:07:14.437Z,995.00
2022-10-11T08:08:18.154Z,835.00
2022-10-11T08:09:14.314Z,759.00
2022-10-11T08:10:14.265Z,683.00
2022-10-11T08:11:14.171Z,745.00
2022-10-11T08:12:14.175Z,849.00
2022-10-11T08:13:14.056Z,842.00
2022-10-11T08:14:14.784Z,901.00
2022-10-11T08:15:13.938Z,962.00
2022-10-11T08:16:13.874Z,1068.00
2022-10-11T08:17:13.798Z,1112.00
2022-10-11T08:18:13.752Z,1058.00
2022-10-11T08:19:13.786Z,1022.00
2022-10-11T08:20:13.640Z,973.00
2022-10-11T08:21:13.538Z,1063.00
2022-10-11T08:22:13.499Z,1123.00
2022-10-11T08:23:13.434Z,1113.00
2022-10-11T08:24:13.356Z,1229.00
2022-10-11T08:25:13.279Z,1285.00
2022-10-11T08:26:13.247Z,1282.00
2022-10-11T08:27:13.148Z,1268.00
2022-10-11T08:28:13.148Z,1223.00
2022-10-11T08:29:13.049Z,1185.00
2022-10-11T08:30:12.954Z,1127.00
2022-10-11T08:31:12.894Z,1080.00
2022-10-11T08:32:12.923Z,1029.00
2022-10-11T08:33:12.799Z,992.00
2022-10-11T08:34:12.736Z,1054.00
2022-10-11T08:35:12.663Z,1073.00
2022-10-11T08:36:12.623Z,1029.00
2022-10-11T08:37:12.508Z,989.00
2022-10-11T08:38:13.661Z,986.00
2022-10-11T08:39:12.401Z,1244.00
2022-10-11T08:40:12.323Z,1148.00
2022-10-11T08:41:12.267Z,1333.00
2022-10-11T08:42:12.217Z,1836.00
2022-10-11T08:43:12.129Z,1935.00
2022-10-11T08:44:12.428Z,2443.00
2022-10-11T08:45:12.414Z,2057.00
2022-10-11T08:46:11.931Z,1943.00
2022-10-11T08:47:11.879Z,2118.00
2022-10-11T08:48:11.828Z,2026.00
2022-10-11T08:49:11.749Z,1837.00
2022-10-11T08:50:11.692Z,1825.00
2022-10-11T08:51:11.624Z,2290.00
2022-10-11T08:52:11.574Z,1969.00
2022-10-11T08:53:11.505Z,1796.00
2022-10-11T08:54:11.515Z,1619.00
2022-10-11T08:55:11.373Z,1566.00
2022-10-11T08:56:11.375Z,1578.00
2022-10-11T08:57:11.266Z,1760.00
2022-10-11T08:58:11.203Z,1750.00
2022-10-11T08:59:11.117Z,1782.00
2022-10-11T09:00:11.036Z,2076.00
2022-10-11T09:01:11.054Z,1866.00
2022-10-11T09:02:12.147Z,2020.00
2022-10-11T09:03:10.848Z,1910.00
2022-10-11T09:04:10.865Z,2357.00
2022-10-11T09:05:10.750Z,2351.00
2022-10-11T09:06:10.666Z,2329.00
2022-10-11T09:07:10.610Z,2503.00
2022-10-11T09:08:11.604Z,1979.00
2022-10-11T09:09:10.487Z,2660.00
2022-10-11T09:10:10.398Z,2113.00
2022-10-11T09:11:10.346Z,1946.00
2022-10-11T09:12:10.287Z,1913.00
2022-10-11T09:13:10.201Z,1993.00
2022-10-11T09:14:10.169Z,1843.00
2022-10-11T09:15:10.076Z,1854.00
2022-10-11T09:16:10.032Z,1963.00
2022-10-11T09:17:10.004Z,1761.00
2022-10-11T09:18:10.021Z,1765.00
2022-10-11T09:19:09.819Z,1653.00
2022-10-11T09:20:09.831Z,1661.00
2022-10-11T09:21:09.706Z,1908.00
2022-10-11T09:22:10.702Z,1919.00
2022-10-11T09:23:09.581Z,1844.00
2022-10-11T09:24:10.190Z,1700.00
2022-10-11T09:25:09.437Z,1695.00
2022-10-11T09:26:09.642Z,1739.00
2022-10-11T09:27:09.321Z,1922.00
2022-10-11T09:28:09.295Z,1888.00
2022-10-11T09:29:09.278Z,1877.00
2022-10-11T09:30:09.133Z,1737.00
2022-10-11T09:31:09.060Z,1855.00
2022-10-11T09:32:12.186Z,1929.00
2022-10-11T09:33:08.932Z,1968.00
2022-10-11T09:34:08.889Z,2254.00
2022-10-11T09:35:08.797Z,2054.00
2022-10-11T09:36:08.967Z,1955.00
2022-10-11T09:37:08.695Z,1798.00
2022-10-11T09:38:08.642Z,1599.00
2022-10-11T09:39:08.546Z,1559.00
2022-10-11T09:40:08.514Z,1721.00
2022-10-11T09:41:08.420Z,1800.00
2022-10-11T09:42:08.367Z,1795.00
2022-10-11T09:43:08.299Z,1855.00
2022-10-11T09:44:08.260Z,1932.00
2022-10-11T09:45:08.163Z,1923.00
2022-10-11T09:46:08.446Z,1904.00
2022-10-11T09:47:08.064Z,2283.00
2022-10-11T09:48:07.967Z,2367.00
2022-10-11T09:49:07.927Z,2630.00
2022-10-11T09:50:08.144Z,2762.00
2022-10-11T09:51:07.787Z,2880.00
2022-10-11T09:52:07.723Z,2745.00
2022-10-11T09:53:07.671Z,2306.00
2022-10-11T09:54:07.628Z,2834.00
2022-10-11T09:55:07.532Z,2967.00
2022-10-11T09:56:07.951Z,2997.00
2022-10-11T09:57:07.403Z,3057.00
2022-10-11T09:58:07.345Z,3145.00
2022-10-11T09:59:07.292Z,2550.00
2022-10-11T10:00:07.202Z,2973.00
2022-10-11T10:01:08.355Z,3757.00
2022-10-11T10:02:07.937Z,2998.00
2022-10-11T10:03:07.027Z,2535.00
2022-10-11T10:04:06.946Z,2348.00
2022-10-11T10:05:06.900Z,2434.00
2022-10-11T10:06:07.537Z,3079.00
2022-10-11T10:07:06.756Z,2466.00
2022-10-11T10:08:06.704Z,2527.00
2022-10-11T10:09:06.652Z,2567.00
2022-10-11T10:10:06.565Z,2636.00
2022-10-11T10:11:06.494Z,2597.00
2022-10-11T10:12:06.451Z,2557.00
2022-10-11T10:13:06.387Z,2804.00
2022-10-11T10:14:06.361Z,2926.00
2022-10-11T10:15:06.246Z,3057.00
2022-10-11T10:16:06.586Z,2578.00
2022-10-11T10:17:06.131Z,2205.00
2022-10-11T10:18:06.050Z,1706.00
2022-10-11T10:19:06.143Z,3075.00
2022-10-11T10:20:05.942Z,2240.00
2022-10-11T10:21:05.934Z,2358.00
2022-10-11T10:22:05.809Z,2212.00
2022-10-11T10:23:05.736Z,3218.00
2022-10-11T10:24:05.692Z,3176.00
2022-10-11T10:25:05.599Z,4124.00
2022-10-11T10:26:06.027Z,2353.00
2022-10-11T10:27:05.495Z,2840.00
2022-10-11T10:28:05.425Z,3482.00
2022-10-11T10:29:05.371Z,2657.00
2022-10-11T10:30:05.305Z,2489.00
2022-10-11T10:31:05.261Z,2092.00
2022-10-11T10:32:20.499Z,2707.00
2022-10-11T10:33:05.139Z,4680.00
2022-10-11T10:34:05.035Z,4399.00
2022-10-11T10:35:04.977Z,4340.00
2022-10-11T10:36:05.132Z,4270.00
2022-10-11T10:37:04.837Z,3939.00
2022-10-11T10:38:05.597Z,4250.00
2022-10-11T10:39:04.736Z,3999.00
2022-10-11T10:40:04.673Z,1761.00
2022-10-11T10:41:04.599Z,3881.00
2022-10-11T10:42:04.545Z,2874.00
2022-10-11T10:43:04.467Z,4114.00
2022-10-11T10:44:05.616Z,1300.00
2022-10-11T10:45:07.328Z,3580.00
2022-10-11T10:46:04.620Z,4093.00
2022-10-11T10:47:04.215Z,3043.00
2022-10-11T10:48:04.152Z,4079.00
2022-10-11T10:49:41.530Z,3281.00
2022-10-11T10:50:04.036Z,3330.00
2022-10-11T10:51:08.344Z,3156.00
2022-10-11T10:52:03.908Z,3011.00
2022-10-11T10:53:04.610Z,3159.00
2022-10-11T10:54:03.780Z,3242.00
2022-10-11T10:55:03.704Z,2564.00
2022-10-11T10:56:04.063Z,1866.00
2022-10-11T10:57:03.607Z,1683.00
2022-10-11T10:58:03.520Z,2770.00
2022-10-11T10:59:03.442Z,1184.00
2022-10-11T11:00:03.380Z,2538.00
2022-10-11T11:01:03.321Z,2336.00
2022-10-11T11:02:21.409Z,2635.00
2022-10-11T11:03:03.200Z,2553.00
2022-10-11T11:04:03.131Z,1244.00
2022-10-11T11:05:03.121Z,2081.00
2022-10-11T11:06:03.447Z,2093.00
2022-10-11T11:07:03.699Z,2442.00
2022-10-11T11:08:08.156Z,2262.00
2022-10-11T11:09:07.107Z,2188.00
2022-10-11T11:10:03.500Z,2277.00
2022-10-11T11:11:03.540Z,2345.00
2022-10-11T11:12:02.624Z,2338.00
2022-10-11T11:13:02.572Z,1958.00
2022-10-11T11:14:02.509Z,2091.00
2022-10-11T11:15:02.588Z,1969.00
2022-10-11T11:16:02.718Z,1944.00
2022-10-11T11:17:02.310Z,1942.00
2022-10-11T11:18:02.247Z,1599.00
2022-10-11T11:19:02.193Z,1766.00
2022-10-11T11:20:03.107Z,1755.00
2022-10-11T11:21:02.088Z,1783.00
2022-10-11T11:22:01.989Z,1897.00
2022-10-11T11:23:01.923Z,1387.00
2022-10-11T11:24:01.867Z,1649.00
2022-10-11T11:25:01.787Z,1644.00
2022-10-11T11:26:01.818Z,1710.00
2022-10-11T11:27:01.712Z,1577.00
2022-10-11T11:28:01.624Z,1371.00
2022-10-11T11:29:01.526Z,1533.00
2022-10-11T11:30:01.669Z,1422.00
2022-10-11T11:31:01.404Z,1309.00
2022-10-11T11:32:03.633Z,1148.00
2022-10-11T11:33:01.287Z,1247.00
2022-10-11T11:34:01.228Z,1237.00
2022-10-11T11:35:01.170Z,1150.00
2022-10-11T11:36:01.126Z,1234.00
2022-10-11T11:37:01.059Z,1352.00
2022-10-11T11:38:06.100Z,1150.00
2022-10-11T11:39:00.899Z,1275.00
2022-10-11T11:40:00.864Z,1333.00
2022-10-11T11:41:00.798Z,1354.00
2022-10-11T11:42:00.713Z,1110.00
2022-10-11T11:43:01.599Z,1209.00
2022-10-11T11:44:02.100Z,1328.00
2022-10-11T11:45:00.531Z,1172.00
2022-10-11T11:46:00.470Z,1129.00
2022-10-11T11:47:00.426Z,1227.00
2022-10-11T11:48:00.353Z,1207.00
2022-10-11T11:49:00.286Z,1250.00
2022-10-11T11:50:00.337Z,1457.00
2022-10-11T11:51:00.151Z,1163.00
2022-10-11T11:52:00.086Z,1360.00
2022-10-11T11:53:00.026Z,1299.00
2022-10-11T11:53:59.945Z,1134.00
2022-10-11T11:55:03.787Z,1237.00
2022-10-11T11:56:01.029Z,1261.00
2022-10-11T11:56:59.745Z,1200.00
2022-10-11T11:58:03.301Z,1163.00
2022-10-11T11:58:59.637Z,1198.00
2022-10-11T11:59:59.565Z,1219.00
2022-10-11T12:00:59.511Z,1218.00
2022-10-11T12:01:59.492Z,1072.00
2022-10-11T12:02:59.364Z,670.00
2022-10-11T12:04:00.100Z,914.00
2022-10-11T12:04:59.243Z,4096.00
2022-10-11T12:05:59.197Z,1329.00
2022-10-11T12:07:15.342Z,4529.00
2022-10-11T12:07:59.154Z,2844.00
2022-10-11T12:08:59.369Z,2070.00
2022-10-11T12:09:58.934Z,1316.00
2022-10-11T12:10:58.875Z,1258.00
2022-10-11T12:11:58.844Z,1179.00
2022-10-11T12:12:58.743Z,1213.00
2022-10-11T12:13:59.995Z,1228.00
2022-10-11T12:14:58.631Z,1181.00
2022-10-11T12:15:58.576Z,1250.00
2022-10-11T12:16:58.515Z,1219.00
2022-10-11T12:18:00.632Z,1166.00
2022-10-11T12:18:58.366Z,957.00
2022-10-11T12:19:58.307Z,956.00
2022-10-11T12:20:58.262Z,734.00
2022-10-11T12:21:58.185Z,1162.00
2022-10-11T12:22:58.122Z,1182.00
2022-10-11T12:23:58.065Z,903.00
2022-10-11T12:24:58.001Z,1551.00
2022-10-11T12:25:57.924Z,1132.00
2022-10-11T12:26:57.843Z,490.00
2022-10-11T12:27:57.863Z,2385.00
2022-10-11T12:28:57.748Z,1706.00
2022-10-11T12:29:57.659Z,1106.00
2022-10-11T12:30:57.597Z,1021.00
2022-10-11T12:32:00.892Z,1265.00
2022-10-11T12:32:57.499Z,1177.00
2022-10-11T12:33:57.396Z,1104.00
2022-10-11T12:34:57.357Z,1013.00
2022-10-11T12:35:57.322Z,1000.00
2022-10-11T12:36:57.307Z,845.00
2022-10-11T12:37:57.173Z,473.00
2022-10-11T12:38:57.099Z,1567.00
2022-10-11T12:39:57.035Z,829.00