createdAt,value
2019-06-20T00:00:51.133Z,15.33
2019-06-20T00:01:55.366Z,16.10
2019-06-20T00:03:00.231Z,16.23
2019-06-20T00:04:04.430Z,15.53
2019-06-20T00:05:09.240Z,17.37
2019-06-20T00:06:13.487Z,17.40
2019-06-20T00:07:18.311Z,16.83
2019-06-20T00:08:22.548Z,18.17
2019-06-20T00:09:27.391Z,16.33
2019-06-20T00:10:31.618Z,17.43
2019-06-20T00:11:36.481Z,15.93
2019-06-20T00:12:40.696Z,16.63
2019-06-20T00:13:45.513Z,16.40
2019-06-20T00:14:49.739Z,16.03
2019-06-20T00:15:54.618Z,16.47
2019-06-20T00:16:59.563Z,16.73
2019-06-20T00:18:04.415Z,16.90
2019-06-20T00:19:08.640Z,17.87
2019-06-20T00:20:13.448Z,17.20
2019-06-20T00:21:17.713Z,17.23
2019-06-20T00:22:22.528Z,17.40
2019-06-20T00:23:26.761Z,18.10
2019-06-20T00:24:31.577Z,18.27
2019-06-20T00:25:35.800Z,17.13
2019-06-20T00:26:40.632Z,17.43
2019-06-20T00:27:44.887Z,17.70
2019-06-20T00:28:49.675Z,16.73
2019-06-20T00:29:53.904Z,17.20
2019-06-20T00:30:58.712Z,17.50
2019-06-20T00:32:03.008Z,18.10
2019-06-20T00:33:07.840Z,18.33
2019-06-20T00:34:12.056Z,19.60
2019-06-20T00:35:16.899Z,19.07
2019-06-20T00:36:21.159Z,18.77
2019-06-20T00:37:25.967Z,19.70
2019-06-20T00:38:30.196Z,20.67
2019-06-20T00:39:34.997Z,20.40
2019-06-20T00:40:39.296Z,19.23
2019-06-20T00:41:44.176Z,18.87
2019-06-20T00:42:48.406Z,19.40
2019-06-20T00:43:53.330Z,18.93
2019-06-20T00:44:57.910Z,19.87
2019-06-20T00:46:02.739Z,18.87
2019-06-20T00:47:07.008Z,18.67
2019-06-20T00:48:11.842Z,19.87
2019-06-20T00:49:16.042Z,20.23
2019-06-20T00:50:20.861Z,19.67
2019-06-20T00:51:25.087Z,19.57
2019-06-20T00:52:29.929Z,20.67
2019-06-20T00:53:34.160Z,20.33
2019-06-20T00:54:39.206Z,19.63
2019-06-20T00:55:43.445Z,20.40
2019-06-20T00:56:48.267Z,21.10
2019-06-20T00:57:52.553Z,19.67
2019-06-20T00:58:57.360Z,19.60
2019-06-20T01:00:01.595Z,19.20
2019-06-20T01:01:06.415Z,19.67
2019-06-20T01:02:10.676Z,19.23
2019-06-20T01:03:15.503Z,20.07
2019-06-20T01:04:19.727Z,19.20
2019-06-20T01:05:24.736Z,20.53
2019-06-20T01:06:28.956Z,18.60
2019-06-20T01:07:33.816Z,19.33
2019-06-20T01:08:38.149Z,19.30
2019-06-20T01:09:42.968Z,19.50
2019-06-20T01:10:47.195Z,19.17
2019-06-20T01:11:52.013Z,19.23
2019-06-20T01:12:56.277Z,19.67
2019-06-20T01:14:01.088Z,19.97
2019-06-20T01:15:06.791Z,19.47
2019-06-20T01:16:11.609Z,19.02
2019-06-20T01:17:15.867Z,19.27
2019-06-20T01:18:20.731Z,19.10
2019-06-20T01:19:25.006Z,19.43
2019-06-20T01:20:29.802Z,20.17
2019-06-20T01:21:34.026Z,20.80
2019-06-20T01:22:38.881Z,19.60
2019-06-20T01:23:43.121Z,19.17
2019-06-20T01:24:47.949Z,19.73
2019-06-20T01:25:52.179Z,19.47
2019-06-20T01:26:57.001Z,18.47
2019-06-20T01:28:01.507Z,19.10
2019-06-20T01:29:06.380Z,18.33
2019-06-20T01:30:10.636Z,19.13
2019-06-20T01:31:15.431Z,20.70
2019-06-20T01:32:19.644Z,18.33
2019-06-20T01:33:24.502Z,19.17
2019-06-20T01:34:28.975Z,19.57
2019-06-20T01:35:33.813Z,17.83
2019-06-20T01:36:38.049Z,19.63
2019-06-20T01:37:42.889Z,20.10
2019-06-20T01:38:47.115Z,18.20
2019-06-20T01:39:51.920Z,18.27
2019-06-20T01:40:56.148Z,18.93
2019-06-20T01:42:00.952Z,17.33
2019-06-20T01:43:05.196Z,19.73
2019-06-20T01:44:10.023Z,18.63
2019-06-20T01:45:14.232Z,17.57
2019-06-20T01:46:19.039Z,17.77
2019-06-20T01:47:23.259Z,18.20
2019-06-20T01:48:28.113Z,17.67
2019-06-20T01:49:32.337Z,18.02
2019-06-20T01:50:37.144Z,18.17
2019-06-20T01:51:41.449Z,17.90
2019-06-20T01:52:46.285Z,18.30
2019-06-20T01:53:50.548Z,17.83
2019-06-20T01:54:55.391Z,17.77
2019-06-20T01:55:59.639Z,17.50
2019-06-20T01:57:04.450Z,17.27
2019-06-20T01:58:08.701Z,18.97
2019-06-20T01:59:13.510Z,17.83
2019-06-20T02:00:32.810Z,17.43
2019-06-20T02:01:37.634Z,17.93
2019-06-20T02:02:41.847Z,16.43
2019-06-20T02:03:46.792Z,17.57
2019-06-20T02:04:51.022Z,19.30
2019-06-20T02:05:55.838Z,18.33
2019-06-20T02:07:00.052Z,19.20
2019-06-20T02:08:04.860Z,18.50
2019-06-20T02:09:09.353Z,19.70
2019-06-20T02:10:14.189Z,20.30
2019-06-20T02:11:18.433Z,19.67
2019-06-20T02:12:23.240Z,19.10
2019-06-20T02:13:27.493Z,18.97
2019-06-20T02:14:32.325Z,19.80
2019-06-20T02:15:36.564Z,18.70
2019-06-20T02:16:41.384Z,19.53
2019-06-20T02:17:45.615Z,19.00
2019-06-20T02:18:50.459Z,18.27
2019-06-20T02:19:54.695Z,19.87
2019-06-20T02:20:59.527Z,19.40
2019-06-20T02:22:03.785Z,19.03
2019-06-20T02:23:08.599Z,19.70
2019-06-20T02:24:12.857Z,19.97
2019-06-20T02:25:18.778Z,19.97
2019-06-20T02:26:23.000Z,20.13
2019-06-20T02:27:27.812Z,19.60
2019-06-20T02:28:32.074Z,21.63
2019-06-20T02:29:37.095Z,20.40
2019-06-20T02:30:41.325Z,25.97
2019-06-20T02:31:46.150Z,24.50
2019-06-20T02:32:50.377Z,20.17
2019-06-20T02:33:55.230Z,20.10
2019-06-20T02:34:59.493Z,20.77
2019-06-20T02:36:04.300Z,19.77
2019-06-20T02:37:08.519Z,21.37
2019-06-20T02:38:13.340Z,19.67
2019-06-20T02:39:17.657Z,23.77
2019-06-20T02:40:22.469Z,20.97
2019-06-20T02:41:26.698Z,24.93
2019-06-20T02:42:31.504Z,28.20
2019-06-20T02:43:35.726Z,19.33
2019-06-20T02:44:40.598Z,19.67
2019-06-20T02:45:44.830Z,19.80
2019-06-20T02:46:49.634Z,30.37
2019-06-20T02:47:53.857Z,24.83
2019-06-20T02:48:58.707Z,20.40
2019-06-20T02:50:03.483Z,20.13
2019-06-20T02:51:08.267Z,25.10
2019-06-20T02:52:12.499Z,20.67
2019-06-20T02:53:17.314Z,23.37
2019-06-20T02:54:21.561Z,19.97
2019-06-20T02:55:26.376Z,22.47
2019-06-20T02:56:30.609Z,20.00
2019-06-20T02:57:35.417Z,20.70
2019-06-20T02:58:39.660Z,24.67
2019-06-20T02:59:44.476Z,20.60
2019-06-20T03:00:58.271Z,20.33
2019-06-20T03:02:03.081Z,23.63
2019-06-20T03:03:07.315Z,21.80
2019-06-20T03:04:12.146Z,25.93
2019-06-20T03:05:16.372Z,19.13
2019-06-20T03:06:21.174Z,26.47
2019-06-20T03:07:25.427Z,21.47
2019-06-20T03:08:30.205Z,26.93
2019-06-20T03:09:34.456Z,31.93
2019-06-20T03:10:39.716Z,20.77
2019-06-20T03:11:45.300Z,19.83
2019-06-20T03:12:50.248Z,25.83
2019-06-20T03:13:54.468Z,19.23
2019-06-20T03:14:59.313Z,26.03
2019-06-20T03:16:03.649Z,20.83
2019-06-20T03:17:08.462Z,21.00
2019-06-20T03:18:12.679Z,20.60
2019-06-20T03:19:17.484Z,21.83
2019-06-20T03:20:21.737Z,21.53
2019-06-20T03:21:26.543Z,23.23
2019-06-20T03:22:30.764Z,23.33
2019-06-20T03:23:35.580Z,19.97
2019-06-20T03:24:39.836Z,21.10
2019-06-20T03:25:44.645Z,55.40
2019-06-20T03:26:48.926Z,65.07
2019-06-20T03:27:53.692Z,21.63
2019-06-20T03:28:57.938Z,20.23
2019-06-20T03:30:02.783Z,21.43
2019-06-20T03:31:06.997Z,27.13
2019-06-20T03:32:11.830Z,22.57
2019-06-20T03:33:16.190Z,21.27
2019-06-20T03:34:21.003Z,25.53
2019-06-20T03:35:25.292Z,22.73
2019-06-20T03:36:30.125Z,22.33
2019-06-20T03:37:34.341Z,21.80
2019-06-20T03:38:39.154Z,20.97
2019-06-20T03:39:43.381Z,24.90
2019-06-20T03:40:48.232Z,22.50
2019-06-20T03:41:52.452Z,24.63
2019-06-20T03:42:57.274Z,21.77
2019-06-20T03:44:01.508Z,28.80
2019-06-20T03:45:06.352Z,25.53
2019-06-20T03:46:10.576Z,23.03
2019-06-20T03:47:15.386Z,24.80
2019-06-20T03:48:19.629Z,25.30
2019-06-20T03:49:24.444Z,34.70
2019-06-20T03:50:28.703Z,24.53
2019-06-20T03:51:33.516Z,22.93
2019-06-20T03:52:37.743Z,23.40
2019-06-20T03:53:42.566Z,24.33
2019-06-20T03:54:46.892Z,24.10
2019-06-20T03:55:51.748Z,24.80
2019-06-20T03:56:55.964Z,26.40
2019-06-20T03:58:01.276Z,25.80
2019-06-20T03:59:05.529Z,36.43
2019-06-20T04:00:10.329Z,26.23
2019-06-20T04:01:14.583Z,25.43
2019-06-20T04:02:19.391Z,67.17
2019-06-20T04:03:23.612Z,27.33
2019-06-20T04:04:28.424Z,25.93
2019-06-20T04:05:32.689Z,53.07
2019-06-20T04:06:37.509Z,31.57
2019-06-20T04:07:41.791Z,39.67
2019-06-20T04:08:46.640Z,30.03
2019-06-20T04:09:50.873Z,27.27
2019-06-20T04:10:55.747Z,32.30
2019-06-20T04:11:59.983Z,29.33
2019-06-20T04:13:04.793Z,42.77
2019-06-20T04:14:09.032Z,27.20
2019-06-20T04:15:18.998Z,27.70
2019-06-20T04:16:19.790Z,28.43
2019-06-20T04:17:24.641Z,34.53
2019-06-20T04:18:28.860Z,42.77
2019-06-20T04:19:33.687Z,64.53
2019-06-20T04:20:37.949Z,30.93
2019-06-20T04:21:42.759Z,28.77
2019-06-20T04:22:47.011Z,30.57
2019-06-20T04:23:51.821Z,29.27
2019-06-20T04:24:56.052Z,29.37
2019-06-20T04:26:00.991Z,32.53
2019-06-20T04:27:05.222Z,32.00
2019-06-20T04:28:10.033Z,40.57
2019-06-20T04:29:14.284Z,32.40
2019-06-20T04:30:19.309Z,38.33
2019-06-20T04:31:23.547Z,29.47
2019-06-20T04:32:28.356Z,28.63
2019-06-20T04:33:32.592Z,31.70
2019-06-20T04:34:37.430Z,39.07
2019-06-20T04:35:41.665Z,32.47
2019-06-20T04:36:48.170Z,40.77
2019-06-20T04:37:52.566Z,35.63
2019-06-20T04:38:57.327Z,30.10
2019-06-20T04:40:01.565Z,31.13
2019-06-20T04:41:06.396Z,32.73
2019-06-20T04:42:10.615Z,29.30
2019-06-20T04:43:15.434Z,54.83
2019-06-20T04:44:19.658Z,30.10
2019-06-20T04:45:45.090Z,38.93
2019-06-20T04:46:58.020Z,29.73
2019-06-20T04:48:02.839Z,30.55
2019-06-20T04:49:07.058Z,34.03
2019-06-20T04:50:11.875Z,30.73
2019-06-20T04:51:16.144Z,28.57
2019-06-20T04:52:21.037Z,35.37
2019-06-20T04:53:25.264Z,30.87
2019-06-20T04:54:30.072Z,28.67
2019-06-20T04:55:34.310Z,30.25
2019-06-20T04:56:39.137Z,30.67
2019-06-20T04:57:43.376Z,38.00
2019-06-20T04:58:48.214Z,44.40
2019-06-20T05:00:02.365Z,62.17
2019-06-20T05:01:07.167Z,27.77
2019-06-20T05:02:14.752Z,64.30
2019-06-20T05:03:17.879Z,29.42
2019-06-20T05:04:22.117Z,44.63
2019-06-20T05:05:26.936Z,29.07
2019-06-20T05:06:31.159Z,31.75
2019-06-20T05:07:36.005Z,32.10
2019-06-20T05:08:40.219Z,31.17
2019-06-20T05:09:45.084Z,36.08
2019-06-20T05:10:49.296Z,48.40
2019-06-20T05:11:54.108Z,29.57
2019-06-20T05:12:58.381Z,37.15
2019-06-20T05:14:03.232Z,71.23
2019-06-20T05:15:07.964Z,43.08
2019-06-20T05:16:12.796Z,32.42
2019-06-20T05:17:17.064Z,36.60
2019-06-20T05:18:21.871Z,27.75
2019-06-20T05:19:26.100Z,29.23
2019-06-20T05:20:30.959Z,47.20
2019-06-20T05:21:35.177Z,34.92
2019-06-20T05:22:40.011Z,50.75
2019-06-20T05:23:44.339Z,29.42
2019-06-20T05:24:49.160Z,28.25
2019-06-20T05:25:53.663Z,28.05
2019-06-20T05:26:58.543Z,27.22
2019-06-20T05:28:03.707Z,32.28
2019-06-20T05:29:08.484Z,26.15
2019-06-20T05:30:12.709Z,35.25
2019-06-20T05:31:17.513Z,27.82
2019-06-20T05:32:21.763Z,30.52
2019-06-20T05:33:26.604Z,32.55
2019-06-20T05:34:30.828Z,25.35
2019-06-20T05:35:35.676Z,25.72
2019-06-20T05:36:39.901Z,64.40
2019-06-20T05:37:44.851Z,49.40
2019-06-20T05:38:49.084Z,32.70
2019-06-20T05:39:53.899Z,39.83
2019-06-20T05:40:58.158Z,48.42
2019-06-20T05:42:03.029Z,26.93
2019-06-20T05:43:07.340Z,33.28
2019-06-20T05:44:12.168Z,28.02
2019-06-20T05:45:16.391Z,27.10
2019-06-20T05:46:21.267Z,30.72
2019-06-20T05:47:25.492Z,41.92
2019-06-20T05:48:30.363Z,43.55
2019-06-20T05:49:34.609Z,50.70
2019-06-20T05:50:40.348Z,27.30
2019-06-20T05:51:44.583Z,56.85
2019-06-20T05:52:49.425Z,56.48
2019-06-20T05:53:53.648Z,42.43
2019-06-20T05:54:58.457Z,29.50
2019-06-20T05:56:02.686Z,36.75
2019-06-20T05:57:07.501Z,28.57
2019-06-20T05:58:11.760Z,40.05
2019-06-20T05:59:16.637Z,47.35
2019-06-20T06:00:20.860Z,37.35
2019-06-20T06:01:26.428Z,27.65
2019-06-20T06:02:30.659Z,35.78
2019-06-20T06:03:35.500Z,35.65
2019-06-20T06:04:39.725Z,45.30
2019-06-20T06:05:44.535Z,37.15
2019-06-20T06:06:48.788Z,31.68
2019-06-20T06:07:53.564Z,46.53
2019-06-20T06:08:57.829Z,32.23
2019-06-20T06:10:04.398Z,37.70
2019-06-20T06:11:08.637Z,51.42
2019-06-20T06:12:13.447Z,34.35
2019-06-20T06:13:17.772Z,34.25
2019-06-20T06:14:22.644Z,31.27
2019-06-20T06:15:26.887Z,41.13
2019-06-20T06:16:31.712Z,62.38
2019-06-20T06:17:35.932Z,31.97
2019-06-20T06:18:40.776Z,35.98
2019-06-20T06:19:45.256Z,35.73
2019-06-20T06:20:50.068Z,38.35
2019-06-20T06:21:54.425Z,37.40
2019-06-20T06:22:59.238Z,33.23
2019-06-20T06:24:03.479Z,36.70
2019-06-20T06:25:08.300Z,32.90
2019-06-20T06:26:12.589Z,41.85
2019-06-20T06:27:17.389Z,33.30
2019-06-20T06:28:21.672Z,38.13
2019-06-20T06:29:26.584Z,38.30
2019-06-20T06:30:30.829Z,41.40
2019-06-20T06:31:35.655Z,39.95
2019-06-20T06:32:40.734Z,41.77
2019-06-20T06:33:45.726Z,34.08
2019-06-20T06:34:50.000Z,33.20
2019-06-20T06:35:54.828Z,49.33
2019-06-20T06:36:59.059Z,33.63
2019-06-20T06:38:03.984Z,43.87
2019-06-20T06:39:09.562Z,35.10
2019-06-20T06:40:14.375Z,37.67
2019-06-20T06:41:18.612Z,44.50
2019-06-20T06:42:23.406Z,45.23
2019-06-20T06:43:27.620Z,34.40
2019-06-20T06:44:32.500Z,31.60
2019-06-20T06:45:36.758Z,52.48
2019-06-20T06:46:47.149Z,33.75
2019-06-20T06:47:47.412Z,43.13
2019-06-20T06:48:52.253Z,39.67
2019-06-20T06:49:56.490Z,36.13
2019-06-20T06:51:01.684Z,41.53
2019-06-20T06:52:06.169Z,38.38
2019-06-20T06:53:11.010Z,40.52
2019-06-20T06:54:15.264Z,38.80
2019-06-20T06:55:20.077Z,34.63
2019-06-20T06:56:24.307Z,44.73
2019-06-20T06:57:29.332Z,37.88
2019-06-20T06:58:33.570Z,39.67
2019-06-20T06:59:38.415Z,39.45
2019-06-20T07:00:42.640Z,36.83
2019-06-20T07:01:47.453Z,48.92
2019-06-20T07:02:51.687Z,34.55
2019-06-20T07:03:56.493Z,31.55
2019-06-20T07:05:00.755Z,32.88
2019-06-20T07:06:05.592Z,35.68
2019-06-20T07:07:09.851Z,42.27
2019-06-20T07:08:14.667Z,33.75
2019-06-20T07:09:18.923Z,34.33
2019-06-20T07:10:24.015Z,32.58
2019-06-20T07:11:28.236Z,33.33
2019-06-20T07:12:33.063Z,40.38
2019-06-20T07:13:37.365Z,32.50
2019-06-20T07:14:42.951Z,32.17
2019-06-20T07:15:47.239Z,30.72
2019-06-20T07:17:00.217Z,29.82
2019-06-20T07:17:58.904Z,34.08
2019-06-20T07:19:03.762Z,27.80
2019-06-20T07:20:08.121Z,30.57
2019-06-20T07:21:12.964Z,32.20
2019-06-20T07:22:17.230Z,28.38
2019-06-20T07:23:22.067Z,28.35
2019-06-20T07:24:26.480Z,32.55
2019-06-20T07:25:31.306Z,26.82
2019-06-20T07:26:35.529Z,27.62
2019-06-20T07:27:40.348Z,24.12
2019-06-20T07:28:44.587Z,24.85
2019-06-20T07:29:49.517Z,26.52
2019-06-20T07:30:53.751Z,24.63
2019-06-20T07:31:58.700Z,23.77
2019-06-20T07:33:02.990Z,27.17
2019-06-20T07:34:08.060Z,22.50
2019-06-20T07:35:12.383Z,24.32
2019-06-20T07:36:17.259Z,22.35
2019-06-20T07:37:21.530Z,23.83
2019-06-20T07:38:26.337Z,23.22
2019-06-20T07:39:30.595Z,21.52
2019-06-20T07:40:35.412Z,21.10
2019-06-20T07:41:39.660Z,21.17
2019-06-20T07:42:44.469Z,20.00
2019-06-20T07:43:48.727Z,18.55
2019-06-20T07:44:53.563Z,19.55
2019-06-20T07:46:02.745Z,22.20
2019-06-20T07:47:17.004Z,17.82
2019-06-20T07:48:10.403Z,23.75
2019-06-20T07:49:15.371Z,19.30
2019-06-20T07:50:19.645Z,19.62
2019-06-20T07:51:24.591Z,20.77
2019-06-20T07:52:28.818Z,20.12
2019-06-20T07:53:33.663Z,20.27
2019-06-20T07:54:37.885Z,20.80
2019-06-20T07:55:42.736Z,19.45
2019-06-20T07:56:46.969Z,19.80
2019-06-20T07:57:51.778Z,20.40
2019-06-20T07:58:56.129Z,23.15
2019-06-20T08:00:00.955Z,21.05
2019-06-20T08:01:05.409Z,22.50
2019-06-20T08:02:10.229Z,21.37
2019-06-20T08:03:14.456Z,25.45
2019-06-20T08:04:19.321Z,26.80
2019-06-20T08:05:23.663Z,21.80
2019-06-20T08:06:28.572Z,21.12
2019-06-20T08:07:32.795Z,21.65
2019-06-20T08:08:37.860Z,20.50
2019-06-20T08:09:45.196Z,20.85
2019-06-20T08:10:48.771Z,21.00
2019-06-20T08:11:53.058Z,23.27
2019-06-20T08:12:57.828Z,21.60
2019-06-20T08:14:02.064Z,22.60
2019-06-20T08:15:14.914Z,23.40
2019-06-20T08:16:13.369Z,20.85
2019-06-20T08:17:34.398Z,22.82
2019-06-20T08:18:24.285Z,23.12
2019-06-20T08:19:29.310Z,25.10
2019-06-20T08:20:33.723Z,22.93
2019-06-20T08:21:38.529Z,23.62
2019-06-20T08:22:43.374Z,24.30
2019-06-20T08:23:48.192Z,24.82
2019-06-20T08:24:53.681Z,24.12
2019-06-20T08:26:00.446Z,26.35
2019-06-20T08:27:04.971Z,23.47
2019-06-20T08:28:09.785Z,25.80
2019-06-20T08:29:20.867Z,27.27
2019-06-20T08:30:22.171Z,25.52
2019-06-20T08:31:27.035Z,27.02
2019-06-20T08:32:31.846Z,26.87
2019-06-20T08:33:36.083Z,26.27
2019-06-20T08:34:40.892Z,25.72
2019-06-20T08:35:45.189Z,26.62
2019-06-20T08:36:50.019Z,26.33
2019-06-20T08:37:54.366Z,25.88
2019-06-20T08:39:00.215Z,26.23
2019-06-20T08:40:06.471Z,27.55
2019-06-20T08:41:11.422Z,26.23
2019-06-20T08:42:16.213Z,25.40
2019-06-20T08:43:21.040Z,26.57
2019-06-20T08:44:25.477Z,24.05
2019-06-20T08:45:31.485Z,24.95
2019-06-20T08:46:36.284Z,24.80
2019-06-20T08:47:41.088Z,23.70
2019-06-20T08:48:45.569Z,23.95
2019-06-20T08:49:50.380Z,25.68
2019-06-20T08:50:56.812Z,24.92
2019-06-20T08:52:01.377Z,24.27
2019-06-20T08:53:05.916Z,25.92
2019-06-20T08:54:10.844Z,24.25
2019-06-20T08:55:15.545Z,24.67
2019-06-20T08:56:20.501Z,25.85
2019-06-20T08:57:24.740Z,23.55
2019-06-20T08:58:29.647Z,23.85
2019-06-20T08:59:33.878Z,25.62
2019-06-20T09:00:38.888Z,23.50
2019-06-20T09:01:43.906Z,23.02
2019-06-20T09:02:48.769Z,23.83
2019-06-20T09:03:55.151Z,23.77
2019-06-20T09:05:00.293Z,24.40
2019-06-20T09:06:04.850Z,24.65
2019-06-20T09:07:09.777Z,26.10
2019-06-20T09:08:14.027Z,26.27
2019-06-20T09:09:18.922Z,25.72
2019-06-20T09:10:27.588Z,25.92
2019-06-20T09:11:32.433Z,24.95
2019-06-20T09:12:36.681Z,23.85
2019-06-20T09:13:41.502Z,24.07
2019-06-20T09:14:45.762Z,24.15
2019-06-20T09:15:50.556Z,23.15
2019-06-20T09:16:54.989Z,24.05
2019-06-20T09:18:00.713Z,23.70
2019-06-20T09:19:05.292Z,22.30
2019-06-20T09:20:10.083Z,22.58
2019-06-20T09:21:14.536Z,24.72
2019-06-20T09:22:19.373Z,24.05
2019-06-20T09:23:23.716Z,22.25
2019-06-20T09:24:28.731Z,28.25
2019-06-20T09:25:32.972Z,24.63
2019-06-20T09:26:37.988Z,23.42
2019-06-20T09:27:42.248Z,24.90
2019-06-20T09:28:47.041Z,32.35
2019-06-20T09:29:51.591Z,39.27
2019-06-20T09:30:59.204Z,24.77
2019-06-20T09:32:04.665Z,33.70
2019-06-20T09:33:09.633Z,24.92
2019-06-20T09:34:13.860Z,23.62
2019-06-20T09:35:18.701Z,24.18
2019-06-20T09:36:22.953Z,30.17
2019-06-20T09:37:27.852Z,26.48
2019-06-20T09:38:32.427Z,26.45
2019-06-20T09:39:37.418Z,32.08
2019-06-20T09:40:41.629Z,25.08
2019-06-20T09:41:46.675Z,22.73
2019-06-20T09:42:51.701Z,23.22
2019-06-20T09:43:58.556Z,24.70
2019-06-20T09:45:03.256Z,21.02
2019-06-20T09:46:08.068Z,19.90
2019-06-20T09:47:12.331Z,20.35
2019-06-20T09:48:17.144Z,21.50
2019-06-20T09:49:21.692Z,22.50
2019-06-20T09:50:26.802Z,23.02
2019-06-20T09:51:31.035Z,25.20
2019-06-20T09:52:35.883Z,23.32
2019-06-20T09:53:40.114Z,28.80
2019-06-20T09:54:44.945Z,17.48
2019-06-20T09:55:49.999Z,33.35
2019-06-20T09:56:56.527Z,14.53
2019-06-20T09:58:00.780Z,16.10
2019-06-20T09:59:06.052Z,17.15
2019-06-20T10:00:10.938Z,12.73
2019-06-20T10:01:15.901Z,21.95
2019-06-20T10:02:20.167Z,18.85
2019-06-20T10:03:26.419Z,12.40
2019-06-20T10:04:30.603Z,16.20
2019-06-20T10:05:36.195Z,10.98
2019-06-20T10:06:40.428Z,15.55
2019-06-20T10:07:45.563Z,11.05
2019-06-20T10:08:52.283Z,8.85
2019-06-20T10:09:57.236Z,16.73
2019-06-20T10:11:01.517Z,16.50
2019-06-20T10:12:06.563Z,9.45
2019-06-20T10:13:10.809Z,9.58
2019-06-20T10:14:15.726Z,13.50
2019-06-20T10:15:22.164Z,12.63
2019-06-20T10:16:26.978Z,16.85
2019-06-20T10:17:31.214Z,19.82
2019-06-20T10:18:36.069Z,13.05
2019-06-20T10:19:40.301Z,15.15
2019-06-20T10:20:46.107Z,20.35
2019-06-20T10:21:51.928Z,17.42
2019-06-20T10:22:57.466Z,17.57
2019-06-20T10:24:01.825Z,16.82
2019-06-20T10:25:06.929Z,13.00
2019-06-20T10:26:11.157Z,14.40
2019-06-20T10:27:16.148Z,14.38
2019-06-20T10:28:20.467Z,13.30
2019-06-20T10:29:25.290Z,14.20
2019-06-20T10:30:29.553Z,11.25
2019-06-20T10:31:35.140Z,9.98
2019-06-20T10:32:39.409Z,9.83
2019-06-20T10:33:45.762Z,13.45
2019-06-20T10:34:50.620Z,12.03
2019-06-20T10:35:57.142Z,11.55
2019-06-20T10:37:01.531Z,11.57
2019-06-20T10:38:06.379Z,9.28
2019-06-20T10:39:11.617Z,11.28
2019-06-20T10:40:16.543Z,11.22
2019-06-20T10:41:20.821Z,10.63
2019-06-20T10:42:25.833Z,15.78
2019-06-20T10:43:30.238Z,14.90
2019-06-20T10:44:35.116Z,9.05
2019-06-20T10:45:39.343Z,14.03
2019-06-20T10:46:44.598Z,11.80
2019-06-20T10:47:50.970Z,16.48
2019-06-20T10:48:55.919Z,12.43
2019-06-20T10:50:00.162Z,11.78
2019-06-20T10:51:22.178Z,9.73
2019-06-20T10:52:26.413Z,9.03
2019-06-20T10:53:31.259Z,9.23
2019-06-20T10:54:35.513Z,12.82
2019-06-20T10:55:41.535Z,12.45
2019-06-20T10:56:47.138Z,7.92
2019-06-20T10:57:52.211Z,12.15
2019-06-20T10:58:56.562Z,10.00
2019-06-20T11:00:01.394Z,10.68
2019-06-20T11:01:05.809Z,9.33
2019-06-20T11:02:10.633Z,13.53
2019-06-20T11:03:15.064Z,12.85
2019-06-20T11:04:19.956Z,9.43
2019-06-20T11:05:24.204Z,9.25
2019-06-20T11:06:29.059Z,12.40
2019-06-20T11:07:33.307Z,10.48
2019-06-20T11:08:38.946Z,11.97
2019-06-20T11:09:45.223Z,11.57
2019-06-20T11:10:50.112Z,9.40
2019-06-20T11:11:54.441Z,10.35
2019-06-20T11:12:59.249Z,8.75
2019-06-20T11:14:03.515Z,8.08
2019-06-20T11:15:08.420Z,9.18
2019-06-20T11:16:12.884Z,8.45
2019-06-20T11:17:17.780Z,8.30
2019-06-20T11:18:21.975Z,7.65
2019-06-20T11:19:26.816Z,7.10
2019-06-20T11:20:31.040Z,7.78
2019-06-20T11:21:37.928Z,8.93
2019-06-20T11:22:43.196Z,5.97
2019-06-20T11:23:48.136Z,5.72
2019-06-20T11:24:52.616Z,6.47
2019-06-20T11:25:57.590Z,6.05
2019-06-20T11:27:01.795Z,5.67
2019-06-20T11:28:06.722Z,6.30
2019-06-20T11:29:11.068Z,5.85
2019-06-20T11:30:16.048Z,5.85
2019-06-20T11:31:20.325Z,6.12
2019-06-20T11:32:25.146Z,5.45
2019-06-20T11:33:29.433Z,4.95
2019-06-20T11:34:34.325Z,5.42
2019-06-20T11:35:39.282Z,4.70
2019-06-20T11:36:45.115Z,4.75
2019-06-20T11:37:49.356Z,5.35
2019-06-20T11:38:54.341Z,5.25
2019-06-20T11:39:58.598Z,5.72
2019-06-20T11:41:03.416Z,5.15
2019-06-20T11:42:07.644Z,4.50
2019-06-20T11:43:12.464Z,4.25
2019-06-20T11:44:17.651Z,4.70
2019-06-20T11:45:22.456Z,4.50
2019-06-20T11:46:26.669Z,3.55
2019-06-20T11:47:31.480Z,4.35
2019-06-20T11:48:36.768Z,3.92
2019-06-20T11:49:42.491Z,4.47
2019-06-20T11:50:46.880Z,4.12
2019-06-20T11:51:51.692Z,5.58
2019-06-20T11:52:56.022Z,5.17
2019-06-20T11:54:00.882Z,4.85
2019-06-20T11:55:05.770Z,4.42
2019-06-20T11:56:10.577Z,5.25
2019-06-20T11:57:14.819Z,4.58
2019-06-20T11:58:19.645Z,5.62
2019-06-20T11:59:23.888Z,5.25
2019-06-20T12:00:28.741Z,6.20
2019-06-20T12:01:33.337Z,5.42
2019-06-20T12:02:40.541Z,5.80
2019-06-20T12:03:44.628Z,6.15
2019-06-20T12:04:49.566Z,6.97
2019-06-20T12:05:54.992Z,6.75
2019-06-20T12:06:59.832Z,6.58
2019-06-20T12:08:04.053Z,7.10
2019-06-20T12:09:09.177Z,8.00
2019-06-20T12:10:13.446Z,7.80
2019-06-20T12:11:18.270Z,7.35
2019-06-20T12:12:22.469Z,8.40
2019-06-20T12:13:27.271Z,7.17
2019-06-20T12:14:31.497Z,7.22
2019-06-20T12:15:36.329Z,7.40
2019-06-20T12:16:40.833Z,7.10
2019-06-20T12:17:47.146Z,7.00
2019-06-20T12:18:51.667Z,6.28
2019-06-20T12:19:56.516Z,5.75
2019-06-20T12:21:00.764Z,4.92
2019-06-20T12:22:05.857Z,4.92
2019-06-20T12:23:10.085Z,5.22
2019-06-20T12:24:14.884Z,5.45
2019-06-20T12:25:19.141Z,5.72
2019-06-20T12:26:23.956Z,5.15
2019-06-20T12:27:28.291Z,6.10
2019-06-20T12:28:33.128Z,6.42
2019-06-20T12:29:37.730Z,6.65
2019-06-20T12:30:43.689Z,5.87
2019-06-20T12:31:48.465Z,5.78
2019-06-20T12:32:53.441Z,5.65
2019-06-20T12:33:57.673Z,6.47
2019-06-20T12:35:02.527Z,6.95
2019-06-20T12:36:07.613Z,7.45
2019-06-20T12:37:12.476Z,7.60
2019-06-20T12:38:17.294Z,6.85
2019-06-20T12:39:22.101Z,7.40
2019-06-20T12:40:26.466Z,7.12
2019-06-20T12:41:31.283Z,7.20
2019-06-20T12:42:35.496Z,6.95
2019-06-20T12:43:41.850Z,7.20
2019-06-20T12:44:46.126Z,6.78
2019-06-20T12:45:51.738Z,7.20
2019-06-20T12:46:55.970Z,7.25
2019-06-20T12:48:00.956Z,7.10
2019-06-20T12:49:05.203Z,7.05
2019-06-20T12:50:10.477Z,7.65
2019-06-20T12:51:14.739Z,7.37
2019-06-20T12:52:19.560Z,6.85
2019-06-20T12:53:23.793Z,6.70
2019-06-20T12:54:30.312Z,8.20
2019-06-20T12:55:35.685Z,7.45
2019-06-20T12:56:41.838Z,7.67
2019-06-20T12:57:46.494Z,6.92
2019-06-20T12:58:51.621Z,6.62
2019-06-20T12:59:55.861Z,7.40
2019-06-20T13:01:00.720Z,6.53
2019-06-20T13:02:04.957Z,6.37
2019-06-20T13:03:10.028Z,6.83
2019-06-20T13:04:14.242Z,5.37
2019-06-20T13:05:19.458Z,5.70
2019-06-20T13:06:23.735Z,5.85
2019-06-20T13:07:28.564Z,5.53
2019-06-20T13:08:32.852Z,5.53
2019-06-20T13:09:39.438Z,5.53
2019-06-20T13:10:44.236Z,6.03
2019-06-20T13:11:49.339Z,6.05
2019-06-20T13:12:53.648Z,5.80
2019-06-20T13:13:58.752Z,5.75
2019-06-20T13:15:02.986Z,6.40
2019-06-20T13:16:08.253Z,6.47
2019-06-20T13:17:12.812Z,6.17
2019-06-20T13:18:17.622Z,5.97
2019-06-20T13:19:22.335Z,6.10
2019-06-20T13:20:27.149Z,6.30
2019-06-20T13:21:31.822Z,5.85
2019-06-20T13:22:37.824Z,5.50
2019-06-20T13:23:43.194Z,5.40
2019-06-20T13:24:49.467Z,6.47
2019-06-20T13:25:54.356Z,6.25
2019-06-20T13:26:59.207Z,6.42
2019-06-20T13:28:04.038Z,6.00
2019-06-20T13:29:09.104Z,7.60
2019-06-20T13:30:13.508Z,6.60
2019-06-20T13:31:18.344Z,6.90
2019-06-20T13:32:22.751Z,7.47
2019-06-20T13:33:27.596Z,6.78
2019-06-20T13:34:31.832Z,6.10
2019-06-20T13:35:36.679Z,7.08
2019-06-20T13:36:41.286Z,7.78
2019-06-20T13:37:47.844Z,8.25
2019-06-20T13:38:53.262Z,6.95
2019-06-20T13:39:58.141Z,7.60
2019-06-20T13:41:02.376Z,7.65
2019-06-20T13:42:07.215Z,7.72
2019-06-20T13:43:12.040Z,7.90
2019-06-20T13:44:17.624Z,7.70
2019-06-20T13:45:23.088Z,7.85
2019-06-20T13:46:27.900Z,7.87
2019-06-20T13:47:32.193Z,7.90
2019-06-20T13:48:37.000Z,8.20
2019-06-20T13:49:41.509Z,7.22
2019-06-20T13:50:47.452Z,7.47
2019-06-20T13:51:51.876Z,8.40
2019-06-20T13:52:56.821Z,8.63
2019-06-20T13:54:01.216Z,7.90
2019-06-20T13:55:06.389Z,8.30
2019-06-20T13:56:10.617Z,8.13
2019-06-20T13:57:15.607Z,7.10
2019-06-20T13:58:19.843Z,7.58
2019-06-20T13:59:24.670Z,6.55
2019-06-20T14:00:28.886Z,7.87
2019-06-20T14:01:33.699Z,8.35