createdAt,value
2023-02-06T00:00:55.830Z,33.49
2023-02-06T00:03:23.977Z,33.25
2023-02-06T00:05:56.694Z,33.21
2023-02-06T00:08:24.995Z,33.44
2023-02-06T00:10:53.198Z,33.24
2023-02-06T00:13:21.532Z,33.24
2023-02-06T00:15:49.747Z,33.64
2023-02-06T00:18:19.402Z,33.43
2023-02-06T00:20:47.635Z,33.70
2023-02-06T00:23:16.014Z,33.53
2023-02-06T00:25:44.280Z,33.43
2023-02-06T00:28:12.469Z,33.46
2023-02-06T00:30:40.909Z,33.38
2023-02-06T00:33:09.184Z,33.04
2023-02-06T00:35:38.912Z,33.35
2023-02-06T00:38:08.185Z,33.27
2023-02-06T00:40:36.373Z,33.40
2023-02-06T00:43:04.564Z,33.20
2023-02-06T00:45:32.891Z,33.92
2023-02-06T00:48:01.252Z,33.69
2023-02-06T00:50:29.494Z,33.92
2023-02-06T00:52:59.032Z,33.87
2023-02-06T00:55:28.602Z,33.83
2023-02-06T00:57:56.824Z,33.47
2023-02-06T01:00:25.219Z,33.80
2023-02-06T01:02:53.420Z,33.17
2023-02-06T01:05:22.271Z,33.35
2023-02-06T01:07:53.384Z,33.47
2023-02-06T01:10:23.296Z,33.26
2023-02-06T01:12:51.588Z,33.54
2023-02-06T01:15:19.937Z,33.48
2023-02-06T01:17:48.153Z,33.82
2023-02-06T01:20:16.336Z,33.89
2023-02-06T01:22:44.618Z,33.93
2023-02-06T01:25:13.545Z,33.32
2023-02-06T01:27:43.218Z,33.43
2023-02-06T01:30:12.669Z,33.73
2023-02-06T01:32:41.735Z,33.91
2023-02-06T01:35:10.849Z,32.83
2023-02-06T01:37:39.238Z,33.28
2023-02-06T01:40:09.424Z,33.06
2023-02-06T01:42:37.834Z,33.15
2023-02-06T01:45:53.120Z,32.97
2023-02-06T01:48:22.964Z,32.95
2023-02-06T01:50:52.566Z,32.34
2023-02-06T01:53:22.326Z,32.42
2023-02-06T01:55:51.152Z,33.25
2023-02-06T01:58:22.358Z,33.29
2023-02-06T02:00:52.042Z,32.75
2023-02-06T02:03:20.287Z,33.19
2023-02-06T02:05:48.472Z,32.76
2023-02-06T02:08:18.792Z,32.65
2023-02-06T02:10:47.004Z,33.01
2023-02-06T02:13:15.388Z,32.65
2023-02-06T02:15:50.554Z,32.91
2023-02-06T02:18:27.464Z,33.15
2023-02-06T02:21:06.786Z,32.64
2023-02-06T02:23:36.846Z,33.11
2023-02-06T02:26:37.456Z,32.74
2023-02-06T02:29:37.952Z,32.69
2023-02-06T02:32:40.764Z,32.83
2023-02-06T02:35:16.047Z,32.60
2023-02-06T02:37:50.538Z,32.39
2023-02-06T02:40:23.257Z,32.33
2023-02-06T02:42:55.488Z,33.04
2023-02-06T02:45:25.965Z,32.51
2023-02-06T02:47:57.347Z,32.88
2023-02-06T02:50:27.125Z,32.48
2023-02-06T02:52:55.267Z,32.74
2023-02-06T02:55:24.148Z,32.10
2023-02-06T02:58:00.224Z,32.19
2023-02-06T03:00:28.496Z,32.19
2023-02-06T03:02:56.656Z,32.98
2023-02-06T03:05:26.391Z,32.72
2023-02-06T03:08:03.180Z,32.88
2023-02-06T03:10:34.977Z,32.43
2023-02-06T03:13:05.412Z,32.83
2023-02-06T03:15:37.845Z,32.98
2023-02-06T03:18:09.033Z,32.70
2023-02-06T03:20:39.099Z,32.61
2023-02-06T03:23:07.289Z,33.02
2023-02-06T03:25:37.509Z,32.67
2023-02-06T03:28:06.202Z,33.07
2023-02-06T03:30:34.433Z,32.89
2023-02-06T03:33:04.339Z,32.86
2023-02-06T03:35:34.166Z,33.33
2023-02-06T03:38:04.165Z,32.78
2023-02-06T03:40:32.333Z,32.77
2023-02-06T03:43:02.110Z,33.00
2023-02-06T03:45:31.526Z,33.35
2023-02-06T03:48:02.584Z,32.87
2023-02-06T03:50:31.090Z,32.73
2023-02-06T03:52:59.621Z,32.79
2023-02-06T03:55:29.334Z,32.19
2023-02-06T03:57:59.190Z,32.47
2023-02-06T04:00:27.552Z,32.43
2023-02-06T04:02:55.849Z,32.86
2023-02-06T04:05:24.096Z,32.39
2023-02-06T04:07:53.994Z,32.20
2023-02-06T04:10:22.265Z,32.76
2023-02-06T04:12:51.869Z,32.11
2023-02-06T04:15:20.337Z,32.77
2023-02-06T04:17:59.541Z,33.36
2023-02-06T04:20:29.236Z,33.32
2023-02-06T04:22:57.559Z,33.61
2023-02-06T04:25:25.846Z,33.22
2023-02-06T04:27:55.444Z,33.85
2023-02-06T04:30:23.765Z,33.86
2023-02-06T04:32:52.044Z,33.73
2023-02-06T04:35:20.437Z,33.21
2023-02-06T04:37:48.810Z,33.99
2023-02-06T04:40:17.302Z,34.12
2023-02-06T04:42:45.526Z,33.76
2023-02-06T04:45:15.272Z,33.55
2023-02-06T04:47:43.713Z,33.50
2023-02-06T04:50:12.042Z,33.66
2023-02-06T04:52:40.274Z,34.21
2023-02-06T04:55:09.109Z,34.02
2023-02-06T04:57:37.423Z,34.35
2023-02-06T05:00:06.240Z,34.44
2023-02-06T05:02:39.786Z,34.48
2023-02-06T05:05:09.210Z,34.48
2023-02-06T05:07:37.395Z,33.90
2023-02-06T05:10:05.964Z,34.60
2023-02-06T05:12:34.676Z,34.20
2023-02-06T05:15:02.975Z,34.55
2023-02-06T05:17:31.139Z,34.15
2023-02-06T05:20:00.807Z,34.45
2023-02-06T05:22:29.096Z,34.13
2023-02-06T05:24:57.333Z,33.41
2023-02-06T05:27:25.900Z,33.66
2023-02-06T05:29:54.138Z,33.73
2023-02-06T05:32:22.376Z,33.58
2023-02-06T05:34:50.598Z,33.30
2023-02-06T05:37:20.248Z,33.35
2023-02-06T05:39:48.585Z,32.98
2023-02-06T05:42:16.757Z,32.55
2023-02-06T05:44:45.205Z,32.59
2023-02-06T05:47:13.518Z,32.61
2023-02-06T05:49:44.102Z,32.60
2023-02-06T05:52:12.434Z,32.33
2023-02-06T05:54:42.042Z,32.88
2023-02-06T05:57:10.515Z,32.93
2023-02-06T05:59:38.767Z,32.80
2023-02-06T06:02:07.360Z,32.49
2023-02-06T06:04:35.553Z,32.32
2023-02-06T06:07:03.939Z,32.70
2023-02-06T06:09:32.098Z,32.67
2023-02-06T06:12:01.729Z,32.55
2023-02-06T06:14:29.979Z,32.85
2023-02-06T06:16:58.165Z,32.44
2023-02-06T06:19:26.404Z,32.08
2023-02-06T06:21:55.581Z,32.49
2023-02-06T06:24:25.586Z,32.67
2023-02-06T06:26:54.110Z,31.97
2023-02-06T06:29:24.193Z,32.54
2023-02-06T06:31:52.894Z,32.07
2023-02-06T06:34:21.015Z,32.41
2023-02-06T06:36:49.272Z,32.13
2023-02-06T06:39:17.413Z,32.29
2023-02-06T06:41:45.960Z,31.86
2023-02-06T06:44:14.117Z,32.55
2023-02-06T06:46:43.815Z,31.79
2023-02-06T06:49:12.051Z,33.02
2023-02-06T06:51:40.218Z,32.52
2023-02-06T06:54:08.374Z,33.00
2023-02-06T06:56:36.685Z,32.36
2023-02-06T06:59:04.930Z,32.38
2023-02-06T07:01:33.098Z,32.43
2023-02-06T07:04:02.727Z,32.89
2023-02-06T07:06:31.051Z,32.38
2023-02-06T07:08:59.291Z,32.88
2023-02-06T07:11:27.518Z,32.50
2023-02-06T07:13:55.707Z,32.08
2023-02-06T07:16:24.667Z,32.06
2023-02-06T07:18:52.913Z,32.16
2023-02-06T07:21:22.601Z,32.23
2023-02-06T07:23:51.131Z,32.81
2023-02-06T07:26:19.352Z,32.11
2023-02-06T07:28:49.318Z,32.09
2023-02-06T07:31:17.670Z,32.30
2023-02-06T07:33:46.025Z,31.93
2023-02-06T07:36:14.202Z,31.91
2023-02-06T07:38:43.876Z,32.11
2023-02-06T07:41:12.833Z,31.98
2023-02-06T07:43:41.154Z,32.67
2023-02-06T07:46:09.392Z,32.19
2023-02-06T07:48:38.016Z,32.37
2023-02-06T07:51:07.142Z,32.13
2023-02-06T07:53:35.561Z,31.89
2023-02-06T07:56:10.305Z,33.04
2023-02-06T07:58:38.888Z,32.27
2023-02-06T08:01:07.384Z,33.09
2023-02-06T08:03:35.677Z,32.42
2023-02-06T08:06:09.117Z,33.17
2023-02-06T08:08:37.354Z,32.65
2023-02-06T08:11:08.060Z,33.00
2023-02-06T08:13:36.532Z,32.80
2023-02-06T08:16:06.539Z,32.56
2023-02-06T08:18:34.886Z,32.37
2023-02-06T08:21:03.610Z,32.81
2023-02-06T08:23:31.804Z,32.27
2023-02-06T08:26:04.086Z,33.03
2023-02-06T08:28:35.286Z,32.68
2023-02-06T08:31:05.880Z,32.22
2023-02-06T08:33:35.610Z,32.51
2023-02-06T08:36:04.086Z,32.51
2023-02-06T08:38:32.271Z,32.76
2023-02-06T08:41:00.610Z,32.24
2023-02-06T08:43:28.790Z,32.39
2023-02-06T08:45:59.663Z,33.00
2023-02-06T08:48:28.072Z,32.74
2023-02-06T08:51:03.895Z,33.15
2023-02-06T08:53:32.101Z,32.50
2023-02-06T08:56:00.708Z,32.55
2023-02-06T08:58:28.920Z,32.30
2023-02-06T09:01:00.076Z,32.18
2023-02-06T09:03:28.635Z,31.92
2023-02-06T09:06:09.381Z,31.54
2023-02-06T09:08:38.575Z,31.68
2023-02-06T09:11:07.797Z,31.80
2023-02-06T09:13:36.134Z,31.41
2023-02-06T09:16:06.692Z,31.33
2023-02-06T09:18:35.218Z,31.76
2023-02-06T09:21:08.244Z,31.28
2023-02-06T09:23:36.732Z,31.44
2023-02-06T09:26:05.184Z,31.87
2023-02-06T09:28:33.413Z,31.78
2023-02-06T09:31:01.728Z,31.84
2023-02-06T09:33:31.367Z,31.85
2023-02-06T09:36:04.168Z,31.88
2023-02-06T09:38:32.358Z,31.84
2023-02-06T09:41:01.047Z,31.71
2023-02-06T09:43:29.289Z,31.33
2023-02-06T09:45:59.302Z,30.88
2023-02-06T09:48:28.619Z,30.89
2023-02-06T09:51:02.994Z,31.33
2023-02-06T09:53:33.565Z,31.05
2023-02-06T09:56:04.418Z,31.17
2023-02-06T09:58:37.760Z,31.26
2023-02-06T10:01:08.898Z,31.32
2023-02-06T10:03:45.323Z,31.40
2023-02-06T10:06:19.194Z,31.38
2023-02-06T10:08:52.115Z,31.14
2023-02-06T10:11:35.108Z,31.40
2023-02-06T10:14:05.498Z,31.19
2023-02-06T10:16:37.986Z,31.43
2023-02-06T10:19:08.814Z,31.07
2023-02-06T10:21:41.533Z,31.12
2023-02-06T10:24:11.911Z,31.11
2023-02-06T10:26:40.852Z,31.19
2023-02-06T10:29:16.772Z,30.68
2023-02-06T10:32:00.693Z,31.03
2023-02-06T10:34:38.990Z,30.85
2023-02-06T10:37:16.968Z,31.39
2023-02-06T10:40:03.647Z,31.46
2023-02-06T10:42:39.117Z,30.71
2023-02-06T10:45:19.702Z,31.53
2023-02-06T10:47:51.275Z,31.11
2023-02-06T10:50:24.045Z,31.31
2023-02-06T10:52:53.690Z,31.23
2023-02-06T10:55:24.376Z,31.37
2023-02-06T10:57:58.113Z,31.32
2023-02-06T11:00:27.054Z,31.18
2023-02-06T11:03:07.196Z,31.55
2023-02-06T11:05:37.003Z,31.40
2023-02-06T11:08:11.133Z,31.31
2023-02-06T11:10:39.647Z,31.08
2023-02-06T11:13:09.472Z,31.54
2023-02-06T11:15:40.693Z,31.18
2023-02-06T11:18:10.630Z,31.53
2023-02-06T11:20:39.785Z,30.91
2023-02-06T11:23:20.081Z,31.64
2023-02-06T11:25:50.885Z,30.98
2023-02-06T11:28:19.965Z,31.42
2023-02-06T11:30:55.923Z,31.35
2023-02-06T11:33:26.859Z,31.34
2023-02-06T11:35:56.046Z,31.13
2023-02-06T11:38:28.034Z,31.57
2023-02-06T11:40:57.862Z,31.55
2023-02-06T11:43:27.359Z,31.32
2023-02-06T11:46:08.741Z,31.32
2023-02-06T11:48:39.001Z,31.02
2023-02-06T11:51:07.651Z,31.11
2023-02-06T11:53:37.314Z,31.71
2023-02-06T11:56:08.208Z,31.54
2023-02-06T11:58:36.647Z,31.82
2023-02-06T12:01:06.766Z,31.27
2023-02-06T12:03:37.354Z,31.62
2023-02-06T12:06:11.416Z,30.94
2023-02-06T12:08:49.593Z,31.56
2023-02-06T12:11:23.285Z,30.99
2023-02-06T12:13:53.745Z,31.28
2023-02-06T12:16:22.030Z,31.00
2023-02-06T12:18:52.428Z,31.32
2023-02-06T12:21:27.172Z,31.58
2023-02-06T12:23:58.741Z,31.43
2023-02-06T12:26:29.947Z,31.70
2023-02-06T12:29:00.360Z,31.14
2023-02-06T12:31:32.355Z,31.45
2023-02-06T12:34:04.747Z,31.12
2023-02-06T12:36:36.816Z,32.03
2023-02-06T12:39:07.607Z,31.88
2023-02-06T12:41:48.337Z,31.80
2023-02-06T12:44:23.746Z,31.93
2023-02-06T12:46:53.778Z,31.62
2023-02-06T12:49:23.754Z,31.38
2023-02-06T12:51:55.178Z,32.01
2023-02-06T12:54:28.447Z,31.84
2023-02-06T12:56:58.472Z,32.26
2023-02-06T12:59:57.202Z,32.08
2023-02-06T13:02:36.801Z,31.83
2023-02-06T13:05:05.970Z,31.57
2023-02-06T13:07:41.580Z,31.43
2023-02-06T13:10:20.729Z,31.85
2023-02-06T13:12:54.752Z,31.53
2023-02-06T13:15:24.125Z,31.39
2023-02-06T13:17:52.735Z,31.95
2023-02-06T13:20:21.321Z,31.50
2023-02-06T13:22:51.181Z,31.67
2023-02-06T13:25:50.486Z,31.50
2023-02-06T13:28:40.965Z,32.16
2023-02-06T13:31:28.017Z,31.79
2023-02-06T13:33:58.197Z,32.51
2023-02-06T13:36:28.260Z,31.77
2023-02-06T13:38:57.383Z,31.93
2023-02-06T13:41:32.039Z,32.28
2023-02-06T13:44:02.055Z,31.92
2023-02-06T13:46:41.099Z,31.94
2023-02-06T13:49:19.636Z,32.12
2023-02-06T13:51:50.404Z,32.15
2023-02-06T13:54:55.425Z,31.96
2023-02-06T13:57:31.188Z,32.39
2023-02-06T14:00:01.153Z,31.65
2023-02-06T14:02:35.425Z,32.24
2023-02-06T14:05:04.411Z,32.14
2023-02-06T14:07:50.705Z,32.28
2023-02-06T14:10:33.005Z,31.65
2023-02-06T14:13:09.283Z,32.17
2023-02-06T14:15:41.045Z,31.65
2023-02-06T14:18:20.511Z,32.23
2023-02-06T14:20:50.801Z,32.00
2023-02-06T14:23:25.965Z,31.84
2023-02-06T14:26:00.761Z,32.23
2023-02-06T14:28:34.813Z,31.85
2023-02-06T14:31:10.188Z,32.23
2023-02-06T14:33:50.332Z,32.21
2023-02-06T14:36:25.501Z,31.91
2023-02-06T14:39:08.520Z,32.23
2023-02-06T14:41:39.713Z,32.33
2023-02-06T14:44:14.514Z,31.93
2023-02-06T14:46:44.085Z,32.03
2023-02-06T14:49:15.818Z,32.45
2023-02-06T14:51:44.061Z,32.29
2023-02-06T14:54:29.233Z,32.31
2023-02-06T14:56:57.716Z,31.70
2023-02-06T14:59:27.431Z,32.20
2023-02-06T15:01:56.399Z,32.25
2023-02-06T15:04:26.092Z,31.78
2023-02-06T15:06:55.185Z,31.73
2023-02-06T15:09:27.554Z,31.81
2023-02-06T15:11:58.275Z,32.17
2023-02-06T15:14:28.973Z,32.26
2023-02-06T15:16:59.915Z,32.33
2023-02-06T15:19:29.434Z,31.78
2023-02-06T15:22:00.961Z,32.13
2023-02-06T15:24:52.809Z,32.24
2023-02-06T15:27:27.425Z,32.23
2023-02-06T15:29:57.129Z,32.28
2023-02-06T15:32:28.820Z,32.38
2023-02-06T15:34:57.112Z,31.74
2023-02-06T15:37:27.373Z,32.33
2023-02-06T15:39:55.707Z,32.13
2023-02-06T15:42:24.249Z,32.03
2023-02-06T15:45:02.979Z,31.90
2023-02-06T15:47:31.200Z,31.55
2023-02-06T15:50:00.675Z,31.62
2023-02-06T15:52:37.249Z,31.72
2023-02-06T15:55:06.093Z,31.35
2023-02-06T15:57:35.477Z,31.79
2023-02-06T16:00:09.747Z,31.89
2023-02-06T16:02:41.271Z,31.98
2023-02-06T16:05:09.812Z,31.33
2023-02-06T16:07:38.483Z,32.26
2023-02-06T16:10:22.584Z,31.71
2023-02-06T16:12:51.217Z,31.58
2023-02-06T16:15:27.512Z,31.64
2023-02-06T16:17:56.143Z,31.44
2023-02-06T16:20:33.493Z,32.03
2023-02-06T16:23:21.512Z,31.84
2023-02-06T16:25:50.317Z,31.90
2023-02-06T16:28:22.952Z,31.28
2023-02-06T16:30:57.430Z,31.76
2023-02-06T16:33:33.977Z,31.57
2023-02-06T16:36:02.179Z,32.16
2023-02-06T16:38:30.542Z,31.75
2023-02-06T16:40:58.833Z,32.10
2023-02-06T16:43:28.039Z,32.34
2023-02-06T16:46:00.636Z,32.00
2023-02-06T16:48:29.343Z,31.97
2023-02-06T16:50:57.547Z,32.07
2023-02-06T16:53:26.251Z,32.44
2023-02-06T16:55:54.427Z,32.32
2023-02-06T16:58:23.616Z,32.25
2023-02-06T17:00:52.914Z,32.57
2023-02-06T17:03:22.554Z,32.81
2023-02-06T17:05:53.689Z,32.54
2023-02-06T17:08:24.517Z,32.51
2023-02-06T17:10:53.192Z,32.51
2023-02-06T17:13:22.228Z,32.67
2023-02-06T17:15:52.439Z,32.88
2023-02-06T17:18:22.604Z,32.68
2023-02-06T17:20:51.805Z,32.72
2023-02-06T17:23:20.093Z,32.67
2023-02-06T17:25:48.591Z,32.94
2023-02-06T17:28:18.236Z,32.74
2023-02-06T17:30:46.858Z,33.49
2023-02-06T17:33:15.160Z,33.42
2023-02-06T17:35:46.348Z,33.93
2023-02-06T17:38:14.757Z,33.94
2023-02-06T17:40:42.982Z,33.54
2023-02-06T17:43:11.239Z,34.17
2023-02-06T17:45:39.838Z,34.45
2023-02-06T17:48:08.333Z,34.57
2023-02-06T17:50:37.770Z,34.53
2023-02-06T17:53:08.907Z,34.52
2023-02-06T17:55:37.530Z,34.51
2023-02-06T17:58:05.740Z,34.98
2023-02-06T18:00:34.395Z,35.07
2023-02-06T18:03:02.850Z,35.37
2023-02-06T18:05:31.277Z,35.30
2023-02-06T18:07:59.474Z,35.66
2023-02-06T18:10:29.327Z,35.27
2023-02-06T18:12:58.086Z,35.42
2023-02-06T18:15:26.305Z,35.37
2023-02-06T18:17:55.164Z,35.58
2023-02-06T18:20:23.563Z,36.06
2023-02-06T18:22:51.790Z,35.83
2023-02-06T18:25:20.248Z,36.53
2023-02-06T18:27:49.967Z,36.17
2023-02-06T18:30:19.368Z,36.83
2023-02-06T18:32:47.673Z,36.57
2023-02-06T18:35:16.566Z,36.64
2023-02-06T18:37:44.989Z,36.42
2023-02-06T18:40:13.673Z,36.55
2023-02-06T18:42:55.335Z,37.22
2023-02-06T18:45:26.012Z,37.23
2023-02-06T18:47:55.676Z,36.90
2023-02-06T18:50:24.130Z,36.74
2023-02-06T18:52:52.505Z,37.14
2023-02-06T18:55:21.048Z,37.38
2023-02-06T18:57:49.695Z,37.85
2023-02-06T19:00:19.038Z,37.24
2023-02-06T19:02:48.769Z,37.28
2023-02-06T19:05:17.027Z,37.72
2023-02-06T19:07:47.006Z,37.21
2023-02-06T19:10:16.388Z,37.96
2023-02-06T19:12:44.763Z,37.39
2023-02-06T19:15:13.417Z,37.31
2023-02-06T19:17:41.696Z,37.23
2023-02-06T19:20:13.284Z,37.60
2023-02-06T19:22:42.278Z,37.39
2023-02-06T19:25:14.045Z,37.06
2023-02-06T19:27:42.577Z,37.53
2023-02-06T19:30:13.149Z,36.93
2023-02-06T19:32:41.394Z,37.61
2023-02-06T19:35:12.108Z,36.97
2023-02-06T19:37:40.450Z,37.38
2023-02-06T19:40:09.229Z,37.16
2023-02-06T19:42:37.597Z,37.13
2023-02-06T19:45:07.311Z,37.11
2023-02-06T19:47:36.279Z,36.85
2023-02-06T19:50:04.772Z,36.90
2023-02-06T19:52:46.658Z,37.25
2023-02-06T19:55:16.487Z,36.85
2023-02-06T19:57:44.696Z,36.88
2023-02-06T20:00:14.168Z,36.93
2023-02-06T20:02:42.541Z,36.53
2023-02-06T20:05:10.966Z,37.17
2023-02-06T20:07:39.221Z,36.55
2023-02-06T20:10:08.052Z,37.13
2023-02-06T20:12:37.648Z,36.77
2023-02-06T20:15:06.597Z,37.08
2023-02-06T20:17:34.772Z,36.36
2023-02-06T20:20:03.227Z,36.67
2023-02-06T20:22:31.416Z,36.30
2023-02-06T20:24:59.669Z,36.50
2023-02-06T20:27:27.881Z,36.27
2023-02-06T20:29:57.742Z,36.12
2023-02-06T20:32:26.168Z,36.41
2023-02-06T20:34:54.436Z,36.15
2023-02-06T20:37:22.610Z,35.95
2023-02-06T20:39:50.828Z,36.45
2023-02-06T20:42:19.541Z,35.76
2023-02-06T20:44:47.661Z,35.72
2023-02-06T20:47:17.620Z,36.51
2023-02-06T20:49:45.803Z,36.39
2023-02-06T20:52:14.197Z,36.50
2023-02-06T20:54:42.841Z,36.44
2023-02-06T20:57:11.131Z,35.97
2023-02-06T20:59:40.130Z,36.41
2023-02-06T21:02:08.357Z,36.43
2023-02-06T21:04:38.182Z,36.37
2023-02-06T21:07:06.454Z,35.39
2023-02-06T21:09:35.325Z,35.30
2023-02-06T21:12:03.538Z,35.58
2023-02-06T21:14:32.125Z,35.82
2023-02-06T21:17:00.323Z,35.34
2023-02-06T21:19:29.358Z,35.17
2023-02-06T21:21:58.976Z,35.90
2023-02-06T21:24:27.280Z,35.13
2023-02-06T21:26:55.475Z,35.43
2023-02-06T21:29:24.101Z,35.26
2023-02-06T21:32:03.669Z,35.98
2023-02-06T21:34:39.859Z,35.28
2023-02-06T21:37:09.487Z,35.50
2023-02-06T21:39:38.958Z,35.88
2023-02-06T21:42:07.268Z,35.56
2023-02-06T21:44:37.164Z,35.10
2023-02-06T21:47:05.584Z,35.75
2023-02-06T21:49:34.004Z,35.32
2023-02-06T21:52:02.260Z,35.40
2023-02-06T21:54:31.884Z,35.47
2023-02-06T21:57:00.167Z,35.20
2023-02-06T21:59:28.353Z,35.31
2023-02-06T22:01:56.758Z,35.27
2023-02-06T22:04:24.903Z,35.43
2023-02-06T22:06:53.201Z,35.30
2023-02-06T22:09:21.685Z,35.06
2023-02-06T22:11:51.550Z,35.63
2023-02-06T22:14:19.832Z,35.35
2023-02-06T22:16:48.035Z,35.21
2023-02-06T22:19:16.540Z,35.46
2023-02-06T22:21:45.169Z,35.53
2023-02-06T22:24:13.407Z,35.39
2023-02-06T22:26:41.671Z,35.02
2023-02-06T22:29:12.696Z,35.62
2023-02-06T22:31:43.164Z,35.48
2023-02-06T22:34:12.022Z,35.57
2023-02-06T22:36:40.529Z,34.51
2023-02-06T22:39:09.495Z,34.26
2023-02-06T22:41:39.576Z,34.51
2023-02-06T22:44:07.926Z,34.66
2023-02-06T22:46:38.884Z,34.70
2023-02-06T22:49:07.169Z,34.86
2023-02-06T22:51:35.453Z,34.51
2023-02-06T22:54:03.860Z,34.60
2023-02-06T22:56:36.251Z,34.95
2023-02-06T22:59:05.880Z,35.06
2023-02-06T23:01:35.472Z,34.64
2023-02-06T23:04:05.907Z,35.16
2023-02-06T23:06:34.855Z,35.08
2023-02-06T23:09:03.404Z,34.85
2023-02-06T23:11:32.292Z,34.79
2023-02-06T23:14:01.499Z,35.07
2023-02-06T23:16:30.123Z,34.46
2023-02-06T23:18:58.421Z,34.60
2023-02-06T23:21:28.162Z,35.18
2023-02-06T23:23:56.803Z,34.47
2023-02-06T23:26:25.058Z,34.91
2023-02-06T23:28:53.304Z,34.68
2023-02-06T23:31:21.503Z,35.14
2023-02-06T23:33:49.827Z,34.85
2023-02-06T23:36:19.757Z,34.75
2023-02-06T23:38:49.541Z,34.54
2023-02-06T23:41:19.046Z,34.47
2023-02-06T23:43:50.902Z,34.40
2023-02-06T23:46:20.203Z,34.97
2023-02-06T23:48:48.557Z,35.16
2023-02-06T23:51:16.986Z,34.75
2023-02-06T23:53:45.419Z,34.82
2023-02-06T23:56:16.789Z,34.99
2023-02-06T23:58:45.033Z,34.57
