createdAt,value
2018-11-28T00:00:28.133Z,4.44
2018-11-28T00:01:27.848Z,4.37
2018-11-28T00:02:27.849Z,4.37
2018-11-28T00:03:28.196Z,4.37
2018-11-28T00:04:28.111Z,4.31
2018-11-28T00:05:28.075Z,4.31
2018-11-28T00:06:28.063Z,4.31
2018-11-28T00:07:27.823Z,4.31
2018-11-28T00:08:27.920Z,4.25
2018-11-28T00:09:28.189Z,4.25
2018-11-28T00:10:27.820Z,4.25
2018-11-28T00:11:27.838Z,4.25
2018-11-28T00:12:27.832Z,4.25
2018-11-28T00:13:27.932Z,4.25
2018-11-28T00:14:27.928Z,4.25
2018-11-28T00:15:27.890Z,4.25
2018-11-28T00:16:27.902Z,4.25
2018-11-28T00:17:27.848Z,4.25
2018-11-28T00:18:27.852Z,4.25
2018-11-28T00:19:27.803Z,4.25
2018-11-28T00:20:28.079Z,4.25
2018-11-28T00:21:27.952Z,4.25
2018-11-28T00:22:27.805Z,4.19
2018-11-28T00:23:27.889Z,4.19
2018-11-28T00:24:27.798Z,4.19
2018-11-28T00:25:27.785Z,4.19
2018-11-28T00:26:27.983Z,4.19
2018-11-28T00:27:27.814Z,4.19
2018-11-28T00:28:27.822Z,4.25
2018-11-28T00:29:27.800Z,4.25
2018-11-28T00:30:27.902Z,4.19
2018-11-28T00:31:27.795Z,4.25
2018-11-28T00:32:27.782Z,4.25
2018-11-28T00:33:27.786Z,4.25
2018-11-28T00:34:27.787Z,4.25
2018-11-28T00:35:27.774Z,4.25
2018-11-28T00:36:27.810Z,4.19
2018-11-28T00:37:27.784Z,4.19
2018-11-28T00:38:27.832Z,4.19
2018-11-28T00:39:27.885Z,4.19
2018-11-28T00:40:27.770Z,4.19
2018-11-28T00:41:27.846Z,4.12
2018-11-28T00:42:27.889Z,4.19
2018-11-28T00:43:27.842Z,4.19
2018-11-28T00:44:27.851Z,4.19
2018-11-28T00:45:27.788Z,4.12
2018-11-28T00:46:27.793Z,4.19
2018-11-28T00:47:27.805Z,4.12
2018-11-28T00:48:27.825Z,4.12
2018-11-28T00:49:27.826Z,4.19
2018-11-28T00:50:27.878Z,4.12
2018-11-28T00:51:28.007Z,4.19
2018-11-28T00:52:27.801Z,4.19
2018-11-28T00:53:27.862Z,4.25
2018-11-28T00:54:28.126Z,4.19
2018-11-28T00:55:27.928Z,4.19
2018-11-28T00:56:27.846Z,4.19
2018-11-28T00:57:27.807Z,4.19
2018-11-28T00:58:27.910Z,4.19
2018-11-28T00:59:28.130Z,4.19
2018-11-28T01:00:27.784Z,4.19
2018-11-28T01:01:27.862Z,4.25
2018-11-28T01:02:27.829Z,4.19
2018-11-28T01:03:28.121Z,4.19
2018-11-28T01:04:28.053Z,4.25
2018-11-28T01:05:27.789Z,4.19
2018-11-28T01:06:28.089Z,4.25
2018-11-28T01:07:27.788Z,4.19
2018-11-28T01:08:27.793Z,4.25
2018-11-28T01:09:27.713Z,4.25
2018-11-28T01:10:27.771Z,4.25
2018-11-28T01:11:27.744Z,4.25
2018-11-28T01:12:27.718Z,4.25
2018-11-28T01:13:28.594Z,4.25
2018-11-28T01:14:27.777Z,4.25
2018-11-28T01:15:27.758Z,4.25
2018-11-28T01:16:27.759Z,4.25
2018-11-28T01:17:27.875Z,4.25
2018-11-28T01:18:27.762Z,4.25
2018-11-28T01:19:27.770Z,4.19
2018-11-28T01:20:27.965Z,4.25
2018-11-28T01:21:28.276Z,4.19
2018-11-28T01:22:27.925Z,4.19
2018-11-28T01:23:27.728Z,4.12
2018-11-28T01:24:28.227Z,4.19
2018-11-28T01:25:27.809Z,4.19
2018-11-28T01:26:27.984Z,4.19
2018-11-28T01:27:27.720Z,4.19
2018-11-28T01:28:28.087Z,4.19
2018-11-28T01:29:27.770Z,4.25
2018-11-28T01:30:27.928Z,4.19
2018-11-28T01:31:27.901Z,4.19
2018-11-28T01:32:27.723Z,4.12
2018-11-28T01:33:27.850Z,4.19
2018-11-28T01:34:27.700Z,4.12
2018-11-28T01:35:27.715Z,4.12
2018-11-28T01:36:27.852Z,4.12
2018-11-28T01:37:27.704Z,4.12
2018-11-28T01:38:27.780Z,4.12
2018-11-28T01:39:27.722Z,4.12
2018-11-28T01:40:27.833Z,4.06
2018-11-28T01:41:27.857Z,4.06
2018-11-28T01:42:27.842Z,4
2018-11-28T01:43:27.679Z,4
2018-11-28T01:44:27.945Z,4
2018-11-28T01:45:27.868Z,4
2018-11-28T01:46:27.774Z,4
2018-11-28T01:47:27.761Z,4
2018-11-28T01:48:27.909Z,4
2018-11-28T01:49:27.745Z,3.94
2018-11-28T01:50:27.903Z,4
2018-11-28T01:51:27.698Z,3.94
2018-11-28T01:52:27.689Z,4
2018-11-28T01:53:27.889Z,4
2018-11-28T01:54:27.709Z,4
2018-11-28T01:55:27.873Z,3.94
2018-11-28T01:56:27.862Z,3.94
2018-11-28T01:57:27.722Z,3.94
2018-11-28T01:58:27.653Z,3.94
2018-11-28T01:59:27.681Z,3.87
2018-11-28T02:00:27.670Z,3.94
2018-11-28T02:01:27.670Z,3.94
2018-11-28T02:02:27.697Z,3.94
2018-11-28T02:03:27.666Z,3.94
2018-11-28T02:04:27.664Z,3.94
2018-11-28T02:05:27.679Z,3.94
2018-11-28T02:06:27.682Z,3.94
2018-11-28T02:07:27.682Z,3.87
2018-11-28T02:08:27.721Z,3.94
2018-11-28T02:09:27.712Z,3.87
2018-11-28T02:10:27.654Z,3.87
2018-11-28T02:11:27.698Z,3.87
2018-11-28T02:12:27.694Z,3.87
2018-11-28T02:13:27.693Z,3.87
2018-11-28T02:14:27.634Z,3.87
2018-11-28T02:15:27.643Z,3.87
2018-11-28T02:16:27.638Z,3.94
2018-11-28T02:17:27.654Z,3.94
2018-11-28T02:18:27.677Z,3.94
2018-11-28T02:19:27.635Z,3.94
2018-11-28T02:20:27.751Z,3.94
2018-11-28T02:21:27.646Z,3.94
2018-11-28T02:22:27.673Z,3.94
2018-11-28T02:23:27.592Z,3.94
2018-11-28T02:24:27.781Z,3.87
2018-11-28T02:25:27.703Z,3.94
2018-11-28T02:26:27.684Z,3.87
2018-11-28T02:27:27.633Z,3.94
2018-11-28T02:28:27.680Z,3.87
2018-11-28T02:29:27.808Z,3.94
2018-11-28T02:30:27.714Z,3.87
2018-11-28T02:31:27.785Z,3.81
2018-11-28T02:32:27.626Z,3.81
2018-11-28T02:33:28.349Z,3.75
2018-11-28T02:34:27.668Z,3.75
2018-11-28T02:35:27.838Z,3.75
2018-11-28T02:36:27.817Z,3.75
2018-11-28T02:37:27.645Z,3.69
2018-11-28T02:38:27.630Z,3.75
2018-11-28T02:39:27.801Z,3.75
2018-11-28T02:40:27.840Z,3.75
2018-11-28T02:41:27.621Z,3.75
2018-11-28T02:42:27.650Z,3.75
2018-11-28T02:43:27.808Z,3.75
2018-11-28T02:44:27.669Z,3.75
2018-11-28T02:45:27.858Z,3.75
2018-11-28T02:46:27.616Z,3.75
2018-11-28T02:47:27.641Z,3.75
2018-11-28T02:48:27.637Z,3.75
2018-11-28T02:49:27.719Z,3.69
2018-11-28T02:50:27.774Z,3.75
2018-11-28T02:51:27.733Z,3.69
2018-11-28T02:52:27.843Z,3.75
2018-11-28T02:53:27.806Z,3.69
2018-11-28T02:54:27.861Z,3.75
2018-11-28T02:55:27.880Z,3.69
2018-11-28T02:56:27.866Z,3.69
2018-11-28T02:57:27.593Z,3.69
2018-11-28T02:58:27.617Z,3.69
2018-11-28T02:59:27.591Z,3.62
2018-11-28T03:00:27.791Z,3.62
2018-11-28T03:01:27.707Z,3.56
2018-11-28T03:02:27.745Z,3.56
2018-11-28T03:03:27.959Z,3.56
2018-11-28T03:04:27.586Z,3.5
2018-11-28T03:05:27.622Z,3.56
2018-11-28T03:06:27.615Z,3.56
2018-11-28T03:07:27.746Z,3.56
2018-11-28T03:08:27.632Z,3.5
2018-11-28T03:09:27.708Z,3.5
2018-11-28T03:10:27.579Z,3.5
2018-11-28T03:11:27.563Z,3.5
2018-11-28T03:12:27.767Z,3.5
2018-11-28T03:13:27.768Z,3.5
2018-11-28T03:14:27.546Z,3.44
2018-11-28T03:15:27.771Z,3.44
2018-11-28T03:16:27.625Z,3.44
2018-11-28T03:17:27.578Z,3.44
2018-11-28T03:18:27.659Z,3.31
2018-11-28T03:19:27.737Z,3.37
2018-11-28T03:20:27.653Z,3.37
2018-11-28T03:21:27.611Z,3.37
2018-11-28T03:22:27.701Z,3.37
2018-11-28T03:23:27.635Z,3.37
2018-11-28T03:24:27.543Z,3.37
2018-11-28T03:25:27.742Z,3.31
2018-11-28T03:26:27.646Z,3.31
2018-11-28T03:27:27.942Z,3.31
2018-11-28T03:28:27.629Z,3.37
2018-11-28T03:29:27.683Z,3.31
2018-11-28T03:30:27.908Z,3.31
2018-11-28T03:31:27.624Z,3.31
2018-11-28T03:32:27.676Z,3.37
2018-11-28T03:33:27.705Z,3.31
2018-11-28T03:34:28.114Z,3.37
2018-11-28T03:35:27.760Z,3.37
2018-11-28T03:36:27.614Z,3.37
2018-11-28T03:37:27.570Z,3.31
2018-11-28T03:38:27.639Z,3.37
2018-11-28T03:39:27.654Z,3.31
2018-11-28T03:40:27.611Z,3.31
2018-11-28T03:41:27.559Z,3.31
2018-11-28T03:42:27.606Z,3.31
2018-11-28T03:43:27.542Z,3.25
2018-11-28T03:44:28.044Z,3.31
2018-11-28T03:45:27.559Z,3.25
2018-11-28T03:46:27.561Z,3.25
2018-11-28T03:47:27.671Z,3.25
2018-11-28T03:48:27.563Z,3.31
2018-11-28T03:49:27.582Z,3.31
2018-11-28T03:50:27.572Z,3.31
2018-11-28T03:51:27.620Z,3.31
2018-11-28T03:52:27.568Z,3.25
2018-11-28T03:53:27.553Z,3.31
2018-11-28T03:54:27.550Z,3.31
2018-11-28T03:55:27.660Z,3.31
2018-11-28T03:56:27.529Z,3.25
2018-11-28T03:57:27.577Z,3.31
2018-11-28T03:58:27.558Z,3.31
2018-11-28T03:59:27.619Z,3.31
2018-11-28T04:00:27.599Z,3.25
2018-11-28T04:01:27.778Z,3.25
2018-11-28T04:02:27.670Z,3.19
2018-11-28T04:03:27.584Z,3.25
2018-11-28T04:04:27.645Z,3.25
2018-11-28T04:05:27.546Z,3.25
2018-11-28T04:06:27.568Z,3.25
2018-11-28T04:07:27.603Z,3.31
2018-11-28T04:08:27.525Z,3.25
2018-11-28T04:09:27.716Z,3.31
2018-11-28T04:10:27.621Z,3.31
2018-11-28T04:11:28.262Z,3.31
2018-11-28T04:12:27.783Z,3.31
2018-11-28T04:13:27.605Z,3.31
2018-11-28T04:14:27.580Z,3.31
2018-11-28T04:15:27.659Z,3.31
2018-11-28T04:16:27.512Z,3.31
2018-11-28T04:17:27.529Z,3.31
2018-11-28T04:18:27.816Z,3.25
2018-11-28T04:19:27.581Z,3.25
2018-11-28T04:20:27.623Z,3.25
2018-11-28T04:21:27.682Z,3.25
2018-11-28T04:22:27.501Z,3.25
2018-11-28T04:23:27.711Z,3.19
2018-11-28T04:24:27.869Z,3.25
2018-11-28T04:25:27.673Z,3.25
2018-11-28T04:26:27.474Z,3.19
2018-11-28T04:27:27.599Z,3.19
2018-11-28T04:28:27.556Z,3.19
2018-11-28T04:29:27.606Z,3.19
2018-11-28T04:30:27.518Z,3.19
2018-11-28T04:31:27.706Z,3.19
2018-11-28T04:32:27.508Z,3.12
2018-11-28T04:33:27.515Z,3.12
2018-11-28T04:34:27.585Z,3.12
2018-11-28T04:35:28.018Z,3.06
2018-11-28T04:36:27.714Z,3.12
2018-11-28T04:37:27.484Z,3.06
2018-11-28T04:38:27.633Z,3.06
2018-11-28T04:39:27.622Z,3.12
2018-11-28T04:40:27.758Z,3.12
2018-11-28T04:41:27.460Z,3.12
2018-11-28T04:42:27.645Z,3.12
2018-11-28T04:43:27.601Z,3.06
2018-11-28T04:44:27.726Z,3.06
2018-11-28T04:45:27.674Z,3
2018-11-28T04:46:27.513Z,3.06
2018-11-28T04:47:27.494Z,3.06
2018-11-28T04:48:27.524Z,3.06
2018-11-28T04:49:27.463Z,3.06
2018-11-28T04:50:27.530Z,3.06
2018-11-28T04:51:27.535Z,3.06
2018-11-28T04:52:27.514Z,3.06
2018-11-28T04:53:27.684Z,3.06
2018-11-28T04:54:27.601Z,3.06
2018-11-28T04:55:27.454Z,3.06
2018-11-28T04:56:27.459Z,3.06
2018-11-28T04:57:27.563Z,3.12
2018-11-28T04:58:27.575Z,3.06
2018-11-28T04:59:27.585Z,3.06
2018-11-28T05:00:27.555Z,3.06
2018-11-28T05:01:27.652Z,3.12
2018-11-28T05:02:27.623Z,3.12
2018-11-28T05:03:27.440Z,3.12
2018-11-28T05:04:27.633Z,3.12
2018-11-28T05:05:27.489Z,3.19
2018-11-28T05:06:27.597Z,3.12
2018-11-28T05:07:27.607Z,3.12
2018-11-28T05:08:27.672Z,3.12
2018-11-28T05:09:27.687Z,3.12
2018-11-28T05:10:27.556Z,3.12
2018-11-28T05:11:28.301Z,3.12
2018-11-28T05:12:27.577Z,3.12
2018-11-28T05:13:27.534Z,3.19
2018-11-28T05:14:27.688Z,3.19
2018-11-28T05:15:27.499Z,3.19
2018-11-28T05:16:27.599Z,3.19
2018-11-28T05:17:27.560Z,3.12
2018-11-28T05:18:27.424Z,3.12
2018-11-28T05:19:27.419Z,3.12
2018-11-28T05:20:27.549Z,3.12
2018-11-28T05:21:27.469Z,3.12
2018-11-28T05:22:27.445Z,3.19
2018-11-28T05:23:27.397Z,3.12
2018-11-28T05:24:27.364Z,3.12
2018-11-28T05:25:28.484Z,3.12
2018-11-28T05:26:27.378Z,3.12
2018-11-28T05:27:27.538Z,3.12
2018-11-28T05:28:27.403Z,3.12
2018-11-28T05:29:27.386Z,3.06
2018-11-28T05:30:27.441Z,3.12
2018-11-28T05:31:27.438Z,3.06
2018-11-28T05:32:27.428Z,3.12
2018-11-28T05:33:27.477Z,3.12
2018-11-28T05:34:27.371Z,3.12
2018-11-28T05:35:27.448Z,3.12
2018-11-28T05:36:28.642Z,3.12
2018-11-28T05:37:27.465Z,3.12
2018-11-28T05:38:27.400Z,3.12
2018-11-28T05:39:27.451Z,3.12
2018-11-28T05:40:27.826Z,3.12
2018-11-28T05:41:29.827Z,3.12
2018-11-28T05:42:27.697Z,3.12
2018-11-28T05:43:27.431Z,3.06
2018-11-28T05:44:27.499Z,3.12
2018-11-28T05:45:27.912Z,3.06
2018-11-28T05:46:27.511Z,3.06
2018-11-28T05:47:27.330Z,3.12
2018-11-28T05:48:27.600Z,3.06
2018-11-28T05:49:27.419Z,3.06
2018-11-28T05:50:27.645Z,3.12
2018-11-28T05:51:27.365Z,3.12
2018-11-28T05:52:27.503Z,3.06
2018-11-28T05:53:27.543Z,3.12
2018-11-28T05:54:27.504Z,3.12
2018-11-28T05:55:27.566Z,3.12
2018-11-28T05:56:27.580Z,3.06
2018-11-28T05:57:27.384Z,3.12
2018-11-28T05:58:27.444Z,3.06
2018-11-28T05:59:27.924Z,3.12
2018-11-28T06:00:28.207Z,3.06
2018-11-28T06:01:28.182Z,3.06
2018-11-28T06:02:27.437Z,3.06
2018-11-28T06:03:27.344Z,3.12
2018-11-28T06:04:27.368Z,3.06
2018-11-28T06:05:27.647Z,3.06
2018-11-28T06:06:27.543Z,3.06
2018-11-28T06:07:27.574Z,3.12
2018-11-28T06:08:27.373Z,3.12
2018-11-28T06:09:27.766Z,3.19
2018-11-28T06:10:27.431Z,3.19
2018-11-28T06:11:27.471Z,3.19
2018-11-28T06:12:27.387Z,3.19
2018-11-28T06:13:27.334Z,3.19
2018-11-28T06:14:27.510Z,3.19
2018-11-28T06:15:27.484Z,3.19
2018-11-28T06:16:27.356Z,3.25
2018-11-28T06:17:27.407Z,3.25
2018-11-28T06:18:27.519Z,3.25
2018-11-28T06:19:27.423Z,3.31
2018-11-28T06:20:27.568Z,3.25
2018-11-28T06:21:27.354Z,3.25
2018-11-28T06:22:27.394Z,3.25
2018-11-28T06:23:27.379Z,3.31
2018-11-28T06:24:27.440Z,3.31
2018-11-28T06:25:27.775Z,3.31
2018-11-28T06:26:27.391Z,3.31
2018-11-28T06:27:27.531Z,3.31
2018-11-28T06:28:27.486Z,3.31
2018-11-28T06:29:27.394Z,3.31
2018-11-28T06:30:27.569Z,3.31
2018-11-28T06:31:27.386Z,3.31
2018-11-28T06:32:27.490Z,3.37
2018-11-28T06:33:27.535Z,3.37
2018-11-28T06:34:27.479Z,3.37
2018-11-28T06:35:27.701Z,3.37
2018-11-28T06:36:27.606Z,3.44
2018-11-28T06:37:28.671Z,3.37
2018-11-28T06:38:27.324Z,3.37
2018-11-28T06:39:27.422Z,3.37
2018-11-28T06:40:27.428Z,3.31
2018-11-28T06:41:27.492Z,3.25
2018-11-28T06:42:27.435Z,3.25
2018-11-28T06:43:27.469Z,3.31
2018-11-28T06:44:27.441Z,3.31
2018-11-28T06:45:27.805Z,3.31
2018-11-28T06:46:27.413Z,3.31
2018-11-28T06:47:27.397Z,3.31
2018-11-28T06:48:27.469Z,3.31
2018-11-28T06:49:27.442Z,3.31
2018-11-28T06:50:27.382Z,3.31
2018-11-28T06:51:27.641Z,3.31
2018-11-28T06:52:27.293Z,3.31
2018-11-28T06:53:27.344Z,3.31
2018-11-28T06:54:27.417Z,3.31
2018-11-28T06:55:27.424Z,3.31
2018-11-28T06:56:27.439Z,3.25
2018-11-28T06:57:27.302Z,3.25
2018-11-28T06:58:27.329Z,3.25
2018-11-28T06:59:27.381Z,3.25
2018-11-28T07:00:27.256Z,3.31
2018-11-28T07:01:27.307Z,3.31
2018-11-28T07:02:27.298Z,3.31
2018-11-28T07:03:27.299Z,3.31
2018-11-28T07:04:28.333Z,3.25
2018-11-28T07:05:27.812Z,3.25
2018-11-28T07:06:27.314Z,3.25
2018-11-28T07:07:27.262Z,3.31
2018-11-28T07:08:27.320Z,3.31
2018-11-28T07:09:27.314Z,3.31
2018-11-28T07:10:27.382Z,3.31
2018-11-28T07:11:27.277Z,3.31
2018-11-28T07:12:27.393Z,3.25
2018-11-28T07:13:27.330Z,3.25
2018-11-28T07:14:27.402Z,3.25
2018-11-28T07:15:27.286Z,3.19
2018-11-28T07:16:27.431Z,3.25
2018-11-28T07:17:27.335Z,3.25
2018-11-28T07:18:27.290Z,3.25
2018-11-28T07:19:27.421Z,3.25
2018-11-28T07:20:27.316Z,3.25
2018-11-28T07:21:27.308Z,3.25
2018-11-28T07:22:27.388Z,3.31
2018-11-28T07:23:27.338Z,3.31
2018-11-28T07:24:27.485Z,3.31
2018-11-28T07:25:27.697Z,3.25
2018-11-28T07:26:27.333Z,3.25
2018-11-28T07:27:27.365Z,3.25
2018-11-28T07:28:27.801Z,3.25
2018-11-28T07:29:27.313Z,3.25
2018-11-28T07:30:27.394Z,3.19
2018-11-28T07:31:27.365Z,3.25
2018-11-28T07:32:27.381Z,3.25
2018-11-28T07:33:27.379Z,3.25
2018-11-28T07:34:27.270Z,3.25
2018-11-28T07:35:27.676Z,3.25
2018-11-28T07:36:27.435Z,3.25
2018-11-28T07:37:27.306Z,3.25
2018-11-28T07:38:27.655Z,3.25
2018-11-28T07:39:27.612Z,3.25
2018-11-28T07:40:27.331Z,3.25
2018-11-28T07:41:27.293Z,3.31
2018-11-28T07:42:27.282Z,3.25
2018-11-28T07:43:27.246Z,3.31
2018-11-28T07:44:27.338Z,3.31
2018-11-28T07:45:27.388Z,3.31
2018-11-28T07:46:28.344Z,3.31
2018-11-28T07:47:28.154Z,3.31
2018-11-28T07:48:27.248Z,3.31
2018-11-28T07:49:27.453Z,3.31
2018-11-28T07:50:27.209Z,3.31
2018-11-28T07:51:27.277Z,3.31
2018-11-28T07:52:27.325Z,3.31
2018-11-28T07:53:27.214Z,3.31
2018-11-28T07:54:27.224Z,3.25
2018-11-28T07:55:27.786Z,3.31
2018-11-28T07:56:27.230Z,3.25
2018-11-28T07:57:27.203Z,3.25
2018-11-28T07:58:27.246Z,3.25
2018-11-28T07:59:27.217Z,3.25
2018-11-28T08:00:27.327Z,3.25
2018-11-28T08:01:27.300Z,3.31
2018-11-28T08:02:27.323Z,3.25
2018-11-28T08:03:27.229Z,3.31
2018-11-28T08:04:27.539Z,3.25
2018-11-28T08:05:27.541Z,3.31
2018-11-28T08:06:27.694Z,3.25
2018-11-28T08:07:27.191Z,3.25
2018-11-28T08:08:27.213Z,3.25
2018-11-28T08:09:27.409Z,3.25
2018-11-28T08:10:27.691Z,3.31
2018-11-28T08:11:27.340Z,3.25
2018-11-28T08:12:27.262Z,3.31
2018-11-28T08:13:27.307Z,3.31
2018-11-28T08:14:27.374Z,3.31
2018-11-28T08:15:27.291Z,3.25
2018-11-28T08:16:27.175Z,3.31
2018-11-28T08:17:27.623Z,3.25
2018-11-28T08:18:27.219Z,3.31
2018-11-28T08:19:27.184Z,3.25
2018-11-28T08:20:27.369Z,3.31
2018-11-28T08:21:27.376Z,3.31
2018-11-28T08:22:27.650Z,3.25
2018-11-28T08:23:28.465Z,3.25
2018-11-28T08:24:27.305Z,3.25
2018-11-28T08:25:28.413Z,3.31
2018-11-28T08:26:27.642Z,3.31
2018-11-28T08:27:27.189Z,3.31
2018-11-28T08:28:27.312Z,3.31
2018-11-28T08:29:27.212Z,3.37
2018-11-28T08:30:27.290Z,3.37
2018-11-28T08:31:27.233Z,3.31
2018-11-28T08:32:27.272Z,3.37
2018-11-28T08:33:27.588Z,3.31
2018-11-28T08:34:27.392Z,3.37
2018-11-28T08:35:27.191Z,3.31
2018-11-28T08:36:27.221Z,3.37
2018-11-28T08:37:27.343Z,3.31
2018-11-28T08:38:27.211Z,3.37
2018-11-28T08:39:27.135Z,3.31
2018-11-28T08:40:27.377Z,3.31
2018-11-28T08:41:27.153Z,3.37
2018-11-28T08:42:27.267Z,3.31
2018-11-28T08:43:27.211Z,3.37
2018-11-28T08:44:27.178Z,3.37
2018-11-28T08:45:27.192Z,3.31
2018-11-28T08:46:27.310Z,3.31
2018-11-28T08:47:27.426Z,3.37
2018-11-28T08:48:27.142Z,3.37
2018-11-28T08:49:27.172Z,3.37
2018-11-28T08:50:27.112Z,3.37
2018-11-28T08:51:27.428Z,3.37
2018-11-28T08:52:27.199Z,3.37
2018-11-28T08:53:27.264Z,3.37
2018-11-28T08:54:27.145Z,3.37
2018-11-28T08:55:27.178Z,3.37
2018-11-28T08:56:27.184Z,3.37
2018-11-28T08:57:27.108Z,3.37
2018-11-28T08:58:27.299Z,3.31
2018-11-28T08:59:27.209Z,3.37
2018-11-28T09:00:27.267Z,3.31
2018-11-28T09:01:27.372Z,3.31
2018-11-28T09:02:27.283Z,3.37
2018-11-28T09:03:27.272Z,3.37
2018-11-28T09:04:27.482Z,3.37
2018-11-28T09:05:27.164Z,3.37
2018-11-28T09:06:27.161Z,3.44
2018-11-28T09:07:27.374Z,3.37
2018-11-28T09:08:27.153Z,3.37
2018-11-28T09:09:27.147Z,3.37
2018-11-28T09:10:27.504Z,3.44
2018-11-28T09:11:27.206Z,3.44
2018-11-28T09:12:27.246Z,3.44
2018-11-28T09:13:27.476Z,3.44
2018-11-28T09:14:27.503Z,3.5
2018-11-28T09:15:27.333Z,3.5
2018-11-28T09:16:27.129Z,3.5
2018-11-28T09:17:27.165Z,3.5
2018-11-28T09:18:27.103Z,3.56
2018-11-28T09:19:27.118Z,3.56
2018-11-28T09:20:27.434Z,3.56
2018-11-28T09:21:27.194Z,3.56
2018-11-28T09:22:27.174Z,3.56
2018-11-28T09:23:27.273Z,3.62
2018-11-28T09:24:27.124Z,3.62
2018-11-28T09:25:27.133Z,3.62
2018-11-28T09:26:27.127Z,3.62
2018-11-28T09:27:27.112Z,3.69
2018-11-28T09:28:27.111Z,3.62
2018-11-28T09:29:27.258Z,3.62
2018-11-28T09:30:27.144Z,3.62
2018-11-28T09:31:27.252Z,3.69
2018-11-28T09:32:27.171Z,3.69
2018-11-28T09:33:27.351Z,3.75
2018-11-28T09:34:27.248Z,3.75
2018-11-28T09:35:27.295Z,3.75
2018-11-28T09:36:27.151Z,3.69
2018-11-28T09:37:27.155Z,3.81
2018-11-28T09:38:27.137Z,3.75
2018-11-28T09:39:27.464Z,3.81
2018-11-28T09:40:27.198Z,3.75
2018-11-28T09:41:27.067Z,3.81
2018-11-28T09:42:27.206Z,3.75
2018-11-28T09:43:27.126Z,3.87
2018-11-28T09:44:27.218Z,3.81
2018-11-28T09:45:27.160Z,3.81
2018-11-28T09:46:27.122Z,3.87
2018-11-28T09:47:27.104Z,3.94
2018-11-28T09:48:27.148Z,3.87
2018-11-28T09:49:27.418Z,3.94
2018-11-28T09:50:27.197Z,3.94
2018-11-28T09:51:27.099Z,3.87
2018-11-28T09:52:27.147Z,3.87
2018-11-28T09:53:27.209Z,3.94
2018-11-28T09:54:27.234Z,4
2018-11-28T09:55:27.305Z,3.94
2018-11-28T09:56:27.929Z,4
2018-11-28T09:57:27.130Z,4.06
2018-11-28T09:58:27.039Z,4.19
2018-11-28T09:59:27.260Z,4.12
2018-11-28T10:00:27.310Z,4.12
2018-11-28T10:01:27.079Z,4.12
2018-11-28T10:02:27.148Z,4.19
2018-11-28T10:03:27.324Z,4.25
2018-11-28T10:04:27.042Z,4.37
2018-11-28T10:05:27.232Z,4.37
2018-11-28T10:06:27.126Z,4.37
2018-11-28T10:07:27.205Z,4.37
2018-11-28T10:08:27.201Z,4.37
2018-11-28T10:09:27.179Z,4.31
2018-11-28T10:10:27.202Z,4.31
2018-11-28T10:11:27.267Z,4.25
2018-11-28T10:12:27.214Z,4.25
2018-11-28T10:13:27.319Z,4.25
2018-11-28T10:14:27.047Z,4.25
2018-11-28T10:15:27.133Z,4.25
2018-11-28T10:16:27.163Z,4.25
2018-11-28T10:17:27.149Z,4.25
2018-11-28T10:18:27.058Z,4.25
2018-11-28T10:19:27.326Z,4.31
2018-11-28T10:20:27.192Z,4.25
2018-11-28T10:21:27.409Z,4.25
2018-11-28T10:22:27.093Z,4.25
2018-11-28T10:23:27.148Z,4.25
2018-11-28T10:24:27.250Z,4.31
2018-11-28T10:25:27.406Z,4.31
2018-11-28T10:26:27.099Z,4.31
2018-11-28T10:27:27.159Z,4.31
2018-11-28T10:28:27.169Z,4.31
2018-11-28T10:29:27.108Z,4.31
2018-11-28T10:30:27.301Z,4.31
2018-11-28T10:31:27.212Z,4.37
2018-11-28T10:32:27.023Z,4.37
2018-11-28T10:33:27.095Z,4.44
2018-11-28T10:34:29.897Z,4.44
2018-11-28T10:35:27.095Z,4.44
2018-11-28T10:36:27.283Z,4.44
2018-11-28T10:37:27.094Z,4.5
2018-11-28T10:38:27.252Z,4.5
2018-11-28T10:39:27.054Z,4.5
2018-11-28T10:40:27.021Z,4.5
2018-11-28T10:41:27.123Z,4.5
2018-11-28T10:42:27.129Z,4.56
2018-11-28T10:43:27.154Z,4.56
2018-11-28T10:44:27.143Z,4.56
2018-11-28T10:45:27.116Z,4.62
2018-11-28T10:46:27.932Z,4.62
2018-11-28T10:47:27.011Z,4.62
2018-11-28T10:48:27.157Z,4.69
2018-11-28T10:49:27.011Z,4.69
2018-11-28T10:50:27.097Z,4.75
2018-11-28T10:51:27.277Z,4.75
2018-11-28T10:52:27.186Z,4.81
2018-11-28T10:53:27.068Z,4.81
2018-11-28T10:54:27.368Z,4.81
2018-11-28T10:55:27.022Z,4.81
2018-11-28T10:56:27.269Z,4.87
2018-11-28T10:57:27.236Z,4.87
2018-11-28T10:58:27.873Z,4.87
2018-11-28T10:59:27.236Z,4.94
2018-11-28T11:00:26.947Z,4.94
2018-11-28T11:01:27.494Z,5
2018-11-28T11:02:27.072Z,5
2018-11-28T11:03:26.968Z,5
2018-11-28T11:04:27.519Z,5
2018-11-28T11:05:27.298Z,5.06
2018-11-28T11:06:27.361Z,5.06
2018-11-28T11:07:27.102Z,5.06
2018-11-28T11:08:27.244Z,5.06
2018-11-28T11:09:27.373Z,5.12
2018-11-28T11:10:27.038Z,5.06
2018-11-28T11:11:27.106Z,5.12
2018-11-28T11:12:27.170Z,5.12
2018-11-28T11:13:26.943Z,5.12
2018-11-28T11:14:27.100Z,5.19
2018-11-28T11:15:27.140Z,5.19
2018-11-28T11:16:27.142Z,5.25
2018-11-28T11:17:27.172Z,5.25
2018-11-28T11:18:28.340Z,5.25
2018-11-28T11:19:26.946Z,5.31
2018-11-28T11:20:26.938Z,5.37
2018-11-28T11:21:27.263Z,5.44
2018-11-28T11:22:27.126Z,5.5
2018-11-28T11:23:27.339Z,5.5
2018-11-28T11:24:27.177Z,5.56
2018-11-28T11:25:26.943Z,5.62
2018-11-28T11:26:27.405Z,5.69
2018-11-28T11:27:27.107Z,5.75
2018-11-28T11:28:27.375Z,5.69
2018-11-28T11:29:27.256Z,5.81
2018-11-28T11:30:26.942Z,5.75
2018-11-28T11:31:26.916Z,5.75
2018-11-28T11:32:27.036Z,5.75
2018-11-28T11:33:27.204Z,5.75
2018-11-28T11:34:27.230Z,5.81
2018-11-28T11:35:26.983Z,5.81
2018-11-28T11:36:27.039Z,5.81
2018-11-28T11:37:26.940Z,5.81
2018-11-28T11:38:27.169Z,5.87
2018-11-28T11:39:27.000Z,5.87
2018-11-28T11:40:26.930Z,5.81
2018-11-28T11:41:27.303Z,5.87
2018-11-28T11:42:26.909Z,5.87
2018-11-28T11:43:26.954Z,5.87
2018-11-28T11:44:26.914Z,5.87
2018-11-28T11:45:26.931Z,5.81
2018-11-28T11:46:26.891Z,5.87
2018-11-28T11:47:27.422Z,5.87
2018-11-28T11:48:26.904Z,5.94
2018-11-28T11:49:28.413Z,5.87
2018-11-28T11:50:26.887Z,5.87
2018-11-28T11:51:26.942Z,5.87
2018-11-28T11:52:27.832Z,5.94
2018-11-28T11:53:27.350Z,5.87
2018-11-28T11:54:26.914Z,5.87
2018-11-28T11:55:27.273Z,5.87
2018-11-28T11:56:27.696Z,5.94
2018-11-28T11:57:26.918Z,5.94
2018-11-28T11:58:27.296Z,5.87
2018-11-28T11:59:26.982Z,5.94
2018-11-28T12:00:26.939Z,5.94
2018-11-28T12:01:26.945Z,6
2018-11-28T12:02:26.947Z,5.94
2018-11-28T12:03:27.005Z,5.94
2018-11-28T12:04:26.897Z,6
2018-11-28T12:05:26.905Z,6
2018-11-28T12:06:26.891Z,5.94
2018-11-28T12:07:26.939Z,5.94
2018-11-28T12:08:27.132Z,5.94
2018-11-28T12:09:26.943Z,6
2018-11-28T12:10:26.948Z,5.94
2018-11-28T12:11:27.024Z,6
2018-11-28T12:12:28.591Z,6
2018-11-28T12:13:26.925Z,6
2018-11-28T12:14:26.974Z,6.06
2018-11-28T12:15:26.864Z,6
2018-11-28T12:16:26.913Z,6.06
2018-11-28T12:17:27.729Z,6
2018-11-28T12:18:26.930Z,6.06
2018-11-28T12:19:26.909Z,6.06
2018-11-28T12:20:26.945Z,6.06
2018-11-28T12:21:26.888Z,6.12
2018-11-28T12:22:26.913Z,6.12
2018-11-28T12:23:27.008Z,6.12
2018-11-28T12:24:27.105Z,6.12
2018-11-28T12:25:26.957Z,6.06
2018-11-28T12:26:27.085Z,6.06
2018-11-28T12:27:27.490Z,6.12
2018-11-28T12:28:26.972Z,6.06
2018-11-28T12:29:26.873Z,6.12
2018-11-28T12:30:27.210Z,6.06
2018-11-28T12:31:29.755Z,6.06
2018-11-28T12:32:26.955Z,6.06
2018-11-28T12:33:26.859Z,6.12
2018-11-28T12:34:26.921Z,6.12
2018-11-28T12:35:27.464Z,6.12
2018-11-28T12:36:26.990Z,6.12
2018-11-28T12:37:27.099Z,6.19
2018-11-28T12:38:27.317Z,6.12
2018-11-28T12:39:27.155Z,6.19
2018-11-28T12:40:26.878Z,6.19
2018-11-28T12:41:27.127Z,6.25
2018-11-28T12:42:27.030Z,6.19
2018-11-28T12:43:27.089Z,6.25
2018-11-28T12:44:27.045Z,6.25
2018-11-28T12:45:26.848Z,6.19
2018-11-28T12:46:26.885Z,6.25
2018-11-28T12:47:27.139Z,6.25
2018-11-28T12:48:26.978Z,6.31
2018-11-28T12:49:26.887Z,6.31
2018-11-28T12:50:27.282Z,6.31
2018-11-28T12:51:27.129Z,6.31
2018-11-28T12:52:26.965Z,6.31
2018-11-28T12:53:26.856Z,6.31
2018-11-28T12:54:27.136Z,6.37
2018-11-28T12:55:26.868Z,6.37
2018-11-28T12:56:27.017Z,6.37
2018-11-28T12:57:27.206Z,6.37
2018-11-28T12:58:26.818Z,6.37
2018-11-28T12:59:27.191Z,6.37
2018-11-28T13:00:26.864Z,6.37
2018-11-28T13:01:26.836Z,6.44
2018-11-28T13:02:26.915Z,6.37
2018-11-28T13:03:26.896Z,6.44
2018-11-28T13:04:27.036Z,6.44
2018-11-28T13:05:27.008Z,6.37
2018-11-28T13:06:27.069Z,6.37
2018-11-28T13:07:27.713Z,6.44
2018-11-28T13:08:26.780Z,6.37
2018-11-28T13:09:26.836Z,6.44
2018-11-28T13:10:26.798Z,6.37
2018-11-28T13:11:26.750Z,6.44
2018-11-28T13:12:26.796Z,6.37
2018-11-28T13:13:26.757Z,6.44
2018-11-28T13:14:26.958Z,6.44
2018-11-28T13:15:26.840Z,6.37
2018-11-28T13:16:26.942Z,6.44
2018-11-28T13:17:26.846Z,6.44
2018-11-28T13:18:27.021Z,6.44
2018-11-28T13:19:27.041Z,6.37
2018-11-28T13:20:26.762Z,6.44
2018-11-28T13:21:26.825Z,6.44