createdAt,value
2017-10-22T00:00:00.258Z,0.00
2017-10-22T00:01:09.751Z,0.00
2017-10-22T00:02:19.232Z,0.00
2017-10-22T00:03:28.760Z,0.00
2017-10-22T00:04:38.245Z,0.00
2017-10-22T00:05:47.850Z,0.00
2017-10-22T00:06:57.331Z,0.00
2017-10-22T00:08:06.782Z,0.00
2017-10-22T00:09:16.313Z,0.00
2017-10-22T00:10:25.765Z,0.00
2017-10-22T00:11:35.362Z,0.00
2017-10-22T00:12:44.807Z,0.00
2017-10-22T00:13:54.262Z,0.00
2017-10-22T00:15:03.786Z,0.00
2017-10-22T00:16:13.307Z,0.00
2017-10-22T00:17:22.818Z,0.00
2017-10-22T00:18:32.356Z,0.00
2017-10-22T00:19:41.779Z,0.00
2017-10-22T00:20:51.425Z,0.00
2017-10-22T00:22:00.837Z,0.00
2017-10-22T00:23:10.364Z,0.00
2017-10-22T00:24:19.798Z,0.00
2017-10-22T00:25:29.326Z,0.00
2017-10-22T00:26:38.807Z,0.00
2017-10-22T00:27:48.385Z,0.00
2017-10-22T00:28:57.819Z,0.00
2017-10-22T00:30:07.288Z,0.00
2017-10-22T00:31:16.802Z,0.00
2017-10-22T00:32:26.280Z,0.00
2017-10-22T00:33:36.147Z,0.00
2017-10-22T00:34:45.364Z,0.00
2017-10-22T00:35:54.782Z,0.00
2017-10-22T00:37:04.326Z,0.00
2017-10-22T00:38:13.742Z,0.00
2017-10-22T00:39:23.285Z,0.00
2017-10-22T00:40:32.750Z,0.00
2017-10-22T00:41:42.389Z,0.00
2017-10-22T00:42:51.771Z,0.00
2017-10-22T00:44:01.204Z,0.00
2017-10-22T00:45:10.732Z,0.00
2017-10-22T00:46:20.444Z,0.00
2017-10-22T00:47:29.693Z,0.00
2017-10-22T00:48:39.184Z,0.00
2017-10-22T00:49:48.667Z,0.00
2017-10-22T00:50:58.193Z,0.00
2017-10-22T00:52:07.782Z,0.00
2017-10-22T00:53:17.138Z,0.00
2017-10-22T00:54:26.665Z,0.00
2017-10-22T00:55:36.094Z,0.00
2017-10-22T00:56:45.807Z,0.00
2017-10-22T00:57:55.061Z,0.00
2017-10-22T00:59:04.585Z,0.00
2017-10-22T01:00:14.054Z,0.00
2017-10-22T01:01:23.625Z,0.00
2017-10-22T01:02:33.071Z,0.00
2017-10-22T01:03:42.509Z,0.00
2017-10-22T01:04:52.027Z,0.00
2017-10-22T01:06:01.473Z,0.00
2017-10-22T01:07:10.939Z,0.00
2017-10-22T01:08:20.517Z,0.00
2017-10-22T01:09:29.953Z,0.00
2017-10-22T01:10:39.584Z,0.00
2017-10-22T01:11:48.929Z,0.00
2017-10-22T01:12:58.434Z,0.00
2017-10-22T01:14:07.865Z,0.00
2017-10-22T01:15:17.394Z,0.00
2017-10-22T01:16:27.004Z,0.00
2017-10-22T01:17:36.425Z,0.00
2017-10-22T01:18:45.745Z,0.00
2017-10-22T01:19:55.309Z,0.00
2017-10-22T01:21:04.758Z,0.00
2017-10-22T01:22:14.277Z,0.00
2017-10-22T01:23:23.701Z,0.00
2017-10-22T01:24:33.229Z,0.00
2017-10-22T01:25:42.654Z,0.00
2017-10-22T01:26:52.376Z,0.00
2017-10-22T01:28:01.719Z,0.00
2017-10-22T01:29:11.140Z,0.00
2017-10-22T01:30:20.613Z,0.00
2017-10-22T01:31:30.119Z,0.00
2017-10-22T01:32:39.635Z,0.00
2017-10-22T01:33:49.063Z,0.00
2017-10-22T01:34:58.533Z,0.00
2017-10-22T01:36:08.049Z,0.00
2017-10-22T01:37:17.549Z,0.00
2017-10-22T01:38:26.988Z,0.00
2017-10-22T01:39:36.456Z,0.00
2017-10-22T01:40:46.044Z,0.00
2017-10-22T01:41:55.487Z,0.00
2017-10-22T01:43:04.994Z,0.00
2017-10-22T01:44:14.431Z,0.00
2017-10-22T01:45:23.883Z,0.00
2017-10-22T01:46:33.925Z,0.00
2017-10-22T01:47:42.862Z,0.00
2017-10-22T01:48:52.346Z,0.00
2017-10-22T01:50:01.947Z,0.00
2017-10-22T01:51:11.425Z,0.00
2017-10-22T01:52:20.837Z,0.00
2017-10-22T01:53:30.366Z,0.00
2017-10-22T01:54:39.795Z,0.00
2017-10-22T01:55:49.320Z,0.00
2017-10-22T01:56:58.776Z,0.00
2017-10-22T01:58:08.243Z,0.00
2017-10-22T01:59:17.727Z,0.00
2017-10-22T02:00:27.237Z,0.00
2017-10-22T02:01:36.782Z,0.00
2017-10-22T02:02:46.201Z,0.00
2017-10-22T02:03:55.726Z,0.00
2017-10-22T02:05:05.257Z,0.00
2017-10-22T02:06:14.699Z,0.00
2017-10-22T02:07:24.219Z,0.00
2017-10-22T02:08:33.663Z,0.00
2017-10-22T02:09:43.173Z,0.00
2017-10-22T02:10:52.702Z,0.00
2017-10-22T02:12:02.317Z,0.00
2017-10-22T02:13:11.665Z,0.00
2017-10-22T02:14:21.107Z,0.00
2017-10-22T02:15:30.698Z,0.00
2017-10-22T02:16:41.096Z,0.00
2017-10-22T02:17:49.602Z,0.00
2017-10-22T02:18:59.085Z,0.00
2017-10-22T02:20:08.647Z,0.00
2017-10-22T02:21:18.061Z,0.00
2017-10-22T02:22:27.597Z,0.00
2017-10-22T02:23:37.002Z,0.00
2017-10-22T02:24:46.560Z,0.00
2017-10-22T02:25:55.982Z,0.00
2017-10-22T02:27:05.500Z,0.00
2017-10-22T02:28:14.951Z,0.00
2017-10-22T02:29:24.477Z,0.00
2017-10-22T02:30:34.005Z,0.00
2017-10-22T02:31:43.448Z,0.00
2017-10-22T02:32:52.917Z,0.00
2017-10-22T02:34:02.504Z,0.00
2017-10-22T02:35:11.926Z,0.00
2017-10-22T02:36:21.411Z,0.00
2017-10-22T02:37:30.885Z,0.00
2017-10-22T02:38:40.415Z,0.00
2017-10-22T02:39:50.017Z,0.00
2017-10-22T02:40:59.374Z,0.00
2017-10-22T02:42:09.156Z,0.00
2017-10-22T02:43:18.432Z,0.00
2017-10-22T02:44:27.833Z,0.00
2017-10-22T02:45:37.335Z,0.00
2017-10-22T02:46:47.052Z,0.00
2017-10-22T02:47:56.313Z,0.00
2017-10-22T02:49:05.877Z,0.00
2017-10-22T02:50:15.310Z,0.00
2017-10-22T02:51:24.850Z,0.00
2017-10-22T02:52:34.370Z,0.00
2017-10-22T02:53:43.754Z,0.00
2017-10-22T02:54:53.324Z,0.00
2017-10-22T02:56:02.832Z,0.00
2017-10-22T02:57:12.387Z,0.00
2017-10-22T02:58:21.813Z,0.00
2017-10-22T02:59:31.244Z,0.00
2017-10-22T03:00:40.714Z,0.00
2017-10-22T03:01:50.232Z,0.00
2017-10-22T03:02:59.731Z,0.00
2017-10-22T03:04:09.201Z,0.00
2017-10-22T03:05:18.697Z,0.00
2017-10-22T03:06:28.197Z,0.00
2017-10-22T03:07:37.757Z,0.00
2017-10-22T03:08:47.176Z,0.00
2017-10-22T03:09:56.669Z,0.00
2017-10-22T03:11:06.242Z,0.00
2017-10-22T03:12:15.695Z,0.00
2017-10-22T03:13:25.148Z,0.00
2017-10-22T03:14:34.727Z,0.00
2017-10-22T03:15:44.161Z,0.00
2017-10-22T03:16:53.649Z,0.00
2017-10-22T03:18:03.131Z,0.00
2017-10-22T03:19:12.656Z,0.00
2017-10-22T03:20:22.180Z,0.00
2017-10-22T03:21:31.721Z,0.00
2017-10-22T03:22:41.208Z,0.00
2017-10-22T03:23:50.663Z,0.00
2017-10-22T03:25:00.193Z,0.00
2017-10-22T03:26:09.622Z,0.00
2017-10-22T03:27:19.166Z,0.00
2017-10-22T03:28:29.609Z,0.00
2017-10-22T03:29:38.118Z,0.00
2017-10-22T03:30:47.647Z,0.00
2017-10-22T03:31:57.142Z,0.00
2017-10-22T03:33:06.699Z,0.00
2017-10-22T03:34:16.118Z,0.00
2017-10-22T03:35:25.660Z,0.00
2017-10-22T03:36:35.135Z,0.00
2017-10-22T03:37:44.619Z,0.00
2017-10-22T03:38:54.149Z,0.00
2017-10-22T03:40:03.617Z,0.00
2017-10-22T03:41:13.114Z,0.00
2017-10-22T03:42:22.667Z,0.00
2017-10-22T03:43:32.167Z,0.00
2017-10-22T03:44:41.574Z,0.00
2017-10-22T03:45:51.128Z,0.00
2017-10-22T03:47:00.673Z,0.00
2017-10-22T03:48:10.091Z,0.00
2017-10-22T03:49:19.554Z,0.00
2017-10-22T03:50:29.031Z,0.00
2017-10-22T03:51:38.535Z,0.00
2017-10-22T03:52:48.003Z,0.00
2017-10-22T03:53:57.541Z,0.00
2017-10-22T03:55:07.986Z,0.00
2017-10-22T03:56:16.568Z,0.00
2017-10-22T03:57:26.042Z,0.00
2017-10-22T03:58:35.552Z,0.00
2017-10-22T03:59:45.057Z,0.00
2017-10-22T04:00:54.584Z,0.00
2017-10-22T04:02:03.963Z,0.00
2017-10-22T04:03:13.433Z,0.00
2017-10-22T04:04:23.999Z,0.00
2017-10-22T04:05:32.426Z,0.00
2017-10-22T04:06:41.976Z,0.00
2017-10-22T04:07:51.490Z,0.00
2017-10-22T04:09:00.921Z,0.00
2017-10-22T04:10:10.450Z,0.00
2017-10-22T04:11:19.980Z,0.00
2017-10-22T04:12:29.431Z,0.00
2017-10-22T04:13:38.940Z,0.00
2017-10-22T04:14:48.439Z,0.00
2017-10-22T04:15:57.854Z,0.00
2017-10-22T04:17:07.606Z,0.00
2017-10-22T04:18:16.858Z,0.00
2017-10-22T04:19:26.385Z,0.00
2017-10-22T04:20:35.812Z,0.00
2017-10-22T04:21:45.357Z,0.00
2017-10-22T04:22:54.771Z,0.00
2017-10-22T04:24:04.377Z,0.00
2017-10-22T04:25:13.740Z,0.00
2017-10-22T04:26:23.264Z,0.00
2017-10-22T04:27:32.809Z,0.00
2017-10-22T04:28:42.216Z,0.00
2017-10-22T04:29:51.687Z,0.00
2017-10-22T04:31:01.145Z,0.00
2017-10-22T04:32:11.649Z,0.00
2017-10-22T04:33:20.209Z,0.00
2017-10-22T04:34:29.663Z,0.00
2017-10-22T04:35:39.099Z,0.00
2017-10-22T04:36:48.595Z,0.00
2017-10-22T04:37:58.049Z,0.00
2017-10-22T04:39:07.587Z,0.00
2017-10-22T04:40:17.083Z,0.00
2017-10-22T04:41:26.538Z,0.00
2017-10-22T04:42:36.356Z,0.00
2017-10-22T04:43:45.439Z,0.00
2017-10-22T04:44:54.930Z,0.00
2017-10-22T04:46:04.456Z,0.00
2017-10-22T04:47:13.908Z,0.00
2017-10-22T04:48:23.416Z,0.00
2017-10-22T04:49:32.862Z,0.00
2017-10-22T04:50:42.317Z,0.00
2017-10-22T04:51:51.819Z,0.00
2017-10-22T04:53:01.332Z,0.00
2017-10-22T04:54:10.760Z,0.00
2017-10-22T04:55:20.394Z,0.00
2017-10-22T04:56:29.721Z,0.00
2017-10-22T04:57:39.340Z,0.00
2017-10-22T04:58:48.662Z,0.00
2017-10-22T04:59:58.211Z,0.00
2017-10-22T05:01:07.646Z,0.00
2017-10-22T05:02:17.125Z,0.00
2017-10-22T05:03:26.611Z,0.00
2017-10-22T05:04:36.059Z,0.00
2017-10-22T05:05:45.516Z,0.00
2017-10-22T05:06:55.100Z,0.00
2017-10-22T05:08:04.478Z,0.00
2017-10-22T05:09:13.960Z,0.00
2017-10-22T05:10:23.469Z,0.00
2017-10-22T05:11:32.997Z,0.00
2017-10-22T05:12:42.400Z,0.00
2017-10-22T05:13:51.856Z,0.00
2017-10-22T05:15:01.328Z,0.00
2017-10-22T05:16:10.814Z,0.00
2017-10-22T05:17:20.374Z,0.00
2017-10-22T05:18:29.785Z,0.00
2017-10-22T05:19:39.235Z,0.00
2017-10-22T05:20:48.690Z,0.00
2017-10-22T05:21:58.190Z,0.00
2017-10-22T05:23:07.697Z,0.00
2017-10-22T05:24:17.193Z,0.00
2017-10-22T05:25:26.645Z,0.00
2017-10-22T05:26:36.084Z,0.00
2017-10-22T05:27:45.535Z,0.00
2017-10-22T05:28:55.041Z,4.00
2017-10-22T05:30:04.471Z,4.00
2017-10-22T05:31:13.894Z,0.00
2017-10-22T05:32:23.521Z,4.00
2017-10-22T05:33:32.810Z,4.00
2017-10-22T05:34:42.281Z,4.00
2017-10-22T05:35:51.806Z,8.00
2017-10-22T05:37:01.223Z,12.00
2017-10-22T05:38:10.667Z,12.00
2017-10-22T05:39:21.120Z,20.00
2017-10-22T05:40:29.624Z,20.00
2017-10-22T05:41:39.056Z,24.00
2017-10-22T05:42:48.595Z,32.00
2017-10-22T05:43:57.993Z,40.00
2017-10-22T05:45:07.468Z,44.00
2017-10-22T05:46:16.929Z,52.00
2017-10-22T05:47:26.681Z,60.00
2017-10-22T05:48:36.513Z,76.00
2017-10-22T05:49:45.352Z,88.00
2017-10-22T05:50:55.808Z,104.00
2017-10-22T05:52:04.344Z,116.00
2017-10-22T05:53:13.770Z,128.00
2017-10-22T05:54:23.238Z,160.00
2017-10-22T05:55:32.705Z,176.00
2017-10-22T05:56:42.233Z,204.00
2017-10-22T05:57:51.841Z,228.00
2017-10-22T05:59:01.188Z,244.00
2017-10-22T06:00:10.619Z,260.00
2017-10-22T06:01:20.072Z,288.00
2017-10-22T06:02:29.579Z,280.00
2017-10-22T06:03:39.104Z,312.00
2017-10-22T06:04:48.535Z,312.00
2017-10-22T06:05:57.965Z,336.00
2017-10-22T06:07:07.673Z,312.00
2017-10-22T06:08:16.924Z,300.00
2017-10-22T06:09:26.653Z,312.00
2017-10-22T06:10:35.885Z,384.00
2017-10-22T06:11:45.354Z,464.00
2017-10-22T06:12:54.869Z,472.00
2017-10-22T06:14:04.326Z,524.00
2017-10-22T06:15:13.793Z,568.00
2017-10-22T06:16:23.333Z,492.00
2017-10-22T06:17:32.787Z,528.00
2017-10-22T06:18:42.290Z,732.00
2017-10-22T06:19:51.757Z,848.00
2017-10-22T06:21:01.257Z,860.00
2017-10-22T06:22:10.789Z,744.00
2017-10-22T06:23:20.202Z,628.00
2017-10-22T06:24:29.730Z,676.00
2017-10-22T06:25:39.573Z,904.00
2017-10-22T06:26:48.691Z,932.00
2017-10-22T06:27:58.476Z,920.00
2017-10-22T06:29:07.692Z,1140.00
2017-10-22T06:30:17.185Z,1144.00
2017-10-22T06:31:26.672Z,1144.00
2017-10-22T06:32:36.342Z,1420.00
2017-10-22T06:33:45.675Z,1492.00
2017-10-22T06:34:55.279Z,1732.00
2017-10-22T06:36:04.729Z,1700.00
2017-10-22T06:37:14.179Z,1984.00
2017-10-22T06:38:23.686Z,2080.00
2017-10-22T06:39:33.216Z,2100.00
2017-10-22T06:40:42.662Z,2256.00
2017-10-22T06:41:52.174Z,2244.00
2017-10-22T06:43:02.232Z,2476.00
2017-10-22T06:44:11.235Z,2808.00
2017-10-22T06:45:20.764Z,2744.00
2017-10-22T06:46:30.380Z,2956.00
2017-10-22T06:47:39.739Z,2640.00
2017-10-22T06:48:49.255Z,2456.00
2017-10-22T06:49:58.784Z,3156.00
2017-10-22T06:51:08.314Z,3240.00
2017-10-22T06:52:18.030Z,3504.00
2017-10-22T06:53:27.383Z,3876.00
2017-10-22T06:54:36.848Z,4064.00
2017-10-22T06:55:46.436Z,4300.00
2017-10-22T06:56:55.966Z,4660.00
2017-10-22T06:58:05.521Z,4772.00
2017-10-22T06:59:15.028Z,4908.00
2017-10-22T07:00:24.563Z,4816.00
2017-10-22T07:01:34.045Z,4500.00
2017-10-22T07:02:43.617Z,4416.00
2017-10-22T07:03:53.226Z,4756.00
2017-10-22T07:05:02.683Z,5356.00
2017-10-22T07:06:12.313Z,5544.00
2017-10-22T07:07:21.805Z,5392.00
2017-10-22T07:08:31.352Z,5180.00
2017-10-22T07:09:40.876Z,5532.00
2017-10-22T07:10:50.439Z,5732.00
2017-10-22T07:12:00.077Z,5780.00
2017-10-22T07:13:09.795Z,6356.00
2017-10-22T07:14:19.138Z,6692.00
2017-10-22T07:15:28.661Z,6488.00
2017-10-22T07:16:39.418Z,6876.00
2017-10-22T07:17:47.813Z,6728.00
2017-10-22T07:18:57.357Z,6648.00
2017-10-22T07:20:06.987Z,7332.00
2017-10-22T07:21:16.525Z,7128.00
2017-10-22T07:22:26.185Z,7036.00
2017-10-22T07:23:35.681Z,5852.00
2017-10-22T07:24:45.213Z,5812.00
2017-10-22T07:25:55.769Z,5368.00
2017-10-22T07:27:04.359Z,5244.00
2017-10-22T07:28:14.026Z,5292.00
2017-10-22T07:29:23.539Z,5828.00
2017-10-22T07:30:33.168Z,6104.00
2017-10-22T07:31:42.676Z,5188.00
2017-10-22T07:32:52.330Z,4732.00
2017-10-22T07:34:01.805Z,4544.00
2017-10-22T07:35:11.369Z,4924.00
2017-10-22T07:36:20.971Z,5660.00
2017-10-22T07:37:30.621Z,5300.00
2017-10-22T07:38:40.096Z,5076.00
2017-10-22T07:39:49.724Z,5152.00
2017-10-22T07:40:59.457Z,5176.00
2017-10-22T07:42:08.887Z,5448.00
2017-10-22T07:43:18.416Z,5832.00
2017-10-22T07:44:27.975Z,5856.00
2017-10-22T07:45:37.579Z,5156.00
2017-10-22T07:46:47.216Z,4972.00
2017-10-22T07:47:56.756Z,4648.00
2017-10-22T07:49:06.378Z,5500.00
2017-10-22T07:50:15.981Z,5444.00
2017-10-22T07:51:25.540Z,4820.00
2017-10-22T07:52:35.175Z,4060.00
2017-10-22T07:53:44.600Z,3880.00
2017-10-22T07:54:54.235Z,4008.00
2017-10-22T07:56:03.749Z,4256.00
2017-10-22T07:57:13.393Z,3868.00
2017-10-22T07:58:23.114Z,3344.00
2017-10-22T07:59:32.458Z,2980.00
2017-10-22T08:00:42.036Z,2964.00
2017-10-22T08:01:51.621Z,2840.00
2017-10-22T08:03:01.780Z,2796.00
2017-10-22T08:04:10.782Z,2776.00
2017-10-22T08:05:20.297Z,2432.00
2017-10-22T08:06:29.852Z,2376.00
2017-10-22T08:07:39.451Z,2728.00
2017-10-22T08:08:49.013Z,2972.00
2017-10-22T08:09:58.647Z,3632.00
2017-10-22T08:11:08.105Z,4460.00
2017-10-22T08:12:17.666Z,4092.00
2017-10-22T08:13:28.276Z,3712.00
2017-10-22T08:14:36.791Z,3312.00
2017-10-22T08:15:46.347Z,3696.00
2017-10-22T08:16:55.897Z,3784.00
2017-10-22T08:18:05.572Z,3672.00
2017-10-22T08:19:15.087Z,4164.00
2017-10-22T08:20:24.582Z,4536.00
2017-10-22T08:21:34.149Z,4360.00
2017-10-22T08:22:43.965Z,4556.00
2017-10-22T08:23:53.257Z,6048.00
2017-10-22T08:25:03.353Z,6300.00
2017-10-22T08:26:12.408Z,6272.00
2017-10-22T08:27:22.009Z,5880.00
2017-10-22T08:28:31.653Z,5840.00
2017-10-22T08:29:41.137Z,7020.00
2017-10-22T08:30:50.679Z,5848.00
2017-10-22T08:32:00.246Z,5616.00
2017-10-22T08:33:09.842Z,6112.00
2017-10-22T08:34:19.501Z,6396.00
2017-10-22T08:35:28.988Z,6268.00
2017-10-22T08:36:38.556Z,7824.00
2017-10-22T08:37:48.203Z,6660.00
2017-10-22T08:38:57.932Z,6100.00
2017-10-22T08:40:07.313Z,5724.00
2017-10-22T08:41:16.881Z,5760.00
2017-10-22T08:42:26.514Z,5256.00
2017-10-22T08:43:36.074Z,4980.00
2017-10-22T08:44:45.605Z,5592.00
2017-10-22T08:45:55.207Z,6176.00
2017-10-22T08:47:04.767Z,5488.00
2017-10-22T08:48:14.406Z,5092.00
2017-10-22T08:49:23.920Z,5252.00
2017-10-22T08:50:33.510Z,5204.00
2017-10-22T08:51:43.166Z,5244.00
2017-10-22T08:52:52.881Z,5380.00
2017-10-22T08:54:02.231Z,5884.00
2017-10-22T08:55:11.824Z,6660.00
2017-10-22T08:56:21.394Z,6252.00
2017-10-22T08:57:31.024Z,6036.00
2017-10-22T08:58:40.740Z,6296.00
2017-10-22T08:59:50.188Z,5500.00
2017-10-22T09:00:59.719Z,5536.00
2017-10-22T09:02:09.425Z,5868.00
2017-10-22T09:03:18.905Z,5524.00
2017-10-22T09:04:28.515Z,5424.00
2017-10-22T09:05:38.148Z,5124.00
2017-10-22T09:06:48.600Z,4884.00
2017-10-22T09:07:57.206Z,4980.00
2017-10-22T09:09:06.770Z,4968.00
2017-10-22T09:10:16.371Z,5404.00
2017-10-22T09:11:25.916Z,5432.00
2017-10-22T09:12:35.609Z,5808.00
2017-10-22T09:13:45.576Z,6540.00
2017-10-22T09:14:54.696Z,6488.00
2017-10-22T09:16:04.229Z,6168.00
2017-10-22T09:17:13.861Z,5692.00
2017-10-22T09:18:23.393Z,6036.00
2017-10-22T09:19:32.944Z,6464.00
2017-10-22T09:20:42.564Z,5888.00
2017-10-22T09:21:52.188Z,6664.00
2017-10-22T09:23:01.734Z,7996.00
2017-10-22T09:24:11.261Z,8552.00
2017-10-22T09:25:20.955Z,7336.00
2017-10-22T09:26:30.513Z,7244.00
2017-10-22T09:27:40.044Z,7844.00
2017-10-22T09:28:50.628Z,6996.00
2017-10-22T09:29:59.207Z,6468.00
2017-10-22T09:31:08.839Z,6052.00
2017-10-22T09:32:18.373Z,6760.00
2017-10-22T09:33:27.969Z,6312.00
2017-10-22T09:34:37.533Z,6008.00
2017-10-22T09:35:47.120Z,6080.00
2017-10-22T09:36:56.697Z,6748.00
2017-10-22T09:38:06.294Z,7028.00
2017-10-22T09:39:16.065Z,7196.00
2017-10-22T09:40:25.493Z,6764.00
2017-10-22T09:41:35.025Z,6496.00
2017-10-22T09:42:44.658Z,6268.00
2017-10-22T09:43:54.203Z,7072.00
2017-10-22T09:45:03.820Z,6496.00
2017-10-22T09:46:13.425Z,8388.00
2017-10-22T09:47:23.289Z,8604.00
2017-10-22T09:48:32.742Z,8676.00
2017-10-22T09:49:42.146Z,7716.00
2017-10-22T09:50:51.699Z,8196.00
2017-10-22T09:52:01.278Z,7884.00
2017-10-22T09:53:12.392Z,7484.00
2017-10-22T09:54:20.585Z,7424.00
2017-10-22T09:55:30.056Z,7072.00
2017-10-22T09:56:39.648Z,7380.00
2017-10-22T09:57:49.272Z,7168.00
2017-10-22T09:58:58.853Z,6264.00
2017-10-22T10:00:08.422Z,7268.00
2017-10-22T10:01:18.034Z,8612.00
2017-10-22T10:02:27.774Z,7092.00
2017-10-22T10:03:37.245Z,6312.00
2017-10-22T10:04:46.936Z,6648.00
2017-10-22T10:05:56.390Z,6480.00
2017-10-22T10:07:05.954Z,6596.00
2017-10-22T10:08:15.553Z,6760.00
2017-10-22T10:09:26.109Z,6808.00
2017-10-22T10:10:34.719Z,7688.00
2017-10-22T10:11:44.351Z,8448.00
2017-10-22T10:12:53.885Z,8096.00
2017-10-22T10:14:03.533Z,8516.00
2017-10-22T10:15:13.051Z,8640.00
2017-10-22T10:16:22.679Z,8480.00
2017-10-22T10:17:32.206Z,7356.00
2017-10-22T10:18:41.858Z,7344.00
2017-10-22T10:19:51.371Z,7456.00
2017-10-22T10:21:00.941Z,8392.00
2017-10-22T10:22:10.534Z,9028.00
2017-10-22T10:23:20.424Z,8096.00
2017-10-22T10:24:29.704Z,7668.00
2017-10-22T10:25:39.266Z,7416.00
2017-10-22T10:26:48.945Z,7252.00
2017-10-22T10:27:58.495Z,7200.00
2017-10-22T10:29:08.046Z,8112.00
2017-10-22T10:30:17.655Z,7340.00
2017-10-22T10:31:27.147Z,6396.00
2017-10-22T10:32:36.720Z,6896.00
2017-10-22T10:33:46.372Z,6668.00
2017-10-22T10:34:55.886Z,6616.00
2017-10-22T10:36:05.513Z,6612.00
2017-10-22T10:37:15.057Z,6968.00
2017-10-22T10:38:24.596Z,6684.00
2017-10-22T10:39:34.310Z,7076.00
2017-10-22T10:40:43.738Z,6664.00
2017-10-22T10:41:53.268Z,6352.00
2017-10-22T10:43:02.760Z,7176.00
2017-10-22T10:44:12.351Z,6840.00
2017-10-22T10:45:21.873Z,7292.00
2017-10-22T10:46:31.429Z,7492.00
2017-10-22T10:47:41.022Z,8260.00
2017-10-22T10:48:50.557Z,8708.00
2017-10-22T10:50:00.185Z,9548.00
2017-10-22T10:51:09.716Z,9348.00
2017-10-22T10:52:19.322Z,8244.00
2017-10-22T10:53:28.962Z,8492.00
2017-10-22T10:54:38.325Z,7904.00
2017-10-22T10:55:47.940Z,7116.00
2017-10-22T10:56:57.441Z,7588.00
2017-10-22T10:58:07.005Z,8600.00
2017-10-22T10:59:16.651Z,8768.00
2017-10-22T11:00:26.165Z,8512.00
2017-10-22T11:01:35.697Z,7912.00
2017-10-22T11:02:45.232Z,7548.00
2017-10-22T11:03:54.802Z,7644.00
2017-10-22T11:05:04.388Z,7728.00
2017-10-22T11:06:13.922Z,7864.00
2017-10-22T11:07:23.455Z,7924.00
2017-10-22T11:08:34.035Z,8040.00
2017-10-22T11:09:42.611Z,7568.00
2017-10-22T11:10:52.144Z,6936.00
2017-10-22T11:12:01.775Z,6832.00
2017-10-22T11:13:11.307Z,7252.00
2017-10-22T11:14:20.854Z,7048.00
2017-10-22T11:15:30.443Z,6684.00
2017-10-22T11:16:40.001Z,6812.00
2017-10-22T11:17:49.530Z,6592.00
2017-10-22T11:18:59.027Z,6352.00
2017-10-22T11:20:08.595Z,6008.00
2017-10-22T11:21:18.097Z,4988.00
2017-10-22T11:22:27.755Z,3964.00
2017-10-22T11:23:37.302Z,4216.00
2017-10-22T11:24:46.737Z,4748.00
2017-10-22T11:25:56.350Z,4532.00
2017-10-22T11:27:05.955Z,4976.00
2017-10-22T11:28:15.592Z,5364.00
2017-10-22T11:29:24.958Z,5188.00
2017-10-22T11:30:34.428Z,4788.00
2017-10-22T11:31:44.001Z,5176.00
2017-10-22T11:32:53.503Z,5972.00
2017-10-22T11:34:03.063Z,7248.00
2017-10-22T11:35:12.594Z,7936.00
2017-10-22T11:36:22.124Z,8044.00
2017-10-22T11:37:31.806Z,8100.00
2017-10-22T11:38:41.238Z,7872.00
2017-10-22T11:39:50.750Z,7616.00
2017-10-22T11:41:00.345Z,7400.00
2017-10-22T11:42:09.874Z,7136.00
2017-10-22T11:43:19.592Z,6940.00
2017-10-22T11:44:29.054Z,6700.00
2017-10-22T11:45:38.495Z,6604.00
2017-10-22T11:46:48.098Z,6704.00
2017-10-22T11:47:57.576Z,6564.00
2017-10-22T11:49:07.177Z,6452.00
2017-10-22T11:50:17.065Z,6492.00
2017-10-22T11:51:26.322Z,6444.00
2017-10-22T11:52:35.853Z,6280.00
2017-10-22T11:53:45.335Z,6072.00
2017-10-22T11:54:54.915Z,5844.00
2017-10-22T11:56:04.519Z,5716.00
2017-10-22T11:57:13.976Z,5740.00
2017-10-22T11:58:23.551Z,5816.00
2017-10-22T11:59:33.051Z,5900.00
2017-10-22T12:00:42.573Z,5960.00
2017-10-22T12:01:52.101Z,5916.00
2017-10-22T12:03:01.647Z,5836.00
2017-10-22T12:04:11.445Z,5732.00
2017-10-22T12:05:20.730Z,5516.00
2017-10-22T12:06:30.262Z,5280.00
2017-10-22T12:07:39.852Z,5408.00
2017-10-22T12:08:49.399Z,5404.00
2017-10-22T12:09:58.913Z,5236.00
2017-10-22T12:11:08.443Z,5144.00
2017-10-22T12:12:17.978Z,5216.00
2017-10-22T12:13:27.510Z,5236.00
2017-10-22T12:14:37.057Z,4788.00
2017-10-22T12:15:46.666Z,4824.00
2017-10-22T12:16:56.274Z,5012.00
2017-10-22T12:18:05.729Z,4936.00
2017-10-22T12:19:15.192Z,5096.00
2017-10-22T12:20:24.789Z,5140.00
2017-10-22T12:21:35.245Z,5284.00
2017-10-22T12:22:43.851Z,5240.00
2017-10-22T12:23:53.340Z,4864.00
2017-10-22T12:25:02.859Z,4472.00
2017-10-22T12:26:12.387Z,4616.00
2017-10-22T12:27:21.974Z,4916.00
2017-10-22T12:28:31.521Z,5272.00
2017-10-22T12:29:41.055Z,5532.00
2017-10-22T12:30:50.533Z,5772.00
2017-10-22T12:32:00.055Z,5900.00
2017-10-22T12:33:09.587Z,5996.00
2017-10-22T12:34:19.184Z,6040.00
2017-10-22T12:35:28.655Z,6144.00
2017-10-22T12:36:38.193Z,6188.00
2017-10-22T12:37:47.751Z,6076.00
2017-10-22T12:38:57.572Z,6024.00
2017-10-22T12:40:06.811Z,5808.00
2017-10-22T12:41:16.341Z,6088.00
2017-10-22T12:42:25.970Z,6228.00
2017-10-22T12:43:35.499Z,5688.00
2017-10-22T12:44:45.033Z,5864.00
2017-10-22T12:45:54.498Z,6232.00
2017-10-22T12:47:04.092Z,6236.00
2017-10-22T12:48:13.573Z,6124.00
2017-10-22T12:49:23.168Z,5752.00
2017-10-22T12:50:32.680Z,5588.00
2017-10-22T12:51:42.213Z,5964.00
2017-10-22T12:52:51.847Z,6196.00
2017-10-22T12:54:01.302Z,6192.00
2017-10-22T12:55:10.823Z,6168.00
2017-10-22T12:56:20.435Z,6176.00
2017-10-22T12:57:29.970Z,6152.00
2017-10-22T12:58:39.515Z,6104.00
2017-10-22T12:59:49.048Z,5992.00
2017-10-22T13:00:58.508Z,5880.00
2017-10-22T13:02:08.088Z,5736.00
2017-10-22T13:03:17.622Z,5604.00
2017-10-22T13:04:27.169Z,5564.00
2017-10-22T13:05:36.758Z,5540.00
2017-10-22T13:06:46.195Z,5556.00
2017-10-22T13:07:55.742Z,5544.00
2017-10-22T13:09:05.294Z,5552.00
2017-10-22T13:10:14.802Z,5592.00
2017-10-22T13:11:24.343Z,5664.00
2017-10-22T13:12:33.966Z,5732.00
2017-10-22T13:13:43.495Z,5784.00
2017-10-22T13:14:52.937Z,5816.00
2017-10-22T13:16:02.470Z,5856.00
2017-10-22T13:17:12.086Z,5900.00
2017-10-22T13:18:21.538Z,5996.00
2017-10-22T13:19:31.342Z,6056.00
2017-10-22T13:20:40.605Z,6116.00
2017-10-22T13:21:50.147Z,6172.00
2017-10-22T13:22:59.738Z,6220.00
2017-10-22T13:24:09.798Z,6232.00
2017-10-22T13:25:18.800Z,6204.00
2017-10-22T13:26:28.332Z,6196.00
2017-10-22T13:27:37.862Z,6132.00
2017-10-22T13:28:47.413Z,6084.00
2017-10-22T13:29:56.896Z,6048.00
2017-10-22T13:31:06.454Z,6012.00
2017-10-22T13:32:15.983Z,5952.00
2017-10-22T13:33:25.520Z,5904.00
2017-10-22T13:34:35.331Z,5824.00
2017-10-22T13:35:44.592Z,5744.00
2017-10-22T13:36:54.208Z,5640.00
2017-10-22T13:38:04.659Z,5528.00
2017-10-22T13:39:13.453Z,5440.00
2017-10-22T13:40:22.741Z,5332.00
2017-10-22T13:41:32.330Z,5212.00
2017-10-22T13:42:41.827Z,5104.00
2017-10-22T13:43:51.358Z,5016.00
2017-10-22T13:45:00.920Z,4948.00
2017-10-22T13:46:10.458Z,4876.00
2017-10-22T13:47:19.981Z,4812.00
2017-10-22T13:48:29.512Z,4748.00
2017-10-22T13:49:39.058Z,4712.00
2017-10-22T13:50:48.516Z,4688.00
2017-10-22T13:51:58.103Z,4680.00
2017-10-22T13:53:07.565Z,4708.00
2017-10-22T13:54:17.180Z,4720.00
2017-10-22T13:55:26.694Z,4712.00
2017-10-22T13:56:36.225Z,4608.00
2017-10-22T13:57:45.754Z,4592.00
2017-10-22T13:58:55.305Z,4552.00
2017-10-22T14:00:04.820Z,4496.00
2017-10-22T14:01:14.262Z,4448.00
2017-10-22T14:02:23.878Z,4404.00
2017-10-22T14:03:33.823Z,4384.00
2017-10-22T14:04:42.867Z,4360.00
2017-10-22T14:05:52.356Z,4312.00
2017-10-22T14:07:01.881Z,4264.00
2017-10-22T14:08:11.509Z,4244.00
2017-10-22T14:09:20.951Z,4268.00
2017-10-22T14:10:30.447Z,4300.00
2017-10-22T14:11:40.019Z,4340.00
2017-10-22T14:12:49.549Z,4408.00
2017-10-22T14:13:59.095Z,4444.00
2017-10-22T14:15:08.560Z,4452.00
2017-10-22T14:16:18.050Z,4424.00
2017-10-22T14:17:27.669Z,4356.00
2017-10-22T14:18:37.103Z,4252.00
2017-10-22T14:19:46.651Z,4140.00
2017-10-22T14:20:56.158Z,4020.00
2017-10-22T14:22:05.766Z,3904.00
2017-10-22T14:23:15.296Z,3776.00
2017-10-22T14:24:24.724Z,3664.00
2017-10-22T14:25:34.281Z,3572.00
2017-10-22T14:26:44.736Z,3512.00
2017-10-22T14:27:53.269Z,3484.00
2017-10-22T14:29:02.903Z,3480.00
2017-10-22T14:30:12.304Z,3492.00
2017-10-22T14:31:21.836Z,3548.00
2017-10-22T14:32:31.360Z,3584.00