createdAt,value
2018-12-27T00:00:43.239Z,100956.58
2018-12-27T00:03:09.577Z,100951.50
2018-12-27T00:05:36.011Z,100953.28
2018-12-27T00:08:02.335Z,100952.06
2018-12-27T00:10:28.703Z,100953.62
2018-12-27T00:12:55.099Z,100952.53
2018-12-27T00:15:21.124Z,100955.03
2018-12-27T00:17:47.206Z,100950.13
2018-12-27T00:20:13.317Z,100954.85
2018-12-27T00:22:39.399Z,100945.52
2018-12-27T00:25:05.436Z,100955.69
2018-12-27T00:27:31.793Z,100946.84
2018-12-27T00:29:58.194Z,100947.77
2018-12-27T00:32:24.197Z,100945.62
2018-12-27T00:34:50.234Z,100941.00
2018-12-27T00:37:16.885Z,100943.80
2018-12-27T00:39:42.912Z,100939.13
2018-12-27T00:42:08.924Z,100939.05
2018-12-27T00:44:34.928Z,100938.91
2018-12-27T00:47:01.070Z,100945.41
2018-12-27T00:49:27.513Z,100937.55
2018-12-27T00:51:53.548Z,100943.44
2018-12-27T00:54:19.639Z,100939.20
2018-12-27T00:56:45.658Z,100940.69
2018-12-27T00:59:12.232Z,100939.92
2018-12-27T01:01:38.235Z,100935.61
2018-12-27T01:04:04.598Z,100935.42
2018-12-27T01:06:30.697Z,100937.24
2018-12-27T01:08:57.031Z,100938.35
2018-12-27T01:11:23.092Z,100934.92
2018-12-27T01:13:49.936Z,100935.14
2018-12-27T01:16:16.341Z,100944.42
2018-12-27T01:18:42.774Z,100938.44
2018-12-27T01:21:08.797Z,100942.35
2018-12-27T01:23:35.246Z,100936.07
2018-12-27T01:26:01.345Z,100940.05
2018-12-27T01:28:27.705Z,100936.44
2018-12-27T01:30:54.011Z,100935.76
2018-12-27T01:33:20.029Z,100936.68
2018-12-27T01:35:46.125Z,100935.42
2018-12-27T01:38:12.143Z,100937.45
2018-12-27T01:40:38.628Z,100939.52
2018-12-27T01:43:04.953Z,100937.33
2018-12-27T01:45:30.979Z,100941.42
2018-12-27T01:47:57.045Z,100936.45
2018-12-27T01:50:23.433Z,100934.33
2018-12-27T01:52:49.781Z,100931.97
2018-12-27T01:55:16.202Z,100931.75
2018-12-27T01:57:42.220Z,100930.36
2018-12-27T02:00:08.730Z,100932.64
2018-12-27T02:02:34.803Z,100924.20
2018-12-27T02:05:00.873Z,100926.69
2018-12-27T02:07:27.242Z,100927.95
2018-12-27T02:09:53.288Z,100924.17
2018-12-27T02:12:19.360Z,100923.80
2018-12-27T02:14:45.738Z,100928.48
2018-12-27T02:17:11.808Z,100928.91
2018-12-27T02:19:38.071Z,100920.03
2018-12-27T02:22:04.120Z,100920.75
2018-12-27T02:24:30.191Z,100916.70
2018-12-27T02:26:56.568Z,100915.33
2018-12-27T02:29:23.002Z,100905.82
2018-12-27T02:31:49.133Z,100906.08
2018-12-27T02:34:15.201Z,100907.80
2018-12-27T02:36:41.244Z,100901.11
2018-12-27T02:39:07.347Z,100897.98
2018-12-27T02:41:33.735Z,100897.38
2018-12-27T02:44:00.069Z,100895.23
2018-12-27T02:46:26.180Z,100888.03
2018-12-27T02:48:52.196Z,100889.50
2018-12-27T02:51:18.655Z,100883.00
2018-12-27T02:53:44.985Z,100883.91
2018-12-27T02:56:11.015Z,100874.04
2018-12-27T02:58:37.443Z,100869.19
2018-12-27T03:01:03.884Z,100863.59
2018-12-27T03:03:30.194Z,100864.48
2018-12-27T03:05:56.245Z,100856.86
2018-12-27T03:08:22.335Z,100856.27
2018-12-27T03:10:48.423Z,100855.05
2018-12-27T03:13:14.552Z,100849.18
2018-12-27T03:15:40.650Z,100846.68
2018-12-27T03:18:06.654Z,100845.42
2018-12-27T03:20:33.009Z,100844.38
2018-12-27T03:23:01.401Z,100833.73
2018-12-27T03:25:29.008Z,100841.47
2018-12-27T03:27:55.011Z,100838.35
2018-12-27T03:30:21.156Z,100845.85
2018-12-27T03:32:51.389Z,100835.45
2018-12-27T03:35:17.423Z,100835.77
2018-12-27T03:37:43.866Z,100838.78
2018-12-27T03:40:13.030Z,100835.23
2018-12-27T03:42:39.394Z,100824.77
2018-12-27T03:45:05.461Z,100818.10
2018-12-27T03:47:31.755Z,100815.31
2018-12-27T03:49:58.699Z,100808.39
2018-12-27T03:52:24.786Z,100799.24
2018-12-27T03:54:50.879Z,100797.68
2018-12-27T03:57:17.303Z,100798.89
2018-12-27T03:59:52.267Z,100790.15
2018-12-27T04:02:18.612Z,100785.93
2018-12-27T04:04:44.804Z,100785.88
2018-12-27T04:07:11.206Z,100788.51
2018-12-27T04:09:37.201Z,100794.73
2018-12-27T04:12:03.571Z,100797.33
2018-12-27T04:14:29.649Z,100793.61
2018-12-27T04:16:55.649Z,100796.59
2018-12-27T04:19:21.775Z,100795.43
2018-12-27T04:21:48.170Z,100789.98
2018-12-27T04:24:14.200Z,100796.97
2018-12-27T04:26:40.631Z,100799.92
2018-12-27T04:29:06.739Z,100799.06
2018-12-27T04:31:32.755Z,100796.48
2018-12-27T04:33:58.834Z,100797.66
2018-12-27T04:36:24.967Z,100797.30
2018-12-27T04:38:51.040Z,100785.00
2018-12-27T04:41:17.086Z,100783.24
2018-12-27T04:43:43.180Z,100774.67
2018-12-27T04:46:09.250Z,100770.09
2018-12-27T04:48:35.287Z,100767.33
2018-12-27T04:51:01.367Z,100771.78
2018-12-27T04:53:27.462Z,100778.45
2018-12-27T04:55:53.553Z,100785.80
2018-12-27T04:58:19.861Z,100788.34
2018-12-27T05:00:46.410Z,100782.13
2018-12-27T05:03:12.498Z,100774.48
2018-12-27T05:05:38.502Z,100779.50
2018-12-27T05:08:05.094Z,100783.45
2018-12-27T05:10:31.165Z,100792.48
2018-12-27T05:12:57.186Z,100784.47
2018-12-27T05:15:23.571Z,100791.12
2018-12-27T05:17:49.593Z,100791.61
2018-12-27T05:20:15.629Z,100791.33
2018-12-27T05:22:41.734Z,100792.92
2018-12-27T05:25:07.759Z,100784.58
2018-12-27T05:27:33.774Z,100789.98
2018-12-27T05:30:00.170Z,100787.39
2018-12-27T05:32:26.962Z,100786.58
2018-12-27T05:34:53.489Z,100789.54
2018-12-27T05:37:19.521Z,100791.20
2018-12-27T05:39:45.606Z,100784.55
2018-12-27T05:42:12.291Z,100786.94
2018-12-27T05:44:38.724Z,100782.62
2018-12-27T05:47:05.033Z,100780.59
2018-12-27T05:49:31.065Z,100782.89
2018-12-27T05:51:57.146Z,100781.93
2018-12-27T05:54:23.167Z,100778.80
2018-12-27T05:56:49.252Z,100783.27
2018-12-27T05:59:15.344Z,100789.35
2018-12-27T06:01:41.369Z,100789.54
2018-12-27T06:04:07.835Z,100789.81
2018-12-27T06:06:33.864Z,100787.83
2018-12-27T06:09:00.441Z,100786.53
2018-12-27T06:11:26.541Z,100793.26
2018-12-27T06:13:53.092Z,100797.45
2018-12-27T06:16:19.155Z,100797.75
2018-12-27T06:18:45.195Z,100802.56
2018-12-27T06:21:11.548Z,100801.23
2018-12-27T06:23:37.858Z,100803.95
2018-12-27T06:26:03.873Z,100801.64
2018-12-27T06:28:29.887Z,100805.59
2018-12-27T06:30:55.946Z,100806.25
2018-12-27T06:33:22.060Z,100800.70
2018-12-27T06:35:48.526Z,100801.64
2018-12-27T06:38:14.653Z,100797.75
2018-12-27T06:40:40.723Z,100792.00
2018-12-27T06:43:06.751Z,100790.92
2018-12-27T06:45:32.854Z,100792.28
2018-12-27T06:47:59.248Z,100794.03
2018-12-27T06:50:25.666Z,100766.65
2018-12-27T06:52:51.936Z,100776.85
2018-12-27T06:55:17.987Z,100777.52
2018-12-27T06:57:44.349Z,100776.85
2018-12-27T07:00:10.449Z,100774.19
2018-12-27T07:02:36.541Z,100776.56
2018-12-27T07:05:02.546Z,100768.91
2018-12-27T07:07:30.102Z,100773.44
2018-12-27T07:09:56.184Z,100776.06
2018-12-27T07:12:22.554Z,100782.27
2018-12-27T07:14:48.656Z,100787.48
2018-12-27T07:17:15.013Z,100785.16
2018-12-27T07:19:41.155Z,100785.25
2018-12-27T07:22:07.261Z,100788.95
2018-12-27T07:24:33.345Z,100787.02
2018-12-27T07:26:59.427Z,100785.91
2018-12-27T07:29:25.450Z,100788.50
2018-12-27T07:31:51.463Z,100790.35
2018-12-27T07:34:17.575Z,100792.50
2018-12-27T07:36:43.686Z,100798.30
2018-12-27T07:39:10.138Z,100790.90
2018-12-27T07:41:36.191Z,100793.89
2018-12-27T07:44:02.255Z,100793.56
2018-12-27T07:46:28.342Z,100794.39
2018-12-27T07:48:54.458Z,100795.41
2018-12-27T07:51:20.566Z,100786.53
2018-12-27T07:53:46.636Z,100790.90
2018-12-27T07:56:12.931Z,100785.42
2018-12-27T07:58:39.030Z,100780.05
2018-12-27T08:01:05.393Z,100777.41
2018-12-27T08:03:31.821Z,100773.77
2018-12-27T08:05:58.247Z,100771.11
2018-12-27T08:08:24.579Z,100770.00
2018-12-27T08:10:51.009Z,100768.55
2018-12-27T08:13:17.357Z,100772.33
2018-12-27T08:15:43.467Z,100768.97
2018-12-27T08:18:10.643Z,100772.57
2018-12-27T08:23:09.473Z,100772.02
2018-12-27T08:25:35.561Z,100772.78
2018-12-27T08:28:01.654Z,100768.48
2018-12-27T08:30:29.279Z,100776.91
2018-12-27T08:32:55.984Z,100767.59
2018-12-27T08:35:22.125Z,100768.03
2018-12-27T08:37:48.545Z,100764.13
2018-12-27T08:40:14.753Z,100761.56
2018-12-27T08:42:40.784Z,100760.75
2018-12-27T08:45:07.158Z,100755.40
2018-12-27T08:47:33.773Z,100750.44
2018-12-27T08:50:01.867Z,100756.76
2018-12-27T08:52:27.617Z,100757.98
2018-12-27T08:54:53.717Z,100763.00
2018-12-27T08:57:19.813Z,100766.36
2018-12-27T08:59:46.751Z,100766.81
2018-12-27T09:02:12.858Z,100778.44
2018-12-27T09:04:39.261Z,100783.73
2018-12-27T09:07:05.333Z,100782.75
2018-12-27T09:09:31.430Z,100780.16
2018-12-27T09:11:57.635Z,100781.91
2018-12-27T09:14:25.902Z,100778.88
2018-12-27T09:16:52.079Z,100782.23
2018-12-27T09:19:18.479Z,100778.25
2018-12-27T09:21:45.047Z,100779.72
2018-12-27T09:24:11.463Z,100776.33
2018-12-27T09:26:39.696Z,100790.26
2018-12-27T09:29:05.828Z,100784.88
2018-12-27T09:31:31.936Z,100792.34
2018-12-27T09:33:58.064Z,100779.81
2018-12-27T09:36:26.997Z,100782.73
2018-12-27T09:38:54.615Z,100781.17
2018-12-27T09:41:22.036Z,100775.48
2018-12-27T09:43:48.240Z,100787.82
2018-12-27T09:46:14.674Z,100788.31
2018-12-27T09:48:41.224Z,100779.95
2018-12-27T09:51:07.593Z,100779.50
2018-12-27T09:53:34.005Z,100779.17
2018-12-27T09:56:00.090Z,100775.75
2018-12-27T09:58:26.164Z,100776.55
2018-12-27T10:00:55.890Z,100779.50
2018-12-27T10:03:22.285Z,100772.44
2018-12-27T10:05:48.398Z,100773.27
2018-12-27T10:08:15.771Z,100766.84
2018-12-27T10:10:41.937Z,100770.59
2018-12-27T10:13:08.342Z,100762.31
2018-12-27T10:15:34.503Z,100768.33
2018-12-27T10:18:00.642Z,100768.74
2018-12-27T10:20:26.992Z,100763.59
2018-12-27T10:22:55.133Z,100758.02
2018-12-27T10:25:21.210Z,100762.73
2018-12-27T10:27:48.838Z,100755.12
2018-12-27T10:30:14.937Z,100745.61
2018-12-27T10:32:41.002Z,100755.17
2018-12-27T10:35:07.014Z,100748.34
2018-12-27T10:37:37.233Z,100754.36
2018-12-27T10:40:03.266Z,100753.97
2018-12-27T10:42:29.363Z,100749.67
2018-12-27T10:44:55.436Z,100741.91
2018-12-27T10:47:21.528Z,100740.58
2018-12-27T10:49:47.539Z,100735.55
2018-12-27T10:55:11.934Z,100730.83
2018-12-27T10:57:38.396Z,100732.34
2018-12-27T11:00:04.552Z,100725.56
2018-12-27T11:02:31.040Z,100723.34
2018-12-27T11:04:57.564Z,100723.80
2018-12-27T11:07:23.618Z,100717.91
2018-12-27T11:09:51.901Z,100715.02
2018-12-27T11:12:17.697Z,100711.95
2018-12-27T11:14:44.538Z,100707.33
2018-12-27T11:17:11.008Z,100705.75
2018-12-27T11:19:37.301Z,100693.38
2018-12-27T11:22:05.821Z,100692.53
2018-12-27T11:24:31.819Z,100683.66
2018-12-27T11:26:59.960Z,100680.62
2018-12-27T11:29:26.053Z,100680.22
2018-12-27T11:31:52.125Z,100680.15
2018-12-27T11:34:18.211Z,100676.30
2018-12-27T11:36:44.300Z,100682.27
2018-12-27T11:39:10.713Z,100684.41
2018-12-27T11:41:36.732Z,100678.06
2018-12-27T11:44:02.800Z,100677.33
2018-12-27T11:46:28.839Z,100678.25
2018-12-27T11:48:54.857Z,100676.99
2018-12-27T11:51:20.879Z,100673.14
2018-12-27T11:53:46.893Z,100672.14
2018-12-27T11:56:12.938Z,100666.63
2018-12-27T11:58:39.432Z,100669.59
2018-12-27T12:01:05.813Z,100666.20
2018-12-27T12:03:31.892Z,100660.77
2018-12-27T12:06:03.205Z,100660.77
2018-12-27T12:08:25.752Z,100658.56
2018-12-27T12:10:52.094Z,100656.54
2018-12-27T12:13:18.789Z,100661.30
2018-12-27T12:15:45.125Z,100657.77
2018-12-27T12:18:11.231Z,100659.14
2018-12-27T12:20:37.371Z,100658.38
2018-12-27T12:23:03.446Z,100661.25
2018-12-27T12:25:29.485Z,100664.53
2018-12-27T12:27:55.895Z,100656.59
2018-12-27T12:30:21.927Z,100652.94
2018-12-27T12:32:49.487Z,100655.77
2018-12-27T12:35:15.902Z,100647.95
2018-12-27T12:37:42.271Z,100655.68
2018-12-27T12:40:11.439Z,100655.62
2018-12-27T12:42:37.627Z,100651.83
2018-12-27T12:45:03.961Z,100648.56
2018-12-27T12:47:29.990Z,100651.61
2018-12-27T12:49:56.385Z,100650.34
2018-12-27T12:52:22.478Z,100652.06
2018-12-27T12:54:48.832Z,100646.41
2018-12-27T12:57:15.261Z,100647.06
2018-12-27T12:59:41.725Z,100642.10
2018-12-27T13:02:08.170Z,100651.10
2018-12-27T13:04:34.222Z,100644.30
2018-12-27T13:07:00.321Z,100635.91
2018-12-27T13:09:26.426Z,100639.23
2018-12-27T13:11:52.806Z,100645.11
2018-12-27T13:14:18.837Z,100641.33
2018-12-27T13:16:45.193Z,100646.61
2018-12-27T13:19:11.363Z,100644.06
2018-12-27T13:21:37.729Z,100633.30
2018-12-27T13:24:06.641Z,100632.34
2018-12-27T13:26:32.987Z,100638.18
2018-12-27T13:28:59.000Z,100641.39
2018-12-27T13:31:25.088Z,100630.58
2018-12-27T13:33:51.133Z,100629.93
2018-12-27T13:36:25.196Z,100629.89
2018-12-27T13:38:46.589Z,100630.34
2018-12-27T13:41:12.664Z,100630.34
2018-12-27T13:43:39.061Z,100627.85
2018-12-27T13:46:05.146Z,100632.52
2018-12-27T13:48:31.809Z,100630.73
2018-12-27T13:51:00.602Z,100629.45
2018-12-27T13:53:27.145Z,100632.05
2018-12-27T13:55:53.569Z,100628.84
2018-12-27T13:58:19.747Z,100624.10
2018-12-27T14:00:50.467Z,100624.17
2018-12-27T14:03:16.538Z,100625.44
2018-12-27T14:05:42.889Z,100621.99
2018-12-27T14:08:09.460Z,100624.14
2018-12-27T14:10:35.545Z,100630.91
2018-12-27T14:13:01.983Z,100626.13
2018-12-27T14:15:28.083Z,100618.59
2018-12-27T14:17:54.443Z,100620.23
2018-12-27T14:20:20.485Z,100621.95
2018-12-27T14:22:46.570Z,100621.19
2018-12-27T14:25:12.709Z,100620.64
2018-12-27T14:27:38.814Z,100619.30
2018-12-27T14:30:05.203Z,100617.50
2018-12-27T14:32:31.302Z,100622.59
2018-12-27T14:34:57.749Z,100623.41
2018-12-27T14:37:23.848Z,100624.36
2018-12-27T14:39:50.190Z,100630.53
2018-12-27T14:42:16.228Z,100617.73
2018-12-27T14:44:43.262Z,100617.27
2018-12-27T14:47:09.297Z,100613.92
2018-12-27T14:49:35.414Z,100615.06
2018-12-27T14:52:01.844Z,100615.91
2018-12-27T14:54:28.112Z,100615.44
2018-12-27T14:56:59.425Z,100611.16
2018-12-27T14:59:29.939Z,100622.83
2018-12-27T15:01:56.056Z,100620.27
2018-12-27T15:04:22.443Z,100623.16
2018-12-27T15:06:48.890Z,100623.28
2018-12-27T15:09:15.014Z,100622.25
2018-12-27T15:11:41.088Z,100628.70
2018-12-27T15:14:07.222Z,100624.03
2018-12-27T15:16:33.696Z,100627.89
2018-12-27T15:19:01.013Z,100625.33
2018-12-27T15:21:27.578Z,100616.77
2018-12-27T15:23:53.823Z,100622.83
2018-12-27T15:26:20.327Z,100624.47
2018-12-27T15:28:46.994Z,100630.13
2018-12-27T15:31:13.166Z,100628.15
2018-12-27T15:33:39.226Z,100625.78
2018-12-27T15:36:06.856Z,100625.00
2018-12-27T15:38:33.244Z,100634.27
2018-12-27T15:41:00.698Z,100635.92
2018-12-27T15:43:26.764Z,100641.44
2018-12-27T15:45:58.692Z,100642.62
2018-12-27T15:48:25.297Z,100638.91
2018-12-27T15:50:51.495Z,100646.03
2018-12-27T15:53:17.889Z,100647.31
2018-12-27T15:55:43.970Z,100645.16
2018-12-27T15:58:11.353Z,100644.39
2018-12-27T16:00:37.810Z,100640.98
2018-12-27T16:03:04.378Z,100642.70
2018-12-27T16:05:30.908Z,100639.30
2018-12-27T16:07:57.302Z,100641.34
2018-12-27T16:10:23.824Z,100635.87
2018-12-27T16:12:49.914Z,100639.61
2018-12-27T16:15:16.041Z,100636.62
2018-12-27T16:17:42.936Z,100633.28
2018-12-27T16:20:09.994Z,100633.17
2018-12-27T16:22:36.106Z,100629.71
2018-12-27T16:25:02.292Z,100625.59
2018-12-27T16:27:28.646Z,100626.54
2018-12-27T16:29:55.068Z,100630.65
2018-12-27T16:32:21.466Z,100629.05
2018-12-27T16:34:48.126Z,100621.88
2018-12-27T16:37:14.255Z,100627.31
2018-12-27T16:39:40.353Z,100624.82
2018-12-27T16:42:06.904Z,100625.98
2018-12-27T16:44:32.961Z,100624.41
2018-12-27T16:46:59.101Z,100627.05
2018-12-27T16:49:25.228Z,100630.64
2018-12-27T16:51:51.322Z,100625.09
2018-12-27T16:54:18.315Z,100626.17
2018-12-27T16:56:47.427Z,100629.31
2018-12-27T16:59:13.072Z,100630.92
2018-12-27T17:01:39.513Z,100630.41
2018-12-27T17:04:07.381Z,100629.58
2018-12-27T17:06:33.583Z,100625.17
2018-12-27T17:08:59.728Z,100631.35
2018-12-27T17:11:26.061Z,100636.60
2018-12-27T17:13:52.461Z,100631.45
2018-12-27T17:16:21.623Z,100630.11
2018-12-27T17:18:47.983Z,100632.03
2018-12-27T17:21:14.097Z,100627.86
2018-12-27T17:23:40.534Z,100629.86
2018-12-27T17:26:06.878Z,100625.56
2018-12-27T17:28:32.975Z,100632.70
2018-12-27T17:30:59.298Z,100626.05
2018-12-27T17:33:25.605Z,100632.07
2018-12-27T17:35:52.005Z,100637.17
2018-12-27T17:38:18.122Z,100636.67
2018-12-27T17:40:44.253Z,100640.39
2018-12-27T17:43:10.383Z,100628.89
2018-12-27T17:45:36.764Z,100633.34
2018-12-27T17:48:03.219Z,100634.95
2018-12-27T17:50:30.695Z,100640.03
2018-12-27T17:52:56.974Z,100638.23
2018-12-27T17:55:23.247Z,100637.43
2018-12-27T17:57:49.557Z,100638.27
2018-12-27T18:00:15.926Z,100642.06
2018-12-27T18:02:44.348Z,100638.34
2018-12-27T18:05:10.692Z,100639.25
2018-12-27T18:07:37.493Z,100632.81
2018-12-27T18:10:04.155Z,100642.52
2018-12-27T18:12:30.229Z,100638.31
2018-12-27T18:14:56.608Z,100635.78
2018-12-27T18:17:25.090Z,100632.73
2018-12-27T18:19:51.489Z,100632.37
2018-12-27T18:22:17.568Z,100636.58
2018-12-27T18:24:44.001Z,100632.52
2018-12-27T18:27:10.022Z,100629.49
2018-12-27T18:29:36.182Z,100628.92
2018-12-27T18:32:02.519Z,100628.06
2018-12-27T18:34:29.092Z,100633.14
2018-12-27T18:36:55.305Z,100634.83
2018-12-27T18:39:23.750Z,100630.16
2018-12-27T18:41:49.874Z,100624.27
2018-12-27T18:44:20.657Z,100625.20
2018-12-27T18:46:46.856Z,100624.42
2018-12-27T18:49:13.015Z,100629.14
2018-12-27T18:51:39.114Z,100635.80
2018-12-27T18:54:05.774Z,100492.98
2018-12-27T18:56:33.178Z,100634.36
2018-12-27T18:58:59.202Z,100638.36
2018-12-27T19:01:25.374Z,100635.95
2018-12-27T19:03:51.515Z,100637.59
2018-12-27T19:06:18.806Z,100639.72
2018-12-27T19:08:44.982Z,100635.70
2018-12-27T19:11:11.630Z,100634.44
2018-12-27T19:13:37.736Z,100627.28
2018-12-27T19:16:04.061Z,100627.39
2018-12-27T19:18:30.689Z,100621.98
2018-12-27T19:20:58.935Z,100618.99
2018-12-27T19:23:24.618Z,100615.70
2018-12-27T19:25:51.149Z,100625.91
2018-12-27T19:28:17.286Z,100622.59
2018-12-27T19:30:43.366Z,100623.55
2018-12-27T19:33:09.766Z,100619.20
2018-12-27T19:35:36.221Z,100619.98
2018-12-27T19:38:04.901Z,100613.86
2018-12-27T19:40:30.990Z,100619.52
2018-12-27T19:42:57.148Z,100619.08
2018-12-27T19:45:23.312Z,100629.84
2018-12-27T19:47:49.403Z,100621.41
2018-12-27T19:50:15.583Z,100620.57
2018-12-27T19:52:41.983Z,100620.15
2018-12-27T19:55:08.041Z,100619.73
2018-12-27T19:57:34.055Z,100620.55
2018-12-27T20:00:00.348Z,100624.05
2018-12-27T20:02:26.747Z,100619.67
2018-12-27T20:04:53.164Z,100614.72
2018-12-27T20:07:19.210Z,100616.84
2018-12-27T20:09:45.465Z,100619.66
2018-12-27T20:12:12.183Z,100619.33
2018-12-27T20:14:38.311Z,100611.61
2018-12-27T20:17:04.714Z,100616.25
2018-12-27T20:19:30.869Z,100611.41
2018-12-27T20:21:57.385Z,100612.03
2018-12-27T20:24:23.781Z,100610.28
2018-12-27T20:26:50.148Z,100619.44
2018-12-27T20:29:16.276Z,100620.28
2018-12-27T20:31:42.367Z,100612.50
2018-12-27T20:34:08.517Z,100612.63
2018-12-27T20:36:34.619Z,100608.33
2018-12-27T20:39:00.748Z,100614.93
2018-12-27T20:41:26.922Z,100609.14
2018-12-27T20:43:53.110Z,100606.02
2018-12-27T20:46:19.551Z,100603.13
2018-12-27T20:48:45.689Z,100599.03
2018-12-27T20:51:11.805Z,100599.55
2018-12-27T20:53:38.243Z,100602.57
2018-12-27T20:56:04.610Z,100599.41
2018-12-27T20:58:30.780Z,100601.09
2018-12-27T21:00:56.882Z,100600.48
2018-12-27T21:03:23.033Z,100605.42
2018-12-27T21:05:49.149Z,100604.88
2018-12-27T21:08:15.240Z,100602.16
2018-12-27T21:10:41.826Z,100600.78
2018-12-27T21:13:08.211Z,100598.59
2018-12-27T21:15:34.293Z,100596.87
2018-12-27T21:18:00.669Z,100595.84
2018-12-27T21:20:27.364Z,100596.69
2018-12-27T21:22:54.658Z,100595.95
2018-12-27T21:25:20.879Z,100595.34
2018-12-27T21:27:47.479Z,100598.75
2018-12-27T21:30:15.762Z,100591.81
2018-12-27T21:32:42.196Z,100590.63
2018-12-27T21:35:08.804Z,100596.06
2018-12-27T21:37:35.711Z,100597.33
2018-12-27T21:40:02.019Z,100597.87
2018-12-27T21:42:28.301Z,100595.36
2018-12-27T21:44:54.435Z,100600.38
2018-12-27T21:47:23.625Z,100597.94
2018-12-27T21:49:49.854Z,100595.45
2018-12-27T21:52:16.008Z,100592.20
2018-12-27T21:54:42.439Z,100593.94
2018-12-27T21:57:08.497Z,100594.74
2018-12-27T21:59:34.588Z,100596.87
2018-12-27T22:02:01.017Z,100602.52
2018-12-27T22:04:27.443Z,100589.37
2018-12-27T22:06:53.882Z,100590.30
2018-12-27T22:09:20.302Z,100599.64
2018-12-27T22:11:46.679Z,100590.30
2018-12-27T22:14:13.087Z,100594.98
2018-12-27T22:16:39.198Z,100594.52
2018-12-27T22:19:05.279Z,100590.53
2018-12-27T22:21:31.346Z,100597.70
2018-12-27T22:23:57.393Z,100596.92
2018-12-27T22:26:23.485Z,100593.52
2018-12-27T22:28:49.566Z,100594.52
2018-12-27T22:31:15.683Z,100600.44
2018-12-27T22:33:41.792Z,100597.94
2018-12-27T22:36:08.117Z,100597.05
2018-12-27T22:38:35.736Z,100597.09
2018-12-27T22:41:02.407Z,100589.95
2018-12-27T22:43:28.751Z,100591.02
2018-12-27T22:45:54.830Z,100584.35
2018-12-27T22:48:21.400Z,100585.89
2018-12-27T22:50:47.480Z,100587.55
2018-12-27T22:53:13.571Z,100577.73
2018-12-27T22:55:39.618Z,100581.98
2018-12-27T22:58:05.717Z,100578.92
2018-12-27T23:00:32.149Z,100581.48
2018-12-27T23:02:59.611Z,100571.89
2018-12-27T23:05:25.770Z,100573.49
2018-12-27T23:07:51.913Z,100570.91
2018-12-27T23:10:18.275Z,100565.38
2018-12-27T23:12:44.377Z,100565.34
2018-12-27T23:15:10.706Z,100566.80
2018-12-27T23:17:37.028Z,100568.84
2018-12-27T23:20:03.076Z,100573.46
2018-12-27T23:22:29.103Z,100568.50
2018-12-27T23:24:55.555Z,100566.89
2018-12-27T23:27:21.661Z,100569.94
2018-12-27T23:29:47.726Z,100563.78
2018-12-27T23:32:13.786Z,100566.68
2018-12-27T23:34:39.898Z,100564.91
2018-12-27T23:37:06.409Z,100568.79
2018-12-27T23:39:32.482Z,100567.86
2018-12-27T23:41:59.070Z,100562.34
2018-12-27T23:44:25.169Z,100561.17
2018-12-27T23:46:51.273Z,100565.86
2018-12-27T23:49:17.367Z,100561.11
2018-12-27T23:51:43.445Z,100563.17
2018-12-27T23:54:09.789Z,100554.19
2018-12-27T23:56:35.897Z,100552.58
2018-12-27T23:59:01.918Z,100561.02
