createdAt,value
2023-01-08T00:00:33.881Z,12.21
2023-01-08T00:01:46.470Z,12.20
2023-01-08T00:02:50.035Z,12.18
2023-01-08T00:03:52.682Z,12.16
2023-01-08T00:04:54.625Z,12.15
2023-01-08T00:06:01.441Z,12.13
2023-01-08T00:07:04.106Z,12.12
2023-01-08T00:08:08.340Z,12.11
2023-01-08T00:09:15.551Z,12.10
2023-01-08T00:10:24.488Z,12.08
2023-01-08T00:11:26.192Z,12.07
2023-01-08T00:12:29.733Z,12.05
2023-01-08T00:13:41.327Z,12.04
2023-01-08T00:14:46.159Z,12.04
2023-01-08T00:15:50.336Z,12.05
2023-01-08T00:16:54.843Z,12.05
2023-01-08T00:18:06.656Z,12.05
2023-01-08T00:19:11.992Z,12.04
2023-01-08T00:20:14.036Z,12.04
2023-01-08T00:21:20.531Z,12.04
2023-01-08T00:22:23.600Z,12.06
2023-01-08T00:23:35.948Z,12.04
2023-01-08T00:24:38.272Z,12.04
2023-01-08T00:25:41.029Z,12.02
2023-01-08T00:26:43.591Z,12.01
2023-01-08T00:27:51.967Z,12.01
2023-01-08T00:28:54.479Z,12.02
2023-01-08T00:29:56.004Z,12.02
2023-01-08T00:30:58.817Z,12.04
2023-01-08T00:32:00.446Z,12.05
2023-01-08T00:33:03.578Z,12.07
2023-01-08T00:34:06.612Z,12.07
2023-01-08T00:35:18.464Z,12.09
2023-01-08T00:36:32.492Z,12.08
2023-01-08T00:37:34.067Z,12.09
2023-01-08T00:38:37.193Z,12.09
2023-01-08T00:39:38.791Z,12.10
2023-01-08T00:40:41.322Z,12.12
2023-01-08T00:41:45.261Z,12.11
2023-01-08T00:42:58.247Z,12.12
2023-01-08T00:44:04.845Z,12.13
2023-01-08T00:45:08.685Z,12.13
2023-01-08T00:46:10.437Z,12.14
2023-01-08T00:47:13.193Z,12.15
2023-01-08T00:48:15.045Z,12.16
2023-01-08T00:49:17.619Z,12.16
2023-01-08T00:50:19.282Z,12.17
2023-01-08T00:51:22.058Z,12.16
2023-01-08T00:52:35.964Z,12.18
2023-01-08T00:53:38.952Z,12.17
2023-01-08T00:54:47.060Z,12.18
2023-01-08T00:56:01.994Z,12.18
2023-01-08T00:57:06.284Z,12.18
2023-01-08T00:58:09.564Z,12.18
2023-01-08T00:59:12.675Z,12.19
2023-01-08T01:00:24.994Z,12.18
2023-01-08T01:01:33.400Z,12.19
2023-01-08T01:02:46.077Z,12.19
2023-01-08T01:03:49.461Z,12.19
2023-01-08T01:05:02.039Z,12.20
2023-01-08T01:06:13.611Z,12.19
2023-01-08T01:07:26.232Z,12.18
2023-01-08T01:08:40.573Z,12.18
2023-01-08T01:09:46.810Z,12.18
2023-01-08T01:10:59.360Z,12.18
2023-01-08T01:12:07.995Z,12.19
2023-01-08T01:13:19.609Z,12.19
2023-01-08T01:14:32.135Z,12.18
2023-01-08T01:15:35.878Z,12.18
2023-01-08T01:16:42.593Z,12.20
2023-01-08T01:17:55.110Z,12.19
2023-01-08T01:19:07.676Z,12.19
2023-01-08T01:20:20.428Z,12.18
2023-01-08T01:21:32.612Z,12.18
2023-01-08T01:22:36.072Z,12.18
2023-01-08T01:23:40.870Z,12.17
2023-01-08T01:24:47.332Z,12.17
2023-01-08T01:25:50.441Z,12.18
2023-01-08T01:27:03.072Z,12.17
2023-01-08T01:28:08.608Z,12.17
2023-01-08T01:29:21.142Z,12.17
2023-01-08T01:30:26.152Z,12.18
2023-01-08T01:31:34.236Z,12.18
2023-01-08T01:32:35.867Z,12.18
2023-01-08T01:33:38.462Z,12.19
2023-01-08T01:34:41.291Z,12.19
2023-01-08T01:35:42.998Z,12.19
2023-01-08T01:36:45.510Z,12.19
2023-01-08T01:37:47.136Z,12.19
2023-01-08T01:38:52.665Z,12.19
2023-01-08T01:39:56.041Z,12.19
2023-01-08T01:40:58.656Z,12.20
2023-01-08T01:42:00.280Z,12.21
2023-01-08T01:43:03.167Z,12.21
2023-01-08T01:44:35.622Z,12.20
2023-01-08T01:45:38.189Z,12.19
2023-01-08T01:46:40.791Z,12.20
2023-01-08T01:47:58.503Z,12.20
2023-01-08T01:49:05.824Z,12.19
2023-01-08T01:50:12.366Z,12.20
2023-01-08T01:51:14.165Z,12.19
2023-01-08T01:52:28.811Z,12.19
2023-01-08T01:53:41.577Z,12.18
2023-01-08T01:54:45.819Z,12.19
2023-01-08T01:55:48.001Z,12.18
2023-01-08T01:56:51.236Z,12.19
2023-01-08T01:58:01.709Z,12.19
2023-01-08T01:59:07.502Z,12.19
2023-01-08T02:00:10.599Z,12.18
2023-01-08T02:01:25.901Z,12.18
2023-01-08T02:02:37.713Z,12.17
2023-01-08T02:03:41.495Z,12.17
2023-01-08T02:04:45.765Z,12.15
2023-01-08T02:06:00.517Z,12.15
2023-01-08T02:07:16.889Z,12.15
2023-01-08T02:08:38.058Z,12.15
2023-01-08T02:09:50.245Z,12.15
2023-01-08T02:11:10.274Z,12.13
2023-01-08T02:12:30.499Z,12.13
2023-01-08T02:13:37.035Z,12.12
2023-01-08T02:14:54.600Z,12.12
2023-01-08T02:16:14.661Z,12.13
2023-01-08T02:17:36.098Z,12.13
2023-01-08T02:18:45.761Z,12.12
2023-01-08T02:19:53.254Z,12.13
2023-01-08T02:21:00.190Z,12.14
2023-01-08T02:22:14.579Z,12.15
2023-01-08T02:23:26.705Z,12.13
2023-01-08T02:24:42.364Z,12.12
2023-01-08T02:26:07.947Z,12.10
2023-01-08T02:27:10.781Z,12.09
2023-01-08T02:28:14.694Z,12.09
2023-01-08T02:29:20.645Z,12.09
2023-01-08T02:30:23.130Z,12.08
2023-01-08T02:31:28.193Z,12.09
2023-01-08T02:32:42.927Z,12.10
2023-01-08T02:33:44.931Z,12.09
2023-01-08T02:34:47.477Z,12.09
2023-01-08T02:35:54.172Z,12.08
2023-01-08T02:36:57.987Z,12.09
2023-01-08T02:37:59.517Z,12.08
2023-01-08T02:39:33.589Z,12.07
2023-01-08T02:40:54.280Z,12.06
2023-01-08T02:42:11.996Z,12.06
2023-01-08T02:43:22.095Z,12.06
2023-01-08T02:44:52.154Z,12.06
2023-01-08T02:46:02.807Z,12.07
2023-01-08T02:47:08.240Z,12.07
2023-01-08T02:48:14.670Z,12.09
2023-01-08T02:49:17.920Z,12.08
2023-01-08T02:50:35.384Z,12.09
2023-01-08T02:51:44.536Z,12.10
2023-01-08T02:52:56.691Z,12.11
2023-01-08T02:54:02.601Z,12.11
2023-01-08T02:55:06.593Z,12.12
2023-01-08T02:56:12.299Z,12.13
2023-01-08T02:57:17.083Z,12.14
2023-01-08T02:58:19.865Z,12.14
2023-01-08T02:59:26.960Z,12.15
2023-01-08T03:00:32.306Z,12.16
2023-01-08T03:01:45.027Z,12.15
2023-01-08T03:03:04.602Z,12.16
2023-01-08T03:04:19.399Z,12.16
2023-01-08T03:05:28.603Z,12.16
2023-01-08T03:06:33.972Z,12.16
2023-01-08T03:07:36.171Z,12.16
2023-01-08T03:08:41.837Z,12.16
2023-01-08T03:09:43.744Z,12.16
2023-01-08T03:10:50.611Z,12.17
2023-01-08T03:11:57.826Z,12.16
2023-01-08T03:13:06.626Z,12.16
2023-01-08T03:14:11.899Z,12.16
2023-01-08T03:15:23.531Z,12.13
2023-01-08T03:16:33.429Z,12.13
2023-01-08T03:17:39.025Z,12.12
2023-01-08T03:18:45.841Z,12.11
2023-01-08T03:19:58.910Z,12.10
2023-01-08T03:21:02.032Z,12.10
2023-01-08T03:22:10.569Z,12.10
2023-01-08T03:23:14.880Z,12.09
2023-01-08T03:24:20.081Z,12.08
2023-01-08T03:25:25.822Z,12.07
2023-01-08T03:26:30.542Z,12.07
2023-01-08T03:27:48.998Z,12.05
2023-01-08T03:28:55.954Z,12.05
2023-01-08T03:29:59.715Z,12.04
2023-01-08T03:31:15.979Z,12.04
2023-01-08T03:32:22.023Z,12.04
2023-01-08T03:33:26.414Z,12.04
2023-01-08T03:34:41.540Z,12.04
2023-01-08T03:35:56.336Z,12.04
2023-01-08T03:37:10.297Z,12.02
2023-01-08T03:38:20.648Z,12.04
2023-01-08T03:39:25.955Z,12.02
2023-01-08T03:40:35.217Z,12.04
2023-01-08T03:41:37.983Z,12.04
2023-01-08T03:42:50.719Z,12.03
2023-01-08T03:43:58.319Z,12.04
2023-01-08T03:45:10.287Z,12.03
2023-01-08T03:46:27.959Z,12.04
2023-01-08T03:47:32.958Z,12.03
2023-01-08T03:48:46.612Z,12.03
2023-01-08T03:49:50.359Z,12.02
2023-01-08T03:50:53.036Z,12.02
2023-01-08T03:51:54.691Z,12.02
2023-01-08T03:52:59.823Z,12.02
2023-01-08T03:54:14.976Z,12.02
2023-01-08T03:55:17.958Z,12.01
2023-01-08T03:56:20.986Z,12.00
2023-01-08T03:57:33.458Z,12.00
2023-01-08T03:58:35.685Z,12.00
2023-01-08T03:59:39.594Z,12.01
2023-01-08T04:00:41.160Z,12.00
2023-01-08T04:01:44.121Z,12.00
2023-01-08T04:02:47.391Z,12.00
2023-01-08T04:03:56.428Z,12.00
2023-01-08T04:04:58.021Z,12.00
2023-01-08T04:06:01.051Z,12.02
2023-01-08T04:07:02.890Z,12.00
2023-01-08T04:08:06.085Z,12.01
2023-01-08T04:09:17.647Z,12.01
2023-01-08T04:10:30.149Z,12.01
2023-01-08T04:11:31.805Z,12.02
2023-01-08T04:12:34.491Z,12.03
2023-01-08T04:13:36.314Z,12.02
2023-01-08T04:14:40.130Z,12.05
2023-01-08T04:15:47.654Z,12.07
2023-01-08T04:17:00.271Z,12.07
2023-01-08T04:18:01.799Z,12.06
2023-01-08T04:19:04.540Z,12.07
2023-01-08T04:20:08.318Z,12.08
2023-01-08T04:21:10.913Z,12.09
2023-01-08T04:22:12.690Z,12.09
2023-01-08T04:23:16.465Z,12.11
2023-01-08T04:24:25.857Z,12.10
2023-01-08T04:25:35.845Z,12.09
2023-01-08T04:26:37.416Z,12.09
2023-01-08T04:27:39.984Z,12.09
2023-01-08T04:28:42.638Z,12.09
2023-01-08T04:29:47.178Z,12.09
2023-01-08T04:30:57.910Z,12.08
2023-01-08T04:32:00.951Z,12.09
2023-01-08T04:33:13.762Z,12.08
2023-01-08T04:34:17.391Z,12.06
2023-01-08T04:35:29.901Z,12.08
2023-01-08T04:36:42.405Z,12.05
2023-01-08T04:37:54.937Z,12.04
2023-01-08T04:38:59.530Z,12.03
2023-01-08T04:40:02.105Z,12.04
2023-01-08T04:41:04.026Z,12.03
2023-01-08T04:42:06.977Z,12.04
2023-01-08T04:43:14.664Z,12.02
2023-01-08T04:44:27.149Z,12.01
2023-01-08T04:45:40.086Z,12.01
2023-01-08T04:46:47.130Z,12.00
2023-01-08T04:47:55.740Z,12.01
2023-01-08T04:49:03.777Z,12.01
2023-01-08T04:50:16.411Z,12.00
2023-01-08T04:51:27.944Z,11.99
2023-01-08T04:52:32.133Z,11.98
2023-01-08T04:53:36.432Z,11.99
2023-01-08T04:54:48.940Z,11.98
2023-01-08T04:56:03.666Z,11.98
2023-01-08T04:57:16.177Z,11.97
2023-01-08T04:58:20.505Z,11.98
2023-01-08T04:59:33.004Z,11.98
2023-01-08T05:00:45.948Z,11.98
2023-01-08T05:01:48.593Z,11.97
2023-01-08T05:02:50.425Z,11.96
2023-01-08T05:03:56.178Z,11.97
2023-01-08T05:04:57.763Z,11.97
2023-01-08T05:06:01.555Z,11.97
2023-01-08T05:07:04.074Z,11.95
2023-01-08T05:08:07.068Z,11.97
2023-01-08T05:09:08.761Z,11.97
2023-01-08T05:10:11.323Z,11.99
2023-01-08T05:11:12.873Z,11.99
2023-01-08T05:12:25.443Z,11.99
2023-01-08T05:13:36.983Z,12.00
2023-01-08T05:14:39.544Z,11.99
2023-01-08T05:15:41.184Z,12.00
2023-01-08T05:16:45.069Z,12.00
2023-01-08T05:17:46.589Z,12.00
2023-01-08T05:18:49.556Z,12.00
2023-01-08T05:20:01.080Z,12.01
2023-01-08T05:21:09.151Z,12.00
2023-01-08T05:22:20.661Z,12.00
2023-01-08T05:23:34.552Z,12.01
2023-01-08T05:24:37.807Z,12.01
2023-01-08T05:25:39.757Z,12.00
2023-01-08T05:26:43.104Z,11.98
2023-01-08T05:27:45.544Z,11.97
2023-01-08T05:28:57.415Z,11.96
2023-01-08T05:29:59.796Z,11.94
2023-01-08T05:31:13.035Z,11.93
2023-01-08T05:32:22.426Z,11.89
2023-01-08T05:33:26.747Z,11.88
2023-01-08T05:34:34.102Z,11.87
2023-01-08T05:35:40.211Z,11.85
2023-01-08T05:36:43.134Z,11.83
2023-01-08T05:37:44.752Z,11.83
2023-01-08T05:38:54.033Z,11.82
2023-01-08T05:39:59.478Z,11.82
2023-01-08T05:41:12.701Z,11.81
2023-01-08T05:42:15.156Z,11.80
2023-01-08T05:43:27.925Z,11.81
2023-01-08T05:44:32.376Z,11.81
2023-01-08T05:45:34.561Z,11.81
2023-01-08T05:46:40.861Z,11.82
2023-01-08T05:47:54.342Z,11.82
2023-01-08T05:48:58.563Z,11.83
2023-01-08T05:50:00.407Z,11.84
2023-01-08T05:51:03.051Z,11.83
2023-01-08T05:52:04.802Z,11.84
2023-01-08T05:53:08.250Z,11.83
2023-01-08T05:54:10.009Z,11.81
2023-01-08T05:55:12.724Z,11.81
2023-01-08T05:56:24.287Z,11.80
2023-01-08T05:57:37.023Z,11.79
2023-01-08T05:58:39.115Z,11.79
2023-01-08T05:59:41.630Z,11.80
2023-01-08T06:00:43.222Z,11.81
2023-01-08T06:01:45.860Z,11.82
2023-01-08T06:02:48.515Z,11.84
2023-01-08T06:04:02.489Z,11.85
2023-01-08T06:05:04.865Z,11.85
2023-01-08T06:06:09.249Z,11.86
2023-01-08T06:07:11.113Z,11.86
2023-01-08T06:08:23.783Z,11.87
2023-01-08T06:09:33.955Z,11.88
2023-01-08T06:10:38.533Z,11.89
2023-01-08T06:11:40.118Z,11.89
2023-01-08T06:12:48.343Z,11.89
2023-01-08T06:14:00.895Z,11.90
2023-01-08T06:15:05.787Z,11.90
2023-01-08T06:16:10.500Z,11.90
2023-01-08T06:17:17.163Z,11.90
2023-01-08T06:18:30.925Z,11.90
2023-01-08T06:19:35.612Z,11.91
2023-01-08T06:20:40.198Z,11.90
2023-01-08T06:21:43.619Z,11.92
2023-01-08T06:22:56.153Z,11.92
2023-01-08T06:23:58.589Z,11.93
2023-01-08T06:25:01.781Z,11.93
2023-01-08T06:26:04.753Z,11.94
2023-01-08T06:27:06.383Z,11.94
2023-01-08T06:28:08.898Z,11.95
2023-01-08T06:29:11.857Z,11.95
2023-01-08T06:30:14.470Z,11.96
2023-01-08T06:31:16.070Z,11.96
2023-01-08T06:32:18.662Z,11.98
2023-01-08T06:33:21.606Z,11.96
2023-01-08T06:34:24.277Z,11.92
2023-01-08T06:35:28.358Z,11.83
2023-01-08T06:36:30.853Z,11.73
2023-01-08T06:37:32.407Z,11.66
2023-01-08T06:38:36.193Z,11.57
2023-01-08T06:39:41.281Z,11.47
2023-01-08T06:40:48.789Z,11.38
2023-01-08T06:41:50.346Z,11.30
2023-01-08T06:42:52.906Z,11.25
2023-01-08T06:43:58.549Z,11.19
2023-01-08T06:45:12.141Z,11.14
2023-01-08T06:46:24.662Z,11.09
2023-01-08T06:47:28.020Z,11.07
2023-01-08T06:48:29.612Z,11.05
2023-01-08T06:49:32.149Z,11.04
2023-01-08T06:50:35.618Z,11.03
2023-01-08T06:51:38.239Z,11.01
2023-01-08T06:52:40.899Z,11.01
2023-01-08T06:53:42.536Z,10.99
2023-01-08T06:54:46.104Z,10.99
2023-01-08T06:55:48.805Z,11.00
2023-01-08T06:56:54.480Z,11.00
2023-01-08T06:58:00.587Z,10.99
2023-01-08T06:59:12.182Z,10.99
2023-01-08T07:00:17.155Z,10.99
2023-01-08T07:01:20.425Z,10.99
2023-01-08T07:02:25.708Z,11.01
2023-01-08T07:03:29.292Z,10.99
2023-01-08T07:04:34.280Z,11.01
2023-01-08T07:05:47.457Z,10.99
2023-01-08T07:06:52.298Z,11.00
2023-01-08T07:08:05.175Z,10.99
2023-01-08T07:09:16.938Z,10.98
2023-01-08T07:10:31.187Z,10.99
2023-01-08T07:11:42.899Z,10.98
2023-01-08T07:12:45.573Z,10.99
2023-01-08T07:13:56.875Z,10.97
2023-01-08T07:14:59.678Z,10.97
2023-01-08T07:16:05.804Z,10.98
2023-01-08T07:17:08.433Z,10.96
2023-01-08T07:18:12.059Z,10.93
2023-01-08T07:19:14.670Z,10.95
2023-01-08T07:20:26.281Z,10.93
2023-01-08T07:21:40.113Z,10.93
2023-01-08T07:22:51.637Z,10.93
2023-01-08T07:23:55.076Z,10.93
2023-01-08T07:24:57.895Z,10.92
2023-01-08T07:26:10.377Z,10.92
2023-01-08T07:27:21.947Z,10.91
2023-01-08T07:28:31.979Z,10.89
2023-01-08T07:29:42.405Z,10.89
2023-01-08T07:30:53.978Z,10.89
2023-01-08T07:32:06.611Z,10.87
2023-01-08T07:33:08.534Z,10.87
2023-01-08T07:34:21.021Z,10.87
2023-01-08T07:35:32.581Z,10.86
2023-01-08T07:36:40.175Z,10.86
2023-01-08T07:37:51.771Z,10.85
2023-01-08T07:39:04.425Z,10.84
2023-01-08T07:40:07.512Z,10.83
2023-01-08T07:41:20.052Z,10.83
2023-01-08T07:42:31.640Z,10.84
2023-01-08T07:43:45.466Z,10.81
2023-01-08T07:44:53.705Z,10.83
2023-01-08T07:45:57.522Z,10.82
2023-01-08T07:47:10.043Z,10.84
2023-01-08T07:48:22.568Z,10.83
2023-01-08T07:49:26.897Z,10.85
2023-01-08T07:50:41.447Z,10.85
2023-01-08T07:51:46.634Z,10.85
2023-01-08T07:52:48.200Z,10.85
2023-01-08T07:53:51.436Z,10.84
2023-01-08T07:54:53.007Z,10.86
2023-01-08T07:56:00.390Z,10.87
2023-01-08T07:57:01.925Z,10.87
2023-01-08T07:58:10.137Z,10.87
2023-01-08T07:59:15.192Z,10.87
2023-01-08T08:00:23.261Z,10.86
2023-01-08T08:01:26.506Z,10.84
2023-01-08T08:02:28.359Z,10.84
2023-01-08T08:03:31.084Z,10.83
2023-01-08T08:04:33.546Z,10.82
2023-01-08T08:05:36.474Z,10.82
2023-01-08T08:06:38.971Z,10.80
2023-01-08T08:07:51.912Z,10.78
2023-01-08T08:08:59.895Z,10.75
2023-01-08T08:10:08.828Z,10.72
2023-01-08T08:11:16.789Z,10.72
2023-01-08T08:12:29.294Z,10.68
2023-01-08T08:13:35.373Z,10.66
2023-01-08T08:14:38.264Z,10.62
2023-01-08T08:15:44.991Z,10.60
2023-01-08T08:16:57.567Z,10.58
2023-01-08T08:18:00.372Z,10.55
2023-01-08T08:19:06.652Z,10.54
2023-01-08T08:20:19.169Z,10.51
2023-01-08T08:21:21.292Z,10.47
2023-01-08T08:22:25.511Z,10.45
2023-01-08T08:23:29.443Z,10.43
2023-01-08T08:24:31.039Z,10.42
2023-01-08T08:25:42.289Z,10.40
2023-01-08T08:26:55.113Z,10.38
2023-01-08T08:27:58.495Z,10.37
2023-01-08T08:29:11.909Z,10.38
2023-01-08T08:30:23.408Z,10.39
2023-01-08T08:31:26.552Z,10.39
2023-01-08T08:32:28.207Z,10.38
2023-01-08T08:33:30.755Z,10.37
2023-01-08T08:34:33.576Z,10.34
2023-01-08T08:35:41.766Z,10.36
2023-01-08T08:36:44.433Z,10.35
2023-01-08T08:37:58.086Z,10.36
2023-01-08T08:39:04.960Z,10.36
2023-01-08T08:40:07.949Z,10.34
2023-01-08T08:41:10.538Z,10.33
2023-01-08T08:42:12.249Z,10.33
2023-01-08T08:43:15.832Z,10.32
2023-01-08T08:44:17.537Z,10.32
2023-01-08T08:45:23.023Z,10.31
2023-01-08T08:46:26.330Z,10.31
2023-01-08T08:47:29.662Z,10.30
2023-01-08T08:48:37.424Z,10.30
2023-01-08T08:49:49.983Z,10.30
2023-01-08T08:51:01.663Z,10.30
2023-01-08T08:52:04.563Z,10.30
2023-01-08T08:53:11.955Z,10.29
2023-01-08T08:54:25.765Z,10.29
2023-01-08T08:55:30.472Z,10.28
2023-01-08T08:56:41.531Z,10.28
2023-01-08T08:57:47.143Z,10.28
2023-01-08T08:58:52.835Z,10.28
2023-01-08T09:00:01.428Z,10.28
2023-01-08T09:01:11.282Z,10.29
2023-01-08T09:02:17.104Z,10.30
2023-01-08T09:03:18.968Z,10.30
2023-01-08T09:04:25.424Z,10.30
2023-01-08T09:05:38.316Z,10.32
2023-01-08T09:06:50.893Z,10.33
2023-01-08T09:07:55.873Z,10.33
2023-01-08T09:09:01.762Z,10.34
2023-01-08T09:10:15.263Z,10.36
2023-01-08T09:11:16.910Z,10.36
2023-01-08T09:12:22.774Z,10.37
2023-01-08T09:13:31.345Z,10.38
2023-01-08T09:14:33.055Z,10.39
2023-01-08T09:15:36.867Z,10.39
2023-01-08T09:16:38.505Z,10.39
2023-01-08T09:17:41.226Z,10.41
2023-01-08T09:18:44.674Z,10.41
2023-01-08T09:19:47.203Z,10.43
2023-01-08T09:20:58.443Z,10.43
2023-01-08T09:22:09.955Z,10.44
2023-01-08T09:23:17.124Z,10.47
2023-01-08T09:24:22.231Z,10.48
2023-01-08T09:25:36.182Z,10.48
2023-01-08T09:26:42.011Z,10.51
2023-01-08T09:27:49.241Z,10.53
2023-01-08T09:28:51.580Z,10.55
2023-01-08T09:30:04.758Z,10.59
2023-01-08T09:31:17.331Z,10.61
2023-01-08T09:32:23.283Z,10.63
2023-01-08T09:33:25.465Z,10.64
2023-01-08T09:34:30.819Z,10.68
2023-01-08T09:35:44.719Z,10.70
2023-01-08T09:36:48.460Z,10.70
2023-01-08T09:37:54.890Z,10.72
2023-01-08T09:38:57.540Z,10.72
2023-01-08T09:40:16.032Z,10.74
2023-01-08T09:41:28.242Z,10.75
2023-01-08T09:42:40.991Z,10.77
2023-01-08T09:43:53.658Z,10.80
2023-01-08T09:45:27.581Z,10.83
2023-01-08T09:46:32.812Z,10.87
2023-01-08T09:47:45.647Z,10.90
2023-01-08T09:49:02.202Z,10.94
2023-01-08T09:50:13.011Z,10.98
2023-01-08T09:51:31.690Z,11.03
2023-01-08T09:52:39.115Z,11.09
2023-01-08T09:53:51.587Z,11.15
2023-01-08T09:55:02.425Z,11.22
2023-01-08T09:56:12.008Z,11.28
2023-01-08T09:57:22.374Z,11.33
2023-01-08T09:58:38.174Z,11.35
2023-01-08T09:59:40.888Z,11.37
2023-01-08T10:00:43.627Z,11.39
2023-01-08T10:01:48.004Z,11.42
2023-01-08T10:02:51.463Z,11.44
2023-01-08T10:04:00.744Z,11.45
2023-01-08T10:05:13.513Z,11.48
2023-01-08T10:06:19.605Z,11.50
2023-01-08T10:07:22.817Z,11.52
2023-01-08T10:08:25.529Z,11.55
2023-01-08T10:09:30.492Z,11.57
2023-01-08T10:10:33.871Z,11.57
2023-01-08T10:11:42.142Z,11.58
2023-01-08T10:12:56.437Z,11.60
2023-01-08T10:14:02.628Z,11.61
2023-01-08T10:15:08.324Z,11.61
2023-01-08T10:16:17.729Z,11.62
2023-01-08T10:17:27.719Z,11.63
2023-01-08T10:18:30.253Z,11.64
2023-01-08T10:19:32.106Z,11.63
2023-01-08T10:20:35.145Z,11.61
2023-01-08T10:21:41.290Z,11.59
2023-01-08T10:22:49.828Z,11.55
2023-01-08T10:23:53.705Z,11.52
2023-01-08T10:25:06.208Z,11.50
2023-01-08T10:26:09.409Z,11.48
2023-01-08T10:27:24.127Z,11.45
2023-01-08T10:28:38.063Z,11.44
2023-01-08T10:29:42.664Z,11.43
2023-01-08T10:30:46.883Z,11.43
2023-01-08T10:32:00.155Z,11.43
2023-01-08T10:33:16.225Z,11.45
2023-01-08T10:34:33.651Z,11.48
2023-01-08T10:35:41.330Z,11.50
2023-01-08T10:36:53.500Z,11.52
2023-01-08T10:38:06.028Z,11.54
2023-01-08T10:39:23.976Z,11.55
2023-01-08T10:40:42.110Z,11.58
2023-01-08T10:41:58.602Z,11.59
2023-01-08T10:43:15.881Z,11.60
2023-01-08T10:44:30.207Z,11.59
2023-01-08T10:46:02.029Z,11.58
2023-01-08T10:47:18.430Z,11.57
2023-01-08T10:48:34.674Z,11.58
2023-01-08T10:49:48.198Z,11.57
2023-01-08T10:50:51.533Z,11.58
2023-01-08T10:51:55.546Z,11.60
2023-01-08T10:53:24.494Z,11.64
2023-01-08T10:54:39.113Z,11.68
2023-01-08T10:55:44.505Z,11.68
2023-01-08T10:56:48.953Z,11.69
2023-01-08T10:58:00.932Z,11.69
2023-01-08T10:59:18.714Z,11.69
2023-01-08T11:00:34.522Z,11.70
2023-01-08T11:01:48.585Z,11.70
2023-01-08T11:02:50.589Z,11.69
2023-01-08T11:03:57.354Z,11.69
2023-01-08T11:04:59.917Z,11.69
2023-01-08T11:06:11.869Z,11.70
2023-01-08T11:07:21.217Z,11.73
2023-01-08T11:08:33.709Z,11.77
2023-01-08T11:09:41.982Z,11.80
2023-01-08T11:10:53.350Z,11.83
2023-01-08T11:11:55.766Z,11.84
2023-01-08T11:13:01.139Z,11.87
2023-01-08T11:14:06.610Z,11.88
2023-01-08T11:15:34.308Z,11.92
2023-01-08T11:16:48.044Z,11.95
2023-01-08T11:17:51.270Z,11.99
2023-01-08T11:18:52.937Z,12.01
2023-01-08T11:19:57.355Z,12.06
2023-01-08T11:21:08.912Z,12.08
2023-01-08T11:22:20.509Z,12.12
2023-01-08T11:23:25.712Z,12.15
2023-01-08T11:24:32.108Z,12.18
2023-01-08T11:25:52.072Z,12.21
2023-01-08T11:26:58.987Z,12.23
2023-01-08T11:28:04.484Z,12.25
2023-01-08T11:29:21.156Z,12.29
2023-01-08T11:30:32.230Z,12.31
2023-01-08T11:31:53.992Z,12.33
2023-01-08T11:33:06.209Z,12.35
2023-01-08T11:34:19.537Z,12.35
2023-01-08T11:35:28.335Z,12.36
2023-01-08T11:36:47.315Z,12.36
2023-01-08T11:37:53.648Z,12.37
2023-01-08T11:39:09.826Z,12.39
2023-01-08T11:40:16.822Z,12.40
2023-01-08T11:41:37.302Z,12.41
2023-01-08T11:42:54.714Z,12.43
2023-01-08T11:44:19.084Z,12.45
2023-01-08T11:45:38.383Z,12.47
2023-01-08T11:46:57.173Z,12.47
2023-01-08T11:48:19.057Z,12.47
2023-01-08T11:49:37.089Z,12.47
2023-01-08T11:50:50.272Z,12.47
2023-01-08T11:52:18.335Z,12.47
2023-01-08T11:53:29.927Z,12.46
2023-01-08T11:54:53.402Z,12.46
2023-01-08T11:56:15.386Z,12.44
2023-01-08T11:57:28.846Z,12.42
2023-01-08T11:58:49.192Z,12.41
2023-01-08T12:00:16.296Z,12.37
2023-01-08T12:01:33.726Z,12.36
2023-01-08T12:02:52.045Z,12.29
2023-01-08T12:04:11.276Z,12.14
2023-01-08T12:05:28.241Z,11.87
2023-01-08T12:06:43.103Z,11.69
2023-01-08T12:08:02.174Z,11.53
2023-01-08T12:09:19.518Z,11.43
2023-01-08T12:10:41.970Z,11.38
2023-01-08T12:12:03.847Z,11.35
2023-01-08T12:13:33.543Z,11.33
2023-01-08T12:14:59.367Z,11.29
2023-01-08T12:16:26.462Z,11.25
2023-01-08T12:18:05.929Z,11.25
2023-01-08T12:19:24.598Z,11.26
2023-01-08T12:20:40.479Z,11.28
2023-01-08T12:22:07.925Z,11.31
2023-01-08T12:23:33.534Z,11.36
2023-01-08T12:25:12.402Z,11.41
2023-01-08T12:26:32.889Z,11.42
2023-01-08T12:27:57.331Z,11.42
2023-01-08T12:29:24.892Z,11.42
2023-01-08T12:30:52.697Z,11.38
2023-01-08T12:32:22.460Z,11.36
2023-01-08T12:33:40.592Z,11.34
2023-01-08T12:34:59.586Z,11.33
2023-01-08T12:36:19.927Z,11.31
2023-01-08T12:37:36.889Z,11.30
2023-01-08T12:38:55.048Z,11.29
2023-01-08T12:40:16.106Z,11.28
2023-01-08T12:41:32.733Z,11.28
2023-01-08T12:42:50.270Z,11.28
2023-01-08T12:44:10.009Z,11.28
2023-01-08T12:45:28.189Z,11.29
2023-01-08T12:46:45.886Z,11.30
2023-01-08T12:48:05.053Z,11.30
2023-01-08T12:49:24.624Z,11.31
2023-01-08T12:50:47.712Z,11.31
2023-01-08T12:52:08.473Z,11.33
2023-01-08T12:53:32.419Z,11.33
2023-01-08T12:54:51.477Z,11.34
2023-01-08T12:56:10.395Z,11.33
2023-01-08T12:57:31.659Z,11.32
2023-01-08T12:59:00.287Z,11.34
2023-01-08T13:00:22.043Z,11.33
2023-01-08T13:01:45.051Z,11.34
2023-01-08T13:03:01.976Z,11.36
2023-01-08T13:04:14.882Z,11.36
2023-01-08T13:05:32.918Z,11.37
2023-01-08T13:06:54.057Z,11.40
2023-01-08T13:08:09.346Z,11.40
2023-01-08T13:09:25.466Z,11.42
2023-01-08T13:10:40.010Z,11.46
2023-01-08T13:11:54.121Z,11.52
2023-01-08T13:13:08.249Z,11.57
2023-01-08T13:14:21.325Z,11.58
2023-01-08T13:15:34.099Z,11.60
2023-01-08T13:16:48.507Z,11.62
2023-01-08T13:18:09.385Z,11.63
2023-01-08T13:19:27.246Z,11.65
2023-01-08T13:20:41.139Z,11.65
2023-01-08T13:21:55.652Z,11.65
2023-01-08T13:23:07.997Z,11.64
2023-01-08T13:24:28.654Z,11.65
2023-01-08T13:25:52.564Z,11.63
2023-01-08T13:27:14.221Z,11.64
2023-01-08T13:28:30.119Z,11.64
2023-01-08T13:29:44.969Z,11.64
2023-01-08T13:31:10.281Z,11.62
2023-01-08T13:32:43.871Z,11.62
2023-01-08T13:33:56.741Z,11.62
2023-01-08T13:35:22.581Z,11.63
2023-01-08T13:36:36.432Z,11.62
2023-01-08T13:37:49.761Z,11.62
2023-01-08T13:39:23.093Z,11.61
2023-01-08T13:40:57.692Z,11.59
2023-01-08T13:42:28.356Z,11.58
2023-01-08T13:43:41.974Z,11.57
2023-01-08T13:44:59.831Z,11.55
2023-01-08T13:46:17.407Z,11.55
2023-01-08T13:47:33.555Z,11.56
2023-01-08T13:49:00.945Z,11.57
2023-01-08T13:50:20.538Z,11.57
2023-01-08T13:51:42.373Z,11.58
2023-01-08T13:52:59.293Z,11.57
2023-01-08T13:54:26.394Z,11.56
2023-01-08T13:55:40.043Z,11.60
2023-01-08T13:56:55.233Z,11.63
2023-01-08T13:58:16.234Z,11.67
2023-01-08T13:59:37.452Z,11.69
2023-01-08T14:00:53.629Z,11.72
2023-01-08T14:02:31.933Z,11.77
2023-01-08T14:03:46.761Z,11.81
2023-01-08T14:05:00.186Z,11.81
2023-01-08T14:06:17.705Z,11.81
2023-01-08T14:07:31.587Z,11.80
2023-01-08T14:08:50.170Z,11.79
2023-01-08T14:10:15.365Z,11.78
2023-01-08T14:11:31.611Z,11.76
2023-01-08T14:12:43.555Z,11.74
2023-01-08T14:13:57.130Z,11.71
2023-01-08T14:15:17.552Z,11.70
2023-01-08T14:16:30.173Z,11.69
2023-01-08T14:17:44.831Z,11.69
2023-01-08T14:19:01.496Z,11.68
2023-01-08T14:20:13.399Z,11.70
2023-01-08T14:21:26.087Z,11.71
2023-01-08T14:22:42.860Z,11.74
2023-01-08T14:23:55.666Z,11.76
2023-01-08T14:25:10.370Z,11.80
2023-01-08T14:26:29.485Z,11.83
2023-01-08T14:27:41.975Z,11.85
2023-01-08T14:28:54.978Z,11.87
2023-01-08T14:30:16.943Z,11.89
2023-01-08T14:31:30.200Z,11.89
2023-01-08T14:32:44.473Z,11.90
2023-01-08T14:33:59.918Z,11.90
2023-01-08T14:35:17.930Z,11.87
2023-01-08T14:36:30.632Z,11.82
2023-01-08T14:37:44.637Z,11.77
2023-01-08T14:38:57.111Z,11.74
2023-01-08T14:40:30.480Z,11.69
2023-01-08T14:42:00.431Z,11.65
2023-01-08T14:43:16.517Z,11.61
2023-01-08T14:44:38.002Z,11.57
2023-01-08T14:45:55.161Z,11.55
2023-01-08T14:47:16.200Z,11.54
2023-01-08T14:48:40.333Z,11.52
2023-01-08T14:49:53.879Z,11.50
2023-01-08T14:51:10.188Z,11.48
2023-01-08T14:52:22.946Z,11.47
2023-01-08T14:53:39.703Z,11.48
2023-01-08T14:54:57.542Z,11.52
2023-01-08T14:56:15.001Z,11.52
2023-01-08T14:57:27.650Z,11.55
2023-01-08T14:58:42.938Z,11.56
2023-01-08T14:59:57.680Z,11.56