createdAt,value
2022-09-17T00:00:23.119Z,99.90
2022-09-17T00:02:31.470Z,99.90
2022-09-17T00:04:38.506Z,99.90
2022-09-17T00:06:45.691Z,99.90
2022-09-17T00:08:52.974Z,99.90
2022-09-17T00:11:01.898Z,99.90
2022-09-17T00:13:09.543Z,99.90
2022-09-17T00:15:17.230Z,99.90
2022-09-17T00:17:24.157Z,99.90
2022-09-17T00:19:31.338Z,99.90
2022-09-17T00:21:38.422Z,99.90
2022-09-17T00:23:46.067Z,99.90
2022-09-17T00:25:53.245Z,99.90
2022-09-17T00:28:02.323Z,99.90
2022-09-17T00:30:10.522Z,99.90
2022-09-17T00:32:17.815Z,99.90
2022-09-17T00:34:24.698Z,99.90
2022-09-17T00:36:32.734Z,99.90
2022-09-17T00:38:39.666Z,99.90
2022-09-17T00:40:46.941Z,99.90
2022-09-17T00:42:54.842Z,99.90
2022-09-17T00:45:04.078Z,99.90
2022-09-17T00:47:17.040Z,99.90
2022-09-17T00:49:29.594Z,99.90
2022-09-17T00:51:40.266Z,99.90
2022-09-17T00:53:47.250Z,99.90
2022-09-17T00:56:00.164Z,99.90
2022-09-17T00:58:09.548Z,99.90
2022-09-17T01:00:20.863Z,99.90
2022-09-17T01:02:28.648Z,99.90
2022-09-17T01:04:35.960Z,99.90
2022-09-17T01:06:48.400Z,99.90
2022-09-17T01:09:11.465Z,99.90
2022-09-17T01:11:44.387Z,99.90
2022-09-17T01:14:04.836Z,99.90
2022-09-17T01:16:22.017Z,99.90
2022-09-17T01:18:42.854Z,99.90
2022-09-17T01:21:28.594Z,99.90
2022-09-17T01:24:09.454Z,99.90
2022-09-17T01:26:33.485Z,99.90
2022-09-17T01:28:47.490Z,99.90
2022-09-17T01:31:08.321Z,99.90
2022-09-17T01:33:21.305Z,99.90
2022-09-17T01:35:37.500Z,99.90
2022-09-17T01:37:50.915Z,99.90
2022-09-17T01:40:04.998Z,99.90
2022-09-17T01:42:21.562Z,99.90
2022-09-17T01:44:34.678Z,99.90
2022-09-17T01:46:46.805Z,99.90
2022-09-17T01:48:57.797Z,99.90
2022-09-17T01:51:10.513Z,99.90
2022-09-17T01:53:20.306Z,99.90
2022-09-17T01:55:33.278Z,99.90
2022-09-17T01:57:44.558Z,99.90
2022-09-17T01:59:56.186Z,99.90
2022-09-17T02:02:10.366Z,99.90
2022-09-17T02:04:23.396Z,99.90
2022-09-17T02:06:34.674Z,99.90
2022-09-17T02:08:58.393Z,99.90
2022-09-17T02:11:11.215Z,99.90
2022-09-17T02:13:22.589Z,99.70
2022-09-17T02:15:33.050Z,99.50
2022-09-17T02:17:47.705Z,99.40
2022-09-17T02:19:55.807Z,99.30
2022-09-17T02:22:06.729Z,99.20
2022-09-17T02:24:20.733Z,99.20
2022-09-17T02:26:30.874Z,99.00
2022-09-17T02:28:44.195Z,98.80
2022-09-17T02:30:51.738Z,98.60
2022-09-17T02:33:00.560Z,98.30
2022-09-17T02:35:08.724Z,98.20
2022-09-17T02:37:15.890Z,98.10
2022-09-17T02:39:23.125Z,98.00
2022-09-17T02:41:39.674Z,97.90
2022-09-17T02:43:53.817Z,97.70
2022-09-17T02:46:16.202Z,97.60
2022-09-17T02:48:53.201Z,97.50
2022-09-17T02:51:22.948Z,97.30
2022-09-17T02:53:40.933Z,97.20
2022-09-17T02:55:57.277Z,97.00
2022-09-17T02:58:13.833Z,96.80
2022-09-17T03:00:22.705Z,96.70
2022-09-17T03:02:32.238Z,96.30
2022-09-17T03:04:43.003Z,96.00
2022-09-17T03:06:50.647Z,95.80
2022-09-17T03:08:58.349Z,95.70
2022-09-17T03:11:05.831Z,95.30
2022-09-17T03:13:13.167Z,94.80
2022-09-17T03:15:20.356Z,94.40
2022-09-17T03:17:28.042Z,93.90
2022-09-17T03:19:35.068Z,93.30
2022-09-17T03:21:43.642Z,93.00
2022-09-17T03:23:51.021Z,92.60
2022-09-17T03:25:58.302Z,92.30
2022-09-17T03:28:05.755Z,92.10
2022-09-17T03:30:13.279Z,91.90
2022-09-17T03:32:20.264Z,91.70
2022-09-17T03:34:27.543Z,91.40
2022-09-17T03:36:37.512Z,91.00
2022-09-17T03:38:46.347Z,90.80
2022-09-17T03:41:02.500Z,90.90
2022-09-17T03:43:09.753Z,91.10
2022-09-17T03:45:16.858Z,91.30
2022-09-17T03:47:24.254Z,91.40
2022-09-17T03:49:31.123Z,91.50
2022-09-17T03:51:38.204Z,91.50
2022-09-17T03:53:47.027Z,91.40
2022-09-17T03:55:53.958Z,91.20
2022-09-17T03:58:01.185Z,91.00
2022-09-17T04:00:10.226Z,91.00
2022-09-17T04:02:20.787Z,90.60
2022-09-17T04:04:28.324Z,90.10
2022-09-17T04:06:35.745Z,89.60
2022-09-17T04:08:42.730Z,89.30
2022-09-17T04:10:52.975Z,89.00
2022-09-17T04:13:00.073Z,88.90
2022-09-17T04:15:08.003Z,88.90
2022-09-17T04:17:19.300Z,89.00
2022-09-17T04:19:26.718Z,88.80
2022-09-17T04:21:33.917Z,88.50
2022-09-17T04:23:41.286Z,88.30
2022-09-17T04:25:48.368Z,87.80
2022-09-17T04:27:57.460Z,87.60
2022-09-17T04:30:04.418Z,87.10
2022-09-17T04:32:11.654Z,86.90
2022-09-17T04:34:18.733Z,87.00
2022-09-17T04:36:26.072Z,86.60
2022-09-17T04:38:34.851Z,86.30
2022-09-17T04:40:43.836Z,85.90
2022-09-17T04:42:50.889Z,85.40
2022-09-17T04:44:59.677Z,85.30
2022-09-17T04:47:06.839Z,85.30
2022-09-17T04:49:14.226Z,85.30
2022-09-17T04:51:21.302Z,85.30
2022-09-17T04:53:28.588Z,85.20
2022-09-17T04:55:35.633Z,85.20
2022-09-17T04:57:42.958Z,85.40
2022-09-17T04:59:50.086Z,85.40
2022-09-17T05:01:59.025Z,85.20
2022-09-17T05:04:06.298Z,85.30
2022-09-17T05:06:13.677Z,85.50
2022-09-17T05:08:20.454Z,85.60
2022-09-17T05:10:27.578Z,85.50
2022-09-17T05:12:35.424Z,85.50
2022-09-17T05:14:42.451Z,85.40
2022-09-17T05:16:49.736Z,85.50
2022-09-17T05:18:59.204Z,85.40
2022-09-17T05:21:06.558Z,85.30
2022-09-17T05:23:14.151Z,85.20
2022-09-17T05:25:25.119Z,85.30
2022-09-17T05:27:32.205Z,85.30
2022-09-17T05:29:39.585Z,85.50
2022-09-17T05:31:46.662Z,85.60
2022-09-17T05:33:53.744Z,85.50
2022-09-17T05:36:02.884Z,85.10
2022-09-17T05:38:10.424Z,84.80
2022-09-17T05:40:18.111Z,84.70
2022-09-17T05:42:25.080Z,84.10
2022-09-17T05:44:32.159Z,82.80
2022-09-17T05:46:39.177Z,82.60
2022-09-17T05:48:46.469Z,82.30
2022-09-17T05:50:53.461Z,82.20
2022-09-17T05:53:08.615Z,82.30
2022-09-17T05:55:15.592Z,82.60
2022-09-17T05:57:23.391Z,82.30
2022-09-17T05:59:31.033Z,82.30
2022-09-17T06:01:38.844Z,82.20
2022-09-17T06:03:46.243Z,82.00
2022-09-17T06:05:59.236Z,81.60
2022-09-17T06:08:08.423Z,81.40
2022-09-17T06:10:15.650Z,81.40
2022-09-17T06:12:22.734Z,81.40
2022-09-17T06:14:29.955Z,81.10
2022-09-17T06:16:37.048Z,80.90
2022-09-17T06:18:44.369Z,80.80
2022-09-17T06:20:57.848Z,80.60
2022-09-17T06:23:06.771Z,80.40
2022-09-17T06:25:13.853Z,80.60
2022-09-17T06:27:20.942Z,80.70
2022-09-17T06:29:28.118Z,80.70
2022-09-17T06:31:35.038Z,80.30
2022-09-17T06:33:42.585Z,80.10
2022-09-17T06:35:49.863Z,79.80
2022-09-17T06:37:56.844Z,79.60
2022-09-17T06:40:05.748Z,79.70
2022-09-17T06:42:13.557Z,79.90
2022-09-17T06:44:20.738Z,79.30
2022-09-17T06:46:28.320Z,79.20
2022-09-17T06:48:36.842Z,79.10
2022-09-17T06:50:44.023Z,78.50
2022-09-17T06:52:54.993Z,77.90
2022-09-17T06:55:03.816Z,77.50
2022-09-17T06:57:10.842Z,77.50
2022-09-17T06:59:18.790Z,77.60
2022-09-17T07:01:25.924Z,77.70
2022-09-17T07:03:34.107Z,77.50
2022-09-17T07:05:41.104Z,77.00
2022-09-17T07:07:48.592Z,76.60
2022-09-17T07:09:55.424Z,76.60
2022-09-17T07:12:04.339Z,77.00
2022-09-17T07:14:11.365Z,77.20
2022-09-17T07:16:18.515Z,76.80
2022-09-17T07:18:25.888Z,76.20
2022-09-17T07:20:32.914Z,76.20
2022-09-17T07:22:40.551Z,76.10
2022-09-17T07:24:47.427Z,75.30
2022-09-17T07:26:54.706Z,74.80
2022-09-17T07:29:03.533Z,74.90
2022-09-17T07:31:15.845Z,75.30
2022-09-17T07:33:26.046Z,75.40
2022-09-17T07:35:33.166Z,74.80
2022-09-17T07:37:40.653Z,74.80
2022-09-17T07:39:47.536Z,74.60
2022-09-17T07:41:54.713Z,74.60
2022-09-17T07:44:03.685Z,74.70
2022-09-17T07:46:12.093Z,75.20
2022-09-17T07:48:19.074Z,75.70
2022-09-17T07:50:26.153Z,76.10
2022-09-17T07:52:33.279Z,76.30
2022-09-17T07:54:40.160Z,76.70
2022-09-17T07:56:47.745Z,77.10
2022-09-17T07:58:55.094Z,77.30
2022-09-17T08:01:08.100Z,77.60
2022-09-17T08:03:15.223Z,77.20
2022-09-17T08:05:22.155Z,77.10
2022-09-17T08:07:29.342Z,77.40
2022-09-17T08:09:36.367Z,77.70
2022-09-17T08:11:58.826Z,77.50
2022-09-17T08:14:05.782Z,77.20
2022-09-17T08:16:16.487Z,76.80
2022-09-17T08:18:23.523Z,76.70
2022-09-17T08:20:30.659Z,76.70
2022-09-17T08:22:37.637Z,77.00
2022-09-17T08:24:45.021Z,77.10
2022-09-17T08:26:51.943Z,77.20
2022-09-17T08:28:59.985Z,77.50
2022-09-17T08:31:09.352Z,77.60
2022-09-17T08:33:18.198Z,77.60
2022-09-17T08:35:25.685Z,77.50
2022-09-17T08:37:33.485Z,77.40
2022-09-17T08:39:40.309Z,77.50
2022-09-17T08:41:55.582Z,77.60
2022-09-17T08:44:14.437Z,77.60
2022-09-17T08:46:22.006Z,78.10
2022-09-17T08:48:39.394Z,78.30
2022-09-17T08:50:46.885Z,78.30
2022-09-17T08:53:23.607Z,78.10
2022-09-17T08:55:39.288Z,77.90
2022-09-17T08:57:55.075Z,78.00
2022-09-17T09:00:07.272Z,78.30
2022-09-17T09:02:26.278Z,78.50
2022-09-17T09:05:06.488Z,78.50
2022-09-17T09:07:20.322Z,78.80
2022-09-17T09:09:31.857Z,78.60
2022-09-17T09:11:39.652Z,78.60
2022-09-17T09:13:49.241Z,78.30
2022-09-17T09:16:02.489Z,78.20
2022-09-17T09:18:20.962Z,78.30
2022-09-17T09:20:35.118Z,78.50
2022-09-17T09:22:50.428Z,78.80
2022-09-17T09:25:09.078Z,79.20
2022-09-17T09:27:21.439Z,79.40
2022-09-17T09:29:43.667Z,79.50
2022-09-17T09:32:23.716Z,79.60
2022-09-17T09:34:32.025Z,79.90
2022-09-17T09:36:41.983Z,80.30
2022-09-17T09:38:57.601Z,80.60
2022-09-17T09:41:13.026Z,80.70
2022-09-17T09:43:36.472Z,80.90
2022-09-17T09:46:10.860Z,81.00
2022-09-17T09:48:26.742Z,81.20
2022-09-17T09:51:05.155Z,81.30
2022-09-17T09:53:23.350Z,81.40
2022-09-17T09:55:46.144Z,81.70
2022-09-17T09:57:55.335Z,82.00
2022-09-17T10:00:26.986Z,82.20
2022-09-17T10:02:35.274Z,82.40
2022-09-17T10:04:42.375Z,82.60
2022-09-17T10:06:51.600Z,82.90
2022-09-17T10:09:17.518Z,83.20
2022-09-17T10:11:26.745Z,83.50
2022-09-17T10:13:36.691Z,83.70
2022-09-17T10:15:43.915Z,84.00
2022-09-17T10:17:50.852Z,84.30
2022-09-17T10:20:22.877Z,84.50
2022-09-17T10:22:34.555Z,84.60
2022-09-17T10:24:43.375Z,84.80
2022-09-17T10:26:50.813Z,85.20
2022-09-17T10:28:59.996Z,85.40
2022-09-17T10:31:11.511Z,85.60
2022-09-17T10:33:25.770Z,85.90
2022-09-17T10:35:33.103Z,86.20
2022-09-17T10:37:46.489Z,86.60
2022-09-17T10:39:55.298Z,87.00
2022-09-17T10:42:04.128Z,87.20
2022-09-17T10:44:21.647Z,87.20
2022-09-17T10:46:34.898Z,87.40
2022-09-17T10:48:46.611Z,87.40
2022-09-17T10:50:55.171Z,87.60
2022-09-17T10:53:05.326Z,87.60
2022-09-17T10:55:28.886Z,87.70
2022-09-17T10:58:00.239Z,88.00
2022-09-17T11:00:17.097Z,88.50
2022-09-17T11:02:55.535Z,88.90
2022-09-17T11:05:25.274Z,89.50
2022-09-17T11:07:48.222Z,89.50
2022-09-17T11:10:01.140Z,90.00
2022-09-17T11:12:24.095Z,87.50
2022-09-17T11:14:48.075Z,86.00
2022-09-17T11:17:07.226Z,84.50
2022-09-17T11:19:24.496Z,83.00
2022-09-17T11:21:49.545Z,82.20
2022-09-17T11:24:31.648Z,81.90
2022-09-17T11:26:46.043Z,82.90
2022-09-17T11:29:02.096Z,84.10
2022-09-17T11:31:24.587Z,84.90
2022-09-17T11:34:06.319Z,85.50
2022-09-17T11:36:19.130Z,86.10
2022-09-17T11:38:30.618Z,87.10
2022-09-17T11:40:41.437Z,87.60
2022-09-17T11:42:52.861Z,88.20
2022-09-17T11:45:06.344Z,88.00
2022-09-17T11:47:17.930Z,88.20
2022-09-17T11:49:30.690Z,89.30
2022-09-17T11:51:40.286Z,89.90
2022-09-17T11:53:50.792Z,90.50
2022-09-17T11:56:03.597Z,91.80
2022-09-17T11:58:18.003Z,93.00
2022-09-17T12:00:26.870Z,93.20
2022-09-17T12:02:46.085Z,93.30
2022-09-17T12:05:00.999Z,94.30
2022-09-17T12:07:19.090Z,94.90
2022-09-17T12:09:31.388Z,95.40
2022-09-17T12:11:43.435Z,96.10
2022-09-17T12:13:54.253Z,96.00
2022-09-17T12:16:11.696Z,96.50
2022-09-17T12:18:33.310Z,96.80
2022-09-17T12:20:42.116Z,96.70
2022-09-17T12:22:51.755Z,97.30
2022-09-17T12:24:58.829Z,96.80
2022-09-17T12:27:31.874Z,96.60
2022-09-17T12:29:51.290Z,96.30
2022-09-17T12:32:05.695Z,96.60
2022-09-17T12:34:29.816Z,97.30
2022-09-17T12:36:51.434Z,98.10
2022-09-17T12:39:28.416Z,98.60
2022-09-17T12:41:45.901Z,99.10
2022-09-17T12:44:10.895Z,98.50
2022-09-17T12:46:29.077Z,98.50
2022-09-17T12:49:04.781Z,98.00
2022-09-17T12:51:28.967Z,97.70
2022-09-17T12:53:45.870Z,97.50
2022-09-17T12:56:03.906Z,97.20
2022-09-17T12:58:23.272Z,97.50
2022-09-17T13:00:31.122Z,97.80
2022-09-17T13:02:43.265Z,97.80
2022-09-17T13:05:24.857Z,98.00
2022-09-17T13:08:03.523Z,98.30
2022-09-17T13:10:32.266Z,98.40
2022-09-17T13:12:46.920Z,98.80
2022-09-17T13:15:18.625Z,98.90
2022-09-17T13:17:34.151Z,98.80
2022-09-17T13:19:47.278Z,99.00
2022-09-17T13:21:57.734Z,99.10
2022-09-17T13:24:05.526Z,99.50
2022-09-17T13:26:17.575Z,99.70
2022-09-17T13:28:24.460Z,99.70
2022-09-17T13:31:02.191Z,99.50
2022-09-17T13:33:11.834Z,99.00
2022-09-17T13:35:54.091Z,98.60
2022-09-17T13:38:02.656Z,98.50
2022-09-17T13:40:24.770Z,98.50
2022-09-17T13:42:33.400Z,98.40
2022-09-17T13:44:44.370Z,98.30
2022-09-17T13:46:53.456Z,98.00
2022-09-17T13:49:03.341Z,97.90
2022-09-17T13:51:42.371Z,97.80
2022-09-17T13:53:58.155Z,97.50
2022-09-17T13:56:25.256Z,97.60
2022-09-17T13:58:34.022Z,97.60
2022-09-17T14:00:58.934Z,97.60
2022-09-17T14:03:38.917Z,97.60
2022-09-17T14:05:45.843Z,96.90
2022-09-17T14:07:54.205Z,97.10
2022-09-17T14:10:04.000Z,97.10
2022-09-17T14:12:45.745Z,97.20
2022-09-17T14:14:55.278Z,97.30
2022-09-17T14:17:02.151Z,97.70
2022-09-17T14:19:26.996Z,98.00
2022-09-17T14:21:38.066Z,98.40
2022-09-17T14:23:50.372Z,98.40
2022-09-17T14:26:00.111Z,98.60
2022-09-17T14:28:16.818Z,99.10
2022-09-17T14:30:25.021Z,99.30
2022-09-17T14:32:37.171Z,99.40
2022-09-17T14:34:44.661Z,99.30
2022-09-17T14:36:53.120Z,99.40
2022-09-17T14:39:00.658Z,99.60
2022-09-17T14:41:19.002Z,99.50
2022-09-17T14:43:33.865Z,99.90
2022-09-17T14:45:45.195Z,99.90
2022-09-17T14:47:52.070Z,99.90
2022-09-17T14:50:20.501Z,99.90
2022-09-17T14:52:32.593Z,99.90
2022-09-17T14:54:39.881Z,99.90
2022-09-17T14:56:59.399Z,99.90
2022-09-17T14:59:06.746Z,99.90
2022-09-17T15:01:26.085Z,99.90
2022-09-17T15:03:33.493Z,99.80
2022-09-17T15:05:42.155Z,99.70
2022-09-17T15:07:49.342Z,99.60
2022-09-17T15:09:57.908Z,99.90
2022-09-17T15:12:08.771Z,99.90
2022-09-17T15:14:21.838Z,99.90
2022-09-17T15:16:31.669Z,99.90
2022-09-17T15:18:45.775Z,99.90
2022-09-17T15:20:53.473Z,99.90
2022-09-17T15:23:10.689Z,99.90
2022-09-17T15:25:24.992Z,99.90
2022-09-17T15:27:36.415Z,99.90
2022-09-17T15:29:46.927Z,99.90
2022-09-17T15:31:54.245Z,99.90
2022-09-17T15:34:03.747Z,99.90
2022-09-17T15:36:24.910Z,99.90
2022-09-17T15:38:34.089Z,99.90
2022-09-17T15:40:43.320Z,99.90
2022-09-17T15:42:58.894Z,99.90
2022-09-17T15:45:18.724Z,99.90
2022-09-17T15:47:53.345Z,99.90
2022-09-17T15:50:16.452Z,99.90
2022-09-17T15:52:34.181Z,99.90
2022-09-17T15:54:41.872Z,99.90
2022-09-17T15:56:49.672Z,99.90
2022-09-17T15:59:04.274Z,99.90
2022-09-17T16:01:53.976Z,99.90
2022-09-17T16:04:19.823Z,99.90
2022-09-17T16:06:40.934Z,99.90
2022-09-17T16:08:49.650Z,99.90
2022-09-17T16:10:56.685Z,99.90
2022-09-17T16:13:03.655Z,99.90
2022-09-17T16:15:13.501Z,99.90
2022-09-17T16:17:34.200Z,99.90
2022-09-17T16:19:41.124Z,99.90
2022-09-17T16:21:48.507Z,99.90
2022-09-17T16:23:55.895Z,99.90
2022-09-17T16:26:03.383Z,99.90
2022-09-17T16:28:16.506Z,99.90
2022-09-17T16:30:26.151Z,99.90
2022-09-17T16:32:33.584Z,99.90
2022-09-17T16:34:40.509Z,99.90
2022-09-17T16:36:47.789Z,99.90
2022-09-17T16:38:54.562Z,99.90
2022-09-17T16:41:01.910Z,99.90
2022-09-17T16:43:09.847Z,99.90
2022-09-17T16:45:17.644Z,99.90
2022-09-17T16:47:26.412Z,99.90
2022-09-17T16:49:33.755Z,99.90
2022-09-17T16:51:40.827Z,99.90
2022-09-17T16:53:48.109Z,99.90
2022-09-17T16:55:54.995Z,99.90
2022-09-17T16:58:02.484Z,99.60
2022-09-17T17:00:12.370Z,99.40
2022-09-17T17:02:19.549Z,99.00
2022-09-17T17:04:28.169Z,98.80
2022-09-17T17:06:35.501Z,98.80
2022-09-17T17:08:42.429Z,98.40
2022-09-17T17:10:53.402Z,98.40
2022-09-17T17:13:00.475Z,98.50
2022-09-17T17:15:08.790Z,98.50
2022-09-17T17:17:15.716Z,98.40
2022-09-17T17:19:23.096Z,98.50
2022-09-17T17:21:31.767Z,98.40
2022-09-17T17:23:39.366Z,98.30
2022-09-17T17:25:46.337Z,98.10
2022-09-17T17:27:53.819Z,98.10
2022-09-17T17:30:02.641Z,97.90
2022-09-17T17:32:10.033Z,97.90
2022-09-17T17:34:17.077Z,97.70
2022-09-17T17:36:24.338Z,97.50
2022-09-17T17:38:32.904Z,97.50
2022-09-17T17:40:40.266Z,97.30
2022-09-17T17:42:48.548Z,97.10
2022-09-17T17:44:56.669Z,96.80
2022-09-17T17:47:03.778Z,97.20
2022-09-17T17:49:11.122Z,97.30
2022-09-17T17:51:19.831Z,96.20
2022-09-17T17:53:27.435Z,96.10
2022-09-17T17:55:36.144Z,96.50
2022-09-17T17:57:43.577Z,96.80
2022-09-17T17:59:50.820Z,97.10
2022-09-17T18:01:58.268Z,97.50
2022-09-17T18:04:06.765Z,97.60
2022-09-17T18:06:13.945Z,97.60
2022-09-17T18:08:20.819Z,97.30
2022-09-17T18:10:28.767Z,97.00
2022-09-17T18:12:38.046Z,97.10
2022-09-17T18:14:44.976Z,97.50
2022-09-17T18:16:51.847Z,97.90
2022-09-17T18:19:00.014Z,98.00
2022-09-17T18:21:08.974Z,98.00
2022-09-17T18:23:15.952Z,98.10
2022-09-17T18:25:23.288Z,98.10
2022-09-17T18:27:30.930Z,98.10
2022-09-17T18:29:40.422Z,98.00
2022-09-17T18:31:47.430Z,98.00
2022-09-17T18:33:59.133Z,98.00
2022-09-17T18:36:08.672Z,98.10
2022-09-17T18:38:15.902Z,98.20
2022-09-17T18:40:22.903Z,98.30
2022-09-17T18:42:30.164Z,98.40
2022-09-17T18:44:38.782Z,98.50
2022-09-17T18:46:46.142Z,98.60
2022-09-17T18:48:56.829Z,98.70
2022-09-17T18:51:06.122Z,98.70
2022-09-17T18:53:13.042Z,98.70
2022-09-17T18:55:20.422Z,98.90
2022-09-17T18:57:27.348Z,99.10
2022-09-17T18:59:34.322Z,99.20
2022-09-17T19:01:43.257Z,99.70
2022-09-17T19:03:50.616Z,99.90
2022-09-17T19:06:01.807Z,99.90
2022-09-17T19:08:08.733Z,99.90
2022-09-17T19:10:16.014Z,99.90
2022-09-17T19:12:22.945Z,99.90
2022-09-17T19:14:29.968Z,99.90
2022-09-17T19:16:36.953Z,99.90
2022-09-17T19:18:45.666Z,99.90
2022-09-17T19:20:52.693Z,99.90
2022-09-17T19:22:59.931Z,99.90
2022-09-17T19:25:07.413Z,99.90
2022-09-17T19:27:14.556Z,99.90
2022-09-17T19:29:21.621Z,99.90
2022-09-17T19:31:29.184Z,99.90
2022-09-17T19:33:36.297Z,99.90
2022-09-17T19:35:44.809Z,99.90
2022-09-17T19:37:51.990Z,99.90
2022-09-17T19:39:58.973Z,99.90
2022-09-17T19:42:05.992Z,99.90
2022-09-17T19:44:13.126Z,99.90
2022-09-17T19:46:21.590Z,99.90
2022-09-17T19:48:29.131Z,99.90
2022-09-17T19:50:36.157Z,99.90
2022-09-17T19:52:45.126Z,99.90
2022-09-17T19:54:52.102Z,99.90
2022-09-17T19:56:59.078Z,99.90
2022-09-17T19:59:06.055Z,99.90
2022-09-17T20:01:14.116Z,99.90
2022-09-17T20:03:20.933Z,99.90
2022-09-17T20:05:28.727Z,99.90
2022-09-17T20:07:36.114Z,99.90
2022-09-17T20:09:45.343Z,99.90
2022-09-17T20:11:52.529Z,99.90
2022-09-17T20:14:07.490Z,99.90
2022-09-17T20:16:15.705Z,99.90
2022-09-17T20:18:23.589Z,99.90
2022-09-17T20:20:31.090Z,99.90
2022-09-17T20:22:40.314Z,99.90
2022-09-17T20:24:51.119Z,99.90
2022-09-17T20:26:58.464Z,99.90
2022-09-17T20:29:05.849Z,99.90
2022-09-17T20:31:16.182Z,99.90
2022-09-17T20:33:24.276Z,99.90
2022-09-17T20:35:31.597Z,99.90
2022-09-17T20:38:39.244Z,99.90
2022-09-17T20:40:07.889Z,99.90
2022-09-17T20:42:15.156Z,99.90
2022-09-17T20:44:22.130Z,99.90
2022-09-17T20:46:30.116Z,99.90
2022-09-17T20:48:38.134Z,99.90
2022-09-17T20:50:45.318Z,99.90
2022-09-17T20:52:52.291Z,99.90
2022-09-17T20:54:59.677Z,99.90
2022-09-17T20:57:08.395Z,99.90
2022-09-17T20:59:19.661Z,99.90
2022-09-17T21:01:33.293Z,99.90
2022-09-17T21:03:40.526Z,99.90
2022-09-17T21:05:47.679Z,99.90
2022-09-17T21:07:55.006Z,99.90
2022-09-17T21:10:02.140Z,99.90
2022-09-17T21:12:11.627Z,99.90
2022-09-17T21:14:19.683Z,99.90
2022-09-17T21:16:27.045Z,99.90
2022-09-17T21:18:38.774Z,99.90
2022-09-17T21:20:46.340Z,99.90
2022-09-17T21:22:53.471Z,99.90
2022-09-17T21:25:00.553Z,99.90
2022-09-17T21:27:08.446Z,99.90
2022-09-17T21:29:18.289Z,99.90
2022-09-17T21:31:31.068Z,99.90
2022-09-17T21:33:39.054Z,99.90
2022-09-17T21:35:46.087Z,99.90
2022-09-17T21:37:54.854Z,99.90
2022-09-17T21:40:02.334Z,99.90
2022-09-17T21:42:09.725Z,99.90
2022-09-17T21:44:18.754Z,99.90
2022-09-17T21:46:26.835Z,99.90
2022-09-17T21:48:34.652Z,99.90
2022-09-17T21:50:41.728Z,99.90
2022-09-17T21:52:48.602Z,99.90
2022-09-17T21:54:55.531Z,99.90
2022-09-17T21:57:02.612Z,99.90
2022-09-17T21:59:11.992Z,99.90
2022-09-17T22:01:22.563Z,99.90
2022-09-17T22:03:33.011Z,99.90
2022-09-17T22:05:40.088Z,99.90
2022-09-17T22:07:47.474Z,99.90
2022-09-17T22:09:57.626Z,99.90
2022-09-17T22:12:07.574Z,99.90
2022-09-17T22:14:16.150Z,99.90
2022-09-17T22:16:25.650Z,99.90
2022-09-17T22:18:32.547Z,99.90
2022-09-17T22:20:39.783Z,99.90
2022-09-17T22:22:46.809Z,99.90
2022-09-17T22:24:53.841Z,99.90
2022-09-17T22:27:00.816Z,99.90
2022-09-17T22:29:10.505Z,99.90
2022-09-17T22:31:17.782Z,99.90
2022-09-17T22:33:34.137Z,99.90
2022-09-17T22:35:40.907Z,99.90
2022-09-17T22:37:48.041Z,99.90
2022-09-17T22:39:54.891Z,99.90
2022-09-17T22:42:02.151Z,99.90
2022-09-17T22:44:10.451Z,99.90
2022-09-17T22:46:19.181Z,99.90
2022-09-17T22:48:26.252Z,99.90
2022-09-17T22:50:34.966Z,99.90
2022-09-17T22:52:42.156Z,99.90
2022-09-17T22:54:48.920Z,99.90
2022-09-17T22:56:55.998Z,99.90
2022-09-17T22:59:03.029Z,99.90
2022-09-17T23:01:12.370Z,99.90
2022-09-17T23:03:19.702Z,99.90
2022-09-17T23:05:26.466Z,99.90
2022-09-17T23:07:35.192Z,99.90
2022-09-17T23:09:42.313Z,99.90
2022-09-17T23:11:49.240Z,99.90
2022-09-17T23:13:58.625Z,99.90
2022-09-17T23:16:06.220Z,99.90
2022-09-17T23:18:13.395Z,99.90
2022-09-17T23:20:20.530Z,99.90
2022-09-17T23:22:27.917Z,99.90
2022-09-17T23:24:38.992Z,99.90
2022-09-17T23:26:46.065Z,99.90
2022-09-17T23:28:53.504Z,99.90
2022-09-17T23:31:00.563Z,99.90
2022-09-17T23:33:07.716Z,99.90
2022-09-17T23:35:14.743Z,99.90
2022-09-17T23:37:24.379Z,99.90
2022-09-17T23:39:32.124Z,99.90
2022-09-17T23:41:44.170Z,99.90
2022-09-17T23:43:52.844Z,99.90
2022-09-17T23:46:01.008Z,99.90
2022-09-17T23:48:08.325Z,99.90
2022-09-17T23:50:15.202Z,99.90
2022-09-17T23:52:22.074Z,99.90
2022-09-17T23:54:29.154Z,99.90
2022-09-17T23:56:36.598Z,99.90
2022-09-17T23:58:45.413Z,99.90
