createdAt,value
2017-01-30T00:00:58.053Z,19
2017-01-30T00:03:30.433Z,19
2017-01-30T00:06:03.286Z,19
2017-01-30T00:08:35.678Z,19
2017-01-30T00:11:08.062Z,19
2017-01-30T00:13:40.913Z,19
2017-01-30T00:16:13.314Z,19
2017-01-30T00:18:45.709Z,19
2017-01-30T00:21:18.535Z,19
2017-01-30T00:23:51.755Z,19
2017-01-30T00:26:24.156Z,19
2017-01-30T00:28:56.534Z,19
2017-01-30T00:31:28.911Z,19
2017-01-30T00:34:01.742Z,19
2017-01-30T00:36:34.137Z,19
2017-01-30T00:39:06.943Z,19
2017-01-30T00:41:39.326Z,19
2017-01-30T00:44:11.732Z,19
2017-01-30T00:46:44.535Z,19
2017-01-30T00:49:17.382Z,19
2017-01-30T00:51:49.752Z,19
2017-01-30T00:54:22.170Z,19
2017-01-30T00:56:55.594Z,19
2017-01-30T00:59:28.407Z,19
2017-01-30T01:02:01.227Z,19
2017-01-30T01:04:34.075Z,19
2017-01-30T01:07:06.881Z,19
2017-01-30T01:09:39.710Z,19
2017-01-30T01:12:12.529Z,19
2017-01-30T01:14:44.916Z,19
2017-01-30T01:17:17.743Z,19
2017-01-30T01:19:50.145Z,19
2017-01-30T01:22:22.968Z,19
2017-01-30T01:24:55.348Z,19
2017-01-30T01:27:27.735Z,19
2017-01-30T01:30:00.130Z,19
2017-01-30T01:32:32.944Z,19
2017-01-30T01:35:06.158Z,19
2017-01-30T01:37:38.962Z,19
2017-01-30T01:40:11.372Z,19
2017-01-30T01:42:44.195Z,19
2017-01-30T01:45:16.587Z,19
2017-01-30T01:47:48.973Z,19
2017-01-30T01:50:21.812Z,19
2017-01-30T01:52:54.227Z,19
2017-01-30T01:55:26.607Z,19
2017-01-30T01:57:59.010Z,19
2017-01-30T02:00:31.386Z,19
2017-01-30T02:03:03.793Z,19
2017-01-30T02:05:36.635Z,19
2017-01-30T02:08:09.034Z,19
2017-01-30T02:10:41.403Z,19
2017-01-30T02:13:13.788Z,19
2017-01-30T02:15:46.169Z,19
2017-01-30T02:18:18.563Z,19
2017-01-30T02:20:50.964Z,19
2017-01-30T02:23:23.375Z,19
2017-01-30T02:25:55.763Z,19
2017-01-30T02:28:28.142Z,19
2017-01-30T02:31:00.535Z,19
2017-01-30T02:33:33.356Z,19
2017-01-30T02:36:06.164Z,19
2017-01-30T02:38:38.577Z,19
2017-01-30T02:41:10.966Z,19
2017-01-30T02:43:43.355Z,19
2017-01-30T02:46:15.740Z,19
2017-01-30T02:48:48.139Z,19
2017-01-30T02:51:20.971Z,19
2017-01-30T02:53:53.342Z,19
2017-01-30T02:56:25.752Z,19
2017-01-30T02:58:58.144Z,19
2017-01-30T03:01:30.969Z,19
2017-01-30T03:04:03.769Z,19
2017-01-30T03:06:36.576Z,19
2017-01-30T03:09:08.976Z,19
2017-01-30T03:11:41.384Z,19
2017-01-30T03:14:13.786Z,19
2017-01-30T03:16:46.163Z,19
2017-01-30T03:19:18.544Z,19
2017-01-30T03:21:50.944Z,19
2017-01-30T03:24:23.769Z,19
2017-01-30T03:26:56.154Z,19
2017-01-30T03:29:28.567Z,19
2017-01-30T03:32:00.986Z,19
2017-01-30T03:34:33.418Z,19
2017-01-30T03:37:06.225Z,19
2017-01-30T03:39:38.603Z,19
2017-01-30T03:42:11.008Z,19
2017-01-30T03:44:43.414Z,19
2017-01-30T03:47:16.658Z,19
2017-01-30T03:49:49.032Z,19
2017-01-30T03:52:21.431Z,19
2017-01-30T03:54:53.815Z,19
2017-01-30T03:57:26.207Z,19
2017-01-30T03:59:59.019Z,19
2017-01-30T04:02:31.417Z,19
2017-01-30T04:05:04.239Z,19
2017-01-30T04:07:37.072Z,19
2017-01-30T04:10:09.462Z,19
2017-01-30T04:12:42.306Z,19
2017-01-30T04:15:14.692Z,19
2017-01-30T04:17:47.060Z,19
2017-01-30T04:20:19.870Z,19
2017-01-30T04:22:52.470Z,19
2017-01-30T04:25:25.277Z,19
2017-01-30T04:27:57.684Z,19
2017-01-30T04:30:30.495Z,19
2017-01-30T04:33:02.888Z,19
2017-01-30T04:35:35.706Z,19
2017-01-30T04:38:08.109Z,19
2017-01-30T04:40:40.485Z,19
2017-01-30T04:43:12.868Z,19
2017-01-30T04:45:45.281Z,19
2017-01-30T04:48:18.079Z,19
2017-01-30T04:50:50.935Z,19
2017-01-30T04:53:23.324Z,19
2017-01-30T04:55:55.743Z,19
2017-01-30T04:58:28.989Z,19
2017-01-30T05:01:01.404Z,19
2017-01-30T05:03:34.248Z,19
2017-01-30T05:06:06.629Z,19
2017-01-30T05:08:39.018Z,19
2017-01-30T05:11:11.390Z,19
2017-01-30T05:13:44.226Z,19
2017-01-30T05:16:16.656Z,19
2017-01-30T05:18:49.027Z,19
2017-01-30T05:21:21.415Z,19
2017-01-30T05:23:54.211Z,19
2017-01-30T05:26:26.614Z,19
2017-01-30T05:28:58.996Z,19
2017-01-30T05:31:31.822Z,19
2017-01-30T05:34:04.628Z,19
2017-01-30T05:36:37.443Z,19
2017-01-30T05:39:09.827Z,19
2017-01-30T05:41:43.059Z,19
2017-01-30T05:44:15.468Z,19
2017-01-30T05:46:47.860Z,19
2017-01-30T05:49:20.253Z,19
2017-01-30T05:51:52.641Z,19
2017-01-30T05:54:25.042Z,19
2017-01-30T05:56:57.421Z,19
2017-01-30T05:59:29.814Z,18.9
2017-01-30T06:02:02.183Z,18.9
2017-01-30T06:04:35.074Z,18.9
2017-01-30T06:07:07.478Z,18.9
2017-01-30T06:09:39.859Z,18.9
2017-01-30T06:12:12.725Z,18.9
2017-01-30T06:14:45.132Z,18.9
2017-01-30T06:17:17.524Z,18.9
2017-01-30T06:19:49.899Z,18.9
2017-01-30T06:22:22.308Z,18.9
2017-01-30T06:24:54.702Z,18.9
2017-01-30T06:27:27.588Z,18.9
2017-01-30T06:30:00.029Z,18.9
2017-01-30T06:32:32.846Z,18.9
2017-01-30T06:35:05.678Z,18.9
2017-01-30T06:37:38.915Z,18.9
2017-01-30T06:40:11.774Z,18.9
2017-01-30T06:42:44.177Z,18.9
2017-01-30T06:45:16.567Z,18.9
2017-01-30T06:47:49.385Z,18.9
2017-01-30T06:50:22.663Z,18.9
2017-01-30T06:52:55.066Z,18.9
2017-01-30T06:55:27.887Z,18.9
2017-01-30T06:58:00.289Z,18.9
2017-01-30T07:00:32.677Z,18.9
2017-01-30T07:03:05.079Z,18.9
2017-01-30T07:05:38.331Z,18.9
2017-01-30T07:08:10.731Z,18.9
2017-01-30T07:10:43.136Z,18.9
2017-01-30T07:13:15.511Z,18.9
2017-01-30T07:15:47.899Z,18.9
2017-01-30T07:18:20.727Z,18.9
2017-01-30T07:20:53.109Z,18.9
2017-01-30T07:23:25.500Z,18.9
2017-01-30T07:25:57.876Z,18.9
2017-01-30T07:28:30.276Z,18.9
2017-01-30T07:31:03.088Z,18.9
2017-01-30T07:33:35.514Z,18.9
2017-01-30T07:36:08.315Z,18.9
2017-01-30T07:38:41.154Z,18.9
2017-01-30T07:41:13.963Z,18.9
2017-01-30T07:43:47.213Z,18.9
2017-01-30T07:46:21.293Z,19
2017-01-30T07:48:54.111Z,19
2017-01-30T07:51:27.124Z,19
2017-01-30T07:53:59.542Z,19
2017-01-30T07:56:31.978Z,19
2017-01-30T07:59:04.381Z,19
2017-01-30T08:01:36.768Z,19
2017-01-30T08:04:09.160Z,19
2017-01-30T08:06:41.550Z,19
2017-01-30T08:09:13.932Z,19
2017-01-30T08:11:46.316Z,19
2017-01-30T08:14:18.731Z,19
2017-01-30T08:16:51.105Z,19
2017-01-30T08:19:23.498Z,19
2017-01-30T08:21:55.892Z,19
2017-01-30T08:24:28.726Z,19
2017-01-30T08:27:01.113Z,19
2017-01-30T08:29:33.501Z,19
2017-01-30T08:32:05.881Z,19
2017-01-30T08:34:38.294Z,19
2017-01-30T08:37:11.533Z,19
2017-01-30T08:39:44.376Z,19
2017-01-30T08:42:16.769Z,19
2017-01-30T08:44:50.050Z,19
2017-01-30T08:47:22.444Z,19
2017-01-30T08:49:54.838Z,19
2017-01-30T08:52:27.922Z,19.1
2017-01-30T08:55:00.296Z,19.1
2017-01-30T08:57:32.698Z,19.1
2017-01-30T09:00:05.279Z,19.1
2017-01-30T09:02:38.109Z,19.1
2017-01-30T09:05:10.952Z,19.1
2017-01-30T09:07:43.352Z,19.1
2017-01-30T09:10:15.743Z,19.1
2017-01-30T09:12:48.566Z,19.1
2017-01-30T09:15:20.962Z,19.1
2017-01-30T09:17:53.346Z,19.1
2017-01-30T09:20:26.143Z,19.1
2017-01-30T09:22:58.986Z,19.1
2017-01-30T09:25:31.378Z,19.1
2017-01-30T09:28:04.202Z,19.1
2017-01-30T09:30:37.028Z,19.1
2017-01-30T09:33:09.436Z,19.1
2017-01-30T09:35:41.825Z,19.1
2017-01-30T09:38:14.251Z,19.1
2017-01-30T09:40:46.639Z,19.1
2017-01-30T09:43:19.055Z,19.1
2017-01-30T09:45:52.308Z,19.1
2017-01-30T09:48:24.685Z,19.1
2017-01-30T09:50:57.091Z,19.1
2017-01-30T09:53:29.476Z,19.1
2017-01-30T09:56:02.296Z,19.1
2017-01-30T09:58:34.672Z,19.1
2017-01-30T10:01:07.085Z,19.1
2017-01-30T10:03:39.485Z,19.1
2017-01-30T10:06:11.888Z,19.1
2017-01-30T10:08:44.695Z,19.1
2017-01-30T10:11:17.512Z,19.1
2017-01-30T10:13:50.766Z,19.1
2017-01-30T10:16:23.170Z,19.1
2017-01-30T10:18:55.561Z,19.1
2017-01-30T10:21:28.391Z,19.1
2017-01-30T10:24:00.800Z,19.1
2017-01-30T10:26:33.197Z,19.1
2017-01-30T10:29:05.594Z,19.1
2017-01-30T10:31:37.987Z,19.1
2017-01-30T10:34:10.800Z,19.1
2017-01-30T10:36:43.202Z,19
2017-01-30T10:39:16.443Z,19
2017-01-30T10:41:48.859Z,19
2017-01-30T10:44:21.666Z,19
2017-01-30T10:46:54.498Z,19
2017-01-30T10:49:26.895Z,19
2017-01-30T10:51:59.272Z,19
2017-01-30T10:54:32.101Z,19
2017-01-30T10:57:04.515Z,19
2017-01-30T10:59:36.913Z,19
2017-01-30T11:02:09.298Z,19
2017-01-30T11:04:41.709Z,19
2017-01-30T11:07:14.102Z,19
2017-01-30T11:09:46.925Z,19
2017-01-30T11:12:19.724Z,19
2017-01-30T11:14:52.105Z,19
2017-01-30T11:17:24.501Z,19
2017-01-30T11:19:56.908Z,19
2017-01-30T11:22:29.730Z,19
2017-01-30T11:25:02.113Z,19
2017-01-30T11:27:34.481Z,19
2017-01-30T11:30:06.867Z,19
2017-01-30T11:32:39.258Z,19
2017-01-30T11:35:11.660Z,19
2017-01-30T11:37:44.038Z,19
2017-01-30T11:40:16.431Z,19
2017-01-30T11:42:48.824Z,19
2017-01-30T11:45:21.219Z,19
2017-01-30T11:47:53.608Z,19
2017-01-30T11:50:26.002Z,19
2017-01-30T11:52:58.398Z,19
2017-01-30T11:55:30.796Z,19
2017-01-30T11:58:03.628Z,19
2017-01-30T12:00:36.027Z,19
2017-01-30T12:03:08.862Z,19
2017-01-30T12:05:41.264Z,19
2017-01-30T12:08:13.658Z,19
2017-01-30T12:10:46.040Z,19
2017-01-30T12:13:18.436Z,19
2017-01-30T12:15:52.101Z,19
2017-01-30T12:18:24.489Z,19
2017-01-30T12:20:56.887Z,19
2017-01-30T12:23:29.707Z,19
2017-01-30T12:26:02.096Z,19
2017-01-30T12:28:34.903Z,19
2017-01-30T12:31:07.305Z,19
2017-01-30T12:33:39.709Z,19
2017-01-30T12:36:12.104Z,19
2017-01-30T12:38:44.521Z,19
2017-01-30T12:41:16.907Z,19
2017-01-30T12:43:49.738Z,19
2017-01-30T12:46:22.135Z,18.9
2017-01-30T12:48:54.521Z,18.9
2017-01-30T12:51:26.929Z,18.9
2017-01-30T12:53:59.320Z,18.9
2017-01-30T12:56:31.720Z,18.9
2017-01-30T12:59:04.541Z,18.9
2017-01-30T13:01:36.933Z,18.9
2017-01-30T13:04:09.317Z,18.9
2017-01-30T13:06:41.716Z,18.9
2017-01-30T13:09:14.531Z,18.8
2017-01-30T13:11:46.947Z,18.8
2017-01-30T13:14:19.323Z,18.8
2017-01-30T13:16:52.163Z,18.8
2017-01-30T13:19:24.987Z,18.8
2017-01-30T13:21:57.821Z,18.8
2017-01-30T13:24:30.230Z,18.8
2017-01-30T13:27:03.067Z,18.8
2017-01-30T13:29:35.904Z,18.8
2017-01-30T13:32:08.324Z,18.8
2017-01-30T13:34:40.782Z,18.8
2017-01-30T13:37:13.162Z,18.8
2017-01-30T13:39:45.568Z,18.8
2017-01-30T13:42:18.376Z,18.8
2017-01-30T13:44:50.967Z,18.8
2017-01-30T13:47:23.396Z,18.8
2017-01-30T13:49:56.342Z,18.8
2017-01-30T13:52:28.753Z,18.8
2017-01-30T13:55:01.996Z,18.9
2017-01-30T13:57:35.387Z,18.9
2017-01-30T14:00:08.216Z,18.9
2017-01-30T14:02:40.601Z,18.9
2017-01-30T14:05:13.005Z,18.9
2017-01-30T14:07:45.398Z,18.9
2017-01-30T14:10:18.834Z,18.9
2017-01-30T14:12:51.243Z,18.9
2017-01-30T14:15:23.649Z,18.9
2017-01-30T14:17:56.061Z,18.9
2017-01-30T14:20:28.458Z,18.9
2017-01-30T14:23:01.044Z,18.9
2017-01-30T14:25:33.880Z,18.9
2017-01-30T14:28:06.277Z,18.9
2017-01-30T14:30:38.676Z,18.9
2017-01-30T14:33:11.062Z,18.9
2017-01-30T14:35:43.872Z,18.9
2017-01-30T14:38:16.281Z,18.9
2017-01-30T14:40:48.672Z,18.9
2017-01-30T14:43:21.492Z,18.9
2017-01-30T14:45:54.310Z,18.9
2017-01-30T14:48:26.716Z,18.9
2017-01-30T14:50:59.516Z,18.9
2017-01-30T14:53:31.896Z,18.9
2017-01-30T14:56:04.711Z,18.9
2017-01-30T14:58:37.510Z,18.9
2017-01-30T15:01:09.900Z,18.9
2017-01-30T15:03:42.301Z,18.9
2017-01-30T15:06:15.134Z,18.9
2017-01-30T15:08:47.519Z,18.9
2017-01-30T15:11:19.900Z,18.9
2017-01-30T15:13:52.308Z,18.9
2017-01-30T15:16:24.710Z,18.9
2017-01-30T15:18:57.118Z,18.9
2017-01-30T15:21:29.490Z,18.9
2017-01-30T15:24:02.483Z,18.9
2017-01-30T15:26:35.292Z,18.9
2017-01-30T15:29:07.684Z,18.9
2017-01-30T15:31:40.088Z,18.9
2017-01-30T15:34:13.329Z,18.9
2017-01-30T15:36:46.153Z,18.9
2017-01-30T15:39:19.150Z,18.9
2017-01-30T15:41:51.980Z,19
2017-01-30T15:44:24.805Z,19
2017-01-30T15:46:57.217Z,19
2017-01-30T15:49:29.595Z,19
2017-01-30T15:52:01.989Z,19
2017-01-30T15:54:34.817Z,19
2017-01-30T15:57:07.211Z,19
2017-01-30T15:59:39.596Z,19
2017-01-30T16:02:11.993Z,19
2017-01-30T16:04:44.413Z,19
2017-01-30T16:07:16.811Z,19
2017-01-30T16:09:49.621Z,19
2017-01-30T16:12:22.018Z,19
2017-01-30T16:14:54.413Z,19
2017-01-30T16:17:27.279Z,19
2017-01-30T16:19:59.674Z,19
2017-01-30T16:22:32.081Z,19
2017-01-30T16:25:04.470Z,19
2017-01-30T16:27:37.297Z,19
2017-01-30T16:30:09.669Z,19
2017-01-30T16:32:42.219Z,19
2017-01-30T16:35:15.099Z,19
2017-01-30T16:37:47.896Z,19
2017-01-30T16:40:20.291Z,19
2017-01-30T16:42:53.974Z,19
2017-01-30T16:45:26.797Z,19.1
2017-01-30T16:47:59.177Z,19.1
2017-01-30T16:50:31.574Z,19.1
2017-01-30T16:53:04.394Z,19.1
2017-01-30T16:55:36.796Z,19.1
2017-01-30T16:58:09.174Z,19.2
2017-01-30T17:00:41.563Z,19.2
2017-01-30T17:03:14.419Z,19.2
2017-01-30T17:05:47.436Z,19.2
2017-01-30T17:08:20.243Z,19.2
2017-01-30T17:10:53.050Z,19.2
2017-01-30T17:13:25.440Z,19.2
2017-01-30T17:15:57.824Z,19.3
2017-01-30T17:18:30.660Z,19.3
2017-01-30T17:21:03.066Z,19.3
2017-01-30T17:23:35.464Z,19.3
2017-01-30T17:26:07.856Z,19.3
2017-01-30T17:28:40.246Z,19.3
2017-01-30T17:31:13.075Z,19.3
2017-01-30T17:33:45.893Z,19.3
2017-01-30T17:36:18.715Z,19.3
2017-01-30T17:38:51.089Z,19.3
2017-01-30T17:41:23.473Z,19.3
2017-01-30T17:43:55.854Z,19.3
2017-01-30T17:46:28.251Z,19.3
2017-01-30T17:49:00.640Z,19.3
2017-01-30T17:51:33.474Z,19.3
2017-01-30T17:54:05.849Z,19.3
2017-01-30T17:56:38.695Z,19.3
2017-01-30T17:59:11.089Z,19.3
2017-01-30T18:01:43.923Z,19.3
2017-01-30T18:04:17.147Z,19.3
2017-01-30T18:06:49.960Z,19.3
2017-01-30T18:09:22.367Z,19.3
2017-01-30T18:11:55.169Z,19.3
2017-01-30T18:14:27.551Z,19.3
2017-01-30T18:16:59.961Z,19.4
2017-01-30T18:19:32.390Z,19.4
2017-01-30T18:22:04.783Z,19.4
2017-01-30T18:24:37.185Z,19.4
2017-01-30T18:27:09.577Z,19.4
2017-01-30T18:29:42.400Z,19.4
2017-01-30T18:32:14.777Z,19.4
2017-01-30T18:34:47.164Z,19.5
2017-01-30T18:37:19.579Z,19.5
2017-01-30T18:39:52.174Z,19.5
2017-01-30T18:42:25.000Z,19.5
2017-01-30T18:44:57.823Z,19.5
2017-01-30T18:47:30.198Z,19.5
2017-01-30T18:50:03.452Z,19.5
2017-01-30T18:52:35.846Z,19.5
2017-01-30T18:55:08.260Z,19.5
2017-01-30T18:57:41.506Z,19.5
2017-01-30T19:00:14.316Z,19.5
2017-01-30T19:02:47.127Z,19.5
2017-01-30T19:05:19.931Z,19.5
2017-01-30T19:07:53.178Z,19.5
2017-01-30T19:10:25.575Z,19.5
2017-01-30T19:12:58.367Z,19.5
2017-01-30T19:15:31.210Z,19.5
2017-01-30T19:18:04.032Z,19.5
2017-01-30T19:20:36.427Z,19.5
2017-01-30T19:23:08.806Z,19.5
2017-01-30T19:25:41.203Z,19.6
2017-01-30T19:28:13.586Z,19.6
2017-01-30T19:30:45.968Z,19.6
2017-01-30T19:33:18.373Z,19.6
2017-01-30T19:35:50.764Z,19.6
2017-01-30T19:38:23.168Z,19.6
2017-01-30T19:40:55.543Z,19.6
2017-01-30T19:43:27.937Z,19.6
2017-01-30T19:46:00.749Z,19.6
2017-01-30T19:48:33.149Z,19.6
2017-01-30T19:51:06.175Z,19.6
2017-01-30T19:53:38.548Z,19.6
2017-01-30T19:56:10.943Z,19.6
2017-01-30T19:58:43.777Z,19.6
2017-01-30T20:01:16.614Z,19.6
2017-01-30T20:03:49.015Z,19.6
2017-01-30T20:06:21.424Z,19.6
2017-01-30T20:08:54.251Z,19.6
2017-01-30T20:11:26.629Z,19.6
2017-01-30T20:13:59.453Z,19.6
2017-01-30T20:16:32.457Z,19.6
2017-01-30T20:19:05.258Z,19.6
2017-01-30T20:21:37.650Z,19.6
2017-01-30T20:24:10.059Z,19.6
2017-01-30T20:26:42.887Z,19.6
2017-01-30T20:29:15.258Z,19.6
2017-01-30T20:31:48.699Z,19.6
2017-01-30T20:34:21.923Z,19.6
2017-01-30T20:36:55.581Z,19.6
2017-01-30T20:39:27.979Z,19.6
2017-01-30T20:42:00.787Z,19.6
2017-01-30T20:44:33.189Z,19.6
2017-01-30T20:47:06.006Z,19.6
2017-01-30T20:49:38.802Z,19.6
2017-01-30T20:52:11.188Z,19.6
2017-01-30T20:54:43.588Z,19.6
2017-01-30T20:57:15.977Z,19.6
2017-01-30T20:59:48.791Z,19.6
2017-01-30T21:02:21.600Z,19.5
2017-01-30T21:04:53.979Z,19.5
2017-01-30T21:07:26.351Z,19.5
2017-01-30T21:09:58.784Z,19.5
2017-01-30T21:12:31.186Z,19.5
2017-01-30T21:15:03.588Z,19.5
2017-01-30T21:17:35.972Z,19.5
2017-01-30T21:20:08.356Z,19.5
2017-01-30T21:22:40.763Z,19.5
2017-01-30T21:25:13.165Z,19.5
2017-01-30T21:27:45.553Z,19.5
2017-01-30T21:30:18.802Z,19.5
2017-01-30T21:32:51.603Z,19.5
2017-01-30T21:35:24.847Z,19.5
2017-01-30T21:37:57.239Z,19.5
2017-01-30T21:40:30.061Z,19.5
2017-01-30T21:43:02.861Z,19.5
2017-01-30T21:45:35.256Z,19.5
2017-01-30T21:48:08.053Z,19.5
2017-01-30T21:50:40.450Z,19.5
2017-01-30T21:53:13.043Z,19.5
2017-01-30T21:55:45.436Z,19.5
2017-01-30T21:58:18.228Z,19.5
2017-01-30T22:00:50.637Z,19.5
2017-01-30T22:03:23.447Z,19.5
2017-01-30T22:05:55.858Z,19.5
2017-01-30T22:08:28.650Z,19.5
2017-01-30T22:11:01.476Z,19.5
2017-01-30T22:13:33.856Z,19.5
2017-01-30T22:16:06.254Z,19.5
2017-01-30T22:18:39.250Z,19.5
2017-01-30T22:21:11.645Z,19.5
2017-01-30T22:23:44.065Z,19.5
2017-01-30T22:26:16.448Z,19.5
2017-01-30T22:28:48.850Z,19.5
2017-01-30T22:31:21.245Z,19.5
2017-01-30T22:33:54.478Z,19.5
2017-01-30T22:36:26.861Z,19.5
2017-01-30T22:38:59.253Z,19.5
2017-01-30T22:41:31.643Z,19.5
2017-01-30T22:44:04.038Z,19.5
2017-01-30T22:46:36.841Z,19.5
2017-01-30T22:49:09.238Z,19.5
2017-01-30T22:51:42.488Z,19.5
2017-01-30T22:54:15.097Z,19.5
2017-01-30T22:56:47.495Z,19.5
2017-01-30T22:59:20.327Z,19.5
2017-01-30T23:01:53.572Z,19.5
2017-01-30T23:04:25.963Z,19.5
2017-01-30T23:06:58.364Z,19.5
2017-01-30T23:09:31.165Z,19.5
2017-01-30T23:12:03.555Z,19.5
2017-01-30T23:14:36.374Z,19.5
2017-01-30T23:17:08.767Z,19.5
2017-01-30T23:19:41.170Z,19.5
2017-01-30T23:22:13.578Z,19.5
2017-01-30T23:24:45.997Z,19.5
2017-01-30T23:27:18.375Z,19.5
2017-01-30T23:29:50.776Z,19.5
2017-01-30T23:32:23.153Z,19.5
2017-01-30T23:34:55.532Z,19.5
2017-01-30T23:37:27.947Z,19.5
2017-01-30T23:40:00.344Z,19.5
2017-01-30T23:42:32.759Z,19.5
2017-01-30T23:45:05.137Z,19.5
2017-01-30T23:47:37.537Z,19.5
2017-01-30T23:50:09.934Z,19.5
2017-01-30T23:52:42.329Z,19.5
2017-01-30T23:55:14.706Z,19.5
2017-01-30T23:57:47.746Z,19.5
