createdAt,value
2023-05-08T00:00:18.024Z,13.80
2023-05-08T00:03:19.884Z,13.80
2023-05-08T00:06:21.682Z,13.70
2023-05-08T00:09:23.352Z,13.70
2023-05-08T00:12:25.067Z,13.70
2023-05-08T00:15:26.750Z,13.60
2023-05-08T00:18:28.575Z,13.60
2023-05-08T00:21:31.194Z,13.60
2023-05-08T00:24:33.037Z,13.60
2023-05-08T00:27:34.726Z,13.50
2023-05-08T00:30:36.778Z,13.50
2023-05-08T00:33:38.442Z,13.50
2023-05-08T00:36:41.020Z,13.50
2023-05-08T00:39:42.964Z,13.50
2023-05-08T00:42:44.885Z,13.50
2023-05-08T00:45:46.775Z,13.40
2023-05-08T00:48:48.807Z,13.40
2023-05-08T00:51:52.636Z,13.30
2023-05-08T00:54:55.334Z,13.30
2023-05-08T00:57:57.378Z,13.40
2023-05-08T01:01:00.464Z,13.20
2023-05-08T01:04:03.765Z,13.20
2023-05-08T01:07:05.565Z,13.20
2023-05-08T01:10:07.754Z,13.10
2023-05-08T01:13:34.815Z,13.20
2023-05-08T01:16:56.536Z,13.10
2023-05-08T01:20:20.018Z,13.10
2023-05-08T01:23:49.427Z,13.00
2023-05-08T01:27:03.184Z,13.00
2023-05-08T01:30:35.285Z,13.00
2023-05-08T01:33:47.299Z,12.90
2023-05-08T01:36:58.560Z,12.90
2023-05-08T01:40:21.680Z,12.90
2023-05-08T01:43:28.970Z,12.70
2023-05-08T01:46:33.079Z,12.80
2023-05-08T01:49:50.320Z,12.70
2023-05-08T01:53:02.251Z,12.70
2023-05-08T01:56:09.524Z,12.70
2023-05-08T01:59:17.011Z,12.60
2023-05-08T02:02:19.602Z,12.60
2023-05-08T02:05:23.524Z,12.60
2023-05-08T02:08:26.789Z,12.50
2023-05-08T02:11:31.793Z,12.50
2023-05-08T02:14:34.780Z,12.50
2023-05-08T02:17:39.631Z,12.50
2023-05-08T02:20:42.069Z,12.40
2023-05-08T02:23:46.682Z,12.40
2023-05-08T02:26:49.874Z,12.30
2023-05-08T02:29:52.354Z,12.40
2023-05-08T02:32:57.518Z,12.40
2023-05-08T02:36:02.276Z,12.40
2023-05-08T02:39:05.696Z,12.40
2023-05-08T02:42:08.177Z,12.30
2023-05-08T02:45:12.081Z,12.30
2023-05-08T02:48:28.370Z,12.30
2023-05-08T02:51:50.528Z,12.40
2023-05-08T02:55:03.378Z,12.30
2023-05-08T02:58:11.854Z,12.30
2023-05-08T03:01:27.359Z,12.30
2023-05-08T03:04:34.810Z,12.20
2023-05-08T03:07:39.942Z,12.20
2023-05-08T03:10:45.004Z,12.20
2023-05-08T03:13:49.519Z,12.20
2023-05-08T03:16:55.196Z,12.20
2023-05-08T03:20:01.440Z,12.20
2023-05-08T03:23:04.602Z,12.20
2023-05-08T03:26:07.648Z,12.20
2023-05-08T03:29:10.358Z,12.10
2023-05-08T03:32:14.072Z,12.10
2023-05-08T03:35:17.601Z,12.10
2023-05-08T03:38:19.853Z,12.00
2023-05-08T03:41:22.445Z,11.90
2023-05-08T03:44:25.535Z,11.90
2023-05-08T03:47:28.591Z,11.90
2023-05-08T03:50:32.311Z,11.90
2023-05-08T03:53:35.300Z,11.90
2023-05-08T03:56:38.611Z,11.90
2023-05-08T04:00:02.801Z,11.90
2023-05-08T04:03:33.333Z,11.90
2023-05-08T04:06:48.598Z,11.90
2023-05-08T04:10:13.523Z,11.90
2023-05-08T04:13:20.712Z,11.80
2023-05-08T04:16:26.871Z,11.70
2023-05-08T04:19:35.929Z,11.70
2023-05-08T04:22:40.624Z,11.70
2023-05-08T04:25:44.098Z,11.70
2023-05-08T04:28:49.408Z,11.70
2023-05-08T04:31:51.841Z,11.70
2023-05-08T04:34:55.144Z,11.70
2023-05-08T04:37:58.944Z,11.70
2023-05-08T04:41:00.799Z,11.70
2023-05-08T04:44:03.836Z,11.80
2023-05-08T04:47:05.825Z,11.90
2023-05-08T04:50:08.149Z,12.00
2023-05-08T04:53:10.829Z,12.10
2023-05-08T04:56:12.659Z,12.20
2023-05-08T04:59:16.112Z,12.20
2023-05-08T05:02:18.392Z,12.20
2023-05-08T05:05:21.434Z,12.20
2023-05-08T05:08:23.287Z,12.20
2023-05-08T05:11:25.069Z,12.10
2023-05-08T05:14:27.391Z,12.10
2023-05-08T05:17:31.174Z,12.10
2023-05-08T05:20:32.942Z,12.10
2023-05-08T05:23:34.879Z,12.10
2023-05-08T05:26:37.194Z,12.20
2023-05-08T05:29:39.518Z,12.20
2023-05-08T05:32:41.526Z,12.20
2023-05-08T05:35:44.201Z,12.30
2023-05-08T05:38:46.162Z,12.30
2023-05-08T05:41:47.915Z,12.30
2023-05-08T05:44:49.849Z,12.30
2023-05-08T05:47:53.955Z,12.30
2023-05-08T05:50:57.858Z,12.30
2023-05-08T05:53:59.795Z,12.30
2023-05-08T05:57:01.727Z,12.40
2023-05-08T06:00:05.838Z,12.50
2023-05-08T06:03:16.145Z,12.40
2023-05-08T06:06:18.097Z,12.60
2023-05-08T06:09:20.376Z,12.60
2023-05-08T06:12:22.604Z,12.60
2023-05-08T06:15:24.424Z,12.60
2023-05-08T06:18:26.676Z,12.70
2023-05-08T06:21:28.616Z,12.60
2023-05-08T06:24:30.566Z,12.70
2023-05-08T06:27:32.359Z,12.60
2023-05-08T06:30:35.353Z,12.70
2023-05-08T06:33:37.274Z,12.80
2023-05-08T06:36:38.957Z,12.80
2023-05-08T06:39:40.740Z,12.80
2023-05-08T06:42:42.467Z,13.00
2023-05-08T06:45:45.619Z,13.10
2023-05-08T06:48:47.501Z,13.20
2023-05-08T06:51:49.260Z,13.30
2023-05-08T06:54:51.112Z,13.40
2023-05-08T06:57:52.783Z,13.50
2023-05-08T07:00:54.438Z,13.50
2023-05-08T07:03:56.376Z,13.60
2023-05-08T07:06:58.075Z,13.60
2023-05-08T07:09:59.818Z,13.70
2023-05-08T07:13:01.584Z,13.70
2023-05-08T07:16:05.221Z,13.80
2023-05-08T07:19:07.048Z,13.70
2023-05-08T07:22:08.851Z,13.80
2023-05-08T07:25:10.916Z,14.00
2023-05-08T07:28:13.674Z,14.20
2023-05-08T07:31:15.452Z,14.30
2023-05-08T07:34:17.326Z,14.30
2023-05-08T07:37:19.127Z,14.50
2023-05-08T07:40:21.044Z,14.40
2023-05-08T07:43:23.922Z,14.40
2023-05-08T07:46:25.793Z,14.50
2023-05-08T07:49:27.572Z,14.70
2023-05-08T07:52:29.382Z,14.70
2023-05-08T07:55:31.116Z,14.70
2023-05-08T07:58:37.002Z,14.90
2023-05-08T08:01:39.545Z,15.00
2023-05-08T08:04:41.272Z,15.00
2023-05-08T08:07:43.045Z,15.10
2023-05-08T08:10:44.774Z,15.20
2023-05-08T08:13:46.554Z,15.30
2023-05-08T08:16:48.362Z,15.50
2023-05-08T08:19:50.392Z,15.60
2023-05-08T08:22:52.315Z,15.60
2023-05-08T08:25:54.315Z,15.70
2023-05-08T08:28:56.379Z,15.80
2023-05-08T08:31:58.141Z,16.10
2023-05-08T08:34:59.818Z,16.40
2023-05-08T08:38:02.277Z,16.60
2023-05-08T08:41:04.163Z,16.60
2023-05-08T08:44:06.466Z,16.60
2023-05-08T08:47:10.745Z,16.80
2023-05-08T08:50:15.131Z,17.10
2023-05-08T08:53:28.697Z,17.40
2023-05-08T08:56:34.001Z,17.40
2023-05-08T08:59:38.610Z,17.80
2023-05-08T09:02:40.493Z,18.10
2023-05-08T09:05:43.498Z,18.00
2023-05-08T09:08:45.310Z,17.90
2023-05-08T09:11:47.448Z,18.10
2023-05-08T09:14:50.074Z,18.20
2023-05-08T09:17:51.827Z,18.30
2023-05-08T09:20:53.802Z,18.30
2023-05-08T09:24:03.235Z,18.40
2023-05-08T09:27:20.946Z,18.50
2023-05-08T09:30:22.791Z,18.50
2023-05-08T09:33:26.945Z,18.80
2023-05-08T09:36:29.044Z,18.90
2023-05-08T09:39:31.069Z,19.00
2023-05-08T09:42:38.773Z,19.00
2023-05-08T09:45:41.497Z,19.00
2023-05-08T09:48:43.205Z,19.00
2023-05-08T09:51:54.490Z,18.90
2023-05-08T09:55:06.790Z,18.90
2023-05-08T09:58:09.012Z,18.90
2023-05-08T10:01:30.744Z,19.00
2023-05-08T10:04:37.510Z,18.90
2023-05-08T10:07:39.295Z,18.80
2023-05-08T10:10:40.974Z,18.90
2023-05-08T10:13:46.897Z,19.00
2023-05-08T10:16:54.385Z,19.20
2023-05-08T10:20:02.707Z,19.10
2023-05-08T10:23:14.030Z,19.20
2023-05-08T10:26:30.387Z,19.20
2023-05-08T10:29:47.182Z,19.20
2023-05-08T10:32:52.672Z,19.40
2023-05-08T10:35:54.580Z,19.30
2023-05-08T10:38:58.671Z,19.40
2023-05-08T10:42:00.588Z,19.40
2023-05-08T10:45:05.153Z,19.50
2023-05-08T10:48:27.857Z,19.50
2023-05-08T10:51:45.611Z,19.40
2023-05-08T10:55:24.948Z,19.50
2023-05-08T10:58:34.203Z,19.50
2023-05-08T11:01:39.112Z,19.80
2023-05-08T11:04:41.046Z,20.10
2023-05-08T11:07:59.548Z,19.80
2023-05-08T11:11:01.903Z,20.10
2023-05-08T11:14:13.460Z,20.20
2023-05-08T11:17:23.665Z,20.30
2023-05-08T11:20:39.250Z,20.30
2023-05-08T11:23:41.115Z,20.20
2023-05-08T11:26:49.007Z,20.30
2023-05-08T11:30:25.478Z,20.30
2023-05-08T11:33:37.648Z,20.40
2023-05-08T11:36:39.363Z,20.50
2023-05-08T11:39:41.103Z,20.70
2023-05-08T11:42:42.818Z,20.90
2023-05-08T11:45:45.612Z,21.10
2023-05-08T11:48:47.587Z,21.10
2023-05-08T11:51:54.938Z,21.30
2023-05-08T11:54:56.654Z,21.60
2023-05-08T11:57:58.310Z,21.40
2023-05-08T12:01:00.345Z,21.00
2023-05-08T12:04:07.833Z,21.10
2023-05-08T12:07:09.595Z,21.40
2023-05-08T12:10:11.589Z,21.70
2023-05-08T12:13:20.648Z,21.70
2023-05-08T12:16:26.129Z,21.70
2023-05-08T12:19:27.878Z,21.60
2023-05-08T12:22:29.595Z,21.40
2023-05-08T12:25:31.385Z,21.20
2023-05-08T12:28:33.718Z,21.30
2023-05-08T12:31:38.515Z,21.10
2023-05-08T12:34:40.362Z,21.10
2023-05-08T12:37:42.176Z,21.10
2023-05-08T12:40:45.949Z,20.70
2023-05-08T12:43:48.956Z,20.70
2023-05-08T12:46:55.515Z,20.60
2023-05-08T12:49:58.274Z,20.50
2023-05-08T12:53:05.225Z,20.30
2023-05-08T12:56:07.281Z,20.70
2023-05-08T12:59:08.960Z,20.60
2023-05-08T13:02:13.534Z,20.20
2023-05-08T13:05:19.627Z,20.20
2023-05-08T13:08:29.700Z,20.10
2023-05-08T13:11:34.719Z,20.10
2023-05-08T13:14:36.369Z,20.40
2023-05-08T13:17:38.217Z,20.10
2023-05-08T13:20:40.022Z,20.00
2023-05-08T13:23:43.319Z,20.00
2023-05-08T13:26:45.998Z,19.90
2023-05-08T13:29:47.704Z,19.80
2023-05-08T13:32:50.705Z,19.60
2023-05-08T13:35:53.442Z,19.60
2023-05-08T13:38:57.296Z,19.50
2023-05-08T13:41:59.111Z,19.40
2023-05-08T13:45:01.582Z,19.60
2023-05-08T13:48:03.466Z,19.60
2023-05-08T13:51:06.026Z,19.50
2023-05-08T13:54:07.694Z,19.30
2023-05-08T13:57:09.598Z,19.40
2023-05-08T14:00:11.981Z,19.60
2023-05-08T14:03:13.788Z,19.60
2023-05-08T14:06:15.610Z,19.60
2023-05-08T14:09:17.427Z,19.60
2023-05-08T14:12:19.161Z,19.60
2023-05-08T14:15:22.202Z,19.70
2023-05-08T14:18:25.108Z,19.60
2023-05-08T14:21:27.532Z,19.60
2023-05-08T14:24:29.272Z,19.60
2023-05-08T14:27:31.239Z,19.50
2023-05-08T14:30:32.896Z,19.60
2023-05-08T14:33:34.575Z,19.60
2023-05-08T14:36:36.668Z,19.50
2023-05-08T14:39:38.434Z,19.60
2023-05-08T14:42:40.116Z,19.60
2023-05-08T14:45:41.759Z,19.70
2023-05-08T14:48:43.459Z,19.60
2023-05-08T14:51:45.209Z,19.60
2023-05-08T14:54:52.949Z,19.60
2023-05-08T14:57:55.153Z,19.70
2023-05-08T15:00:56.799Z,19.80
2023-05-08T15:03:58.554Z,19.90
2023-05-08T15:07:00.272Z,19.90
2023-05-08T15:10:02.979Z,19.90
2023-05-08T15:13:04.789Z,19.90
2023-05-08T15:16:07.328Z,20.00
2023-05-08T15:19:09.409Z,20.10
2023-05-08T15:22:11.874Z,20.40
2023-05-08T15:25:13.768Z,20.40
2023-05-08T15:28:15.556Z,20.30
2023-05-08T15:31:17.810Z,20.50
2023-05-08T15:34:19.513Z,20.80
2023-05-08T15:37:21.573Z,21.10
2023-05-08T15:40:23.265Z,20.90
2023-05-08T15:43:25.024Z,21.40
2023-05-08T15:46:26.664Z,21.80
2023-05-08T15:49:28.354Z,21.60
2023-05-08T15:52:30.157Z,21.60
2023-05-08T15:55:31.854Z,21.60
2023-05-08T15:58:34.557Z,21.10
2023-05-08T16:01:36.253Z,21.10
2023-05-08T16:04:37.935Z,20.90
2023-05-08T16:07:40.174Z,20.70
2023-05-08T16:10:42.123Z,20.70
2023-05-08T16:13:43.950Z,21.20
2023-05-08T16:16:45.971Z,21.30
2023-05-08T16:19:47.650Z,21.10
2023-05-08T16:22:53.998Z,20.90
2023-05-08T16:25:55.663Z,20.80
2023-05-08T16:28:57.356Z,20.60
2023-05-08T16:31:59.166Z,20.40
2023-05-08T16:35:00.910Z,20.20
2023-05-08T16:38:03.591Z,20.20
2023-05-08T16:41:07.162Z,20.30
2023-05-08T16:44:08.846Z,20.10
2023-05-08T16:47:10.725Z,20.20
2023-05-08T16:50:12.577Z,20.10
2023-05-08T16:53:14.269Z,20.10
2023-05-08T16:56:15.947Z,20.10
2023-05-08T16:59:17.676Z,20.00
2023-05-08T17:02:19.549Z,19.90
2023-05-08T17:05:21.415Z,19.70
2023-05-08T17:08:23.085Z,19.80
2023-05-08T17:11:24.728Z,19.50
2023-05-08T17:14:26.762Z,19.70
2023-05-08T17:17:28.558Z,19.80
2023-05-08T17:20:30.287Z,19.60
2023-05-08T17:23:31.953Z,19.50
2023-05-08T17:26:34.453Z,19.40
2023-05-08T17:29:37.727Z,19.30
2023-05-08T17:32:39.606Z,19.30
2023-05-08T17:35:41.527Z,19.30
2023-05-08T17:38:45.858Z,19.20
2023-05-08T17:41:49.336Z,19.00
2023-05-08T17:44:50.993Z,19.00
2023-05-08T17:47:52.838Z,19.20
2023-05-08T17:50:54.721Z,18.80
2023-05-08T17:53:56.596Z,18.70
2023-05-08T17:56:58.256Z,18.70
2023-05-08T17:59:59.944Z,18.70
2023-05-08T18:03:01.950Z,18.60
2023-05-08T18:06:03.952Z,18.50
2023-05-08T18:09:08.966Z,18.40
2023-05-08T18:12:10.921Z,18.40
2023-05-08T18:15:12.867Z,18.30
2023-05-08T18:18:14.513Z,18.30
2023-05-08T18:21:16.284Z,18.20
2023-05-08T18:24:18.048Z,18.10
2023-05-08T18:27:19.779Z,18.10
2023-05-08T18:30:21.482Z,18.00
2023-05-08T18:33:23.218Z,18.00
2023-05-08T18:36:25.314Z,18.00
2023-05-08T18:39:27.025Z,17.80
2023-05-08T18:42:28.749Z,17.80
2023-05-08T18:45:30.854Z,17.70
2023-05-08T18:48:32.579Z,17.70
2023-05-08T18:51:34.271Z,17.60
2023-05-08T18:54:35.949Z,17.60
2023-05-08T18:57:37.823Z,17.60
2023-05-08T19:00:39.824Z,17.40
2023-05-08T19:03:41.614Z,17.30
2023-05-08T19:06:43.650Z,17.30
2023-05-08T19:09:45.346Z,17.20
2023-05-08T19:12:47.192Z,17.20
2023-05-08T19:15:48.966Z,17.10
2023-05-08T19:18:51.110Z,17.10
2023-05-08T19:21:52.800Z,17.10
2023-05-08T19:24:54.465Z,17.10
2023-05-08T19:27:57.248Z,17.20
2023-05-08T19:30:58.955Z,17.20
2023-05-08T19:34:00.800Z,17.20
2023-05-08T19:37:02.534Z,17.10
2023-05-08T19:40:05.371Z,17.10
2023-05-08T19:43:07.126Z,17.10
2023-05-08T19:46:08.850Z,17.20
2023-05-08T19:49:10.566Z,17.20
2023-05-08T19:52:12.233Z,17.10
2023-05-08T19:55:14.884Z,17.10
2023-05-08T19:58:17.731Z,17.10
2023-05-08T20:01:19.481Z,17.10
2023-05-08T20:04:21.161Z,17.00
2023-05-08T20:07:22.892Z,17.00
2023-05-08T20:10:24.789Z,17.00
2023-05-08T20:13:26.740Z,17.00
2023-05-08T20:16:28.542Z,16.90
2023-05-08T20:19:30.308Z,17.00
2023-05-08T20:22:32.094Z,16.90
2023-05-08T20:25:33.828Z,16.80
2023-05-08T20:28:35.644Z,16.80
2023-05-08T20:31:37.360Z,16.70
2023-05-08T20:34:39.084Z,16.70
2023-05-08T20:37:45.055Z,16.60
2023-05-08T20:40:46.873Z,16.60
2023-05-08T20:43:48.549Z,16.60
2023-05-08T20:46:51.256Z,16.50
2023-05-08T20:49:52.931Z,16.40
2023-05-08T20:52:54.753Z,16.40
2023-05-08T20:56:04.268Z,16.40
2023-05-08T20:59:05.967Z,16.30
2023-05-08T21:02:07.722Z,16.40
2023-05-08T21:05:09.711Z,16.30
2023-05-08T21:08:11.453Z,16.20
2023-05-08T21:11:13.163Z,16.30
2023-05-08T21:14:14.867Z,16.20
2023-05-08T21:17:16.704Z,16.20
2023-05-08T21:20:20.264Z,16.10
2023-05-08T21:23:22.272Z,16.10
2023-05-08T21:26:23.958Z,16.10
2023-05-08T21:29:25.871Z,16.10
2023-05-08T21:32:27.747Z,16.10
2023-05-08T21:35:29.532Z,16.00
2023-05-08T21:38:31.199Z,16.00
2023-05-08T21:41:32.952Z,16.00
2023-05-08T21:44:34.669Z,16.00
2023-05-08T21:47:36.425Z,15.80
2023-05-08T21:50:38.124Z,15.80
2023-05-08T21:53:39.800Z,15.70
2023-05-08T21:56:41.480Z,15.70
2023-05-08T21:59:43.245Z,15.70
2023-05-08T22:02:45.042Z,15.70
2023-05-08T22:05:46.915Z,15.60
2023-05-08T22:08:48.617Z,15.60
2023-05-08T22:11:50.898Z,15.50
2023-05-08T22:14:52.581Z,15.60
2023-05-08T22:17:55.831Z,15.50
2023-05-08T22:20:57.685Z,15.50
2023-05-08T22:23:59.394Z,15.50
2023-05-08T22:27:01.099Z,15.60
2023-05-08T22:30:04.678Z,15.50
2023-05-08T22:33:06.576Z,15.50
2023-05-08T22:36:09.873Z,15.40
2023-05-08T22:39:11.653Z,15.40
2023-05-08T22:42:13.652Z,15.40
2023-05-08T22:45:15.724Z,15.40
2023-05-08T22:48:17.830Z,15.40
2023-05-08T22:51:19.922Z,15.40
2023-05-08T22:54:21.659Z,15.30
2023-05-08T22:57:23.321Z,15.30
2023-05-08T23:00:24.986Z,15.30
2023-05-08T23:03:26.844Z,15.20
2023-05-08T23:06:28.530Z,15.20
2023-05-08T23:09:30.791Z,15.10
2023-05-08T23:12:32.502Z,15.00
2023-05-08T23:15:34.219Z,14.90
2023-05-08T23:18:35.951Z,14.90
2023-05-08T23:21:37.605Z,14.90
2023-05-08T23:24:39.399Z,14.80
2023-05-08T23:27:41.236Z,14.80
2023-05-08T23:30:42.912Z,14.80
2023-05-08T23:33:44.573Z,14.70
2023-05-08T23:36:46.391Z,14.70
2023-05-08T23:39:48.041Z,14.70
2023-05-08T23:42:49.703Z,14.70
2023-05-08T23:45:51.365Z,14.70
2023-05-08T23:48:53.070Z,14.70
2023-05-08T23:51:54.779Z,14.70
2023-05-08T23:54:56.430Z,14.70
2023-05-08T23:57:58.105Z,14.70
