createdAt,value
2019-03-16T00:00:10.303Z,9.10
2019-03-16T00:02:40.143Z,9.10
2019-03-16T00:05:10.229Z,9.00
2019-03-16T00:07:38.746Z,9.00
2019-03-16T00:10:08.273Z,9.10
2019-03-16T00:12:36.715Z,9.10
2019-03-16T00:15:07.280Z,9.00
2019-03-16T00:17:35.751Z,9.10
2019-03-16T00:20:13.102Z,9.00
2019-03-16T00:22:43.090Z,9.10
2019-03-16T00:25:11.751Z,9.00
2019-03-16T00:27:40.512Z,9.00
2019-03-16T00:30:16.167Z,9.00
2019-03-16T00:32:46.192Z,9.00
2019-03-16T00:35:16.043Z,9.10
2019-03-16T00:37:44.560Z,8.70
2019-03-16T00:40:14.340Z,9.10
2019-03-16T00:42:43.003Z,9.10
2019-03-16T00:45:12.602Z,9.10
2019-03-16T00:47:41.168Z,9.10
2019-03-16T00:50:11.362Z,9.10
2019-03-16T00:52:40.021Z,9.10
2019-03-16T00:55:12.112Z,9.10
2019-03-16T00:57:40.658Z,9.00
2019-03-16T01:00:17.519Z,9.10
2019-03-16T01:02:47.654Z,9.00
2019-03-16T01:05:16.511Z,9.00
2019-03-16T01:07:45.753Z,9.00
2019-03-16T01:10:14.364Z,8.90
2019-03-16T01:12:43.938Z,8.90
2019-03-16T01:15:15.238Z,9.00
2019-03-16T01:17:43.802Z,8.90
2019-03-16T01:20:14.929Z,8.90
2019-03-16T01:22:43.367Z,8.90
2019-03-16T01:25:14.230Z,8.90
2019-03-16T01:27:42.721Z,8.90
2019-03-16T01:30:27.106Z,8.80
2019-03-16T01:32:57.911Z,8.80
2019-03-16T01:35:26.457Z,8.80
2019-03-16T01:37:54.968Z,8.80
2019-03-16T01:40:23.455Z,8.80
2019-03-16T01:42:51.965Z,8.80
2019-03-16T01:45:20.493Z,8.80
2019-03-16T01:47:52.078Z,8.70
2019-03-16T01:50:22.694Z,8.80
2019-03-16T01:52:51.197Z,8.70
2019-03-16T01:55:21.246Z,8.70
2019-03-16T01:57:49.691Z,8.70
2019-03-16T02:00:18.281Z,8.60
2019-03-16T02:02:54.798Z,8.60
2019-03-16T02:05:17.259Z,8.60
2019-03-16T02:07:47.464Z,8.60
2019-03-16T02:10:16.080Z,8.60
2019-03-16T02:12:49.941Z,8.60
2019-03-16T02:15:20.467Z,8.50
2019-03-16T02:17:52.151Z,8.50
2019-03-16T02:20:25.724Z,8.50
2019-03-16T02:22:54.916Z,8.50
2019-03-16T02:25:23.406Z,8.50
2019-03-16T02:27:51.875Z,8.50
2019-03-16T02:30:20.342Z,8.50
2019-03-16T02:32:49.017Z,8.50
2019-03-16T02:35:17.522Z,8.60
2019-03-16T02:37:47.616Z,8.60
2019-03-16T02:40:18.623Z,8.60
2019-03-16T02:42:48.028Z,8.60
2019-03-16T02:45:16.530Z,8.60
2019-03-16T02:47:45.993Z,8.60
2019-03-16T02:50:15.541Z,8.60
2019-03-16T02:52:44.114Z,8.60
2019-03-16T02:55:14.471Z,8.60
2019-03-16T02:57:45.347Z,8.60
2019-03-16T03:00:18.483Z,8.60
2019-03-16T03:02:46.954Z,8.60
2019-03-16T03:05:15.419Z,8.60
2019-03-16T03:07:44.107Z,8.60
2019-03-16T03:10:17.418Z,8.60
2019-03-16T03:12:45.934Z,8.60
2019-03-16T03:15:23.750Z,8.60
2019-03-16T03:17:54.607Z,8.60
2019-03-16T03:20:23.121Z,8.60
2019-03-16T03:22:51.578Z,8.60
2019-03-16T03:25:20.724Z,8.60
2019-03-16T03:27:49.258Z,8.60
2019-03-16T03:30:17.784Z,8.60
2019-03-16T03:32:47.908Z,8.60
2019-03-16T03:35:17.100Z,8.60
2019-03-16T03:37:48.348Z,8.50
2019-03-16T03:40:18.363Z,8.60
2019-03-16T03:42:46.865Z,8.50
2019-03-16T03:45:15.417Z,8.50
2019-03-16T03:47:44.184Z,8.50
2019-03-16T03:50:15.682Z,8.50
2019-03-16T03:52:44.147Z,8.50
2019-03-16T03:55:13.955Z,8.50
2019-03-16T03:57:43.755Z,8.40
2019-03-16T04:00:17.428Z,8.40
2019-03-16T04:02:49.499Z,8.40
2019-03-16T04:05:18.139Z,8.40
2019-03-16T04:07:46.792Z,8.40
2019-03-16T04:10:15.422Z,8.40
2019-03-16T04:12:43.998Z,8.40
2019-03-16T04:15:13.903Z,8.40
2019-03-16T04:17:42.397Z,8.40
2019-03-16T04:20:13.124Z,8.40
2019-03-16T04:22:42.402Z,8.30
2019-03-16T04:25:11.008Z,8.30
2019-03-16T04:27:43.568Z,8.40
2019-03-16T04:30:14.614Z,8.30
2019-03-16T04:32:44.704Z,8.30
2019-03-16T04:35:15.489Z,8.30
2019-03-16T04:37:43.975Z,8.30
2019-03-16T04:40:12.579Z,8.30
2019-03-16T04:42:41.138Z,8.20
2019-03-16T04:45:13.683Z,8.20
2019-03-16T04:47:42.280Z,8.20
2019-03-16T04:50:12.389Z,8.20
2019-03-16T04:52:40.957Z,8.20
2019-03-16T04:55:10.177Z,8.20
2019-03-16T04:57:38.627Z,8.20
2019-03-16T05:00:12.028Z,8.20
2019-03-16T05:02:40.483Z,8.20
2019-03-16T05:05:08.967Z,8.20
2019-03-16T05:07:37.454Z,8.30
2019-03-16T05:10:13.860Z,8.20
2019-03-16T05:12:42.324Z,8.30
2019-03-16T05:15:11.023Z,8.20
2019-03-16T05:17:41.902Z,8.20
2019-03-16T05:20:12.036Z,8.20
2019-03-16T05:22:41.581Z,8.20
2019-03-16T05:25:11.482Z,8.20
2019-03-16T05:27:42.101Z,8.20
2019-03-16T05:30:14.727Z,8.20
2019-03-16T05:32:43.251Z,8.20
2019-03-16T05:35:12.146Z,8.20
2019-03-16T05:37:40.966Z,8.20
2019-03-16T05:40:11.038Z,8.10
2019-03-16T05:42:39.581Z,8.20
2019-03-16T05:45:10.851Z,8.20
2019-03-16T05:47:39.311Z,8.10
2019-03-16T05:50:10.593Z,8.20
2019-03-16T05:52:39.166Z,8.10
2019-03-16T05:55:07.808Z,8.10
2019-03-16T05:57:36.259Z,8.10
2019-03-16T06:00:11.221Z,8.00
2019-03-16T06:02:41.389Z,8.00
2019-03-16T06:05:11.355Z,8.00
2019-03-16T06:07:40.305Z,8.00
2019-03-16T06:10:10.238Z,8.00
2019-03-16T06:12:40.081Z,7.90
2019-03-16T06:15:14.195Z,7.90
2019-03-16T06:17:45.492Z,7.90
2019-03-16T06:20:15.115Z,7.90
2019-03-16T06:22:43.603Z,7.90
2019-03-16T06:25:13.634Z,7.90
2019-03-16T06:27:42.219Z,7.90
2019-03-16T06:30:15.744Z,7.90
2019-03-16T06:32:45.048Z,7.90
2019-03-16T06:35:24.002Z,7.90
2019-03-16T06:37:44.218Z,7.90
2019-03-16T06:40:13.006Z,7.80
2019-03-16T06:42:44.174Z,7.80
2019-03-16T06:45:14.337Z,7.80
2019-03-16T06:47:43.995Z,7.80
2019-03-16T06:50:15.067Z,7.80
2019-03-16T06:52:43.572Z,7.80
2019-03-16T06:55:14.040Z,7.80
2019-03-16T06:57:43.254Z,7.90
2019-03-16T07:00:15.605Z,7.90
2019-03-16T07:02:44.121Z,7.90
2019-03-16T07:05:14.234Z,7.90
2019-03-16T07:07:42.934Z,7.90
2019-03-16T07:10:15.938Z,8.00
2019-03-16T07:12:45.947Z,8.00
2019-03-16T07:15:17.963Z,8.10
2019-03-16T07:17:46.428Z,8.10
2019-03-16T07:20:15.814Z,8.20
2019-03-16T07:22:44.364Z,8.20
2019-03-16T07:25:12.912Z,8.30
2019-03-16T07:27:41.364Z,8.40
2019-03-16T07:30:12.477Z,8.60
2019-03-16T07:32:41.069Z,8.70
2019-03-16T07:35:12.580Z,8.90
2019-03-16T07:37:45.220Z,9.10
2019-03-16T07:40:15.265Z,9.20
2019-03-16T07:42:43.734Z,9.30
2019-03-16T07:45:17.326Z,9.40
2019-03-16T07:47:48.861Z,9.50
2019-03-16T07:50:20.361Z,9.50
2019-03-16T07:52:59.278Z,9.60
2019-03-16T07:55:31.079Z,9.70
2019-03-16T07:57:59.544Z,9.70
2019-03-16T08:00:29.606Z,9.80
2019-03-16T08:02:58.074Z,9.80
2019-03-16T08:05:26.647Z,9.80
2019-03-16T08:07:55.105Z,9.80
2019-03-16T08:10:25.260Z,9.80
2019-03-16T08:12:53.831Z,9.90
2019-03-16T08:15:22.355Z,9.90
2019-03-16T08:17:50.994Z,9.90
2019-03-16T08:20:19.559Z,9.90
2019-03-16T08:22:48.055Z,10.00
2019-03-16T08:25:17.907Z,10.00
2019-03-16T08:27:53.946Z,10.00
2019-03-16T08:30:18.322Z,10.00
2019-03-16T08:32:46.784Z,10.00
2019-03-16T08:35:17.860Z,10.00
2019-03-16T08:37:46.684Z,10.00
2019-03-16T08:40:15.675Z,10.00
2019-03-16T08:42:46.239Z,10.00
2019-03-16T08:45:18.708Z,10.00
2019-03-16T08:47:48.979Z,10.00
2019-03-16T08:50:19.051Z,10.00
2019-03-16T08:52:53.756Z,10.00
2019-03-16T08:55:24.458Z,10.00
2019-03-16T08:58:05.308Z,10.10
2019-03-16T09:00:26.598Z,10.10
2019-03-16T09:02:56.984Z,10.10
2019-03-16T09:05:27.607Z,10.00
2019-03-16T09:07:56.407Z,10.10
2019-03-16T09:10:28.307Z,10.10
2019-03-16T09:12:58.689Z,10.10
2019-03-16T09:15:32.609Z,10.10
2019-03-16T09:18:04.625Z,10.20
2019-03-16T09:20:38.646Z,10.20
2019-03-16T09:23:08.276Z,10.20
2019-03-16T09:25:41.850Z,10.20
2019-03-16T09:28:18.940Z,10.20
2019-03-16T09:30:49.486Z,10.30
2019-03-16T09:33:18.673Z,10.20
2019-03-16T09:35:47.400Z,10.30
2019-03-16T09:38:17.458Z,10.30
2019-03-16T09:40:45.921Z,10.40
2019-03-16T09:43:15.805Z,10.40
2019-03-16T09:45:46.305Z,10.40
2019-03-16T09:48:17.060Z,10.40
2019-03-16T09:50:45.619Z,10.40
2019-03-16T09:53:17.261Z,10.50
2019-03-16T09:55:46.091Z,10.50
2019-03-16T09:58:14.595Z,10.50
2019-03-16T10:00:43.119Z,10.50
2019-03-16T10:03:12.245Z,10.50
2019-03-16T10:05:40.837Z,10.50
2019-03-16T10:08:09.396Z,10.60
2019-03-16T10:10:38.824Z,10.60
2019-03-16T10:13:07.284Z,10.60
2019-03-16T10:15:37.116Z,10.70
2019-03-16T10:18:08.847Z,10.70
2019-03-16T10:20:37.299Z,10.70
2019-03-16T10:23:06.236Z,10.80
2019-03-16T10:25:35.296Z,10.80
2019-03-16T10:28:03.741Z,10.80
2019-03-16T10:30:32.216Z,10.80
2019-03-16T10:33:00.755Z,10.90
2019-03-16T10:35:31.214Z,11.00
2019-03-16T10:38:01.016Z,11.10
2019-03-16T10:40:29.495Z,11.20
2019-03-16T10:42:57.951Z,11.20
2019-03-16T10:45:29.211Z,11.30
2019-03-16T10:48:00.447Z,11.30
2019-03-16T10:50:28.972Z,11.20
2019-03-16T10:53:01.566Z,11.20
2019-03-16T10:55:33.531Z,11.10
2019-03-16T10:58:02.131Z,11.10
2019-03-16T11:00:30.652Z,11.10
2019-03-16T11:03:02.998Z,11.10
2019-03-16T11:05:32.980Z,11.10
2019-03-16T11:08:03.738Z,11.20
2019-03-16T11:10:32.231Z,11.20
2019-03-16T11:13:02.080Z,11.20
2019-03-16T11:15:31.176Z,11.20
2019-03-16T11:17:59.797Z,11.30
2019-03-16T11:20:28.323Z,11.30
2019-03-16T11:22:56.811Z,11.40
2019-03-16T11:25:25.490Z,11.40
2019-03-16T11:27:54.005Z,11.50
2019-03-16T11:30:29.813Z,11.60
2019-03-16T11:33:00.423Z,11.80
2019-03-16T11:35:30.423Z,11.90
2019-03-16T11:37:59.109Z,12.00
2019-03-16T11:40:33.532Z,12.00
2019-03-16T11:43:01.985Z,12.10
2019-03-16T11:45:30.602Z,12.10
2019-03-16T11:48:00.654Z,12.20
2019-03-16T11:50:30.704Z,12.20
2019-03-16T11:52:59.170Z,12.20
2019-03-16T11:55:30.960Z,12.20
2019-03-16T11:57:59.418Z,12.20
2019-03-16T12:00:28.297Z,12.20
2019-03-16T12:02:56.840Z,12.30
2019-03-16T12:05:26.025Z,12.20
2019-03-16T12:07:57.354Z,12.30
2019-03-16T12:10:25.892Z,12.30
2019-03-16T12:12:54.772Z,12.40
2019-03-16T12:15:24.097Z,12.50
2019-03-16T12:17:52.570Z,12.50
2019-03-16T12:20:21.112Z,12.60
2019-03-16T12:22:49.645Z,12.60
2019-03-16T12:25:18.248Z,12.50
2019-03-16T12:27:46.984Z,12.40
2019-03-16T12:30:18.179Z,12.30
2019-03-16T12:32:46.511Z,12.20
2019-03-16T12:35:15.039Z,12.10
2019-03-16T12:37:45.583Z,12.10
2019-03-16T12:40:18.324Z,12.10
2019-03-16T12:42:49.103Z,12.00
2019-03-16T12:45:21.183Z,12.00
2019-03-16T12:47:49.754Z,12.00
2019-03-16T12:50:18.374Z,12.00
2019-03-16T12:52:46.892Z,12.10
2019-03-16T12:55:16.963Z,12.10
2019-03-16T12:57:48.103Z,12.10
2019-03-16T13:00:20.661Z,12.10
2019-03-16T13:02:49.860Z,12.10
2019-03-16T13:05:21.670Z,12.00
2019-03-16T13:07:51.151Z,12.10
2019-03-16T13:10:24.407Z,12.00
2019-03-16T13:12:53.642Z,12.00
2019-03-16T13:15:23.753Z,12.00
2019-03-16T13:17:52.681Z,11.90
2019-03-16T13:20:23.512Z,11.90
2019-03-16T13:23:11.881Z,11.80
2019-03-16T13:25:45.419Z,11.80
2019-03-16T13:28:14.697Z,11.80
2019-03-16T13:30:45.045Z,11.90
2019-03-16T13:33:16.679Z,11.90
2019-03-16T13:35:45.133Z,11.90
2019-03-16T13:38:15.659Z,11.90
2019-03-16T13:40:44.233Z,12.00
2019-03-16T13:43:14.435Z,12.00
2019-03-16T13:45:44.435Z,12.00
2019-03-16T13:48:14.140Z,12.00
2019-03-16T13:50:42.613Z,12.10
2019-03-16T13:53:15.315Z,12.10
2019-03-16T13:55:47.227Z,12.10
2019-03-16T13:58:17.313Z,12.00
2019-03-16T14:00:50.661Z,12.00
2019-03-16T14:03:18.901Z,12.10
2019-03-16T14:05:47.390Z,12.10
2019-03-16T14:08:17.426Z,12.10
2019-03-16T14:10:45.898Z,12.10
2019-03-16T14:13:16.420Z,12.10
2019-03-16T14:15:46.498Z,12.10
2019-03-16T14:18:16.480Z,12.10
2019-03-16T14:20:44.961Z,12.10
2019-03-16T14:23:15.812Z,12.10
2019-03-16T14:25:47.593Z,12.10
2019-03-16T14:28:17.560Z,12.00
2019-03-16T14:30:47.623Z,12.00
2019-03-16T14:33:16.154Z,12.00
2019-03-16T14:35:48.414Z,12.00
2019-03-16T14:38:16.927Z,12.00
2019-03-16T14:40:45.455Z,12.00
2019-03-16T14:43:13.925Z,12.00
2019-03-16T14:45:43.927Z,12.00
2019-03-16T14:48:14.160Z,12.00
2019-03-16T14:50:42.708Z,12.00
2019-03-16T14:53:11.522Z,12.00
2019-03-16T14:55:44.451Z,12.00
2019-03-16T14:58:14.935Z,12.00
2019-03-16T15:00:48.849Z,12.00
2019-03-16T15:03:17.303Z,11.90
2019-03-16T15:05:50.788Z,11.90
2019-03-16T15:08:19.928Z,11.90
2019-03-16T15:10:50.944Z,11.90
2019-03-16T15:13:19.407Z,11.90
2019-03-16T15:15:48.012Z,11.90
2019-03-16T15:18:18.312Z,11.80
2019-03-16T15:20:47.066Z,11.80
2019-03-16T15:23:15.540Z,11.80
2019-03-16T15:25:43.995Z,11.80
2019-03-16T15:28:12.462Z,11.80
2019-03-16T15:30:50.183Z,11.70
2019-03-16T15:33:11.138Z,11.80
2019-03-16T15:35:40.286Z,11.80
2019-03-16T15:38:08.748Z,11.80
2019-03-16T15:40:38.427Z,11.80
2019-03-16T15:43:07.799Z,11.80
2019-03-16T15:45:46.814Z,11.80
2019-03-16T15:48:14.674Z,11.80
2019-03-16T15:50:45.355Z,11.80
2019-03-16T15:53:16.767Z,11.80
2019-03-16T15:55:45.205Z,11.80
2019-03-16T15:58:14.575Z,11.80
2019-03-16T16:00:43.036Z,11.80
2019-03-16T16:03:11.576Z,11.80
2019-03-16T16:05:45.872Z,11.80
2019-03-16T16:08:11.999Z,11.80
2019-03-16T16:10:43.377Z,11.70
2019-03-16T16:13:18.135Z,11.70
2019-03-16T16:15:51.506Z,11.70
2019-03-16T16:18:22.885Z,11.70
2019-03-16T16:20:51.363Z,11.70
2019-03-16T16:23:20.902Z,11.60
2019-03-16T16:25:49.481Z,11.60
2019-03-16T16:28:17.947Z,11.60
2019-03-16T16:30:48.568Z,11.60
2019-03-16T16:33:20.954Z,11.60
2019-03-16T16:35:49.446Z,11.70
2019-03-16T16:38:17.976Z,11.70
2019-03-16T16:40:46.532Z,11.70
2019-03-16T16:43:15.000Z,11.70
2019-03-16T16:45:46.648Z,11.70
2019-03-16T16:48:19.201Z,11.60
2019-03-16T16:50:50.417Z,11.60
2019-03-16T16:53:18.924Z,11.60
2019-03-16T16:55:49.162Z,11.60
2019-03-16T16:58:17.638Z,11.60
2019-03-16T17:00:46.763Z,11.60
2019-03-16T17:03:15.335Z,11.60
2019-03-16T17:05:43.884Z,11.60
2019-03-16T17:08:12.427Z,11.60
2019-03-16T17:10:41.088Z,11.60
2019-03-16T17:13:12.157Z,11.60
2019-03-16T17:15:43.742Z,11.60
2019-03-16T17:18:16.075Z,11.60
2019-03-16T17:20:44.523Z,11.60
2019-03-16T17:23:12.982Z,11.50
2019-03-16T17:25:41.511Z,11.60
2019-03-16T17:28:09.988Z,11.50
2019-03-16T17:30:40.160Z,11.60
2019-03-16T17:33:08.743Z,11.50
2019-03-16T17:35:37.368Z,11.50
2019-03-16T17:38:05.893Z,11.50
2019-03-16T17:40:34.440Z,11.50
2019-03-16T17:43:03.000Z,11.50
2019-03-16T17:45:33.879Z,11.60
2019-03-16T17:48:03.586Z,11.50
2019-03-16T17:50:35.985Z,11.50
2019-03-16T17:53:04.968Z,11.50
2019-03-16T17:55:33.619Z,11.50
2019-03-16T17:58:03.417Z,11.50
2019-03-16T18:00:31.923Z,11.50
2019-03-16T18:03:01.368Z,11.50
2019-03-16T18:05:30.059Z,11.50
2019-03-16T18:07:59.597Z,11.50
2019-03-16T18:10:29.548Z,11.50
2019-03-16T18:12:58.485Z,11.50
2019-03-16T18:15:27.104Z,11.50
2019-03-16T18:17:57.104Z,11.50
2019-03-16T18:20:25.685Z,11.40
2019-03-16T18:22:58.788Z,11.40
2019-03-16T18:25:27.352Z,11.40
2019-03-16T18:27:55.986Z,11.40
2019-03-16T18:30:25.488Z,11.40
2019-03-16T18:32:53.952Z,11.40
2019-03-16T18:35:22.471Z,11.40
2019-03-16T18:37:50.953Z,11.40
2019-03-16T18:40:19.419Z,11.40
2019-03-16T18:42:47.988Z,11.40
2019-03-16T18:45:25.390Z,11.40
2019-03-16T18:47:53.911Z,11.40
2019-03-16T18:50:23.786Z,11.40
2019-03-16T18:52:52.330Z,11.40
2019-03-16T18:55:20.794Z,11.40
2019-03-16T18:57:50.702Z,11.40
2019-03-16T19:00:19.302Z,11.30
2019-03-16T19:02:50.807Z,11.30
2019-03-16T19:05:19.607Z,11.30
2019-03-16T19:07:48.113Z,11.30
2019-03-16T19:10:17.753Z,11.30
2019-03-16T19:12:46.355Z,11.30
2019-03-16T19:15:19.138Z,11.30
2019-03-16T19:17:58.551Z,11.30
2019-03-16T19:20:19.196Z,11.30
2019-03-16T19:22:47.755Z,11.30
2019-03-16T19:25:21.115Z,11.30
2019-03-16T19:27:49.694Z,11.30
2019-03-16T19:30:18.517Z,11.30
2019-03-16T19:32:47.139Z,11.30
2019-03-16T19:35:15.924Z,11.30
2019-03-16T19:37:45.307Z,11.30
2019-03-16T19:40:16.695Z,11.30
2019-03-16T19:42:46.703Z,11.30
2019-03-16T19:45:15.565Z,11.30
2019-03-16T19:47:44.025Z,11.30
2019-03-16T19:50:16.544Z,11.30
2019-03-16T19:52:44.991Z,11.30
2019-03-16T19:55:15.131Z,11.30
2019-03-16T19:57:43.713Z,11.30
2019-03-16T20:00:17.198Z,11.30
2019-03-16T20:02:51.005Z,11.30
2019-03-16T20:05:16.065Z,11.30
2019-03-16T20:07:45.659Z,11.30
2019-03-16T20:10:19.359Z,11.30
2019-03-16T20:12:48.010Z,11.30
2019-03-16T20:15:17.100Z,11.30
2019-03-16T20:17:45.623Z,11.30
2019-03-16T20:20:15.244Z,11.30
2019-03-16T20:22:43.758Z,11.40
2019-03-16T20:25:13.059Z,11.40
2019-03-16T20:27:41.583Z,11.40
2019-03-16T20:30:15.187Z,11.40
2019-03-16T20:32:50.291Z,11.40
2019-03-16T20:35:15.287Z,11.40
2019-03-16T20:37:47.260Z,11.30
2019-03-16T20:40:16.677Z,11.30
2019-03-16T20:42:45.245Z,11.30
2019-03-16T20:45:16.861Z,11.30
2019-03-16T20:47:45.591Z,11.30
2019-03-16T20:50:18.554Z,11.30
2019-03-16T20:52:47.247Z,11.30
2019-03-16T20:55:15.867Z,11.20
2019-03-16T20:57:44.354Z,11.20
2019-03-16T21:00:15.971Z,11.20
2019-03-16T21:02:46.532Z,11.20
2019-03-16T21:05:16.796Z,11.20
2019-03-16T21:07:45.397Z,11.20
2019-03-16T21:10:14.291Z,11.20
2019-03-16T21:12:42.834Z,11.10
2019-03-16T21:15:12.984Z,11.20
2019-03-16T21:17:44.972Z,11.20
2019-03-16T21:20:16.519Z,11.10
2019-03-16T21:22:45.082Z,11.10
2019-03-16T21:25:17.375Z,11.10
2019-03-16T21:27:45.907Z,11.10
2019-03-16T21:30:17.231Z,11.10
2019-03-16T21:32:45.839Z,11.10
2019-03-16T21:35:14.438Z,11.10
2019-03-16T21:37:43.532Z,11.10
2019-03-16T21:40:18.598Z,11.20
2019-03-16T21:42:47.127Z,11.20
2019-03-16T21:45:24.208Z,11.20
2019-03-16T21:47:59.922Z,11.20
2019-03-16T21:50:24.540Z,11.20
2019-03-16T21:52:53.045Z,11.20
2019-03-16T21:55:21.511Z,11.20
2019-03-16T21:57:51.099Z,11.30
2019-03-16T22:00:19.757Z,11.30
2019-03-16T22:02:48.277Z,11.30
2019-03-16T22:05:18.266Z,11.20
2019-03-16T22:07:46.753Z,11.20
2019-03-16T22:10:16.662Z,11.20
2019-03-16T22:12:45.174Z,11.10
2019-03-16T22:15:16.750Z,11.10
2019-03-16T22:17:45.547Z,11.10
2019-03-16T22:20:18.222Z,11.10
2019-03-16T22:22:46.766Z,11.00
2019-03-16T22:25:15.356Z,11.00
2019-03-16T22:27:44.587Z,11.00
2019-03-16T22:30:19.661Z,11.00
2019-03-16T22:32:49.314Z,11.00
2019-03-16T22:35:17.892Z,11.00
2019-03-16T22:37:47.613Z,11.00
2019-03-16T22:40:17.431Z,11.00
2019-03-16T22:42:45.903Z,11.00
2019-03-16T22:45:15.227Z,11.10
2019-03-16T22:47:43.680Z,11.00
2019-03-16T22:50:19.564Z,11.00
2019-03-16T22:52:48.140Z,11.00
2019-03-16T22:55:16.668Z,11.00
2019-03-16T22:57:45.129Z,10.90
2019-03-16T23:00:20.033Z,10.90
2019-03-16T23:02:48.562Z,10.90
2019-03-16T23:05:17.095Z,10.90
2019-03-16T23:07:45.575Z,10.90
2019-03-16T23:10:14.181Z,10.90
2019-03-16T23:12:44.346Z,10.90
2019-03-16T23:15:14.964Z,10.90
2019-03-16T23:17:43.523Z,11.00
2019-03-16T23:20:12.160Z,11.00
2019-03-16T23:22:40.645Z,11.00
2019-03-16T23:25:10.734Z,11.00
2019-03-16T23:27:39.276Z,11.00
2019-03-16T23:30:09.396Z,11.10
2019-03-16T23:32:37.860Z,11.10
2019-03-16T23:35:08.244Z,11.10
2019-03-16T23:37:40.741Z,11.10
2019-03-16T23:40:12.970Z,11.10
2019-03-16T23:42:41.435Z,11.20
2019-03-16T23:45:12.276Z,11.20
2019-03-16T23:47:42.521Z,11.20
2019-03-16T23:50:13.154Z,11.30
2019-03-16T23:52:41.675Z,11.30
2019-03-16T23:55:11.284Z,11.30
2019-03-16T23:57:39.757Z,11.30
