createdAt,value
2018-12-25T00:00:08.433Z,52.60
2018-12-25T00:03:05.524Z,52.70
2018-12-25T00:06:10.490Z,52.70
2018-12-25T00:09:15.131Z,52.70
2018-12-25T00:12:11.170Z,52.70
2018-12-25T00:18:13.018Z,52.70
2018-12-25T00:21:11.402Z,52.70
2018-12-25T00:24:07.169Z,52.80
2018-12-25T00:27:03.043Z,52.80
2018-12-25T00:30:06.946Z,52.80
2018-12-25T00:33:06.988Z,52.80
2018-12-25T00:36:16.234Z,52.80
2018-12-25T00:39:13.906Z,52.80
2018-12-25T00:42:10.037Z,52.90
2018-12-25T00:45:06.411Z,52.90
2018-12-25T00:51:07.978Z,52.90
2018-12-25T00:54:03.880Z,52.90
2018-12-25T00:57:09.390Z,53.00
2018-12-25T01:03:24.815Z,53.00
2018-12-25T01:06:30.637Z,53.00
2018-12-25T01:09:36.669Z,53.00
2018-12-25T01:12:32.397Z,53.00
2018-12-25T01:15:29.973Z,53.00
2018-12-25T01:18:35.110Z,53.00
2018-12-25T01:21:38.847Z,53.00
2018-12-25T01:24:34.612Z,53.00
2018-12-25T01:27:39.066Z,53.00
2018-12-25T01:30:38.900Z,53.00
2018-12-25T01:36:43.199Z,53.10
2018-12-25T01:39:39.265Z,53.10
2018-12-25T01:42:50.357Z,53.10
2018-12-25T01:45:52.951Z,53.00
2018-12-25T01:48:48.867Z,53.10
2018-12-25T01:51:44.785Z,53.10
2018-12-25T01:54:42.306Z,53.10
2018-12-25T01:57:47.874Z,53.10
2018-12-25T02:00:44.002Z,53.10
2018-12-25T02:03:49.026Z,53.10
2018-12-25T02:06:44.997Z,53.10
2018-12-25T02:09:42.362Z,53.10
2018-12-25T02:12:53.207Z,53.10
2018-12-25T02:15:45.980Z,53.10
2018-12-25T02:18:46.345Z,53.10
2018-12-25T02:21:45.542Z,53.10
2018-12-25T02:24:45.859Z,53.10
2018-12-25T02:27:50.873Z,53.20
2018-12-25T02:31:02.595Z,53.20
2018-12-25T02:34:04.492Z,53.20
2018-12-25T02:37:09.903Z,53.20
2018-12-25T02:40:10.042Z,53.20
2018-12-25T02:43:16.335Z,53.30
2018-12-25T02:46:21.797Z,53.20
2018-12-25T02:49:21.888Z,53.20
2018-12-25T02:52:27.362Z,53.30
2018-12-25T02:55:33.194Z,53.30
2018-12-25T02:58:29.511Z,53.30
2018-12-25T03:01:25.430Z,53.40
2018-12-25T03:04:22.394Z,53.30
2018-12-25T03:07:18.497Z,53.30
2018-12-25T03:10:20.485Z,53.40
2018-12-25T03:13:30.008Z,53.50
2018-12-25T03:16:31.392Z,53.50
2018-12-25T03:19:27.446Z,53.60
2018-12-25T03:22:28.132Z,53.50
2018-12-25T03:25:31.925Z,53.40
2018-12-25T03:28:33.899Z,53.60
2018-12-25T03:31:35.926Z,53.50
2018-12-25T03:34:40.992Z,53.50
2018-12-25T03:37:46.601Z,53.50
2018-12-25T03:40:53.462Z,53.50
2018-12-25T03:43:53.688Z,53.50
2018-12-25T03:46:54.624Z,53.50
2018-12-25T03:53:06.958Z,53.50
2018-12-25T03:56:03.006Z,53.70
2018-12-25T03:59:08.562Z,53.60
2018-12-25T04:02:14.528Z,53.60
2018-12-25T04:05:19.949Z,53.60
2018-12-25T04:08:30.135Z,53.50
2018-12-25T04:11:42.027Z,53.50
2018-12-25T04:14:38.072Z,53.40
2018-12-25T04:20:39.030Z,53.40
2018-12-25T04:26:43.638Z,53.40
2018-12-25T04:29:48.793Z,53.30
2018-12-25T04:33:03.374Z,53.20
2018-12-25T04:35:59.461Z,53.10
2018-12-25T04:39:04.001Z,52.90
2018-12-25T04:42:08.647Z,52.80
2018-12-25T04:45:06.041Z,52.70
2018-12-25T04:48:07.161Z,52.60
2018-12-25T04:51:11.659Z,52.80
2018-12-25T04:54:17.107Z,52.80
2018-12-25T04:57:22.937Z,52.90
2018-12-25T05:00:27.778Z,52.80
2018-12-25T05:03:28.603Z,52.80
2018-12-25T05:09:27.789Z,52.90
2018-12-25T05:12:29.083Z,52.80
2018-12-25T05:15:25.617Z,52.50
2018-12-25T05:18:28.827Z,52.80
2018-12-25T05:21:34.135Z,52.80
2018-12-25T05:24:39.669Z,52.80
