createdAt,value
2022-08-24T00:05:28.686Z,92.59
2022-08-24T00:15:36.395Z,92.61
2022-08-24T00:25:43.849Z,92.54
2022-08-24T00:35:50.855Z,92.57
2022-08-24T00:45:58.084Z,92.76
2022-08-24T00:56:07.983Z,92.54
2022-08-24T01:06:34.900Z,92.65
2022-08-24T01:16:59.629Z,92.74
2022-08-24T01:27:10.174Z,92.71
2022-08-24T01:37:17.713Z,92.97
2022-08-24T01:47:25.657Z,92.84
2022-08-24T01:57:33.267Z,92.82
2022-08-24T02:07:41.171Z,92.77
2022-08-24T02:17:48.393Z,93.34
2022-08-24T02:27:54.489Z,92.80
2022-08-24T02:38:01.683Z,92.74
2022-08-24T02:48:09.160Z,92.51
2022-08-24T02:58:18.113Z,92.67
2022-08-24T03:08:26.431Z,92.72
2022-08-24T03:18:36.913Z,92.28
2022-08-24T03:28:45.299Z,92.52
2022-08-24T03:38:52.300Z,92.36
2022-08-24T03:49:00.184Z,92.75
2022-08-24T03:59:10.277Z,92.73
2022-08-24T04:09:18.457Z,92.95
2022-08-24T04:19:25.436Z,93.31
2022-08-24T04:39:39.688Z,93.72
2022-08-24T04:49:47.881Z,93.54
2022-08-24T04:59:56.558Z,93.87
2022-08-24T05:10:02.827Z,93.92
2022-08-24T05:20:12.137Z,93.99
2022-08-24T05:30:19.742Z,93.93
2022-08-24T05:40:32.551Z,94.02
2022-08-24T05:50:40.685Z,93.84
2022-08-24T06:00:49.796Z,93.85
2022-08-24T06:10:55.779Z,93.96
2022-08-24T06:21:05.563Z,93.67
2022-08-24T06:31:12.540Z,93.91
2022-08-24T06:41:18.801Z,94.11
2022-08-24T06:51:25.688Z,93.93
2022-08-24T07:01:33.765Z,93.85
2022-08-24T07:11:41.589Z,93.69
2022-08-24T07:21:48.724Z,93.42
2022-08-24T07:31:55.711Z,92.78
2022-08-24T07:42:13.039Z,92.47
2022-08-24T07:52:22.605Z,92.17
2022-08-24T08:02:29.810Z,91.60
2022-08-24T08:12:42.973Z,91.71
2022-08-24T08:23:08.425Z,90.79
2022-08-24T08:33:15.658Z,90.46
2022-08-24T08:43:29.519Z,89.63
2022-08-24T08:54:05.702Z,89.23
2022-08-24T09:04:25.517Z,87.61
2022-08-24T09:25:11.580Z,86.57
2022-08-24T09:35:26.631Z,86.11
2022-08-24T09:46:01.248Z,85.16
2022-08-24T09:56:29.566Z,85.01
2022-08-24T10:06:44.619Z,84.06
2022-08-24T10:16:51.014Z,83.09
2022-08-24T10:27:21.407Z,82.56
2022-08-24T10:38:17.128Z,81.72
2022-08-24T10:48:34.571Z,81.06
2022-08-24T11:08:54.293Z,80.11
2022-08-24T11:19:04.001Z,79.47
2022-08-24T11:29:11.155Z,78.99
2022-08-24T11:39:16.361Z,78.65
2022-08-24T11:49:28.035Z,77.68
2022-08-24T12:09:45.996Z,76.83
2022-08-24T12:19:57.361Z,77.25
2022-08-24T12:30:07.275Z,76.32
2022-08-24T12:40:22.824Z,75.53
2022-08-24T12:50:32.539Z,75.60
2022-08-24T13:00:46.408Z,75.71
2022-08-24T13:10:54.060Z,75.52
2022-08-24T13:21:01.432Z,75.01
2022-08-24T13:31:20.752Z,73.91
2022-08-24T13:41:54.549Z,73.78
2022-08-24T13:52:09.519Z,73.97
2022-08-24T14:02:27.840Z,73.79
2022-08-24T14:12:45.848Z,73.47
2022-08-24T14:22:56.429Z,73.70
2022-08-24T14:33:10.947Z,73.55
2022-08-24T14:43:30.603Z,73.15
2022-08-24T14:53:50.416Z,72.99
2022-08-24T15:04:36.191Z,72.91
2022-08-24T15:14:53.854Z,72.80
2022-08-24T15:25:06.133Z,72.75
2022-08-24T15:35:24.387Z,72.99
2022-08-24T15:45:32.102Z,72.33
2022-08-24T15:55:38.265Z,71.73
2022-08-24T16:05:49.432Z,71.56
2022-08-24T16:15:59.393Z,72.14
2022-08-24T16:26:22.367Z,72.72
2022-08-24T16:36:29.765Z,73.16
2022-08-24T16:46:37.059Z,73.24
2022-08-24T16:56:42.521Z,73.25
2022-08-24T17:06:50.824Z,72.97
2022-08-24T17:16:59.100Z,73.46
2022-08-24T17:27:07.356Z,71.24
2022-08-24T17:37:15.326Z,72.48
2022-08-24T17:47:22.629Z,73.86
2022-08-24T17:57:28.967Z,74.58
2022-08-24T18:07:52.588Z,75.53
2022-08-24T18:28:09.199Z,77.56
2022-08-24T18:38:16.695Z,78.12
2022-08-24T18:48:24.988Z,78.79
2022-08-24T18:58:32.398Z,79.51
2022-08-24T19:08:39.735Z,80.31
2022-08-24T19:18:49.347Z,80.62
2022-08-24T19:28:57.294Z,80.94
2022-08-24T19:39:04.993Z,81.14
2022-08-24T19:49:13.371Z,81.34
2022-08-24T19:59:22.541Z,81.67
2022-08-24T20:09:29.132Z,82.39
2022-08-24T20:19:37.764Z,83.02
2022-08-24T20:29:44.964Z,83.48
2022-08-24T20:39:53.518Z,83.72
2022-08-24T20:50:00.812Z,83.81
2022-08-24T21:00:09.742Z,83.81
2022-08-24T21:10:17.956Z,84.08
2022-08-24T21:20:25.745Z,84.32
2022-08-24T21:30:34.983Z,84.47
2022-08-24T21:40:43.331Z,84.59
2022-08-24T21:50:50.936Z,84.88
2022-08-24T22:00:59.287Z,85.08
2022-08-24T22:11:08.391Z,85.18
2022-08-24T22:21:17.667Z,85.53
2022-08-24T22:31:27.035Z,85.60
2022-08-24T22:41:34.467Z,85.93
2022-08-24T22:51:41.728Z,86.02
2022-08-24T23:01:51.876Z,86.06
2022-08-24T23:11:59.732Z,86.22
2022-08-24T23:22:08.829Z,86.26
2022-08-24T23:32:18.290Z,86.31
2022-08-24T23:42:25.694Z,86.42
2022-08-24T23:52:32.937Z,86.66
