createdAt,value
2018-09-01T00:00:08.299Z,16.30
2018-09-01T00:02:35.659Z,16.30
2018-09-01T00:05:02.651Z,16.40
2018-09-01T00:07:29.674Z,16.40
2018-09-01T00:09:56.977Z,16.30
2018-09-01T00:12:24.095Z,16.30
2018-09-01T00:14:51.348Z,16.40
2018-09-01T00:17:24.398Z,16.30
2018-09-01T00:19:51.395Z,16.40
2018-09-01T00:22:18.365Z,16.40
2018-09-01T00:24:45.329Z,16.40
2018-09-01T00:27:12.350Z,16.40
2018-09-01T00:29:39.279Z,16.40
2018-09-01T00:32:06.340Z,16.30
2018-09-01T00:34:33.343Z,16.40
2018-09-01T00:37:00.346Z,16.20
2018-09-01T00:39:27.730Z,15.90
2018-09-01T00:41:54.735Z,15.70
2018-09-01T00:44:21.723Z,15.60
2018-09-01T00:46:49.045Z,15.50
2018-09-01T00:51:43.066Z,15.50
2018-09-01T00:54:10.059Z,15.50
2018-09-01T00:59:04.024Z,15.40
2018-09-01T01:01:31.294Z,15.40
2018-09-01T01:03:58.249Z,15.40
2018-09-01T01:06:25.246Z,15.40
2018-09-01T01:08:52.533Z,15.30
2018-09-01T02:22:44.356Z,15.30
2018-09-01T02:25:11.436Z,14.30
2018-09-01T02:27:38.404Z,14.30
2018-09-01T02:30:05.403Z,14.30
2018-09-01T02:32:32.778Z,14.30
2018-09-01T02:34:59.746Z,14.20
2018-09-01T02:37:26.808Z,14.20
2018-09-01T02:39:54.207Z,14.10
2018-09-01T02:42:21.182Z,14.10
2018-09-01T02:44:48.194Z,14.00
2018-09-01T02:47:15.570Z,14.00
2018-09-01T02:49:42.550Z,14.00
2018-09-01T02:52:09.530Z,14.00
2018-09-01T02:54:37.471Z,13.90
2018-09-01T02:57:04.688Z,13.90
2018-09-01T02:59:31.686Z,13.80
2018-09-01T03:01:58.648Z,13.90
2018-09-01T03:04:25.653Z,14.00
2018-09-01T03:06:56.557Z,14.00
2018-09-01T03:09:24.310Z,13.90
2018-09-01T03:11:52.138Z,13.80
2018-09-01T03:14:19.362Z,13.80
2018-09-01T03:16:46.735Z,13.70
2018-09-01T03:19:13.708Z,13.60
2018-09-01T03:21:40.703Z,13.70
2018-09-01T03:24:07.981Z,13.60
2018-09-01T03:26:35.589Z,13.60
2018-09-01T03:29:02.538Z,13.60
2018-09-01T03:31:29.494Z,13.60
2018-09-01T03:33:56.496Z,13.70
2018-09-01T03:36:23.458Z,13.60
2018-09-01T03:38:50.846Z,13.60
2018-09-01T03:41:17.858Z,13.60
2018-09-01T03:43:44.862Z,13.50
2018-09-01T05:46:26.893Z,13.50
2018-09-01T05:48:53.854Z,14.40
2018-09-01T05:51:21.184Z,14.60
2018-09-01T05:53:48.194Z,14.60
2018-09-01T05:56:15.138Z,14.90
2018-09-01T05:58:42.782Z,15.00
2018-09-01T06:01:09.788Z,15.10
2018-09-01T06:03:36.739Z,15.20
2018-09-01T06:13:26.014Z,15.40
2018-09-01T06:15:53.069Z,16.70
2018-09-01T06:28:43.899Z,17.00
2018-09-01T06:31:10.965Z,19.90
2018-09-01T06:40:59.488Z,19.70
2018-09-01T06:43:27.069Z,20.20
2018-09-01T06:45:54.046Z,20.50
2018-09-01T07:17:49.410Z,21.30
2018-09-01T15:21:13.890Z,27.10
2018-09-01T15:23:41.195Z,24.80
2018-09-01T15:26:08.251Z,24.70
2018-09-01T15:28:35.271Z,24.60
2018-09-01T15:31:02.332Z,24.40
2018-09-01T16:44:38.779Z,24.40
2018-09-01T16:47:05.887Z,22.30
2018-09-01T16:49:32.908Z,22.30
2018-09-01T16:52:00.320Z,22.20
2018-09-01T16:54:27.269Z,22.20
2018-09-01T17:26:21.654Z,22.20
2018-09-01T17:31:16.195Z,21.20
2018-09-01T17:33:43.367Z,21.10
2018-09-01T17:36:10.458Z,21.00
2018-09-01T17:38:37.615Z,21.00
2018-09-01T17:41:04.625Z,20.90
2018-09-01T17:43:31.922Z,20.90
2018-09-01T17:45:58.891Z,20.80
2018-09-01T17:48:25.903Z,20.80
2018-09-01T17:50:53.271Z,20.70
2018-09-01T17:53:20.264Z,20.60
2018-09-01T17:55:47.288Z,20.50
2018-09-01T17:58:14.473Z,20.40
2018-09-01T18:05:37.094Z,20.40
2018-09-01T18:08:04.102Z,20.10
2018-09-01T18:10:31.095Z,20.10
2018-09-01T18:12:58.423Z,20.10
2018-09-01T18:15:25.436Z,20.10
2018-09-01T18:17:52.462Z,20.10
2018-09-01T18:20:19.486Z,20.00
2018-09-01T18:22:46.459Z,19.90
2018-09-01T18:25:13.560Z,19.80
2018-09-01T18:27:40.992Z,19.80
2018-09-01T18:30:08.302Z,19.60
2018-09-01T18:32:35.303Z,19.50
2018-09-01T18:35:02.720Z,19.50
2018-09-01T18:37:29.778Z,19.40
2018-09-01T18:39:56.747Z,19.40
2018-09-01T18:42:24.176Z,19.40
2018-09-01T18:44:51.201Z,19.30
2018-09-01T18:47:18.370Z,19.20
2018-09-01T18:49:45.344Z,19.20
2018-09-01T18:54:39.663Z,19.10
2018-09-01T18:57:07.170Z,18.90
2018-09-01T18:59:34.170Z,18.90
2018-09-01T19:02:01.240Z,18.90
2018-09-01T19:04:28.732Z,18.90
2018-09-01T19:06:55.908Z,19.00
2018-09-01T19:09:23.032Z,19.00
2018-09-01T19:11:53.335Z,19.10
2018-09-01T19:14:20.535Z,19.00
2018-09-01T19:16:47.726Z,19.00
2018-09-01T19:19:15.111Z,19.10
2018-09-01T19:21:42.237Z,19.00
2018-09-01T19:24:09.296Z,18.90
2018-09-01T19:26:36.587Z,18.90
2018-09-01T19:29:03.585Z,19.00
2018-09-01T19:31:30.600Z,19.00
2018-09-01T19:33:57.575Z,18.90
2018-09-01T19:36:24.581Z,18.80
2018-09-01T19:38:51.718Z,18.80
2018-09-01T19:41:18.969Z,18.70
2018-09-01T19:43:45.976Z,18.70
2018-09-01T19:46:13.019Z,18.70
2018-09-01T19:48:40.300Z,18.70
2018-09-01T19:51:07.308Z,18.60
2018-09-01T19:53:34.285Z,18.60
2018-09-01T19:56:01.589Z,18.70
2018-09-01T19:58:28.567Z,18.70
2018-09-01T20:00:55.538Z,18.60
2018-09-01T20:03:22.484Z,18.60
2018-09-01T20:05:49.449Z,18.50
2018-09-01T20:08:16.433Z,18.50
2018-09-01T20:10:43.657Z,18.50
2018-09-01T20:13:10.640Z,18.50
2018-09-01T20:15:37.641Z,18.50
2018-09-01T20:18:04.982Z,18.40
2018-09-01T20:20:31.983Z,18.30
2018-09-01T20:22:58.968Z,18.40
2018-09-01T20:25:25.990Z,18.30
2018-09-01T20:27:52.943Z,18.30
2018-09-01T20:30:19.970Z,18.30
2018-09-01T20:32:47.222Z,18.20
2018-09-01T20:36:18.879Z,18.20
2018-09-01T20:38:45.853Z,18.10
2018-09-01T20:41:12.825Z,18.10
2018-09-01T20:43:39.789Z,18.10
2018-09-01T20:46:07.036Z,18.10
2018-09-01T20:48:34.003Z,18.20
2018-09-01T20:51:00.961Z,18.20
2018-09-01T20:53:28.179Z,18.20
2018-09-01T20:55:55.133Z,18.20
2018-09-01T20:58:22.060Z,18.20
2018-09-01T21:00:49.363Z,18.20
2018-09-01T21:03:16.638Z,18.20
2018-09-01T21:05:43.617Z,18.20
2018-09-01T21:08:10.606Z,18.20
2018-09-01T21:10:37.595Z,18.30
2018-09-01T21:13:04.607Z,18.30
2018-09-01T21:15:31.613Z,18.30
2018-09-01T21:17:58.559Z,18.30
2018-09-01T21:20:25.569Z,18.30
2018-09-01T21:22:52.566Z,18.30
2018-09-01T21:25:19.533Z,18.20
2018-09-01T21:27:46.524Z,18.20
2018-09-01T21:30:13.867Z,18.20
2018-09-01T21:32:40.858Z,18.20
2018-09-01T21:35:07.814Z,18.20
2018-09-01T21:37:35.125Z,18.30
2018-09-01T21:40:02.112Z,18.30
2018-09-01T21:42:29.098Z,18.20
2018-09-01T21:44:56.082Z,18.20
2018-09-01T21:47:23.043Z,18.20
2018-09-01T21:49:50.127Z,18.20
2018-09-01T21:52:17.305Z,18.10
2018-09-01T21:54:44.270Z,18.10
2018-09-01T21:57:11.364Z,18.00
2018-09-01T21:59:38.568Z,18.00
2018-09-01T22:02:11.493Z,18.00
2018-09-01T22:04:44.539Z,18.00
2018-09-01T22:07:11.536Z,18.00
2018-09-01T22:09:38.522Z,18.00
2018-09-01T22:12:05.821Z,18.00
2018-09-01T22:14:32.813Z,18.00
2018-09-01T22:16:59.803Z,18.00
2018-09-01T22:19:27.100Z,18.00
2018-09-01T22:21:54.098Z,18.00
2018-09-01T22:24:21.135Z,18.00
2018-09-01T22:26:48.159Z,18.10
2018-09-01T22:29:15.140Z,18.10
2018-09-01T22:31:42.138Z,18.10
2018-09-01T22:34:09.508Z,18.10
2018-09-01T22:36:36.517Z,18.10
2018-09-01T22:39:04.834Z,18.10
2018-09-01T22:41:32.419Z,18.20
2018-09-01T22:43:59.424Z,18.20
2018-09-01T22:46:26.360Z,18.20
2018-09-01T22:48:53.694Z,18.10
2018-09-01T22:51:20.687Z,18.10
2018-09-01T22:53:47.620Z,18.10
2018-09-01T22:56:14.598Z,18.00
2018-09-01T22:58:41.595Z,18.00
2018-09-01T23:01:08.520Z,17.90
2018-09-01T23:03:36.081Z,17.90
2018-09-01T23:06:03.035Z,17.80
2018-09-01T23:08:30.021Z,17.80
2018-09-01T23:10:56.993Z,17.70
2018-09-01T23:13:23.982Z,17.60
2018-09-01T23:15:51.075Z,17.60
2018-09-01T23:18:21.853Z,17.50
2018-09-01T23:20:48.825Z,17.50
2018-09-01T23:23:15.835Z,17.50
2018-09-01T23:25:42.778Z,17.40
2018-09-01T23:28:09.775Z,17.40
2018-09-01T23:30:36.739Z,17.40
2018-09-01T23:33:03.714Z,17.30
2018-09-01T23:35:30.632Z,17.30
2018-09-01T23:37:57.544Z,17.20
2018-09-01T23:40:24.856Z,17.20
2018-09-01T23:42:51.802Z,17.20
2018-09-01T23:45:18.729Z,17.20
2018-09-01T23:47:45.661Z,17.20
2018-09-01T23:50:12.631Z,17.10
2018-09-01T23:52:39.545Z,17.10
2018-09-01T23:55:06.797Z,17.10
2018-09-01T23:57:33.728Z,17.10
