createdAt,value
2023-02-17T00:01:23.749Z,101277.31
2023-02-17T00:03:51.926Z,101290.16
2023-02-17T00:06:25.224Z,101291.91
2023-02-17T00:08:52.252Z,101269.72
2023-02-17T00:11:20.433Z,101279.59
2023-02-17T00:13:47.869Z,101282.78
2023-02-17T00:16:23.538Z,101277.94
2023-02-17T00:19:00.227Z,101278.53
2023-02-17T00:21:30.273Z,101285.16
2023-02-17T00:23:58.710Z,101279.13
2023-02-17T00:26:25.759Z,101266.66
2023-02-17T00:28:52.671Z,101263.44
2023-02-17T00:31:23.161Z,101262.41
2023-02-17T00:33:55.762Z,101276.25
2023-02-17T00:36:23.121Z,101276.16
2023-02-17T00:38:50.248Z,101272.03
2023-02-17T00:41:18.946Z,101269.03
2023-02-17T00:43:47.075Z,101263.19
2023-02-17T00:46:17.369Z,101263.19
2023-02-17T00:48:45.582Z,101257.81
2023-02-17T00:51:12.974Z,101253.22
2023-02-17T00:53:39.927Z,101246.28
2023-02-17T00:56:07.990Z,101255.78
2023-02-17T00:58:36.291Z,101253.09
2023-02-17T01:01:04.187Z,101250.34
2023-02-17T01:03:31.337Z,101253.78
2023-02-17T01:05:58.289Z,101242.94
2023-02-17T01:08:25.901Z,101257.59
2023-02-17T01:10:53.506Z,101251.47
2023-02-17T01:13:20.858Z,101262.59
2023-02-17T01:15:52.354Z,101249.13
2023-02-17T01:18:23.709Z,101246.34
2023-02-17T01:20:51.404Z,101233.38
2023-02-17T01:23:18.536Z,101237.63
2023-02-17T01:25:47.428Z,101236.44
2023-02-17T01:28:19.706Z,101232.91
2023-02-17T01:30:47.517Z,101222.25
2023-02-17T01:33:14.633Z,101212.53
2023-02-17T01:35:41.735Z,101216.09
2023-02-17T01:38:08.754Z,101223.94
2023-02-17T01:40:35.703Z,101214.38
2023-02-17T01:43:02.893Z,101229.44
2023-02-17T01:45:44.141Z,101227.06
2023-02-17T01:48:16.985Z,101201.34
2023-02-17T01:51:17.186Z,101218.78
2023-02-17T01:53:56.362Z,101215.44
2023-02-17T01:56:25.277Z,101199.59
2023-02-17T01:59:05.689Z,101193.94
2023-02-17T02:01:32.839Z,101175.41
2023-02-17T02:04:03.919Z,101181.56
2023-02-17T02:06:32.266Z,101189.63
2023-02-17T02:09:11.674Z,101189.63
2023-02-17T02:11:38.913Z,101192.19
2023-02-17T02:14:09.058Z,101174.34
2023-02-17T02:16:49.626Z,101191.59
2023-02-17T02:20:00.397Z,101185.75
2023-02-17T02:23:00.717Z,101189.75
2023-02-17T02:26:15.977Z,101182.88
2023-02-17T02:29:26.160Z,101182.47
2023-02-17T02:32:44.558Z,101170.75
2023-02-17T02:35:37.702Z,101165.91
2023-02-17T02:38:21.680Z,101159.75
2023-02-17T02:41:23.740Z,101141.47
2023-02-17T02:43:52.721Z,101130.81
2023-02-17T02:46:19.868Z,101127.06
2023-02-17T02:48:47.352Z,101122.63
2023-02-17T02:51:14.247Z,101119.41
2023-02-17T02:53:59.061Z,101103.50
2023-02-17T02:57:01.639Z,101098.88
2023-02-17T02:59:58.068Z,101101.88
2023-02-17T03:02:57.581Z,101099.50
2023-02-17T03:06:15.821Z,101101.13
2023-02-17T03:09:00.999Z,101110.91
2023-02-17T03:11:35.256Z,101133.44
2023-02-17T03:14:13.006Z,101119.31
2023-02-17T03:16:41.913Z,101119.97
2023-02-17T03:19:10.686Z,101124.81
2023-02-17T03:22:09.290Z,101106.09
2023-02-17T03:24:36.283Z,101097.59
2023-02-17T03:27:06.428Z,101109.75
2023-02-17T03:29:33.627Z,101103.84
2023-02-17T03:32:01.256Z,101104.28
2023-02-17T03:34:28.377Z,101095.53
2023-02-17T03:36:55.311Z,101097.25
2023-02-17T03:39:22.172Z,101111.06
2023-02-17T03:41:51.626Z,101089.84
2023-02-17T03:44:18.938Z,101082.41
2023-02-17T03:46:47.094Z,101092.13
2023-02-17T03:49:13.993Z,101079.41
2023-02-17T03:51:41.029Z,101084.28
2023-02-17T03:54:07.977Z,101077.59
2023-02-17T03:56:34.887Z,101078.38
2023-02-17T03:59:01.866Z,101082.88
2023-02-17T04:01:28.869Z,101087.72
2023-02-17T04:03:55.881Z,101085.56
2023-02-17T04:06:22.982Z,101096.75
2023-02-17T04:08:49.994Z,101106.13
2023-02-17T04:11:17.028Z,101105.16
2023-02-17T04:13:44.088Z,101090.94
2023-02-17T04:16:11.588Z,101083.44
2023-02-17T04:18:39.344Z,101083.63
2023-02-17T04:21:07.189Z,101057.16
2023-02-17T04:23:36.947Z,101076.22
2023-02-17T04:26:06.600Z,101086.66
2023-02-17T04:28:34.555Z,101078.91
2023-02-17T04:31:01.553Z,101068.03
2023-02-17T04:33:28.649Z,101068.66
2023-02-17T04:35:59.534Z,101061.47
2023-02-17T04:38:29.330Z,101056.94
2023-02-17T04:40:57.804Z,101061.22
2023-02-17T04:43:31.944Z,101052.94
2023-02-17T04:45:59.173Z,101044.88
2023-02-17T04:48:26.839Z,101035.38
2023-02-17T04:50:57.365Z,101044.84
2023-02-17T04:53:24.290Z,101033.66
2023-02-17T04:55:52.956Z,101032.81
2023-02-17T04:58:20.513Z,101031.41
2023-02-17T05:00:50.163Z,101028.91
2023-02-17T05:03:18.706Z,101017.94
2023-02-17T05:05:45.681Z,101014.47
2023-02-17T05:08:12.545Z,101010.06
2023-02-17T05:10:39.432Z,101009.72
2023-02-17T05:13:06.336Z,101031.06
2023-02-17T05:15:34.962Z,101031.59
2023-02-17T05:18:02.600Z,101025.69
2023-02-17T05:20:29.624Z,101020.16
2023-02-17T05:22:56.683Z,101006.97
2023-02-17T05:25:23.796Z,101020.94
2023-02-17T05:27:50.752Z,100997.66
2023-02-17T05:30:17.764Z,100990.69
2023-02-17T05:32:44.654Z,101005.88
2023-02-17T05:35:11.968Z,100995.41
2023-02-17T05:37:39.005Z,100975.63
2023-02-17T05:40:07.553Z,100988.16
2023-02-17T05:42:34.468Z,100990.22
2023-02-17T05:45:01.483Z,100977.97
2023-02-17T05:47:28.500Z,100983.09
2023-02-17T05:49:55.445Z,100977.56
2023-02-17T05:52:22.360Z,100987.22
2023-02-17T05:54:49.267Z,100987.53
2023-02-17T05:57:16.272Z,100966.75
2023-02-17T05:59:43.313Z,100981.38
2023-02-17T06:02:10.366Z,100992.59
2023-02-17T06:04:37.396Z,100997.00
2023-02-17T06:07:04.502Z,100980.41
2023-02-17T06:09:31.592Z,100978.28
2023-02-17T06:11:58.569Z,100966.63
2023-02-17T06:14:25.471Z,100962.31
2023-02-17T06:16:53.858Z,100975.78
2023-02-17T06:19:20.760Z,100978.59
2023-02-17T06:21:47.729Z,100978.94
2023-02-17T06:24:14.662Z,100979.44
2023-02-17T06:26:41.770Z,100993.16
2023-02-17T06:29:08.727Z,100985.72
2023-02-17T06:31:35.739Z,100973.22
2023-02-17T06:34:04.743Z,100985.38
2023-02-17T06:36:33.085Z,100995.41
2023-02-17T06:38:59.983Z,100994.44
2023-02-17T06:41:26.877Z,100993.03
2023-02-17T06:43:54.027Z,100990.84
2023-02-17T06:46:21.576Z,100968.81
2023-02-17T06:48:48.914Z,100973.44
2023-02-17T06:51:15.889Z,100969.66
2023-02-17T06:53:42.942Z,100962.53
2023-02-17T06:56:09.836Z,100974.06
2023-02-17T06:58:37.606Z,100956.53
2023-02-17T07:01:05.644Z,100950.72
2023-02-17T07:03:32.916Z,100941.25
2023-02-17T07:06:00.156Z,100955.13
2023-02-17T07:08:27.073Z,100956.94
2023-02-17T07:10:54.538Z,100954.59
2023-02-17T07:13:21.591Z,100939.53
2023-02-17T07:15:48.503Z,100947.38
2023-02-17T07:18:15.428Z,100957.06
2023-02-17T07:20:42.438Z,100946.16
2023-02-17T07:23:09.827Z,100932.41
2023-02-17T07:25:36.832Z,100927.09
2023-02-17T07:28:03.821Z,100916.84
2023-02-17T07:30:30.958Z,100928.28
2023-02-17T07:32:57.954Z,100927.91
2023-02-17T07:35:24.905Z,100957.59
2023-02-17T07:37:51.945Z,100933.00
2023-02-17T07:40:19.211Z,100949.78
2023-02-17T07:42:46.094Z,100959.78
2023-02-17T07:45:13.941Z,100946.22
2023-02-17T07:47:40.925Z,100953.66
2023-02-17T07:50:08.841Z,100952.47
2023-02-17T07:52:35.775Z,100949.25
2023-02-17T07:55:02.825Z,100927.06
2023-02-17T07:57:30.770Z,100943.50
2023-02-17T07:59:57.655Z,100933.09
2023-02-17T08:02:24.548Z,100938.38
2023-02-17T08:04:52.889Z,100950.75
2023-02-17T08:07:19.970Z,100922.13
2023-02-17T08:10:06.315Z,100936.34
2023-02-17T08:12:51.561Z,100918.91
2023-02-17T08:15:18.488Z,100920.41
2023-02-17T08:17:45.458Z,100921.38
2023-02-17T08:20:15.045Z,100920.88
2023-02-17T08:22:41.932Z,100913.53
2023-02-17T08:25:08.932Z,100921.06
2023-02-17T08:27:35.893Z,100922.13
2023-02-17T08:30:03.485Z,100908.13
2023-02-17T08:32:30.497Z,100913.19
2023-02-17T08:34:57.783Z,100908.34
2023-02-17T08:37:24.750Z,100899.41
2023-02-17T08:39:51.842Z,100910.78
2023-02-17T08:42:19.756Z,100886.81
2023-02-17T08:44:46.712Z,100892.63
2023-02-17T08:47:13.667Z,100877.97
2023-02-17T08:49:40.959Z,100884.88
2023-02-17T08:52:08.183Z,100888.06
2023-02-17T08:54:35.459Z,100905.28
2023-02-17T08:57:02.470Z,100895.69
2023-02-17T08:59:29.388Z,100902.03
2023-02-17T09:01:56.551Z,100909.09
2023-02-17T09:04:23.690Z,100908.69
2023-02-17T09:06:53.593Z,100888.25
2023-02-17T09:09:23.280Z,100916.09
2023-02-17T09:11:50.218Z,100921.94
2023-02-17T09:14:17.177Z,100918.41
2023-02-17T09:16:44.141Z,100931.28
2023-02-17T09:19:11.166Z,100931.41
2023-02-17T09:21:38.108Z,100922.69
2023-02-17T09:24:05.541Z,100932.38
2023-02-17T09:26:35.007Z,100931.81
2023-02-17T09:29:03.952Z,100942.97
2023-02-17T09:31:31.985Z,100940.28
2023-02-17T09:33:59.446Z,100935.97
2023-02-17T09:36:33.458Z,100960.75
2023-02-17T09:39:01.685Z,100934.25
2023-02-17T09:41:39.732Z,100939.22
2023-02-17T09:44:17.051Z,100921.25
2023-02-17T09:47:02.484Z,100922.16
2023-02-17T09:49:43.175Z,100924.34
2023-02-17T09:52:25.852Z,100929.63
2023-02-17T09:55:09.063Z,100914.56
2023-02-17T09:58:07.350Z,100914.22
2023-02-17T10:00:40.846Z,100903.81
2023-02-17T10:03:22.127Z,100908.97
2023-02-17T10:06:15.595Z,100881.06
2023-02-17T10:09:24.344Z,100919.06
2023-02-17T10:12:02.001Z,100876.31
2023-02-17T10:14:44.066Z,100878.44
2023-02-17T10:17:32.180Z,100895.09
2023-02-17T10:20:13.516Z,100885.94
2023-02-17T10:22:46.286Z,100873.44
2023-02-17T10:25:20.346Z,100873.59
2023-02-17T10:28:22.576Z,100863.72
2023-02-17T10:31:58.617Z,100871.19
2023-02-17T10:34:48.694Z,100850.59
2023-02-17T10:37:47.185Z,100864.72
2023-02-17T10:40:25.400Z,100840.06
2023-02-17T10:43:01.554Z,100852.97
2023-02-17T10:45:30.837Z,100849.31
2023-02-17T10:48:12.797Z,100842.41
2023-02-17T10:50:43.083Z,100846.59
2023-02-17T10:53:20.531Z,100837.41
2023-02-17T10:56:05.038Z,100842.44
2023-02-17T10:59:00.679Z,100854.19
2023-02-17T11:01:29.168Z,100827.94
2023-02-17T11:04:12.277Z,100832.34
2023-02-17T11:06:55.243Z,100818.38
2023-02-17T11:09:32.835Z,100821.94
2023-02-17T11:12:27.037Z,100814.97
2023-02-17T11:14:55.757Z,100825.38
2023-02-17T11:17:38.195Z,100811.63
2023-02-17T11:20:26.997Z,100803.16
2023-02-17T11:23:14.065Z,100797.00
2023-02-17T11:25:42.480Z,100790.00
2023-02-17T11:28:26.176Z,100805.47
2023-02-17T11:30:57.662Z,100783.13
2023-02-17T11:33:38.967Z,100799.16
2023-02-17T11:36:13.540Z,100816.94
2023-02-17T11:38:40.350Z,100809.00
2023-02-17T11:41:08.680Z,100782.16
2023-02-17T11:43:36.882Z,100817.84
2023-02-17T11:46:49.631Z,100826.53
2023-02-17T11:50:06.553Z,100848.28
2023-02-17T11:53:03.660Z,100848.16
2023-02-17T11:56:08.135Z,100846.41
2023-02-17T11:59:09.372Z,100843.13
2023-02-17T12:02:07.941Z,100829.63
2023-02-17T12:04:48.694Z,100835.75
2023-02-17T12:07:53.595Z,100840.41
2023-02-17T12:10:46.069Z,100847.78
2023-02-17T12:13:52.105Z,100843.50
2023-02-17T12:16:55.810Z,100850.09
2023-02-17T12:19:53.909Z,100845.06
2023-02-17T12:22:42.305Z,100810.84
2023-02-17T12:25:28.850Z,100826.19
2023-02-17T12:28:43.121Z,100833.16
2023-02-17T12:31:27.857Z,100843.84
2023-02-17T12:34:03.810Z,100828.03
2023-02-17T12:36:39.432Z,100855.78
2023-02-17T12:39:21.381Z,100842.28
2023-02-17T12:42:15.169Z,100835.75
2023-02-17T12:44:48.229Z,100835.38
2023-02-17T12:47:29.594Z,100837.50
2023-02-17T12:50:06.922Z,100840.66
2023-02-17T12:52:44.102Z,100836.38
2023-02-17T12:55:21.895Z,100844.97
2023-02-17T12:58:04.173Z,100857.63
2023-02-17T13:00:42.665Z,100866.81
2023-02-17T13:03:10.913Z,100865.72
2023-02-17T13:05:59.423Z,100866.47
2023-02-17T13:08:40.146Z,100858.38
2023-02-17T13:11:14.001Z,100857.97
2023-02-17T13:13:41.060Z,100866.69
2023-02-17T13:16:14.230Z,100873.41
2023-02-17T13:18:44.917Z,100878.06
2023-02-17T13:21:22.833Z,100896.31
2023-02-17T13:24:14.452Z,100893.38
2023-02-17T13:26:43.957Z,100911.78
2023-02-17T13:29:33.712Z,100906.84
2023-02-17T13:32:07.300Z,100895.56
2023-02-17T13:34:39.413Z,100917.88
2023-02-17T13:37:23.562Z,100904.00
2023-02-17T13:39:50.727Z,100907.19
2023-02-17T13:42:34.789Z,100898.22
2023-02-17T13:45:10.958Z,100896.63
2023-02-17T13:47:41.196Z,100902.78
2023-02-17T13:50:32.826Z,100911.47
2023-02-17T13:53:02.253Z,100906.44
2023-02-17T13:55:29.518Z,100909.97
2023-02-17T13:57:59.069Z,100907.53
2023-02-17T14:00:32.280Z,100910.47
2023-02-17T14:03:16.371Z,100913.56
2023-02-17T14:05:46.054Z,100919.44
2023-02-17T14:08:36.640Z,100924.25
2023-02-17T14:11:15.682Z,100927.94
2023-02-17T14:13:48.371Z,100914.44
2023-02-17T14:16:37.255Z,100905.47
2023-02-17T14:19:19.048Z,100914.31
2023-02-17T14:22:02.657Z,100919.84
2023-02-17T14:24:35.239Z,100920.34
2023-02-17T14:27:08.820Z,100906.13
2023-02-17T14:29:45.861Z,100933.59
2023-02-17T14:32:37.500Z,100925.84
2023-02-17T14:35:13.756Z,100922.94
2023-02-17T14:37:42.419Z,100922.31
2023-02-17T14:40:23.290Z,100922.94
2023-02-17T14:42:51.137Z,100921.34
2023-02-17T14:45:19.017Z,100923.28
2023-02-17T14:47:46.777Z,100913.59
2023-02-17T14:50:14.893Z,100897.56
2023-02-17T14:52:46.425Z,100921.97
2023-02-17T14:55:44.545Z,100929.31
2023-02-17T14:58:29.201Z,100944.28
2023-02-17T15:00:56.647Z,100942.06
2023-02-17T15:03:23.722Z,100924.31
2023-02-17T15:05:51.435Z,100939.72
2023-02-17T15:08:32.572Z,100954.72
2023-02-17T15:11:00.267Z,100957.41
2023-02-17T15:13:27.184Z,100948.69
2023-02-17T15:15:54.163Z,100952.88
2023-02-17T15:18:21.280Z,100947.34
2023-02-17T15:20:50.840Z,100962.59
2023-02-17T15:23:23.909Z,100960.50
2023-02-17T15:25:51.061Z,100965.03
2023-02-17T15:28:20.604Z,100964.94
2023-02-17T15:30:52.785Z,100957.91
2023-02-17T15:33:21.497Z,100960.59
2023-02-17T15:35:53.708Z,100966.88
2023-02-17T15:38:21.369Z,100952.88
2023-02-17T15:40:48.339Z,100961.56
2023-02-17T15:43:21.896Z,100968.81
2023-02-17T15:45:49.174Z,100976.78
2023-02-17T15:48:26.674Z,100973.38
2023-02-17T15:50:54.347Z,100972.97
2023-02-17T15:53:21.700Z,100980.09
2023-02-17T15:55:49.102Z,100984.75
2023-02-17T15:58:21.960Z,100985.31
2023-02-17T16:00:51.060Z,100987.91
2023-02-17T16:03:18.580Z,100999.53
2023-02-17T16:05:45.681Z,101002.84
2023-02-17T16:08:12.755Z,101011.94
2023-02-17T16:10:42.416Z,101007.50
2023-02-17T16:13:14.589Z,100983.22
2023-02-17T16:15:42.616Z,101005.06
2023-02-17T16:18:23.273Z,101010.59
2023-02-17T16:20:51.538Z,100997.81
2023-02-17T16:23:18.534Z,101014.75
2023-02-17T16:25:47.020Z,101019.41
2023-02-17T16:28:19.345Z,101016.59
2023-02-17T16:30:49.369Z,101007.78
2023-02-17T16:33:17.101Z,101024.84
2023-02-17T16:35:44.682Z,101010.34
2023-02-17T16:38:23.360Z,101015.38
2023-02-17T16:40:53.037Z,101028.38
2023-02-17T16:43:24.214Z,101032.53
2023-02-17T16:46:03.214Z,101030.00
2023-02-17T16:48:34.337Z,101028.63
2023-02-17T16:51:01.609Z,101039.88
2023-02-17T16:53:28.587Z,101042.66
2023-02-17T16:55:56.444Z,101039.91
2023-02-17T16:58:26.401Z,101063.19
2023-02-17T17:00:54.647Z,101057.59
2023-02-17T17:03:22.606Z,101067.41
2023-02-17T17:05:52.278Z,101113.78
2023-02-17T17:08:21.556Z,101120.31
2023-02-17T17:10:49.334Z,101110.69
2023-02-17T17:13:16.386Z,101122.25
2023-02-17T17:15:46.059Z,101139.25
2023-02-17T17:18:20.943Z,101143.25
2023-02-17T17:20:48.357Z,101129.47
2023-02-17T17:23:16.040Z,101158.03
2023-02-17T17:25:46.487Z,101163.31
2023-02-17T17:28:16.827Z,101147.16
2023-02-17T17:30:43.875Z,101151.91
2023-02-17T17:33:10.948Z,101158.47
2023-02-17T17:35:38.345Z,101172.16
2023-02-17T17:38:05.832Z,101174.63
2023-02-17T17:40:48.836Z,101188.41
2023-02-17T17:43:20.049Z,101205.97
2023-02-17T17:45:49.379Z,101212.22
2023-02-17T17:48:19.834Z,101214.16
2023-02-17T17:50:49.745Z,101206.06
2023-02-17T17:53:16.661Z,101222.34
2023-02-17T17:55:43.616Z,101226.19
2023-02-17T17:58:10.563Z,101229.19
2023-02-17T18:00:37.521Z,101239.13
2023-02-17T18:03:05.310Z,101253.66
2023-02-17T18:05:32.217Z,101251.88
2023-02-17T18:07:59.259Z,101258.41
2023-02-17T18:10:26.319Z,101267.91
2023-02-17T18:12:53.409Z,101273.41
2023-02-17T18:15:20.571Z,101279.28
2023-02-17T18:17:48.766Z,101279.94
2023-02-17T18:20:16.397Z,101286.41
2023-02-17T18:22:43.869Z,101278.63
2023-02-17T18:25:11.034Z,101294.97
2023-02-17T18:27:45.080Z,101299.69
2023-02-17T18:30:18.073Z,101310.19
2023-02-17T18:32:45.873Z,101315.00
2023-02-17T18:35:13.719Z,101324.81
2023-02-17T18:37:41.022Z,101327.56
2023-02-17T18:40:13.231Z,101338.34
2023-02-17T18:42:41.979Z,101335.88
2023-02-17T18:45:09.856Z,101328.09
2023-02-17T18:47:36.837Z,101332.50
2023-02-17T18:50:07.135Z,101352.97
2023-02-17T18:52:34.197Z,101351.91
2023-02-17T18:55:01.258Z,101350.34
2023-02-17T18:57:28.144Z,101349.53
2023-02-17T18:59:55.023Z,101362.47
2023-02-17T19:02:22.067Z,101361.50
2023-02-17T19:04:52.395Z,101366.59
2023-02-17T19:07:21.108Z,101355.75
2023-02-17T19:09:51.627Z,101370.06
2023-02-17T19:12:18.809Z,101380.44
2023-02-17T19:14:45.744Z,101383.66
2023-02-17T19:17:12.980Z,101385.75
2023-02-17T19:19:41.526Z,101396.44
2023-02-17T19:22:09.436Z,101403.81
2023-02-17T19:24:41.858Z,101394.19
2023-02-17T19:27:10.503Z,101412.06
2023-02-17T19:29:37.558Z,101413.41
2023-02-17T19:32:04.944Z,101397.84
2023-02-17T19:34:32.322Z,101421.25
2023-02-17T19:36:59.264Z,101422.28
2023-02-17T19:39:26.272Z,101424.41
2023-02-17T19:41:53.189Z,101429.69
2023-02-17T19:44:20.206Z,101412.09
2023-02-17T19:46:47.190Z,101413.16
2023-02-17T19:49:14.622Z,101428.91
2023-02-17T19:51:41.632Z,101431.81
2023-02-17T19:54:08.570Z,101434.81
2023-02-17T19:56:36.366Z,101449.19
2023-02-17T19:59:03.377Z,101438.13
2023-02-17T20:01:33.520Z,101429.31
2023-02-17T20:04:03.715Z,101440.66
2023-02-17T20:06:32.991Z,101437.34
2023-02-17T20:09:04.979Z,101453.81
2023-02-17T20:11:32.456Z,101475.19
2023-02-17T20:14:02.908Z,101473.75
2023-02-17T20:16:30.953Z,101484.59
2023-02-17T20:19:00.638Z,101474.09
2023-02-17T20:21:30.356Z,101474.47
2023-02-17T20:23:58.068Z,101482.16
2023-02-17T20:26:31.444Z,101476.63
2023-02-17T20:28:59.358Z,101468.47
2023-02-17T20:31:27.122Z,101473.06
2023-02-17T20:33:54.530Z,101474.03
2023-02-17T20:36:22.260Z,101477.00
2023-02-17T20:38:50.043Z,101478.44
2023-02-17T20:41:20.516Z,101474.13
2023-02-17T20:43:48.008Z,101473.06
2023-02-17T20:46:22.276Z,101472.47
2023-02-17T20:48:49.271Z,101475.25
2023-02-17T20:51:16.595Z,101479.06
2023-02-17T20:53:43.572Z,101481.16
2023-02-17T20:56:17.009Z,101490.47
2023-02-17T20:58:44.336Z,101479.53
2023-02-17T21:01:11.302Z,101480.72
2023-02-17T21:03:38.576Z,101476.16
2023-02-17T21:06:26.452Z,101481.25
2023-02-17T21:09:00.398Z,101485.03
2023-02-17T21:11:28.247Z,101490.06
2023-02-17T21:13:55.706Z,101476.22
2023-02-17T21:16:27.432Z,101474.56
2023-02-17T21:18:54.955Z,101480.09
2023-02-17T21:21:21.877Z,101488.16
2023-02-17T21:23:48.892Z,101468.94
2023-02-17T21:26:17.066Z,101493.63
2023-02-17T21:28:45.329Z,101491.03
2023-02-17T21:31:14.761Z,101505.22
2023-02-17T21:33:42.800Z,101486.97
2023-02-17T21:36:12.819Z,101495.88
2023-02-17T21:38:40.332Z,101489.53
2023-02-17T21:41:11.820Z,101492.22
2023-02-17T21:43:58.829Z,101502.13
2023-02-17T21:46:27.372Z,101504.50
2023-02-17T21:48:56.367Z,101495.69
2023-02-17T21:51:23.569Z,101487.03
2023-02-17T21:53:50.690Z,101508.19
2023-02-17T21:56:17.561Z,101511.63
2023-02-17T21:58:50.428Z,101507.13
2023-02-17T22:01:17.673Z,101505.75
2023-02-17T22:03:44.674Z,101496.22
2023-02-17T22:06:24.197Z,101521.06
2023-02-17T22:08:52.164Z,101520.09
2023-02-17T22:11:40.498Z,101502.00
2023-02-17T22:14:13.355Z,101531.00
2023-02-17T22:16:41.138Z,101526.41
2023-02-17T22:19:13.926Z,101523.03
2023-02-17T22:21:42.583Z,101529.81
2023-02-17T22:24:09.731Z,101517.69
2023-02-17T22:26:36.762Z,101518.09
2023-02-17T22:29:05.202Z,101537.16
2023-02-17T22:31:33.614Z,101532.72
2023-02-17T22:34:04.961Z,101523.13
2023-02-17T22:36:35.517Z,101518.78
2023-02-17T22:39:05.100Z,101524.94
2023-02-17T22:41:33.906Z,101509.97
2023-02-17T22:44:02.288Z,101503.19
2023-02-17T22:46:29.420Z,101508.31
2023-02-17T22:48:57.072Z,101514.09
2023-02-17T22:51:28.330Z,101508.69
2023-02-17T22:53:55.900Z,101513.34
2023-02-17T22:56:23.102Z,101509.38
2023-02-17T22:58:56.327Z,101511.69
2023-02-17T23:01:24.841Z,101514.03
2023-02-17T23:03:54.346Z,101514.09
2023-02-17T23:06:29.780Z,101515.78
2023-02-17T23:08:57.881Z,101513.41
2023-02-17T23:11:47.832Z,101518.72
2023-02-17T23:14:18.104Z,101520.38
2023-02-17T23:16:45.429Z,101511.28
2023-02-17T23:19:16.230Z,101521.22
2023-02-17T23:21:47.238Z,101519.75
2023-02-17T23:24:16.731Z,101516.97
2023-02-17T23:26:44.325Z,101516.03
2023-02-17T23:29:11.706Z,101515.97
2023-02-17T23:31:39.310Z,101510.25
2023-02-17T23:34:07.247Z,101496.41
2023-02-17T23:36:34.283Z,101494.31
2023-02-17T23:39:01.784Z,101503.41
2023-02-17T23:41:28.714Z,101501.00
2023-02-17T23:43:55.723Z,101500.53
2023-02-17T23:46:22.722Z,101482.38
2023-02-17T23:48:49.717Z,101489.78
2023-02-17T23:51:18.991Z,101495.16
2023-02-17T23:53:46.760Z,101492.84
2023-02-17T23:56:39.431Z,101491.69
2023-02-17T23:59:06.604Z,101508.09
