createdAt,value
2023-04-15T04:52:30.717Z,2.40
2023-04-15T04:54:57.449Z,2.40
2023-04-15T04:57:24.321Z,2.40
2023-04-15T04:59:52.916Z,2.30
2023-04-15T05:02:20.201Z,2.30
2023-04-15T05:04:47.043Z,2.30
2023-04-15T05:07:13.812Z,2.30
2023-04-15T05:09:41.321Z,2.30
2023-04-15T05:12:09.362Z,2.30
2023-04-15T05:14:36.369Z,2.30
2023-04-15T05:17:03.795Z,2.30
2023-04-15T05:19:30.954Z,2.30
2023-04-15T05:22:00.849Z,2.30
2023-04-15T05:24:29.408Z,2.40
2023-04-15T05:29:43.382Z,2.40
2023-04-15T05:32:12.067Z,2.40
2023-04-15T05:34:38.952Z,2.50
2023-04-15T05:37:06.056Z,2.70
2023-04-15T05:39:32.972Z,2.90
2023-04-15T05:42:00.839Z,3.00
2023-04-15T05:44:28.077Z,3.20
2023-04-15T05:46:54.969Z,3.30
2023-04-15T05:49:21.805Z,3.50
2023-04-15T05:51:48.864Z,3.60
2023-04-15T05:54:17.716Z,3.80
2023-04-15T05:56:46.244Z,3.90
2023-04-15T05:59:13.245Z,4.10
2023-04-15T06:01:40.653Z,4.30
2023-04-15T06:04:07.590Z,4.40
2023-04-15T06:06:37.083Z,4.70
2023-04-15T06:09:04.784Z,4.80
2023-04-15T06:11:31.669Z,5.00
2023-04-15T06:13:58.501Z,4.90
2023-04-15T06:16:25.322Z,4.70
2023-04-15T06:18:52.389Z,4.70
2023-04-15T06:21:19.634Z,5.00
2023-04-15T06:23:46.570Z,5.10
2023-04-15T06:26:13.524Z,5.30
2023-04-15T06:28:40.415Z,5.40
2023-04-15T06:31:07.299Z,5.50
2023-04-15T06:33:35.357Z,5.70
2023-04-15T06:36:02.507Z,5.80
2023-04-15T06:38:29.375Z,6.00
2023-04-15T06:40:56.556Z,6.10
2023-04-15T06:43:23.729Z,6.40
2023-04-15T06:45:51.019Z,6.40
2023-04-15T06:48:18.719Z,6.60
2023-04-15T06:50:45.558Z,6.70
2023-04-15T06:53:12.721Z,6.60
2023-04-15T06:55:41.578Z,6.70
2023-04-15T06:58:09.835Z,6.80
2023-04-15T07:00:39.092Z,6.90
2023-04-15T07:03:06.305Z,7.20
2023-04-15T07:05:36.007Z,7.50
2023-04-15T07:08:04.829Z,7.60
2023-04-15T07:10:32.037Z,7.90
2023-04-15T07:13:00.261Z,8.10
2023-04-15T07:15:29.715Z,8.10
2023-04-15T07:17:57.624Z,8.30
2023-04-15T07:20:25.239Z,8.20
2023-04-15T07:22:52.839Z,8.50
2023-04-15T07:25:19.823Z,8.60
2023-04-15T07:27:48.213Z,9.00
2023-04-15T07:30:21.234Z,8.90
2023-04-15T07:32:50.263Z,9.00
2023-04-15T07:35:21.193Z,9.00
2023-04-15T07:37:48.615Z,9.20
2023-04-15T07:40:17.843Z,9.20
2023-04-15T07:42:45.603Z,9.20
2023-04-15T07:45:13.626Z,8.80
2023-04-15T07:47:43.913Z,8.80
2023-04-15T07:50:29.590Z,9.00
2023-04-15T07:55:40.107Z,9.50
2023-04-15T07:58:07.610Z,9.60
2023-04-15T08:00:37.498Z,10.00
2023-04-15T08:03:07.906Z,10.30
2023-04-15T08:05:41.940Z,10.40
2023-04-15T08:08:09.218Z,9.80
2023-04-15T08:10:38.472Z,9.70
2023-04-15T08:13:06.096Z,10.00
2023-04-15T08:15:33.810Z,10.20
2023-04-15T08:18:01.508Z,10.40
2023-04-15T08:20:30.077Z,10.50
2023-04-15T08:22:59.453Z,10.60
2023-04-15T08:25:35.214Z,10.80
2023-04-15T08:28:07.203Z,11.10
2023-04-15T08:33:20.029Z,10.30
2023-04-15T08:35:48.054Z,10.30
2023-04-15T08:38:18.653Z,10.30
2023-04-15T08:40:47.240Z,10.30
2023-04-15T08:43:23.448Z,10.50
2023-04-15T08:45:52.237Z,10.40
2023-04-15T08:48:19.540Z,10.50
2023-04-15T08:50:48.015Z,10.70
2023-04-15T08:53:15.890Z,11.10
2023-04-15T08:55:51.493Z,10.90
2023-04-15T08:58:26.365Z,10.80
2023-04-15T09:00:54.036Z,11.10
2023-04-15T09:06:06.698Z,11.60
2023-04-15T09:08:39.104Z,12.10
2023-04-15T09:14:00.828Z,12.40
2023-04-15T09:19:24.392Z,12.70
2023-04-15T09:22:01.864Z,12.70
2023-04-15T09:24:39.937Z,12.90
2023-04-15T09:27:12.797Z,13.10
2023-04-15T09:29:43.475Z,13.20
2023-04-15T09:32:15.560Z,13.10
2023-04-15T09:34:43.893Z,13.30
2023-04-15T09:37:31.591Z,13.10
2023-04-15T09:39:58.998Z,13.10
2023-04-15T09:42:28.719Z,13.00
2023-04-15T09:44:56.774Z,13.00
2023-04-15T09:47:30.563Z,13.00
2023-04-15T09:49:58.570Z,13.30
2023-04-15T09:52:26.018Z,13.50
2023-04-15T09:54:57.754Z,13.50
2023-04-15T09:57:25.015Z,13.40
2023-04-15T09:59:52.549Z,13.10
2023-04-15T10:02:21.519Z,12.90
2023-04-15T10:04:49.645Z,13.10
2023-04-15T10:07:21.734Z,13.20
2023-04-15T10:09:52.504Z,13.60
2023-04-15T10:12:20.818Z,13.90
2023-04-15T10:15:00.114Z,14.10
2023-04-15T10:17:31.740Z,14.10
2023-04-15T10:20:03.830Z,14.20
2023-04-15T10:22:32.149Z,14.10
2023-04-15T10:25:00.393Z,14.10
2023-04-15T10:30:19.750Z,14.00
2023-04-15T10:35:35.429Z,14.20
2023-04-15T10:38:05.223Z,14.00
2023-04-15T10:40:38.022Z,14.10
2023-04-15T10:43:06.528Z,14.30
2023-04-15T10:45:38.233Z,14.40
2023-04-15T10:48:10.093Z,14.20
2023-04-15T10:50:38.224Z,13.90
2023-04-15T10:53:06.196Z,14.10
2023-04-15T10:55:34.896Z,14.10
2023-04-15T10:58:04.031Z,14.00
2023-04-15T11:00:33.356Z,14.10
2023-04-15T11:03:08.943Z,14.30
2023-04-15T11:05:57.359Z,14.60
2023-04-15T11:08:55.471Z,14.80
2023-04-15T11:11:23.611Z,14.50
2023-04-15T11:13:52.446Z,14.50
2023-04-15T11:16:19.687Z,14.20
2023-04-15T11:19:05.795Z,14.20
2023-04-15T11:21:34.443Z,13.90
2023-04-15T11:24:02.267Z,13.80
2023-04-15T11:26:30.336Z,13.80
2023-04-15T11:28:57.402Z,13.90
2023-04-15T11:31:28.971Z,13.90
2023-04-15T11:33:56.487Z,14.10
2023-04-15T11:36:38.573Z,14.20
2023-04-15T11:39:07.954Z,14.10
2023-04-15T11:41:36.836Z,13.90
2023-04-15T11:44:03.925Z,13.90
2023-04-15T11:46:32.440Z,14.00
2023-04-15T11:49:00.278Z,13.80
2023-04-15T11:51:32.096Z,13.60
2023-04-15T11:53:59.181Z,13.40
2023-04-15T11:56:35.601Z,13.40
2023-04-15T11:59:03.429Z,13.20
2023-04-15T12:01:44.692Z,13.20
2023-04-15T12:04:22.582Z,13.30
2023-04-15T12:07:01.493Z,13.70
2023-04-15T12:09:30.903Z,13.70
2023-04-15T12:11:59.292Z,13.80
2023-04-15T12:14:40.328Z,13.90
2023-04-15T12:17:07.485Z,13.80
2023-04-15T12:19:39.771Z,13.70
2023-04-15T12:22:10.477Z,13.50
2023-04-15T12:24:38.713Z,13.70
2023-04-15T12:27:12.344Z,13.50
2023-04-15T12:29:40.574Z,13.70
2023-04-15T12:32:52.980Z,13.50
2023-04-15T12:35:21.594Z,13.40
2023-04-15T12:37:48.595Z,13.00
2023-04-15T12:40:15.968Z,13.10
2023-04-15T12:42:43.185Z,13.00
2023-04-15T12:45:10.304Z,12.90
2023-04-15T12:47:37.465Z,12.80
2023-04-15T12:50:04.771Z,12.60
2023-04-15T12:52:31.579Z,12.50
2023-04-15T12:54:58.767Z,12.50
2023-04-15T12:57:25.603Z,12.40
2023-04-15T12:59:52.774Z,12.40
2023-04-15T13:02:21.483Z,12.40
2023-04-15T13:04:48.776Z,12.20
2023-04-15T13:07:16.832Z,12.30
2023-04-15T13:09:44.186Z,12.20
2023-04-15T13:12:14.095Z,12.10
2023-04-15T13:14:49.690Z,12.20
2023-04-15T13:17:19.224Z,12.20
2023-04-15T13:19:46.761Z,12.20
2023-04-15T13:22:15.113Z,12.10
2023-04-15T13:24:42.012Z,12.10
2023-04-15T13:27:09.283Z,12.10
2023-04-15T13:29:36.413Z,11.90
2023-04-15T13:32:03.422Z,11.90
2023-04-15T13:34:30.819Z,11.90
2023-04-15T13:36:58.080Z,11.80
2023-04-15T13:39:25.148Z,11.80
2023-04-15T13:41:52.133Z,11.90
2023-04-15T13:44:20.890Z,12.00
2023-04-15T13:46:48.763Z,12.00
2023-04-15T13:49:16.617Z,12.00
2023-04-15T13:51:43.553Z,11.80
2023-04-15T13:54:10.792Z,11.70
2023-04-15T13:56:38.549Z,11.70
2023-04-15T13:59:07.002Z,11.70
2023-04-15T14:01:35.184Z,11.70
2023-04-15T14:04:02.627Z,11.70
2023-04-15T14:06:31.750Z,11.70
2023-04-15T14:08:58.936Z,11.70
2023-04-15T14:11:26.482Z,11.70
2023-04-15T14:13:53.670Z,11.70
2023-04-15T14:16:21.449Z,11.50
2023-04-15T14:18:48.764Z,11.50
2023-04-15T14:21:17.005Z,11.50
2023-04-15T14:23:44.371Z,11.50
2023-04-15T14:26:11.839Z,11.30
2023-04-15T14:28:39.257Z,11.30
2023-04-15T14:31:07.502Z,11.30
2023-04-15T14:33:34.390Z,11.20
2023-04-15T14:36:01.549Z,11.20
2023-04-15T14:38:28.597Z,11.30
2023-04-15T14:40:55.695Z,11.30
2023-04-15T14:43:23.843Z,11.20
2023-04-15T14:45:52.076Z,11.20
2023-04-15T14:48:19.089Z,11.10
2023-04-15T14:50:48.163Z,11.10
2023-04-15T14:53:17.448Z,11.10
2023-04-15T14:55:45.919Z,11.20
2023-04-15T14:58:12.971Z,11.20
2023-04-15T15:00:42.940Z,11.10
2023-04-15T15:03:16.254Z,11.00
2023-04-15T15:05:52.735Z,10.90
2023-04-15T15:08:20.653Z,10.90
2023-04-15T15:10:48.629Z,11.00
2023-04-15T15:13:17.632Z,11.00
2023-04-15T15:15:47.078Z,11.00
2023-04-15T15:18:14.170Z,11.00
2023-04-15T15:20:41.192Z,11.00
2023-04-15T15:23:11.500Z,11.00
2023-04-15T15:25:38.762Z,11.00
2023-04-15T15:28:06.736Z,11.00
2023-04-15T15:30:34.050Z,11.00
2023-04-15T15:33:01.045Z,10.80
2023-04-15T15:35:28.094Z,10.80
2023-04-15T15:37:55.962Z,10.70
2023-04-15T15:40:22.900Z,10.70
2023-04-15T15:42:51.031Z,10.70
2023-04-15T15:45:18.327Z,10.80
2023-04-15T15:47:45.247Z,10.60
2023-04-15T15:50:14.030Z,10.70
2023-04-15T15:52:41.331Z,10.80
2023-04-15T15:55:08.750Z,10.80
2023-04-15T15:57:35.613Z,10.70
2023-04-15T16:02:59.838Z,10.60
2023-04-15T16:05:20.441Z,10.50
2023-04-15T16:07:47.232Z,10.40
2023-04-15T16:10:14.299Z,10.30
2023-04-15T16:12:44.893Z,10.30
2023-04-15T16:15:12.991Z,10.20
2023-04-15T16:17:39.973Z,10.30
2023-04-15T16:20:07.675Z,10.30
2023-04-15T16:22:35.160Z,10.30
2023-04-15T16:25:02.845Z,10.20
2023-04-15T16:27:30.549Z,10.20
2023-04-15T16:29:57.547Z,10.20
2023-04-15T16:32:24.660Z,10.20
2023-04-15T16:34:52.975Z,10.20
2023-04-15T16:37:21.167Z,10.20
2023-04-15T16:39:48.252Z,10.10
2023-04-15T16:42:15.477Z,10.10
2023-04-15T16:44:42.635Z,10.10
2023-04-15T16:47:12.326Z,10.10
2023-04-15T16:49:39.294Z,10.10
2023-04-15T16:52:07.039Z,10.10
2023-04-15T16:54:35.349Z,10.10
2023-04-15T16:57:03.091Z,10.00
2023-04-15T16:59:30.738Z,10.00
2023-04-15T17:01:57.846Z,10.00
2023-04-15T17:04:25.089Z,10.00
2023-04-15T17:06:53.341Z,9.90
2023-04-15T17:09:20.600Z,9.90
2023-04-15T17:11:48.270Z,10.00
2023-04-15T17:14:15.248Z,10.00
2023-04-15T17:16:43.191Z,10.00
2023-04-15T17:19:11.193Z,10.00
2023-04-15T17:21:38.642Z,10.00
2023-04-15T17:24:06.474Z,9.90
2023-04-15T17:26:33.590Z,9.80
2023-04-15T17:29:01.245Z,9.80
2023-04-15T17:31:29.845Z,9.60
2023-04-15T17:34:02.568Z,9.70
2023-04-15T17:36:35.027Z,9.60
2023-04-15T17:39:02.215Z,9.70
2023-04-15T17:41:29.200Z,9.70
2023-04-15T17:43:56.372Z,9.70
2023-04-15T17:46:23.580Z,9.60
2023-04-15T17:48:52.968Z,9.70
2023-04-15T17:51:20.676Z,9.70
2023-04-15T17:53:47.813Z,9.50
2023-04-15T17:56:14.727Z,9.60
2023-04-15T17:58:41.689Z,9.70
2023-04-15T18:01:08.955Z,9.70
2023-04-15T18:03:37.162Z,9.70
2023-04-15T18:06:04.895Z,9.70
2023-04-15T18:08:32.107Z,9.70
2023-04-15T18:11:02.137Z,9.70
2023-04-15T18:13:34.024Z,9.70
2023-04-15T18:16:01.682Z,9.70
2023-04-15T18:18:29.396Z,9.70
2023-04-15T18:20:56.659Z,9.60
2023-04-15T18:23:25.693Z,9.60
2023-04-15T18:25:56.118Z,9.60
2023-04-15T18:28:23.288Z,9.60
2023-04-15T18:30:50.393Z,9.50
2023-04-15T18:33:18.069Z,9.50
2023-04-15T18:35:45.279Z,9.50
2023-04-15T18:38:12.443Z,9.50
2023-04-15T18:40:39.615Z,9.50
2023-04-15T18:43:06.954Z,9.50
2023-04-15T18:45:33.984Z,9.40
2023-04-15T18:48:08.873Z,9.50
2023-04-15T18:50:36.163Z,9.50
2023-04-15T18:53:03.044Z,9.50
2023-04-15T18:55:30.314Z,9.50
2023-04-15T18:57:57.151Z,9.40
2023-04-15T19:00:41.704Z,9.30
2023-04-15T19:03:15.898Z,9.30
2023-04-15T19:06:08.445Z,9.30
2023-04-15T19:08:49.954Z,9.10
2023-04-15T19:11:20.170Z,9.10
2023-04-15T19:13:57.629Z,9.10
2023-04-15T19:16:26.162Z,9.10
2023-04-15T19:19:06.576Z,9.10
2023-04-15T19:21:50.444Z,9.10
2023-04-15T19:24:26.522Z,9.10
2023-04-15T19:27:19.614Z,9.10
2023-04-15T19:30:09.111Z,9.00
2023-04-15T19:35:34.610Z,8.80
2023-04-15T19:38:09.745Z,8.70
2023-04-15T19:40:41.502Z,8.80
2023-04-15T19:46:10.045Z,8.70
2023-04-15T19:48:41.019Z,8.60
2023-04-15T19:51:13.137Z,8.60
2023-04-15T19:53:49.041Z,8.50
2023-04-15T19:56:19.221Z,8.50
2023-04-15T19:58:53.018Z,8.60
2023-04-15T20:01:57.331Z,8.50
2023-04-15T20:04:38.292Z,8.60
2023-04-15T20:07:11.277Z,8.60
2023-04-15T20:09:52.296Z,8.60
2023-04-15T20:12:50.925Z,8.60
2023-04-15T20:15:34.250Z,8.50
2023-04-15T20:18:12.849Z,8.50
2023-04-15T20:20:50.792Z,8.40
2023-04-15T20:23:22.460Z,8.40
2023-04-15T20:25:55.356Z,8.40
2023-04-15T20:28:30.237Z,8.30
2023-04-15T20:31:01.388Z,8.30
2023-04-15T20:33:44.919Z,8.30
2023-04-15T20:36:22.557Z,8.20
2023-04-15T20:38:56.036Z,8.20
2023-04-15T20:41:42.185Z,8.20
2023-04-15T20:44:09.307Z,8.20
2023-04-15T20:46:36.651Z,8.20
2023-04-15T20:49:07.111Z,8.20
2023-04-15T20:51:38.424Z,8.10
2023-04-15T20:54:06.458Z,8.20
2023-04-15T20:56:34.049Z,8.10
2023-04-15T20:59:01.724Z,8.20
2023-04-15T21:01:29.014Z,8.20
2023-04-15T21:03:56.264Z,8.30
2023-04-15T21:06:23.198Z,8.20
2023-04-15T21:08:52.611Z,8.10
2023-04-15T21:11:38.741Z,8.20
2023-04-15T21:14:08.251Z,8.20
2023-04-15T21:16:35.331Z,8.10
2023-04-15T21:19:02.593Z,8.00
2023-04-15T21:21:29.532Z,8.00
2023-04-15T21:23:56.743Z,8.00
2023-04-15T21:26:23.556Z,8.10
2023-04-15T21:28:50.405Z,8.00
2023-04-15T21:31:17.601Z,8.10
2023-04-15T21:33:44.507Z,8.00
2023-04-15T21:36:11.776Z,8.00
2023-04-15T21:38:38.902Z,8.00
2023-04-15T21:41:10.668Z,7.90
2023-04-15T21:43:37.922Z,8.00
2023-04-15T21:46:22.223Z,8.00
2023-04-15T21:48:53.067Z,8.00
2023-04-15T21:51:20.190Z,8.00
2023-04-15T21:53:47.388Z,8.00
2023-04-15T21:56:14.712Z,8.00
2023-04-15T21:58:41.686Z,8.00
2023-04-15T22:01:09.037Z,7.90
2023-04-15T22:03:36.119Z,7.90
2023-04-15T22:06:04.285Z,7.90
2023-04-15T22:08:38.570Z,7.90
2023-04-15T22:11:09.447Z,7.90
2023-04-15T22:13:36.965Z,8.00
2023-04-15T22:16:03.934Z,7.90
2023-04-15T22:18:31.026Z,7.90
2023-04-15T22:20:58.307Z,7.90
2023-04-15T22:23:25.636Z,7.90
2023-04-15T22:25:52.782Z,8.00
2023-04-15T22:28:19.947Z,7.90
2023-04-15T22:30:47.105Z,7.90
2023-04-15T22:33:14.002Z,8.00
2023-04-15T22:35:41.272Z,7.90
2023-04-15T22:38:08.443Z,8.00
2023-04-15T22:40:35.484Z,7.90
2023-04-15T22:43:03.593Z,7.90
2023-04-15T22:45:30.473Z,8.00
2023-04-15T22:47:58.741Z,7.80
2023-04-15T22:50:26.163Z,7.90
2023-04-15T22:52:57.286Z,7.90
2023-04-15T22:55:27.237Z,8.00
2023-04-15T22:57:57.588Z,7.90
2023-04-15T23:00:25.149Z,7.90
2023-04-15T23:03:01.252Z,7.90
2023-04-15T23:05:32.783Z,7.90
2023-04-15T23:08:03.920Z,7.90
2023-04-15T23:10:31.369Z,8.00
2023-04-15T23:12:58.664Z,7.90
2023-04-15T23:15:25.863Z,7.90
2023-04-15T23:18:02.353Z,7.90
2023-04-15T23:20:29.757Z,7.80
2023-04-15T23:22:59.683Z,7.90
2023-04-15T23:25:32.038Z,7.90
2023-04-15T23:28:01.854Z,7.90
2023-04-15T23:30:30.287Z,7.90
2023-04-15T23:32:58.738Z,7.90
2023-04-15T23:35:31.281Z,7.90
2023-04-15T23:37:58.811Z,7.90
2023-04-15T23:40:32.889Z,7.90
2023-04-15T23:43:00.049Z,7.90
2023-04-15T23:45:27.118Z,7.90
2023-04-15T23:48:01.435Z,7.90
2023-04-15T23:50:28.539Z,7.90
2023-04-15T23:52:55.650Z,7.80
2023-04-15T23:55:22.555Z,7.90
2023-04-15T23:57:50.864Z,7.70
