createdAt,value
2022-09-28T00:00:34.777Z,114.16575
2022-09-28T00:05:35.766Z,114.16575
2022-09-28T00:10:36.662Z,114.63712
2022-09-28T00:15:37.605Z,114.63712
2022-09-28T00:20:38.537Z,114.63712
2022-09-28T00:25:39.508Z,114.63712
2022-09-28T00:30:40.419Z,114.63712
2022-09-28T00:35:41.362Z,114.16575
2022-09-28T00:40:42.544Z,113.69697
2022-09-28T00:45:43.780Z,113.23077
2022-09-28T00:50:44.866Z,112.76712
2022-09-28T00:55:45.852Z,112.76712
2022-09-28T01:00:46.827Z,113.23077
2022-09-28T01:05:47.795Z,113.23077
2022-09-28T01:10:48.758Z,113.69697
2022-09-28T01:15:49.674Z,113.23077
2022-09-28T01:20:50.609Z,112.76712
2022-09-28T01:25:51.521Z,112.76712
2022-09-28T01:30:52.403Z,113.23077
2022-09-28T01:35:53.361Z,112.76712
2022-09-28T01:40:54.324Z,112.30601
2022-09-28T01:45:55.337Z,111.84741
2022-09-28T01:50:56.296Z,111.3913
2022-09-28T01:55:57.262Z,111.3913
2022-09-28T02:00:58.225Z,110.93767
2022-09-28T02:05:59.187Z,110.93767
2022-09-28T02:11:00.166Z,110.93767
2022-09-28T02:16:01.194Z,110.93767
2022-09-28T02:21:02.251Z,110.93767
2022-09-28T02:26:03.278Z,111.3913
2022-09-28T02:31:04.281Z,111.3913
2022-09-28T02:36:05.316Z,111.84741
2022-09-28T02:41:06.405Z,110.93767
2022-09-28T02:46:07.463Z,110.93767
2022-09-28T02:51:08.474Z,111.3913
2022-09-28T02:56:09.445Z,110.93767
2022-09-28T03:01:10.439Z,110.93767
2022-09-28T03:06:11.438Z,110.93767
2022-09-28T03:11:12.354Z,110.48649
2022-09-28T03:16:13.298Z,110.93767
2022-09-28T03:21:14.298Z,110.93767
2022-09-28T03:26:15.313Z,110.48649
2022-09-28T03:31:16.356Z,110.93767
2022-09-28T03:36:17.356Z,110.93767
2022-09-28T03:41:18.283Z,110.93767
2022-09-28T03:46:19.360Z,110.48649
2022-09-28T03:51:20.349Z,110.03774
2022-09-28T03:56:21.289Z,110.03774
2022-09-28T04:01:22.311Z,110.48649
2022-09-28T04:06:23.241Z,110.03774
2022-09-28T04:11:24.183Z,109.5914
2022-09-28T04:16:25.194Z,109.14745
2022-09-28T04:21:26.248Z,108.26667
2022-09-28T04:26:27.171Z,108.26667
2022-09-28T04:31:28.157Z,108.26667
2022-09-28T04:36:29.070Z,107.39523
2022-09-28T04:41:30.019Z,106.96296
2022-09-28T04:46:30.945Z,106.96296
2022-09-28T04:51:31.866Z,107.39523
2022-09-28T04:56:32.810Z,107.82979
2022-09-28T05:01:33.867Z,108.26667
2022-09-28T05:06:34.839Z,107.39523
2022-09-28T05:11:35.781Z,108.70588
2022-09-28T05:16:36.839Z,108.70588
2022-09-28T05:21:37.788Z,109.14745
2022-09-28T05:26:38.755Z,109.5914
2022-09-28T05:31:39.726Z,109.14745
2022-09-28T05:36:40.703Z,109.5914
2022-09-28T05:41:41.610Z,110.03774
2022-09-28T05:46:42.499Z,110.03774
2022-09-28T05:51:43.717Z,110.03774
2022-09-28T05:56:44.668Z,110.03774
2022-09-28T06:01:45.578Z,109.5914
2022-09-28T06:06:46.488Z,109.14745
2022-09-28T06:11:47.398Z,109.5914
2022-09-28T06:16:48.475Z,110.03774
2022-09-28T06:21:49.432Z,110.48649
2022-09-28T06:26:50.378Z,110.48649
2022-09-28T06:31:51.282Z,110.03774
2022-09-28T06:36:52.339Z,109.14745
2022-09-28T06:41:53.262Z,109.5914
2022-09-28T06:46:54.176Z,110.03774
2022-09-28T06:51:55.475Z,109.14745
2022-09-28T06:56:56.444Z,109.14745
2022-09-28T07:01:57.400Z,108.70588
2022-09-28T07:06:58.386Z,108.26667
2022-09-28T07:11:59.329Z,108.70588
2022-09-28T07:17:12.370Z,108.26667
2022-09-28T07:22:18.952Z,108.70588
2022-09-28T07:27:20.531Z,107.82979
2022-09-28T07:32:21.502Z,106.53298
2022-09-28T07:37:22.462Z,109.14745
2022-09-28T07:42:23.386Z,108.26667
2022-09-28T07:47:24.304Z,106.96296
2022-09-28T07:52:25.238Z,105.67979
2022-09-28T07:57:26.169Z,105.25654
2022-09-28T08:02:27.131Z,104.83551
2022-09-28T08:07:28.123Z,105.67979
2022-09-28T08:12:29.019Z,105.67979
2022-09-28T08:17:29.932Z,106.10526
2022-09-28T08:22:30.844Z,106.10526
2022-09-28T08:27:31.842Z,107.39523
2022-09-28T08:32:32.843Z,107.39523
2022-09-28T08:37:33.779Z,105.67979
2022-09-28T08:42:34.739Z,105.67979
2022-09-28T08:47:35.708Z,106.53298
2022-09-28T08:52:36.686Z,107.82979
2022-09-28T08:57:37.678Z,110.03774
2022-09-28T09:02:38.663Z,108.70588
2022-09-28T09:07:39.602Z,111.3913
2022-09-28T09:12:40.581Z,110.03774
2022-09-28T09:17:41.523Z,109.5914
2022-09-28T09:22:42.444Z,107.82979
2022-09-28T09:27:43.750Z,107.82979
2022-09-28T09:32:44.756Z,106.53298
2022-09-28T09:37:45.714Z,108.70588
2022-09-28T09:42:46.642Z,109.5914
2022-09-28T09:47:47.534Z,107.82979
2022-09-28T09:52:48.539Z,108.70588
2022-09-28T09:57:49.531Z,108.26667
2022-09-28T10:02:50.479Z,109.5914
2022-09-28T10:07:51.423Z,106.96296
2022-09-28T10:12:52.353Z,106.96296
2022-09-28T10:17:53.264Z,110.93767
2022-09-28T10:22:54.237Z,110.93767
2022-09-28T10:27:55.205Z,109.14745
2022-09-28T10:32:56.284Z,108.70588
2022-09-28T10:37:57.406Z,110.48649
2022-09-28T10:42:58.464Z,111.84741
2022-09-28T10:47:59.460Z,111.84741
2022-09-28T10:53:00.399Z,110.48649
2022-09-28T10:58:01.465Z,111.3913
2022-09-28T11:03:02.415Z,112.30601
2022-09-28T11:08:03.376Z,111.3913
2022-09-28T11:13:04.324Z,109.5914
2022-09-28T11:18:05.221Z,110.48649
2022-09-28T11:23:06.145Z,111.84741
2022-09-28T11:28:07.099Z,112.30601
2022-09-28T11:33:08.017Z,110.93767
2022-09-28T11:38:08.954Z,109.14745
2022-09-28T11:43:10.703Z,108.26667
2022-09-28T11:48:13.252Z,107.39523
2022-09-28T11:53:14.315Z,107.39523
2022-09-28T11:58:15.354Z,108.70588
2022-09-28T12:03:16.566Z,108.26667
2022-09-28T12:08:17.688Z,108.26667
2022-09-28T12:13:18.690Z,109.5914
2022-09-28T12:18:19.705Z,110.48649
2022-09-28T12:23:20.699Z,110.48649
2022-09-28T12:28:21.661Z,113.23077
2022-09-28T12:33:22.590Z,114.16575
2022-09-28T12:38:23.497Z,111.84741
2022-09-28T12:43:24.414Z,109.5914
2022-09-28T12:48:25.369Z,112.30601
2022-09-28T12:58:31.952Z,112.30601
2022-09-28T13:08:33.360Z,110.93767
2022-09-28T13:13:34.304Z,108.70588
2022-09-28T13:18:35.238Z,109.5914
2022-09-28T13:23:36.394Z,108.70588
2022-09-28T13:28:37.406Z,109.14745
2022-09-28T13:33:38.334Z,107.82979
2022-09-28T13:38:39.226Z,109.5914
2022-09-28T13:43:40.128Z,110.03774
2022-09-28T13:48:41.019Z,110.03774
2022-09-28T13:53:42.007Z,110.48649
2022-09-28T13:58:43.112Z,108.70588
2022-09-28T14:03:44.341Z,106.96296
2022-09-28T14:08:45.531Z,108.70588
2022-09-28T14:13:46.581Z,108.26667
2022-09-28T14:18:47.618Z,108.70588
2022-09-28T14:23:48.628Z,109.5914
2022-09-28T14:28:49.654Z,111.3913
2022-09-28T14:33:50.644Z,113.23077
2022-09-28T14:38:51.562Z,112.30601
2022-09-28T14:43:52.500Z,110.48649
2022-09-28T14:48:53.437Z,112.76712
2022-09-28T14:53:54.336Z,110.93767
2022-09-28T14:58:55.282Z,112.30601
2022-09-28T15:03:56.310Z,111.3913
2022-09-28T15:08:57.313Z,112.30601
2022-09-28T15:13:58.218Z,112.30601
2022-09-28T15:18:59.165Z,113.69697
2022-09-28T15:24:00.115Z,114.63712
2022-09-28T15:29:01.178Z,114.16575
2022-09-28T15:34:02.117Z,113.23077
2022-09-28T15:39:03.003Z,113.23077
2022-09-28T15:44:03.924Z,113.69697
2022-09-28T15:49:04.852Z,113.23077
2022-09-28T15:54:05.773Z,113.69697
2022-09-28T15:59:06.925Z,113.69697
2022-09-28T16:04:07.878Z,113.23077
2022-09-28T16:09:09.433Z,112.76712
2022-09-28T16:14:10.391Z,113.23077
2022-09-28T16:19:11.729Z,113.23077
2022-09-28T16:24:12.781Z,113.23077
2022-09-28T16:29:13.899Z,112.76712
2022-09-28T16:34:14.788Z,112.76712
2022-09-28T16:39:15.953Z,112.76712
2022-09-28T16:44:16.886Z,112.30601
2022-09-28T16:49:18.053Z,111.84741
2022-09-28T16:54:19.091Z,110.93767
2022-09-28T16:59:20.196Z,110.48649
2022-09-28T17:04:21.145Z,110.48649
2022-09-28T17:09:22.078Z,109.5914
2022-09-28T17:14:23.013Z,109.14745
2022-09-28T17:19:23.932Z,108.70588
2022-09-28T17:24:24.884Z,107.82979
2022-09-28T17:29:25.827Z,106.96296
2022-09-28T17:34:26.719Z,106.96296
2022-09-28T17:39:27.645Z,106.96296
2022-09-28T17:44:28.609Z,106.53298
2022-09-28T17:49:29.530Z,106.53298
2022-09-28T17:54:30.482Z,106.96296
2022-09-28T17:59:31.531Z,106.96296
2022-09-28T18:04:51.248Z,106.96296
2022-09-28T18:09:53.430Z,106.53298
2022-09-28T18:14:54.340Z,106.96296
2022-09-28T18:19:55.262Z,106.96296
2022-09-28T18:24:56.199Z,107.82979
2022-09-28T18:29:57.157Z,107.82979
2022-09-28T18:34:58.059Z,107.82979
2022-09-28T18:39:58.987Z,107.82979
2022-09-28T18:44:59.886Z,107.82979
2022-09-28T18:50:00.792Z,107.39523
2022-09-28T18:55:01.927Z,107.82979
2022-09-28T19:00:03.045Z,106.96296
2022-09-28T19:05:04.010Z,106.96296
2022-09-28T19:10:04.939Z,106.96296
2022-09-28T19:15:05.855Z,107.39523
2022-09-28T19:20:06.790Z,107.39523
2022-09-28T19:25:07.710Z,107.39523
2022-09-28T19:30:08.663Z,107.82979
2022-09-28T19:35:09.669Z,107.39523
2022-09-28T19:40:10.896Z,107.39523
2022-09-28T19:45:11.817Z,106.96296
2022-09-28T19:50:12.749Z,106.53298
2022-09-28T19:55:13.687Z,106.96296
2022-09-28T20:00:14.638Z,107.39523
2022-09-28T20:05:15.600Z,107.39523
2022-09-28T20:10:16.666Z,107.39523
2022-09-28T20:15:17.681Z,106.96296
2022-09-28T20:20:18.606Z,106.53298
2022-09-28T20:25:19.567Z,106.10526
2022-09-28T20:30:20.515Z,106.10526
2022-09-28T20:35:30.617Z,106.10526
2022-09-28T20:40:34.150Z,106.53298
2022-09-28T20:45:35.079Z,106.96296
2022-09-28T20:50:36.057Z,107.39523
2022-09-28T20:55:37.034Z,107.39523
2022-09-28T21:00:38.233Z,107.82979
2022-09-28T21:05:39.162Z,108.26667
2022-09-28T21:10:40.086Z,108.26667
2022-09-28T21:15:41.202Z,107.82979
2022-09-28T21:20:42.170Z,107.82979
2022-09-28T21:25:43.110Z,108.26667
2022-09-28T21:30:44.499Z,107.82979
2022-09-28T21:35:45.684Z,108.26667
2022-09-28T21:40:46.808Z,108.70588
2022-09-28T21:45:47.806Z,108.70588
2022-09-28T21:50:48.780Z,108.26667
2022-09-28T21:55:49.721Z,108.26667
2022-09-28T22:00:50.669Z,107.82979
2022-09-28T22:05:51.581Z,107.82979
2022-09-28T22:10:52.563Z,108.26667
2022-09-28T22:15:53.613Z,109.14745
2022-09-28T22:20:54.573Z,109.5914
2022-09-28T22:25:55.497Z,109.5914
2022-09-28T22:30:56.614Z,110.03774
2022-09-28T22:35:57.658Z,110.03774
2022-09-28T22:40:58.709Z,110.03774
2022-09-28T22:45:59.837Z,110.03774
2022-09-28T22:51:00.839Z,109.5914
2022-09-28T22:56:01.939Z,110.03774
2022-09-28T23:01:03.063Z,110.48649
2022-09-28T23:06:04.007Z,110.03774
2022-09-28T23:11:05.049Z,110.03774
2022-09-28T23:16:06.091Z,110.48649
2022-09-28T23:21:07.185Z,110.93767
2022-09-28T23:26:08.302Z,110.48649
2022-09-28T23:31:09.395Z,110.48649
2022-09-28T23:36:10.377Z,110.48649
2022-09-28T23:41:11.327Z,111.3913
2022-09-28T23:46:12.325Z,111.3913
2022-09-28T23:51:13.300Z,111.3913
2022-09-28T23:56:14.323Z,111.84741
