createdAt,value
2023-05-08T00:02:17.650Z,19.87
2023-05-08T00:04:46.242Z,16.23
2023-05-08T00:07:15.142Z,16.03
2023-05-08T00:09:43.708Z,14.00
2023-05-08T00:12:13.651Z,15.47
2023-05-08T00:14:42.204Z,14.10
2023-05-08T00:17:10.816Z,15.97
2023-05-08T00:19:39.418Z,16.53
2023-05-08T00:22:07.977Z,16.77
2023-05-08T00:24:36.515Z,21.80
2023-05-08T00:27:05.083Z,21.60
2023-05-08T00:29:35.140Z,20.40
2023-05-08T00:32:04.027Z,29.70
2023-05-08T00:34:32.751Z,63.43
2023-05-08T00:37:01.267Z,125.50
2023-05-08T00:39:29.952Z,90.57
2023-05-08T00:41:58.504Z,117.90
2023-05-08T00:44:27.388Z,184.30
2023-05-08T00:46:57.623Z,211.57
2023-05-08T00:49:26.999Z,114.90
2023-05-08T00:51:57.542Z,72.00
2023-05-08T00:54:27.980Z,52.10
2023-05-08T00:56:57.037Z,37.33
2023-05-08T00:59:27.009Z,44.83
2023-05-08T01:01:57.103Z,69.37
2023-05-08T01:04:27.597Z,95.53
2023-05-08T01:06:56.360Z,108.57
2023-05-08T01:09:24.984Z,59.93
2023-05-08T01:11:59.440Z,83.63
2023-05-08T01:14:37.527Z,53.43
2023-05-08T01:17:13.001Z,77.17
2023-05-08T01:19:58.069Z,51.20
2023-05-08T01:22:45.318Z,62.53
2023-05-08T01:25:47.506Z,59.07
2023-05-08T01:28:49.292Z,67.40
2023-05-08T01:31:26.520Z,142.07
2023-05-08T01:34:04.315Z,88.30
2023-05-08T01:36:40.984Z,88.70
2023-05-08T01:39:16.640Z,102.77
2023-05-08T01:41:51.875Z,88.03
2023-05-08T01:44:23.694Z,67.47
2023-05-08T01:46:53.304Z,67.60
2023-05-08T01:49:28.031Z,62.13
2023-05-08T01:52:02.088Z,93.50
2023-05-08T01:54:37.300Z,52.13
2023-05-08T01:57:10.425Z,73.00
2023-05-08T01:59:43.051Z,56.63
2023-05-08T02:02:13.529Z,35.07
2023-05-08T02:04:45.445Z,34.03
2023-05-08T02:07:14.173Z,30.40
2023-05-08T02:09:43.948Z,27.20
2023-05-08T02:12:14.636Z,33.23
2023-05-08T02:14:44.741Z,41.33
2023-05-08T02:17:18.319Z,73.03
2023-05-08T02:19:49.280Z,28.73
2023-05-08T02:22:19.167Z,38.13
2023-05-08T02:24:48.128Z,55.57
2023-05-08T02:27:17.675Z,95.47
2023-05-08T02:29:46.327Z,53.93
2023-05-08T02:32:16.757Z,52.70
2023-05-08T02:34:55.235Z,56.77
2023-05-08T02:37:34.268Z,120.27
2023-05-08T02:40:05.200Z,117.00
2023-05-08T02:42:34.022Z,98.50
2023-05-08T02:45:02.584Z,145.73
2023-05-08T02:47:40.402Z,89.53
2023-05-08T02:50:16.306Z,112.63
2023-05-08T02:52:49.437Z,130.40
2023-05-08T02:55:30.693Z,158.03
2023-05-08T02:58:09.122Z,216.87
2023-05-08T03:00:44.450Z,181.80
2023-05-08T03:03:19.078Z,156.80
2023-05-08T03:05:53.746Z,117.63
2023-05-08T03:08:28.997Z,66.33
2023-05-08T03:11:02.299Z,58.67
2023-05-08T03:13:35.499Z,65.97
2023-05-08T03:16:06.438Z,210.13
2023-05-08T03:18:37.517Z,113.53
2023-05-08T03:21:08.385Z,91.90
2023-05-08T03:23:41.679Z,66.87
2023-05-08T03:26:11.063Z,93.43
2023-05-08T03:28:40.284Z,135.37
2023-05-08T03:31:09.819Z,231.77
2023-05-08T03:33:39.912Z,260.00
2023-05-08T03:36:08.773Z,220.10
2023-05-08T03:38:38.813Z,251.93
2023-05-08T03:41:09.203Z,213.53
2023-05-08T03:43:39.053Z,194.30
2023-05-08T03:46:07.920Z,219.07
2023-05-08T03:48:37.577Z,70.40
2023-05-08T03:51:06.846Z,77.73
2023-05-08T03:53:39.613Z,76.37
2023-05-08T03:56:08.321Z,121.80
2023-05-08T03:58:42.569Z,40.03
2023-05-08T04:01:19.753Z,73.57
2023-05-08T04:03:56.912Z,64.93
2023-05-08T04:06:38.843Z,44.00
2023-05-08T04:09:22.090Z,210.27
2023-05-08T04:11:58.992Z,60.47
2023-05-08T04:14:31.611Z,141.67
2023-05-08T04:17:07.113Z,76.87
2023-05-08T04:19:39.746Z,76.93
2023-05-08T04:22:10.052Z,72.23
2023-05-08T04:24:44.740Z,81.77
2023-05-08T04:27:14.548Z,61.93
2023-05-08T04:29:43.682Z,40.73
2023-05-08T04:32:13.506Z,46.60
2023-05-08T04:34:42.652Z,47.33
2023-05-08T04:37:26.729Z,82.23
2023-05-08T04:39:57.278Z,29.73
2023-05-08T04:42:26.960Z,40.13
2023-05-08T04:44:58.224Z,30.17
2023-05-08T04:47:26.815Z,27.73
2023-05-08T04:49:55.400Z,31.83
2023-05-08T04:52:24.124Z,21.57
2023-05-08T04:54:52.706Z,18.23
2023-05-08T04:57:22.792Z,16.03
2023-05-08T04:59:51.495Z,21.43
2023-05-08T05:02:20.490Z,26.70
2023-05-08T05:04:51.162Z,21.00
2023-05-08T05:07:19.967Z,21.37
2023-05-08T05:09:48.850Z,20.67
2023-05-08T05:12:17.605Z,16.60
2023-05-08T05:14:47.503Z,18.03
2023-05-08T05:17:16.325Z,20.57
2023-05-08T05:19:44.863Z,18.33
2023-05-08T05:22:13.486Z,15.50
2023-05-08T05:24:42.222Z,17.50
2023-05-08T05:27:10.928Z,15.90
2023-05-08T05:29:39.904Z,18.57
2023-05-08T05:32:11.498Z,16.50
2023-05-08T05:34:40.083Z,13.07
2023-05-08T05:37:09.173Z,15.33
2023-05-08T05:39:37.889Z,17.93
2023-05-08T05:42:07.339Z,14.83
2023-05-08T05:44:35.959Z,15.10
2023-05-08T05:47:06.092Z,13.23
2023-05-08T05:49:36.212Z,12.93
2023-05-08T05:52:05.682Z,14.47
2023-05-08T05:54:34.299Z,13.83
2023-05-08T05:57:03.409Z,12.33
2023-05-08T05:59:32.240Z,13.50
2023-05-08T06:02:01.015Z,13.97
2023-05-08T06:04:29.718Z,8.90
2023-05-08T06:06:59.789Z,10.00
2023-05-08T06:09:28.803Z,10.10
2023-05-08T06:11:57.397Z,11.07
2023-05-08T06:14:26.154Z,12.03
2023-05-08T06:16:55.064Z,13.13
2023-05-08T06:19:24.509Z,13.43
2023-05-08T06:21:53.390Z,17.07
2023-05-08T06:24:23.354Z,22.10
2023-05-08T06:26:51.886Z,14.07
2023-05-08T06:29:20.472Z,15.27
2023-05-08T06:31:49.028Z,15.87
2023-05-08T06:34:17.566Z,25.23
2023-05-08T06:36:46.217Z,14.20
2023-05-08T06:39:14.745Z,15.50
2023-05-08T06:41:45.044Z,16.30
2023-05-08T06:44:14.045Z,14.53
2023-05-08T06:46:42.785Z,13.67
2023-05-08T06:49:11.427Z,16.67
2023-05-08T06:51:40.209Z,18.53
2023-05-08T06:54:08.768Z,14.23
2023-05-08T06:56:37.329Z,16.67
2023-05-08T06:59:08.856Z,12.50
2023-05-08T07:01:38.652Z,12.20
2023-05-08T07:04:07.427Z,15.20
2023-05-08T07:06:36.037Z,13.50
2023-05-08T07:09:04.703Z,15.97
2023-05-08T07:11:33.304Z,16.00
2023-05-08T07:14:01.872Z,12.80
2023-05-08T07:16:31.841Z,17.63
2023-05-08T07:19:00.619Z,17.30
2023-05-08T07:21:29.613Z,19.43
2023-05-08T07:23:58.314Z,17.47
2023-05-08T07:26:27.330Z,19.53
2023-05-08T07:28:55.997Z,20.43
2023-05-08T07:31:24.714Z,18.50
2023-05-08T07:33:54.668Z,33.40
2023-05-08T07:36:23.837Z,20.50
2023-05-08T07:38:52.450Z,23.00
2023-05-08T07:41:21.084Z,21.70
2023-05-08T07:43:49.950Z,26.10
2023-05-08T07:46:19.023Z,23.77
2023-05-08T07:48:47.683Z,27.33
2023-05-08T07:51:17.726Z,23.10
2023-05-08T07:53:48.680Z,27.63
2023-05-08T07:56:17.501Z,29.00
2023-05-08T07:58:47.848Z,23.57
2023-05-08T08:01:18.161Z,25.53
2023-05-08T08:03:47.102Z,25.37
2023-05-08T08:06:18.551Z,27.77
2023-05-08T08:08:47.194Z,26.97
2023-05-08T08:11:15.854Z,21.27
2023-05-08T08:13:44.473Z,24.37
2023-05-08T08:16:13.127Z,22.77
2023-05-08T08:18:41.743Z,22.60
2023-05-08T08:21:10.420Z,23.57
2023-05-08T08:23:40.591Z,19.97
2023-05-08T08:26:09.106Z,27.90
2023-05-08T08:28:37.677Z,22.90
2023-05-08T08:31:06.320Z,21.73
2023-05-08T08:33:34.959Z,24.67
2023-05-08T08:36:03.738Z,21.30
2023-05-08T08:38:32.382Z,19.87
2023-05-08T08:41:02.597Z,25.17
2023-05-08T08:43:31.897Z,20.53
2023-05-08T08:46:01.198Z,17.97
2023-05-08T08:48:31.180Z,21.43
2023-05-08T08:51:03.871Z,19.17
2023-05-08T08:53:38.396Z,18.93
2023-05-08T08:56:09.860Z,20.07
2023-05-08T08:58:43.140Z,19.23
2023-05-08T09:01:17.371Z,20.13
2023-05-08T09:03:47.657Z,20.20
2023-05-08T09:06:19.553Z,20.97
2023-05-08T09:08:48.959Z,20.10
2023-05-08T09:11:19.045Z,16.30
2023-05-08T09:13:48.008Z,18.23
2023-05-08T09:16:16.805Z,16.80
2023-05-08T09:18:45.666Z,17.40
2023-05-08T09:21:14.467Z,18.90
2023-05-08T09:23:59.802Z,18.70
2023-05-08T09:26:32.407Z,20.77
2023-05-08T09:29:12.048Z,21.70
2023-05-08T09:31:42.028Z,18.57
2023-05-08T09:34:11.402Z,19.20
2023-05-08T09:36:42.016Z,21.90
2023-05-08T09:39:13.596Z,21.57
2023-05-08T09:41:58.935Z,18.30
2023-05-08T09:44:27.467Z,19.20
2023-05-08T09:47:12.209Z,17.02
2023-05-08T09:49:40.898Z,20.55
2023-05-08T09:52:16.346Z,17.17
2023-05-08T09:54:44.937Z,21.63
2023-05-08T09:57:14.979Z,19.88
2023-05-08T09:59:43.528Z,21.55
2023-05-08T10:02:16.098Z,19.83
2023-05-08T10:04:44.754Z,20.50
2023-05-08T10:07:13.400Z,20.08
2023-05-08T10:09:58.364Z,20.17
2023-05-08T10:12:29.322Z,21.50
2023-05-08T10:14:58.394Z,22.55
2023-05-08T10:17:33.175Z,27.17
2023-05-08T10:20:06.141Z,31.60
2023-05-08T10:22:39.835Z,36.47
2023-05-08T10:25:15.844Z,39.10
2023-05-08T10:27:50.930Z,43.83
2023-05-08T10:30:24.733Z,44.10
2023-05-08T10:32:55.464Z,44.85
2023-05-08T10:35:24.280Z,47.83
2023-05-08T10:37:54.860Z,41.47
2023-05-08T10:40:23.510Z,42.13
2023-05-08T10:42:53.602Z,39.87
2023-05-08T10:45:22.123Z,45.97
2023-05-08T10:48:00.654Z,42.13
2023-05-08T10:50:39.706Z,39.77
2023-05-08T10:53:12.911Z,40.87
2023-05-08T10:55:45.660Z,44.50
2023-05-08T10:58:16.572Z,50.63
2023-05-08T11:01:16.651Z,51.20
2023-05-08T11:03:49.580Z,51.23
2023-05-08T11:06:18.826Z,51.47
2023-05-08T11:08:54.469Z,49.17
2023-05-08T11:11:29.616Z,47.10
2023-05-08T11:14:13.090Z,44.43
2023-05-08T11:17:07.099Z,49.73
2023-05-08T11:19:36.858Z,46.03
2023-05-08T11:22:27.056Z,46.17
2023-05-08T11:24:58.474Z,48.13
2023-05-08T11:27:34.539Z,50.30
2023-05-08T11:30:35.931Z,52.90
2023-05-08T11:33:17.828Z,53.63
2023-05-08T11:35:49.098Z,52.13
2023-05-08T11:38:20.053Z,51.77
2023-05-08T11:40:50.136Z,54.83
2023-05-08T11:43:41.671Z,51.83
2023-05-08T11:46:17.524Z,48.47
2023-05-08T11:48:46.382Z,47.60
2023-05-08T11:51:18.004Z,49.80
2023-05-08T11:53:46.937Z,45.80
2023-05-08T11:56:15.887Z,52.23
2023-05-08T11:58:44.574Z,49.83
2023-05-08T12:01:20.785Z,54.07
2023-05-08T12:03:49.451Z,46.47
2023-05-08T12:06:20.279Z,53.50
2023-05-08T12:08:48.957Z,47.67
2023-05-08T12:11:24.824Z,46.27
2023-05-08T12:13:54.158Z,48.67
2023-05-08T12:16:25.900Z,45.77
2023-05-08T12:18:57.364Z,44.17
2023-05-08T12:21:27.513Z,43.13
2023-05-08T12:23:56.381Z,45.88
2023-05-08T12:26:24.998Z,40.40
2023-05-08T12:28:56.802Z,35.65
2023-05-08T12:31:27.033Z,41.87
2023-05-08T12:33:56.325Z,40.65
2023-05-08T12:36:24.876Z,38.33
2023-05-08T12:38:53.368Z,37.42
2023-05-08T12:41:26.309Z,32.45
2023-05-08T12:43:54.930Z,34.45
2023-05-08T12:46:23.491Z,35.30
2023-05-08T12:49:02.594Z,32.83
2023-05-08T12:51:32.236Z,34.45
2023-05-08T12:54:00.763Z,28.77
2023-05-08T12:56:29.379Z,29.30
2023-05-08T12:59:00.687Z,32.45
2023-05-08T13:01:29.362Z,30.25
2023-05-08T13:04:02.590Z,26.92
2023-05-08T13:06:32.756Z,32.40
2023-05-08T13:09:01.335Z,26.05
2023-05-08T13:11:31.577Z,28.65
2023-05-08T13:14:00.244Z,32.93
2023-05-08T13:16:29.114Z,28.60
2023-05-08T13:18:59.095Z,32.27
2023-05-08T13:21:28.076Z,27.03
2023-05-08T13:23:57.263Z,30.70
2023-05-08T13:26:26.328Z,26.03
2023-05-08T13:28:56.616Z,34.67
2023-05-08T13:31:25.512Z,31.40
2023-05-08T13:33:54.055Z,34.90
2023-05-08T13:36:24.955Z,33.83
2023-05-08T13:38:54.748Z,28.67
2023-05-08T13:41:23.324Z,30.93
2023-05-08T13:43:52.094Z,33.87
2023-05-08T13:46:20.736Z,34.10
2023-05-08T13:48:49.357Z,33.53
2023-05-08T13:51:17.996Z,30.67
2023-05-08T13:53:47.881Z,32.87
2023-05-08T13:56:16.426Z,28.73
2023-05-08T13:58:44.988Z,40.83
2023-05-08T14:01:25.797Z,30.37
2023-05-08T14:03:55.600Z,32.20
2023-05-08T14:06:24.465Z,30.77
2023-05-08T14:08:56.282Z,30.40
2023-05-08T14:11:25.745Z,35.33
2023-05-08T14:13:54.296Z,28.47
2023-05-08T14:16:23.085Z,32.73
2023-05-08T14:18:51.761Z,32.93
2023-05-08T14:21:20.359Z,37.97
2023-05-08T14:23:48.917Z,31.73
2023-05-08T14:26:18.780Z,28.37
2023-05-08T14:28:47.325Z,35.10
2023-05-08T14:31:15.910Z,31.83
2023-05-08T14:33:44.498Z,38.07
2023-05-08T14:36:13.264Z,32.87
2023-05-08T14:38:41.821Z,29.80
2023-05-08T14:41:10.359Z,34.03
2023-05-08T14:43:40.331Z,31.33
2023-05-08T14:46:08.961Z,27.17
2023-05-08T14:48:37.591Z,29.13
2023-05-08T14:51:06.476Z,34.40
2023-05-08T14:53:35.232Z,30.93
2023-05-08T14:56:04.140Z,31.83
2023-05-08T14:58:32.881Z,32.33
2023-05-08T15:01:02.868Z,29.47
2023-05-08T15:03:31.561Z,41.70
2023-05-08T15:06:00.272Z,27.93
2023-05-08T15:08:28.833Z,29.20
2023-05-08T15:10:57.414Z,29.70
2023-05-08T15:13:26.192Z,29.07
2023-05-08T15:15:54.777Z,33.00
2023-05-08T15:18:28.357Z,31.07
2023-05-08T15:20:57.987Z,35.80
2023-05-08T15:23:26.633Z,30.23
2023-05-08T15:25:55.484Z,34.30
2023-05-08T15:28:23.968Z,30.93
2023-05-08T15:30:52.459Z,31.83
2023-05-08T15:33:21.175Z,29.97
2023-05-08T15:35:51.212Z,27.27
2023-05-08T15:38:19.759Z,28.10
2023-05-08T15:40:48.359Z,28.77
2023-05-08T15:43:17.016Z,27.30
2023-05-08T15:45:45.538Z,29.40
2023-05-08T15:48:14.046Z,32.13
2023-05-08T15:50:43.626Z,33.27
2023-05-08T15:53:13.580Z,29.23
2023-05-08T15:55:42.255Z,33.20
2023-05-08T15:58:10.792Z,34.97
2023-05-08T16:00:44.802Z,29.97
2023-05-08T16:03:14.223Z,33.57
2023-05-08T16:05:42.977Z,31.20
2023-05-08T16:08:13.684Z,32.90
2023-05-08T16:10:42.588Z,33.77
2023-05-08T16:13:11.174Z,32.40
2023-05-08T16:15:39.853Z,35.07
2023-05-08T16:18:09.087Z,36.60
2023-05-08T16:20:37.646Z,31.57
2023-05-08T16:23:06.134Z,35.13
2023-05-08T16:25:36.113Z,38.50
2023-05-08T16:28:04.761Z,39.97
2023-05-08T16:30:33.285Z,40.83
2023-05-08T16:33:01.943Z,42.93
2023-05-08T16:35:32.852Z,40.43
2023-05-08T16:38:02.962Z,42.73
2023-05-08T16:40:32.282Z,40.80
2023-05-08T16:43:02.396Z,46.73
2023-05-08T16:45:31.013Z,46.80
2023-05-08T16:47:59.610Z,53.60
2023-05-08T16:50:28.207Z,62.57
2023-05-08T16:52:57.807Z,62.60
2023-05-08T16:55:26.486Z,65.50
2023-05-08T16:57:55.146Z,74.80
2023-05-08T17:00:25.476Z,75.33
2023-05-08T17:02:54.128Z,83.27
2023-05-08T17:05:23.148Z,79.80
2023-05-08T17:07:51.939Z,77.10
2023-05-08T17:10:20.500Z,71.93
2023-05-08T17:12:49.178Z,82.77
2023-05-08T17:15:17.826Z,78.83
2023-05-08T17:17:49.480Z,79.57
2023-05-08T17:20:18.373Z,80.53
2023-05-08T17:22:46.908Z,74.70
2023-05-08T17:25:15.583Z,80.97
2023-05-08T17:27:44.123Z,74.00
2023-05-08T17:30:14.825Z,77.03
2023-05-08T17:32:43.806Z,76.60
2023-05-08T17:35:13.749Z,85.17
2023-05-08T17:37:42.299Z,86.30
2023-05-08T17:40:12.053Z,72.13
2023-05-08T17:42:40.688Z,73.97
2023-05-08T17:45:09.797Z,69.97
2023-05-08T17:47:39.497Z,70.60
2023-05-08T17:50:09.353Z,53.03
2023-05-08T17:52:39.300Z,62.87
2023-05-08T17:55:09.062Z,63.27
2023-05-08T17:57:37.660Z,57.87
2023-05-08T18:00:07.728Z,56.30
2023-05-08T18:02:37.267Z,56.07
2023-05-08T18:05:06.557Z,56.70
2023-05-08T18:07:35.084Z,47.90
2023-05-08T18:10:05.427Z,56.03
2023-05-08T18:12:34.464Z,59.27
2023-05-08T18:15:06.666Z,57.67
2023-05-08T18:17:35.259Z,54.60
2023-05-08T18:20:07.617Z,51.20
2023-05-08T18:22:36.335Z,57.57
2023-05-08T18:25:06.981Z,57.83
2023-05-08T18:27:35.713Z,48.97
2023-05-08T18:30:04.898Z,51.37
2023-05-08T18:32:33.455Z,50.33
2023-05-08T18:35:02.052Z,50.53
2023-05-08T18:37:30.666Z,43.90
2023-05-08T18:39:59.233Z,48.87
2023-05-08T18:42:29.221Z,48.33
2023-05-08T18:44:57.853Z,46.17
2023-05-08T18:47:26.527Z,46.33
2023-05-08T18:49:56.799Z,48.00
2023-05-08T18:52:25.550Z,37.77
2023-05-08T18:54:54.103Z,38.70
2023-05-08T18:57:22.717Z,36.97
2023-05-08T18:59:52.669Z,37.37
2023-05-08T19:02:21.235Z,40.40
2023-05-08T19:04:49.800Z,38.97
2023-05-08T19:07:18.562Z,39.07
2023-05-08T19:09:47.349Z,34.00
2023-05-08T19:12:16.001Z,31.37
2023-05-08T19:14:44.697Z,35.13
2023-05-08T19:17:14.622Z,41.03
2023-05-08T19:19:43.137Z,38.13
2023-05-08T19:22:11.879Z,38.27
2023-05-08T19:24:40.475Z,31.30
2023-05-08T19:27:09.081Z,39.10
2023-05-08T19:29:37.686Z,33.13
2023-05-08T19:32:06.641Z,35.10
2023-05-08T19:34:38.444Z,37.27
2023-05-08T19:37:07.388Z,37.03
2023-05-08T19:39:36.027Z,37.87
2023-05-08T19:42:04.676Z,36.07
2023-05-08T19:44:33.650Z,39.93
2023-05-08T19:47:03.887Z,44.30
2023-05-08T19:49:32.916Z,41.47
2023-05-08T19:52:02.967Z,36.67
2023-05-08T19:54:31.660Z,38.93
2023-05-08T19:57:00.388Z,35.57
2023-05-08T19:59:28.905Z,41.23
2023-05-08T20:01:57.555Z,49.97
2023-05-08T20:04:26.283Z,41.87
2023-05-08T20:06:54.796Z,40.30
2023-05-08T20:09:24.707Z,43.43
2023-05-08T20:11:55.244Z,44.63
2023-05-08T20:14:23.885Z,36.60
2023-05-08T20:16:52.432Z,44.37
2023-05-08T20:19:21.022Z,45.93
2023-05-08T20:21:49.623Z,45.20
2023-05-08T20:24:18.197Z,40.33
2023-05-08T20:26:48.288Z,45.87
2023-05-08T20:29:16.848Z,39.47
2023-05-08T20:31:45.443Z,46.37
2023-05-08T20:34:14.038Z,39.97
2023-05-08T20:36:42.729Z,40.27
2023-05-08T20:39:11.400Z,50.53
2023-05-08T20:41:40.025Z,41.73
2023-05-08T20:44:11.230Z,43.23
2023-05-08T20:46:40.681Z,43.87
2023-05-08T20:49:09.282Z,39.20
2023-05-08T20:51:37.904Z,37.60
2023-05-08T20:54:06.562Z,49.57
2023-05-08T20:56:35.836Z,37.43
2023-05-08T20:59:04.609Z,42.07
2023-05-08T21:01:34.648Z,38.17
2023-05-08T21:04:03.222Z,40.40
2023-05-08T21:06:32.119Z,45.23
2023-05-08T21:09:00.691Z,36.00
2023-05-08T21:11:29.230Z,43.20
2023-05-08T21:13:57.772Z,33.10
2023-05-08T21:16:26.996Z,37.47
2023-05-08T21:18:58.443Z,42.43
2023-05-08T21:21:27.918Z,46.77
2023-05-08T21:23:56.467Z,42.03
2023-05-08T21:26:25.069Z,39.90
2023-05-08T21:28:54.086Z,41.80
2023-05-08T21:31:22.855Z,44.73
2023-05-08T21:33:51.949Z,38.17
2023-05-08T21:36:21.894Z,39.83
2023-05-08T21:38:50.562Z,41.87
2023-05-08T21:41:19.106Z,50.53
2023-05-08T21:43:47.609Z,50.53
2023-05-08T21:46:16.232Z,46.20
2023-05-08T21:48:44.875Z,43.27
2023-05-08T21:51:13.566Z,45.33
2023-05-08T21:53:43.520Z,39.37
2023-05-08T21:56:12.091Z,46.90
2023-05-08T21:58:40.660Z,48.23
2023-05-08T22:01:09.233Z,41.80
2023-05-08T22:03:37.853Z,40.70
2023-05-08T22:06:07.307Z,41.90
2023-05-08T22:08:35.924Z,45.90
2023-05-08T22:11:06.075Z,43.33
2023-05-08T22:13:34.647Z,40.60
2023-05-08T22:16:03.206Z,46.37
2023-05-08T22:18:31.732Z,41.47
2023-05-08T22:21:00.253Z,47.37
2023-05-08T22:23:28.872Z,50.30
2023-05-08T22:25:57.453Z,43.00
2023-05-08T22:28:27.616Z,40.07
2023-05-08T22:30:56.177Z,54.73
2023-05-08T22:33:24.703Z,43.47
2023-05-08T22:35:53.222Z,52.60
2023-05-08T22:38:21.736Z,48.47
2023-05-08T22:40:50.304Z,50.17
2023-05-08T22:43:18.969Z,50.30
2023-05-08T22:45:48.886Z,50.50
2023-05-08T22:48:17.773Z,46.27
2023-05-08T22:50:46.297Z,52.17
2023-05-08T22:53:14.858Z,41.07
2023-05-08T22:55:43.497Z,52.67
2023-05-08T22:58:12.132Z,49.63
2023-05-08T23:00:40.692Z,48.47
2023-05-08T23:03:10.619Z,50.50
2023-05-08T23:05:39.209Z,46.23
2023-05-08T23:08:07.865Z,50.97
2023-05-08T23:10:36.554Z,51.30
2023-05-08T23:13:05.071Z,50.43
2023-05-08T23:15:33.719Z,49.47
2023-05-08T23:18:02.518Z,49.37
2023-05-08T23:20:32.467Z,52.73
2023-05-08T23:23:00.991Z,50.93
2023-05-08T23:25:29.592Z,48.57
2023-05-08T23:27:58.176Z,53.80
2023-05-08T23:30:27.368Z,46.43
2023-05-08T23:32:55.986Z,50.97
2023-05-08T23:35:24.619Z,53.90
2023-05-08T23:37:54.579Z,52.10
2023-05-08T23:40:23.267Z,49.10
2023-05-08T23:42:52.056Z,50.70
2023-05-08T23:45:20.520Z,51.50
2023-05-08T23:47:49.283Z,52.57
2023-05-08T23:50:18.050Z,49.57
2023-05-08T23:52:46.570Z,48.60
2023-05-08T23:55:16.529Z,48.73
2023-05-08T23:57:45.012Z,53.03
