createdAt,value
2022-09-30T00:03:36.371Z,8.38
2022-09-30T00:08:38.734Z,8.34
2022-09-30T00:13:40.792Z,8.34
2022-09-30T00:18:43.922Z,8.24
2022-09-30T00:23:45.510Z,8.04
2022-09-30T00:28:51.185Z,7.91
2022-09-30T00:33:52.841Z,7.86
2022-09-30T00:38:54.384Z,7.89
2022-09-30T00:43:56.169Z,7.70
2022-09-30T00:49:01.598Z,7.74
2022-09-30T00:54:07.232Z,7.76
2022-09-30T00:59:14.560Z,7.65
2022-09-30T01:04:20.134Z,7.56
2022-09-30T01:09:21.908Z,7.55
2022-09-30T01:14:27.270Z,7.38
2022-09-30T01:20:01.831Z,7.28
2022-09-30T01:25:09.192Z,7.28
2022-09-30T01:30:15.778Z,7.26
2022-09-30T01:35:35.962Z,7.20
2022-09-30T01:40:44.604Z,7.12
2022-09-30T01:45:57.520Z,7.03
2022-09-30T01:51:01.198Z,7.01
2022-09-30T01:56:15.269Z,7.07
2022-09-30T02:01:29.978Z,7.01
2022-09-30T02:06:46.065Z,7.09
2022-09-30T02:11:47.660Z,7.12
2022-09-30T02:16:56.800Z,7.02
2022-09-30T02:22:10.054Z,6.84
2022-09-30T02:27:25.234Z,6.89
2022-09-30T02:32:35.199Z,6.85
2022-09-30T02:37:42.249Z,6.74
2022-09-30T02:42:45.239Z,6.78
2022-09-30T02:48:04.096Z,6.85
2022-09-30T02:53:17.451Z,6.76
2022-09-30T02:58:21.619Z,6.56
2022-09-30T03:03:27.428Z,6.64
2022-09-30T03:08:29.010Z,6.53
2022-09-30T03:14:01.042Z,6.56
2022-09-30T03:19:33.156Z,6.40
2022-09-30T03:24:51.036Z,6.33
2022-09-30T03:30:02.573Z,6.22
2022-09-30T03:35:39.033Z,6.15
2022-09-30T03:40:48.545Z,6.19
2022-09-30T03:46:06.736Z,6.37
2022-09-30T03:51:09.603Z,6.31
2022-09-30T03:56:11.116Z,6.33
2022-09-30T04:01:18.648Z,6.29
2022-09-30T04:06:23.260Z,6.23
2022-09-30T04:11:24.766Z,6.03
2022-09-30T04:16:26.304Z,5.87
2022-09-30T04:21:27.915Z,5.72
2022-09-30T04:26:29.455Z,5.71
2022-09-30T04:31:31.026Z,5.60
2022-09-30T04:36:32.564Z,5.71
2022-09-30T04:41:34.168Z,5.74
2022-09-30T04:46:36.348Z,5.76
2022-09-30T04:51:37.965Z,5.68
2022-09-30T04:56:39.570Z,5.68
2022-09-30T05:01:41.185Z,5.76
2022-09-30T05:06:42.716Z,5.73
2022-09-30T05:11:44.272Z,5.55
2022-09-30T05:16:45.783Z,5.64
2022-09-30T05:21:47.472Z,5.60
2022-09-30T05:26:48.951Z,5.50
2022-09-30T05:31:50.542Z,5.40
2022-09-30T05:36:52.054Z,5.38
2022-09-30T05:41:56.871Z,5.43
2022-09-30T05:46:58.572Z,5.51
2022-09-30T05:52:00.321Z,5.49
2022-09-30T05:57:01.861Z,5.66
2022-09-30T06:02:04.288Z,5.79
2022-09-30T06:07:10.246Z,5.83
2022-09-30T06:12:12.171Z,5.95
2022-09-30T06:17:13.741Z,6.05
2022-09-30T06:22:16.373Z,6.22
2022-09-30T06:27:17.893Z,6.44
2022-09-30T06:32:19.438Z,7.42
2022-09-30T06:37:25.313Z,7.71
2022-09-30T06:42:26.842Z,8.29
2022-09-30T06:47:28.401Z,8.77
2022-09-30T06:52:30.063Z,8.37
2022-09-30T06:57:31.600Z,9.12
2022-09-30T07:02:33.214Z,9.76
2022-09-30T07:07:35.032Z,9.66
2022-09-30T07:12:36.961Z,9.57
2022-09-30T07:17:38.466Z,9.26
2022-09-30T07:22:40.246Z,8.64
2022-09-30T07:27:43.832Z,8.98
2022-09-30T07:32:45.548Z,9.75
2022-09-30T07:37:47.085Z,10.21
2022-09-30T07:42:48.754Z,11.07
2022-09-30T07:47:53.727Z,11.22
2022-09-30T07:52:55.663Z,11.09
2022-09-30T07:57:57.188Z,11.08
2022-09-30T08:02:58.808Z,10.89
2022-09-30T08:08:00.511Z,11.08
2022-09-30T08:13:05.641Z,11.78
2022-09-30T08:18:07.994Z,12.66
2022-09-30T08:23:09.589Z,13.26
2022-09-30T08:28:11.790Z,13.48
2022-09-30T08:33:13.418Z,13.57
2022-09-30T08:38:15.000Z,13.10
2022-09-30T08:43:41.673Z,14.64
2022-09-30T08:49:15.414Z,14.75
2022-09-30T08:54:23.057Z,13.85
2022-09-30T08:59:24.860Z,15.29
2022-09-30T09:04:26.678Z,14.19
2022-09-30T09:09:33.809Z,14.47
2022-09-30T09:15:00.725Z,14.31
2022-09-30T09:20:14.083Z,15.52
2022-09-30T09:25:24.549Z,15.23
2022-09-30T09:30:41.702Z,15.97
2022-09-30T09:36:05.562Z,15.61
2022-09-30T09:41:15.811Z,15.91
2022-09-30T09:46:26.055Z,16.00
2022-09-30T09:51:39.465Z,15.57
2022-09-30T09:56:41.006Z,17.23
2022-09-30T10:01:48.737Z,17.30
2022-09-30T10:06:54.656Z,19.00
2022-09-30T10:12:05.229Z,18.99
2022-09-30T10:17:19.498Z,19.34
2022-09-30T10:22:28.347Z,20.00
2022-09-30T10:27:33.136Z,19.24
2022-09-30T10:32:36.020Z,19.93
2022-09-30T10:37:37.709Z,20.39
2022-09-30T10:42:41.578Z,20.92
2022-09-30T10:47:57.871Z,21.26
2022-09-30T10:53:21.451Z,21.23
2022-09-30T10:58:47.689Z,20.78
2022-09-30T11:04:00.234Z,20.66
2022-09-30T11:09:20.732Z,20.67
2022-09-30T11:14:39.549Z,20.54
2022-09-30T11:20:00.717Z,21.71
2022-09-30T11:25:05.200Z,21.47
2022-09-30T11:30:38.023Z,21.91
2022-09-30T11:35:42.604Z,22.67
2022-09-30T11:41:13.412Z,22.68
2022-09-30T11:46:14.938Z,21.86
2022-09-30T11:51:16.461Z,20.98
2022-09-30T11:56:32.407Z,21.81
2022-09-30T12:01:40.809Z,22.45
2022-09-30T12:06:57.735Z,22.48
2022-09-30T12:12:04.971Z,22.17
2022-09-30T12:17:31.697Z,22.92
2022-09-30T12:22:41.067Z,20.82
2022-09-30T12:27:50.260Z,21.32
2022-09-30T12:33:11.057Z,21.23
2022-09-30T12:38:32.496Z,22.30
2022-09-30T12:44:14.677Z,23.48
2022-09-30T12:49:22.041Z,22.53
2022-09-30T12:54:31.753Z,22.88
2022-09-30T12:59:36.549Z,22.58
2022-09-30T13:04:40.401Z,23.52
2022-09-30T13:09:57.248Z,22.53
2022-09-30T13:15:23.855Z,21.62
2022-09-30T13:20:55.016Z,21.86
2022-09-30T13:25:56.553Z,21.84
2022-09-30T13:31:18.882Z,22.14
2022-09-30T13:36:29.886Z,21.76
2022-09-30T13:41:34.677Z,21.52
2022-09-30T13:46:47.635Z,21.63
2022-09-30T13:51:49.465Z,22.03
2022-09-30T13:56:51.480Z,21.93
2022-09-30T14:02:29.068Z,20.94
2022-09-30T14:07:50.738Z,20.10
2022-09-30T14:13:11.076Z,21.18
2022-09-30T14:18:31.250Z,21.31
2022-09-30T14:23:32.890Z,20.74
2022-09-30T14:28:45.056Z,19.76
2022-09-30T14:33:49.891Z,20.85
2022-09-30T14:38:56.832Z,21.11
2022-09-30T14:44:01.945Z,21.49
2022-09-30T14:49:08.206Z,21.81
2022-09-30T14:54:22.287Z,20.07
2022-09-30T14:59:29.436Z,20.69
2022-09-30T15:04:35.043Z,21.17
2022-09-30T15:09:39.024Z,21.75
2022-09-30T15:14:59.130Z,21.47
2022-09-30T15:20:00.758Z,20.49
2022-09-30T15:25:02.411Z,20.23
2022-09-30T15:30:23.353Z,19.80
2022-09-30T15:35:25.026Z,19.16
2022-09-30T15:40:26.644Z,18.71
2022-09-30T15:45:35.995Z,19.02
2022-09-30T15:50:42.367Z,18.76
2022-09-30T15:55:45.544Z,18.50
2022-09-30T16:00:47.192Z,18.42
2022-09-30T16:05:53.788Z,18.36
2022-09-30T16:10:59.548Z,17.91
2022-09-30T16:16:01.161Z,18.12
2022-09-30T16:21:05.867Z,18.32
2022-09-30T16:26:22.403Z,17.90
2022-09-30T16:31:24.257Z,17.92
2022-09-30T16:36:26.262Z,17.83
2022-09-30T16:41:27.757Z,17.24
2022-09-30T16:46:29.620Z,16.72
2022-09-30T16:51:31.391Z,16.39
2022-09-30T16:56:33.172Z,16.31
2022-09-30T17:01:34.907Z,15.93
2022-09-30T17:06:37.463Z,15.75
2022-09-30T17:11:39.002Z,15.77
2022-09-30T17:16:40.571Z,15.70
2022-09-30T17:21:42.200Z,15.39
2022-09-30T17:26:43.717Z,15.08
2022-09-30T17:31:45.615Z,14.91
2022-09-30T17:36:47.202Z,14.94
2022-09-30T17:41:48.795Z,14.87
2022-09-30T17:46:50.284Z,15.17
2022-09-30T17:51:51.778Z,15.30
2022-09-30T17:56:53.674Z,15.18
2022-09-30T18:01:55.349Z,15.08
2022-09-30T18:06:56.889Z,15.16
2022-09-30T18:11:58.443Z,15.02
2022-09-30T18:17:00.139Z,15.11
2022-09-30T18:22:02.803Z,14.96
2022-09-30T18:27:04.462Z,14.80
2022-09-30T18:32:06.483Z,14.68
2022-09-30T18:37:08.112Z,14.62
2022-09-30T18:42:27.892Z,14.42
2022-09-30T18:47:29.461Z,14.38
2022-09-30T18:52:31.017Z,14.26
2022-09-30T18:57:32.551Z,14.22
2022-09-30T19:02:34.307Z,14.06
2022-09-30T19:07:35.903Z,13.88
2022-09-30T19:12:38.352Z,13.82
2022-09-30T19:17:39.967Z,13.80
2022-09-30T19:22:41.892Z,13.60
2022-09-30T19:27:44.044Z,13.45
2022-09-30T19:32:45.607Z,13.33
2022-09-30T19:37:58.259Z,13.08
2022-09-30T19:43:03.240Z,12.67
2022-09-30T19:48:04.835Z,12.44
2022-09-30T19:53:06.416Z,12.19
2022-09-30T19:58:07.952Z,12.15
2022-09-30T20:03:09.487Z,11.91
2022-09-30T20:08:11.021Z,11.82
2022-09-30T20:13:12.530Z,11.59
2022-09-30T20:18:14.239Z,11.55
2022-09-30T20:23:15.767Z,11.68
2022-09-30T20:28:19.141Z,11.86
2022-09-30T20:33:21.735Z,11.84
2022-09-30T20:38:23.246Z,11.77
2022-09-30T20:43:26.045Z,11.66
2022-09-30T20:48:33.552Z,11.62
2022-09-30T20:53:36.115Z,11.61
2022-09-30T20:58:38.678Z,11.67
2022-09-30T21:03:41.403Z,11.64
2022-09-30T21:08:43.725Z,11.62
2022-09-30T21:13:47.134Z,11.74
2022-09-30T21:18:53.748Z,11.65
2022-09-30T21:23:55.690Z,11.56
2022-09-30T21:28:57.188Z,11.57
2022-09-30T21:33:59.627Z,11.62
2022-09-30T21:39:02.745Z,11.60
2022-09-30T21:44:04.263Z,11.60
2022-09-30T21:49:18.282Z,11.52
2022-09-30T21:54:20.128Z,11.57
2022-09-30T21:59:21.652Z,11.63
2022-09-30T22:04:23.164Z,11.95
2022-09-30T22:09:24.734Z,12.17
2022-09-30T22:14:26.428Z,12.32
2022-09-30T22:19:27.912Z,12.37
2022-09-30T22:24:29.391Z,12.53
2022-09-30T22:29:30.975Z,12.56
2022-09-30T22:34:32.568Z,12.56
2022-09-30T22:39:34.264Z,12.52
2022-09-30T22:44:37.049Z,12.54
2022-09-30T22:49:38.545Z,12.54
2022-09-30T22:54:40.066Z,12.67
2022-09-30T22:59:41.551Z,12.76
2022-09-30T23:04:43.024Z,12.68
2022-09-30T23:09:44.532Z,12.50
2022-09-30T23:14:46.024Z,12.36
2022-09-30T23:19:47.504Z,12.43
2022-09-30T23:24:49.093Z,12.47
2022-09-30T23:29:50.559Z,12.50
2022-09-30T23:34:52.035Z,12.49
2022-09-30T23:39:53.534Z,12.57
2022-09-30T23:44:55.108Z,12.58
2022-09-30T23:49:56.611Z,12.53
2022-09-30T23:54:58.102Z,12.58
2022-09-30T23:59:59.897Z,12.56
