createdAt,value
2019-02-11T00:00:37.375Z,7.00
2019-02-11T00:03:06.679Z,6.90
2019-02-11T00:05:35.958Z,7.00
2019-02-11T00:08:05.226Z,7.10
2019-02-11T00:10:34.518Z,7.10
2019-02-11T00:13:10.419Z,7.20
2019-02-11T00:15:34.775Z,7.30
2019-02-11T00:18:04.050Z,7.40
2019-02-11T00:20:33.331Z,7.50
2019-02-11T00:23:02.608Z,7.50
2019-02-11T00:25:31.886Z,7.60
2019-02-11T00:28:01.161Z,7.60
2019-02-11T00:30:30.489Z,7.60
2019-02-11T00:32:59.837Z,7.40
2019-02-11T00:35:29.511Z,7.30
2019-02-11T00:37:58.841Z,7.20
2019-02-11T00:40:28.143Z,7.10
2019-02-11T00:42:57.435Z,7.00
2019-02-11T00:45:26.710Z,7.10
2019-02-11T00:47:55.996Z,6.90
2019-02-11T00:50:25.271Z,6.90
2019-02-11T00:52:54.554Z,6.90
2019-02-11T00:55:24.829Z,6.90
2019-02-11T00:57:54.121Z,7.10
2019-02-11T01:00:23.424Z,7.20
2019-02-11T01:02:52.779Z,7.30
2019-02-11T01:05:23.182Z,7.30
2019-02-11T01:07:52.471Z,7.20
2019-02-11T01:10:21.743Z,7.10
2019-02-11T01:12:51.025Z,6.90
2019-02-11T01:15:20.293Z,7.00
2019-02-11T01:17:49.581Z,7.00
2019-02-11T01:20:18.857Z,6.90
2019-02-11T01:23:01.047Z,6.90
2019-02-11T01:25:30.328Z,7.10
2019-02-11T01:27:59.641Z,7.10
2019-02-11T01:30:28.962Z,7.20
2019-02-11T01:32:58.290Z,7.10
2019-02-11T01:35:27.561Z,7.10
2019-02-11T01:37:56.862Z,7.00
2019-02-11T01:40:26.140Z,7.00
2019-02-11T01:42:55.441Z,7.00
2019-02-11T01:45:24.703Z,6.80
2019-02-11T01:47:53.982Z,6.70
2019-02-11T01:50:23.258Z,6.50
2019-02-11T01:52:53.634Z,6.50
2019-02-11T01:55:22.902Z,6.60
2019-02-11T01:57:52.177Z,6.60
2019-02-11T02:00:21.551Z,6.60
2019-02-11T02:02:50.834Z,6.40
2019-02-11T02:05:20.142Z,6.50
2019-02-11T02:07:49.398Z,6.40
2019-02-11T02:10:18.687Z,6.40
2019-02-11T02:12:47.956Z,6.40
2019-02-11T02:15:17.307Z,6.30
2019-02-11T02:17:46.600Z,6.20
2019-02-11T02:20:16.205Z,6.20
2019-02-11T02:22:45.478Z,6.20
2019-02-11T02:25:14.765Z,6.20
2019-02-11T02:27:44.034Z,6.30
2019-02-11T02:30:14.366Z,6.10
2019-02-11T02:32:43.634Z,5.90
2019-02-11T02:35:12.922Z,6.00
2019-02-11T02:37:42.255Z,6.10
2019-02-11T02:40:11.578Z,6.00
2019-02-11T02:42:42.139Z,5.80
2019-02-11T02:45:11.446Z,6.00
2019-02-11T02:47:40.757Z,5.90
2019-02-11T02:50:10.341Z,6.10
2019-02-11T02:52:39.590Z,6.10
2019-02-11T02:55:09.220Z,6.00
2019-02-11T02:57:38.491Z,6.20
2019-02-11T03:00:11.678Z,6.10
2019-02-11T03:02:40.959Z,6.00
2019-02-11T03:05:10.435Z,6.30
2019-02-11T03:07:39.727Z,6.10
2019-02-11T03:10:11.294Z,6.10
2019-02-11T03:12:40.623Z,6.10
2019-02-11T03:15:11.154Z,6.30
2019-02-11T03:17:41.394Z,6.20
2019-02-11T03:20:11.745Z,6.40
2019-02-11T03:22:41.023Z,6.30
2019-02-11T03:25:10.453Z,6.20
2019-02-11T03:27:39.730Z,6.30
2019-02-11T03:30:10.336Z,6.30
2019-02-11T03:32:40.599Z,6.50
2019-02-11T03:35:09.885Z,6.60
2019-02-11T03:37:39.172Z,6.50
2019-02-11T03:40:09.913Z,6.50
2019-02-11T03:42:39.193Z,6.50
2019-02-11T03:45:12.947Z,6.30
2019-02-11T03:47:42.212Z,6.40
2019-02-11T03:50:12.150Z,6.50
2019-02-11T03:52:41.428Z,6.50
2019-02-11T03:55:11.048Z,6.20
2019-02-11T03:57:40.398Z,6.10
2019-02-11T04:00:12.009Z,6.10
2019-02-11T04:02:41.445Z,6.20
2019-02-11T04:05:10.745Z,6.30
2019-02-11T04:07:40.033Z,6.30
2019-02-11T04:10:10.951Z,6.50
2019-02-11T04:12:40.246Z,6.30
2019-02-11T04:15:09.886Z,6.30
2019-02-11T04:17:39.176Z,6.30
2019-02-11T04:20:09.094Z,6.20
2019-02-11T04:22:38.384Z,6.20
2019-02-11T04:25:08.190Z,6.00
2019-02-11T04:27:37.483Z,5.90
2019-02-11T04:30:09.452Z,6.00
2019-02-11T04:32:38.907Z,6.00
2019-02-11T04:35:08.355Z,6.00
2019-02-11T04:37:37.651Z,5.70
2019-02-11T04:40:10.021Z,5.80
2019-02-11T04:42:39.336Z,5.80
2019-02-11T04:45:09.885Z,5.90
2019-02-11T04:47:39.158Z,6.00
2019-02-11T04:50:09.580Z,6.00
2019-02-11T04:52:38.891Z,6.00
2019-02-11T04:55:09.701Z,6.00
2019-02-11T04:57:39.000Z,5.90
2019-02-11T05:00:11.015Z,6.00
2019-02-11T05:02:40.294Z,6.10
2019-02-11T05:05:10.619Z,6.30
2019-02-11T05:07:39.920Z,6.50
2019-02-11T05:10:11.999Z,6.50
2019-02-11T05:12:41.284Z,6.50
2019-02-11T05:15:11.505Z,6.60
2019-02-11T05:17:40.793Z,6.40
2019-02-11T05:20:11.366Z,6.60
2019-02-11T05:22:40.733Z,6.60
2019-02-11T05:25:10.033Z,6.50
2019-02-11T05:27:39.327Z,6.50
2019-02-11T05:30:10.681Z,6.60
2019-02-11T05:32:40.036Z,6.40
2019-02-11T05:35:09.411Z,6.50
2019-02-11T05:37:38.940Z,6.60
2019-02-11T05:40:13.126Z,6.40
2019-02-11T05:42:42.435Z,6.10
2019-02-11T05:45:11.702Z,6.30
2019-02-11T05:47:41.002Z,6.50
2019-02-11T05:50:11.607Z,6.30
2019-02-11T05:52:40.950Z,6.30
2019-02-11T05:55:10.937Z,6.50
2019-02-11T05:57:40.246Z,6.70
2019-02-11T06:00:12.715Z,6.80
2019-02-11T06:02:42.954Z,6.90
2019-02-11T06:05:12.269Z,6.40
2019-02-11T06:07:41.944Z,6.20
2019-02-11T06:10:11.767Z,6.20
2019-02-11T06:12:41.054Z,6.40
2019-02-11T06:15:10.354Z,6.40
2019-02-11T06:17:39.641Z,6.50
2019-02-11T06:20:10.069Z,6.40
2019-02-11T06:22:39.362Z,6.40
2019-02-11T06:25:08.931Z,6.50
2019-02-11T06:27:57.603Z,6.50
2019-02-11T06:30:27.007Z,6.40
2019-02-11T06:32:56.271Z,6.20
2019-02-11T06:35:25.572Z,6.30
2019-02-11T06:37:54.856Z,6.30
2019-02-11T06:40:24.164Z,6.30
2019-02-11T06:43:12.782Z,6.40
2019-02-11T06:45:42.074Z,6.40
2019-02-11T06:48:11.416Z,6.30
2019-02-11T06:50:40.715Z,6.20
2019-02-11T06:53:09.991Z,6.30
2019-02-11T06:55:39.291Z,6.10
2019-02-11T06:58:08.573Z,6.20
2019-02-11T07:00:37.856Z,6.20
2019-02-11T07:03:07.123Z,6.40
2019-02-11T07:05:36.415Z,6.50
2019-02-11T07:08:05.707Z,6.50
2019-02-11T07:10:35.002Z,6.50
2019-02-11T07:13:04.269Z,6.60
2019-02-11T07:15:33.571Z,6.70
2019-02-11T07:18:02.937Z,6.70
2019-02-11T07:20:32.217Z,6.80
2019-02-11T07:23:01.503Z,6.80
2019-02-11T07:25:30.804Z,6.70
2019-02-11T07:28:00.084Z,6.70
2019-02-11T07:30:29.449Z,6.60
2019-02-11T07:32:58.722Z,6.50
2019-02-11T07:35:28.035Z,6.40
2019-02-11T07:37:57.324Z,6.60
2019-02-11T07:40:27.956Z,6.50
2019-02-11T07:42:58.877Z,6.50
2019-02-11T07:45:32.971Z,6.20
2019-02-11T07:48:02.251Z,6.10
2019-02-11T07:50:31.533Z,6.20
2019-02-11T07:53:01.896Z,6.20
2019-02-11T07:55:31.173Z,6.30
2019-02-11T07:58:00.439Z,6.50
2019-02-11T08:00:29.722Z,6.60
2019-02-11T08:02:59.088Z,6.60
2019-02-11T08:05:28.427Z,6.70
2019-02-11T08:07:57.734Z,6.80
2019-02-11T08:10:27.112Z,6.60
2019-02-11T08:12:56.372Z,6.70
2019-02-11T08:15:25.659Z,6.60
2019-02-11T08:17:54.947Z,6.60
2019-02-11T08:20:24.239Z,6.90
2019-02-11T08:22:53.546Z,6.90
2019-02-11T08:25:22.847Z,6.90
2019-02-11T08:27:52.145Z,6.70
2019-02-11T08:30:21.499Z,6.50
2019-02-11T08:32:50.836Z,6.50
2019-02-11T08:35:20.174Z,6.50
2019-02-11T08:37:49.458Z,6.50
2019-02-11T08:40:18.744Z,6.60
2019-02-11T08:42:48.044Z,6.70
2019-02-11T08:45:17.356Z,6.50
2019-02-11T08:47:46.650Z,6.50
2019-02-11T08:50:16.036Z,6.70
2019-02-11T08:52:45.450Z,6.60
2019-02-11T08:55:14.740Z,6.50
2019-02-11T08:57:44.038Z,6.40
2019-02-11T09:00:13.469Z,6.50
2019-02-11T09:02:43.791Z,6.60
2019-02-11T09:05:13.143Z,6.70
2019-02-11T09:07:42.423Z,6.70
2019-02-11T09:10:12.619Z,6.50
2019-02-11T09:12:41.910Z,6.50
2019-02-11T09:15:12.423Z,6.60
2019-02-11T09:17:42.776Z,6.70
2019-02-11T09:20:12.277Z,6.80
2019-02-11T09:22:41.827Z,6.70
2019-02-11T09:25:11.432Z,7.00
2019-02-11T09:27:40.798Z,7.20
2019-02-11T09:30:16.230Z,7.30
2019-02-11T09:32:45.514Z,7.20
2019-02-11T09:35:15.155Z,7.10
2019-02-11T09:37:44.438Z,6.90
2019-02-11T09:40:15.565Z,6.90
2019-02-11T09:42:44.866Z,7.10
2019-02-11T09:45:25.894Z,7.10
2019-02-11T09:47:55.187Z,7.00
2019-02-11T09:50:30.379Z,7.00
2019-02-11T09:52:59.901Z,7.00
2019-02-11T09:55:31.914Z,7.30
2019-02-11T09:58:01.223Z,7.50
2019-02-11T10:00:30.482Z,7.40
2019-02-11T10:02:59.774Z,7.50
2019-02-11T10:05:29.055Z,7.40
2019-02-11T10:07:58.363Z,7.20
2019-02-11T10:10:27.642Z,7.30
2019-02-11T10:12:56.926Z,7.30
2019-02-11T10:15:26.211Z,7.50
2019-02-11T10:17:55.507Z,7.60
2019-02-11T10:20:25.013Z,7.60
2019-02-11T10:22:54.295Z,7.60
2019-02-11T10:25:31.463Z,7.60
2019-02-11T10:28:06.588Z,7.40
2019-02-11T10:30:36.137Z,7.40
2019-02-11T10:33:05.506Z,7.20
2019-02-11T10:35:42.134Z,7.30
2019-02-11T10:38:06.055Z,7.30
2019-02-11T10:40:35.337Z,7.50
2019-02-11T10:43:04.688Z,7.50
2019-02-11T10:45:36.562Z,7.60
2019-02-11T10:48:05.520Z,7.60
2019-02-11T10:50:34.785Z,7.60
2019-02-11T10:53:04.064Z,7.70
2019-02-11T10:55:33.339Z,7.60
2019-02-11T10:58:02.698Z,7.50
2019-02-11T11:00:32.229Z,7.70
2019-02-11T11:03:01.547Z,7.90
2019-02-11T11:05:30.903Z,7.80
2019-02-11T11:08:00.169Z,7.70
2019-02-11T11:10:33.058Z,7.70
2019-02-11T11:13:02.357Z,7.80
2019-02-11T11:15:31.811Z,7.60
2019-02-11T11:18:01.123Z,7.30
2019-02-11T11:20:30.741Z,7.20
2019-02-11T11:23:00.029Z,7.30
2019-02-11T11:25:29.321Z,7.50
2019-02-11T11:27:58.681Z,7.40
2019-02-11T11:30:27.954Z,7.40
2019-02-11T11:32:57.243Z,7.60
2019-02-11T11:35:27.475Z,7.70
2019-02-11T11:37:56.754Z,7.90
2019-02-11T11:40:27.082Z,8.00
2019-02-11T11:42:57.289Z,8.00
2019-02-11T11:45:27.898Z,8.10
2019-02-11T11:47:57.264Z,8.10
2019-02-11T11:50:27.682Z,8.50
2019-02-11T11:52:56.951Z,8.50
2019-02-11T11:55:26.710Z,8.40
2019-02-11T11:57:56.428Z,8.90
2019-02-11T12:00:30.009Z,9.20
2019-02-11T12:03:03.934Z,9.20
2019-02-11T12:05:31.345Z,9.20
2019-02-11T12:08:00.640Z,8.80
2019-02-11T12:10:30.290Z,8.80
2019-02-11T12:12:59.667Z,8.90
2019-02-11T12:15:29.240Z,9.40
2019-02-11T12:17:58.589Z,10.30
2019-02-11T12:20:27.909Z,10.40
2019-02-11T12:22:57.195Z,9.90
2019-02-11T12:25:26.569Z,9.40
2019-02-11T12:27:55.852Z,10.20
2019-02-11T12:30:26.519Z,10.30
2019-02-11T12:32:56.465Z,9.70
2019-02-11T12:35:26.066Z,9.50
2019-02-11T12:37:55.453Z,9.20
2019-02-11T12:40:24.758Z,11.50
2019-02-11T12:42:54.499Z,13.10
2019-02-11T12:45:36.390Z,13.20
2019-02-11T12:48:05.682Z,13.60
2019-02-11T12:50:35.044Z,13.30
2019-02-11T12:53:04.393Z,14.20
2019-02-11T12:55:33.698Z,15.90
2019-02-11T12:58:02.974Z,17.30
2019-02-11T13:00:38.106Z,17.10
2019-02-11T13:03:07.446Z,16.00
2019-02-11T13:05:45.190Z,16.60
2019-02-11T13:08:07.819Z,17.80
2019-02-11T13:10:37.151Z,18.80
2019-02-11T13:13:07.301Z,19.10
2019-02-11T13:15:58.917Z,18.70
2019-02-11T13:18:08.056Z,16.70
2019-02-11T13:20:37.601Z,16.20
2019-02-11T13:23:07.094Z,15.20
2019-02-11T13:25:48.907Z,13.30
2019-02-11T13:28:18.197Z,12.30
2019-02-11T13:30:47.490Z,12.00
2019-02-11T13:33:16.778Z,11.70
2019-02-11T13:35:46.073Z,11.10
2019-02-11T13:38:15.357Z,10.10
2019-02-11T13:40:44.644Z,10.00
2019-02-11T13:43:13.915Z,9.50
2019-02-11T13:45:43.201Z,9.40
2019-02-11T13:48:12.769Z,9.10
2019-02-11T13:50:42.198Z,9.00
2019-02-11T13:53:11.629Z,8.80
2019-02-11T13:55:41.159Z,8.70
2019-02-11T13:58:10.770Z,8.70
2019-02-11T14:00:40.783Z,8.80
2019-02-11T14:03:10.068Z,8.90
2019-02-11T14:05:39.542Z,8.50
2019-02-11T14:08:08.993Z,8.60
2019-02-11T14:10:38.271Z,8.80
2019-02-11T14:13:07.730Z,8.90
2019-02-11T14:15:37.006Z,9.10
2019-02-11T14:18:14.545Z,9.20
2019-02-11T14:20:41.542Z,9.30
2019-02-11T14:23:11.199Z,9.40
2019-02-11T14:25:45.739Z,9.40
2019-02-11T14:28:11.635Z,9.10
2019-02-11T14:30:40.987Z,9.40
2019-02-11T14:33:10.869Z,9.50
2019-02-11T14:35:40.248Z,9.20
2019-02-11T14:38:09.784Z,9.20
2019-02-11T14:40:39.313Z,9.00
2019-02-11T14:43:08.775Z,8.80
2019-02-11T14:45:38.189Z,8.50
2019-02-11T14:48:27.401Z,8.90
2019-02-11T14:50:49.601Z,9.10
2019-02-11T14:53:19.406Z,9.00
2019-02-11T14:55:48.810Z,8.90
2019-02-11T14:58:18.107Z,9.00
2019-02-11T15:00:47.383Z,9.20
2019-02-11T15:03:16.757Z,9.10
2019-02-11T15:05:46.032Z,9.30
2019-02-11T15:08:15.324Z,8.90
2019-02-11T15:10:44.607Z,8.70
2019-02-11T15:13:13.899Z,8.60
2019-02-11T15:15:43.237Z,8.50
2019-02-11T15:18:12.577Z,8.50
2019-02-11T15:20:42.894Z,8.80
2019-02-11T15:23:12.179Z,8.80
2019-02-11T15:25:41.475Z,8.90
2019-02-11T15:28:10.791Z,8.90
2019-02-11T15:30:40.126Z,8.70
2019-02-11T15:33:09.451Z,8.70
2019-02-11T15:35:38.795Z,8.60
2019-02-11T15:38:08.092Z,8.50
2019-02-11T15:40:37.363Z,8.40
2019-02-11T15:43:06.638Z,8.30
2019-02-11T15:45:35.922Z,8.40
2019-02-11T15:48:05.300Z,8.60
2019-02-11T15:50:34.652Z,8.40
2019-02-11T15:53:03.971Z,8.60
2019-02-11T15:55:33.327Z,8.60
2019-02-11T15:58:02.605Z,8.60
2019-02-11T16:00:31.894Z,8.60
2019-02-11T16:03:01.171Z,8.50
2019-02-11T16:05:30.471Z,8.50
2019-02-11T16:07:59.751Z,8.60
2019-02-11T16:10:29.356Z,8.50
2019-02-11T16:12:58.687Z,8.60
2019-02-11T16:15:27.986Z,8.50
2019-02-11T16:17:57.262Z,8.50
2019-02-11T16:20:26.598Z,8.50
2019-02-11T16:22:55.907Z,8.40
2019-02-11T16:25:25.472Z,8.50
2019-02-11T16:27:54.819Z,8.40
2019-02-11T16:30:24.144Z,8.50
2019-02-11T16:32:53.480Z,8.40
2019-02-11T16:35:23.130Z,8.30
2019-02-11T16:37:52.463Z,8.40
2019-02-11T16:40:24.842Z,8.30
2019-02-11T16:42:59.877Z,8.50
2019-02-11T16:45:29.251Z,8.60
2019-02-11T16:47:59.609Z,8.50
2019-02-11T16:50:40.751Z,8.50
2019-02-11T16:53:10.106Z,8.50
2019-02-11T16:55:39.442Z,8.40
2019-02-11T16:58:08.762Z,8.30
2019-02-11T17:00:38.059Z,8.10
2019-02-11T17:03:07.335Z,7.80
2019-02-11T17:05:36.646Z,7.70
2019-02-11T17:08:06.015Z,7.80
2019-02-11T17:10:35.323Z,7.90
2019-02-11T17:13:04.746Z,8.10
2019-02-11T17:15:34.160Z,8.00
2019-02-11T17:18:03.701Z,8.20
2019-02-11T17:20:33.158Z,8.30
2019-02-11T17:23:02.454Z,8.40
2019-02-11T17:25:31.774Z,8.30
2019-02-11T17:28:01.081Z,8.20
2019-02-11T17:30:33.511Z,8.10
2019-02-11T17:33:02.832Z,8.20
2019-02-11T17:35:32.132Z,8.00
2019-02-11T17:38:01.440Z,8.10
2019-02-11T17:40:32.470Z,8.20
2019-02-11T17:43:01.780Z,8.20
2019-02-11T17:45:31.819Z,8.20
2019-02-11T17:48:01.107Z,8.20
2019-02-11T17:50:30.398Z,8.30
2019-02-11T17:53:05.894Z,8.40
2019-02-11T17:55:35.198Z,8.50
2019-02-11T17:58:04.672Z,8.50
2019-02-11T18:00:48.106Z,8.40
2019-02-11T18:03:24.204Z,7.90
2019-02-11T18:05:53.508Z,7.90
2019-02-11T18:08:22.839Z,8.00
2019-02-11T18:10:52.135Z,8.00
2019-02-11T18:13:21.407Z,8.10
2019-02-11T18:15:50.726Z,8.20
2019-02-11T18:18:20.037Z,8.20
2019-02-11T18:20:49.333Z,8.20
2019-02-11T18:23:18.598Z,8.20
2019-02-11T18:25:48.159Z,8.30
2019-02-11T18:28:17.447Z,8.20
2019-02-11T18:30:46.758Z,8.20
2019-02-11T18:33:16.048Z,8.40
2019-02-11T18:35:45.350Z,8.40
2019-02-11T18:38:14.643Z,8.40
2019-02-11T18:40:43.978Z,8.50
2019-02-11T18:43:13.300Z,8.50
2019-02-11T18:45:42.673Z,8.50
2019-02-11T18:48:21.862Z,8.70
2019-02-11T18:50:51.206Z,8.70
2019-02-11T18:53:20.485Z,8.50
2019-02-11T18:55:49.859Z,8.50
2019-02-11T18:58:19.213Z,8.30
2019-02-11T19:00:58.412Z,8.20
2019-02-11T19:03:27.785Z,8.10
2019-02-11T19:05:57.129Z,8.10
2019-02-11T19:08:26.643Z,8.20
2019-02-11T19:10:56.082Z,8.00
2019-02-11T19:13:25.410Z,7.90
2019-02-11T19:15:54.887Z,8.00
2019-02-11T19:18:24.217Z,7.90
2019-02-11T19:20:54.407Z,7.80
2019-02-11T19:23:23.875Z,7.80
2019-02-11T19:25:53.189Z,7.70
2019-02-11T19:28:22.609Z,7.50
2019-02-11T19:30:51.960Z,7.60
2019-02-11T19:33:21.273Z,7.60
2019-02-11T19:35:50.604Z,7.80
2019-02-11T19:38:20.066Z,7.90
2019-02-11T19:40:49.356Z,7.90
2019-02-11T19:43:18.659Z,7.90
2019-02-11T19:45:47.975Z,8.00
2019-02-11T19:48:17.290Z,8.10
2019-02-11T19:50:46.659Z,8.00
2019-02-11T19:53:15.959Z,7.70
2019-02-11T19:55:45.941Z,7.60
2019-02-11T19:58:15.324Z,7.70
2019-02-11T20:00:44.621Z,7.60
2019-02-11T20:03:13.935Z,7.50
2019-02-11T20:05:43.211Z,7.60
2019-02-11T20:08:12.850Z,7.60
2019-02-11T20:10:42.137Z,7.60
2019-02-11T20:13:11.423Z,7.70
2019-02-11T20:15:40.944Z,7.60
2019-02-11T20:18:10.285Z,6.90
2019-02-11T20:20:39.595Z,7.00
2019-02-11T20:23:08.910Z,7.10
2019-02-11T20:25:38.202Z,7.20
2019-02-11T20:28:07.562Z,7.20
2019-02-11T20:30:37.005Z,7.10
2019-02-11T20:33:06.402Z,7.10
2019-02-11T20:35:35.726Z,7.10
2019-02-11T20:38:05.021Z,7.30
2019-02-11T20:40:34.329Z,7.20
2019-02-11T20:43:03.614Z,7.10
2019-02-11T20:45:32.922Z,7.20
2019-02-11T20:48:02.225Z,7.20
2019-02-11T20:50:31.518Z,7.00
2019-02-11T20:53:00.798Z,6.90
2019-02-11T20:55:30.104Z,6.80
2019-02-11T20:58:00.668Z,6.70
2019-02-11T21:00:29.979Z,6.70
2019-02-11T21:03:07.921Z,6.70
2019-02-11T21:05:30.426Z,6.70
2019-02-11T21:07:59.706Z,6.60
2019-02-11T21:10:29.007Z,6.60
2019-02-11T21:12:58.394Z,6.50
2019-02-11T21:15:27.711Z,6.50
2019-02-11T21:17:56.996Z,6.40
2019-02-11T21:20:38.607Z,6.40
2019-02-11T21:23:09.523Z,6.40
2019-02-11T21:25:38.877Z,6.40
2019-02-11T21:28:08.308Z,6.50
2019-02-11T21:30:37.581Z,6.30
2019-02-11T21:33:06.863Z,6.20
2019-02-11T21:35:36.157Z,6.00
2019-02-11T21:38:05.439Z,6.00
2019-02-11T21:40:34.740Z,5.90
2019-02-11T21:43:04.033Z,6.00
2019-02-11T21:45:33.339Z,5.90
2019-02-11T21:48:02.615Z,5.70
2019-02-11T21:50:31.910Z,5.80
2019-02-11T21:53:01.188Z,5.90
2019-02-11T21:55:30.488Z,5.80
2019-02-11T21:57:59.838Z,5.70
2019-02-11T22:00:29.137Z,5.80
2019-02-11T22:03:17.769Z,5.80
2019-02-11T22:05:47.069Z,5.70
2019-02-11T22:08:16.370Z,5.80
2019-02-11T22:10:45.674Z,5.90
2019-02-11T22:13:14.996Z,6.10
2019-02-11T22:15:44.332Z,6.10
2019-02-11T22:18:13.590Z,5.80
2019-02-11T22:20:42.897Z,5.60
2019-02-11T22:23:12.179Z,5.60
2019-02-11T22:25:41.483Z,5.50
2019-02-11T22:28:10.784Z,5.40
2019-02-11T22:30:40.083Z,5.40
2019-02-11T22:33:10.432Z,5.40
2019-02-11T22:35:39.791Z,5.20
2019-02-11T22:38:09.063Z,5.30
2019-02-11T22:40:38.361Z,5.30
2019-02-11T22:43:07.669Z,5.30
2019-02-11T22:45:36.969Z,5.30
2019-02-11T22:48:06.259Z,5.20
2019-02-11T22:50:42.869Z,5.20
2019-02-11T22:53:06.535Z,5.30
2019-02-11T22:55:35.853Z,5.30
2019-02-11T22:58:05.158Z,5.20
2019-02-11T23:00:46.585Z,5.20
2019-02-11T23:03:16.419Z,5.20
2019-02-11T23:05:45.702Z,5.30
2019-02-11T23:08:15.005Z,5.20
2019-02-11T23:10:44.300Z,5.20
2019-02-11T23:13:13.605Z,5.10
2019-02-11T23:15:42.904Z,5.20
2019-02-11T23:18:12.203Z,4.90
2019-02-11T23:20:41.488Z,4.90
2019-02-11T23:23:10.791Z,5.00
2019-02-11T23:25:40.075Z,4.80
2019-02-11T23:28:09.380Z,4.60
2019-02-11T23:30:38.676Z,4.70
2019-02-11T23:33:07.982Z,4.50
2019-02-11T23:35:37.262Z,4.60
2019-02-11T23:38:06.562Z,4.70
2019-02-11T23:40:42.553Z,4.60
2019-02-11T23:43:11.921Z,4.70
2019-02-11T23:45:41.240Z,4.70
2019-02-11T23:48:10.543Z,4.60
2019-02-11T23:50:39.823Z,4.60
2019-02-11T23:53:09.140Z,4.70
2019-02-11T23:55:38.394Z,4.50
2019-02-11T23:58:08.777Z,4.40
