createdAt,value
2018-03-15T00:02:30.663Z,15.71
2018-03-15T00:08:21.358Z,16.1
2018-03-15T00:14:12.126Z,12.53
2018-03-15T00:20:03.000Z,17.83
2018-03-15T00:25:53.473Z,15.56
2018-03-15T00:31:44.230Z,13.04
2018-03-15T00:37:34.890Z,14.71
2018-03-15T00:43:25.616Z,12.88
2018-03-15T00:49:16.294Z,14.5
2018-03-15T00:55:06.980Z,14.37
2018-03-15T01:00:57.689Z,15.25
2018-03-15T01:06:48.450Z,11.15
2018-03-15T01:12:39.235Z,13.37
2018-03-15T01:18:29.830Z,39.08
2018-03-15T01:24:20.568Z,10.82
2018-03-15T01:30:11.249Z,13.7
2018-03-15T01:36:01.954Z,11.97
2018-03-15T01:41:52.630Z,16.12
2018-03-15T01:47:43.352Z,15.76
2018-03-15T01:53:34.064Z,8.28
2018-03-15T01:59:24.737Z,10.92
2018-03-15T02:05:15.464Z,13.57
2018-03-15T02:11:06.156Z,10.24
2018-03-15T02:16:56.861Z,15.06
2018-03-15T02:22:47.574Z,8.32
2018-03-15T02:28:38.293Z,10.7
2018-03-15T02:34:28.956Z,11.93
2018-03-15T02:40:19.685Z,12.92
2018-03-15T02:46:10.413Z,12.41
2018-03-15T02:52:01.079Z,11.97
2018-03-15T02:57:51.801Z,9.79
2018-03-15T03:03:42.512Z,11.81
2018-03-15T03:09:33.204Z,11.93
2018-03-15T03:15:23.894Z,18.37
2018-03-15T03:21:14.598Z,8.44
2018-03-15T03:27:05.276Z,14.91
2018-03-15T03:32:55.957Z,11.4
2018-03-15T03:38:46.667Z,13.95
2018-03-15T03:44:37.369Z,14.66
2018-03-15T03:50:28.116Z,11.04
2018-03-15T03:56:18.774Z,13.86
2018-03-15T04:02:09.474Z,24.38
2018-03-15T04:08:00.179Z,20.59
2018-03-15T04:13:50.874Z,22.95
2018-03-15T04:19:41.591Z,17.69
2018-03-15T04:25:32.289Z,15.14
2018-03-15T04:31:22.977Z,16.67
2018-03-15T04:37:13.684Z,15.78
2018-03-15T04:43:04.360Z,15.48
2018-03-15T04:48:55.097Z,19.79
2018-03-15T04:54:45.770Z,11.69
2018-03-15T05:00:36.508Z,20.82
2018-03-15T05:06:27.176Z,22.15
2018-03-15T05:12:17.898Z,11.47
2018-03-15T05:18:08.554Z,13.93
2018-03-15T05:23:59.300Z,19.97
2018-03-15T05:29:50.003Z,9.43
2018-03-15T05:35:40.667Z,14.2
2018-03-15T05:41:31.424Z,14.96
2018-03-15T05:47:22.047Z,21.85
2018-03-15T05:53:12.757Z,12.55
2018-03-15T05:59:03.460Z,7.91
2018-03-15T06:04:54.167Z,13.81
2018-03-15T06:10:44.899Z,10.59
2018-03-15T06:16:35.558Z,11.6
2018-03-15T06:22:26.244Z,7.43
2018-03-15T06:28:16.941Z,7.69
2018-03-15T06:34:07.687Z,10.56
2018-03-15T06:39:58.367Z,12.65
2018-03-15T06:45:49.036Z,12.69
2018-03-15T06:51:39.740Z,11.79
2018-03-15T06:57:30.458Z,14.15
2018-03-15T07:03:21.133Z,15.4
2018-03-15T07:09:11.792Z,18.1
2018-03-15T07:15:02.776Z,21.29
2018-03-15T07:20:53.297Z,14.53
2018-03-15T07:26:43.912Z,18.33
2018-03-15T07:32:34.619Z,12.31
2018-03-15T07:38:25.400Z,12.12
2018-03-15T07:44:15.988Z,15.09
2018-03-15T07:50:06.876Z,17.12
2018-03-15T07:55:57.393Z,13.27
2018-03-15T08:01:48.070Z,18.3
2018-03-15T08:07:38.757Z,21.17
2018-03-15T08:13:29.449Z,27.81
2018-03-15T08:19:20.174Z,31.3
2018-03-15T08:25:10.853Z,34.17
2018-03-15T08:31:01.594Z,46.98
2018-03-15T08:36:52.259Z,51.26
2018-03-15T08:42:42.976Z,44.38
2018-03-15T08:48:33.646Z,42.97
2018-03-15T08:54:24.441Z,38.35
2018-03-15T09:00:15.099Z,27.74
2018-03-15T09:06:05.737Z,29.11
2018-03-15T09:11:56.483Z,31.48
2018-03-15T09:17:47.144Z,36.12
2018-03-15T09:23:37.897Z,23.97
2018-03-15T09:29:28.529Z,25.51
2018-03-15T09:35:19.245Z,19.42
2018-03-15T09:41:09.970Z,29.81
2018-03-15T09:47:00.647Z,21.45
2018-03-15T09:52:51.384Z,21.4
2018-03-15T09:58:42.095Z,19.82
2018-03-15T10:04:32.864Z,19.7
2018-03-15T10:10:23.529Z,14.92
2018-03-15T10:16:14.303Z,9.01
2018-03-15T10:22:05.000Z,10.92
2018-03-15T10:27:55.596Z,7.88
2018-03-15T10:33:46.352Z,15.5
2018-03-15T10:39:37.065Z,14.56
2018-03-15T10:45:27.697Z,11.8
2018-03-15T10:51:18.414Z,10.64
2018-03-15T10:57:09.113Z,13.8
2018-03-15T11:02:59.895Z,9.85
2018-03-15T11:08:50.508Z,13.56
2018-03-15T11:14:41.233Z,8.55
2018-03-15T11:20:31.917Z,8.45
2018-03-15T11:26:22.626Z,9.59
2018-03-15T11:32:13.327Z,12.06
2018-03-15T11:38:04.077Z,13.09
2018-03-15T11:43:54.771Z,9.67
2018-03-15T11:49:45.484Z,12.34
2018-03-15T11:55:36.175Z,17.68
2018-03-15T12:01:26.827Z,20.02
2018-03-15T12:07:17.543Z,18.5
2018-03-15T12:13:08.314Z,15.36
2018-03-15T12:18:58.970Z,15.73
2018-03-15T12:24:49.674Z,13.75
2018-03-15T12:30:40.436Z,12.76
2018-03-15T12:36:31.067Z,15.05
2018-03-15T12:42:21.764Z,14.35
2018-03-15T12:48:12.495Z,12.58
2018-03-15T12:54:03.250Z,18.61
2018-03-15T12:59:53.877Z,15.12
2018-03-15T13:05:44.580Z,11.84
2018-03-15T13:11:35.275Z,12.14
2018-03-15T13:17:25.969Z,21.14
2018-03-15T13:23:16.686Z,19.01
2018-03-15T13:29:07.386Z,22.86
2018-03-15T13:34:58.091Z,24.46
2018-03-15T13:40:48.807Z,18.02
2018-03-15T13:46:39.586Z,21.86
2018-03-15T13:52:30.235Z,18.74
2018-03-15T13:58:20.960Z,16.17
2018-03-15T14:04:11.580Z,18.02
2018-03-15T14:10:02.273Z,20.99
2018-03-15T14:15:53.034Z,19.26
2018-03-15T14:21:43.713Z,18.82
2018-03-15T14:27:34.384Z,16.06
2018-03-15T14:33:25.108Z,20.28
2018-03-15T14:39:15.810Z,22.56
2018-03-15T14:45:06.509Z,23.04
2018-03-15T14:50:57.200Z,17.16
2018-03-15T14:56:47.909Z,25.95
2018-03-15T15:02:38.646Z,19.67
2018-03-15T15:08:29.296Z,20.18
2018-03-15T15:14:19.985Z,17.09
2018-03-15T15:20:10.723Z,21.8
2018-03-15T15:26:01.477Z,19.36
2018-03-15T15:31:52.099Z,22.09
2018-03-15T15:37:42.836Z,21.65
2018-03-15T15:43:33.503Z,15.13
2018-03-15T15:49:24.227Z,16.59
2018-03-15T15:55:14.922Z,19.5
2018-03-15T16:01:05.621Z,17.83
2018-03-15T16:06:56.287Z,20.1
2018-03-15T16:12:46.978Z,22.11
2018-03-15T16:18:37.692Z,15.93
2018-03-15T16:24:28.474Z,15.49
2018-03-15T16:30:19.079Z,11.39
2018-03-15T16:36:09.786Z,10.61
2018-03-15T16:42:00.487Z,10.93
2018-03-15T16:47:51.235Z,10.06
2018-03-15T16:53:41.852Z,13.86
2018-03-15T16:59:32.560Z,12.98
2018-03-15T17:05:23.366Z,9.63
2018-03-15T17:11:14.026Z,5.82
2018-03-15T17:17:04.684Z,9.55
2018-03-15T17:22:55.356Z,6.59
2018-03-15T17:28:46.076Z,8.79
2018-03-15T17:34:36.770Z,6.63
2018-03-15T17:40:27.468Z,11.78
2018-03-15T17:46:18.198Z,9.71
2018-03-15T17:52:08.890Z,6.04
2018-03-15T17:57:59.565Z,7.51
2018-03-15T18:03:50.308Z,6.12
2018-03-15T18:09:40.971Z,7.22
2018-03-15T18:15:31.638Z,5.5
2018-03-15T18:21:22.397Z,26.77
2018-03-15T18:27:13.037Z,4.96
2018-03-15T18:33:03.791Z,13.86
2018-03-15T18:38:54.471Z,9.15
2018-03-15T18:44:45.141Z,11.68
2018-03-15T18:50:35.853Z,11.99
2018-03-15T18:56:26.577Z,4.8
2018-03-15T19:02:17.310Z,7.49
2018-03-15T19:08:07.954Z,7.73
2018-03-15T19:13:58.709Z,14.25
2018-03-15T19:19:49.327Z,9.73
2018-03-15T19:25:40.031Z,9.02
2018-03-15T19:31:30.758Z,5.14
2018-03-15T19:37:21.472Z,5.2
2018-03-15T19:43:12.141Z,8.9
2018-03-15T19:49:02.865Z,5.47
2018-03-15T19:54:53.544Z,8.07
2018-03-15T20:00:44.265Z,7.92
2018-03-15T20:06:34.939Z,12.16
2018-03-15T20:12:25.662Z,6.63
2018-03-15T20:18:16.365Z,6.5
2018-03-15T20:24:07.064Z,4.31
2018-03-15T20:29:57.732Z,4.85
2018-03-15T20:35:48.428Z,2.97
2018-03-15T20:41:39.091Z,4.82
2018-03-15T20:47:29.794Z,4.16
2018-03-15T20:53:20.580Z,4.42
2018-03-15T20:59:11.229Z,8.27
2018-03-15T21:05:01.902Z,7.14
2018-03-15T21:10:52.628Z,5.56
2018-03-15T21:16:43.305Z,3.02
2018-03-15T21:22:34.022Z,3.7
2018-03-15T21:28:24.683Z,5.48
2018-03-15T21:34:15.462Z,5.52
2018-03-15T21:40:06.103Z,5.19
2018-03-15T21:45:56.806Z,3.32
2018-03-15T21:51:47.493Z,3.03
2018-03-15T21:57:38.191Z,2.11
2018-03-15T22:03:28.920Z,2.56
2018-03-15T22:09:19.593Z,3.58
2018-03-15T22:15:10.305Z,4.22
2018-03-15T22:21:00.959Z,2.31
2018-03-15T22:26:51.697Z,2.59
2018-03-15T22:32:42.394Z,3.8
2018-03-15T22:38:33.064Z,28.27
2018-03-15T22:44:23.797Z,7.69
2018-03-15T22:50:14.454Z,6.78
2018-03-15T22:56:05.197Z,11.5
2018-03-15T23:01:55.923Z,4.51
2018-03-15T23:07:46.580Z,2.78
2018-03-15T23:13:37.301Z,1.97
2018-03-15T23:19:28.062Z,2.09
2018-03-15T23:25:18.719Z,1.87
2018-03-15T23:31:09.391Z,2.24
2018-03-15T23:37:00.106Z,4.01
2018-03-15T23:42:50.805Z,2.62
2018-03-15T23:48:41.537Z,1.32
2018-03-15T23:54:32.179Z,3
