createdAt,value
2019-05-30T00:00:20.964Z,14.40
2019-05-30T00:02:49.473Z,14.40
2019-05-30T00:05:17.986Z,14.40
2019-05-30T00:07:46.428Z,14.40
2019-05-30T00:10:15.116Z,14.40
2019-05-30T00:12:44.756Z,14.40
2019-05-30T00:15:13.733Z,14.40
2019-05-30T00:17:42.152Z,14.50
2019-05-30T00:20:11.324Z,14.50
2019-05-30T00:22:39.753Z,14.50
2019-05-30T00:25:09.639Z,14.60
2019-05-30T00:27:38.215Z,14.60
2019-05-30T00:30:23.378Z,14.70
2019-05-30T00:32:37.212Z,14.70
2019-05-30T00:35:07.448Z,14.70
2019-05-30T00:37:36.226Z,14.70
2019-05-30T00:40:07.775Z,14.70
2019-05-30T00:42:36.232Z,14.70
2019-05-30T00:45:19.649Z,14.80
2019-05-30T00:47:36.781Z,14.80
2019-05-30T00:50:06.752Z,14.80
2019-05-30T00:52:35.296Z,14.80
2019-05-30T00:55:04.875Z,14.80
2019-05-30T00:57:33.281Z,14.80
2019-05-30T01:00:02.970Z,14.80
2019-05-30T01:02:31.535Z,14.80
2019-05-30T01:05:01.005Z,14.80
2019-05-30T01:07:29.570Z,14.80
2019-05-30T01:09:59.115Z,14.80
2019-05-30T01:12:27.992Z,14.80
2019-05-30T01:14:56.901Z,14.80
2019-05-30T01:17:25.409Z,14.80
2019-05-30T01:19:53.921Z,14.80
2019-05-30T01:22:22.389Z,14.80
2019-05-30T01:24:50.883Z,14.80
2019-05-30T01:27:19.434Z,14.80
2019-05-30T01:29:47.856Z,14.80
2019-05-30T01:32:31.369Z,14.80
2019-05-30T01:35:01.734Z,14.80
2019-05-30T01:37:31.765Z,14.90
2019-05-30T01:40:00.202Z,14.90
2019-05-30T01:42:28.655Z,14.90
2019-05-30T01:44:58.069Z,14.90
2019-05-30T01:47:26.733Z,15.00
2019-05-30T01:49:55.144Z,15.00
2019-05-30T01:52:23.589Z,15.10
2019-05-30T01:54:52.010Z,15.10
2019-05-30T01:57:20.508Z,15.10
2019-05-30T01:59:48.913Z,15.20
2019-05-30T02:02:17.364Z,15.10
2019-05-30T02:04:45.880Z,15.10
2019-05-30T02:07:14.435Z,15.10
2019-05-30T02:09:42.840Z,15.10
2019-05-30T02:12:11.389Z,15.10
2019-05-30T02:14:39.836Z,15.00
2019-05-30T02:17:08.253Z,15.00
2019-05-30T02:19:36.697Z,15.00
2019-05-30T02:22:05.835Z,15.00
2019-05-30T02:24:34.296Z,15.10
2019-05-30T02:27:04.102Z,15.00
2019-05-30T02:29:32.645Z,15.00
2019-05-30T02:32:03.078Z,15.00
2019-05-30T02:34:33.053Z,15.00
2019-05-30T02:37:03.268Z,14.90
2019-05-30T02:39:31.630Z,15.00
2019-05-30T02:42:00.940Z,15.00
2019-05-30T02:44:29.406Z,15.10
2019-05-30T02:46:57.883Z,15.10
2019-05-30T02:49:26.402Z,15.10
2019-05-30T02:51:55.173Z,15.00
2019-05-30T02:54:23.596Z,15.00
2019-05-30T02:56:52.040Z,15.00
2019-05-30T02:59:20.469Z,15.10
2019-05-30T03:02:01.198Z,15.10
2019-05-30T03:04:20.859Z,15.00
2019-05-30T03:06:49.338Z,15.10
2019-05-30T03:09:17.863Z,15.10
2019-05-30T03:11:46.866Z,15.10
2019-05-30T03:14:19.522Z,15.10
2019-05-30T03:16:45.850Z,15.10
2019-05-30T03:19:14.286Z,15.10
2019-05-30T03:21:42.703Z,15.20
2019-05-30T03:24:12.395Z,15.10
2019-05-30T03:26:41.569Z,15.10
2019-05-30T03:29:12.036Z,15.10
2019-05-30T03:31:41.729Z,15.10
2019-05-30T03:34:22.232Z,15.10
2019-05-30T03:36:41.028Z,15.10
2019-05-30T03:39:10.770Z,15.20
2019-05-30T03:41:39.937Z,15.20
2019-05-30T03:44:10.695Z,15.20
2019-05-30T03:46:41.621Z,15.10
2019-05-30T03:49:14.865Z,15.10
2019-05-30T03:51:44.728Z,15.20
2019-05-30T03:54:14.207Z,15.20
2019-05-30T03:56:49.428Z,15.20
2019-05-30T03:59:37.686Z,15.20
2019-05-30T04:02:13.968Z,15.20
2019-05-30T04:04:54.051Z,15.20
2019-05-30T04:07:24.978Z,15.30
2019-05-30T04:09:55.449Z,15.20
2019-05-30T04:12:48.045Z,15.20
2019-05-30T04:15:30.686Z,15.20
2019-05-30T04:17:59.369Z,15.20
2019-05-30T04:20:27.810Z,15.20
2019-05-30T04:22:57.625Z,15.00
2019-05-30T04:25:26.155Z,15.10
2019-05-30T04:27:54.709Z,15.10
2019-05-30T04:30:23.104Z,15.10
2019-05-30T04:32:51.601Z,15.10
2019-05-30T04:35:23.150Z,15.10
2019-05-30T04:37:51.638Z,15.20
2019-05-30T04:40:20.292Z,15.20
2019-05-30T04:42:48.703Z,15.20
2019-05-30T04:45:17.907Z,15.30
2019-05-30T04:47:47.312Z,15.30
2019-05-30T04:50:16.430Z,15.40
2019-05-30T04:52:44.964Z,15.30
2019-05-30T04:55:15.577Z,15.30
2019-05-30T04:57:43.780Z,15.30
2019-05-30T05:00:15.211Z,15.30
2019-05-30T05:02:43.826Z,15.40
2019-05-30T05:05:13.319Z,15.30
2019-05-30T05:07:42.694Z,15.40
2019-05-30T05:10:12.179Z,15.50
2019-05-30T05:12:42.995Z,15.50
2019-05-30T05:15:12.377Z,15.60
2019-05-30T05:17:40.872Z,15.60
2019-05-30T05:20:12.971Z,15.60
2019-05-30T05:22:41.563Z,15.60
2019-05-30T05:25:10.250Z,15.70
2019-05-30T05:27:38.681Z,15.70
2019-05-30T05:30:09.642Z,15.70
2019-05-30T05:32:38.067Z,15.70
2019-05-30T05:35:10.166Z,15.90
2019-05-30T05:37:38.592Z,15.90
2019-05-30T05:40:07.670Z,15.90
2019-05-30T05:42:36.132Z,15.90
2019-05-30T05:45:09.254Z,15.90
2019-05-30T05:47:37.683Z,16.00
2019-05-30T05:50:06.529Z,16.00
2019-05-30T05:52:34.978Z,15.90
2019-05-30T05:55:04.363Z,15.90
2019-05-30T05:57:32.812Z,16.00
2019-05-30T06:00:02.136Z,16.00
2019-05-30T06:02:30.576Z,15.90
2019-05-30T06:04:59.046Z,16.00
2019-05-30T06:07:28.517Z,16.10
2019-05-30T06:09:57.134Z,16.20
2019-05-30T06:12:25.795Z,16.30
2019-05-30T06:14:54.292Z,16.30
2019-05-30T06:17:23.130Z,16.50
2019-05-30T06:19:51.853Z,16.50
2019-05-30T06:22:21.368Z,16.40
2019-05-30T06:24:49.913Z,16.50
2019-05-30T06:27:18.330Z,16.50
2019-05-30T06:29:46.767Z,16.50
2019-05-30T06:32:15.241Z,16.60
2019-05-30T06:34:43.681Z,16.60
2019-05-30T06:37:12.343Z,16.60
2019-05-30T06:39:40.884Z,16.60
2019-05-30T06:42:09.402Z,16.60
2019-05-30T06:44:37.840Z,16.70
2019-05-30T06:47:06.264Z,16.70
2019-05-30T06:49:34.748Z,16.80
2019-05-30T06:52:03.172Z,16.80
2019-05-30T06:54:31.771Z,16.80
2019-05-30T06:57:00.208Z,16.90
2019-05-30T06:59:29.660Z,17.10
2019-05-30T07:01:58.248Z,17.40
2019-05-30T07:04:27.716Z,17.50
2019-05-30T07:06:57.021Z,17.50
2019-05-30T07:09:26.807Z,17.70
2019-05-30T07:11:55.368Z,17.40
2019-05-30T07:14:25.108Z,17.40
2019-05-30T07:16:53.866Z,17.20
2019-05-30T07:19:23.252Z,17.40
2019-05-30T07:21:51.791Z,17.30
2019-05-30T07:24:20.316Z,17.70
2019-05-30T07:26:49.482Z,17.90
2019-05-30T07:29:17.988Z,18.10
2019-05-30T07:31:46.401Z,18.50
2019-05-30T07:34:14.848Z,18.50
2019-05-30T07:36:43.288Z,17.90
2019-05-30T07:39:12.168Z,17.80
2019-05-30T07:41:40.696Z,18.10
2019-05-30T07:44:09.177Z,18.10
2019-05-30T07:46:37.624Z,18.00
2019-05-30T07:49:06.248Z,18.00
2019-05-30T07:51:34.780Z,18.20
2019-05-30T07:54:03.443Z,18.20
2019-05-30T07:56:33.380Z,18.30
2019-05-30T07:59:01.886Z,18.40
2019-05-30T08:01:30.503Z,18.40
2019-05-30T08:03:59.152Z,18.40
2019-05-30T08:06:27.672Z,18.50
2019-05-30T08:08:56.098Z,18.50
2019-05-30T08:11:24.528Z,18.50
2019-05-30T08:13:53.047Z,18.50
2019-05-30T08:16:21.490Z,18.40
2019-05-30T08:18:50.102Z,18.60
2019-05-30T08:21:18.548Z,18.70
2019-05-30T08:23:46.948Z,18.60
2019-05-30T08:26:18.246Z,18.60
2019-05-30T08:28:45.600Z,18.70
2019-05-30T08:31:14.056Z,18.50
2019-05-30T08:33:42.467Z,18.70
2019-05-30T08:36:10.991Z,18.60
2019-05-30T08:38:39.657Z,18.80
2019-05-30T08:41:08.163Z,19.20
2019-05-30T08:43:37.564Z,19.40
2019-05-30T08:46:06.290Z,19.40
2019-05-30T08:48:34.718Z,19.50
2019-05-30T08:51:04.842Z,19.50
2019-05-30T08:53:34.382Z,19.40
2019-05-30T08:56:03.808Z,19.60
2019-05-30T08:58:32.490Z,19.80
2019-05-30T09:01:01.085Z,20.00
2019-05-30T09:03:29.527Z,20.30
2019-05-30T09:06:03.856Z,20.30
2019-05-30T09:08:28.193Z,20.30
2019-05-30T09:10:56.600Z,20.20
2019-05-30T09:13:25.055Z,20.30
2019-05-30T09:15:53.555Z,20.20
2019-05-30T09:18:22.034Z,20.20
2019-05-30T09:20:50.543Z,20.30
2019-05-30T09:23:19.032Z,20.40
2019-05-30T09:25:49.414Z,20.40
2019-05-30T09:28:17.932Z,20.50
2019-05-30T09:30:46.538Z,20.60
2019-05-30T09:33:15.108Z,20.60
2019-05-30T09:35:44.834Z,20.40
2019-05-30T09:38:13.473Z,20.40
2019-05-30T09:40:42.105Z,20.50
2019-05-30T09:43:11.842Z,20.70
2019-05-30T09:45:41.247Z,20.50
2019-05-30T09:48:10.481Z,20.70
2019-05-30T09:50:38.912Z,20.70
2019-05-30T09:53:07.542Z,20.80
2019-05-30T09:55:37.910Z,21.20
2019-05-30T09:58:06.463Z,22.00
2019-05-30T10:00:35.250Z,22.60
2019-05-30T10:03:03.668Z,23.30
2019-05-30T10:05:32.110Z,23.40
2019-05-30T10:08:00.623Z,22.70
2019-05-30T10:10:29.152Z,22.40
2019-05-30T10:12:57.629Z,22.40
2019-05-30T10:15:26.145Z,22.30
2019-05-30T10:17:54.800Z,22.20
2019-05-30T10:20:23.732Z,21.60
2019-05-30T10:22:53.749Z,21.30
2019-05-30T10:25:22.715Z,20.80
2019-05-30T10:27:54.119Z,20.40
2019-05-30T10:30:23.336Z,20.30
2019-05-30T10:32:52.061Z,20.50
2019-05-30T10:35:21.111Z,20.50
2019-05-30T10:37:50.908Z,20.60
2019-05-30T10:40:19.875Z,20.70
2019-05-30T10:42:49.638Z,20.70
2019-05-30T10:45:19.248Z,20.70
2019-05-30T10:47:47.662Z,20.70
2019-05-30T10:50:16.533Z,20.70
2019-05-30T10:52:45.396Z,20.60
2019-05-30T10:55:16.452Z,20.60
2019-05-30T10:57:45.190Z,20.50
2019-05-30T11:00:17.482Z,20.60
2019-05-30T11:02:47.900Z,20.80
2019-05-30T11:05:17.836Z,20.90
2019-05-30T11:08:04.016Z,21.10
2019-05-30T11:10:39.547Z,21.00
2019-05-30T11:13:14.645Z,21.00
2019-05-30T11:15:43.611Z,21.10
2019-05-30T11:18:13.173Z,21.40
2019-05-30T11:20:41.799Z,21.90
2019-05-30T11:23:11.801Z,21.90
2019-05-30T11:25:40.246Z,21.80
2019-05-30T11:28:08.854Z,21.60
2019-05-30T11:30:37.623Z,21.70
2019-05-30T11:33:06.473Z,21.70
2019-05-30T11:35:34.977Z,21.30
2019-05-30T11:38:03.705Z,20.90
2019-05-30T11:40:32.114Z,20.70
2019-05-30T11:43:00.553Z,20.50
2019-05-30T11:45:29.814Z,20.50
2019-05-30T11:47:58.319Z,20.40
2019-05-30T11:50:27.383Z,20.00
2019-05-30T11:52:55.971Z,20.20
2019-05-30T11:55:24.397Z,20.30
2019-05-30T11:57:54.536Z,20.40
2019-05-30T12:00:23.229Z,20.50
2019-05-30T12:02:52.212Z,20.60
2019-05-30T12:05:21.227Z,20.70
2019-05-30T12:07:50.696Z,20.60
2019-05-30T12:10:19.799Z,20.60
2019-05-30T12:12:48.619Z,20.60
2019-05-30T12:15:17.465Z,20.60
2019-05-30T12:17:45.892Z,20.50
2019-05-30T12:20:15.069Z,20.60
2019-05-30T12:22:43.539Z,20.40
2019-05-30T12:25:12.214Z,20.50
2019-05-30T12:27:40.666Z,20.50
2019-05-30T12:30:09.574Z,20.50
2019-05-30T12:32:38.043Z,20.50
2019-05-30T12:35:08.638Z,20.50
2019-05-30T12:37:53.621Z,20.60
2019-05-30T12:40:10.721Z,20.70
2019-05-30T12:42:39.137Z,20.50
2019-05-30T12:45:09.211Z,20.50
2019-05-30T12:47:37.685Z,20.60
2019-05-30T12:50:08.460Z,20.80
2019-05-30T12:52:36.963Z,21.00
2019-05-30T12:55:07.840Z,21.20
2019-05-30T12:57:36.430Z,21.20
2019-05-30T13:00:17.955Z,20.80
2019-05-30T13:02:40.318Z,20.70
2019-05-30T13:05:09.780Z,20.70
2019-05-30T13:07:38.256Z,20.50
2019-05-30T13:10:08.151Z,20.50
2019-05-30T13:12:36.562Z,20.60
2019-05-30T13:15:08.654Z,20.70
2019-05-30T13:17:37.184Z,20.60
2019-05-30T13:20:10.463Z,20.60
2019-05-30T13:22:39.063Z,20.60
2019-05-30T13:25:09.056Z,20.60
2019-05-30T13:27:37.557Z,20.60
2019-05-30T13:30:08.013Z,20.60
2019-05-30T13:32:36.545Z,20.70
2019-05-30T13:35:09.365Z,20.90
2019-05-30T13:37:37.835Z,21.00
2019-05-30T13:40:23.671Z,21.00
2019-05-30T13:42:37.747Z,21.00
2019-05-30T13:45:08.415Z,20.90
2019-05-30T13:47:37.713Z,20.70
2019-05-30T13:50:12.695Z,20.70
2019-05-30T13:52:38.403Z,20.80
2019-05-30T13:55:08.504Z,20.70
2019-05-30T13:57:38.404Z,21.10
2019-05-30T14:00:10.405Z,21.10
2019-05-30T14:02:40.298Z,21.20
2019-05-30T14:05:10.585Z,21.20
2019-05-30T14:07:39.533Z,21.10
2019-05-30T14:10:12.568Z,21.00
2019-05-30T14:12:41.193Z,21.00
2019-05-30T14:15:13.922Z,21.00
2019-05-30T14:17:40.878Z,21.00
2019-05-30T14:20:11.216Z,20.90
2019-05-30T14:22:39.882Z,20.90
2019-05-30T14:25:09.959Z,20.80
2019-05-30T14:27:38.924Z,20.80
2019-05-30T14:30:08.946Z,20.70
2019-05-30T14:32:37.851Z,20.80
2019-05-30T14:35:08.600Z,20.80
2019-05-30T14:37:38.253Z,20.70
2019-05-30T14:40:11.313Z,20.80
2019-05-30T14:42:40.023Z,20.80
2019-05-30T14:45:10.613Z,20.90
2019-05-30T14:47:39.437Z,21.10
2019-05-30T14:50:08.959Z,21.10
2019-05-30T14:52:37.548Z,20.90
2019-05-30T14:55:08.910Z,21.00
2019-05-30T14:57:37.854Z,21.30
2019-05-30T15:00:09.279Z,21.50
2019-05-30T15:02:38.167Z,21.80
2019-05-30T15:05:07.437Z,22.00
2019-05-30T15:07:36.164Z,22.20
2019-05-30T15:10:08.789Z,22.10
2019-05-30T15:12:40.465Z,22.10
2019-05-30T15:15:13.202Z,22.30
2019-05-30T15:17:39.975Z,22.30
2019-05-30T15:20:17.808Z,22.30
2019-05-30T15:22:46.475Z,22.50
2019-05-30T15:25:16.510Z,22.40
2019-05-30T15:27:45.540Z,22.50
2019-05-30T15:30:17.041Z,22.50
2019-05-30T15:32:45.602Z,22.50
2019-05-30T15:35:19.219Z,22.50
2019-05-30T15:37:46.423Z,22.40
2019-05-30T15:40:15.412Z,22.50
2019-05-30T15:42:43.831Z,22.70
2019-05-30T15:45:13.910Z,22.70
2019-05-30T15:47:42.541Z,22.60
2019-05-30T15:50:12.307Z,22.50
2019-05-30T15:52:41.689Z,22.40
2019-05-30T15:55:11.372Z,22.30
2019-05-30T15:57:39.977Z,22.40
2019-05-30T16:00:14.050Z,22.60
2019-05-30T16:02:42.858Z,22.50
2019-05-30T16:05:14.459Z,22.70
2019-05-30T16:07:43.112Z,22.80
2019-05-30T16:10:12.801Z,22.90
2019-05-30T16:12:41.538Z,23.00
2019-05-30T16:15:11.624Z,23.10
2019-05-30T16:17:40.279Z,22.80
2019-05-30T16:20:09.229Z,22.80
2019-05-30T16:22:37.688Z,22.50
2019-05-30T16:25:07.453Z,22.60
2019-05-30T16:27:35.918Z,22.60
2019-05-30T16:30:06.631Z,22.50
2019-05-30T16:32:35.104Z,22.50
2019-05-30T16:35:04.252Z,22.60
2019-05-30T16:37:32.775Z,22.50
2019-05-30T16:40:06.466Z,22.50
2019-05-30T16:42:31.726Z,22.40
2019-05-30T16:45:00.413Z,22.30
2019-05-30T16:47:29.451Z,22.30
2019-05-30T16:49:58.093Z,22.40
2019-05-30T16:52:27.676Z,22.20
2019-05-30T16:54:56.321Z,22.40
2019-05-30T16:57:24.908Z,22.20
2019-05-30T16:59:56.630Z,22.30
2019-05-30T17:02:25.250Z,22.10
2019-05-30T17:04:55.261Z,22.00
2019-05-30T17:07:23.812Z,22.10
2019-05-30T17:09:52.290Z,22.10
2019-05-30T17:12:21.757Z,21.90
2019-05-30T17:14:50.360Z,21.90
2019-05-30T17:17:19.946Z,21.80
2019-05-30T17:19:48.488Z,21.90
2019-05-30T17:22:16.885Z,21.90
2019-05-30T17:24:45.381Z,21.80
2019-05-30T17:27:13.941Z,21.70
2019-05-30T17:29:42.377Z,21.80
2019-05-30T17:32:10.826Z,21.70
2019-05-30T17:34:39.273Z,21.80
2019-05-30T17:37:07.701Z,21.90
2019-05-30T17:39:36.157Z,22.20
2019-05-30T17:42:04.650Z,22.20
2019-05-30T17:44:33.228Z,22.20
2019-05-30T17:47:01.751Z,22.10
2019-05-30T17:49:30.209Z,22.00
2019-05-30T17:51:58.744Z,22.00
2019-05-30T17:54:28.046Z,22.00
2019-05-30T17:56:56.696Z,22.00
2019-05-30T17:59:26.374Z,21.80
2019-05-30T18:01:54.939Z,21.90
2019-05-30T18:04:24.452Z,21.80
2019-05-30T18:06:53.045Z,21.80
2019-05-30T18:09:22.871Z,21.70
2019-05-30T18:11:52.462Z,21.60
2019-05-30T18:14:21.104Z,21.60
2019-05-30T18:16:49.741Z,21.70
2019-05-30T18:19:18.309Z,21.80
2019-05-30T18:21:46.916Z,21.70
2019-05-30T18:24:15.510Z,21.70
2019-05-30T18:26:45.525Z,21.60
2019-05-30T18:29:14.026Z,21.30
2019-05-30T18:31:43.682Z,21.20
2019-05-30T18:34:12.247Z,21.10
2019-05-30T18:36:40.853Z,21.20
2019-05-30T18:39:09.326Z,21.20
2019-05-30T18:41:37.821Z,21.10
2019-05-30T18:44:06.444Z,21.10
2019-05-30T18:46:38.404Z,21.10
2019-05-30T18:49:05.122Z,21.10
2019-05-30T18:51:33.549Z,20.90
2019-05-30T18:54:02.533Z,21.00
2019-05-30T18:56:31.005Z,20.90
2019-05-30T18:58:59.462Z,20.80
2019-05-30T19:01:29.528Z,20.70
2019-05-30T19:03:58.589Z,20.70
2019-05-30T19:06:28.226Z,20.60
2019-05-30T19:08:56.790Z,20.60
2019-05-30T19:11:29.623Z,20.50
2019-05-30T19:13:55.428Z,20.40
2019-05-30T19:16:24.060Z,20.40
2019-05-30T19:18:52.596Z,20.30
2019-05-30T19:21:21.021Z,20.20
2019-05-30T19:23:49.467Z,20.10
2019-05-30T19:26:17.907Z,20.10
2019-05-30T19:28:46.372Z,20.10
2019-05-30T19:31:14.824Z,20.10
2019-05-30T19:33:43.353Z,20.10
2019-05-30T19:36:11.903Z,20.10
2019-05-30T19:38:40.315Z,19.90
2019-05-30T19:41:08.767Z,19.90
2019-05-30T19:43:38.038Z,19.90
2019-05-30T19:46:06.622Z,19.90
2019-05-30T19:48:35.029Z,19.80
2019-05-30T19:51:03.592Z,19.70
2019-05-30T19:53:32.835Z,19.70
2019-05-30T19:56:01.660Z,19.60
2019-05-30T19:58:31.443Z,19.60
2019-05-30T20:01:00.221Z,19.50
2019-05-30T20:03:38.595Z,19.50
2019-05-30T20:05:58.949Z,19.30
2019-05-30T20:08:43.997Z,19.30
2019-05-30T20:10:57.530Z,19.20
2019-05-30T20:13:26.000Z,19.20
2019-05-30T20:15:54.503Z,19.20
2019-05-30T20:18:22.987Z,19.10
2019-05-30T20:20:57.492Z,19.00
2019-05-30T20:23:21.863Z,18.90
2019-05-30T20:25:50.485Z,18.70
2019-05-30T20:28:18.961Z,18.50
2019-05-30T20:30:47.421Z,18.40
2019-05-30T20:33:15.845Z,18.30
2019-05-30T20:35:44.365Z,18.20
2019-05-30T20:38:12.948Z,18.20
2019-05-30T20:40:43.762Z,18.10
2019-05-30T20:43:12.351Z,18.00
2019-05-30T20:45:47.021Z,17.90
2019-05-30T20:48:11.174Z,17.90
2019-05-30T20:50:39.692Z,17.90
2019-05-30T20:53:08.252Z,17.90
2019-05-30T20:55:36.851Z,17.80
2019-05-30T20:58:05.420Z,17.80
2019-05-30T21:00:39.843Z,17.80
2019-05-30T21:03:09.149Z,17.70
2019-05-30T21:05:37.758Z,17.70
2019-05-30T21:08:06.707Z,17.70
2019-05-30T21:10:36.907Z,17.70
2019-05-30T21:13:05.642Z,17.70
2019-05-30T21:15:37.407Z,17.70
2019-05-30T21:18:06.561Z,17.60
2019-05-30T21:20:35.860Z,17.60
2019-05-30T21:23:04.643Z,17.60
2019-05-30T21:25:35.748Z,17.60
2019-05-30T21:28:03.237Z,17.60
2019-05-30T21:30:31.763Z,17.60
2019-05-30T21:33:00.342Z,17.60
2019-05-30T21:35:28.799Z,17.60
2019-05-30T21:37:57.253Z,17.50
2019-05-30T21:40:25.649Z,17.50
2019-05-30T21:43:05.075Z,17.50
2019-05-30T21:45:25.487Z,17.50
2019-05-30T21:47:53.987Z,17.40
2019-05-30T21:50:22.411Z,17.40
2019-05-30T21:52:50.865Z,17.40
2019-05-30T21:55:20.479Z,17.30
2019-05-30T21:57:50.062Z,17.30
2019-05-30T22:00:24.531Z,17.30
2019-05-30T22:02:56.687Z,17.20
2019-05-30T22:05:25.393Z,17.30
2019-05-30T22:07:53.805Z,17.20
2019-05-30T22:10:22.269Z,17.10
2019-05-30T22:12:51.893Z,17.10
2019-05-30T22:15:20.923Z,17.20
2019-05-30T22:17:50.447Z,17.10
2019-05-30T22:20:18.961Z,17.10
2019-05-30T22:22:48.170Z,17.10
2019-05-30T22:25:16.721Z,17.10
2019-05-30T22:27:46.306Z,17.00
2019-05-30T22:30:15.467Z,17.00
2019-05-30T22:32:44.607Z,17.00
2019-05-30T22:35:13.271Z,16.90
2019-05-30T22:37:42.722Z,16.90
2019-05-30T22:40:12.320Z,16.80
2019-05-30T22:42:40.761Z,16.80
2019-05-30T22:45:09.549Z,16.70
2019-05-30T22:47:37.987Z,16.70
2019-05-30T22:50:25.823Z,16.70
2019-05-30T22:52:54.265Z,16.70
2019-05-30T22:55:22.679Z,16.70
2019-05-30T22:57:51.121Z,16.60
2019-05-30T23:00:19.685Z,16.60
2019-05-30T23:02:48.124Z,16.60
2019-05-30T23:05:16.767Z,16.50
2019-05-30T23:07:45.360Z,16.50
2019-05-30T23:10:14.293Z,16.50
2019-05-30T23:12:44.100Z,16.50
2019-05-30T23:15:16.899Z,16.40
2019-05-30T23:17:46.265Z,16.40
2019-05-30T23:20:15.179Z,16.40
2019-05-30T23:22:43.606Z,16.40
2019-05-30T23:25:12.508Z,16.30
2019-05-30T23:27:40.939Z,16.30
2019-05-30T23:30:09.711Z,16.30
2019-05-30T23:32:38.134Z,16.30
2019-05-30T23:35:08.125Z,16.30
2019-05-30T23:37:36.524Z,16.20
2019-05-30T23:40:05.960Z,16.20
2019-05-30T23:42:34.376Z,16.20
2019-05-30T23:45:03.346Z,16.20
2019-05-30T23:47:31.861Z,16.10
2019-05-30T23:50:00.454Z,16.10
2019-05-30T23:52:28.982Z,16.00
2019-05-30T23:54:58.276Z,16.00
2019-05-30T23:57:26.831Z,16.00
2019-05-30T23:59:55.344Z,16.00
