createdAt,value
2017-10-28T00:00:32.133Z,9.7
2017-10-28T00:01:42.358Z,9.82
2017-10-28T00:02:52.661Z,9.77
2017-10-28T00:04:02.628Z,9.73
2017-10-28T00:05:12.593Z,9.73
2017-10-28T00:06:22.885Z,9.8
2017-10-28T00:07:33.487Z,9.81
2017-10-28T00:08:43.457Z,9.8
2017-10-28T00:09:53.750Z,9.74
2017-10-28T00:11:04.048Z,9.81
2017-10-28T00:12:13.684Z,9.77
2017-10-28T00:13:23.899Z,9.81
2017-10-28T00:14:33.855Z,9.81
2017-10-28T00:15:44.146Z,9.85
2017-10-28T00:16:53.804Z,9.81
2017-10-28T00:18:04.103Z,9.85
2017-10-28T00:19:14.650Z,9.81
2017-10-28T00:20:24.632Z,9.73
2017-10-28T00:21:34.926Z,9.84
2017-10-28T00:22:45.215Z,9.76
2017-10-28T00:23:55.513Z,9.85
2017-10-28T00:25:06.058Z,9.87
2017-10-28T00:26:16.381Z,9.82
2017-10-28T00:27:26.350Z,9.84
2017-10-28T00:28:36.633Z,9.85
2017-10-28T00:29:46.932Z,9.84
2017-10-28T00:30:57.157Z,9.8
2017-10-28T00:32:07.452Z,9.84
2017-10-28T00:33:17.418Z,9.81
2017-10-28T00:34:27.731Z,9.81
2017-10-28T00:35:38.036Z,9.84
2017-10-28T00:36:47.932Z,9.82
2017-10-28T00:37:58.214Z,9.8
2017-10-28T00:39:08.497Z,9.84
2017-10-28T00:40:18.802Z,9.84
2017-10-28T00:41:29.106Z,9.9
2017-10-28T00:42:39.643Z,9.84
2017-10-28T00:43:49.929Z,9.84
2017-10-28T00:45:00.218Z,9.82
2017-10-28T00:46:10.526Z,9.85
2017-10-28T00:47:20.514Z,9.85
2017-10-28T00:48:31.080Z,9.88
2017-10-28T00:49:41.063Z,9.77
2017-10-28T00:50:51.370Z,9.84
2017-10-28T00:52:01.658Z,9.84
2017-10-28T00:53:11.946Z,9.84
2017-10-28T00:54:22.171Z,9.82
2017-10-28T00:55:32.456Z,9.84
2017-10-28T00:56:42.745Z,9.85
2017-10-28T00:57:53.033Z,9.85
2017-10-28T00:59:03.333Z,9.91
2017-10-28T01:00:13.895Z,9.87
2017-10-28T01:01:24.205Z,9.9
2017-10-28T01:02:34.172Z,9.9
2017-10-28T01:03:44.467Z,9.77
2017-10-28T01:04:54.793Z,9.9
2017-10-28T01:06:05.358Z,9.81
2017-10-28T01:07:15.329Z,9.8
2017-10-28T01:08:25.614Z,9.9
2017-10-28T01:09:35.914Z,9.95
2017-10-28T01:10:46.448Z,9.91
2017-10-28T01:11:56.684Z,9.9
2017-10-28T01:13:06.971Z,10.02
2017-10-28T01:14:16.940Z,9.97
2017-10-28T01:15:27.230Z,9.94
2017-10-28T01:16:37.196Z,9.97
2017-10-28T01:17:47.750Z,10
2017-10-28T01:18:58.037Z,10
2017-10-28T01:20:08.330Z,10
2017-10-28T01:21:18.294Z,10.02
2017-10-28T01:22:28.595Z,9.97
2017-10-28T01:23:39.141Z,10
2017-10-28T01:24:49.120Z,9.99
2017-10-28T01:25:59.414Z,9.99
2017-10-28T01:27:09.376Z,10.02
2017-10-28T01:28:19.668Z,9.97
2017-10-28T01:29:30.206Z,9.99
2017-10-28T01:30:40.176Z,10.02
2017-10-28T01:31:50.467Z,9.97
2017-10-28T01:33:00.438Z,10.06
2017-10-28T01:34:10.722Z,10.03
2017-10-28T01:35:21.270Z,10.06
2017-10-28T01:36:31.246Z,10.06
2017-10-28T01:37:41.552Z,10.03
2017-10-28T01:38:51.846Z,10.12
2017-10-28T01:40:02.147Z,10.1
2017-10-28T01:41:12.369Z,10.05
2017-10-28T01:42:22.014Z,10.13
2017-10-28T01:43:32.308Z,10.07
2017-10-28T01:44:42.608Z,10.15
2017-10-28T01:45:52.901Z,10.12
2017-10-28T01:47:03.112Z,10.03
2017-10-28T01:48:13.436Z,10.05
2017-10-28T01:49:23.397Z,9.97
2017-10-28T01:50:33.363Z,10
2017-10-28T01:51:43.334Z,9.88
2017-10-28T01:52:53.541Z,9.84
2017-10-28T01:54:03.500Z,9.81
2017-10-28T01:55:13.795Z,9.82
2017-10-28T01:56:23.760Z,9.72
2017-10-28T01:57:34.075Z,9.59
2017-10-28T01:58:44.284Z,9.58
2017-10-28T01:59:54.572Z,9.58
2017-10-28T02:01:04.872Z,9.47
2017-10-28T02:02:15.194Z,9.39
2017-10-28T02:03:25.488Z,9.3
2017-10-28T02:04:36.037Z,9.24
2017-10-28T02:05:46.326Z,9.15
2017-10-28T02:06:56.305Z,9.08
2017-10-28T02:08:06.606Z,9.15
2017-10-28T02:09:16.915Z,9.11
2017-10-28T02:10:26.856Z,9.05
2017-10-28T02:11:37.171Z,9.05
2017-10-28T02:12:47.474Z,9.15
2017-10-28T02:13:57.778Z,9.19
2017-10-28T02:15:08.081Z,9.18
2017-10-28T02:16:17.971Z,9.18
2017-10-28T02:17:27.941Z,9.29
2017-10-28T02:18:38.237Z,9.26
2017-10-28T02:19:48.523Z,9.26
2017-10-28T02:20:58.833Z,9.33
2017-10-28T02:22:09.385Z,9.4
2017-10-28T02:23:19.680Z,9.4
2017-10-28T02:24:29.648Z,9.39
2017-10-28T02:25:39.629Z,9.42
2017-10-28T02:26:49.593Z,9.47
2017-10-28T02:28:00.145Z,9.49
2017-10-28T02:29:10.105Z,9.44
2017-10-28T02:30:20.443Z,9.39
2017-10-28T02:31:30.762Z,9.52
2017-10-28T02:32:41.080Z,9.51
2017-10-28T02:33:51.621Z,9.62
2017-10-28T02:35:01.923Z,9.56
2017-10-28T02:36:12.213Z,9.56
2017-10-28T02:37:22.194Z,9.62
2017-10-28T02:38:32.503Z,9.55
2017-10-28T02:39:42.721Z,9.62
2017-10-28T02:40:53.015Z,9.59
2017-10-28T02:42:03.310Z,9.51
2017-10-28T02:43:13.652Z,9.58
2017-10-28T02:44:23.949Z,9.54
2017-10-28T02:45:34.159Z,9.55
2017-10-28T02:46:44.153Z,9.47
2017-10-28T02:47:54.457Z,9.44
2017-10-28T02:49:04.421Z,9.42
2017-10-28T02:50:14.710Z,9.4
2017-10-28T02:51:24.942Z,9.27
2017-10-28T02:52:35.261Z,9.36
2017-10-28T02:53:45.585Z,9.26
2017-10-28T02:54:55.539Z,9.29
2017-10-28T02:56:05.852Z,9.3
2017-10-28T02:57:16.393Z,9.37
2017-10-28T02:58:26.368Z,9.24
2017-10-28T02:59:36.668Z,9.34
2017-10-28T03:00:46.638Z,9.34
2017-10-28T03:01:56.617Z,9.4
2017-10-28T03:03:06.839Z,9.42
2017-10-28T03:04:17.132Z,9.44
2017-10-28T03:05:27.433Z,9.42
2017-10-28T03:06:37.722Z,9.49
2017-10-28T03:07:48.037Z,9.44
2017-10-28T03:08:58.312Z,9.47
2017-10-28T03:10:07.954Z,9.48
2017-10-28T03:11:17.910Z,9.44
2017-10-28T03:12:27.558Z,9.47
2017-10-28T03:13:37.196Z,9.42
2017-10-28T03:14:47.732Z,9.24
2017-10-28T03:15:57.692Z,9.24
2017-10-28T03:17:07.996Z,9.16
2017-10-28T03:18:18.279Z,9.18
2017-10-28T03:19:28.570Z,9.12
2017-10-28T03:20:39.116Z,9.13
2017-10-28T03:21:49.409Z,9.09
2017-10-28T03:22:59.707Z,8.97
2017-10-28T03:24:09.991Z,8.99
2017-10-28T03:25:19.635Z,8.96
2017-10-28T03:26:30.163Z,9.03
2017-10-28T03:27:40.456Z,8.9
2017-10-28T03:28:50.424Z,8.9
2017-10-28T03:30:00.715Z,8.93
2017-10-28T03:31:11.038Z,8.96
2017-10-28T03:32:21.644Z,8.93
2017-10-28T03:33:31.625Z,8.84
2017-10-28T03:34:41.608Z,8.87
2017-10-28T03:35:51.588Z,8.78
2017-10-28T03:37:01.876Z,8.81
2017-10-28T03:38:12.415Z,8.78
2017-10-28T03:39:22.701Z,8.75
2017-10-28T03:40:32.652Z,8.71
2017-10-28T03:41:42.291Z,8.66
2017-10-28T03:42:52.581Z,8.74
2017-10-28T03:44:02.790Z,8.72
2017-10-28T03:45:12.762Z,8.82
2017-10-28T03:46:23.045Z,8.75
2017-10-28T03:47:33.340Z,8.71
2017-10-28T03:48:43.634Z,8.72
2017-10-28T03:49:53.843Z,8.66
2017-10-28T03:51:04.125Z,8.72
2017-10-28T03:52:14.420Z,8.63
2017-10-28T03:53:24.752Z,8.68
2017-10-28T03:54:34.722Z,8.64
2017-10-28T03:55:45.277Z,8.66
2017-10-28T03:56:55.238Z,8.74
2017-10-28T03:58:05.531Z,8.75
2017-10-28T03:59:15.493Z,8.68
2017-10-28T04:00:25.788Z,8.69
2017-10-28T04:01:36.329Z,8.68
2017-10-28T04:02:46.622Z,8.69
2017-10-28T04:03:56.913Z,8.66
2017-10-28T04:05:07.207Z,8.61
2017-10-28T04:06:17.194Z,8.72
2017-10-28T04:07:27.747Z,8.68
2017-10-28T04:08:37.724Z,8.69
2017-10-28T04:09:48.019Z,8.68
2017-10-28T04:10:58.325Z,8.71
2017-10-28T04:12:08.621Z,8.69
2017-10-28T04:13:19.165Z,8.69
2017-10-28T04:14:29.447Z,8.75
2017-10-28T04:15:39.758Z,8.64
2017-10-28T04:16:50.043Z,8.66
2017-10-28T04:18:00.336Z,8.71
2017-10-28T04:19:10.224Z,8.71
2017-10-28T04:20:20.518Z,8.68
2017-10-28T04:21:30.812Z,8.75
2017-10-28T04:22:40.466Z,8.72
2017-10-28T04:23:50.446Z,8.6
2017-10-28T04:25:00.990Z,8.66
2017-10-28T04:26:11.301Z,8.68
2017-10-28T04:27:21.274Z,8.66
2017-10-28T04:28:31.793Z,8.72
2017-10-28T04:29:42.080Z,8.66
2017-10-28T04:30:52.348Z,8.71
2017-10-28T04:32:02.323Z,8.69
2017-10-28T04:33:12.288Z,8.75
2017-10-28T04:34:22.582Z,8.74
2017-10-28T04:35:32.546Z,8.78
2017-10-28T04:36:43.157Z,8.78
2017-10-28T04:37:53.114Z,8.78
2017-10-28T04:39:03.104Z,8.75
2017-10-28T04:40:13.413Z,8.74
2017-10-28T04:41:23.707Z,8.81
2017-10-28T04:42:33.994Z,8.81
2017-10-28T04:43:43.949Z,8.81
2017-10-28T04:44:54.244Z,8.81
2017-10-28T04:46:04.545Z,8.78
2017-10-28T04:47:14.516Z,8.77
2017-10-28T04:48:25.056Z,8.81
2017-10-28T04:49:35.012Z,8.82
2017-10-28T04:50:44.981Z,8.77
2017-10-28T04:51:55.285Z,8.81
2017-10-28T04:53:05.576Z,8.82
2017-10-28T04:54:16.119Z,8.86
2017-10-28T04:55:26.400Z,8.86
2017-10-28T04:56:36.372Z,8.86
2017-10-28T04:57:46.670Z,8.84
2017-10-28T04:58:56.960Z,8.77
2017-10-28T05:00:07.502Z,8.79
2017-10-28T05:01:17.471Z,8.82
2017-10-28T05:02:27.760Z,8.81
2017-10-28T05:03:38.069Z,8.79
2017-10-28T05:04:48.379Z,8.77
2017-10-28T05:05:58.927Z,8.9
2017-10-28T05:07:09.232Z,8.9
2017-10-28T05:08:19.198Z,8.9
2017-10-28T05:09:29.498Z,8.9
2017-10-28T05:10:39.792Z,8.9
2017-10-28T05:11:50.013Z,8.92
2017-10-28T05:13:00.295Z,8.9
2017-10-28T05:14:10.633Z,8.92
2017-10-28T05:15:20.929Z,8.95
2017-10-28T05:16:31.211Z,8.96
2017-10-28T05:17:41.443Z,8.97
2017-10-28T05:18:51.733Z,8.97
2017-10-28T05:20:01.696Z,9.09
2017-10-28T05:21:11.992Z,9.03
2017-10-28T05:22:21.968Z,9.02
2017-10-28T05:23:32.200Z,9.05
2017-10-28T05:24:42.494Z,9.15
2017-10-28T05:25:52.468Z,9.19
2017-10-28T05:27:02.765Z,9.18
2017-10-28T05:28:12.731Z,9.19
2017-10-28T05:29:23.295Z,9.19
2017-10-28T05:30:33.585Z,9.24
2017-10-28T05:31:43.880Z,9.26
2017-10-28T05:32:53.852Z,9.27
2017-10-28T05:34:04.155Z,9.24
2017-10-28T05:35:14.694Z,9.26
2017-10-28T05:36:24.659Z,9.31
2017-10-28T05:37:34.642Z,9.34
2017-10-28T05:38:44.934Z,9.29
2017-10-28T05:39:55.221Z,9.27
2017-10-28T05:41:05.789Z,9.34
2017-10-28T05:42:16.088Z,9.3
2017-10-28T05:43:26.384Z,9.34
2017-10-28T05:44:35.695Z,9.37
2017-10-28T05:45:46.014Z,9.27
2017-10-28T05:46:56.551Z,9.33
2017-10-28T05:48:06.511Z,9.27
2017-10-28T05:49:16.807Z,9.3
2017-10-28T05:50:26.769Z,9.3
2017-10-28T05:51:36.726Z,9.27
2017-10-28T05:52:46.609Z,9.27
2017-10-28T05:53:56.901Z,9.39
2017-10-28T05:55:07.196Z,9.33
2017-10-28T05:56:17.508Z,9.36
2017-10-28T05:57:27.153Z,9.49
2017-10-28T05:58:37.368Z,9.47
2017-10-28T05:59:47.657Z,9.44
2017-10-28T06:00:57.951Z,9.4
2017-10-28T06:02:07.952Z,9.42
2017-10-28T06:03:17.930Z,9.47
2017-10-28T06:04:28.522Z,9.47
2017-10-28T06:05:38.827Z,9.56
2017-10-28T06:06:49.126Z,9.47
2017-10-28T06:07:59.417Z,9.45
2017-10-28T06:09:09.717Z,9.37
2017-10-28T06:10:19.661Z,9.49
2017-10-28T06:11:29.958Z,9.45
2017-10-28T06:12:39.929Z,9.44
2017-10-28T06:13:50.237Z,9.37
2017-10-28T06:15:00.203Z,9.4
2017-10-28T06:16:10.758Z,9.4
2017-10-28T06:17:20.400Z,9.36
2017-10-28T06:18:30.359Z,9.29
2017-10-28T06:19:39.687Z,9.33
2017-10-28T06:20:49.980Z,9.26
2017-10-28T06:22:00.552Z,9.27
2017-10-28T06:23:10.833Z,9.3
2017-10-28T06:24:21.134Z,9.3
2017-10-28T06:25:31.469Z,9.26
2017-10-28T06:26:41.434Z,9.26
2017-10-28T06:27:51.989Z,9.26
2017-10-28T06:29:01.960Z,9.22
2017-10-28T06:30:12.267Z,9.27
2017-10-28T06:31:22.279Z,9.29
2017-10-28T06:32:32.570Z,9.24
2017-10-28T06:33:43.105Z,9.21
2017-10-28T06:34:53.405Z,9.19
2017-10-28T06:36:03.748Z,9.21
2017-10-28T06:37:14.043Z,9.27
2017-10-28T06:38:24.344Z,9.21
2017-10-28T06:39:34.569Z,9.27
2017-10-28T06:40:44.870Z,9.24
2017-10-28T06:41:55.186Z,9.34
2017-10-28T06:43:04.828Z,9.29
2017-10-28T06:44:15.154Z,9.29
2017-10-28T06:45:25.728Z,9.26
2017-10-28T06:46:36.053Z,9.3
2017-10-28T06:47:46.348Z,9.27
2017-10-28T06:48:56.316Z,9.3
2017-10-28T06:50:06.596Z,9.27
2017-10-28T06:51:16.823Z,9.26
2017-10-28T06:52:27.119Z,9.29
2017-10-28T06:53:36.752Z,9.3
2017-10-28T06:54:47.038Z,9.37
2017-10-28T06:55:56.999Z,9.42
2017-10-28T06:57:07.535Z,9.42
2017-10-28T06:58:17.842Z,9.42
2017-10-28T06:59:28.128Z,9.4
2017-10-28T07:00:38.434Z,9.34
2017-10-28T07:01:48.737Z,9.44
2017-10-28T07:02:59.361Z,9.45
2017-10-28T07:04:09.655Z,9.45
2017-10-28T07:05:19.985Z,9.47
2017-10-28T07:06:29.951Z,9.48
2017-10-28T07:07:40.241Z,9.44
2017-10-28T07:08:50.790Z,9.45
2017-10-28T07:10:01.106Z,9.45
2017-10-28T07:11:10.747Z,9.4
2017-10-28T07:12:21.040Z,9.45
2017-10-28T07:13:30.686Z,9.48
2017-10-28T07:14:41.240Z,9.47
2017-10-28T07:15:51.530Z,9.45
2017-10-28T07:17:01.526Z,9.52
2017-10-28T07:18:11.496Z,9.52
2017-10-28T07:19:21.466Z,9.55
2017-10-28T07:20:32.036Z,9.52
2017-10-28T07:21:42.342Z,9.52
2017-10-28T07:22:52.627Z,9.64
2017-10-28T07:24:02.913Z,9.56
2017-10-28T07:25:13.206Z,9.56
2017-10-28T07:26:23.730Z,9.59
2017-10-28T07:27:33.692Z,9.54
2017-10-28T07:28:43.672Z,9.55
2017-10-28T07:29:53.984Z,9.62
2017-10-28T07:31:04.300Z,9.58
2017-10-28T07:32:14.854Z,9.62
2017-10-28T07:33:24.822Z,9.59
2017-10-28T07:34:35.119Z,9.62
2017-10-28T07:35:45.437Z,9.62
2017-10-28T07:36:55.743Z,9.69
2017-10-28T07:38:06.293Z,9.62
2017-10-28T07:39:16.274Z,9.59
2017-10-28T07:40:26.237Z,9.66
2017-10-28T07:41:36.541Z,9.69
2017-10-28T07:42:46.498Z,9.8
2017-10-28T07:43:57.084Z,9.7
2017-10-28T07:45:07.382Z,9.77
2017-10-28T07:46:17.674Z,9.73
2017-10-28T07:47:27.663Z,9.8
2017-10-28T07:48:37.960Z,9.84
2017-10-28T07:49:48.238Z,9.8
2017-10-28T07:50:58.544Z,9.85
2017-10-28T07:52:08.842Z,9.81
2017-10-28T07:53:18.805Z,9.87
2017-10-28T07:54:29.106Z,9.85
2017-10-28T07:55:39.697Z,9.92
2017-10-28T07:56:49.993Z,9.94
2017-10-28T07:58:00.280Z,9.94
2017-10-28T07:59:10.253Z,9.92
2017-10-28T08:00:19.938Z,9.92
2017-10-28T08:01:30.174Z,9.91
2017-10-28T08:02:40.480Z,9.9
2017-10-28T08:03:50.803Z,9.92
2017-10-28T08:05:01.088Z,9.9
2017-10-28T08:06:11.372Z,9.95
2017-10-28T08:07:21.920Z,9.92
2017-10-28T08:08:31.893Z,9.97
2017-10-28T08:09:42.192Z,9.97
2017-10-28T08:10:52.148Z,9.91
2017-10-28T08:12:02.463Z,9.95
2017-10-28T08:13:12.755Z,10
2017-10-28T08:14:22.392Z,9.99
2017-10-28T08:15:32.361Z,9.97
2017-10-28T08:16:42.678Z,10.02
2017-10-28T08:17:52.966Z,10
2017-10-28T08:19:03.505Z,9.99
2017-10-28T08:20:13.804Z,9.99
2017-10-28T08:21:24.094Z,10
2017-10-28T08:22:34.053Z,9.94
2017-10-28T08:23:44.027Z,10
2017-10-28T08:24:54.240Z,9.97
2017-10-28T08:26:04.557Z,10.02
2017-10-28T08:27:14.221Z,10
2017-10-28T08:28:24.530Z,9.95
2017-10-28T08:29:34.832Z,10
2017-10-28T08:30:45.372Z,10.02
2017-10-28T08:31:55.667Z,10.02
2017-10-28T08:33:05.303Z,10.07
2017-10-28T08:34:15.618Z,10.02
2017-10-28T08:35:25.904Z,10.07
2017-10-28T08:36:36.460Z,10.06
2017-10-28T08:37:46.774Z,10.09
2017-10-28T08:38:56.742Z,10.1
2017-10-28T08:40:07.041Z,10.09
2017-10-28T08:41:17.348Z,10.05
2017-10-28T08:42:27.893Z,10.07
2017-10-28T08:43:37.861Z,10.07
2017-10-28T08:44:48.161Z,10.15
2017-10-28T08:45:58.464Z,10.12
2017-10-28T08:47:08.126Z,10.15
2017-10-28T08:48:18.336Z,10.2
2017-10-28T08:49:28.305Z,10.21
2017-10-28T08:50:38.288Z,10.24
2017-10-28T08:51:48.259Z,10.24
2017-10-28T08:52:58.218Z,10.24
2017-10-28T08:54:08.473Z,10.24
2017-10-28T08:55:18.437Z,10.21
2017-10-28T08:56:28.738Z,10.21
2017-10-28T08:57:39.032Z,10.21
2017-10-28T08:58:49.350Z,10.24
2017-10-28T08:59:59.885Z,10.27
2017-10-28T09:01:10.185Z,10.31
2017-10-28T09:02:20.531Z,10.27
2017-10-28T09:03:30.839Z,10.23
2017-10-28T09:04:40.821Z,10.34
2017-10-28T09:05:51.418Z,10.23
2017-10-28T09:07:01.390Z,10.18
2017-10-28T09:08:11.691Z,10.36
2017-10-28T09:09:21.668Z,10.24
2017-10-28T09:10:32.020Z,10.24
2017-10-28T09:11:42.582Z,10.31
2017-10-28T09:12:52.870Z,10.31
2017-10-28T09:14:02.844Z,10.3
2017-10-28T09:15:13.145Z,10.3
2017-10-28T09:16:23.112Z,10.38
2017-10-28T09:17:33.332Z,10.3
2017-10-28T09:18:42.977Z,10.41
2017-10-28T09:19:53.275Z,10.33
2017-10-28T09:21:03.576Z,10.34
2017-10-28T09:22:13.877Z,10.34
2017-10-28T09:23:24.108Z,10.3
2017-10-28T09:24:34.398Z,10.33
2017-10-28T09:25:44.037Z,10.28
2017-10-28T09:26:54.327Z,10.36
2017-10-28T09:28:04.647Z,10.31
2017-10-28T09:29:15.227Z,10.36
2017-10-28T09:30:25.554Z,10.33
2017-10-28T09:31:35.523Z,10.39
2017-10-28T09:32:45.821Z,10.43
2017-10-28T09:33:55.787Z,10.39
2017-10-28T09:35:06.003Z,10.39
2017-10-28T09:36:15.961Z,10.42
2017-10-28T09:37:26.265Z,10.39
2017-10-28T09:38:36.559Z,10.48
2017-10-28T09:39:46.857Z,10.34
2017-10-28T09:40:57.097Z,10.45
2017-10-28T09:42:07.401Z,10.46
2017-10-28T09:43:17.705Z,10.39
2017-10-28T09:44:28.000Z,10.46
2017-10-28T09:45:38.298Z,10.43
2017-10-28T09:46:48.513Z,10.46
2017-10-28T09:47:58.812Z,10.42
2017-10-28T09:49:09.108Z,10.43
2017-10-28T09:50:19.089Z,10.51
2017-10-28T09:51:29.092Z,10.42
2017-10-28T09:52:39.661Z,10.49
2017-10-28T09:53:49.952Z,10.57
2017-10-28T09:55:00.259Z,10.55
2017-10-28T09:56:10.583Z,10.49
2017-10-28T09:57:20.932Z,10.53
2017-10-28T09:58:31.141Z,10.58
2017-10-28T09:59:41.450Z,10.53
2017-10-28T10:00:51.748Z,10.57
2017-10-28T10:02:02.059Z,10.55
2017-10-28T10:03:12.078Z,10.59
2017-10-28T10:04:22.306Z,10.59
2017-10-28T10:05:32.295Z,10.55
2017-10-28T10:06:42.600Z,10.55
2017-10-28T10:07:52.881Z,10.64
2017-10-28T10:09:03.195Z,10.55
2017-10-28T10:10:13.757Z,10.62
2017-10-28T10:11:23.720Z,10.62
2017-10-28T10:12:33.700Z,10.65
2017-10-28T10:13:43.685Z,10.55
2017-10-28T10:14:53.976Z,10.62
2017-10-28T10:16:04.219Z,10.55
2017-10-28T10:17:14.527Z,10.62
2017-10-28T10:18:24.827Z,10.57
2017-10-28T10:19:35.143Z,10.57
2017-10-28T10:20:45.431Z,10.59
2017-10-28T10:21:56.047Z,10.57
2017-10-28T10:23:06.030Z,10.49
2017-10-28T10:24:16.359Z,10.61
2017-10-28T10:25:26.331Z,10.62
2017-10-28T10:26:36.648Z,10.57
2017-10-28T10:27:46.882Z,10.59
2017-10-28T10:28:57.169Z,10.62
2017-10-28T10:30:07.462Z,10.61
2017-10-28T10:31:17.803Z,10.57
2017-10-28T10:32:28.140Z,10.65
2017-10-28T10:33:38.676Z,10.62
2017-10-28T10:34:48.648Z,10.57
2017-10-28T10:35:58.951Z,10.62
2017-10-28T10:37:09.262Z,10.61
2017-10-28T10:38:19.555Z,10.62
2017-10-28T10:39:30.106Z,10.65
2017-10-28T10:40:40.078Z,10.62
2017-10-28T10:41:50.395Z,10.58
2017-10-28T10:43:00.699Z,10.68
2017-10-28T10:44:11.007Z,10.62
2017-10-28T10:45:21.565Z,10.67
2017-10-28T10:46:31.902Z,10.65
2017-10-28T10:47:42.218Z,10.77
2017-10-28T10:48:52.200Z,10.71
2017-10-28T10:50:02.517Z,10.79
2017-10-28T10:51:12.824Z,10.79
2017-10-28T10:52:23.124Z,10.75
2017-10-28T10:53:33.419Z,10.82
2017-10-28T10:54:43.409Z,10.8
2017-10-28T10:55:53.371Z,10.77
2017-10-28T10:57:03.930Z,10.77
2017-10-28T10:58:14.254Z,10.87
2017-10-28T10:59:24.551Z,10.84
2017-10-28T11:00:34.861Z,10.87
2017-10-28T11:01:45.176Z,10.87
2017-10-28T11:02:55.727Z,10.89
2017-10-28T11:04:05.699Z,10.92
2017-10-28T11:05:15.696Z,10.97
2017-10-28T11:06:25.679Z,11.01
2017-10-28T11:07:35.970Z,10.98
2017-10-28T11:08:46.528Z,11.02
2017-10-28T11:09:56.843Z,10.94
2017-10-28T11:11:06.808Z,10.94
2017-10-28T11:12:16.791Z,10.89
2017-10-28T11:13:27.082Z,10.9
2017-10-28T11:14:37.642Z,10.9
2017-10-28T11:15:47.931Z,11.04
2017-10-28T11:16:58.246Z,11.07
2017-10-28T11:18:08.229Z,10.92
2017-10-28T11:19:18.551Z,11.01
2017-10-28T11:20:29.102Z,10.97
2017-10-28T11:21:39.073Z,11.1
2017-10-28T11:22:49.044Z,11.04
2017-10-28T11:23:59.369Z,10.95
2017-10-28T11:25:09.659Z,11.07
2017-10-28T11:26:20.207Z,11.05
2017-10-28T11:27:30.497Z,10.97
2017-10-28T11:28:40.795Z,10.92
2017-10-28T11:29:50.452Z,11.07
2017-10-28T11:31:00.760Z,11.07
2017-10-28T11:32:11.068Z,11.07
2017-10-28T11:33:21.387Z,11.02
2017-10-28T11:34:31.705Z,11.02
2017-10-28T11:35:41.680Z,10.97
2017-10-28T11:36:51.665Z,10.98
2017-10-28T11:38:01.884Z,11.02
2017-10-28T11:39:12.189Z,10.97
2017-10-28T11:40:22.178Z,10.97
2017-10-28T11:41:32.481Z,11.07
2017-10-28T11:42:42.465Z,11.07
2017-10-28T11:43:53.054Z,11.1
2017-10-28T11:45:03.355Z,11.15
2017-10-28T11:46:13.665Z,11.08
2017-10-28T11:47:23.970Z,11.05
2017-10-28T11:48:34.263Z,11.13
2017-10-28T11:49:44.492Z,11.12
2017-10-28T11:50:54.144Z,11.12
2017-10-28T11:52:04.460Z,11.12
2017-10-28T11:53:14.450Z,11.12
2017-10-28T11:54:24.743Z,11.15
2017-10-28T11:55:35.320Z,11.13
2017-10-28T11:56:45.624Z,11.13
2017-10-28T11:57:55.601Z,11.13
2017-10-28T11:59:05.914Z,11.08
2017-10-28T12:00:16.231Z,11.18
2017-10-28T12:01:26.460Z,11.19
2017-10-28T12:02:36.767Z,11.18
2017-10-28T12:03:47.087Z,11.1
2017-10-28T12:04:57.374Z,11.19
2017-10-28T12:06:07.670Z,11.25
2017-10-28T12:07:18.255Z,11.23
2017-10-28T12:08:28.221Z,11.2
2017-10-28T12:09:38.191Z,11.2
2017-10-28T12:10:48.508Z,11.23
2017-10-28T12:11:58.890Z,11.18
2017-10-28T12:13:09.110Z,11.2
2017-10-28T12:14:19.403Z,11.19
2017-10-28T12:15:29.707Z,11.18
2017-10-28T12:16:40.018Z,11.2
2017-10-28T12:17:50.338Z,11.19
2017-10-28T12:19:00.886Z,11.26
2017-10-28T12:20:11.184Z,11.27
2017-10-28T12:21:21.490Z,11.25
2017-10-28T12:22:31.777Z,11.23
2017-10-28T12:23:42.071Z,11.23
2017-10-28T12:24:52.301Z,11.26
2017-10-28T12:26:02.305Z,11.27
2017-10-28T12:27:12.604Z,11.2
2017-10-28T12:28:22.586Z,11.3
2017-10-28T12:29:32.891Z,11.33
2017-10-28T12:30:43.442Z,11.26
2017-10-28T12:31:53.750Z,11.25
2017-10-28T12:33:04.083Z,11.43
2017-10-28T12:34:14.403Z,11.31
2017-10-28T12:35:24.696Z,11.34
2017-10-28T12:36:34.979Z,11.38
2017-10-28T12:37:45.272Z,11.37
2017-10-28T12:38:55.587Z,11.38
2017-10-28T12:40:05.887Z,11.44
2017-10-28T12:41:16.228Z,11.48
2017-10-28T12:42:26.818Z,11.34
2017-10-28T12:43:37.148Z,11.4
2017-10-28T12:44:47.114Z,11.44
2017-10-28T12:45:56.749Z,11.38
2017-10-28T12:47:06.725Z,11.44
2017-10-28T12:48:16.954Z,11.41
2017-10-28T12:49:26.942Z,11.43
2017-10-28T12:50:36.929Z,11.45
2017-10-28T12:51:47.228Z,11.48
2017-10-28T12:52:57.203Z,11.48
2017-10-28T12:54:07.746Z,11.43
2017-10-28T12:55:17.385Z,11.49
2017-10-28T12:56:27.699Z,11.41
2017-10-28T12:57:38.019Z,11.4
2017-10-28T12:58:48.309Z,11.41
2017-10-28T12:59:58.864Z,11.41
2017-10-28T13:01:08.507Z,11.44
2017-10-28T13:02:18.493Z,11.26
2017-10-28T13:03:28.784Z,11.35
2017-10-28T13:04:39.079Z,11.23
2017-10-28T13:05:49.640Z,11.25
2017-10-28T13:06:59.936Z,11.34
2017-10-28T13:08:09.934Z,11.3
2017-10-28T13:09:19.908Z,11.16
2017-10-28T13:10:29.888Z,11.3
2017-10-28T13:11:40.459Z,11.33
2017-10-28T13:12:50.776Z,11.3
2017-10-28T13:14:00.735Z,11.25
2017-10-28T13:15:11.034Z,11.26
2017-10-28T13:16:20.676Z,11.31
2017-10-28T13:17:31.221Z,11.3
2017-10-28T13:18:41.533Z,11.31
2017-10-28T13:19:51.517Z,11.27
2017-10-28T13:21:01.810Z,11.26
2017-10-28T13:22:11.787Z,11.3
2017-10-28T13:23:22.007Z,11.3
2017-10-28T13:24:32.315Z,11.26
2017-10-28T13:25:42.287Z,11.25
2017-10-28T13:26:52.579Z,11.22
2017-10-28T13:28:02.573Z,11.19
2017-10-28T13:29:13.123Z,11.22
2017-10-28T13:30:23.098Z,11.16
2017-10-28T13:31:33.385Z,11.2
2017-10-28T13:32:43.372Z,11.22
2017-10-28T13:33:53.688Z,11.26
2017-10-28T13:35:03.923Z,11.25
2017-10-28T13:36:14.218Z,11.2
2017-10-28T13:37:24.519Z,11.19
2017-10-28T13:38:34.849Z,11.2
2017-10-28T13:39:45.157Z,11.13
2017-10-28T13:40:55.380Z,11.13
2017-10-28T13:42:05.688Z,11.13
2017-10-28T13:43:15.325Z,11.1
2017-10-28T13:44:24.647Z,11.23
2017-10-28T13:45:34.618Z,11.16
2017-10-28T13:46:45.176Z,11.16
2017-10-28T13:47:55.469Z,11.16
2017-10-28T13:49:05.459Z,11.18
2017-10-28T13:50:15.135Z,11.07
2017-10-28T13:51:25.100Z,11.2
2017-10-28T13:52:35.332Z,11.1
2017-10-28T13:53:45.629Z,11.13
2017-10-28T13:54:55.604Z,11.16
2017-10-28T13:56:05.920Z,11.15
2017-10-28T13:57:16.222Z,11.15
2017-10-28T13:58:26.437Z,11.08
2017-10-28T13:59:36.731Z,11.13
2017-10-28T14:00:47.043Z,11.08
2017-10-28T14:01:57.041Z,11.12
2017-10-28T14:03:07.339Z,11.05
2017-10-28T14:04:17.901Z,11.01
2017-10-28T14:05:27.860Z,11.02
2017-10-28T14:06:38.184Z,11.02
2017-10-28T14:07:48.484Z,11.01
2017-10-28T14:08:58.470Z,11.07
2017-10-28T14:10:09.031Z,11.05
2017-10-28T14:11:19.335Z,11.01
2017-10-28T14:12:29.324Z,11.02
2017-10-28T14:13:39.613Z,11.04
2017-10-28T14:14:49.590Z,11.12
2017-10-28T14:15:59.479Z,11.13
2017-10-28T14:17:09.457Z,11.02
2017-10-28T14:18:19.414Z,11.12
2017-10-28T14:19:29.706Z,11.08
2017-10-28T14:20:39.698Z,11.13
2017-10-28T14:21:49.601Z,11.05
2017-10-28T14:22:59.919Z,11.15
2017-10-28T14:24:10.233Z,11.12
2017-10-28T14:25:20.552Z,11.15
2017-10-28T14:26:30.540Z,11.08
2017-10-28T14:27:40.756Z,11.13
2017-10-28T14:28:50.748Z,11.08
2017-10-28T14:30:01.049Z,11.12
2017-10-28T14:31:11.343Z,11.12
2017-10-28T14:32:21.655Z,11.15
2017-10-28T14:33:31.948Z,11.12
2017-10-28T14:34:41.922Z,11.12
2017-10-28T14:35:51.560Z,11.1
2017-10-28T14:37:01.536Z,11.13
2017-10-28T14:38:11.857Z,11.12
2017-10-28T14:39:22.090Z,11.12
2017-10-28T14:40:32.388Z,11.12
2017-10-28T14:41:42.370Z,11.13
2017-10-28T14:42:52.336Z,11.12
2017-10-28T14:44:02.645Z,11.13
2017-10-28T14:45:12.538Z,11.1
2017-10-28T14:46:22.530Z,11.12
2017-10-28T14:47:32.517Z,11.13
2017-10-28T14:48:42.829Z,11.18
2017-10-28T14:49:53.126Z,11.16
2017-10-28T14:51:03.040Z,11.07
2017-10-28T14:52:13.343Z,11.16
2017-10-28T14:53:23.326Z,11.1
2017-10-28T14:54:33.310Z,11.13
2017-10-28T14:55:43.606Z,11.07
2017-10-28T14:56:54.169Z,11.02
2017-10-28T14:58:04.153Z,10.95
2017-10-28T14:59:14.456Z,10.97
2017-10-28T15:00:24.780Z,11.04
2017-10-28T15:01:35.102Z,11.04
2017-10-28T15:02:45.696Z,10.97
2017-10-28T15:03:56.005Z,11
2017-10-28T15:05:05.992Z,11
2017-10-28T15:06:15.972Z,10.92
2017-10-28T15:07:25.952Z,10.9
2017-10-28T15:08:36.566Z,10.9
2017-10-28T15:09:46.890Z,10.94
2017-10-28T15:10:57.186Z,10.98
2017-10-28T15:12:07.509Z,11
2017-10-28T15:13:17.487Z,10.95
2017-10-28T15:14:27.729Z,10.98
2017-10-28T15:15:37.720Z,10.98
2017-10-28T15:16:48.017Z,10.89
2017-10-28T15:17:58.307Z,10.97
2017-10-28T15:19:08.619Z,10.92
2017-10-28T15:20:19.176Z,10.9
2017-10-28T15:21:29.538Z,10.87
2017-10-28T15:22:39.522Z,10.86
2017-10-28T15:23:49.825Z,10.86