createdAt,value
2019-03-26T00:01:42.204Z,3.20
2019-03-26T00:04:11.854Z,3.30
2019-03-26T00:06:41.351Z,3.30
2019-03-26T00:09:11.302Z,3.20
2019-03-26T00:11:40.959Z,3.30
2019-03-26T00:14:10.568Z,3.40
2019-03-26T00:16:40.125Z,3.40
2019-03-26T00:19:09.807Z,3.20
2019-03-26T00:21:39.363Z,3.40
2019-03-26T00:24:09.856Z,3.40
2019-03-26T00:26:39.497Z,3.30
2019-03-26T00:29:09.054Z,3.40
2019-03-26T00:31:38.554Z,3.40
2019-03-26T00:34:18.738Z,3.40
2019-03-26T00:36:39.515Z,3.30
2019-03-26T00:39:09.035Z,3.30
2019-03-26T00:41:38.438Z,3.20
2019-03-26T00:44:08.175Z,3.10
2019-03-26T00:46:37.919Z,3.00
2019-03-26T00:49:07.441Z,3.00
2019-03-26T00:51:37.100Z,3.10
2019-03-26T00:54:06.674Z,3.10
2019-03-26T00:56:36.215Z,3.00
2019-03-26T00:59:05.764Z,3.10
2019-03-26T01:01:35.410Z,3.10
2019-03-26T01:04:04.907Z,3.10
2019-03-26T01:06:34.408Z,3.20
2019-03-26T01:09:05.431Z,3.20
2019-03-26T01:11:36.044Z,3.20
2019-03-26T01:14:05.675Z,3.20
2019-03-26T01:16:35.423Z,3.20
2019-03-26T01:19:05.035Z,3.10
2019-03-26T01:21:34.551Z,3.10
2019-03-26T01:24:04.141Z,3.00
2019-03-26T01:26:33.628Z,3.00
2019-03-26T01:29:03.246Z,2.90
2019-03-26T01:31:32.797Z,3.10
2019-03-26T01:34:02.466Z,3.10
2019-03-26T01:36:32.126Z,3.20
2019-03-26T01:39:02.915Z,3.10
2019-03-26T01:41:32.557Z,3.20
2019-03-26T01:44:02.120Z,3.10
2019-03-26T01:46:31.784Z,3.30
2019-03-26T01:49:01.318Z,3.30
2019-03-26T01:51:30.870Z,3.30
2019-03-26T01:54:00.554Z,3.30
2019-03-26T01:56:30.232Z,3.40
2019-03-26T01:58:59.872Z,3.30
2019-03-26T02:01:30.389Z,3.40
2019-03-26T02:04:00.015Z,3.50
2019-03-26T02:06:29.514Z,3.50
2019-03-26T02:08:59.096Z,3.60
2019-03-26T02:11:28.737Z,3.60
2019-03-26T02:13:58.395Z,3.50
2019-03-26T02:16:29.092Z,3.60
2019-03-26T02:18:58.648Z,3.70
2019-03-26T02:21:28.174Z,3.70
2019-03-26T02:23:57.782Z,3.70
2019-03-26T02:26:28.348Z,3.70
2019-03-26T02:28:57.985Z,3.70
2019-03-26T02:31:28.676Z,3.60
2019-03-26T02:34:01.048Z,3.50
2019-03-26T02:36:30.729Z,3.60
2019-03-26T02:39:00.312Z,3.60
2019-03-26T02:41:29.953Z,3.50
2019-03-26T02:43:59.476Z,3.50
2019-03-26T02:46:29.185Z,3.50
2019-03-26T02:48:58.913Z,3.50
2019-03-26T02:51:28.497Z,3.50
2019-03-26T02:53:59.958Z,3.40
2019-03-26T02:56:30.801Z,3.40
2019-03-26T02:59:00.497Z,3.50
2019-03-26T03:01:30.187Z,3.60
2019-03-26T03:03:59.818Z,3.50
2019-03-26T03:06:29.331Z,3.50
2019-03-26T03:08:58.985Z,3.60
2019-03-26T03:11:29.604Z,3.70
2019-03-26T03:13:59.268Z,3.80
2019-03-26T03:16:28.918Z,3.80
2019-03-26T03:18:58.610Z,3.80
2019-03-26T03:21:28.324Z,3.70
2019-03-26T03:23:57.859Z,3.80
2019-03-26T03:26:29.631Z,3.90
2019-03-26T03:28:59.243Z,3.80
2019-03-26T03:31:29.010Z,3.80
2019-03-26T03:33:58.493Z,3.80
2019-03-26T03:36:28.143Z,3.60
2019-03-26T03:38:57.891Z,3.70
2019-03-26T03:41:27.372Z,3.60
2019-03-26T03:43:56.963Z,3.70
2019-03-26T03:46:26.699Z,3.70
2019-03-26T03:48:56.413Z,3.80
2019-03-26T03:51:26.468Z,3.80
2019-03-26T03:53:56.217Z,3.70
2019-03-26T03:56:26.035Z,3.90
2019-03-26T03:58:55.600Z,3.80
2019-03-26T04:01:25.265Z,3.80
2019-03-26T04:03:54.721Z,3.80
2019-03-26T04:06:24.090Z,3.80
2019-03-26T04:08:53.683Z,3.90
2019-03-26T04:11:24.308Z,3.90
2019-03-26T04:14:00.061Z,3.80
2019-03-26T04:16:29.512Z,3.80
2019-03-26T04:18:58.859Z,3.60
2019-03-26T04:21:30.107Z,3.70
2019-03-26T04:23:59.583Z,3.60
2019-03-26T04:26:29.026Z,3.70
2019-03-26T04:28:58.622Z,3.60
2019-03-26T04:31:28.541Z,3.70
2019-03-26T04:33:58.753Z,3.80
2019-03-26T04:36:28.185Z,3.70
2019-03-26T04:38:57.600Z,3.70
2019-03-26T04:41:27.061Z,3.60
2019-03-26T04:43:56.562Z,3.60
2019-03-26T04:46:26.000Z,3.60
2019-03-26T04:48:55.483Z,3.70
2019-03-26T04:51:24.898Z,3.70
2019-03-26T04:53:54.441Z,3.60
2019-03-26T04:56:23.882Z,3.70
2019-03-26T04:58:53.513Z,3.70
2019-03-26T05:01:22.958Z,3.90
2019-03-26T05:03:52.322Z,3.80
2019-03-26T05:06:21.814Z,3.70
2019-03-26T05:08:51.238Z,3.60
2019-03-26T05:11:20.645Z,3.60
2019-03-26T05:13:50.100Z,3.70
2019-03-26T05:16:20.629Z,3.70
2019-03-26T05:18:50.202Z,3.70
2019-03-26T05:21:19.583Z,3.60
2019-03-26T05:23:51.785Z,3.60
2019-03-26T05:26:20.235Z,3.60
2019-03-26T05:28:49.688Z,3.60
2019-03-26T05:31:19.124Z,3.50
2019-03-26T05:33:48.690Z,3.60
2019-03-26T05:36:18.161Z,3.60
2019-03-26T05:38:47.691Z,3.70
2019-03-26T05:41:17.101Z,3.60
2019-03-26T05:43:46.541Z,3.50
2019-03-26T05:46:16.000Z,3.50
2019-03-26T05:48:45.374Z,3.60
2019-03-26T05:51:14.828Z,3.60
2019-03-26T05:53:44.250Z,3.70
2019-03-26T05:56:13.681Z,3.60
2019-03-26T05:58:43.130Z,3.60
2019-03-26T06:01:12.641Z,3.70
2019-03-26T06:03:42.178Z,3.70
2019-03-26T06:06:11.536Z,3.70
2019-03-26T06:08:40.937Z,3.70
2019-03-26T06:11:10.422Z,3.70
2019-03-26T06:13:39.934Z,3.90
2019-03-26T06:16:09.387Z,4.10
2019-03-26T06:18:38.739Z,4.10
2019-03-26T06:21:08.222Z,4.20
2019-03-26T06:23:44.299Z,4.40
2019-03-26T06:26:14.187Z,4.40
2019-03-26T06:28:43.671Z,4.40
2019-03-26T06:31:13.154Z,4.50
2019-03-26T06:33:42.550Z,4.50
2019-03-26T06:36:12.058Z,4.30
2019-03-26T06:38:41.486Z,4.30
2019-03-26T06:41:10.861Z,4.10
2019-03-26T06:43:40.750Z,4.10
2019-03-26T06:46:10.154Z,4.20
2019-03-26T06:48:39.794Z,4.30
2019-03-26T06:51:09.236Z,4.60
2019-03-26T06:53:38.696Z,4.50
2019-03-26T06:56:08.088Z,4.50
2019-03-26T06:58:38.546Z,4.60
2019-03-26T07:01:07.973Z,4.60
2019-03-26T07:03:39.480Z,4.50
2019-03-26T07:06:08.722Z,4.50
2019-03-26T07:08:38.329Z,4.50
2019-03-26T07:11:07.891Z,4.50
2019-03-26T07:13:38.518Z,4.50
2019-03-26T07:16:08.027Z,4.50
2019-03-26T07:18:39.806Z,4.20
2019-03-26T07:21:10.385Z,4.30
2019-03-26T07:23:39.839Z,4.20
2019-03-26T07:26:09.467Z,4.40
2019-03-26T07:28:38.953Z,4.40
2019-03-26T07:31:08.651Z,4.40
2019-03-26T07:33:38.100Z,4.50
2019-03-26T07:36:07.830Z,4.50
2019-03-26T07:38:37.342Z,4.60
2019-03-26T07:41:07.017Z,4.60
2019-03-26T07:43:36.534Z,4.80
2019-03-26T07:46:05.905Z,4.80
2019-03-26T07:48:36.549Z,4.80
2019-03-26T07:51:07.223Z,4.80
2019-03-26T07:53:36.568Z,4.70
2019-03-26T07:56:07.298Z,4.80
2019-03-26T07:58:36.876Z,4.70
2019-03-26T08:01:06.254Z,4.60
2019-03-26T08:03:35.761Z,4.60
2019-03-26T08:06:09.864Z,4.70
2019-03-26T08:08:40.722Z,4.70
2019-03-26T08:11:10.430Z,4.50
2019-03-26T08:13:41.130Z,4.80
2019-03-26T08:16:10.628Z,4.80
2019-03-26T08:18:40.138Z,4.80
2019-03-26T08:21:12.379Z,4.70
2019-03-26T08:23:41.778Z,4.50
2019-03-26T08:26:11.204Z,4.50
2019-03-26T08:28:40.661Z,4.30
2019-03-26T08:31:10.119Z,4.30
2019-03-26T08:33:39.579Z,4.40
2019-03-26T08:36:08.959Z,4.50
2019-03-26T08:38:38.492Z,4.40
2019-03-26T08:41:09.240Z,4.50
2019-03-26T08:43:41.024Z,4.40
2019-03-26T08:46:10.426Z,4.60
2019-03-26T08:48:39.951Z,4.70
2019-03-26T08:51:10.413Z,4.60
2019-03-26T08:53:39.806Z,4.70
2019-03-26T08:56:09.296Z,4.80
2019-03-26T08:58:40.074Z,4.80
2019-03-26T09:01:09.627Z,4.90
2019-03-26T09:03:39.157Z,5.00
2019-03-26T09:06:09.130Z,5.10
2019-03-26T09:08:38.686Z,5.00
2019-03-26T09:11:08.128Z,4.90
2019-03-26T09:13:37.815Z,4.90
2019-03-26T09:16:07.170Z,4.60
2019-03-26T09:18:36.753Z,4.70
2019-03-26T09:21:06.353Z,4.80
2019-03-26T09:23:35.900Z,4.80
2019-03-26T09:26:05.413Z,4.80
2019-03-26T09:28:34.917Z,4.70
2019-03-26T09:31:04.426Z,4.50
2019-03-26T09:33:33.977Z,4.80
2019-03-26T09:36:03.361Z,4.90
2019-03-26T09:38:38.773Z,5.10
2019-03-26T09:41:05.560Z,5.40
2019-03-26T09:43:34.977Z,5.60
2019-03-26T09:46:04.398Z,5.70
2019-03-26T09:48:33.754Z,5.60
2019-03-26T09:51:03.264Z,5.70
2019-03-26T09:53:32.740Z,5.60
2019-03-26T09:56:02.196Z,5.50
2019-03-26T09:58:31.672Z,5.70
2019-03-26T10:01:01.139Z,6.20
2019-03-26T10:03:30.567Z,6.50
2019-03-26T10:06:06.127Z,6.80
2019-03-26T10:08:35.669Z,7.10
2019-03-26T10:11:05.002Z,7.20
2019-03-26T10:13:36.323Z,7.30
2019-03-26T10:16:05.604Z,7.40
2019-03-26T10:18:34.948Z,7.30
2019-03-26T10:21:04.324Z,6.90
2019-03-26T10:23:33.710Z,6.80
2019-03-26T10:26:03.413Z,6.70
2019-03-26T10:28:32.972Z,6.50
2019-03-26T10:31:02.345Z,6.60
2019-03-26T10:33:31.751Z,7.10
2019-03-26T10:36:01.105Z,7.40
2019-03-26T10:38:30.582Z,7.70
2019-03-26T10:41:00.017Z,7.70
2019-03-26T10:43:29.511Z,7.60
2019-03-26T10:45:59.048Z,7.60
2019-03-26T10:48:31.634Z,7.60
2019-03-26T10:50:59.616Z,7.30
2019-03-26T10:53:29.017Z,7.20
2019-03-26T10:55:58.353Z,6.80
2019-03-26T10:58:27.887Z,6.90
2019-03-26T11:00:57.398Z,6.80
2019-03-26T11:03:26.775Z,6.80
2019-03-26T11:05:56.151Z,6.90
2019-03-26T11:08:25.585Z,6.80
2019-03-26T11:10:55.001Z,6.60
2019-03-26T11:13:24.694Z,6.50
2019-03-26T11:15:54.113Z,6.60
2019-03-26T11:18:24.983Z,6.60
2019-03-26T11:21:02.391Z,6.50
2019-03-26T11:23:31.001Z,6.70
2019-03-26T11:26:00.508Z,6.70
2019-03-26T11:28:29.938Z,6.70
2019-03-26T11:30:59.371Z,6.70
2019-03-26T11:33:28.724Z,7.00
2019-03-26T11:35:58.282Z,7.10
2019-03-26T11:38:27.719Z,7.50
2019-03-26T11:40:57.167Z,7.60
2019-03-26T11:43:26.485Z,7.70
2019-03-26T11:45:55.832Z,7.90
2019-03-26T11:48:25.261Z,8.70
2019-03-26T11:50:54.706Z,9.10
2019-03-26T11:53:24.125Z,9.10
2019-03-26T11:55:53.422Z,9.20
2019-03-26T11:58:30.319Z,9.30
2019-03-26T12:00:53.891Z,8.70
2019-03-26T12:03:24.695Z,8.70
2019-03-26T12:05:55.169Z,8.40
2019-03-26T12:08:24.492Z,8.40
2019-03-26T12:10:53.797Z,8.40
2019-03-26T12:13:23.094Z,8.30
2019-03-26T12:15:52.517Z,7.90
2019-03-26T12:18:21.830Z,7.90
2019-03-26T12:20:51.180Z,8.00
2019-03-26T12:23:20.747Z,8.20
2019-03-26T12:25:50.171Z,7.80
2019-03-26T12:28:19.598Z,7.50
2019-03-26T12:30:49.017Z,7.60
2019-03-26T12:33:18.504Z,8.20
2019-03-26T12:35:47.837Z,8.40
2019-03-26T12:38:19.823Z,8.10
2019-03-26T12:40:49.532Z,8.10
2019-03-26T12:43:18.931Z,8.20
2019-03-26T12:45:48.362Z,8.20
2019-03-26T12:48:19.849Z,8.30
2019-03-26T12:50:49.601Z,8.00
2019-03-26T12:53:19.114Z,8.70
2019-03-26T12:55:48.519Z,9.00
2019-03-26T12:58:30.692Z,9.90
2019-03-26T13:00:49.150Z,10.50
2019-03-26T13:03:18.503Z,10.10
2019-03-26T13:05:47.956Z,9.80
2019-03-26T13:08:17.276Z,9.50
2019-03-26T13:10:53.451Z,9.20
2019-03-26T13:13:17.665Z,9.20
2019-03-26T13:15:47.534Z,9.10
2019-03-26T13:18:16.933Z,8.50
2019-03-26T13:20:47.941Z,8.10
2019-03-26T13:23:17.557Z,8.20
2019-03-26T13:25:47.059Z,8.00
2019-03-26T13:28:16.583Z,8.30
2019-03-26T13:30:46.028Z,8.40
2019-03-26T13:33:15.488Z,8.70
2019-03-26T13:35:44.808Z,8.50
2019-03-26T13:38:14.310Z,8.60
2019-03-26T13:40:43.733Z,8.80
2019-03-26T13:43:13.062Z,9.10
2019-03-26T13:45:42.422Z,8.70
2019-03-26T13:48:11.876Z,8.60
2019-03-26T13:50:41.251Z,8.60
2019-03-26T13:53:10.707Z,8.60
2019-03-26T13:55:40.049Z,8.70
2019-03-26T13:58:09.438Z,8.80
2019-03-26T14:00:39.874Z,9.00
2019-03-26T14:03:09.253Z,10.20
2019-03-26T14:05:38.905Z,10.10
2019-03-26T14:08:08.355Z,9.90
2019-03-26T14:10:41.247Z,9.30
2019-03-26T14:13:09.207Z,8.50
2019-03-26T14:15:38.663Z,8.40
2019-03-26T14:18:08.121Z,8.40
2019-03-26T14:20:37.579Z,8.40
2019-03-26T14:23:07.124Z,8.70
2019-03-26T14:25:36.598Z,8.60
2019-03-26T14:28:06.110Z,9.50
2019-03-26T14:30:45.710Z,11.30
2019-03-26T14:33:15.166Z,12.00
2019-03-26T14:35:44.978Z,12.40
2019-03-26T14:38:14.562Z,11.70
2019-03-26T14:40:54.118Z,10.50
2019-03-26T14:43:15.139Z,9.80
2019-03-26T14:45:44.662Z,9.20
2019-03-26T14:48:14.261Z,8.90
2019-03-26T14:50:43.714Z,9.00
2019-03-26T14:53:15.563Z,8.90
2019-03-26T14:55:44.998Z,8.60
2019-03-26T14:58:19.224Z,9.00
2019-03-26T15:00:48.647Z,9.20
2019-03-26T15:03:18.017Z,9.30
2019-03-26T15:05:47.441Z,9.50
2019-03-26T15:08:17.976Z,9.50
2019-03-26T15:10:47.406Z,9.50
2019-03-26T15:13:16.845Z,9.60
2019-03-26T15:15:46.360Z,9.50
2019-03-26T15:18:15.793Z,9.50
2019-03-26T15:20:45.305Z,9.40
2019-03-26T15:23:17.745Z,9.10
2019-03-26T15:25:47.191Z,8.70
2019-03-26T15:28:16.679Z,8.70
2019-03-26T15:30:46.178Z,8.90
2019-03-26T15:33:15.746Z,9.40
2019-03-26T15:35:45.221Z,9.70
2019-03-26T15:38:14.931Z,10.00
2019-03-26T15:40:44.383Z,10.90
2019-03-26T15:43:14.154Z,11.90
2019-03-26T15:45:43.758Z,13.40
2019-03-26T15:48:13.339Z,15.10
2019-03-26T15:50:43.985Z,14.90
2019-03-26T15:53:13.430Z,13.30
2019-03-26T15:55:43.050Z,11.70
2019-03-26T15:58:12.735Z,10.30
2019-03-26T16:00:42.367Z,9.40
2019-03-26T16:03:13.281Z,9.30
2019-03-26T16:05:42.713Z,9.10
2019-03-26T16:08:12.125Z,10.10
2019-03-26T16:10:41.560Z,9.90
2019-03-26T16:13:11.027Z,9.80
2019-03-26T16:15:44.689Z,9.40
2019-03-26T16:18:11.734Z,8.90
2019-03-26T16:20:41.201Z,8.40
2019-03-26T16:23:10.777Z,8.30
2019-03-26T16:25:40.203Z,8.10
2019-03-26T16:28:10.620Z,7.70
2019-03-26T16:30:39.985Z,7.60
2019-03-26T16:33:09.530Z,7.60
2019-03-26T16:35:40.403Z,7.40
2019-03-26T16:38:10.066Z,7.30
2019-03-26T16:40:40.734Z,7.10
2019-03-26T16:43:10.181Z,7.00
2019-03-26T16:45:39.689Z,7.00
2019-03-26T16:48:10.545Z,6.90
2019-03-26T16:50:40.034Z,6.90
2019-03-26T16:53:09.482Z,6.80
2019-03-26T16:55:38.881Z,6.80
2019-03-26T16:58:08.294Z,6.70
2019-03-26T17:00:37.754Z,6.60
2019-03-26T17:03:07.180Z,6.70
2019-03-26T17:05:36.605Z,6.80
2019-03-26T17:08:05.987Z,6.70
2019-03-26T17:10:35.438Z,6.80
2019-03-26T17:13:04.751Z,6.70
2019-03-26T17:15:34.137Z,6.80
2019-03-26T17:18:07.431Z,6.70
2019-03-26T17:20:36.834Z,6.70
2019-03-26T17:23:06.322Z,6.60
2019-03-26T17:25:35.792Z,6.40
2019-03-26T17:28:05.315Z,6.50
2019-03-26T17:30:37.890Z,6.30
2019-03-26T17:33:07.458Z,6.40
2019-03-26T17:35:36.796Z,6.30
2019-03-26T17:38:06.325Z,6.20
2019-03-26T17:40:36.316Z,6.10
2019-03-26T17:43:07.419Z,6.10
2019-03-26T17:45:37.037Z,6.10
2019-03-26T17:48:09.062Z,6.10
2019-03-26T17:50:38.499Z,5.90
2019-03-26T17:53:11.271Z,6.00
2019-03-26T17:55:40.710Z,6.20
2019-03-26T17:58:10.109Z,6.20
2019-03-26T18:00:45.533Z,6.20
2019-03-26T18:03:25.748Z,6.20
2019-03-26T18:05:46.267Z,6.10
2019-03-26T18:08:15.707Z,6.00
2019-03-26T18:10:45.218Z,6.00
2019-03-26T18:13:14.773Z,6.00
2019-03-26T18:15:44.194Z,6.00
2019-03-26T18:18:13.554Z,6.00
2019-03-26T18:20:43.208Z,6.10
2019-03-26T18:23:12.589Z,6.10
2019-03-26T18:25:42.177Z,6.20
2019-03-26T18:28:11.597Z,6.20
2019-03-26T18:30:42.031Z,6.30
2019-03-26T18:33:11.612Z,6.40
2019-03-26T18:35:42.547Z,6.30
2019-03-26T18:38:14.718Z,6.10
2019-03-26T18:40:43.288Z,6.30
2019-03-26T18:43:14.378Z,6.10
2019-03-26T18:45:44.063Z,6.00
2019-03-26T18:48:13.541Z,6.00
2019-03-26T18:50:42.917Z,6.00
2019-03-26T18:53:12.296Z,5.90
2019-03-26T18:55:41.772Z,5.80
2019-03-26T18:58:11.048Z,5.50
2019-03-26T19:00:40.478Z,5.70
2019-03-26T19:03:10.240Z,5.70
2019-03-26T19:05:39.637Z,5.70
2019-03-26T19:08:09.075Z,5.70
2019-03-26T19:10:38.467Z,5.60
2019-03-26T19:13:18.593Z,5.50
2019-03-26T19:15:39.129Z,5.50
2019-03-26T19:18:08.553Z,5.70
2019-03-26T19:20:38.112Z,5.70
2019-03-26T19:23:07.483Z,5.80
2019-03-26T19:25:37.006Z,5.80
2019-03-26T19:28:06.402Z,5.80
2019-03-26T19:30:35.937Z,5.70
2019-03-26T19:33:08.486Z,5.70
2019-03-26T19:35:37.894Z,5.60
2019-03-26T19:38:07.334Z,5.70
2019-03-26T19:40:36.772Z,5.70
2019-03-26T19:43:11.193Z,5.70
2019-03-26T19:45:37.213Z,5.60
2019-03-26T19:48:06.739Z,5.50
2019-03-26T19:50:36.155Z,5.70
2019-03-26T19:53:05.580Z,5.70
2019-03-26T19:55:35.075Z,5.70
2019-03-26T19:58:04.974Z,5.60
2019-03-26T20:00:34.340Z,5.50
2019-03-26T20:03:03.786Z,5.60
2019-03-26T20:05:35.362Z,5.60
2019-03-26T20:08:04.411Z,5.70
2019-03-26T20:10:33.866Z,5.70
2019-03-26T20:13:03.443Z,5.80
2019-03-26T20:15:35.656Z,5.50
2019-03-26T20:18:08.096Z,5.70
2019-03-26T20:20:37.595Z,5.70
2019-03-26T20:23:07.006Z,5.70
2019-03-26T20:25:36.476Z,5.80
2019-03-26T20:28:06.137Z,5.80
2019-03-26T20:30:35.750Z,5.80
2019-03-26T20:33:05.193Z,5.70
2019-03-26T20:35:34.742Z,5.70
2019-03-26T20:38:04.110Z,5.70
2019-03-26T20:40:33.574Z,5.60
2019-03-26T20:43:03.029Z,5.60
2019-03-26T20:45:32.496Z,5.50
2019-03-26T20:48:01.976Z,5.30
2019-03-26T20:50:31.396Z,5.40
2019-03-26T20:53:00.833Z,5.30
2019-03-26T20:55:34.204Z,5.40
2019-03-26T20:58:03.871Z,5.40
2019-03-26T21:00:40.778Z,5.40
2019-03-26T21:03:10.338Z,5.40
2019-03-26T21:05:39.873Z,5.40
2019-03-26T21:08:09.214Z,5.50
2019-03-26T21:10:38.575Z,5.40
2019-03-26T21:13:09.147Z,5.30
2019-03-26T21:15:38.563Z,5.20
2019-03-26T21:18:07.951Z,5.20
2019-03-26T21:20:37.630Z,5.20
2019-03-26T21:23:07.056Z,5.10
2019-03-26T21:25:37.896Z,5.10
2019-03-26T21:28:07.322Z,5.10
2019-03-26T21:30:36.663Z,5.10
2019-03-26T21:33:08.352Z,5.10
2019-03-26T21:35:37.798Z,5.00
2019-03-26T21:38:07.327Z,5.00
2019-03-26T21:40:36.730Z,5.00
2019-03-26T21:43:06.099Z,5.00
2019-03-26T21:45:36.896Z,5.10
2019-03-26T21:48:06.692Z,5.20
2019-03-26T21:50:36.293Z,5.10
2019-03-26T21:53:05.689Z,5.00
2019-03-26T21:55:35.502Z,5.00
2019-03-26T21:58:05.082Z,4.90
2019-03-26T22:00:34.517Z,5.00
2019-03-26T22:03:03.930Z,4.90
2019-03-26T22:05:33.393Z,4.90
2019-03-26T22:08:02.927Z,4.90
2019-03-26T22:10:32.498Z,4.90
2019-03-26T22:13:03.815Z,4.90
2019-03-26T22:15:33.328Z,4.90
2019-03-26T22:18:02.904Z,4.90
2019-03-26T22:20:32.380Z,4.90
2019-03-26T22:23:01.804Z,4.90
2019-03-26T22:25:31.275Z,4.90
2019-03-26T22:28:00.802Z,4.90
2019-03-26T22:30:30.262Z,4.90
2019-03-26T22:32:59.582Z,4.90
2019-03-26T22:35:32.012Z,4.90
2019-03-26T22:38:01.463Z,4.90
2019-03-26T22:40:30.997Z,4.90
2019-03-26T22:43:00.322Z,4.80
2019-03-26T22:45:30.498Z,4.50
2019-03-26T22:48:00.327Z,4.50
2019-03-26T22:50:29.769Z,4.50
2019-03-26T22:52:59.197Z,4.50
2019-03-26T22:55:28.524Z,4.40
2019-03-26T22:57:57.879Z,4.30
2019-03-26T23:00:29.104Z,4.40
2019-03-26T23:03:00.868Z,4.50
2019-03-26T23:05:33.136Z,4.40
2019-03-26T23:08:02.909Z,4.60
2019-03-26T23:10:32.323Z,4.60
2019-03-26T23:13:04.881Z,4.60
2019-03-26T23:15:34.248Z,4.70
2019-03-26T23:18:03.658Z,4.80
2019-03-26T23:20:33.119Z,4.70
2019-03-26T23:23:02.463Z,4.80
2019-03-26T23:25:31.773Z,4.70
2019-03-26T23:28:02.752Z,4.70
2019-03-26T23:30:32.084Z,4.70
2019-03-26T23:33:01.428Z,4.60
2019-03-26T23:35:33.419Z,4.60
2019-03-26T23:38:04.400Z,4.50
2019-03-26T23:40:33.755Z,4.50
2019-03-26T23:43:03.189Z,4.70
2019-03-26T23:45:35.009Z,4.50
2019-03-26T23:48:04.330Z,4.50
2019-03-26T23:50:33.880Z,4.60
2019-03-26T23:53:03.325Z,4.40
2019-03-26T23:55:32.712Z,4.30
2019-03-26T23:58:02.053Z,4.30
