createdAt,value
2019-03-03T00:00:19.045Z,10.10
2019-03-03T00:02:47.514Z,10.10
2019-03-03T00:05:15.973Z,10.00
2019-03-03T00:07:44.440Z,10.00
2019-03-03T00:10:13.243Z,10.00
2019-03-03T00:12:41.687Z,10.00
2019-03-03T00:15:12.091Z,10.00
2019-03-03T00:17:40.531Z,10.00
2019-03-03T00:20:11.199Z,10.00
2019-03-03T00:22:39.733Z,10.10
2019-03-03T00:25:10.792Z,10.10
2019-03-03T00:27:39.252Z,10.10
2019-03-03T00:30:13.246Z,10.10
2019-03-03T00:32:41.763Z,10.10
2019-03-03T00:35:10.203Z,10.10
2019-03-03T00:37:40.290Z,10.10
2019-03-03T00:40:16.450Z,10.10
2019-03-03T00:42:49.442Z,10.20
2019-03-03T00:45:35.707Z,10.20
2019-03-03T00:48:22.562Z,10.20
2019-03-03T00:50:58.562Z,10.30
2019-03-03T00:53:34.624Z,10.30
2019-03-03T00:56:20.978Z,10.30
2019-03-03T00:58:51.087Z,10.30
2019-03-03T01:01:37.407Z,10.30
2019-03-03T01:04:07.559Z,10.30
2019-03-03T01:06:53.787Z,10.40
2019-03-03T01:09:37.278Z,10.40
2019-03-03T01:12:13.508Z,10.40
2019-03-03T01:14:58.636Z,10.40
2019-03-03T01:17:31.695Z,10.50
2019-03-03T01:20:07.829Z,10.50
2019-03-03T01:22:37.910Z,10.50
2019-03-03T01:25:07.177Z,10.60
2019-03-03T01:27:35.645Z,10.60
2019-03-03T01:30:07.295Z,10.60
2019-03-03T01:32:35.816Z,10.70
2019-03-03T01:35:05.523Z,10.70
2019-03-03T01:37:34.031Z,10.70
2019-03-03T01:40:02.574Z,10.80
2019-03-03T01:42:31.023Z,10.80
2019-03-03T01:44:59.483Z,10.80
2019-03-03T01:47:27.956Z,10.90
2019-03-03T01:49:56.395Z,10.90
2019-03-03T01:52:24.846Z,10.90
2019-03-03T01:54:53.343Z,10.90
2019-03-03T01:57:21.859Z,10.90
2019-03-03T01:59:50.327Z,11.00
2019-03-03T02:02:18.813Z,11.00
2019-03-03T02:04:47.258Z,11.00
2019-03-03T02:07:15.771Z,11.10
2019-03-03T02:09:44.249Z,11.10
2019-03-03T02:12:12.698Z,11.10
2019-03-03T02:14:41.174Z,11.10
2019-03-03T02:17:11.251Z,11.10
2019-03-03T02:19:39.690Z,11.20
2019-03-03T02:22:08.246Z,11.20
2019-03-03T02:24:36.690Z,11.20
2019-03-03T02:27:05.227Z,11.20
2019-03-03T02:29:33.767Z,11.20
2019-03-03T02:32:02.231Z,11.20
2019-03-03T02:34:30.681Z,11.30
2019-03-03T02:36:59.224Z,11.30
2019-03-03T02:39:27.680Z,11.30
2019-03-03T02:41:56.151Z,11.30
2019-03-03T02:44:24.673Z,11.40
2019-03-03T02:46:53.152Z,11.30
2019-03-03T02:49:21.601Z,11.40
2019-03-03T02:51:50.051Z,11.40
2019-03-03T02:54:18.514Z,11.40
2019-03-03T02:56:47.041Z,11.40
2019-03-03T02:59:15.510Z,11.40
2019-03-03T03:01:45.600Z,11.40
2019-03-03T03:04:14.068Z,11.40
2019-03-03T03:06:44.148Z,11.50
2019-03-03T03:09:23.409Z,11.50
2019-03-03T03:11:53.490Z,11.50
2019-03-03T03:17:13.587Z,11.50
2019-03-03T03:19:46.717Z,11.50
2019-03-03T03:22:28.662Z,11.50
2019-03-03T03:25:01.437Z,11.50
2019-03-03T03:27:31.591Z,11.60
2019-03-03T03:30:01.681Z,11.60
2019-03-03T03:32:31.856Z,11.60
2019-03-03T03:35:04.682Z,11.60
2019-03-03T03:37:34.775Z,11.60
2019-03-03T03:40:15.118Z,11.60
2019-03-03T03:42:45.733Z,11.60
2019-03-03T03:45:33.807Z,11.60
2019-03-03T03:48:06.839Z,11.70
2019-03-03T03:50:53.070Z,11.70
2019-03-03T03:53:23.255Z,11.70
2019-03-03T03:55:56.056Z,11.70
2019-03-03T03:58:26.624Z,11.70
2019-03-03T04:00:59.106Z,11.70
2019-03-03T04:03:29.204Z,11.70
2019-03-03T04:06:02.016Z,11.70
2019-03-03T04:08:41.039Z,11.80
2019-03-03T04:11:27.092Z,11.80
2019-03-03T04:13:57.185Z,11.80
2019-03-03T04:16:30.220Z,11.80
2019-03-03T04:19:16.507Z,11.80
2019-03-03T04:21:52.738Z,11.90
2019-03-03T04:24:25.819Z,11.80
2019-03-03T04:27:01.436Z,11.90
2019-03-03T04:29:34.497Z,11.90
2019-03-03T04:32:04.586Z,11.90
2019-03-03T04:34:34.681Z,11.90
2019-03-03T04:37:13.901Z,11.90
2019-03-03T04:39:59.195Z,11.90
2019-03-03T04:42:35.227Z,11.90
2019-03-03T04:45:06.279Z,11.90
2019-03-03T04:47:53.027Z,11.90
2019-03-03T04:50:35.058Z,11.90
2019-03-03T04:53:14.055Z,11.90
2019-03-03T04:55:50.131Z,11.90
2019-03-03T04:58:32.249Z,11.90
2019-03-03T05:01:05.296Z,11.90
2019-03-03T05:03:38.084Z,11.90
2019-03-03T05:06:08.181Z,11.80
2019-03-03T05:08:40.947Z,11.80
2019-03-03T05:11:28.202Z,11.80
2019-03-03T05:13:58.651Z,11.70
2019-03-03T05:16:34.904Z,11.70
2019-03-03T05:19:05.038Z,11.70
2019-03-03T05:21:33.483Z,11.60
2019-03-03T05:24:01.926Z,11.60
2019-03-03T05:26:30.395Z,11.50
2019-03-03T05:28:58.830Z,11.50
2019-03-03T05:31:29.322Z,11.40
2019-03-03T05:33:57.458Z,11.40
2019-03-03T05:36:26.032Z,11.30
2019-03-03T05:38:54.479Z,11.30
2019-03-03T05:41:22.920Z,11.20
2019-03-03T05:43:51.372Z,11.20
2019-03-03T05:46:19.830Z,11.20
2019-03-03T05:48:48.296Z,11.10
2019-03-03T05:51:16.772Z,11.10
2019-03-03T05:53:45.215Z,11.10
2019-03-03T05:56:13.668Z,11.10
2019-03-03T05:58:42.128Z,11.00
2019-03-03T06:01:10.576Z,11.00
2019-03-03T06:03:39.035Z,11.00
2019-03-03T06:06:07.480Z,11.00
2019-03-03T06:08:35.951Z,11.00
2019-03-03T06:11:04.395Z,10.90
2019-03-03T06:13:32.840Z,10.90
2019-03-03T06:16:01.305Z,10.90
2019-03-03T06:18:29.753Z,10.90
2019-03-03T06:20:58.216Z,10.90
2019-03-03T06:23:26.672Z,10.90
2019-03-03T06:25:55.203Z,10.90
2019-03-03T06:28:23.639Z,10.90
2019-03-03T06:30:52.128Z,10.90
2019-03-03T06:33:20.568Z,10.80
2019-03-03T06:35:49.030Z,10.80
2019-03-03T06:38:17.493Z,10.80
2019-03-03T06:40:46.286Z,10.80
2019-03-03T06:43:14.739Z,10.90
2019-03-03T06:45:43.190Z,10.80
2019-03-03T06:48:11.647Z,10.80
2019-03-03T06:50:40.091Z,10.90
2019-03-03T06:53:08.550Z,10.90
2019-03-03T06:55:37.017Z,10.90
2019-03-03T06:58:05.499Z,10.90
2019-03-03T07:00:33.937Z,10.90
2019-03-03T07:03:02.380Z,10.90
2019-03-03T07:05:30.847Z,10.90
2019-03-03T07:07:59.286Z,10.90
2019-03-03T07:10:27.733Z,10.90
2019-03-03T07:12:56.188Z,10.90
2019-03-03T07:15:24.641Z,10.90
2019-03-03T07:17:53.110Z,10.90
2019-03-03T07:20:21.663Z,11.00
2019-03-03T07:22:50.124Z,11.00
2019-03-03T07:25:18.568Z,11.00
2019-03-03T07:27:47.026Z,11.00
2019-03-03T07:30:16.398Z,11.00
2019-03-03T07:33:04.786Z,11.00
2019-03-03T07:35:33.295Z,11.00
2019-03-03T07:38:01.779Z,11.00
2019-03-03T07:40:30.284Z,11.00
2019-03-03T07:42:58.743Z,11.00
2019-03-03T07:45:27.252Z,11.10
2019-03-03T07:47:55.742Z,11.00
2019-03-03T07:50:24.202Z,11.10
2019-03-03T07:52:52.686Z,11.10
2019-03-03T07:55:21.123Z,11.10
2019-03-03T07:57:49.603Z,11.10
2019-03-03T08:00:18.051Z,11.10
2019-03-03T08:02:46.518Z,11.10
2019-03-03T08:05:14.966Z,11.10
2019-03-03T08:07:43.536Z,11.20
2019-03-03T08:10:13.151Z,11.20
2019-03-03T08:12:41.655Z,11.20
2019-03-03T08:15:15.251Z,11.20
2019-03-03T08:17:43.702Z,11.20
2019-03-03T08:20:13.713Z,11.20
2019-03-03T08:22:42.235Z,11.20
2019-03-03T08:25:12.958Z,11.30
2019-03-03T08:27:41.461Z,11.30
2019-03-03T08:30:19.570Z,11.30
2019-03-03T08:32:48.143Z,11.30
2019-03-03T08:35:27.929Z,11.30
2019-03-03T08:37:56.371Z,11.30
2019-03-03T08:40:24.834Z,11.30
2019-03-03T08:43:00.868Z,11.40
2019-03-03T08:45:47.219Z,11.40
2019-03-03T08:48:20.291Z,11.40
2019-03-03T08:50:50.382Z,11.40
2019-03-03T08:53:23.156Z,11.40
2019-03-03T08:56:05.146Z,11.50
2019-03-03T08:58:35.239Z,11.50
2019-03-03T09:01:05.893Z,11.50
2019-03-03T09:03:44.871Z,11.50
2019-03-03T09:06:17.867Z,11.50
2019-03-03T09:08:47.975Z,11.50
2019-03-03T09:11:34.494Z,11.50
2019-03-03T09:14:04.606Z,11.50
2019-03-03T09:16:34.692Z,11.50
2019-03-03T09:19:04.790Z,11.50
2019-03-03T09:21:37.990Z,11.60
2019-03-03T09:27:04.379Z,11.50
2019-03-03T09:29:37.108Z,11.60
2019-03-03T09:32:07.271Z,11.60
2019-03-03T09:34:55.692Z,11.60
2019-03-03T09:37:33.207Z,11.60
2019-03-03T09:40:18.471Z,11.60
2019-03-03T09:43:00.286Z,11.60
2019-03-03T09:45:33.295Z,11.60
2019-03-03T09:48:03.392Z,11.70
2019-03-03T09:50:36.187Z,11.70
2019-03-03T09:53:17.941Z,11.70
2019-03-03T09:55:48.018Z,11.70
2019-03-03T09:58:20.799Z,11.70
2019-03-03T10:00:53.968Z,11.70
2019-03-03T10:03:30.174Z,11.70
2019-03-03T10:06:06.051Z,11.70
2019-03-03T10:08:45.073Z,11.80
2019-03-03T10:11:15.152Z,11.80
2019-03-03T10:13:50.687Z,11.80
2019-03-03T10:16:23.712Z,11.80
2019-03-03T10:19:09.990Z,11.80
2019-03-03T10:21:40.087Z,11.80
2019-03-03T10:24:18.938Z,11.90
2019-03-03T10:26:54.431Z,11.90
2019-03-03T10:29:33.688Z,11.90
2019-03-03T10:32:09.899Z,11.90
2019-03-03T10:34:40.503Z,11.90
2019-03-03T10:37:10.607Z,11.90
2019-03-03T10:39:40.767Z,11.90
2019-03-03T10:42:13.611Z,11.90
2019-03-03T10:44:49.499Z,11.90
2019-03-03T10:47:35.883Z,11.90
2019-03-03T10:50:22.958Z,11.90
2019-03-03T10:52:53.040Z,11.90
2019-03-03T10:55:23.147Z,11.90
2019-03-03T10:57:53.243Z,11.90
2019-03-03T11:00:35.460Z,11.90
2019-03-03T11:03:11.362Z,11.90
2019-03-03T11:05:53.472Z,11.90
2019-03-03T11:08:26.519Z,11.90
2019-03-03T11:10:57.803Z,11.90
2019-03-03T11:13:30.811Z,11.90
2019-03-03T11:16:09.701Z,11.90
2019-03-03T11:18:55.771Z,11.90
2019-03-03T11:21:29.270Z,11.90
2019-03-03T11:23:59.398Z,11.90
2019-03-03T11:26:32.225Z,11.90
2019-03-03T11:29:14.554Z,11.90
2019-03-03T11:31:53.623Z,11.90
2019-03-03T11:34:23.722Z,11.90
2019-03-03T11:36:59.655Z,11.90
2019-03-03T11:39:29.761Z,11.90
2019-03-03T11:42:05.343Z,11.90
2019-03-03T11:44:35.451Z,12.00
2019-03-03T11:47:25.147Z,12.00
2019-03-03T11:50:00.960Z,12.00
2019-03-03T11:52:31.034Z,12.00
2019-03-03T11:55:04.311Z,12.00
2019-03-03T11:57:51.039Z,12.00
2019-03-03T12:00:21.250Z,12.10
2019-03-03T12:02:54.035Z,12.10
2019-03-03T12:05:35.309Z,12.10
2019-03-03T12:08:05.406Z,12.20
2019-03-03T12:10:35.573Z,12.20
2019-03-03T12:13:20.942Z,12.20
2019-03-03T12:16:03.068Z,12.20
2019-03-03T12:18:38.963Z,12.20
2019-03-03T12:21:11.443Z,12.20
2019-03-03T12:23:44.316Z,12.20
2019-03-03T12:26:14.391Z,12.30
2019-03-03T12:28:56.472Z,12.30
2019-03-03T12:31:26.558Z,12.30
2019-03-03T12:33:56.640Z,12.40
2019-03-03T12:36:26.757Z,12.40
2019-03-03T12:38:59.890Z,12.50
2019-03-03T12:41:46.403Z,12.50
2019-03-03T12:44:22.480Z,12.50
2019-03-03T12:46:52.583Z,12.60
2019-03-03T12:49:31.615Z,12.60
2019-03-03T12:52:04.832Z,12.60
2019-03-03T12:54:37.847Z,12.60
2019-03-03T12:57:08.014Z,12.60
2019-03-03T12:59:40.844Z,12.70
2019-03-03T13:02:16.835Z,12.70
2019-03-03T13:04:50.029Z,12.70
2019-03-03T13:07:20.176Z,12.60
2019-03-03T13:10:08.287Z,12.60
2019-03-03T13:15:38.533Z,12.60
2019-03-03T13:18:17.302Z,12.60
2019-03-03T13:21:02.342Z,12.50
2019-03-03T13:23:44.307Z,12.60
2019-03-03T13:26:17.199Z,12.50
2019-03-03T13:28:49.995Z,12.50
2019-03-03T13:31:20.081Z,12.50
2019-03-03T13:34:04.991Z,12.50
2019-03-03T13:36:40.720Z,12.50
2019-03-03T13:39:15.279Z,12.50
2019-03-03T13:42:00.470Z,12.50
2019-03-03T13:44:28.933Z,12.50
2019-03-03T13:46:57.374Z,12.50
2019-03-03T13:49:25.823Z,12.50
2019-03-03T13:51:54.509Z,12.50
2019-03-03T13:54:23.040Z,12.50
2019-03-03T13:56:51.556Z,12.50
2019-03-03T13:59:20.064Z,12.50
2019-03-03T14:01:48.616Z,12.50
2019-03-03T14:04:17.087Z,12.50
2019-03-03T14:06:45.531Z,12.50
2019-03-03T14:09:13.988Z,12.50
2019-03-03T14:11:42.430Z,12.50
2019-03-03T14:14:10.882Z,12.50
2019-03-03T14:16:39.339Z,12.50
2019-03-03T14:19:07.790Z,12.50
2019-03-03T14:21:36.306Z,12.50
2019-03-03T14:24:05.275Z,12.60
2019-03-03T14:26:33.715Z,12.50
2019-03-03T14:29:02.199Z,12.60
2019-03-03T14:31:30.636Z,12.60
2019-03-03T14:33:59.082Z,12.60
2019-03-03T14:36:27.533Z,12.60
2019-03-03T14:38:55.975Z,12.60
2019-03-03T14:41:24.433Z,12.60
2019-03-03T14:43:52.862Z,12.60
2019-03-03T14:46:21.311Z,12.60
2019-03-03T14:48:49.768Z,12.60
2019-03-03T14:51:18.210Z,12.60
2019-03-03T14:53:46.667Z,12.60
2019-03-03T14:56:15.127Z,12.60
2019-03-03T14:58:43.667Z,12.50
2019-03-03T15:01:12.147Z,12.50
2019-03-03T15:03:40.594Z,12.50
2019-03-03T15:06:09.033Z,12.50
2019-03-03T15:08:37.493Z,12.50
2019-03-03T15:11:05.955Z,12.50
2019-03-03T15:13:34.403Z,12.50
2019-03-03T15:16:02.866Z,12.50
2019-03-03T15:18:31.331Z,12.50
2019-03-03T15:20:59.907Z,12.50
2019-03-03T15:23:28.360Z,12.40
2019-03-03T15:25:56.799Z,12.40
2019-03-03T15:28:25.282Z,12.40
2019-03-03T15:30:53.775Z,12.40
2019-03-03T15:33:22.232Z,12.40
2019-03-03T15:35:51.249Z,12.30
2019-03-03T15:38:19.691Z,12.40
2019-03-03T15:40:48.238Z,12.30
2019-03-03T15:43:16.686Z,12.30
2019-03-03T15:45:45.135Z,12.30
2019-03-03T15:48:13.578Z,12.30
2019-03-03T15:50:42.067Z,12.30
2019-03-03T15:53:10.507Z,12.30
2019-03-03T15:55:38.955Z,12.30
2019-03-03T15:58:07.443Z,12.30
2019-03-03T16:00:37.675Z,12.20
2019-03-03T16:03:06.216Z,12.30
2019-03-03T16:05:34.730Z,12.30
2019-03-03T16:08:03.196Z,12.20
2019-03-03T16:10:31.626Z,12.30
2019-03-03T16:13:00.667Z,12.30
2019-03-03T16:15:29.149Z,12.20
2019-03-03T16:17:57.586Z,12.20
2019-03-03T16:20:26.039Z,12.20
2019-03-03T16:22:54.500Z,12.20
2019-03-03T16:25:26.019Z,12.20
2019-03-03T16:27:54.502Z,12.20
2019-03-03T16:30:24.273Z,12.20
2019-03-03T16:32:52.719Z,12.20
2019-03-03T16:35:21.175Z,12.20
2019-03-03T16:37:49.656Z,12.20
2019-03-03T16:40:25.925Z,12.20
2019-03-03T16:42:54.443Z,12.20
2019-03-03T16:45:22.956Z,12.20
2019-03-03T16:47:51.464Z,12.20
2019-03-03T16:50:22.066Z,12.20
2019-03-03T16:52:50.702Z,12.20
2019-03-03T16:55:20.495Z,12.30
2019-03-03T16:57:48.936Z,12.20
2019-03-03T17:00:21.659Z,12.30
2019-03-03T17:02:50.161Z,12.30
2019-03-03T17:05:21.123Z,12.40
2019-03-03T17:07:49.559Z,12.40
2019-03-03T17:10:18.074Z,12.40
2019-03-03T17:12:46.606Z,12.50
2019-03-03T17:15:20.496Z,12.50
2019-03-03T17:17:48.947Z,12.50
2019-03-03T17:20:17.405Z,12.60
2019-03-03T17:22:45.931Z,12.60
2019-03-03T17:25:19.851Z,12.60
2019-03-03T17:27:48.304Z,12.60
2019-03-03T17:30:21.374Z,12.60
2019-03-03T17:32:49.823Z,12.60
2019-03-03T17:35:18.266Z,12.60
2019-03-03T17:37:46.796Z,12.60
2019-03-03T17:40:17.551Z,12.60
2019-03-03T17:42:46.120Z,12.60
2019-03-03T17:45:17.196Z,12.60
2019-03-03T17:47:45.707Z,12.60
2019-03-03T17:50:28.992Z,12.60
2019-03-03T17:52:57.502Z,12.60
2019-03-03T17:55:25.960Z,12.60
2019-03-03T17:57:54.407Z,12.60
2019-03-03T18:00:34.184Z,12.60
2019-03-03T18:03:02.623Z,12.60
2019-03-03T18:05:31.082Z,12.60
2019-03-03T18:07:59.601Z,12.60
2019-03-03T18:10:28.163Z,12.60
2019-03-03T18:12:56.605Z,12.60
2019-03-03T18:15:25.099Z,12.60
2019-03-03T18:17:53.580Z,12.60
2019-03-03T18:20:22.534Z,12.60
2019-03-03T18:22:51.097Z,12.60
2019-03-03T18:25:20.694Z,12.60
2019-03-03T18:27:49.156Z,12.60
2019-03-03T18:30:20.207Z,12.50
2019-03-03T18:32:48.674Z,12.60
2019-03-03T18:35:17.238Z,12.60
2019-03-03T18:37:45.942Z,12.60
2019-03-03T18:40:22.818Z,12.60
2019-03-03T18:42:51.361Z,12.60
2019-03-03T18:45:20.959Z,12.60
2019-03-03T18:47:49.755Z,12.60
2019-03-03T18:50:21.325Z,12.60
2019-03-03T18:52:49.839Z,12.60
2019-03-03T18:55:18.440Z,12.60
2019-03-03T18:57:46.986Z,12.60
2019-03-03T19:00:22.671Z,12.60
2019-03-03T19:02:51.513Z,12.60
2019-03-03T19:05:20.075Z,12.50
2019-03-03T19:07:49.267Z,12.60
2019-03-03T19:10:25.985Z,12.50
2019-03-03T19:12:54.469Z,12.60
2019-03-03T19:15:23.015Z,12.60
2019-03-03T19:17:51.475Z,12.60
2019-03-03T19:20:21.245Z,12.50
2019-03-03T19:22:50.347Z,12.60
2019-03-03T19:25:18.946Z,12.50
2019-03-03T19:27:47.463Z,12.50
2019-03-03T19:30:18.180Z,12.50
2019-03-03T19:32:48.674Z,12.50
2019-03-03T19:35:17.135Z,12.60
2019-03-03T19:37:45.668Z,12.60
2019-03-03T19:40:14.786Z,12.50
2019-03-03T19:42:43.271Z,12.50
2019-03-03T19:45:20.350Z,12.60
2019-03-03T19:47:48.999Z,12.50
2019-03-03T19:50:17.573Z,12.50
2019-03-03T19:52:46.018Z,12.50
2019-03-03T19:55:16.628Z,12.50
2019-03-03T19:57:45.142Z,12.50
2019-03-03T20:00:19.500Z,12.50
2019-03-03T20:02:47.951Z,12.50
2019-03-03T20:05:16.480Z,12.50
2019-03-03T20:07:44.928Z,12.50
2019-03-03T20:10:13.971Z,12.50
2019-03-03T20:12:42.579Z,12.50
2019-03-03T20:15:11.088Z,12.50
2019-03-03T20:17:41.491Z,12.50
2019-03-03T20:20:17.338Z,12.50
2019-03-03T20:22:45.867Z,12.50
2019-03-03T20:25:14.451Z,12.40
2019-03-03T20:27:43.757Z,12.50
2019-03-03T20:30:20.094Z,12.50
2019-03-03T20:32:48.721Z,12.40
2019-03-03T20:35:17.334Z,12.50
2019-03-03T20:37:46.035Z,12.50
2019-03-03T20:40:16.442Z,12.50
2019-03-03T20:42:44.971Z,12.50
2019-03-03T20:45:19.146Z,12.50
2019-03-03T20:47:47.884Z,12.50
2019-03-03T20:50:19.031Z,12.50
2019-03-03T20:52:47.555Z,12.40
2019-03-03T20:55:18.238Z,12.40
2019-03-03T20:57:46.701Z,12.40
2019-03-03T21:00:20.940Z,12.40
2019-03-03T21:02:49.481Z,12.40
2019-03-03T21:05:17.938Z,12.40
2019-03-03T21:07:51.483Z,12.40
2019-03-03T21:10:30.023Z,12.40
2019-03-03T21:12:58.551Z,12.40
2019-03-03T21:15:27.078Z,12.40
2019-03-03T21:17:55.530Z,12.40
2019-03-03T21:20:24.365Z,12.30
2019-03-03T21:22:52.803Z,12.30
2019-03-03T21:25:21.322Z,12.30
2019-03-03T21:27:49.786Z,12.30
2019-03-03T21:30:20.791Z,12.30
2019-03-03T21:32:49.804Z,12.30
2019-03-03T21:35:18.326Z,12.30
2019-03-03T21:37:46.856Z,12.30
2019-03-03T21:40:23.737Z,12.30
2019-03-03T21:42:52.372Z,12.30
2019-03-03T21:45:25.322Z,12.30
2019-03-03T21:47:54.627Z,12.30
2019-03-03T21:50:25.277Z,12.30
2019-03-03T21:52:53.738Z,12.20
2019-03-03T21:55:22.183Z,12.20
2019-03-03T21:57:50.643Z,12.20
2019-03-03T22:00:24.171Z,12.20
2019-03-03T22:02:52.883Z,12.20
2019-03-03T22:05:21.334Z,12.20
2019-03-03T22:07:49.795Z,12.20
2019-03-03T22:10:18.278Z,12.20
2019-03-03T22:12:46.715Z,12.20
2019-03-03T22:15:15.206Z,12.20
2019-03-03T22:17:43.708Z,12.20
2019-03-03T22:20:12.339Z,12.20
2019-03-03T22:22:40.882Z,12.20
2019-03-03T22:25:12.752Z,12.20
2019-03-03T22:27:41.274Z,12.20
2019-03-03T22:30:12.796Z,12.20
2019-03-03T22:32:41.311Z,12.20
2019-03-03T22:35:09.840Z,12.20
2019-03-03T22:37:38.291Z,12.20
2019-03-03T22:40:12.331Z,12.20
2019-03-03T22:42:40.803Z,12.20
2019-03-03T22:45:14.286Z,12.20
2019-03-03T22:47:42.877Z,12.20
2019-03-03T22:50:19.055Z,12.20
2019-03-03T22:52:47.505Z,12.20
2019-03-03T22:55:17.708Z,12.10
2019-03-03T22:57:46.147Z,12.10
2019-03-03T23:00:24.311Z,12.10
2019-03-03T23:02:52.836Z,12.10
2019-03-03T23:05:33.049Z,12.10
2019-03-03T23:08:07.225Z,12.10
2019-03-03T23:10:38.733Z,12.10
2019-03-03T23:13:28.239Z,12.10
2019-03-03T23:16:26.531Z,12.10
2019-03-03T23:19:14.466Z,12.10
2019-03-03T23:21:51.928Z,12.20
2019-03-03T23:24:43.133Z,12.20
2019-03-03T23:27:11.576Z,12.20
2019-03-03T23:29:40.031Z,12.20
2019-03-03T23:32:08.484Z,12.30
2019-03-03T23:34:36.944Z,12.30
2019-03-03T23:37:05.393Z,12.30
2019-03-03T23:39:33.874Z,12.30
2019-03-03T23:42:02.331Z,12.30
2019-03-03T23:44:30.768Z,12.30
2019-03-03T23:46:59.236Z,12.40
2019-03-03T23:49:27.676Z,12.30
2019-03-03T23:51:56.139Z,12.40
2019-03-03T23:54:24.951Z,12.30
2019-03-03T23:56:53.411Z,12.40
2019-03-03T23:59:21.875Z,12.40
