createdAt,value
2023-02-18T00:02:19.160Z,5.57
2023-02-18T00:07:21.414Z,2.97
2023-02-18T00:12:23.713Z,6.10
2023-02-18T00:17:26.256Z,2.97
2023-02-18T00:22:30.199Z,4.38
2023-02-18T00:27:32.018Z,3.58
2023-02-18T00:32:35.516Z,3.92
2023-02-18T00:37:37.403Z,6.85
2023-02-18T00:42:40.642Z,5.00
2023-02-18T00:47:42.654Z,7.45
2023-02-18T00:52:44.489Z,4.50
2023-02-18T00:57:46.262Z,3.35
2023-02-18T01:02:48.327Z,3.40
2023-02-18T01:07:50.161Z,3.78
2023-02-18T01:12:53.047Z,5.78
2023-02-18T01:17:56.271Z,5.38
2023-02-18T01:22:58.091Z,4.97
2023-02-18T01:27:59.904Z,4.97
2023-02-18T01:33:01.782Z,3.20
2023-02-18T01:38:03.661Z,2.53
2023-02-18T01:43:05.640Z,3.47
2023-02-18T01:48:13.799Z,1.20
2023-02-18T01:53:21.480Z,6.03
2023-02-18T01:58:24.158Z,3.97
2023-02-18T02:03:26.123Z,6.38
2023-02-18T02:08:29.982Z,4.88
2023-02-18T02:14:06.443Z,6.13
2023-02-18T02:19:38.867Z,6.35
2023-02-18T02:24:46.565Z,5.53
2023-02-18T02:30:04.235Z,4.88
2023-02-18T02:35:24.601Z,2.63
2023-02-18T02:40:43.472Z,7.35
2023-02-18T02:46:07.695Z,6.15
2023-02-18T02:51:13.325Z,6.15
2023-02-18T02:56:17.917Z,7.78
2023-02-18T03:01:43.968Z,3.50
2023-02-18T03:07:09.906Z,6.93
2023-02-18T03:12:27.021Z,3.70
2023-02-18T03:17:38.035Z,4.15
2023-02-18T03:22:45.025Z,5.03
2023-02-18T03:28:03.015Z,6.20
2023-02-18T03:33:07.733Z,6.78
2023-02-18T03:38:24.131Z,6.30
2023-02-18T03:43:30.844Z,3.13
2023-02-18T03:48:32.697Z,3.67
2023-02-18T03:53:34.502Z,5.22
2023-02-18T03:58:40.864Z,5.80
2023-02-18T04:03:44.428Z,5.60
2023-02-18T04:08:47.382Z,4.18
2023-02-18T04:13:51.038Z,5.43
2023-02-18T04:18:53.047Z,3.65
2023-02-18T04:23:55.093Z,6.97
2023-02-18T04:28:57.126Z,6.10
2023-02-18T04:33:59.001Z,4.80
2023-02-18T04:39:00.774Z,5.72
2023-02-18T04:44:02.642Z,9.55
2023-02-18T04:49:04.757Z,8.02
2023-02-18T04:54:07.040Z,12.00
2023-02-18T04:59:08.823Z,9.82
2023-02-18T05:04:11.994Z,15.88
2023-02-18T05:09:15.361Z,11.20
2023-02-18T05:14:17.572Z,12.32
2023-02-18T05:19:20.075Z,10.52
2023-02-18T05:24:22.445Z,7.70
2023-02-18T05:29:24.658Z,10.10
2023-02-18T05:34:26.487Z,8.90
2023-02-18T05:39:28.511Z,9.15
2023-02-18T05:44:30.477Z,9.00
2023-02-18T05:49:34.161Z,10.00
2023-02-18T05:54:36.868Z,14.50
2023-02-18T05:59:40.363Z,12.18
2023-02-18T06:04:42.087Z,11.60
2023-02-18T06:09:44.371Z,11.40
2023-02-18T06:14:47.612Z,15.65
2023-02-18T06:19:50.585Z,14.85
2023-02-18T06:24:56.839Z,13.77
2023-02-18T06:29:58.826Z,16.00
2023-02-18T06:35:00.998Z,16.52
2023-02-18T06:40:02.859Z,14.82
2023-02-18T06:45:06.730Z,18.45
2023-02-18T06:50:08.882Z,14.63
2023-02-18T06:55:11.199Z,17.95
2023-02-18T07:00:15.027Z,18.08
2023-02-18T07:05:19.200Z,16.52
2023-02-18T07:10:21.272Z,18.10
2023-02-18T07:15:24.510Z,24.75
2023-02-18T07:20:29.238Z,18.33
2023-02-18T07:25:31.161Z,19.52
2023-02-18T07:30:33.548Z,16.90
2023-02-18T07:35:35.426Z,13.90
2023-02-18T07:40:37.274Z,13.52
2023-02-18T07:45:39.639Z,11.60
2023-02-18T07:50:46.071Z,11.65
2023-02-18T07:55:50.652Z,12.38
2023-02-18T08:00:54.747Z,11.38
2023-02-18T08:05:59.095Z,10.80
2023-02-18T08:11:18.489Z,9.90
2023-02-18T08:16:23.693Z,7.63
2023-02-18T08:21:28.706Z,7.82
2023-02-18T08:26:32.232Z,6.55
2023-02-18T08:31:34.261Z,6.07
2023-02-18T08:36:36.247Z,4.40
2023-02-18T08:41:38.027Z,2.75
2023-02-18T08:46:39.976Z,3.17
2023-02-18T08:51:43.832Z,2.47
2023-02-18T08:56:48.249Z,2.78
2023-02-18T09:01:50.156Z,4.45
2023-02-18T09:06:52.084Z,1.33
2023-02-18T09:11:54.242Z,2.00
2023-02-18T09:16:57.568Z,1.13
2023-02-18T09:22:00.784Z,1.13
2023-02-18T09:27:04.045Z,0.60
2023-02-18T09:32:06.889Z,0.88
2023-02-18T09:37:10.019Z,2.25
2023-02-18T09:42:17.770Z,2.25
2023-02-18T09:47:32.994Z,0.60
2023-02-18T09:52:46.541Z,1.20
2023-02-18T09:57:58.093Z,0.57
2023-02-18T10:03:08.248Z,0.40
2023-02-18T10:08:22.931Z,0.43
2023-02-18T10:13:30.921Z,0.40
2023-02-18T10:18:46.365Z,0.35
2023-02-18T10:24:03.389Z,0.60
2023-02-18T10:29:14.697Z,0.50
2023-02-18T10:35:00.564Z,0.73
2023-02-18T10:40:39.064Z,0.47
2023-02-18T10:46:16.442Z,0.20
2023-02-18T10:51:44.527Z,1.55
2023-02-18T10:56:51.628Z,0.85
2023-02-18T11:02:01.765Z,0.40
2023-02-18T11:07:25.884Z,0.30
2023-02-18T11:12:50.428Z,0.28
2023-02-18T11:17:59.113Z,0.20
2023-02-18T11:23:20.212Z,0.20
2023-02-18T11:28:51.696Z,0.20
2023-02-18T11:34:01.450Z,2.08
2023-02-18T11:39:17.442Z,0.30
2023-02-18T11:44:35.374Z,0.57
2023-02-18T11:49:40.661Z,0.65
2023-02-18T11:54:42.649Z,0.25
2023-02-18T11:59:45.984Z,0.30
2023-02-18T12:04:56.376Z,1.25
2023-02-18T12:10:26.450Z,0.20
2023-02-18T12:16:18.409Z,0.93
2023-02-18T12:21:41.351Z,0.50
2023-02-18T12:27:07.346Z,0.65
2023-02-18T12:32:12.168Z,0.30
2023-02-18T12:37:38.079Z,0.93
2023-02-18T12:42:56.787Z,0.40
2023-02-18T12:48:33.842Z,0.55
2023-02-18T12:53:59.103Z,0.73
2023-02-18T12:59:28.993Z,0.50
2023-02-18T13:04:58.787Z,0.52
2023-02-18T13:10:11.936Z,0.43
2023-02-18T13:15:29.679Z,0.77
2023-02-18T13:20:52.530Z,0.38
2023-02-18T13:26:01.963Z,0.60
2023-02-18T13:31:18.645Z,0.40
2023-02-18T13:36:32.527Z,0.43
2023-02-18T13:41:42.810Z,0.50
2023-02-18T13:46:49.725Z,0.50
2023-02-18T13:51:55.758Z,0.50
2023-02-18T13:57:07.632Z,0.88
2023-02-18T14:02:22.275Z,0.88
2023-02-18T14:07:36.413Z,0.57
2023-02-18T14:12:56.678Z,1.15
2023-02-18T14:18:24.190Z,1.02
2023-02-18T14:23:55.530Z,2.45
2023-02-18T14:29:07.019Z,1.23
2023-02-18T14:34:27.918Z,0.82
2023-02-18T14:39:36.367Z,1.75
2023-02-18T14:45:09.978Z,1.33
2023-02-18T14:50:16.763Z,0.60
2023-02-18T14:55:26.514Z,0.80
2023-02-18T15:00:33.543Z,1.52
2023-02-18T15:05:39.461Z,1.85
2023-02-18T15:10:58.367Z,0.85
2023-02-18T15:16:08.000Z,0.60
2023-02-18T15:21:43.279Z,1.35
2023-02-18T15:26:50.372Z,1.08
2023-02-18T15:31:54.778Z,1.48
2023-02-18T15:36:58.717Z,0.63
2023-02-18T15:42:27.391Z,1.35
2023-02-18T15:47:30.074Z,1.95
2023-02-18T15:52:33.955Z,1.75
2023-02-18T15:57:36.950Z,0.52
2023-02-18T16:02:52.933Z,0.50
2023-02-18T16:08:05.794Z,0.60
2023-02-18T16:13:07.776Z,0.70
2023-02-18T16:18:25.265Z,0.52
2023-02-18T16:23:34.708Z,1.08
2023-02-18T16:28:42.083Z,1.05
2023-02-18T16:33:44.018Z,2.60
2023-02-18T16:38:46.362Z,0.80
2023-02-18T16:43:48.214Z,1.15
2023-02-18T16:48:57.433Z,1.15
2023-02-18T16:54:00.149Z,2.63
2023-02-18T16:59:02.389Z,2.70
2023-02-18T17:04:09.529Z,2.25
2023-02-18T17:09:18.469Z,1.00
2023-02-18T17:14:22.031Z,2.30
2023-02-18T17:19:24.205Z,1.48
2023-02-18T17:24:26.152Z,1.42
2023-02-18T17:29:28.488Z,1.40
2023-02-18T17:34:32.584Z,1.67
2023-02-18T17:39:35.487Z,1.17
2023-02-18T17:44:39.358Z,1.30
2023-02-18T17:49:42.353Z,2.33
2023-02-18T17:54:46.880Z,2.28
2023-02-18T17:59:48.583Z,2.35
2023-02-18T18:04:52.863Z,1.95
2023-02-18T18:09:54.755Z,2.58
2023-02-18T18:14:56.696Z,2.90
2023-02-18T18:19:59.380Z,2.88
2023-02-18T18:25:05.475Z,2.00
2023-02-18T18:30:08.481Z,3.13
2023-02-18T18:35:20.326Z,2.60
2023-02-18T18:40:26.718Z,3.30
2023-02-18T18:45:39.820Z,3.20
2023-02-18T18:50:42.126Z,2.38
2023-02-18T18:55:45.548Z,2.15
2023-02-18T19:00:53.609Z,2.80
2023-02-18T19:05:56.190Z,2.17
2023-02-18T19:10:58.327Z,3.58
2023-02-18T19:16:20.313Z,4.00
2023-02-18T19:21:22.177Z,3.35
2023-02-18T19:26:24.345Z,2.22
2023-02-18T19:31:28.939Z,3.10
2023-02-18T19:36:31.048Z,2.38
2023-02-18T19:41:35.160Z,2.30
2023-02-18T19:46:37.103Z,2.33
2023-02-18T19:51:39.433Z,2.13
2023-02-18T19:56:41.482Z,2.72
2023-02-18T20:01:45.573Z,3.65
2023-02-18T20:06:52.976Z,2.75
2023-02-18T20:11:54.782Z,4.47
2023-02-18T20:16:58.108Z,4.40
2023-02-18T20:22:00.800Z,3.67
2023-02-18T20:27:04.373Z,3.63
2023-02-18T20:32:06.914Z,3.53
2023-02-18T20:37:08.705Z,3.88
2023-02-18T20:42:16.609Z,3.55
2023-02-18T20:47:20.035Z,2.60
2023-02-18T20:52:21.948Z,4.20
2023-02-18T20:57:24.385Z,3.00
2023-02-18T21:02:28.615Z,4.97
2023-02-18T21:07:30.477Z,5.07
2023-02-18T21:12:32.212Z,4.00
2023-02-18T21:17:34.422Z,4.20
2023-02-18T21:22:37.087Z,4.22
2023-02-18T21:27:40.570Z,3.88
2023-02-18T21:32:42.909Z,5.07
2023-02-18T21:37:45.135Z,4.57
2023-02-18T21:42:47.495Z,5.05
2023-02-18T21:47:49.633Z,5.85
2023-02-18T21:52:51.943Z,4.63
2023-02-18T21:57:53.952Z,5.57
2023-02-18T22:02:56.264Z,6.75
2023-02-18T22:07:58.083Z,4.72
2023-02-18T22:13:00.483Z,5.43
2023-02-18T22:18:02.431Z,5.78
2023-02-18T22:23:04.347Z,4.45
2023-02-18T22:28:07.501Z,6.18
2023-02-18T22:33:11.626Z,6.32
2023-02-18T22:38:14.717Z,6.63
2023-02-18T22:43:17.856Z,7.18
2023-02-18T22:48:21.505Z,5.72
2023-02-18T22:53:23.736Z,7.15
2023-02-18T22:58:26.119Z,7.82
2023-02-18T23:03:30.832Z,6.85
2023-02-18T23:08:33.731Z,6.38
2023-02-18T23:13:36.321Z,7.65
2023-02-18T23:18:38.095Z,7.95
2023-02-18T23:23:40.241Z,8.32
2023-02-18T23:28:48.217Z,7.40
2023-02-18T23:33:55.831Z,4.78
2023-02-18T23:39:03.872Z,7.70
2023-02-18T23:44:07.602Z,8.82
2023-02-18T23:49:11.295Z,6.85
2023-02-18T23:54:13.307Z,9.07
2023-02-18T23:59:15.248Z,8.88
