createdAt,value
2023-05-15T00:11:44.604Z,19.7
2023-05-15T00:41:44.646Z,19.6
2023-05-15T01:11:44.618Z,19.6
2023-05-15T01:41:44.436Z,19.6
2023-05-15T02:11:44.664Z,19.5
2023-05-15T02:41:44.652Z,19.5
2023-05-15T03:11:44.731Z,19.4
2023-05-15T03:41:44.728Z,19.3
2023-05-15T04:11:44.833Z,19.3
2023-05-15T04:41:44.856Z,19.3
2023-05-15T05:11:44.726Z,19.2
2023-05-15T05:41:44.821Z,19.2
2023-05-15T06:11:44.846Z,19.1
2023-05-15T06:41:44.469Z,19.3
2023-05-15T07:11:44.462Z,19.3
2023-05-15T07:41:44.824Z,19.5
2023-05-15T08:11:44.875Z,19.5
2023-05-15T08:41:44.771Z,19.6
2023-05-15T09:11:44.859Z,19.6
2023-05-15T09:41:45.001Z,19.9
2023-05-15T10:11:44.795Z,20.1
2023-05-15T10:41:44.749Z,20.2
2023-05-15T11:11:44.896Z,20.5
2023-05-15T11:41:44.790Z,20.2
2023-05-15T12:11:44.736Z,20.3
2023-05-15T12:41:44.712Z,20.4
2023-05-15T13:11:44.940Z,20.5
2023-05-15T13:41:44.696Z,20.5
2023-05-15T14:11:44.732Z,20.7
2023-05-15T14:41:44.715Z,20.8
2023-05-15T15:11:44.694Z,20.8
2023-05-15T15:41:44.698Z,20.6
2023-05-15T16:11:44.684Z,20.8
2023-05-15T16:41:44.671Z,20.6
2023-05-15T17:11:44.672Z,20.6
2023-05-15T17:41:44.516Z,20.6
2023-05-15T18:11:44.673Z,20.6
2023-05-15T18:41:44.718Z,20.5
2023-05-15T19:11:44.697Z,20.5
2023-05-15T19:41:44.694Z,20.5
2023-05-15T20:11:44.696Z,20.4
2023-05-15T20:41:44.688Z,20.5
2023-05-15T21:11:44.494Z,20.5
2023-05-15T21:41:44.710Z,20.4
2023-05-15T22:11:44.244Z,20.3
2023-05-15T22:41:44.915Z,20.3
2023-05-15T23:11:44.370Z,20.2
2023-05-15T23:41:44.735Z,20.2
