createdAt,value
2019-05-16T00:01:09.692Z,2.33
2019-05-16T00:03:39.010Z,2.10
2019-05-16T00:06:08.636Z,2.50
2019-05-16T00:08:38.833Z,2.70
2019-05-16T00:11:08.677Z,2.40
2019-05-16T00:13:38.389Z,2.30
2019-05-16T00:16:08.041Z,2.30
2019-05-16T00:18:38.859Z,1.90
2019-05-16T00:21:08.699Z,2.53
2019-05-16T00:23:38.097Z,2.70
2019-05-16T00:26:07.859Z,2.90
2019-05-16T00:28:38.007Z,2.50
2019-05-16T00:31:08.634Z,2.90
2019-05-16T00:33:38.117Z,2.90
2019-05-16T00:36:09.114Z,2.30
2019-05-16T00:38:38.329Z,2.83
2019-05-16T00:41:08.467Z,2.73
2019-05-16T00:43:38.037Z,2.87
2019-05-16T00:46:08.216Z,2.77
2019-05-16T00:48:38.211Z,2.97
2019-05-16T00:51:07.947Z,2.77
2019-05-16T00:53:38.294Z,2.93
2019-05-16T00:56:08.090Z,3.00
2019-05-16T00:58:38.632Z,3.30
2019-05-16T01:01:08.586Z,3.30
2019-05-16T01:03:37.958Z,3.60
2019-05-16T01:06:16.596Z,3.30
2019-05-16T01:08:38.654Z,3.20
2019-05-16T01:11:08.069Z,3.27
2019-05-16T01:13:38.086Z,3.33
2019-05-16T01:16:08.589Z,3.43
2019-05-16T01:18:38.098Z,3.53
2019-05-16T01:21:07.845Z,3.20
2019-05-16T01:23:38.816Z,3.60
2019-05-16T01:26:08.460Z,3.23
2019-05-16T01:28:37.900Z,3.63
2019-05-16T01:31:08.561Z,2.90
2019-05-16T01:33:38.585Z,3.77
2019-05-16T01:36:08.964Z,3.70
2019-05-16T01:38:38.980Z,3.60
2019-05-16T01:41:08.922Z,3.50
2019-05-16T01:43:38.137Z,3.20
2019-05-16T01:46:08.458Z,3.40
2019-05-16T01:48:38.245Z,3.60
2019-05-16T01:51:07.858Z,3.40
2019-05-16T01:53:39.410Z,3.60
2019-05-16T01:56:08.627Z,3.60
2019-05-16T01:58:38.320Z,3.80
2019-05-16T02:01:13.193Z,3.70
2019-05-16T02:03:38.797Z,3.50
2019-05-16T02:06:08.848Z,3.43
2019-05-16T02:08:38.211Z,3.33
2019-05-16T02:11:08.553Z,3.63
2019-05-16T02:13:39.041Z,3.20
2019-05-16T02:16:08.498Z,3.20
2019-05-16T02:18:38.220Z,3.40
2019-05-16T02:21:07.952Z,3.37
2019-05-16T02:23:38.247Z,3.73
2019-05-16T02:26:08.000Z,3.33
2019-05-16T02:28:42.887Z,3.20
2019-05-16T02:31:14.730Z,3.60
2019-05-16T02:33:40.577Z,3.40
2019-05-16T02:36:10.945Z,3.00
2019-05-16T02:38:42.248Z,2.73
2019-05-16T02:41:11.728Z,2.90
2019-05-16T02:43:41.958Z,3.50
2019-05-16T02:46:12.125Z,3.10
2019-05-16T02:48:41.900Z,3.40
2019-05-16T02:51:11.330Z,3.17
2019-05-16T02:53:41.669Z,2.90
2019-05-16T02:56:12.308Z,3.27
2019-05-16T02:58:44.917Z,2.83
2019-05-16T03:01:12.666Z,3.27
2019-05-16T03:03:44.031Z,3.33
2019-05-16T03:06:13.788Z,3.13
2019-05-16T03:08:43.580Z,3.20
2019-05-16T03:11:13.591Z,3.40
2019-05-16T03:13:44.246Z,3.07
2019-05-16T03:16:13.471Z,3.10
2019-05-16T03:18:43.856Z,2.93
2019-05-16T03:21:13.075Z,2.60
2019-05-16T03:23:42.431Z,2.80
2019-05-16T03:26:11.985Z,3.27
2019-05-16T03:28:41.589Z,3.10
2019-05-16T03:31:14.754Z,3.20
2019-05-16T03:33:49.879Z,3.17
2019-05-16T03:36:14.610Z,3.20
2019-05-16T03:38:44.017Z,2.83
2019-05-16T03:41:15.295Z,3.03
2019-05-16T03:43:44.543Z,3.00
2019-05-16T03:46:14.045Z,3.10
2019-05-16T03:48:43.287Z,3.10
2019-05-16T03:51:12.539Z,3.20
2019-05-16T03:53:41.791Z,3.10
2019-05-16T03:56:11.410Z,3.27
2019-05-16T03:58:41.801Z,3.30
2019-05-16T04:01:11.663Z,3.20
2019-05-16T04:03:41.573Z,3.20
2019-05-16T04:06:12.046Z,3.50
2019-05-16T04:08:41.556Z,3.20
2019-05-16T04:11:11.796Z,3.30
2019-05-16T04:13:41.589Z,3.37
2019-05-16T04:16:11.873Z,3.67
2019-05-16T04:18:42.085Z,3.00
2019-05-16T04:21:12.040Z,2.93
2019-05-16T04:23:42.096Z,3.30
2019-05-16T04:26:11.561Z,3.10
2019-05-16T04:28:41.488Z,3.17
2019-05-16T04:31:11.194Z,3.47
2019-05-16T04:33:41.563Z,3.20
2019-05-16T04:36:11.177Z,3.50
2019-05-16T04:38:46.224Z,3.37
2019-05-16T04:41:11.901Z,3.40
2019-05-16T04:43:41.802Z,3.43
2019-05-16T04:46:21.700Z,3.47
2019-05-16T04:48:51.171Z,3.77
2019-05-16T04:51:22.030Z,3.37
2019-05-16T04:53:51.482Z,3.27
2019-05-16T04:56:21.907Z,3.50
2019-05-16T04:58:51.709Z,3.60
2019-05-16T05:01:21.662Z,3.13
2019-05-16T05:04:02.053Z,3.40
2019-05-16T05:06:21.981Z,3.67
2019-05-16T05:08:58.640Z,2.97
2019-05-16T05:11:22.230Z,3.80
2019-05-16T05:13:51.480Z,3.50
2019-05-16T05:16:20.770Z,3.90
2019-05-16T05:18:51.418Z,3.43
2019-05-16T05:21:31.350Z,3.10
2019-05-16T05:24:00.711Z,3.70
2019-05-16T05:26:30.601Z,3.60
2019-05-16T05:28:59.886Z,3.37
2019-05-16T05:31:34.522Z,3.67
2019-05-16T05:34:02.492Z,3.57
2019-05-16T05:36:31.758Z,3.60
2019-05-16T05:39:11.604Z,3.60
2019-05-16T05:41:32.331Z,3.87
2019-05-16T05:44:01.558Z,3.67
2019-05-16T05:46:31.729Z,3.83
2019-05-16T05:49:01.051Z,4.03
2019-05-16T05:51:30.356Z,3.83
2019-05-16T05:54:00.228Z,3.60
2019-05-16T05:56:30.537Z,3.43
2019-05-16T05:59:01.538Z,3.57
2019-05-16T06:01:31.560Z,3.80
2019-05-16T06:04:00.904Z,3.80
2019-05-16T06:06:30.489Z,3.83
2019-05-16T06:09:00.684Z,4.20
2019-05-16T06:11:30.798Z,4.07
2019-05-16T06:14:00.501Z,4.23
2019-05-16T06:16:30.883Z,3.97
2019-05-16T06:19:00.899Z,4.37
2019-05-16T06:21:33.226Z,3.97
2019-05-16T06:24:01.559Z,4.30
2019-05-16T06:26:30.814Z,4.30
2019-05-16T06:29:00.736Z,4.33
2019-05-16T06:31:31.324Z,4.30
2019-05-16T06:34:08.420Z,4.30
2019-05-16T06:36:33.986Z,4.67
2019-05-16T06:39:05.308Z,3.80
2019-05-16T06:41:34.670Z,4.37
2019-05-16T06:44:03.910Z,4.93
2019-05-16T06:46:40.171Z,4.60
2019-05-16T06:49:04.118Z,4.63
2019-05-16T06:51:33.393Z,4.23
2019-05-16T06:54:02.677Z,4.70
2019-05-16T06:56:31.944Z,4.73
2019-05-16T06:59:01.195Z,4.20
2019-05-16T07:01:30.408Z,4.77
2019-05-16T07:04:00.203Z,4.37
2019-05-16T07:06:50.370Z,4.30
2019-05-16T07:09:01.219Z,4.70
2019-05-16T07:11:30.842Z,4.07
2019-05-16T07:14:00.649Z,3.93
2019-05-16T07:16:30.122Z,3.00
2019-05-16T07:19:00.836Z,2.60
2019-05-16T07:21:31.255Z,2.77
2019-05-16T07:24:01.171Z,2.83
2019-05-16T07:26:30.956Z,2.40
2019-05-16T07:29:00.460Z,2.40
2019-05-16T07:31:30.140Z,2.20
2019-05-16T07:34:00.830Z,1.90
2019-05-16T07:36:31.460Z,2.03
2019-05-16T07:39:00.880Z,2.27
2019-05-16T07:41:31.074Z,2.10
2019-05-16T07:44:01.055Z,2.13
2019-05-16T07:46:31.622Z,2.17
2019-05-16T07:49:01.360Z,2.23
2019-05-16T07:51:31.132Z,2.10
2019-05-16T07:54:00.407Z,2.47
2019-05-16T07:56:31.057Z,2.40
2019-05-16T07:59:00.968Z,2.47
2019-05-16T08:01:30.885Z,2.27
2019-05-16T08:04:00.199Z,2.33
2019-05-16T08:06:31.025Z,2.30
2019-05-16T08:09:00.468Z,2.20
2019-05-16T08:11:30.477Z,2.57
2019-05-16T08:14:00.975Z,2.60
2019-05-16T08:16:30.714Z,2.37
2019-05-16T08:19:00.863Z,2.70
2019-05-16T08:21:30.983Z,2.27
2019-05-16T08:24:07.342Z,3.27
2019-05-16T08:26:32.928Z,3.23
2019-05-16T08:29:02.325Z,2.60
2019-05-16T08:31:32.077Z,2.50
2019-05-16T08:34:01.433Z,2.70
2019-05-16T08:36:31.294Z,2.90
2019-05-16T08:39:01.294Z,2.90
2019-05-16T08:41:31.601Z,3.07
2019-05-16T08:44:01.477Z,3.10
2019-05-16T08:46:32.319Z,2.90
2019-05-16T08:49:01.870Z,2.90
2019-05-16T08:51:33.802Z,3.20
2019-05-16T08:54:02.191Z,2.80
2019-05-16T08:56:32.083Z,2.70
2019-05-16T08:59:03.258Z,2.80
2019-05-16T09:01:34.891Z,2.50
2019-05-16T09:04:03.362Z,2.60
2019-05-16T09:06:32.928Z,2.50
2019-05-16T09:09:12.275Z,2.50
2019-05-16T09:11:41.362Z,2.10
2019-05-16T09:14:04.295Z,2.10
2019-05-16T09:16:37.088Z,2.23
2019-05-16T09:19:07.566Z,2.10
2019-05-16T09:21:38.388Z,1.83
2019-05-16T09:24:07.097Z,2.20
2019-05-16T09:26:38.312Z,2.40
2019-05-16T09:29:08.482Z,2.17
2019-05-16T09:31:38.727Z,2.30
2019-05-16T09:34:08.108Z,2.20
2019-05-16T09:36:37.442Z,2.47
2019-05-16T09:39:08.705Z,1.93
2019-05-16T09:41:47.747Z,2.20
2019-05-16T09:44:09.251Z,2.40
2019-05-16T09:46:38.526Z,2.10
2019-05-16T09:49:16.829Z,2.00
2019-05-16T09:51:39.172Z,2.63
2019-05-16T09:54:08.410Z,2.20
2019-05-16T09:56:37.782Z,3.23
2019-05-16T09:59:07.104Z,2.37
2019-05-16T10:01:37.003Z,2.20
2019-05-16T10:04:06.802Z,2.33
2019-05-16T10:06:37.201Z,2.30
2019-05-16T10:09:07.344Z,2.23
2019-05-16T10:11:42.013Z,2.80
2019-05-16T10:14:07.683Z,2.20
2019-05-16T10:16:37.326Z,2.70
2019-05-16T10:19:07.460Z,2.07
2019-05-16T10:21:37.300Z,2.17
2019-05-16T10:24:07.330Z,1.90
2019-05-16T10:26:37.215Z,2.80
2019-05-16T10:29:10.923Z,2.63
2019-05-16T10:31:45.870Z,2.40
2019-05-16T10:34:08.631Z,2.47
2019-05-16T10:36:37.932Z,2.50
2019-05-16T10:39:07.951Z,2.43
2019-05-16T10:41:37.552Z,2.50
2019-05-16T10:44:06.774Z,2.53
2019-05-16T10:46:37.630Z,2.80
2019-05-16T10:49:07.269Z,2.27
2019-05-16T10:51:37.771Z,2.63
2019-05-16T10:54:13.481Z,2.33
2019-05-16T10:56:40.424Z,3.27
2019-05-16T10:59:48.783Z,2.70
2019-05-16T11:01:40.322Z,2.70
2019-05-16T11:04:09.546Z,3.10
2019-05-16T11:06:39.062Z,2.97
2019-05-16T11:09:08.711Z,3.07
2019-05-16T11:11:37.957Z,3.20
2019-05-16T11:14:09.375Z,3.00
2019-05-16T11:16:38.500Z,3.63
2019-05-16T11:19:17.262Z,2.87
2019-05-16T11:21:38.689Z,3.50
2019-05-16T11:24:12.508Z,3.30
2019-05-16T11:26:38.939Z,3.17
2019-05-16T11:29:08.275Z,4.13
2019-05-16T11:31:37.513Z,3.20
2019-05-16T11:34:06.767Z,3.50
2019-05-16T11:36:37.618Z,3.90
2019-05-16T11:39:08.783Z,3.70
2019-05-16T11:41:38.132Z,3.40
2019-05-16T11:44:07.388Z,3.30
2019-05-16T11:46:37.475Z,3.97
2019-05-16T11:49:06.978Z,3.90
2019-05-16T11:51:38.334Z,3.70
2019-05-16T11:54:07.443Z,3.90
2019-05-16T11:56:37.094Z,4.37
2019-05-16T11:59:07.795Z,4.23
2019-05-16T12:01:37.388Z,4.20
2019-05-16T12:04:07.928Z,4.47
2019-05-16T12:06:37.473Z,4.90
2019-05-16T12:09:08.098Z,3.70
2019-05-16T12:11:43.357Z,4.13
2019-05-16T12:14:12.650Z,3.90
2019-05-16T12:16:41.890Z,4.43
2019-05-16T12:19:11.400Z,4.47
2019-05-16T12:21:41.197Z,4.83
2019-05-16T12:24:10.855Z,5.03
2019-05-16T12:26:40.359Z,5.07
2019-05-16T12:29:09.608Z,4.53
2019-05-16T12:31:53.903Z,5.07
2019-05-16T12:34:10.252Z,4.73
2019-05-16T12:36:39.470Z,4.10
2019-05-16T12:39:09.271Z,4.73
2019-05-16T12:41:40.937Z,4.10
2019-05-16T12:44:09.857Z,4.50
2019-05-16T12:46:39.104Z,5.00
2019-05-16T12:49:08.756Z,4.55
2019-05-16T12:51:38.012Z,4.80
2019-05-16T12:54:08.121Z,4.30
2019-05-16T12:56:37.845Z,4.60
2019-05-16T12:59:07.441Z,4.53
2019-05-16T13:01:38.583Z,4.50
2019-05-16T13:04:07.683Z,4.67
2019-05-16T13:06:37.180Z,4.80
2019-05-16T13:09:07.595Z,5.03
2019-05-16T13:11:37.681Z,5.03
2019-05-16T13:14:11.077Z,5.57
2019-05-16T13:16:38.050Z,4.27
2019-05-16T13:19:07.310Z,4.33
2019-05-16T13:21:38.040Z,4.60
2019-05-16T13:24:07.573Z,4.97
2019-05-16T13:26:37.441Z,3.90
2019-05-16T13:29:07.202Z,4.63
2019-05-16T13:31:37.735Z,5.40
2019-05-16T13:34:07.543Z,4.67
2019-05-16T13:36:39.277Z,5.10
2019-05-16T13:39:08.792Z,5.57
2019-05-16T13:41:38.092Z,4.53
2019-05-16T13:44:17.809Z,4.67
2019-05-16T13:46:38.239Z,10.37
2019-05-16T13:49:07.632Z,4.80
2019-05-16T13:51:37.371Z,4.90
2019-05-16T13:54:07.160Z,4.60
2019-05-16T13:56:37.759Z,4.40
2019-05-16T13:59:07.744Z,5.07
2019-05-16T14:01:37.157Z,5.92
2019-05-16T14:04:09.595Z,5.07
2019-05-16T14:06:37.818Z,6.55
2019-05-16T14:09:07.884Z,6.23
2019-05-16T14:11:37.208Z,5.07
2019-05-16T14:14:37.342Z,5.40
2019-05-16T14:17:03.077Z,4.73
2019-05-16T14:19:32.356Z,4.60
2019-05-16T14:22:01.926Z,4.90
2019-05-16T14:24:31.164Z,4.80
2019-05-16T14:27:00.467Z,4.47
2019-05-16T14:29:29.741Z,4.60
2019-05-16T14:31:59.335Z,4.73
2019-05-16T14:34:28.609Z,4.07
2019-05-16T14:36:58.024Z,4.33
2019-05-16T14:39:28.372Z,4.23
2019-05-16T14:41:59.004Z,4.15
2019-05-16T14:45:03.922Z,4.67
2019-05-16T14:47:17.786Z,4.78
2019-05-16T14:49:48.816Z,4.62
2019-05-16T14:52:18.855Z,4.65
2019-05-16T14:54:48.120Z,3.90
2019-05-16T14:57:17.477Z,4.20
2019-05-16T14:59:47.362Z,3.80
2019-05-16T15:02:18.263Z,3.73
2019-05-16T15:04:49.542Z,3.77
2019-05-16T15:07:19.392Z,3.97
2019-05-16T15:09:48.870Z,4.23
2019-05-16T15:12:19.549Z,4.20
2019-05-16T15:14:49.157Z,4.97
2019-05-16T15:17:18.636Z,4.60
2019-05-16T15:19:47.908Z,5.30
2019-05-16T15:22:17.192Z,4.90
2019-05-16T15:24:46.775Z,4.70
2019-05-16T15:27:17.096Z,4.90
2019-05-16T15:29:48.130Z,4.53
2019-05-16T15:32:17.782Z,4.60
2019-05-16T15:34:47.833Z,4.70
2019-05-16T15:37:17.347Z,4.70
2019-05-16T15:39:47.564Z,4.00
2019-05-16T15:42:17.933Z,4.03
2019-05-16T15:44:47.879Z,4.40
2019-05-16T15:47:24.108Z,4.13
2019-05-16T15:49:53.382Z,4.27
2019-05-16T15:52:22.755Z,4.50
2019-05-16T15:54:52.666Z,4.17
2019-05-16T15:57:21.964Z,3.60
2019-05-16T15:59:52.076Z,3.33
2019-05-16T16:02:21.386Z,3.53
2019-05-16T16:04:51.033Z,3.20
2019-05-16T16:07:21.604Z,3.40
2019-05-16T16:09:50.962Z,3.30
2019-05-16T16:12:21.634Z,3.23
2019-05-16T16:14:50.908Z,3.03
2019-05-16T16:17:20.687Z,3.30
2019-05-16T16:19:50.211Z,3.40
2019-05-16T16:22:19.507Z,3.30
2019-05-16T16:24:48.834Z,3.50
2019-05-16T16:27:18.750Z,3.00
2019-05-16T16:29:48.263Z,2.80
2019-05-16T16:32:17.589Z,3.07
2019-05-16T16:34:49.039Z,3.57
2019-05-16T16:37:21.512Z,2.77
2019-05-16T16:40:13.251Z,2.90
2019-05-16T16:42:47.264Z,3.00
2019-05-16T16:45:17.087Z,2.87
2019-05-16T16:47:48.422Z,2.90
2019-05-16T16:50:26.532Z,2.90
2019-05-16T16:52:56.562Z,2.93
2019-05-16T16:55:27.545Z,2.60
2019-05-16T16:57:59.673Z,2.70
2019-05-16T17:00:28.135Z,2.53
2019-05-16T17:03:11.920Z,2.83
2019-05-16T17:05:41.234Z,2.60
2019-05-16T17:08:10.604Z,2.67
2019-05-16T17:10:39.855Z,3.00
2019-05-16T17:13:19.244Z,2.63
2019-05-16T17:15:49.155Z,2.90
2019-05-16T17:18:19.554Z,3.20
2019-05-16T17:20:51.768Z,2.97
2019-05-16T17:23:21.732Z,2.87
2019-05-16T17:25:51.061Z,3.10
2019-05-16T17:28:27.760Z,3.07
2019-05-16T17:30:57.039Z,3.60
2019-05-16T17:33:28.591Z,2.73
2019-05-16T17:35:58.290Z,3.40
2019-05-16T17:38:27.571Z,3.37
2019-05-16T17:40:57.084Z,3.23
2019-05-16T17:43:27.172Z,3.80
2019-05-16T17:45:57.498Z,3.37
2019-05-16T17:48:29.665Z,3.50
2019-05-16T17:50:58.306Z,3.67
2019-05-16T17:53:27.646Z,3.50
2019-05-16T17:55:57.435Z,3.80
2019-05-16T17:58:27.132Z,4.00
2019-05-16T18:01:00.025Z,4.03
2019-05-16T18:03:27.511Z,4.00
2019-05-16T18:05:56.876Z,4.23
2019-05-16T18:08:32.094Z,4.00
2019-05-16T18:11:01.797Z,4.20
2019-05-16T18:13:31.105Z,4.00
2019-05-16T18:16:18.004Z,4.17
2019-05-16T18:18:47.282Z,4.57
2019-05-16T18:21:17.422Z,4.00
2019-05-16T18:23:47.339Z,5.03
2019-05-16T18:26:17.390Z,4.63
2019-05-16T18:28:47.313Z,4.70
2019-05-16T18:31:17.951Z,4.37
2019-05-16T18:33:47.540Z,4.63
2019-05-16T18:36:17.883Z,4.97
2019-05-16T18:38:47.171Z,4.27
2019-05-16T18:41:18.514Z,4.10
2019-05-16T18:43:48.484Z,4.93
2019-05-16T18:46:19.967Z,4.80
2019-05-16T18:48:50.199Z,5.00
2019-05-16T18:51:19.841Z,4.57
2019-05-16T18:53:49.337Z,4.40
2019-05-16T18:56:18.675Z,4.70
2019-05-16T18:58:47.962Z,4.67
2019-05-16T19:01:18.150Z,5.00
2019-05-16T19:03:48.970Z,5.00
2019-05-16T19:06:18.379Z,4.77
2019-05-16T19:08:47.630Z,5.07
2019-05-16T19:11:17.536Z,4.50
2019-05-16T19:13:47.561Z,4.50
2019-05-16T19:16:17.156Z,4.90
2019-05-16T19:18:46.393Z,4.20
2019-05-16T19:21:16.876Z,4.50
2019-05-16T19:23:46.205Z,5.30
2019-05-16T19:26:17.620Z,5.20
2019-05-16T19:28:46.897Z,5.53
2019-05-16T19:31:17.120Z,4.97
2019-05-16T19:33:48.756Z,5.07
2019-05-16T19:36:17.554Z,4.77
2019-05-16T19:38:46.852Z,5.23
2019-05-16T19:41:16.464Z,5.60
2019-05-16T19:43:46.678Z,5.10
2019-05-16T19:46:18.529Z,5.33
2019-05-16T19:48:47.888Z,5.40
2019-05-16T19:51:17.684Z,5.63
2019-05-16T19:53:47.553Z,4.90
2019-05-16T19:56:17.861Z,5.37
2019-05-16T19:58:47.260Z,4.90
2019-05-16T20:01:17.452Z,5.00
2019-05-16T20:03:47.230Z,4.60
2019-05-16T20:06:16.927Z,5.20
2019-05-16T20:08:46.230Z,5.20
2019-05-16T20:11:16.869Z,5.30
2019-05-16T20:13:47.358Z,5.23
2019-05-16T20:16:18.492Z,5.50
2019-05-16T20:18:47.790Z,5.47
2019-05-16T20:21:18.579Z,5.43
2019-05-16T20:23:47.889Z,5.87
2019-05-16T20:26:17.526Z,5.43
2019-05-16T20:28:47.442Z,5.47
2019-05-16T20:31:17.228Z,5.67
2019-05-16T20:33:49.824Z,5.60
2019-05-16T20:36:19.107Z,5.83
2019-05-16T20:38:48.702Z,6.03
2019-05-16T20:41:18.008Z,6.30
2019-05-16T20:43:47.605Z,5.57
2019-05-16T20:46:17.179Z,6.30
2019-05-16T20:48:46.688Z,6.07
2019-05-16T20:51:16.557Z,5.50
2019-05-16T20:53:49.772Z,5.60
2019-05-16T20:56:18.363Z,6.60
2019-05-16T20:58:48.709Z,6.40
2019-05-16T21:01:20.148Z,6.63
2019-05-16T21:03:49.858Z,6.17
2019-05-16T21:06:21.949Z,6.77
2019-05-16T21:08:51.200Z,6.73
2019-05-16T21:11:20.910Z,7.47
2019-05-16T21:13:50.467Z,7.37
2019-05-16T21:16:19.716Z,7.87
2019-05-16T21:18:49.223Z,8.50
2019-05-16T21:21:19.426Z,8.97
2019-05-16T21:23:48.760Z,10.47
2019-05-16T21:26:18.278Z,10.33
2019-05-16T21:28:47.802Z,10.53
2019-05-16T21:31:19.366Z,10.67
2019-05-16T21:33:48.351Z,10.97
2019-05-16T21:36:19.103Z,12.30
2019-05-16T21:38:48.513Z,12.07
2019-05-16T21:41:17.936Z,11.23
2019-05-16T21:43:47.170Z,12.93
2019-05-16T21:46:17.110Z,12.37
2019-05-16T21:48:47.373Z,12.40
2019-05-16T21:51:19.655Z,13.47
2019-05-16T21:53:47.705Z,12.70
2019-05-16T21:56:18.008Z,12.43
2019-05-16T21:58:47.473Z,12.40
2019-05-16T22:01:20.044Z,12.57
2019-05-16T22:03:49.572Z,12.50
2019-05-16T22:06:18.975Z,12.27
2019-05-16T22:08:48.251Z,11.93
2019-05-16T22:11:17.640Z,12.00
2019-05-16T22:13:46.893Z,11.20
2019-05-16T22:16:17.540Z,11.93
2019-05-16T22:18:47.576Z,12.07
2019-05-16T22:21:24.138Z,12.17
2019-05-16T22:23:53.381Z,12.03
2019-05-16T22:26:22.924Z,12.10
2019-05-16T22:28:52.187Z,12.10
2019-05-16T22:31:21.471Z,11.83
2019-05-16T22:33:51.067Z,12.30
2019-05-16T22:36:20.347Z,11.83
2019-05-16T22:38:49.966Z,13.03
2019-05-16T22:41:23.735Z,13.17
2019-05-16T22:43:52.962Z,12.60
2019-05-16T22:46:22.596Z,13.80
2019-05-16T22:48:52.113Z,13.47
2019-05-16T22:51:21.355Z,12.30
2019-05-16T22:53:50.579Z,13.50
2019-05-16T22:56:19.825Z,13.77
2019-05-16T22:58:49.059Z,13.60
2019-05-16T23:01:18.305Z,12.83
2019-05-16T23:03:47.796Z,14.23
2019-05-16T23:06:18.106Z,14.33
2019-05-16T23:08:47.348Z,15.77
2019-05-16T23:11:16.638Z,15.30
2019-05-16T23:13:46.351Z,15.90
2019-05-16T23:16:17.152Z,15.60
2019-05-16T23:18:46.722Z,16.13
2019-05-16T23:21:16.962Z,16.67
2019-05-16T23:23:46.590Z,16.13
2019-05-16T23:26:16.734Z,17.80
2019-05-16T23:28:47.207Z,16.57
2019-05-16T23:31:17.150Z,17.93
2019-05-16T23:33:47.050Z,18.27
2019-05-16T23:36:17.498Z,17.60
2019-05-16T23:38:47.414Z,16.47
2019-05-16T23:41:17.276Z,16.17
2019-05-16T23:43:47.240Z,15.03
2019-05-16T23:46:16.694Z,15.80
2019-05-16T23:48:47.230Z,17.10
2019-05-16T23:51:17.019Z,16.03
2019-05-16T23:53:46.495Z,16.50
2019-05-16T23:56:16.747Z,15.17
2019-05-16T23:58:47.720Z,16.43
