createdAt,value
2023-01-01T00:01:27.687Z,100446.00
2023-01-01T00:04:00.123Z,100452.00
2023-01-01T00:06:30.369Z,100455.00
2023-01-01T00:09:12.496Z,100459.00
2023-01-01T00:11:44.953Z,100460.00
2023-01-01T00:14:14.975Z,100453.00
2023-01-01T00:16:44.924Z,100462.00
2023-01-01T00:19:14.807Z,100468.00
2023-01-01T00:21:46.530Z,100474.00
2023-01-01T00:24:16.525Z,100471.00
2023-01-01T00:26:48.968Z,100467.00
2023-01-01T00:29:18.806Z,100473.00
2023-01-01T00:31:48.712Z,100469.00
2023-01-01T00:34:18.571Z,100477.00
2023-01-01T00:36:48.429Z,100478.00
2023-01-01T00:39:18.525Z,100485.00
2023-01-01T00:41:51.022Z,100484.00
2023-01-01T00:44:20.880Z,100488.00
2023-01-01T00:46:50.735Z,100484.00
2023-01-01T00:49:20.565Z,100487.00
2023-01-01T00:51:50.408Z,100483.00
2023-01-01T00:54:20.286Z,100495.00
2023-01-01T00:56:52.742Z,100481.00
2023-01-01T00:59:28.333Z,100493.00
2023-01-01T01:01:58.970Z,100487.00
2023-01-01T01:04:28.919Z,100487.00
2023-01-01T01:06:58.772Z,100484.00
2023-01-01T01:09:28.633Z,100492.00
2023-01-01T01:12:18.008Z,100490.00
2023-01-01T01:14:48.961Z,100498.00
2023-01-01T01:17:18.833Z,100507.00
2023-01-01T01:19:48.701Z,100502.00
2023-01-01T01:22:22.843Z,100502.00
2023-01-01T01:24:55.902Z,100502.00
2023-01-01T01:27:28.801Z,100500.00
2023-01-01T01:29:58.642Z,100510.00
2023-01-01T01:32:28.521Z,100506.00
2023-01-01T01:34:58.353Z,100509.00
2023-01-01T01:37:28.227Z,100510.00
2023-01-01T01:39:58.063Z,100504.00
2023-01-01T01:42:30.601Z,100508.00
2023-01-01T01:45:02.691Z,100505.00
2023-01-01T01:47:39.057Z,100505.00
2023-01-01T01:50:15.773Z,100505.00
2023-01-01T01:53:00.771Z,100498.00
2023-01-01T01:55:32.570Z,100500.00
2023-01-01T01:58:06.505Z,100512.00
2023-01-01T02:00:36.387Z,100509.00
2023-01-01T02:03:10.703Z,100517.00
2023-01-01T02:05:42.062Z,100511.00
2023-01-01T02:08:14.615Z,100509.00
2023-01-01T02:10:44.705Z,100509.00
2023-01-01T02:13:17.917Z,100510.00
2023-01-01T02:15:56.018Z,100512.00
2023-01-01T02:18:32.513Z,100526.00
2023-01-01T02:21:09.285Z,100520.00
2023-01-01T02:24:01.082Z,100518.00
2023-01-01T02:26:47.102Z,100534.00
2023-01-01T02:29:36.530Z,100526.00
2023-01-01T02:32:11.584Z,100519.00
2023-01-01T02:34:46.481Z,100502.00
2023-01-01T02:37:20.270Z,100514.00
2023-01-01T02:39:55.962Z,100514.00
2023-01-01T02:42:29.737Z,100515.00
2023-01-01T02:45:03.120Z,100513.00
2023-01-01T02:47:33.001Z,100508.00
2023-01-01T02:50:11.276Z,100511.00
2023-01-01T02:53:14.333Z,100514.00
2023-01-01T02:55:58.806Z,100514.00
2023-01-01T02:58:50.428Z,100509.00
2023-01-01T03:01:33.912Z,100505.00
2023-01-01T03:04:13.094Z,100503.00
2023-01-01T03:06:49.890Z,100505.00
2023-01-01T03:09:31.919Z,100496.00
2023-01-01T03:12:08.988Z,100485.00
2023-01-01T03:14:47.815Z,100490.00
2023-01-01T03:17:32.205Z,100503.00
2023-01-01T03:20:06.534Z,100505.00
2023-01-01T03:25:13.272Z,100510.00
2023-01-01T03:27:47.769Z,100512.00
2023-01-01T03:30:22.031Z,100515.00
2023-01-01T03:33:03.760Z,100517.00
2023-01-01T03:35:45.496Z,100525.00
2023-01-01T03:38:21.478Z,100523.00
2023-01-01T03:40:54.555Z,100521.00
2023-01-01T03:43:32.801Z,100527.00
2023-01-01T03:46:03.808Z,100535.00
2023-01-01T03:49:02.774Z,100536.00
2023-01-01T03:51:54.098Z,100513.00
2023-01-01T03:54:40.198Z,100530.00
2023-01-01T03:57:18.547Z,100533.00
2023-01-01T04:00:00.786Z,100530.00
2023-01-01T04:02:38.152Z,100541.00
2023-01-01T04:05:12.841Z,100547.00
2023-01-01T04:10:20.567Z,100550.00
2023-01-01T04:12:53.160Z,100561.00
2023-01-01T04:15:26.440Z,100564.00
2023-01-01T04:17:57.333Z,100562.00
2023-01-01T04:20:30.090Z,100561.00
2023-01-01T04:23:00.834Z,100580.00
2023-01-01T04:25:31.638Z,100575.00
2023-01-01T04:28:03.515Z,100571.00
2023-01-01T04:33:03.151Z,100589.00
2023-01-01T04:35:35.567Z,100587.00
2023-01-01T04:38:06.097Z,100577.00
2023-01-01T04:40:35.957Z,100582.00
2023-01-01T04:43:05.795Z,100587.00
2023-01-01T04:45:35.661Z,100592.00
2023-01-01T04:48:07.363Z,100591.00
2023-01-01T04:50:39.820Z,100597.00
2023-01-01T04:53:09.678Z,100596.00
2023-01-01T04:55:39.504Z,100603.00
2023-01-01T04:58:09.341Z,100601.00
2023-01-01T05:00:39.280Z,100596.00
2023-01-01T05:03:09.293Z,100607.00
2023-01-01T05:05:44.447Z,100603.00
2023-01-01T05:08:17.892Z,100602.00
2023-01-01T05:10:47.730Z,100604.00
2023-01-01T05:13:17.877Z,100599.00
2023-01-01T05:15:47.714Z,100609.00
2023-01-01T05:18:17.563Z,100608.00
2023-01-01T05:20:50.031Z,100604.00
2023-01-01T05:23:20.048Z,100612.00
2023-01-01T05:25:49.891Z,100618.00
2023-01-01T05:28:19.760Z,100613.00
2023-01-01T05:30:49.645Z,100615.00
2023-01-01T05:33:19.498Z,100614.00
2023-01-01T05:35:56.440Z,100624.00
2023-01-01T05:38:26.296Z,100616.00
2023-01-01T05:40:56.228Z,100626.00
2023-01-01T05:43:26.418Z,100631.00
2023-01-01T05:46:04.116Z,100633.00
2023-01-01T05:48:36.157Z,100628.00
2023-01-01T05:51:10.904Z,100636.00
2023-01-01T05:53:41.594Z,100634.00
2023-01-01T05:56:11.608Z,100628.00
2023-01-01T05:58:41.654Z,100626.00
2023-01-01T06:01:14.590Z,100630.00
2023-01-01T06:03:45.397Z,100639.00
2023-01-01T06:06:20.613Z,100627.00
2023-01-01T06:08:54.803Z,100630.00
2023-01-01T06:11:25.180Z,100628.00
2023-01-01T06:13:56.380Z,100639.00
2023-01-01T06:16:27.763Z,100632.00
2023-01-01T06:18:58.036Z,100630.00
2023-01-01T06:21:31.814Z,100620.00
2023-01-01T06:24:04.462Z,100643.00
2023-01-01T06:26:36.078Z,100624.00
2023-01-01T06:29:06.082Z,100634.00
2023-01-01T06:31:40.580Z,100635.00
2023-01-01T06:34:11.247Z,100639.00
2023-01-01T06:36:43.716Z,100661.00
2023-01-01T06:39:13.615Z,100660.00
2023-01-01T06:41:43.453Z,100659.00
2023-01-01T06:44:13.305Z,100657.00
2023-01-01T06:46:43.266Z,100647.00
2023-01-01T06:49:15.016Z,100648.00
2023-01-01T06:51:47.483Z,100657.00
2023-01-01T06:54:17.352Z,100662.00
2023-01-01T06:56:47.252Z,100655.00
2023-01-01T06:59:17.090Z,100667.00
2023-01-01T07:01:47.109Z,100679.00
2023-01-01T07:04:18.766Z,100664.00
2023-01-01T07:06:51.221Z,100661.00
2023-01-01T07:09:21.043Z,100666.00
2023-01-01T07:11:50.906Z,100664.00
2023-01-01T07:14:20.760Z,100667.00
2023-01-01T07:16:50.613Z,100664.00
2023-01-01T07:19:20.781Z,100663.00
2023-01-01T07:21:56.544Z,100674.00
2023-01-01T07:24:26.389Z,100678.00
2023-01-01T07:26:56.234Z,100683.00
2023-01-01T07:29:26.091Z,100686.00
2023-01-01T07:31:55.965Z,100684.00
2023-01-01T07:34:25.820Z,100690.00
2023-01-01T07:36:58.243Z,100700.00
2023-01-01T07:39:28.094Z,100706.00
2023-01-01T07:41:57.959Z,100708.00
2023-01-01T07:44:27.826Z,100707.00
2023-01-01T07:47:05.513Z,100714.00
2023-01-01T07:49:35.389Z,100710.00
2023-01-01T07:52:08.139Z,100705.00
2023-01-01T07:54:37.985Z,100709.00
2023-01-01T07:57:07.840Z,100717.00
2023-01-01T07:59:37.713Z,100721.00
2023-01-01T08:02:07.959Z,100718.00
2023-01-01T08:04:37.969Z,100729.00
2023-01-01T08:07:10.398Z,100736.00
2023-01-01T08:09:40.231Z,100746.00
2023-01-01T08:12:10.529Z,100737.00
2023-01-01T08:14:40.365Z,100733.00
2023-01-01T08:17:10.244Z,100729.00
2023-01-01T08:19:40.109Z,100738.00
2023-01-01T08:22:12.938Z,100743.00
2023-01-01T08:24:42.803Z,100747.00
2023-01-01T08:27:16.624Z,100756.00
2023-01-01T08:29:47.651Z,100752.00
2023-01-01T08:32:17.658Z,100750.00
2023-01-01T08:34:47.497Z,100742.00
2023-01-01T08:37:22.065Z,100749.00
2023-01-01T08:39:52.577Z,100749.00
2023-01-01T08:42:22.484Z,100763.00
2023-01-01T08:44:52.346Z,100769.00
2023-01-01T08:47:25.639Z,100766.00
2023-01-01T08:49:55.961Z,100769.00
2023-01-01T08:52:28.436Z,100777.00
2023-01-01T08:54:58.290Z,100775.00
2023-01-01T08:57:28.183Z,100776.00
2023-01-01T08:59:58.007Z,100779.00
2023-01-01T09:02:27.978Z,100781.00
2023-01-01T09:04:57.983Z,100774.00
2023-01-01T09:07:30.418Z,100784.00
2023-01-01T09:10:00.278Z,100786.00
2023-01-01T09:12:30.403Z,100784.00
2023-01-01T09:15:00.271Z,100795.00
2023-01-01T09:17:30.102Z,100804.00
2023-01-01T09:19:59.965Z,100812.00
2023-01-01T09:22:32.437Z,100814.00
2023-01-01T09:25:02.284Z,100826.00
2023-01-01T09:27:32.157Z,100821.00
2023-01-01T09:30:02.926Z,100824.00
2023-01-01T09:32:32.868Z,100828.00
2023-01-01T09:35:03.191Z,100845.00
2023-01-01T09:37:35.773Z,100843.00
2023-01-01T09:40:06.201Z,100854.00
2023-01-01T09:42:43.591Z,100855.00
2023-01-01T09:45:26.899Z,100843.00
2023-01-01T09:48:00.754Z,100839.00
2023-01-01T09:50:37.789Z,100838.00
2023-01-01T09:53:17.157Z,100853.00
2023-01-01T09:55:52.151Z,100833.00
2023-01-01T09:58:26.208Z,100834.00
2023-01-01T10:01:00.216Z,100845.00
2023-01-01T10:03:42.675Z,100843.00
2023-01-01T10:06:23.833Z,100857.00
2023-01-01T10:09:20.680Z,100837.00
2023-01-01T10:11:59.676Z,100838.00
2023-01-01T10:14:35.903Z,100847.00
2023-01-01T10:17:13.605Z,100851.00
2023-01-01T10:19:47.260Z,100862.00
2023-01-01T10:22:23.530Z,100863.00
2023-01-01T10:25:02.047Z,100874.00
2023-01-01T10:27:37.471Z,100892.00
2023-01-01T10:30:18.668Z,100876.00
2023-01-01T10:32:51.514Z,100866.00
2023-01-01T10:35:31.073Z,100870.00
2023-01-01T10:38:02.935Z,100887.00
2023-01-01T10:40:36.690Z,100887.00
2023-01-01T10:43:06.638Z,100887.00
2023-01-01T10:45:39.710Z,100888.00
2023-01-01T10:48:20.989Z,100900.00
2023-01-01T10:50:55.117Z,100907.00
2023-01-01T10:53:29.527Z,100888.00
2023-01-01T10:56:13.345Z,100900.00
2023-01-01T10:58:47.245Z,100902.00
2023-01-01T11:01:25.462Z,100909.00
2023-01-01T11:03:59.507Z,100896.00
2023-01-01T11:06:31.349Z,100892.00
2023-01-01T11:09:04.752Z,100897.00
2023-01-01T11:11:44.734Z,100889.00
2023-01-01T11:14:24.126Z,100886.00
2023-01-01T11:16:54.980Z,100889.00
2023-01-01T11:19:31.688Z,100902.00
2023-01-01T11:22:02.264Z,100910.00
2023-01-01T11:24:34.383Z,100917.00
2023-01-01T11:27:26.309Z,100915.00
2023-01-01T11:30:27.871Z,100924.00
2023-01-01T11:33:02.055Z,100943.00
2023-01-01T11:35:36.327Z,100938.00
2023-01-01T11:38:06.961Z,100940.00
2023-01-01T11:40:41.833Z,100940.00
2023-01-01T11:43:23.881Z,100937.00
2023-01-01T11:45:56.018Z,100926.00
2023-01-01T11:48:31.760Z,100923.00
2023-01-01T11:51:06.237Z,100919.00
2023-01-01T11:53:37.852Z,100914.00
2023-01-01T11:56:15.393Z,100913.00
2023-01-01T11:58:55.339Z,100914.00
2023-01-01T12:01:30.224Z,100919.00
2023-01-01T12:04:04.890Z,100927.00
2023-01-01T12:06:44.098Z,100932.00
2023-01-01T12:09:19.190Z,100937.00
2023-01-01T12:11:54.621Z,100932.00
2023-01-01T12:14:38.145Z,100941.00
2023-01-01T12:17:16.012Z,100935.00
2023-01-01T12:19:59.810Z,100938.00
2023-01-01T12:22:29.971Z,100941.00
2023-01-01T12:25:00.973Z,100951.00
2023-01-01T12:27:50.717Z,100955.00
2023-01-01T12:30:28.022Z,100953.00
2023-01-01T12:33:15.995Z,100953.00
2023-01-01T12:36:21.619Z,100945.00
2023-01-01T12:39:27.804Z,100941.00
2023-01-01T12:42:08.242Z,100930.00
2023-01-01T12:44:51.827Z,100932.00
2023-01-01T12:47:40.637Z,100934.00
2023-01-01T12:50:19.670Z,100931.00
2023-01-01T12:53:00.285Z,100940.00
2023-01-01T12:56:03.841Z,100920.00
2023-01-01T12:58:37.856Z,100925.00
2023-01-01T13:01:14.554Z,100925.00
2023-01-01T13:03:54.795Z,100923.00
2023-01-01T13:06:31.541Z,100932.00
2023-01-01T13:09:08.919Z,100946.00
2023-01-01T13:11:44.779Z,100943.00
2023-01-01T13:14:15.490Z,100936.00
2023-01-01T13:16:49.877Z,100939.00
2023-01-01T13:19:36.941Z,100941.00
2023-01-01T13:22:48.602Z,100942.00
2023-01-01T13:25:24.850Z,100951.00
2023-01-01T13:28:15.025Z,100968.00
2023-01-01T13:30:54.849Z,100969.00
2023-01-01T13:33:29.639Z,100973.00
2023-01-01T13:36:35.328Z,100977.00
2023-01-01T13:39:05.293Z,100993.00
2023-01-01T13:41:42.701Z,100988.00
2023-01-01T13:44:21.879Z,100986.00
2023-01-01T13:47:16.849Z,100993.00
2023-01-01T13:50:07.237Z,100988.00
2023-01-01T13:53:08.502Z,100998.00
2023-01-01T13:55:52.535Z,101006.00
2023-01-01T13:58:40.530Z,101018.00
2023-01-01T14:01:43.536Z,101022.00
2023-01-01T14:04:32.135Z,101023.00
2023-01-01T14:07:33.229Z,101035.00
2023-01-01T14:10:24.524Z,101041.00
2023-01-01T14:12:56.235Z,101040.00
2023-01-01T14:15:32.553Z,101055.00
2023-01-01T14:18:04.849Z,101053.00
2023-01-01T14:20:39.807Z,101051.00
2023-01-01T14:23:20.075Z,101060.00
2023-01-01T14:25:53.377Z,101060.00
2023-01-01T14:28:29.194Z,101064.00
2023-01-01T14:31:05.593Z,101058.00
2023-01-01T14:33:41.044Z,101054.00
2023-01-01T14:36:24.249Z,101053.00
2023-01-01T14:38:56.350Z,101058.00
2023-01-01T14:41:32.983Z,101052.00
2023-01-01T14:44:10.033Z,101061.00
2023-01-01T14:46:44.182Z,101063.00
2023-01-01T14:49:19.976Z,101059.00
2023-01-01T14:51:58.218Z,101059.00
2023-01-01T14:54:35.583Z,101058.00
2023-01-01T14:57:13.017Z,101071.00
2023-01-01T14:59:50.169Z,101075.00
2023-01-01T15:02:24.692Z,101076.00
2023-01-01T15:04:55.082Z,101079.00
2023-01-01T15:07:27.806Z,101080.00
2023-01-01T15:10:00.521Z,101086.00
2023-01-01T15:12:37.482Z,101081.00
2023-01-01T15:15:29.884Z,101080.00
2023-01-01T15:17:59.758Z,101074.00
2023-01-01T15:20:30.139Z,101081.00
2023-01-01T15:23:04.938Z,101089.00
2023-01-01T15:25:39.571Z,101090.00
2023-01-01T15:28:23.081Z,101093.00
2023-01-01T15:30:57.221Z,101109.00
2023-01-01T15:33:27.296Z,101116.00
2023-01-01T15:36:02.786Z,101117.00
2023-01-01T15:38:36.966Z,101121.00
2023-01-01T15:41:29.117Z,101127.00
2023-01-01T15:44:21.128Z,101129.00
2023-01-01T15:46:52.844Z,101132.00
2023-01-01T15:49:29.261Z,101124.00
2023-01-01T15:52:03.859Z,101122.00
2023-01-01T15:54:36.491Z,101121.00
2023-01-01T15:57:06.581Z,101138.00
2023-01-01T15:59:40.746Z,101136.00
2023-01-01T16:02:19.690Z,101141.00
2023-01-01T16:04:51.256Z,101149.00
2023-01-01T16:07:23.685Z,101140.00
2023-01-01T16:09:57.995Z,101143.00
2023-01-01T16:12:29.917Z,101134.00
2023-01-01T16:15:02.378Z,101142.00
2023-01-01T16:17:32.279Z,101143.00
2023-01-01T16:20:02.908Z,101145.00
2023-01-01T16:22:36.530Z,101164.00
2023-01-01T16:25:16.259Z,101156.00
2023-01-01T16:27:46.232Z,101146.00
2023-01-01T16:30:19.584Z,101155.00
2023-01-01T16:32:49.514Z,101136.00
2023-01-01T16:35:19.962Z,101151.00
2023-01-01T16:37:49.856Z,101145.00
2023-01-01T16:40:19.835Z,101143.00
2023-01-01T16:42:49.661Z,101155.00
2023-01-01T16:45:22.393Z,101156.00
2023-01-01T16:47:53.023Z,101154.00
2023-01-01T16:50:22.889Z,101164.00
2023-01-01T16:52:52.718Z,101161.00
2023-01-01T16:55:22.572Z,101155.00
2023-01-01T16:58:07.420Z,101164.00
2023-01-01T17:00:44.868Z,101164.00
2023-01-01T17:03:14.938Z,101169.00
2023-01-01T17:05:45.576Z,101172.00
2023-01-01T17:08:15.471Z,101176.00
2023-01-01T17:10:45.318Z,101177.00
2023-01-01T17:13:15.192Z,101188.00
2023-01-01T17:15:47.670Z,101186.00
2023-01-01T17:18:20.854Z,101182.00
2023-01-01T17:20:58.104Z,101187.00
2023-01-01T17:23:27.992Z,101191.00
2023-01-01T17:25:58.232Z,101193.00
2023-01-01T17:28:28.112Z,101196.00
2023-01-01T17:31:06.850Z,101199.00
2023-01-01T17:33:37.117Z,101208.00
2023-01-01T17:36:08.932Z,101198.00
2023-01-01T17:38:39.441Z,101196.00
2023-01-01T17:41:12.979Z,101194.00
2023-01-01T17:43:45.231Z,101190.00
2023-01-01T17:46:19.845Z,101189.00
2023-01-01T17:48:49.651Z,101191.00
2023-01-01T17:51:20.972Z,101185.00
2023-01-01T17:53:51.548Z,101193.00
2023-01-01T17:56:22.631Z,101190.00
2023-01-01T17:58:55.595Z,101189.00
2023-01-01T18:01:36.164Z,101187.00
2023-01-01T18:04:09.606Z,101183.00
2023-01-01T18:06:44.885Z,101175.00
2023-01-01T18:09:17.536Z,101187.00
2023-01-01T18:11:47.394Z,101181.00
2023-01-01T18:14:22.700Z,101191.00
2023-01-01T18:16:56.993Z,101200.00
2023-01-01T18:19:27.797Z,101201.00
2023-01-01T18:21:57.658Z,101199.00
2023-01-01T18:24:27.515Z,101200.00
2023-01-01T18:26:57.348Z,101198.00
2023-01-01T18:29:27.233Z,101200.00
2023-01-01T18:31:59.700Z,101197.00
2023-01-01T18:34:29.549Z,101203.00
2023-01-01T18:36:59.450Z,101204.00
2023-01-01T18:39:33.355Z,101192.00
2023-01-01T18:42:17.155Z,101199.00
2023-01-01T18:44:47.181Z,101185.00
2023-01-01T18:47:21.684Z,101188.00
2023-01-01T18:49:55.149Z,101192.00
2023-01-01T18:52:27.853Z,101190.00
2023-01-01T18:55:13.193Z,101193.00
2023-01-01T18:57:44.244Z,101204.00
2023-01-01T19:00:26.129Z,101207.00
2023-01-01T19:03:04.069Z,101199.00
2023-01-01T19:05:36.269Z,101205.00
2023-01-01T19:08:17.021Z,101201.00
2023-01-01T19:10:49.863Z,101205.00
2023-01-01T19:13:23.435Z,101209.00
2023-01-01T19:15:55.958Z,101216.00
2023-01-01T19:18:32.805Z,101207.00
2023-01-01T19:21:14.845Z,101212.00
2023-01-01T19:23:52.690Z,101201.00
2023-01-01T19:26:28.092Z,101206.00
2023-01-01T19:29:00.728Z,101197.00
2023-01-01T19:31:30.784Z,101203.00
2023-01-01T19:34:03.223Z,101194.00
2023-01-01T19:36:33.195Z,101198.00
2023-01-01T19:39:03.042Z,101199.00
2023-01-01T19:41:32.893Z,101194.00
2023-01-01T19:44:03.602Z,101200.00
2023-01-01T19:46:36.431Z,101198.00
2023-01-01T19:49:08.928Z,101202.00
2023-01-01T19:51:38.958Z,101202.00
2023-01-01T19:54:09.301Z,101205.00
2023-01-01T19:56:39.201Z,101199.00
2023-01-01T19:59:09.084Z,101197.00
2023-01-01T20:01:39.051Z,101199.00
2023-01-01T20:04:11.768Z,101196.00
2023-01-01T20:06:42.018Z,101190.00
2023-01-01T20:09:11.863Z,101196.00
2023-01-01T20:11:41.698Z,101187.00
2023-01-01T20:14:11.549Z,101182.00
2023-01-01T20:16:41.707Z,101179.00
2023-01-01T20:19:14.106Z,101184.00
2023-01-01T20:22:08.537Z,101181.00
2023-01-01T20:24:39.174Z,101169.00
2023-01-01T20:27:09.045Z,101177.00
2023-01-01T20:29:38.896Z,101174.00
2023-01-01T20:32:12.624Z,101162.00
2023-01-01T20:34:45.897Z,101164.00
2023-01-01T20:37:28.463Z,101162.00
2023-01-01T20:39:58.324Z,101173.00
2023-01-01T20:42:28.240Z,101165.00
2023-01-01T20:44:58.079Z,101161.00
2023-01-01T20:47:27.985Z,101161.00
2023-01-01T20:50:00.702Z,101161.00
2023-01-01T20:52:30.749Z,101158.00
2023-01-01T20:55:00.617Z,101156.00
2023-01-01T20:57:30.513Z,101164.00
2023-01-01T21:00:00.360Z,101150.00
2023-01-01T21:02:30.414Z,101146.00
2023-01-01T21:05:04.799Z,101139.00
2023-01-01T21:07:34.729Z,101143.00
2023-01-01T21:10:04.610Z,101147.00
2023-01-01T21:12:34.486Z,101147.00
2023-01-01T21:15:04.453Z,101147.00
2023-01-01T21:17:35.463Z,101152.00
2023-01-01T21:20:09.374Z,101154.00
2023-01-01T21:22:41.836Z,101155.00
2023-01-01T21:25:50.311Z,101155.00
2023-01-01T21:28:17.425Z,101149.00
2023-01-01T21:30:53.637Z,101136.00
2023-01-01T21:33:29.802Z,101129.00
2023-01-01T21:36:10.347Z,101136.00
2023-01-01T21:38:40.304Z,101130.00
2023-01-01T21:41:19.326Z,101137.00
2023-01-01T21:43:52.000Z,101143.00
2023-01-01T21:46:39.580Z,101151.00
2023-01-01T21:49:20.769Z,101147.00
2023-01-01T21:51:57.333Z,101150.00
2023-01-01T21:54:30.128Z,101147.00
2023-01-01T21:57:02.626Z,101144.00
2023-01-01T21:59:38.880Z,101139.00
2023-01-01T22:02:35.356Z,101141.00
2023-01-01T22:05:29.620Z,101139.00
2023-01-01T22:08:22.625Z,101143.00
2023-01-01T22:10:52.554Z,101152.00
2023-01-01T22:13:23.004Z,101143.00
2023-01-01T22:15:52.914Z,101154.00
2023-01-01T22:18:27.380Z,101162.00
2023-01-01T22:20:58.304Z,101164.00
2023-01-01T22:23:51.792Z,101154.00
2023-01-01T22:26:24.993Z,101155.00
2023-01-01T22:29:01.874Z,101157.00
2023-01-01T22:31:36.437Z,101139.00
2023-01-01T22:34:16.423Z,101140.00
2023-01-01T22:36:46.344Z,101156.00
2023-01-01T22:39:28.249Z,101144.00
2023-01-01T22:41:58.619Z,101142.00
2023-01-01T22:44:30.171Z,101137.00
2023-01-01T22:47:03.556Z,101138.00
2023-01-01T22:49:38.362Z,101146.00
2023-01-01T22:52:09.069Z,101140.00
2023-01-01T22:54:41.499Z,101134.00
2023-01-01T22:57:11.546Z,101123.00
2023-01-01T22:59:41.390Z,101117.00
2023-01-01T23:02:11.278Z,101119.00
2023-01-01T23:04:41.154Z,101117.00
2023-01-01T23:07:14.400Z,101118.00
2023-01-01T23:09:47.110Z,101113.00
2023-01-01T23:12:16.937Z,101111.00
2023-01-01T23:14:59.699Z,101103.00
2023-01-01T23:17:29.560Z,101099.00
2023-01-01T23:19:59.959Z,101092.00
2023-01-01T23:22:32.316Z,101089.00
2023-01-01T23:25:06.889Z,101079.00
2023-01-01T23:27:36.931Z,101078.00
2023-01-01T23:30:08.177Z,101084.00
2023-01-01T23:32:39.143Z,101082.00
2023-01-01T23:35:10.140Z,101084.00
2023-01-01T23:37:40.746Z,101081.00
2023-01-01T23:40:14.763Z,101080.00
2023-01-01T23:42:44.636Z,101073.00
2023-01-01T23:45:14.720Z,101062.00
2023-01-01T23:47:44.588Z,101060.00
2023-01-01T23:50:15.140Z,101062.00
2023-01-01T23:52:45.046Z,101057.00
2023-01-01T23:55:17.521Z,101060.00
2023-01-01T23:57:47.358Z,101054.00
