createdAt,value
2019-01-31T00:00:46.139Z,60.10
2019-01-31T00:03:49.938Z,60.10
2019-01-31T00:06:47.452Z,60.10
2019-01-31T00:09:36.388Z,60.10
2019-01-31T00:12:33.231Z,60.80
2019-01-31T00:15:07.293Z,60.20
2019-01-31T00:17:44.321Z,60.20
2019-01-31T00:20:30.219Z,60.30
2019-01-31T00:23:27.768Z,60.30
2019-01-31T00:26:32.082Z,60.30
2019-01-31T00:29:17.276Z,60.30
2019-01-31T00:32:09.023Z,60.30
2019-01-31T00:34:48.855Z,60.20
2019-01-31T00:37:29.461Z,60.30
2019-01-31T00:40:36.765Z,60.30
2019-01-31T00:43:31.771Z,60.40
2019-01-31T00:46:08.936Z,60.30
2019-01-31T00:48:55.099Z,60.30
2019-01-31T00:51:55.962Z,60.30
2019-01-31T00:54:53.839Z,60.40
2019-01-31T00:57:27.829Z,60.40
2019-01-31T01:00:16.661Z,60.40
2019-01-31T01:03:07.148Z,60.40
2019-01-31T01:06:02.181Z,60.40
2019-01-31T01:08:44.766Z,60.40
2019-01-31T01:11:42.570Z,60.40
2019-01-31T01:14:38.237Z,60.40
2019-01-31T01:17:15.065Z,60.40
2019-01-31T01:19:59.640Z,60.50
2019-01-31T01:22:52.680Z,60.40
2019-01-31T01:25:53.517Z,60.40
2019-01-31T01:28:44.837Z,60.30
2019-01-31T01:31:27.623Z,60.30
2019-01-31T01:34:37.142Z,60.20
2019-01-31T01:37:25.368Z,60.10
2019-01-31T01:40:30.545Z,60.10
2019-01-31T01:43:25.782Z,60.20
2019-01-31T01:46:14.109Z,60.10
2019-01-31T01:49:13.777Z,60.10
2019-01-31T01:51:59.436Z,60.10
2019-01-31T01:54:51.090Z,60.00
2019-01-31T01:57:50.502Z,60.00
2019-01-31T02:00:36.467Z,60.10
2019-01-31T02:03:31.644Z,60.00
2019-01-31T02:06:26.351Z,60.00
2019-01-31T02:09:11.559Z,60.10
2019-01-31T02:12:17.855Z,60.00
2019-01-31T02:15:06.283Z,60.10
2019-01-31T02:18:06.770Z,60.00
2019-01-31T02:21:02.009Z,60.10
2019-01-31T02:23:41.406Z,60.00
2019-01-31T02:26:39.595Z,60.00
2019-01-31T02:29:31.312Z,60.00
2019-01-31T02:32:11.285Z,59.90
2019-01-31T02:34:50.854Z,60.00
2019-01-31T02:37:27.452Z,59.90
2019-01-31T02:40:19.679Z,59.90
2019-01-31T02:42:56.814Z,59.90
2019-01-31T02:45:39.803Z,59.90
2019-01-31T02:48:31.462Z,59.80
2019-01-31T02:51:14.257Z,59.90
2019-01-31T02:54:13.699Z,59.80
2019-01-31T02:57:04.126Z,59.80
2019-01-31T03:00:11.883Z,59.90
2019-01-31T03:02:51.532Z,59.80
2019-01-31T03:05:38.132Z,59.90
2019-01-31T03:08:14.777Z,59.90
2019-01-31T03:10:51.210Z,59.90
2019-01-31T03:13:36.464Z,59.90
2019-01-31T03:16:39.306Z,59.90
2019-01-31T03:19:28.318Z,59.90
2019-01-31T03:22:20.094Z,59.80
2019-01-31T03:24:59.352Z,59.80
2019-01-31T03:27:51.248Z,59.80
2019-01-31T03:30:30.403Z,59.80
2019-01-31T03:33:23.031Z,59.90
2019-01-31T03:35:59.718Z,59.80
2019-01-31T03:38:33.715Z,59.90
2019-01-31T03:41:36.894Z,60.40
2019-01-31T03:44:16.294Z,59.80
2019-01-31T03:46:58.562Z,59.90
2019-01-31T03:49:47.339Z,59.90
2019-01-31T03:52:30.154Z,59.90
2019-01-31T03:55:20.214Z,59.90
2019-01-31T03:58:23.856Z,59.90
2019-01-31T04:01:09.701Z,59.90
2019-01-31T04:03:49.154Z,59.90
2019-01-31T04:06:22.170Z,59.90
2019-01-31T04:08:51.613Z,59.80
2019-01-31T04:11:20.986Z,59.80
2019-01-31T04:13:50.382Z,59.70
2019-01-31T04:16:19.776Z,59.70
2019-01-31T04:18:49.123Z,59.70
2019-01-31T04:21:18.509Z,59.60
2019-01-31T04:23:47.873Z,59.70
2019-01-31T04:26:17.244Z,60.00
2019-01-31T04:28:47.257Z,59.50
2019-01-31T04:31:16.640Z,59.50
2019-01-31T04:33:45.997Z,59.50
2019-01-31T04:36:15.381Z,59.50
2019-01-31T04:38:44.750Z,59.50
2019-01-31T04:41:14.113Z,59.40
2019-01-31T04:43:43.488Z,59.60
2019-01-31T04:46:12.861Z,59.40
2019-01-31T04:48:42.586Z,59.40
2019-01-31T04:51:12.239Z,59.40
2019-01-31T04:53:41.947Z,59.40
2019-01-31T04:56:11.309Z,59.40
2019-01-31T04:58:40.693Z,59.30
2019-01-31T05:01:10.087Z,59.20
2019-01-31T05:03:39.456Z,59.30
2019-01-31T05:06:08.875Z,59.20
2019-01-31T05:08:38.237Z,59.20
2019-01-31T05:11:07.623Z,59.20
2019-01-31T05:13:37.309Z,59.20
2019-01-31T05:16:06.759Z,59.30
2019-01-31T05:18:36.138Z,59.40
2019-01-31T05:21:05.601Z,59.30
2019-01-31T05:23:34.971Z,59.40
2019-01-31T05:26:04.416Z,59.30
2019-01-31T05:28:33.799Z,59.30
2019-01-31T05:31:03.183Z,59.30
2019-01-31T05:33:32.622Z,59.40
2019-01-31T05:36:02.574Z,59.40
2019-01-31T05:38:31.943Z,59.30
2019-01-31T05:41:01.319Z,59.90
2019-01-31T05:43:30.699Z,59.20
2019-01-31T05:46:00.080Z,59.30
2019-01-31T05:48:29.448Z,59.30
2019-01-31T05:50:58.829Z,59.30
2019-01-31T05:53:28.198Z,59.30
2019-01-31T05:55:57.919Z,59.30
2019-01-31T05:58:27.858Z,59.30
2019-01-31T06:00:57.225Z,59.30
2019-01-31T06:03:26.935Z,59.40
2019-01-31T06:05:56.345Z,59.40
2019-01-31T06:08:26.036Z,59.40
2019-01-31T06:11:06.881Z,59.40
2019-01-31T06:13:26.512Z,59.40
2019-01-31T06:15:55.888Z,59.40
2019-01-31T06:18:25.269Z,59.40
2019-01-31T06:20:55.145Z,59.50
2019-01-31T06:23:24.517Z,59.60
2019-01-31T06:25:53.900Z,59.60
2019-01-31T06:28:23.270Z,59.50
2019-01-31T06:30:52.654Z,59.60
2019-01-31T06:33:22.320Z,59.50
2019-01-31T06:35:51.709Z,59.60
2019-01-31T06:38:21.074Z,60.20
2019-01-31T06:40:50.460Z,59.70
2019-01-31T06:43:20.486Z,59.70
2019-01-31T06:45:49.872Z,59.80
2019-01-31T06:48:19.269Z,60.30
2019-01-31T06:50:48.681Z,59.80
2019-01-31T06:53:18.053Z,59.90
2019-01-31T06:55:47.429Z,59.90
2019-01-31T06:58:17.010Z,59.80
2019-01-31T07:00:46.385Z,59.70
2019-01-31T07:03:16.079Z,59.70
2019-01-31T07:05:45.730Z,59.80
2019-01-31T07:08:15.097Z,59.80
2019-01-31T07:10:44.478Z,59.80
2019-01-31T07:13:13.864Z,59.70
2019-01-31T07:15:43.240Z,59.70
2019-01-31T07:18:12.614Z,59.60
2019-01-31T07:20:42.005Z,59.60
2019-01-31T07:23:11.389Z,59.50
2019-01-31T07:25:40.760Z,59.50
2019-01-31T07:28:10.360Z,59.40
2019-01-31T07:30:39.733Z,59.40
2019-01-31T07:33:09.106Z,59.40
2019-01-31T07:35:38.488Z,59.40
2019-01-31T07:38:07.857Z,59.40
2019-01-31T07:40:37.227Z,59.40
2019-01-31T07:43:06.657Z,59.40
2019-01-31T07:45:36.076Z,59.40
2019-01-31T07:48:05.580Z,59.40
2019-01-31T07:50:35.500Z,59.30
2019-01-31T07:53:04.948Z,59.40
2019-01-31T07:55:34.334Z,59.40
2019-01-31T07:58:03.722Z,59.40
2019-01-31T08:00:33.504Z,59.30
2019-01-31T08:03:02.875Z,59.30
2019-01-31T08:05:32.329Z,59.30
2019-01-31T08:08:01.699Z,59.20
2019-01-31T08:10:38.095Z,59.30
2019-01-31T08:13:08.067Z,59.20
2019-01-31T08:15:37.433Z,59.20
2019-01-31T08:18:06.815Z,59.20
2019-01-31T08:20:36.433Z,59.20
2019-01-31T08:23:06.535Z,59.20
2019-01-31T08:25:35.921Z,59.10
2019-01-31T08:28:06.725Z,59.10
2019-01-31T08:30:42.693Z,59.00
2019-01-31T08:33:12.297Z,59.10
2019-01-31T08:35:42.219Z,59.00
2019-01-31T08:38:11.591Z,59.00
2019-01-31T08:40:40.965Z,59.00
2019-01-31T08:43:10.343Z,59.00
2019-01-31T08:45:39.723Z,59.00
2019-01-31T08:48:09.174Z,59.00
2019-01-31T08:50:38.732Z,58.90
2019-01-31T08:53:08.351Z,59.00
2019-01-31T08:55:37.753Z,59.00
2019-01-31T08:58:07.414Z,59.10
2019-01-31T09:00:36.764Z,59.00
2019-01-31T09:03:06.235Z,58.90
2019-01-31T09:05:35.625Z,58.90
2019-01-31T09:08:05.259Z,58.30
2019-01-31T09:10:40.415Z,58.80
2019-01-31T09:13:11.606Z,58.80
2019-01-31T09:15:41.042Z,58.80
2019-01-31T09:18:10.411Z,58.80
2019-01-31T09:20:53.192Z,58.80
2019-01-31T09:23:32.849Z,58.70
2019-01-31T09:26:12.019Z,58.50
2019-01-31T09:29:20.848Z,58.50
2019-01-31T09:32:20.823Z,58.50
2019-01-31T09:35:15.701Z,58.40
2019-01-31T09:38:13.513Z,58.40
2019-01-31T09:40:59.213Z,58.40
2019-01-31T09:43:45.354Z,58.40
2019-01-31T09:46:22.200Z,58.40
2019-01-31T09:49:17.073Z,58.40
2019-01-31T09:52:09.118Z,58.40
2019-01-31T09:55:04.155Z,58.40
2019-01-31T09:57:38.140Z,58.30
2019-01-31T10:00:27.928Z,58.30
2019-01-31T10:03:22.830Z,58.20
2019-01-31T10:06:11.960Z,58.10
2019-01-31T10:08:57.983Z,58.00
2019-01-31T10:11:49.619Z,58.00
2019-01-31T10:14:41.100Z,58.00
2019-01-31T10:17:49.804Z,57.80
2019-01-31T10:20:46.984Z,57.90
2019-01-31T10:23:45.118Z,57.90
2019-01-31T10:26:33.976Z,57.80
2019-01-31T10:29:19.626Z,57.80
2019-01-31T10:32:09.486Z,57.70
2019-01-31T10:34:46.405Z,57.70
2019-01-31T10:37:34.788Z,57.60
2019-01-31T10:40:32.949Z,57.80
2019-01-31T10:43:09.643Z,57.60
2019-01-31T10:45:55.050Z,57.60
2019-01-31T10:48:56.195Z,57.60
2019-01-31T10:51:49.374Z,57.50
2019-01-31T10:54:31.976Z,57.50
2019-01-31T10:57:45.604Z,57.40
2019-01-31T11:00:22.492Z,57.40
2019-01-31T11:03:14.530Z,57.40
2019-01-31T11:06:15.477Z,57.30
2019-01-31T11:09:09.144Z,57.40
2019-01-31T11:12:01.060Z,57.50
2019-01-31T11:14:52.788Z,57.30
2019-01-31T11:17:53.689Z,57.50
2019-01-31T11:20:30.506Z,57.40
2019-01-31T11:23:07.648Z,57.40
2019-01-31T11:26:12.954Z,57.50
2019-01-31T11:28:52.791Z,57.40
2019-01-31T11:31:53.742Z,57.30
2019-01-31T11:34:36.359Z,57.20
2019-01-31T11:37:23.211Z,57.20
2019-01-31T11:40:22.863Z,57.10
2019-01-31T11:43:11.885Z,57.10
2019-01-31T11:46:20.781Z,57.00
2019-01-31T11:48:58.040Z,57.00
2019-01-31T11:51:43.630Z,57.00
2019-01-31T11:54:41.808Z,56.90
2019-01-31T11:57:15.797Z,57.00
2019-01-31T11:59:45.163Z,56.80
2019-01-31T12:02:14.617Z,56.90
2019-01-31T12:04:43.995Z,56.80
2019-01-31T12:07:13.371Z,56.70
2019-01-31T12:09:43.115Z,56.70
2019-01-31T12:12:12.498Z,56.50
2019-01-31T12:14:44.607Z,56.30
2019-01-31T12:17:13.980Z,55.80
2019-01-31T12:19:43.417Z,56.20
2019-01-31T12:22:12.941Z,55.90
2019-01-31T12:24:42.306Z,55.80
2019-01-31T12:27:11.985Z,55.60
2019-01-31T12:29:41.730Z,55.30
2019-01-31T12:32:11.102Z,55.30
2019-01-31T12:34:43.131Z,55.30
2019-01-31T12:37:11.578Z,55.20
2019-01-31T12:39:40.972Z,54.90
2019-01-31T12:42:10.353Z,54.80
2019-01-31T12:44:39.737Z,54.70
2019-01-31T12:47:09.105Z,54.50
2019-01-31T12:49:38.480Z,54.40
2019-01-31T12:52:08.405Z,54.20
2019-01-31T12:54:37.766Z,54.10
2019-01-31T12:57:07.218Z,53.80
2019-01-31T12:59:38.167Z,53.60
2019-01-31T13:02:08.146Z,52.90
2019-01-31T13:04:37.523Z,53.40
2019-01-31T13:07:07.072Z,53.20
2019-01-31T13:09:36.448Z,53.10
2019-01-31T13:12:06.035Z,52.90
2019-01-31T13:14:35.951Z,53.90
2019-01-31T13:17:07.031Z,52.80
2019-01-31T13:19:36.426Z,52.80
2019-01-31T13:22:06.161Z,52.50
2019-01-31T13:24:35.509Z,52.70
2019-01-31T13:27:05.901Z,52.80
2019-01-31T13:29:35.306Z,52.70
2019-01-31T13:32:05.189Z,52.60
2019-01-31T13:34:34.557Z,52.50
2019-01-31T13:37:04.216Z,52.70
2019-01-31T13:39:33.599Z,52.80
2019-01-31T13:42:02.982Z,52.80
2019-01-31T13:44:32.355Z,52.80
2019-01-31T13:47:01.734Z,52.70
2019-01-31T13:49:31.103Z,52.60
2019-01-31T13:52:00.559Z,52.50
2019-01-31T13:54:29.928Z,52.50
2019-01-31T13:56:59.307Z,52.60
2019-01-31T13:59:28.901Z,52.40
2019-01-31T14:01:58.274Z,52.50
2019-01-31T14:04:27.641Z,52.50
2019-01-31T14:06:57.019Z,52.50
2019-01-31T14:09:26.396Z,52.50
2019-01-31T14:11:55.774Z,52.60
2019-01-31T14:14:25.154Z,52.70
2019-01-31T14:16:54.848Z,52.70
2019-01-31T14:19:24.207Z,52.60
2019-01-31T14:21:53.623Z,52.60
2019-01-31T14:24:22.999Z,53.20
2019-01-31T14:26:52.405Z,52.80
2019-01-31T14:29:21.786Z,52.70
2019-01-31T14:31:51.160Z,52.80
2019-01-31T14:34:20.564Z,52.70
2019-01-31T14:36:49.948Z,52.70
2019-01-31T14:39:19.321Z,52.70
2019-01-31T14:41:48.691Z,52.80
2019-01-31T14:44:20.667Z,52.40
2019-01-31T14:46:49.470Z,52.70
2019-01-31T14:49:18.828Z,52.80
2019-01-31T14:51:48.225Z,52.70
2019-01-31T14:54:17.602Z,52.70
2019-01-31T14:56:46.979Z,52.80
2019-01-31T14:59:16.369Z,52.90
2019-01-31T15:01:45.744Z,52.70
2019-01-31T15:04:15.121Z,52.90
2019-01-31T15:06:44.985Z,52.90
2019-01-31T15:09:14.356Z,52.90
2019-01-31T15:11:43.724Z,53.00
2019-01-31T15:14:13.104Z,53.00
2019-01-31T15:16:42.477Z,53.00
2019-01-31T15:19:11.967Z,52.90
2019-01-31T15:21:41.366Z,52.90
2019-01-31T15:24:10.734Z,52.90
2019-01-31T15:26:40.115Z,53.00
2019-01-31T15:29:10.122Z,53.00
2019-01-31T15:31:39.481Z,53.00
2019-01-31T15:34:08.848Z,53.00
2019-01-31T15:36:38.236Z,53.10
2019-01-31T15:39:08.714Z,53.10
2019-01-31T15:41:38.074Z,53.00
2019-01-31T15:44:07.520Z,53.10
2019-01-31T15:46:36.888Z,53.10
2019-01-31T15:49:06.287Z,53.20
2019-01-31T15:51:35.977Z,53.20
2019-01-31T15:54:06.766Z,53.40
2019-01-31T15:56:36.153Z,53.40
2019-01-31T15:59:05.992Z,53.40
2019-01-31T16:01:35.489Z,54.00
2019-01-31T16:04:05.244Z,53.50
2019-01-31T16:06:34.693Z,53.60
2019-01-31T16:09:07.508Z,53.60
2019-01-31T16:11:37.067Z,53.70
2019-01-31T16:14:06.861Z,53.80
2019-01-31T16:16:36.191Z,53.80
2019-01-31T16:19:05.759Z,54.00
2019-01-31T16:21:36.380Z,54.10
2019-01-31T16:24:05.913Z,54.10
2019-01-31T16:26:35.304Z,54.30
2019-01-31T16:29:04.941Z,54.30
2019-01-31T16:31:34.319Z,54.50
2019-01-31T16:34:03.773Z,54.50
2019-01-31T16:36:33.480Z,54.50
2019-01-31T16:39:02.824Z,54.50
2019-01-31T16:41:32.204Z,54.60
2019-01-31T16:44:01.595Z,54.70
2019-01-31T16:46:31.032Z,54.80
2019-01-31T16:49:00.411Z,54.90
2019-01-31T16:51:29.802Z,55.00
2019-01-31T16:53:59.256Z,55.00
2019-01-31T16:56:28.633Z,55.20
2019-01-31T16:58:58.252Z,55.20
2019-01-31T17:01:27.629Z,55.30
2019-01-31T17:03:56.995Z,55.50
2019-01-31T17:06:26.405Z,55.60
2019-01-31T17:08:55.770Z,55.70
2019-01-31T17:11:25.312Z,55.90
2019-01-31T17:13:54.698Z,55.90
2019-01-31T17:16:24.325Z,56.00
2019-01-31T17:18:54.929Z,56.00
2019-01-31T17:21:24.444Z,56.20
2019-01-31T17:23:53.816Z,56.30
2019-01-31T17:26:23.187Z,56.40
2019-01-31T17:28:52.568Z,56.50
2019-01-31T17:31:21.934Z,56.60
2019-01-31T17:33:51.314Z,56.70
2019-01-31T17:36:20.701Z,56.70
2019-01-31T17:38:50.067Z,56.80
2019-01-31T17:41:19.442Z,56.90
2019-01-31T17:43:49.033Z,57.00
2019-01-31T17:46:18.412Z,57.10
2019-01-31T17:48:47.771Z,57.20
2019-01-31T17:51:17.175Z,57.30
2019-01-31T17:53:46.542Z,57.40
2019-01-31T17:56:15.913Z,57.50
2019-01-31T17:58:45.296Z,57.60
2019-01-31T18:01:14.711Z,57.70
2019-01-31T18:03:44.038Z,57.80
2019-01-31T18:06:13.868Z,57.90
2019-01-31T18:08:43.233Z,57.90
2019-01-31T18:11:12.952Z,58.10
2019-01-31T18:13:42.330Z,58.10
2019-01-31T18:16:11.701Z,58.20
2019-01-31T18:18:41.071Z,58.40
2019-01-31T18:21:12.951Z,58.40
2019-01-31T18:23:42.624Z,58.40
2019-01-31T18:26:12.502Z,58.00
2019-01-31T18:28:41.850Z,58.50
2019-01-31T18:31:11.220Z,58.50
2019-01-31T18:33:40.592Z,58.60
2019-01-31T18:36:09.978Z,58.80
2019-01-31T18:38:39.650Z,58.80
2019-01-31T18:41:09.028Z,59.40
2019-01-31T18:43:38.423Z,58.80
2019-01-31T18:46:07.800Z,58.90
2019-01-31T18:48:37.163Z,58.90
2019-01-31T18:51:06.579Z,59.00
2019-01-31T18:53:35.947Z,59.00
2019-01-31T18:56:05.605Z,59.00
2019-01-31T18:58:34.981Z,59.20
2019-01-31T19:01:05.862Z,59.10
2019-01-31T19:03:35.327Z,59.20
2019-01-31T19:06:04.949Z,59.20
2019-01-31T19:08:34.326Z,59.30
2019-01-31T19:11:03.692Z,59.30
2019-01-31T19:13:33.149Z,59.50
2019-01-31T19:16:05.225Z,59.40
2019-01-31T19:18:33.607Z,59.40
2019-01-31T19:21:02.992Z,59.50
2019-01-31T19:23:32.381Z,59.50
2019-01-31T19:26:01.753Z,59.50
2019-01-31T19:28:31.431Z,59.50
2019-01-31T19:31:00.865Z,59.50
2019-01-31T19:33:30.241Z,59.50
2019-01-31T19:35:59.654Z,59.50
2019-01-31T19:38:29.030Z,59.50
2019-01-31T19:40:58.422Z,59.50
2019-01-31T19:43:27.785Z,59.50
2019-01-31T19:45:57.152Z,59.60
2019-01-31T19:48:26.536Z,59.50
2019-01-31T19:50:55.952Z,59.50
2019-01-31T19:53:25.323Z,59.50
2019-01-31T19:55:54.701Z,59.60
2019-01-31T19:58:24.473Z,59.60
2019-01-31T20:00:53.850Z,59.60
2019-01-31T20:03:23.485Z,59.60
2019-01-31T20:05:52.886Z,59.60
2019-01-31T20:08:22.253Z,59.70
2019-01-31T20:10:51.692Z,59.70
2019-01-31T20:13:21.088Z,59.70
2019-01-31T20:15:50.469Z,59.70
2019-01-31T20:18:19.832Z,59.70
2019-01-31T20:20:49.355Z,59.70
2019-01-31T20:23:18.725Z,59.70
2019-01-31T20:25:48.096Z,59.70
2019-01-31T20:28:17.511Z,59.60
2019-01-31T20:30:46.908Z,59.60
2019-01-31T20:33:16.376Z,59.60
2019-01-31T20:35:45.748Z,59.60
2019-01-31T20:38:15.115Z,59.60
2019-01-31T20:40:44.755Z,59.50
2019-01-31T20:43:14.196Z,59.60
2019-01-31T20:45:43.583Z,59.70
2019-01-31T20:48:13.219Z,59.70
2019-01-31T20:50:42.817Z,59.70
2019-01-31T20:53:12.259Z,59.70
2019-01-31T20:55:41.828Z,59.70
2019-01-31T20:58:11.548Z,59.70
2019-01-31T21:00:43.230Z,59.80
2019-01-31T21:03:12.771Z,59.80
2019-01-31T21:05:42.996Z,59.80
2019-01-31T21:08:12.623Z,59.90
2019-01-31T21:10:42.065Z,59.90
2019-01-31T21:13:11.808Z,59.90
2019-01-31T21:15:41.315Z,59.90
2019-01-31T21:18:11.029Z,60.50
2019-01-31T21:20:40.984Z,60.00
2019-01-31T21:23:10.904Z,59.90
2019-01-31T21:25:40.279Z,60.10
2019-01-31T21:28:09.711Z,60.10
2019-01-31T21:30:40.401Z,60.30
2019-01-31T21:33:10.945Z,60.30
2019-01-31T21:35:40.409Z,60.40
2019-01-31T21:38:09.865Z,60.50
2019-01-31T21:40:39.296Z,60.40
2019-01-31T21:43:08.820Z,60.60
2019-01-31T21:45:38.531Z,60.70
2019-01-31T21:48:08.319Z,60.70
2019-01-31T21:50:38.175Z,60.70
2019-01-31T21:53:08.162Z,60.80
2019-01-31T21:55:37.771Z,60.90
2019-01-31T21:58:07.499Z,60.90
2019-01-31T22:00:37.516Z,61.00
2019-01-31T22:03:07.802Z,61.00
2019-01-31T22:05:37.324Z,61.10
2019-01-31T22:08:06.980Z,61.20
2019-01-31T22:10:36.331Z,61.20
2019-01-31T22:13:06.135Z,61.10
2019-01-31T22:15:36.672Z,61.30
2019-01-31T22:18:06.645Z,61.30
2019-01-31T22:20:36.029Z,61.40
2019-01-31T22:23:05.742Z,61.50
2019-01-31T22:25:35.112Z,62.10
2019-01-31T22:28:05.536Z,61.50
2019-01-31T22:30:36.814Z,61.50
2019-01-31T22:33:07.020Z,61.50
2019-01-31T22:35:37.545Z,61.40
2019-01-31T22:38:06.983Z,61.40
2019-01-31T22:40:36.342Z,61.50
2019-01-31T22:43:06.152Z,61.50
2019-01-31T22:45:35.548Z,61.50
2019-01-31T22:48:06.455Z,61.60
2019-01-31T22:50:35.915Z,61.60
2019-01-31T22:53:05.341Z,61.70
2019-01-31T22:55:34.726Z,61.80
2019-01-31T22:58:04.537Z,61.70
2019-01-31T23:01:00.961Z,61.70
2019-01-31T23:03:30.393Z,61.80
2019-01-31T23:06:00.045Z,61.70
2019-01-31T23:08:29.417Z,61.80
2019-01-31T23:10:58.816Z,61.80
2019-01-31T23:13:28.181Z,61.90
2019-01-31T23:15:57.560Z,62.00
2019-01-31T23:18:26.999Z,62.00
2019-01-31T23:20:56.365Z,61.90
2019-01-31T23:23:25.739Z,62.00
2019-01-31T23:25:55.128Z,61.90
2019-01-31T23:28:24.498Z,62.20
2019-01-31T23:30:53.867Z,62.00
2019-01-31T23:33:23.278Z,62.10
2019-01-31T23:35:52.661Z,61.90
2019-01-31T23:38:22.046Z,62.10
2019-01-31T23:40:51.624Z,62.10
2019-01-31T23:43:20.989Z,62.00
2019-01-31T23:45:50.367Z,62.00
2019-01-31T23:48:19.763Z,62.10
2019-01-31T23:50:49.135Z,62.10
2019-01-31T23:53:18.502Z,62.80
2019-01-31T23:55:48.006Z,62.10
2019-01-31T23:58:17.706Z,62.10
