createdAt,value
2022-11-19T00:00:48.784Z,0.00
2022-11-19T00:01:48.815Z,0.00
2022-11-19T00:02:48.777Z,0.00
2022-11-19T00:03:52.185Z,0.00
2022-11-19T00:04:48.792Z,0.00
2022-11-19T00:05:48.744Z,0.00
2022-11-19T00:06:48.726Z,0.00
2022-11-19T00:07:48.728Z,0.00
2022-11-19T00:08:48.712Z,0.00
2022-11-19T00:09:49.265Z,0.00
2022-11-19T00:10:48.691Z,0.00
2022-11-19T00:11:48.672Z,0.00
2022-11-19T00:12:48.678Z,0.00
2022-11-19T00:13:48.684Z,0.00
2022-11-19T00:14:48.645Z,0.00
2022-11-19T00:15:48.648Z,0.00
2022-11-19T00:16:48.625Z,0.00
2022-11-19T00:17:48.606Z,0.00
2022-11-19T00:18:48.606Z,0.00
2022-11-19T00:19:48.595Z,0.00
2022-11-19T00:20:48.585Z,0.00
2022-11-19T00:21:48.556Z,0.00
2022-11-19T00:22:48.545Z,0.00
2022-11-19T00:23:48.536Z,0.00
2022-11-19T00:24:48.524Z,0.00
2022-11-19T00:25:48.514Z,0.00
2022-11-19T00:26:48.587Z,0.00
2022-11-19T00:27:48.484Z,0.00
2022-11-19T00:28:48.492Z,0.00
2022-11-19T00:29:48.473Z,0.00
2022-11-19T00:30:48.886Z,0.00
2022-11-19T00:31:48.457Z,0.00
2022-11-19T00:32:48.473Z,0.00
2022-11-19T00:33:48.424Z,0.00
2022-11-19T00:34:48.416Z,0.00
2022-11-19T00:35:48.406Z,0.00
2022-11-19T00:36:48.393Z,0.00
2022-11-19T00:37:48.385Z,0.00
2022-11-19T00:38:48.443Z,0.00
2022-11-19T00:39:48.372Z,0.00
2022-11-19T00:40:48.352Z,0.00
2022-11-19T00:41:48.344Z,0.00
2022-11-19T00:42:48.333Z,0.00
2022-11-19T00:43:48.599Z,0.00
2022-11-19T00:44:48.327Z,0.00
2022-11-19T00:45:48.302Z,0.00
2022-11-19T00:46:48.295Z,0.00
2022-11-19T00:47:48.285Z,0.00
2022-11-19T00:48:48.260Z,0.00
2022-11-19T00:49:48.261Z,0.00
2022-11-19T00:50:48.271Z,0.00
2022-11-19T00:51:48.239Z,0.00
2022-11-19T00:52:48.214Z,0.00
2022-11-19T00:53:48.200Z,0.00
2022-11-19T00:54:48.211Z,0.00
2022-11-19T00:55:48.191Z,0.00
2022-11-19T00:56:48.231Z,0.00
2022-11-19T00:57:48.179Z,0.00
2022-11-19T00:58:48.152Z,0.00
2022-11-19T00:59:48.133Z,0.00
2022-11-19T01:00:48.183Z,0.00
2022-11-19T01:01:48.131Z,0.00
2022-11-19T01:02:48.122Z,0.00
2022-11-19T01:03:48.096Z,0.00
2022-11-19T01:04:48.088Z,0.00
2022-11-19T01:05:48.081Z,0.00
2022-11-19T01:06:48.050Z,0.00
2022-11-19T01:07:48.050Z,0.00
2022-11-19T01:08:48.064Z,0.00
2022-11-19T01:09:48.025Z,0.00
2022-11-19T01:10:48.030Z,0.00
2022-11-19T01:11:48.006Z,0.00
2022-11-19T01:12:47.990Z,0.00
2022-11-19T01:13:47.986Z,0.00
2022-11-19T01:14:47.990Z,0.00
2022-11-19T01:15:47.961Z,0.00
2022-11-19T01:16:47.939Z,0.00
2022-11-19T01:17:47.939Z,0.00
2022-11-19T01:18:47.928Z,0.00
2022-11-19T01:19:47.910Z,0.00
2022-11-19T01:20:47.923Z,0.00
2022-11-19T01:21:47.894Z,0.00
2022-11-19T01:22:47.869Z,0.00
2022-11-19T01:23:47.880Z,0.00
2022-11-19T01:24:47.849Z,0.00
2022-11-19T01:25:47.848Z,0.00
2022-11-19T01:26:47.849Z,0.00
2022-11-19T01:27:47.835Z,0.00
2022-11-19T01:28:47.811Z,0.00
2022-11-19T01:29:47.798Z,0.00
2022-11-19T01:30:47.983Z,0.00
2022-11-19T01:31:47.798Z,0.00
2022-11-19T01:32:47.774Z,0.00
2022-11-19T01:33:47.750Z,0.00
2022-11-19T01:34:47.728Z,0.00
2022-11-19T01:35:47.727Z,0.00
2022-11-19T01:36:47.724Z,0.00
2022-11-19T01:37:47.735Z,0.00
2022-11-19T01:38:47.696Z,0.00
2022-11-19T01:39:47.681Z,0.00
2022-11-19T01:40:47.674Z,0.00
2022-11-19T01:41:47.662Z,0.00
2022-11-19T01:42:47.643Z,0.00
2022-11-19T01:43:47.677Z,0.00
2022-11-19T01:44:47.618Z,0.00
2022-11-19T01:45:47.633Z,0.00
2022-11-19T01:46:47.614Z,0.00
2022-11-19T01:47:47.598Z,0.00
2022-11-19T01:48:47.609Z,0.00
2022-11-19T01:49:47.638Z,0.00
2022-11-19T01:50:47.557Z,0.00
2022-11-19T01:51:47.548Z,0.00
2022-11-19T01:52:47.544Z,0.00
2022-11-19T01:53:47.535Z,0.00
2022-11-19T01:54:47.510Z,0.00
2022-11-19T01:55:47.526Z,0.00
2022-11-19T01:56:47.486Z,0.00
2022-11-19T01:57:47.593Z,0.00
2022-11-19T01:58:47.469Z,0.00
2022-11-19T01:59:47.459Z,0.00
2022-11-19T02:00:47.448Z,0.00
2022-11-19T02:01:47.516Z,0.00
2022-11-19T02:02:47.416Z,0.00
2022-11-19T02:03:47.415Z,0.00
2022-11-19T02:04:47.409Z,0.00
2022-11-19T02:05:47.405Z,0.00
2022-11-19T02:06:47.402Z,0.00
2022-11-19T02:07:47.356Z,0.00
2022-11-19T02:08:47.345Z,0.00
2022-11-19T02:09:47.346Z,0.00
2022-11-19T02:10:47.330Z,0.00
2022-11-19T02:11:47.335Z,0.00
2022-11-19T02:12:47.339Z,0.00
2022-11-19T02:13:47.286Z,0.00
2022-11-19T02:14:50.506Z,0.00
2022-11-19T02:15:48.274Z,0.00
2022-11-19T02:16:47.282Z,0.00
2022-11-19T02:17:47.246Z,0.00
2022-11-19T02:18:47.253Z,0.00
2022-11-19T02:19:47.228Z,0.00
2022-11-19T02:20:47.218Z,0.00
2022-11-19T02:21:47.207Z,0.00
2022-11-19T02:22:47.196Z,0.00
2022-11-19T02:23:47.221Z,0.00
2022-11-19T02:24:47.163Z,0.00
2022-11-19T02:25:47.152Z,0.00
2022-11-19T02:26:47.148Z,0.00
2022-11-19T02:27:47.146Z,0.00
2022-11-19T02:28:47.113Z,0.00
2022-11-19T02:29:47.146Z,0.00
2022-11-19T02:30:47.124Z,0.00
2022-11-19T02:31:47.193Z,0.00
2022-11-19T02:32:47.100Z,0.00
2022-11-19T02:33:47.077Z,0.00
2022-11-19T02:34:47.071Z,0.00
2022-11-19T02:35:47.080Z,0.00
2022-11-19T02:36:47.032Z,0.00
2022-11-19T02:37:47.021Z,0.00
2022-11-19T02:38:47.013Z,0.00
2022-11-19T02:39:47.043Z,0.00
2022-11-19T02:40:54.054Z,0.00
2022-11-19T02:41:46.985Z,0.00
2022-11-19T02:42:46.957Z,0.00
2022-11-19T02:43:46.947Z,0.00
2022-11-19T02:44:46.937Z,0.00
2022-11-19T02:45:46.926Z,0.00
2022-11-19T02:46:46.926Z,0.00
2022-11-19T02:47:46.897Z,0.00
2022-11-19T02:48:46.885Z,0.00
2022-11-19T02:49:46.885Z,0.00
2022-11-19T02:50:46.881Z,0.00
2022-11-19T02:51:46.875Z,0.00
2022-11-19T02:52:46.844Z,0.00
2022-11-19T02:53:46.837Z,0.00
2022-11-19T02:54:46.818Z,0.00
2022-11-19T02:55:46.805Z,0.00
2022-11-19T02:56:46.794Z,0.00
2022-11-19T02:57:46.827Z,0.00
2022-11-19T02:58:46.773Z,0.00
2022-11-19T02:59:46.765Z,0.00
2022-11-19T03:00:46.765Z,0.00
2022-11-19T03:01:46.767Z,0.00
2022-11-19T03:02:46.725Z,0.00
2022-11-19T03:03:46.739Z,0.00
2022-11-19T03:04:46.704Z,0.00
2022-11-19T03:05:46.694Z,0.00
2022-11-19T03:06:46.686Z,0.00
2022-11-19T03:07:46.678Z,0.00
2022-11-19T03:08:46.683Z,0.00
2022-11-19T03:09:46.682Z,0.00
2022-11-19T03:10:46.633Z,0.00
2022-11-19T03:11:46.623Z,0.00
2022-11-19T03:12:46.613Z,0.00
2022-11-19T03:13:46.602Z,0.00
2022-11-19T03:14:46.603Z,0.00
2022-11-19T03:15:46.597Z,0.00
2022-11-19T03:16:46.562Z,0.00
2022-11-19T03:17:46.562Z,0.00
2022-11-19T03:18:46.551Z,0.00
2022-11-19T03:19:46.562Z,0.00
2022-11-19T03:20:46.521Z,0.00
2022-11-19T03:21:46.516Z,0.00
2022-11-19T03:22:46.502Z,0.00
2022-11-19T03:23:46.490Z,0.00
2022-11-19T03:24:46.473Z,0.00
2022-11-19T03:25:46.493Z,0.00
2022-11-19T03:26:46.452Z,0.00
2022-11-19T03:27:46.451Z,0.00
2022-11-19T03:28:46.431Z,0.00
2022-11-19T03:29:46.421Z,0.00
2022-11-19T03:30:46.409Z,0.00
2022-11-19T03:31:46.410Z,0.00
2022-11-19T03:32:46.385Z,0.00
2022-11-19T03:33:46.372Z,0.00
2022-11-19T03:34:46.365Z,0.00
2022-11-19T03:35:46.354Z,0.00
2022-11-19T03:36:46.450Z,0.00
2022-11-19T03:37:46.330Z,0.00
2022-11-19T03:38:46.311Z,0.00
2022-11-19T03:39:46.310Z,0.00
2022-11-19T03:40:46.302Z,0.00
2022-11-19T03:41:46.329Z,0.00
2022-11-19T03:42:46.294Z,0.00
2022-11-19T03:43:46.260Z,0.00
2022-11-19T03:44:46.249Z,0.00
2022-11-19T03:45:46.241Z,0.00
2022-11-19T03:46:46.229Z,0.00
2022-11-19T03:47:46.239Z,0.00
2022-11-19T03:48:46.200Z,0.00
2022-11-19T03:49:46.199Z,0.00
2022-11-19T03:50:46.180Z,0.00
2022-11-19T03:51:46.169Z,0.00
2022-11-19T03:52:46.159Z,0.00
2022-11-19T03:53:46.169Z,0.00
2022-11-19T03:54:46.130Z,0.00
2022-11-19T03:55:46.129Z,0.00
2022-11-19T03:56:46.111Z,0.00
2022-11-19T03:57:46.110Z,0.00
2022-11-19T03:58:46.089Z,0.00
2022-11-19T03:59:46.106Z,0.00
2022-11-19T04:00:46.068Z,0.00
2022-11-19T04:01:46.107Z,0.00
2022-11-19T04:02:46.038Z,0.00
2022-11-19T04:03:46.038Z,0.00
2022-11-19T04:04:46.018Z,0.00
2022-11-19T04:05:46.037Z,0.00
2022-11-19T04:06:45.997Z,0.00
2022-11-19T04:07:45.988Z,0.00
2022-11-19T04:08:45.977Z,0.00
2022-11-19T04:09:45.969Z,0.00
2022-11-19T04:10:45.958Z,0.00
2022-11-19T04:12:20.086Z,0.00
2022-11-19T04:13:20.068Z,0.00
2022-11-19T04:14:20.054Z,0.00
2022-11-19T04:15:20.055Z,0.00
2022-11-19T04:16:20.054Z,0.00
2022-11-19T04:17:20.035Z,0.00
2022-11-19T04:18:20.016Z,0.00
2022-11-19T04:19:20.228Z,0.00
2022-11-19T04:20:20.191Z,0.00
2022-11-19T04:21:19.973Z,0.00
2022-11-19T04:22:19.993Z,0.00
2022-11-19T04:23:19.953Z,0.00
2022-11-19T04:24:19.943Z,0.00
2022-11-19T04:25:19.943Z,0.00
2022-11-19T04:26:19.918Z,0.00
2022-11-19T04:27:19.912Z,0.00
2022-11-19T04:28:19.912Z,0.00
2022-11-19T04:29:19.998Z,0.00
2022-11-19T04:30:19.883Z,0.00
2022-11-19T04:31:19.872Z,0.00
2022-11-19T04:32:19.853Z,0.00
2022-11-19T04:33:19.881Z,0.00
2022-11-19T04:34:19.832Z,0.00
2022-11-19T04:35:19.830Z,0.00
2022-11-19T04:36:19.810Z,0.00
2022-11-19T04:37:19.802Z,0.00
2022-11-19T04:38:19.790Z,0.00
2022-11-19T04:39:20.083Z,0.00
2022-11-19T04:40:19.761Z,0.00
2022-11-19T04:41:19.758Z,0.00
2022-11-19T04:42:19.766Z,0.00
2022-11-19T04:43:19.748Z,0.00
2022-11-19T04:44:19.725Z,0.00
2022-11-19T04:45:19.733Z,0.00
2022-11-19T04:46:19.700Z,0.00
2022-11-19T04:47:19.700Z,0.00
2022-11-19T04:48:19.688Z,0.00
2022-11-19T04:49:20.053Z,0.00
2022-11-19T04:50:19.679Z,0.00
2022-11-19T04:51:19.690Z,0.00
2022-11-19T04:52:19.633Z,0.00
2022-11-19T04:53:19.630Z,0.00
2022-11-19T04:54:19.612Z,0.00
2022-11-19T04:55:19.609Z,0.00
2022-11-19T04:56:19.609Z,0.00
2022-11-19T04:57:19.581Z,0.00
2022-11-19T04:58:19.569Z,0.00
2022-11-19T04:59:19.825Z,0.00
2022-11-19T05:00:19.549Z,0.00
2022-11-19T05:01:19.548Z,0.00
2022-11-19T05:02:19.552Z,0.00
2022-11-19T05:03:19.516Z,0.00
2022-11-19T05:04:19.508Z,0.00
2022-11-19T05:05:19.498Z,0.00
2022-11-19T05:06:19.484Z,0.00
2022-11-19T05:07:19.497Z,0.00
2022-11-19T05:08:19.479Z,0.00
2022-11-19T05:09:19.637Z,0.00
2022-11-19T05:10:19.464Z,0.00
2022-11-19T05:11:19.453Z,0.00
2022-11-19T05:12:19.414Z,0.00
2022-11-19T05:13:19.408Z,0.00
2022-11-19T05:14:19.425Z,0.00
2022-11-19T05:15:19.388Z,0.00
2022-11-19T05:16:19.375Z,0.00
2022-11-19T05:17:19.379Z,0.00
2022-11-19T05:18:19.348Z,0.00
2022-11-19T05:19:19.527Z,0.00
2022-11-19T05:20:19.326Z,0.00
2022-11-19T05:21:19.326Z,0.00
2022-11-19T05:22:19.297Z,0.00
2022-11-19T05:23:19.296Z,0.00
2022-11-19T05:24:19.277Z,0.00
2022-11-19T05:25:19.297Z,0.00
2022-11-19T05:26:19.257Z,0.00
2022-11-19T05:27:19.250Z,0.00
2022-11-19T05:28:24.874Z,0.00
2022-11-19T05:29:20.440Z,0.00
2022-11-19T05:30:19.218Z,0.00
2022-11-19T05:31:19.241Z,0.00
2022-11-19T05:32:19.197Z,0.00
2022-11-19T05:33:19.186Z,0.00
2022-11-19T05:34:19.169Z,0.00
2022-11-19T05:35:19.166Z,0.00
2022-11-19T05:36:19.167Z,0.00
2022-11-19T05:37:19.165Z,0.00
2022-11-19T05:38:19.125Z,0.00
2022-11-19T05:39:21.919Z,0.00
2022-11-19T05:40:19.105Z,0.00
2022-11-19T05:41:19.096Z,0.00
2022-11-19T05:42:19.125Z,0.00
2022-11-19T05:43:19.104Z,0.00
2022-11-19T05:44:19.063Z,0.00
2022-11-19T05:45:19.064Z,0.00
2022-11-19T05:46:19.055Z,0.00
2022-11-19T05:47:19.024Z,0.00
2022-11-19T05:48:19.035Z,0.00
2022-11-19T05:49:19.200Z,0.00
2022-11-19T05:50:18.994Z,0.00
2022-11-19T05:51:18.984Z,0.00
2022-11-19T05:52:18.973Z,0.00
2022-11-19T05:53:18.987Z,0.00
2022-11-19T05:54:18.979Z,0.00
2022-11-19T05:55:18.974Z,0.00
2022-11-19T05:56:18.933Z,0.00
2022-11-19T05:57:18.923Z,0.00
2022-11-19T05:58:18.912Z,0.00
2022-11-19T05:59:19.124Z,0.00
2022-11-19T06:00:18.883Z,0.00
2022-11-19T06:01:18.882Z,0.00
2022-11-19T06:02:18.872Z,0.00
2022-11-19T06:03:18.906Z,0.00
2022-11-19T06:04:18.832Z,0.00
2022-11-19T06:05:18.851Z,0.00
2022-11-19T06:06:18.812Z,0.00
2022-11-19T06:07:18.837Z,0.00
2022-11-19T06:08:18.793Z,0.00
2022-11-19T06:09:19.164Z,0.00
2022-11-19T06:10:18.792Z,0.00
2022-11-19T06:11:18.761Z,0.00
2022-11-19T06:12:18.754Z,0.00
2022-11-19T06:13:18.762Z,0.00
2022-11-19T06:14:18.721Z,0.00
2022-11-19T06:15:18.722Z,0.00
2022-11-19T06:16:18.721Z,0.00
2022-11-19T06:17:18.699Z,0.00
2022-11-19T06:18:18.692Z,0.00
2022-11-19T06:19:18.860Z,0.00
2022-11-19T06:20:18.660Z,0.00
2022-11-19T06:21:18.659Z,0.00
2022-11-19T06:22:18.650Z,0.00
2022-11-19T06:23:18.631Z,0.00
2022-11-19T06:24:18.619Z,0.00
2022-11-19T06:25:18.611Z,0.00
2022-11-19T06:26:18.591Z,0.00
2022-11-19T06:27:18.603Z,0.00
2022-11-19T06:28:18.579Z,0.00
2022-11-19T06:29:19.021Z,0.00
2022-11-19T06:30:18.559Z,0.00
2022-11-19T06:31:18.540Z,0.00
2022-11-19T06:32:18.530Z,0.00
2022-11-19T06:33:18.579Z,0.00
2022-11-19T06:34:18.509Z,0.00
2022-11-19T06:35:18.512Z,0.00
2022-11-19T06:36:18.488Z,0.00
2022-11-19T06:37:18.479Z,0.00
2022-11-19T06:38:18.471Z,0.00
2022-11-19T06:39:18.962Z,0.00
2022-11-19T06:40:18.439Z,0.00
2022-11-19T06:41:18.439Z,0.00
2022-11-19T06:42:18.419Z,0.00
2022-11-19T06:43:18.412Z,0.00
2022-11-19T06:44:18.399Z,0.00
2022-11-19T06:45:18.407Z,0.00
2022-11-19T06:46:18.369Z,0.00
2022-11-19T06:47:18.370Z,0.00
2022-11-19T06:48:18.349Z,0.00
2022-11-19T06:49:20.308Z,0.00
2022-11-19T06:50:18.355Z,0.00
2022-11-19T06:51:18.331Z,0.00
2022-11-19T06:52:18.307Z,0.00
2022-11-19T06:53:18.298Z,5.62
2022-11-19T06:54:18.288Z,5.62
2022-11-19T06:55:18.278Z,5.62
2022-11-19T06:56:18.277Z,5.62
2022-11-19T06:57:18.257Z,5.62
2022-11-19T06:58:18.238Z,5.62
2022-11-19T06:59:18.407Z,5.62
2022-11-19T07:00:18.225Z,5.62
2022-11-19T07:01:18.270Z,11.25
2022-11-19T07:02:21.392Z,11.25
2022-11-19T07:03:18.197Z,11.25
2022-11-19T07:04:18.178Z,11.25
2022-11-19T07:05:18.218Z,11.25
2022-11-19T07:06:18.156Z,11.25
2022-11-19T07:07:18.172Z,11.25
2022-11-19T07:08:18.146Z,11.25
2022-11-19T07:09:18.423Z,16.88
2022-11-19T07:10:18.126Z,16.88
2022-11-19T07:11:18.106Z,16.88
2022-11-19T07:12:18.088Z,16.88
2022-11-19T07:13:18.106Z,16.88
2022-11-19T07:14:18.066Z,16.88
2022-11-19T07:15:18.076Z,16.88
2022-11-19T07:16:18.045Z,16.88
2022-11-19T07:17:18.035Z,22.50
2022-11-19T07:18:18.026Z,22.50
2022-11-19T07:19:18.265Z,28.12
2022-11-19T07:20:17.995Z,28.12
2022-11-19T07:21:17.995Z,33.75
2022-11-19T07:22:17.984Z,39.38
2022-11-19T07:23:17.975Z,39.38
2022-11-19T07:24:17.985Z,45.00
2022-11-19T07:25:17.971Z,50.62
2022-11-19T07:26:17.943Z,50.62
2022-11-19T07:27:17.929Z,50.62
2022-11-19T07:28:17.914Z,45.00
2022-11-19T07:29:18.247Z,45.00
2022-11-19T07:30:17.923Z,45.00
2022-11-19T07:31:17.901Z,45.00
2022-11-19T07:32:17.872Z,45.00
2022-11-19T07:33:17.854Z,45.00
2022-11-19T07:34:17.856Z,45.00
2022-11-19T07:35:17.864Z,45.00
2022-11-19T07:36:18.697Z,45.00
2022-11-19T07:37:17.824Z,45.00
2022-11-19T07:38:17.802Z,45.00
2022-11-19T07:39:18.412Z,50.62
2022-11-19T07:40:17.775Z,56.25
2022-11-19T07:41:17.802Z,56.25
2022-11-19T07:42:17.756Z,56.25
2022-11-19T07:43:17.753Z,56.25
2022-11-19T07:44:17.734Z,61.88
2022-11-19T07:45:17.723Z,61.88
2022-11-19T07:46:17.713Z,61.88
2022-11-19T07:47:17.731Z,61.88
2022-11-19T07:48:17.691Z,61.88
2022-11-19T07:49:17.955Z,61.88
2022-11-19T07:50:17.676Z,61.88
2022-11-19T07:51:17.670Z,67.50
2022-11-19T07:52:17.652Z,67.50
2022-11-19T07:53:17.652Z,73.12
2022-11-19T07:54:17.632Z,73.12
2022-11-19T07:55:17.615Z,73.12
2022-11-19T07:56:17.602Z,78.75
2022-11-19T07:57:17.591Z,84.38
2022-11-19T07:58:17.601Z,84.38
2022-11-19T07:59:17.931Z,90.00
2022-11-19T08:00:17.562Z,90.00
2022-11-19T08:01:17.634Z,90.00
2022-11-19T08:02:17.532Z,84.38
2022-11-19T08:03:17.530Z,84.38
2022-11-19T08:04:17.600Z,84.38
2022-11-19T08:05:17.570Z,84.38
2022-11-19T08:06:17.490Z,84.38
2022-11-19T08:07:17.498Z,90.00
2022-11-19T08:08:17.470Z,90.00
2022-11-19T08:09:17.756Z,90.00
2022-11-19T08:10:17.491Z,90.00
2022-11-19T08:11:17.444Z,90.00
2022-11-19T08:12:17.429Z,90.00
2022-11-19T08:13:17.420Z,95.62
2022-11-19T08:14:17.400Z,101.25
2022-11-19T08:15:17.402Z,106.88
2022-11-19T08:16:17.400Z,112.50
2022-11-19T08:17:17.374Z,112.50
2022-11-19T08:18:17.363Z,112.50
2022-11-19T08:19:17.988Z,106.88
2022-11-19T08:20:17.340Z,106.88
2022-11-19T08:21:17.329Z,101.25
2022-11-19T08:22:17.348Z,95.62
2022-11-19T08:23:17.313Z,95.62
2022-11-19T08:24:17.959Z,90.00
2022-11-19T08:25:17.290Z,90.00
2022-11-19T08:26:17.278Z,90.00
2022-11-19T08:27:17.281Z,90.00
2022-11-19T08:28:17.268Z,90.00
2022-11-19T08:29:17.239Z,95.62
2022-11-19T08:30:17.241Z,101.25
2022-11-19T08:31:17.222Z,106.88
2022-11-19T08:32:17.208Z,112.50
2022-11-19T08:33:17.208Z,118.12
2022-11-19T08:34:17.583Z,123.75
2022-11-19T08:35:17.171Z,129.38
2022-11-19T08:36:17.162Z,135.00
2022-11-19T08:37:17.149Z,135.00
2022-11-19T08:38:17.179Z,135.00
2022-11-19T08:39:17.130Z,135.00
2022-11-19T08:40:17.117Z,135.00
2022-11-19T08:41:17.106Z,129.38
2022-11-19T08:42:17.094Z,123.75
2022-11-19T08:43:17.079Z,118.12
2022-11-19T08:44:17.496Z,118.12
2022-11-19T08:45:20.793Z,123.75
2022-11-19T08:46:17.056Z,129.38
2022-11-19T08:47:17.036Z,140.62
2022-11-19T08:48:17.028Z,146.25
2022-11-19T08:49:17.036Z,157.50
2022-11-19T08:50:17.006Z,168.75
2022-11-19T08:51:16.996Z,174.38
2022-11-19T08:52:16.987Z,168.75
2022-11-19T08:53:16.974Z,168.75
2022-11-19T08:54:17.390Z,163.12
2022-11-19T08:55:16.966Z,157.50
2022-11-19T08:56:18.188Z,157.50
2022-11-19T08:57:16.926Z,151.88
2022-11-19T08:58:16.924Z,140.62
2022-11-19T08:59:17.206Z,146.25
2022-11-19T09:00:16.893Z,151.88
2022-11-19T09:01:17.008Z,146.25
2022-11-19T09:02:16.895Z,146.25
2022-11-19T09:03:16.864Z,146.25
2022-11-19T09:04:17.144Z,146.25
2022-11-19T09:05:16.844Z,151.88
2022-11-19T09:06:16.832Z,157.50
2022-11-19T09:07:16.859Z,163.12
2022-11-19T09:08:16.820Z,168.75
2022-11-19T09:09:16.784Z,180.00
2022-11-19T09:10:16.786Z,180.00
2022-11-19T09:11:16.773Z,180.00
2022-11-19T09:12:16.782Z,180.00
2022-11-19T09:13:16.744Z,185.62
2022-11-19T09:14:16.876Z,180.00
2022-11-19T09:15:16.725Z,180.00
2022-11-19T09:16:16.720Z,180.00
2022-11-19T09:17:16.703Z,180.00
2022-11-19T09:18:16.725Z,174.38
2022-11-19T09:19:16.686Z,168.75
2022-11-19T09:20:16.673Z,163.12
2022-11-19T09:21:16.652Z,157.50
2022-11-19T09:22:16.652Z,157.50
2022-11-19T09:23:16.634Z,151.88
2022-11-19T09:24:16.666Z,146.25
2022-11-19T09:25:16.612Z,140.62
2022-11-19T09:26:16.610Z,135.00
2022-11-19T09:27:16.592Z,129.38
2022-11-19T09:28:16.586Z,129.38
2022-11-19T09:29:16.609Z,135.00
2022-11-19T09:30:16.565Z,146.25
2022-11-19T09:31:16.543Z,157.50
2022-11-19T09:32:19.962Z,163.12
2022-11-19T09:33:17.522Z,163.12
2022-11-19T09:34:16.520Z,163.12
2022-11-19T09:35:16.521Z,163.12
2022-11-19T09:36:16.492Z,163.12
2022-11-19T09:37:16.471Z,168.75
2022-11-19T09:38:16.469Z,174.38
2022-11-19T09:39:16.461Z,191.25
2022-11-19T09:40:16.453Z,208.12
2022-11-19T09:41:16.480Z,213.75
2022-11-19T09:42:16.430Z,225.00
2022-11-19T09:43:16.411Z,247.50
2022-11-19T09:44:16.417Z,270.00
2022-11-19T09:45:16.389Z,286.88
2022-11-19T09:46:16.402Z,303.75
2022-11-19T09:47:16.369Z,320.62
2022-11-19T09:48:16.360Z,326.25
2022-11-19T09:49:16.343Z,343.12
2022-11-19T09:50:16.340Z,337.50
2022-11-19T09:51:16.328Z,337.50
2022-11-19T09:52:16.338Z,331.88
2022-11-19T09:53:16.300Z,337.50
2022-11-19T09:54:16.331Z,343.12
2022-11-19T09:55:16.280Z,348.75
2022-11-19T09:56:16.270Z,337.50
2022-11-19T09:57:16.281Z,320.62
2022-11-19T09:58:16.249Z,292.50
2022-11-19T09:59:16.229Z,264.38
2022-11-19T10:00:16.229Z,247.50
2022-11-19T10:01:16.224Z,225.00
2022-11-19T10:02:16.215Z,213.75
2022-11-19T10:03:16.280Z,196.88
2022-11-19T10:04:16.182Z,191.25
2022-11-19T10:05:16.166Z,185.62
2022-11-19T10:06:16.159Z,191.25
2022-11-19T10:07:16.217Z,202.50
2022-11-19T10:08:16.153Z,219.38
2022-11-19T10:09:16.188Z,247.50
2022-11-19T10:10:16.144Z,264.38
2022-11-19T10:11:16.098Z,264.38
2022-11-19T10:12:16.088Z,253.12
2022-11-19T10:13:16.079Z,241.88
2022-11-19T10:14:16.067Z,236.25
2022-11-19T10:15:16.074Z,225.00
2022-11-19T10:16:16.049Z,230.62
2022-11-19T10:17:16.038Z,253.12
2022-11-19T10:18:16.028Z,275.62
2022-11-19T10:19:16.084Z,303.75
2022-11-19T10:20:15.997Z,320.62
2022-11-19T10:21:16.014Z,331.88
2022-11-19T10:22:15.978Z,326.25
2022-11-19T10:23:15.966Z,309.38
2022-11-19T10:24:15.956Z,298.12
2022-11-19T10:25:15.947Z,275.62
2022-11-19T10:26:15.960Z,258.75
2022-11-19T10:27:15.925Z,247.50
2022-11-19T10:28:15.916Z,247.50
2022-11-19T10:29:15.904Z,258.75
2022-11-19T10:30:15.897Z,270.00
2022-11-19T10:31:15.875Z,292.50
2022-11-19T10:32:15.886Z,315.00
2022-11-19T10:33:15.846Z,337.50
2022-11-19T10:34:15.847Z,354.38
2022-11-19T10:35:15.836Z,371.25
2022-11-19T10:36:15.823Z,388.12
2022-11-19T10:37:15.806Z,399.38
2022-11-19T10:38:15.823Z,410.62
2022-11-19T10:39:15.786Z,416.25
2022-11-19T10:40:15.807Z,410.62
2022-11-19T10:41:15.774Z,393.75
2022-11-19T10:42:15.775Z,388.12
2022-11-19T10:43:19.479Z,382.50
2022-11-19T10:44:17.306Z,376.88
2022-11-19T10:45:15.741Z,376.88
2022-11-19T10:46:15.716Z,360.00
2022-11-19T10:47:15.705Z,354.38
2022-11-19T10:48:15.694Z,343.12
2022-11-19T10:49:15.675Z,337.50
2022-11-19T10:50:15.697Z,331.88
2022-11-19T10:51:15.645Z,337.50
2022-11-19T10:52:15.643Z,343.12
2022-11-19T10:53:15.645Z,343.12
2022-11-19T10:54:15.615Z,343.12
2022-11-19T10:55:15.604Z,337.50
2022-11-19T10:56:15.618Z,337.50
2022-11-19T10:57:15.583Z,326.25
2022-11-19T10:58:15.575Z,303.75
2022-11-19T10:59:15.563Z,286.88
2022-11-19T11:00:15.573Z,264.38
2022-11-19T11:01:15.619Z,258.75
2022-11-19T11:02:15.531Z,258.75
2022-11-19T11:03:15.514Z,258.75
2022-11-19T11:04:15.504Z,258.75
2022-11-19T11:05:15.496Z,258.75
2022-11-19T11:06:15.484Z,258.75
2022-11-19T11:07:15.528Z,258.75
2022-11-19T11:08:15.463Z,253.12
2022-11-19T11:09:15.443Z,253.12
2022-11-19T11:10:15.471Z,253.12
2022-11-19T11:11:15.423Z,258.75
2022-11-19T11:12:15.442Z,264.38
2022-11-19T11:13:15.421Z,264.38
2022-11-19T11:14:15.392Z,264.38
2022-11-19T11:15:15.393Z,264.38
2022-11-19T11:16:15.373Z,264.38
2022-11-19T11:17:15.362Z,247.50
2022-11-19T11:18:15.374Z,236.25
2022-11-19T11:19:15.351Z,230.62
2022-11-19T11:20:15.400Z,230.62
2022-11-19T11:21:15.313Z,230.62
2022-11-19T11:22:15.313Z,225.00
2022-11-19T11:23:15.296Z,230.62
2022-11-19T11:24:15.302Z,230.62
2022-11-19T11:25:15.271Z,225.00
2022-11-19T11:26:15.268Z,225.00
2022-11-19T11:27:15.251Z,225.00
2022-11-19T11:28:15.241Z,219.38
2022-11-19T11:29:15.240Z,219.38
2022-11-19T11:30:15.350Z,213.75
2022-11-19T11:31:15.200Z,213.75
2022-11-19T11:32:15.191Z,219.38
2022-11-19T11:33:15.182Z,225.00
2022-11-19T11:34:15.171Z,236.25
2022-11-19T11:35:16.283Z,241.88
2022-11-19T11:36:15.171Z,247.50
2022-11-19T11:37:15.180Z,247.50
2022-11-19T11:38:15.134Z,236.25
2022-11-19T11:39:15.111Z,236.25
2022-11-19T11:40:15.130Z,225.00
2022-11-19T11:42:04.330Z,219.38
2022-11-19T11:42:17.876Z,208.12
2022-11-19T11:43:15.070Z,208.12
2022-11-19T11:44:15.064Z,213.75
2022-11-19T11:45:15.050Z,219.38
2022-11-19T11:46:15.049Z,219.38
2022-11-19T11:47:15.041Z,225.00
2022-11-19T11:48:15.011Z,236.25
2022-11-19T11:49:14.999Z,241.88
2022-11-19T11:50:14.990Z,247.50
2022-11-19T11:51:14.979Z,241.88
2022-11-19T11:52:15.029Z,241.88
2022-11-19T11:53:14.960Z,236.25
2022-11-19T11:54:17.949Z,225.00
2022-11-19T11:55:14.939Z,219.38
2022-11-19T11:56:14.940Z,213.75
2022-11-19T11:57:14.909Z,208.12
2022-11-19T11:58:14.948Z,202.50
2022-11-19T11:59:14.889Z,196.88
2022-11-19T12:00:14.880Z,196.88
2022-11-19T12:01:15.963Z,191.25
2022-11-19T12:02:14.901Z,196.88
2022-11-19T12:03:14.840Z,196.88
2022-11-19T12:04:14.858Z,196.88
2022-11-19T12:05:14.818Z,202.50
2022-11-19T12:06:14.810Z,202.50
2022-11-19T12:07:14.845Z,208.12
2022-11-19T12:08:14.789Z,208.12
2022-11-19T12:09:14.779Z,208.12
2022-11-19T12:10:14.789Z,208.12
2022-11-19T12:11:14.749Z,213.75
2022-11-19T12:12:14.771Z,219.38
2022-11-19T12:13:14.731Z,213.75
2022-11-19T12:14:14.718Z,213.75
2022-11-19T12:15:14.707Z,208.12
2022-11-19T12:16:14.725Z,202.50
2022-11-19T12:17:14.692Z,196.88
2022-11-19T12:18:14.677Z,191.25
2022-11-19T12:19:14.657Z,185.62
2022-11-19T12:20:14.656Z,180.00
2022-11-19T12:21:14.637Z,174.38
2022-11-19T12:22:14.668Z,174.38
2022-11-19T12:23:14.616Z,174.38
2022-11-19T12:24:14.607Z,174.38
2022-11-19T12:25:14.596Z,168.75
2022-11-19T12:26:14.588Z,168.75
2022-11-19T12:27:14.585Z,163.12
2022-11-19T12:28:14.578Z,168.75
2022-11-19T12:29:14.567Z,168.75
2022-11-19T12:30:14.547Z,168.75
2022-11-19T12:31:14.534Z,163.12
2022-11-19T12:32:14.516Z,163.12
2022-11-19T12:33:14.556Z,157.50
2022-11-19T12:34:14.496Z,157.50
2022-11-19T12:35:14.483Z,157.50
2022-11-19T12:36:14.476Z,151.88
2022-11-19T12:37:14.480Z,151.88
2022-11-19T12:38:14.496Z,146.25
2022-11-19T12:39:14.474Z,140.62
2022-11-19T12:40:14.428Z,135.00
2022-11-19T12:41:14.426Z,129.38
2022-11-19T12:42:14.405Z,129.38
2022-11-19T12:43:14.395Z,129.38
2022-11-19T12:44:14.407Z,129.38
2022-11-19T12:45:14.405Z,129.38
2022-11-19T12:46:14.355Z,129.38
2022-11-19T12:47:14.354Z,135.00
2022-11-19T12:48:14.335Z,135.00
2022-11-19T12:49:14.334Z,140.62
2022-11-19T12:50:14.343Z,146.25
2022-11-19T12:51:14.347Z,151.88
2022-11-19T12:52:14.294Z,157.50
2022-11-19T12:53:14.318Z,163.12
2022-11-19T12:54:16.928Z,168.75
2022-11-19T12:55:14.263Z,174.38
2022-11-19T12:56:14.265Z,168.75
2022-11-19T12:57:14.264Z,163.12
2022-11-19T12:58:14.225Z,146.25