createdAt,value
2023-03-16T00:00:09.704Z,4.13
2023-03-16T00:01:22.269Z,3.75
2023-03-16T00:02:33.706Z,3.15
2023-03-16T00:03:45.144Z,3.47
2023-03-16T00:04:56.584Z,3.05
2023-03-16T00:06:08.046Z,4.25
2023-03-16T00:07:19.554Z,3.55
2023-03-16T00:08:31.215Z,3.70
2023-03-16T00:09:42.869Z,2.33
2023-03-16T00:10:54.438Z,3.40
2023-03-16T00:12:05.928Z,3.83
2023-03-16T00:13:18.196Z,4.25
2023-03-16T00:14:30.106Z,3.72
2023-03-16T00:15:41.941Z,3.28
2023-03-16T00:16:53.500Z,2.80
2023-03-16T00:18:04.986Z,2.78
2023-03-16T00:19:16.535Z,3.17
2023-03-16T00:20:28.213Z,3.80
2023-03-16T00:21:39.902Z,3.13
2023-03-16T00:22:51.436Z,2.90
2023-03-16T00:24:04.167Z,2.28
2023-03-16T00:25:15.702Z,3.20
2023-03-16T00:26:27.121Z,3.20
2023-03-16T00:27:38.854Z,2.88
2023-03-16T00:28:50.279Z,3.15
2023-03-16T00:30:03.162Z,3.22
2023-03-16T00:31:14.911Z,3.15
2023-03-16T00:32:32.015Z,3.38
2023-03-16T00:33:43.492Z,3.75
2023-03-16T00:34:55.389Z,2.83
2023-03-16T00:36:09.640Z,3.55
2023-03-16T00:37:23.514Z,5.47
2023-03-16T00:38:36.399Z,5.82
2023-03-16T00:39:47.812Z,6.15
2023-03-16T00:40:59.365Z,6.97
2023-03-16T00:42:11.615Z,6.35
2023-03-16T00:43:23.047Z,5.85
2023-03-16T00:44:34.437Z,6.80
2023-03-16T00:45:46.517Z,6.80
2023-03-16T00:46:57.919Z,7.10
2023-03-16T00:48:09.364Z,5.25
2023-03-16T00:49:22.410Z,7.18
2023-03-16T00:50:33.852Z,6.57
2023-03-16T00:51:46.272Z,6.50
2023-03-16T00:52:57.912Z,6.80
2023-03-16T00:54:09.371Z,5.22
2023-03-16T00:55:21.046Z,4.80
2023-03-16T00:56:32.482Z,6.03
2023-03-16T00:57:43.873Z,4.85
2023-03-16T00:58:57.848Z,4.72
2023-03-16T01:00:13.163Z,5.18
2023-03-16T01:01:24.651Z,4.55
2023-03-16T01:02:37.094Z,5.60
2023-03-16T01:03:48.565Z,3.28
2023-03-16T01:05:00.055Z,3.50
2023-03-16T01:06:12.860Z,3.50
2023-03-16T01:07:24.380Z,2.95
2023-03-16T01:08:36.595Z,2.92
2023-03-16T01:09:48.296Z,2.95
2023-03-16T01:11:07.091Z,3.13
2023-03-16T01:12:19.281Z,3.00
2023-03-16T01:13:30.840Z,3.95
2023-03-16T01:14:42.886Z,4.13
2023-03-16T01:15:54.313Z,4.32
2023-03-16T01:17:08.498Z,4.05
2023-03-16T01:18:20.404Z,3.83
2023-03-16T01:19:35.711Z,3.80
2023-03-16T01:20:50.798Z,3.30
2023-03-16T01:22:04.176Z,3.47
2023-03-16T01:23:15.620Z,2.80
2023-03-16T01:24:27.039Z,3.33
2023-03-16T01:25:38.424Z,3.72
2023-03-16T01:26:49.899Z,3.95
2023-03-16T01:28:01.798Z,3.10
2023-03-16T01:29:13.213Z,2.30
2023-03-16T01:30:24.761Z,3.00
2023-03-16T01:31:36.284Z,2.97
2023-03-16T01:32:48.307Z,5.25
2023-03-16T01:33:59.839Z,5.53
2023-03-16T01:35:11.865Z,5.97
2023-03-16T01:36:23.432Z,5.28
2023-03-16T01:37:34.846Z,8.30
2023-03-16T01:38:46.627Z,7.05
2023-03-16T01:39:58.033Z,5.55
2023-03-16T01:41:09.726Z,5.40
2023-03-16T01:42:21.243Z,5.25
2023-03-16T01:43:34.450Z,5.90
2023-03-16T01:44:49.987Z,5.93
2023-03-16T01:46:04.425Z,4.95
2023-03-16T01:47:15.961Z,5.32
2023-03-16T01:48:27.730Z,5.65
2023-03-16T01:49:39.175Z,6.50
2023-03-16T01:50:52.487Z,6.55
2023-03-16T01:52:03.909Z,5.85
2023-03-16T01:53:15.456Z,4.35
2023-03-16T01:54:29.127Z,5.25
2023-03-16T01:55:41.523Z,6.45
2023-03-16T01:56:57.517Z,4.93
2023-03-16T01:58:09.006Z,5.13
2023-03-16T01:59:22.761Z,5.80
2023-03-16T02:00:34.206Z,5.97
2023-03-16T02:01:46.320Z,4.75
2023-03-16T02:03:05.158Z,4.85
2023-03-16T02:04:19.472Z,5.70
2023-03-16T02:05:38.215Z,6.28
2023-03-16T02:06:50.006Z,5.20
2023-03-16T02:08:01.972Z,5.65
2023-03-16T02:09:13.563Z,5.05
2023-03-16T02:10:26.504Z,5.85
2023-03-16T02:11:38.257Z,5.40
2023-03-16T02:12:49.976Z,4.93
2023-03-16T02:14:05.244Z,4.90
2023-03-16T02:15:16.661Z,4.35
2023-03-16T02:16:28.119Z,4.95
2023-03-16T02:17:41.797Z,5.13
2023-03-16T02:18:53.379Z,5.53
2023-03-16T02:20:16.776Z,4.60
2023-03-16T02:21:33.923Z,5.97
2023-03-16T02:22:46.628Z,7.38
2023-03-16T02:23:58.076Z,6.82
2023-03-16T02:25:10.302Z,5.82
2023-03-16T02:26:40.310Z,7.03
2023-03-16T02:28:01.049Z,5.88
2023-03-16T02:29:29.769Z,5.20
2023-03-16T02:30:41.559Z,4.20
2023-03-16T02:31:53.703Z,5.65
2023-03-16T02:33:05.301Z,5.30
2023-03-16T02:34:17.177Z,5.78
2023-03-16T02:35:28.886Z,4.65
2023-03-16T02:36:41.768Z,5.90
2023-03-16T02:37:53.228Z,5.93
2023-03-16T02:39:05.979Z,4.85
2023-03-16T02:40:23.431Z,3.80
2023-03-16T02:41:35.039Z,4.03
2023-03-16T02:42:47.704Z,5.13
2023-03-16T02:44:04.314Z,4.88
2023-03-16T02:45:15.764Z,5.00
2023-03-16T02:46:28.308Z,5.97
2023-03-16T02:47:43.695Z,7.97
2023-03-16T02:49:00.330Z,7.72
2023-03-16T02:50:12.569Z,12.13
2023-03-16T02:51:24.019Z,13.73
2023-03-16T02:52:36.389Z,11.52
2023-03-16T02:53:48.084Z,10.43
2023-03-16T02:54:59.603Z,10.05
2023-03-16T02:56:11.057Z,10.60
2023-03-16T02:57:22.456Z,7.15
2023-03-16T02:58:33.924Z,7.05
2023-03-16T02:59:45.388Z,7.18
2023-03-16T03:00:57.110Z,6.63
2023-03-16T03:02:10.882Z,6.55
2023-03-16T03:03:22.894Z,6.65
2023-03-16T03:04:34.425Z,6.82
2023-03-16T03:05:46.174Z,5.88
2023-03-16T03:07:04.001Z,6.15
2023-03-16T03:08:15.961Z,6.25
2023-03-16T03:09:27.434Z,6.72
2023-03-16T03:10:38.857Z,7.68
2023-03-16T03:11:50.700Z,6.93
2023-03-16T03:13:02.162Z,6.00
2023-03-16T03:14:16.769Z,5.90
2023-03-16T03:15:28.324Z,5.97
2023-03-16T03:16:39.837Z,5.75
2023-03-16T03:17:51.320Z,4.93
2023-03-16T03:19:02.852Z,4.90
2023-03-16T03:20:16.828Z,5.60
2023-03-16T03:21:28.657Z,5.43
2023-03-16T03:22:40.336Z,4.90
2023-03-16T03:23:52.209Z,4.93
2023-03-16T03:25:03.760Z,5.28
2023-03-16T03:26:16.056Z,5.65
2023-03-16T03:27:27.500Z,4.72
2023-03-16T03:28:38.947Z,5.78
2023-03-16T03:29:50.367Z,4.70
2023-03-16T03:31:01.903Z,4.60
2023-03-16T03:32:13.459Z,6.50
2023-03-16T03:33:24.851Z,5.80
2023-03-16T03:34:36.296Z,5.90
2023-03-16T03:35:48.224Z,4.97
2023-03-16T03:37:01.158Z,4.53
2023-03-16T03:38:12.643Z,4.78
2023-03-16T03:39:24.278Z,5.63
2023-03-16T03:40:35.811Z,4.70
2023-03-16T03:41:47.223Z,3.65
2023-03-16T03:42:58.705Z,3.85
2023-03-16T03:44:10.140Z,4.80
2023-03-16T03:45:21.608Z,6.05
2023-03-16T03:46:33.169Z,6.55
2023-03-16T03:47:44.700Z,11.88
2023-03-16T03:48:58.399Z,7.88
2023-03-16T03:50:10.689Z,6.00
2023-03-16T03:51:22.116Z,4.22
2023-03-16T03:52:33.499Z,3.85
2023-03-16T03:53:45.091Z,4.38
2023-03-16T03:54:56.551Z,4.38
2023-03-16T03:56:08.104Z,4.30
2023-03-16T03:57:21.824Z,9.75
2023-03-16T03:58:33.436Z,15.18
2023-03-16T03:59:44.883Z,13.30
2023-03-16T04:00:56.350Z,10.10
2023-03-16T04:02:08.268Z,6.68
2023-03-16T04:03:19.854Z,11.95
2023-03-16T04:04:31.302Z,15.98
2023-03-16T04:05:42.780Z,14.00
2023-03-16T04:06:54.197Z,13.30
2023-03-16T04:08:05.770Z,8.90
2023-03-16T04:09:17.420Z,11.10
2023-03-16T04:10:29.900Z,12.50
2023-03-16T04:11:41.605Z,10.70
2023-03-16T04:12:53.100Z,10.77
2023-03-16T04:14:04.620Z,8.48
2023-03-16T04:15:16.104Z,12.27
2023-03-16T04:16:27.575Z,14.60
2023-03-16T04:17:39.056Z,12.40
2023-03-16T04:18:50.517Z,8.52
2023-03-16T04:20:02.245Z,9.48
2023-03-16T04:21:17.092Z,8.38
2023-03-16T04:22:30.345Z,8.07
2023-03-16T04:23:42.610Z,9.63
2023-03-16T04:24:54.041Z,7.93
2023-03-16T04:26:05.619Z,7.78
2023-03-16T04:27:17.026Z,6.78
2023-03-16T04:28:28.486Z,5.78
2023-03-16T04:29:40.053Z,6.35
2023-03-16T04:30:51.540Z,5.72
2023-03-16T04:32:03.035Z,6.10
2023-03-16T04:33:14.972Z,6.63
2023-03-16T04:34:26.488Z,5.28
2023-03-16T04:35:38.028Z,6.60
2023-03-16T04:36:49.500Z,6.63
2023-03-16T04:38:02.400Z,6.60
2023-03-16T04:39:13.857Z,5.57
2023-03-16T04:40:26.375Z,5.70
2023-03-16T04:41:38.035Z,6.07
2023-03-16T04:42:49.490Z,5.35
2023-03-16T04:44:01.082Z,5.00
2023-03-16T04:45:12.850Z,5.90
2023-03-16T04:46:25.013Z,5.68
2023-03-16T04:47:37.795Z,6.80
2023-03-16T04:48:49.203Z,7.05
2023-03-16T04:50:01.432Z,7.25
2023-03-16T04:51:12.903Z,6.65
2023-03-16T04:52:24.347Z,7.22
2023-03-16T04:53:35.790Z,7.85
2023-03-16T04:54:47.223Z,9.07
2023-03-16T04:55:59.208Z,10.73
2023-03-16T04:57:10.679Z,10.45
2023-03-16T04:58:22.883Z,10.13
2023-03-16T04:59:34.403Z,11.73
2023-03-16T05:00:45.816Z,10.02
2023-03-16T05:01:57.301Z,9.35
2023-03-16T05:03:10.449Z,8.82
2023-03-16T05:04:24.838Z,8.13
2023-03-16T05:05:39.640Z,7.15
2023-03-16T05:06:51.550Z,7.90
2023-03-16T05:08:06.072Z,9.43
2023-03-16T05:09:17.551Z,11.25
2023-03-16T05:10:29.387Z,9.88
2023-03-16T05:11:41.076Z,8.18
2023-03-16T05:12:52.545Z,8.68
2023-03-16T05:14:04.067Z,6.80
2023-03-16T05:15:15.486Z,7.15
2023-03-16T05:16:26.933Z,8.43
2023-03-16T05:17:38.480Z,9.95
2023-03-16T05:18:50.043Z,11.40
2023-03-16T05:20:02.116Z,14.40
2023-03-16T05:21:13.611Z,14.75
2023-03-16T05:22:25.866Z,14.80
2023-03-16T05:23:37.359Z,14.85
2023-03-16T05:24:48.849Z,13.13
2023-03-16T05:26:01.079Z,12.38
2023-03-16T05:27:12.601Z,13.45
2023-03-16T05:28:24.157Z,13.80
2023-03-16T05:29:35.579Z,12.35
2023-03-16T05:30:47.111Z,16.23
2023-03-16T05:31:59.595Z,14.82
2023-03-16T05:33:11.376Z,14.02
2023-03-16T05:34:23.193Z,13.23
2023-03-16T05:35:34.915Z,16.42
2023-03-16T05:36:46.406Z,15.45
2023-03-16T05:37:57.849Z,13.02
2023-03-16T05:39:09.297Z,18.17
2023-03-16T05:40:23.020Z,8.75
2023-03-16T05:41:34.870Z,9.88
2023-03-16T05:42:47.336Z,8.70
2023-03-16T05:43:58.996Z,9.20
2023-03-16T05:45:11.075Z,12.60
2023-03-16T05:46:22.468Z,10.50
2023-03-16T05:47:36.672Z,11.52
2023-03-16T05:48:48.067Z,10.13
2023-03-16T05:49:59.511Z,13.25
2023-03-16T05:51:10.919Z,21.35
2023-03-16T05:52:22.367Z,24.08
2023-03-16T05:53:33.957Z,29.85
2023-03-16T05:54:45.411Z,37.72
2023-03-16T05:55:56.857Z,40.70
2023-03-16T05:57:08.371Z,24.65
2023-03-16T05:58:19.763Z,17.88
2023-03-16T05:59:31.179Z,25.73
2023-03-16T06:00:42.629Z,17.85
2023-03-16T06:01:54.094Z,16.17
2023-03-16T06:03:05.883Z,18.80
2023-03-16T06:04:17.686Z,16.75
2023-03-16T06:05:30.420Z,10.40
2023-03-16T06:06:42.105Z,14.82
2023-03-16T06:07:53.557Z,16.52
2023-03-16T06:09:04.980Z,19.77
2023-03-16T06:10:16.458Z,22.50
2023-03-16T06:11:27.929Z,21.98
2023-03-16T06:12:39.577Z,22.90
2023-03-16T06:13:50.999Z,21.35
2023-03-16T06:15:02.753Z,17.45
2023-03-16T06:16:14.712Z,20.65
2023-03-16T06:17:26.525Z,16.15
2023-03-16T06:18:38.081Z,15.13
2023-03-16T06:19:49.698Z,18.42
2023-03-16T06:21:01.169Z,23.15
2023-03-16T06:22:12.730Z,22.27
2023-03-16T06:23:24.286Z,25.23
2023-03-16T06:24:35.789Z,22.80
2023-03-16T06:25:48.027Z,21.02
2023-03-16T06:26:59.443Z,21.92
2023-03-16T06:28:11.210Z,15.98
2023-03-16T06:29:22.834Z,14.52
2023-03-16T06:30:34.275Z,11.82
2023-03-16T06:31:45.864Z,10.65
2023-03-16T06:33:00.124Z,11.10
2023-03-16T06:34:11.662Z,9.68
2023-03-16T06:35:23.230Z,8.63
2023-03-16T06:36:35.504Z,8.25
2023-03-16T06:37:46.898Z,8.32
2023-03-16T06:38:58.593Z,10.05
2023-03-16T06:40:10.299Z,8.13
2023-03-16T06:41:21.761Z,6.70
2023-03-16T06:42:33.705Z,7.90
2023-03-16T06:43:45.205Z,7.82
2023-03-16T06:44:56.833Z,7.70
2023-03-16T06:46:08.358Z,6.55
2023-03-16T06:47:20.446Z,8.18
2023-03-16T06:48:31.860Z,6.95
2023-03-16T06:49:43.385Z,7.10
2023-03-16T06:50:54.965Z,7.18
2023-03-16T06:52:06.376Z,7.43
2023-03-16T06:53:17.792Z,7.90
2023-03-16T06:54:32.455Z,6.47
2023-03-16T06:55:43.944Z,7.40
2023-03-16T06:56:55.420Z,6.30
2023-03-16T06:58:07.145Z,6.88
2023-03-16T06:59:18.597Z,8.07
2023-03-16T07:00:31.703Z,7.38
2023-03-16T07:01:45.030Z,6.90
2023-03-16T07:02:58.923Z,6.18
2023-03-16T07:04:12.798Z,7.35
2023-03-16T07:05:24.344Z,6.90
2023-03-16T07:06:36.993Z,8.00
2023-03-16T07:07:48.420Z,8.68
2023-03-16T07:09:01.460Z,11.23
2023-03-16T07:10:14.165Z,9.77
2023-03-16T07:11:25.639Z,8.52
2023-03-16T07:12:37.506Z,9.27
2023-03-16T07:13:49.165Z,9.13
2023-03-16T07:15:01.317Z,8.48
2023-03-16T07:16:13.238Z,19.42
2023-03-16T07:17:24.826Z,8.85
2023-03-16T07:18:38.064Z,9.18
2023-03-16T07:19:49.510Z,7.32
2023-03-16T07:21:01.040Z,7.07
2023-03-16T07:22:12.764Z,11.18
2023-03-16T07:23:24.928Z,7.03
2023-03-16T07:24:36.431Z,8.63
2023-03-16T07:25:47.833Z,8.18
2023-03-16T07:26:59.509Z,11.80
2023-03-16T07:28:11.736Z,7.00
2023-03-16T07:29:23.255Z,4.93
2023-03-16T07:30:34.784Z,5.00
2023-03-16T07:31:46.323Z,4.68
2023-03-16T07:32:57.861Z,5.15
2023-03-16T07:34:09.318Z,6.95
2023-03-16T07:35:21.930Z,6.72
2023-03-16T07:36:33.390Z,8.50
2023-03-16T07:37:44.981Z,6.20
2023-03-16T07:38:56.390Z,6.53
2023-03-16T07:40:09.330Z,4.75
2023-03-16T07:41:21.801Z,3.80
2023-03-16T07:42:35.566Z,4.32
2023-03-16T07:43:47.338Z,3.10
2023-03-16T07:44:58.759Z,3.78
2023-03-16T07:46:13.871Z,3.10
2023-03-16T07:47:27.810Z,6.30
2023-03-16T07:48:39.852Z,4.95
2023-03-16T07:49:51.850Z,6.25
2023-03-16T07:51:03.304Z,4.25
2023-03-16T07:52:15.907Z,6.03
2023-03-16T07:53:27.336Z,5.35
2023-03-16T07:54:38.766Z,5.45
2023-03-16T07:55:50.175Z,2.88
2023-03-16T07:57:01.614Z,2.92
2023-03-16T07:58:13.339Z,3.28
2023-03-16T07:59:24.811Z,3.67
2023-03-16T08:00:36.409Z,2.97
2023-03-16T08:01:48.057Z,3.08
2023-03-16T08:02:59.872Z,4.97
2023-03-16T08:04:12.566Z,5.60
2023-03-16T08:05:25.991Z,2.35
2023-03-16T08:06:38.708Z,2.03
2023-03-16T08:07:51.007Z,3.60
2023-03-16T08:09:03.776Z,5.22
2023-03-16T08:10:15.383Z,1.85
2023-03-16T08:11:27.149Z,4.50
2023-03-16T08:12:38.721Z,2.85
2023-03-16T08:13:54.090Z,5.57
2023-03-16T08:15:05.992Z,3.60
2023-03-16T08:16:17.783Z,3.13
2023-03-16T08:17:30.025Z,4.10
2023-03-16T08:18:42.446Z,2.33
2023-03-16T08:19:53.877Z,2.20
2023-03-16T08:21:05.384Z,5.00
2023-03-16T08:22:17.267Z,2.03
2023-03-16T08:23:29.527Z,2.72
2023-03-16T08:24:41.007Z,2.28
2023-03-16T08:25:53.702Z,2.13
2023-03-16T08:27:05.722Z,2.63
2023-03-16T08:28:17.195Z,2.75
2023-03-16T08:29:28.687Z,3.97
2023-03-16T08:30:51.229Z,3.63
2023-03-16T08:32:03.094Z,1.97
2023-03-16T08:33:17.243Z,1.73
2023-03-16T08:34:28.847Z,2.00
2023-03-16T08:35:42.581Z,1.60
2023-03-16T08:36:54.104Z,2.00
2023-03-16T08:38:06.229Z,1.33
2023-03-16T08:39:17.740Z,2.20
2023-03-16T08:40:29.914Z,2.60
2023-03-16T08:41:43.017Z,1.90
2023-03-16T08:42:54.609Z,1.40
2023-03-16T08:44:07.903Z,1.73
2023-03-16T08:45:20.074Z,2.00
2023-03-16T08:46:31.524Z,2.10
2023-03-16T08:47:43.785Z,2.03
2023-03-16T08:48:55.977Z,1.40
2023-03-16T08:50:08.394Z,1.47
2023-03-16T08:51:19.793Z,1.40
2023-03-16T08:52:31.887Z,1.77
2023-03-16T08:53:44.277Z,1.30
2023-03-16T08:55:03.313Z,1.80
2023-03-16T08:56:15.485Z,1.70
2023-03-16T08:57:27.224Z,1.80
2023-03-16T08:58:39.520Z,2.40
2023-03-16T08:59:51.564Z,1.73
2023-03-16T09:01:05.655Z,2.00
2023-03-16T09:02:17.217Z,1.83
2023-03-16T09:03:28.943Z,1.90
2023-03-16T09:04:40.909Z,1.85
2023-03-16T09:05:52.776Z,2.88
2023-03-16T09:07:09.382Z,1.80
2023-03-16T09:08:21.199Z,1.50
2023-03-16T09:09:33.945Z,1.50
2023-03-16T09:10:45.359Z,1.65
2023-03-16T09:11:57.133Z,1.60
2023-03-16T09:13:08.718Z,1.83
2023-03-16T09:14:20.149Z,1.60
2023-03-16T09:15:31.643Z,2.03
2023-03-16T09:16:44.381Z,2.73
2023-03-16T09:17:57.436Z,1.80
2023-03-16T09:19:08.860Z,1.67
2023-03-16T09:20:26.121Z,1.58
2023-03-16T09:21:38.433Z,1.73
2023-03-16T09:22:49.887Z,1.70
2023-03-16T09:24:02.221Z,2.05
2023-03-16T09:25:14.503Z,2.20
2023-03-16T09:26:25.912Z,2.00
2023-03-16T09:27:37.462Z,1.80
2023-03-16T09:28:49.408Z,2.23
2023-03-16T09:30:01.851Z,2.13
2023-03-16T09:31:17.925Z,2.00
2023-03-16T09:32:30.236Z,2.13
2023-03-16T09:33:41.908Z,2.13
2023-03-16T09:34:53.421Z,2.17
2023-03-16T09:36:05.029Z,2.13
2023-03-16T09:37:16.488Z,1.57
2023-03-16T09:38:28.790Z,2.30
2023-03-16T09:39:40.322Z,2.00
2023-03-16T09:40:57.543Z,2.40
2023-03-16T09:42:27.811Z,2.57
2023-03-16T09:43:47.322Z,2.67
2023-03-16T09:45:17.206Z,1.93
2023-03-16T09:46:36.247Z,2.33
2023-03-16T09:47:49.662Z,2.40
2023-03-16T09:49:02.035Z,2.57
2023-03-16T09:50:48.312Z,1.97
2023-03-16T09:52:06.439Z,2.53
2023-03-16T09:53:39.071Z,2.80
2023-03-16T09:55:05.506Z,2.07
2023-03-16T09:56:20.372Z,2.10
2023-03-16T09:57:35.618Z,2.50
2023-03-16T09:58:47.080Z,3.10
2023-03-16T10:00:00.971Z,2.23
2023-03-16T10:01:13.386Z,3.00
2023-03-16T10:02:43.618Z,2.33
2023-03-16T10:03:59.963Z,2.80
2023-03-16T10:05:12.304Z,2.00
2023-03-16T10:06:24.888Z,2.77
2023-03-16T10:07:43.480Z,2.50
2023-03-16T10:08:55.366Z,2.43
2023-03-16T10:10:09.865Z,2.77
2023-03-16T10:11:24.135Z,2.13
2023-03-16T10:12:38.376Z,2.50
2023-03-16T10:13:49.789Z,3.53
2023-03-16T10:15:12.189Z,2.83
2023-03-16T10:16:31.163Z,2.17
2023-03-16T10:17:45.798Z,2.20
2023-03-16T10:19:01.276Z,2.83
2023-03-16T10:20:17.867Z,3.43
2023-03-16T10:21:31.553Z,3.17
2023-03-16T10:22:44.745Z,2.93
2023-03-16T10:24:02.122Z,2.63
2023-03-16T10:25:43.113Z,2.03
2023-03-16T10:27:00.157Z,2.57
2023-03-16T10:28:19.101Z,1.87
2023-03-16T10:29:34.012Z,3.07
2023-03-16T10:30:47.506Z,2.43
2023-03-16T10:32:06.988Z,2.20
2023-03-16T10:33:22.052Z,2.63
2023-03-16T10:34:35.363Z,2.20
2023-03-16T10:35:46.797Z,2.17
2023-03-16T10:36:58.868Z,2.70
2023-03-16T10:38:26.643Z,2.37
2023-03-16T10:39:43.007Z,2.10
2023-03-16T10:40:54.790Z,2.87
2023-03-16T10:42:13.981Z,2.60
2023-03-16T10:43:25.856Z,2.93
2023-03-16T10:44:40.041Z,3.27
2023-03-16T10:45:51.692Z,1.63
2023-03-16T10:47:06.874Z,1.90
2023-03-16T10:48:19.891Z,1.83
2023-03-16T10:49:44.396Z,1.57
2023-03-16T10:50:57.252Z,2.53
2023-03-16T10:52:14.787Z,2.67
2023-03-16T10:53:28.889Z,2.90
2023-03-16T10:54:41.018Z,1.50
2023-03-16T10:55:58.805Z,1.73
2023-03-16T10:57:14.263Z,1.47
2023-03-16T10:58:38.024Z,1.90
2023-03-16T10:59:50.547Z,1.80
2023-03-16T11:01:03.540Z,2.10
2023-03-16T11:02:20.753Z,2.80
2023-03-16T11:03:38.940Z,2.33
2023-03-16T11:04:50.985Z,2.10
2023-03-16T11:06:03.752Z,2.30
2023-03-16T11:07:17.438Z,2.00
2023-03-16T11:08:32.500Z,2.33
2023-03-16T11:09:44.914Z,2.57
2023-03-16T11:10:58.199Z,2.67
2023-03-16T11:12:14.265Z,1.87
2023-03-16T11:13:32.205Z,2.50
2023-03-16T11:14:45.322Z,4.33
2023-03-16T11:15:58.900Z,3.23
2023-03-16T11:17:16.239Z,2.23
2023-03-16T11:18:30.482Z,2.50
2023-03-16T11:19:48.635Z,2.17
2023-03-16T11:21:06.398Z,2.57
2023-03-16T11:22:25.386Z,2.87
2023-03-16T11:23:39.138Z,2.00
2023-03-16T11:25:00.910Z,2.87
2023-03-16T11:26:17.632Z,2.43
2023-03-16T11:27:47.719Z,2.10
2023-03-16T11:29:25.792Z,2.07
2023-03-16T11:30:44.086Z,1.90
2023-03-16T11:32:12.904Z,2.13
2023-03-16T11:33:28.860Z,1.90
2023-03-16T11:34:41.123Z,3.60
2023-03-16T11:35:59.912Z,2.77
2023-03-16T11:37:17.536Z,2.70
2023-03-16T11:38:44.386Z,1.97
2023-03-16T11:40:15.870Z,2.20
2023-03-16T11:41:43.006Z,2.40
2023-03-16T11:43:04.248Z,1.57
2023-03-16T11:44:22.773Z,1.77
2023-03-16T11:45:43.171Z,1.60
2023-03-16T11:47:03.656Z,2.07
2023-03-16T11:48:24.589Z,1.97
2023-03-16T11:49:39.449Z,2.10
2023-03-16T11:51:24.851Z,4.10
2023-03-16T11:52:55.138Z,1.43
2023-03-16T11:54:25.147Z,3.10
2023-03-16T11:55:45.638Z,1.87
2023-03-16T11:57:18.101Z,2.33
2023-03-16T11:58:49.030Z,2.27
2023-03-16T12:00:11.769Z,2.20
2023-03-16T12:01:47.741Z,1.63
2023-03-16T12:03:25.888Z,1.70
2023-03-16T12:04:39.063Z,1.60
2023-03-16T12:05:55.428Z,1.73
2023-03-16T12:07:25.917Z,2.10
2023-03-16T12:08:48.200Z,1.53
2023-03-16T12:10:14.972Z,1.80
2023-03-16T12:11:45.879Z,1.97
2023-03-16T12:13:04.531Z,1.83
2023-03-16T12:14:24.759Z,2.23
2023-03-16T12:15:47.933Z,2.00
2023-03-16T12:17:02.875Z,2.10
2023-03-16T12:18:37.737Z,2.10
2023-03-16T12:19:55.553Z,1.33
2023-03-16T12:21:19.994Z,1.60
2023-03-16T12:22:32.277Z,1.30
2023-03-16T12:23:55.415Z,1.80
2023-03-16T12:25:14.975Z,1.47
2023-03-16T12:26:30.226Z,1.97
2023-03-16T12:27:43.629Z,1.40
2023-03-16T12:28:56.752Z,1.40
2023-03-16T12:30:09.721Z,1.60
2023-03-16T12:31:28.867Z,1.27
2023-03-16T12:32:47.167Z,2.10
2023-03-16T12:34:04.372Z,1.97
2023-03-16T12:35:28.466Z,1.10
2023-03-16T12:36:43.035Z,1.23
2023-03-16T12:38:01.468Z,1.93
2023-03-16T12:39:25.420Z,2.20
2023-03-16T12:40:40.700Z,1.20
2023-03-16T12:42:16.883Z,1.50
2023-03-16T12:43:39.485Z,1.50
2023-03-16T12:45:18.085Z,1.60
2023-03-16T12:46:32.848Z,3.33
2023-03-16T12:47:56.495Z,4.67
2023-03-16T12:49:10.130Z,2.50
2023-03-16T12:50:22.043Z,2.63
2023-03-16T12:51:34.902Z,3.23
2023-03-16T12:52:47.910Z,3.53
2023-03-16T12:54:00.715Z,3.33
2023-03-16T12:55:14.034Z,3.43
2023-03-16T12:56:30.333Z,2.17
2023-03-16T12:57:42.934Z,2.60
2023-03-16T12:58:56.793Z,1.80
2023-03-16T13:00:10.183Z,1.90
2023-03-16T13:01:29.636Z,1.90
2023-03-16T13:02:49.523Z,1.67
2023-03-16T13:04:03.331Z,1.70
2023-03-16T13:05:16.973Z,2.07
2023-03-16T13:06:33.568Z,1.53
2023-03-16T13:07:48.271Z,1.73
2023-03-16T13:09:00.783Z,1.53
2023-03-16T13:10:14.867Z,4.67
2023-03-16T13:11:27.372Z,3.27
2023-03-16T13:12:41.849Z,2.83
2023-03-16T13:13:53.651Z,1.93
2023-03-16T13:15:21.521Z,1.63
2023-03-16T13:16:36.597Z,1.90
2023-03-16T13:17:50.035Z,1.77
2023-03-16T13:19:05.392Z,1.47
2023-03-16T13:20:30.310Z,1.60
2023-03-16T13:21:43.622Z,1.40
2023-03-16T13:23:08.317Z,1.80
2023-03-16T13:24:35.751Z,2.57
2023-03-16T13:26:06.081Z,2.40
2023-03-16T13:27:21.454Z,1.77
2023-03-16T13:28:35.411Z,1.83
2023-03-16T13:29:55.184Z,1.43
2023-03-16T13:31:19.694Z,2.37
2023-03-16T13:32:32.443Z,1.50
2023-03-16T13:33:44.218Z,1.53
2023-03-16T13:35:10.178Z,1.63
2023-03-16T13:36:22.120Z,2.00
2023-03-16T13:37:34.005Z,2.20
2023-03-16T13:38:55.238Z,1.58
2023-03-16T13:40:23.987Z,1.80
2023-03-16T13:41:35.676Z,1.70
2023-03-16T13:42:49.907Z,2.60
2023-03-16T13:44:02.209Z,3.00
2023-03-16T13:45:15.652Z,2.05
2023-03-16T13:46:29.206Z,1.90
2023-03-16T13:47:44.221Z,1.42
2023-03-16T13:48:57.886Z,2.03
2023-03-16T13:50:13.993Z,1.67
2023-03-16T13:51:25.589Z,1.70
2023-03-16T13:52:38.208Z,2.30
2023-03-16T13:53:50.986Z,1.80
2023-03-16T13:55:03.828Z,1.90
2023-03-16T13:56:16.952Z,2.05
2023-03-16T13:57:30.559Z,1.83
2023-03-16T13:58:44.266Z,2.20
2023-03-16T14:00:19.021Z,2.75
2023-03-16T14:01:32.369Z,1.65
2023-03-16T14:02:44.899Z,1.75
2023-03-16T14:03:58.490Z,2.10
2023-03-16T14:05:17.288Z,1.70
2023-03-16T14:06:31.611Z,2.13
2023-03-16T14:07:46.449Z,2.75
2023-03-16T14:09:03.001Z,2.20
2023-03-16T14:10:17.169Z,2.58
2023-03-16T14:11:29.011Z,2.72
2023-03-16T14:12:50.213Z,1.75
2023-03-16T14:14:13.061Z,1.98
2023-03-16T14:15:28.293Z,1.70
2023-03-16T14:16:40.413Z,2.00
2023-03-16T14:17:52.852Z,2.10
2023-03-16T14:19:08.186Z,1.88
2023-03-16T14:20:21.796Z,1.85
2023-03-16T14:21:37.313Z,1.90
2023-03-16T14:22:51.725Z,1.85
2023-03-16T14:24:04.936Z,2.03
2023-03-16T14:25:19.409Z,1.88
2023-03-16T14:26:43.162Z,2.20
2023-03-16T14:27:59.040Z,2.08
2023-03-16T14:29:26.683Z,2.28
2023-03-16T14:30:38.307Z,2.42
2023-03-16T14:31:49.743Z,1.98
2023-03-16T14:33:03.750Z,2.88
2023-03-16T14:34:27.366Z,1.95
2023-03-16T14:35:43.075Z,2.70
2023-03-16T14:37:05.334Z,2.40
2023-03-16T14:38:29.003Z,2.03
2023-03-16T14:39:40.730Z,2.88
2023-03-16T14:40:57.675Z,2.33
2023-03-16T14:42:27.751Z,3.70
2023-03-16T14:43:44.732Z,3.30
2023-03-16T14:44:57.204Z,2.00
2023-03-16T14:46:13.986Z,2.40
2023-03-16T14:47:28.238Z,2.33
2023-03-16T14:48:41.271Z,3.50
2023-03-16T14:49:53.465Z,2.85
2023-03-16T14:51:05.250Z,2.58
2023-03-16T14:52:22.800Z,2.90
2023-03-16T14:53:34.336Z,2.90
2023-03-16T14:54:47.095Z,1.73
2023-03-16T14:55:59.587Z,2.60
2023-03-16T14:57:16.966Z,3.30
2023-03-16T14:58:28.528Z,3.95
2023-03-16T14:59:40.146Z,4.53
2023-03-16T15:00:53.608Z,2.78
2023-03-16T15:02:07.288Z,2.20
2023-03-16T15:03:20.265Z,2.30
2023-03-16T15:04:33.995Z,2.60
2023-03-16T15:05:48.286Z,2.70
2023-03-16T15:07:00.736Z,2.75
2023-03-16T15:08:23.787Z,3.88
2023-03-16T15:09:46.074Z,2.38
2023-03-16T15:10:59.230Z,1.92
2023-03-16T15:12:14.561Z,1.90
2023-03-16T15:13:43.419Z,3.80
2023-03-16T15:15:14.255Z,5.18
2023-03-16T15:16:26.148Z,5.47
2023-03-16T15:17:37.873Z,6.10
2023-03-16T15:18:49.451Z,4.38
2023-03-16T15:20:01.453Z,5.53
2023-03-16T15:21:25.828Z,3.67
2023-03-16T15:22:38.214Z,5.45
2023-03-16T15:23:50.139Z,3.78
2023-03-16T15:25:08.232Z,3.97
2023-03-16T15:26:25.032Z,2.97
2023-03-16T15:27:37.429Z,3.15
2023-03-16T15:28:49.016Z,3.90
2023-03-16T15:30:01.193Z,3.13
2023-03-16T15:31:14.033Z,4.43
2023-03-16T15:32:25.790Z,2.40
2023-03-16T15:33:37.465Z,1.75
2023-03-16T15:34:49.881Z,1.20
2023-03-16T15:36:02.831Z,1.30
2023-03-16T15:37:15.503Z,2.95
2023-03-16T15:38:28.298Z,3.35
2023-03-16T15:39:40.316Z,4.47
2023-03-16T15:40:53.299Z,4.55
2023-03-16T15:42:11.985Z,2.15
2023-03-16T15:43:24.936Z,2.50
2023-03-16T15:44:36.575Z,2.28
2023-03-16T15:45:48.319Z,4.65
2023-03-16T15:47:00.913Z,5.47
2023-03-16T15:48:13.211Z,3.83
2023-03-16T15:49:25.886Z,3.20
2023-03-16T15:50:39.920Z,4.55
2023-03-16T15:51:51.674Z,4.38
2023-03-16T15:53:10.155Z,4.50
2023-03-16T15:54:23.959Z,4.43
2023-03-16T15:55:35.609Z,5.15
2023-03-16T15:56:54.437Z,5.47
2023-03-16T15:58:07.013Z,3.17
2023-03-16T15:59:18.991Z,2.78
2023-03-16T16:00:33.296Z,1.83
2023-03-16T16:01:46.271Z,2.45
2023-03-16T16:02:58.698Z,2.05
2023-03-16T16:04:14.063Z,2.45
2023-03-16T16:05:26.124Z,4.47
2023-03-16T16:06:37.595Z,3.10
2023-03-16T16:07:49.132Z,2.40
2023-03-16T16:09:01.264Z,3.08
2023-03-16T16:10:13.557Z,2.30
2023-03-16T16:11:26.496Z,2.38
2023-03-16T16:12:38.297Z,3.28
2023-03-16T16:13:50.749Z,3.63
2023-03-16T16:15:02.433Z,4.55
2023-03-16T16:16:15.328Z,5.53
2023-03-16T16:17:48.010Z,7.55
2023-03-16T16:19:00.954Z,8.07
2023-03-16T16:20:18.699Z,11.65
2023-03-16T16:21:31.777Z,6.32
2023-03-16T16:22:43.988Z,7.43
2023-03-16T16:23:56.100Z,6.07