createdAt,value
2022-10-20T00:02:01.405Z,12.68
2022-10-20T00:04:29.692Z,12.65
2022-10-20T00:06:56.574Z,11.32
2022-10-20T00:09:23.449Z,10.77
2022-10-20T00:11:50.382Z,10.30
2022-10-20T00:14:17.220Z,9.02
2022-10-20T00:16:44.400Z,9.23
2022-10-20T00:19:12.136Z,8.32
2022-10-20T00:21:38.965Z,8.10
2022-10-20T00:48:49.623Z,6.22
2022-10-20T00:51:20.356Z,6.22
2022-10-20T00:53:50.213Z,6.10
2022-10-20T00:56:17.228Z,6.63
2022-10-20T00:58:44.182Z,6.10
2022-10-20T01:01:13.247Z,6.00
2022-10-20T01:03:47.015Z,6.25
2022-10-20T01:08:44.627Z,6.28
2022-10-20T01:11:11.459Z,6.18
2022-10-20T01:14:00.753Z,5.70
2022-10-20T01:16:46.625Z,6.18
2022-10-20T01:20:01.416Z,6.13
2022-10-20T01:23:02.344Z,6.13
2022-10-20T01:25:41.404Z,5.68
2022-10-20T01:28:27.448Z,5.55
2022-10-20T01:31:00.175Z,5.75
2022-10-20T01:33:54.530Z,5.70
2022-10-20T01:36:35.032Z,6.10
2022-10-20T01:39:11.290Z,5.53
2022-10-20T01:42:01.897Z,5.82
2022-10-20T01:44:31.050Z,5.43
2022-10-20T01:46:59.743Z,5.75
2022-10-20T01:49:27.385Z,5.65
2022-10-20T01:51:55.991Z,5.90
2022-10-20T01:54:28.894Z,5.90
2022-10-20T01:57:23.501Z,5.57
2022-10-20T02:00:11.070Z,6.18
2022-10-20T02:02:51.277Z,5.65
2022-10-20T02:05:42.183Z,5.53
2022-10-20T02:08:17.402Z,5.78
2022-10-20T02:10:53.868Z,6.03
2022-10-20T02:15:53.307Z,5.50
2022-10-20T02:18:26.088Z,5.65
2022-10-20T02:20:55.488Z,5.93
2022-10-20T02:23:23.116Z,6.28
2022-10-20T02:25:52.956Z,6.07
2022-10-20T02:28:21.854Z,5.75
2022-10-20T02:30:49.024Z,5.97
2022-10-20T02:33:17.726Z,5.70
2022-10-20T02:35:51.477Z,5.70
2022-10-20T02:38:18.289Z,5.97
2022-10-20T02:40:45.283Z,5.60
2022-10-20T02:43:12.378Z,5.63
2022-10-20T02:45:39.507Z,5.70
2022-10-20T02:48:07.926Z,6.70
2022-10-20T02:50:36.034Z,6.15
2022-10-20T02:53:04.413Z,6.43
2022-10-20T02:55:31.428Z,5.38
2022-10-20T02:57:58.571Z,5.63
2022-10-20T03:00:29.527Z,5.50
2022-10-20T03:02:56.458Z,5.78
2022-10-20T03:05:23.882Z,5.60
2022-10-20T03:07:51.318Z,5.80
2022-10-20T03:10:18.144Z,6.10
2022-10-20T03:12:44.949Z,5.70
2022-10-20T03:15:12.018Z,5.63
2022-10-20T03:17:39.429Z,6.10
2022-10-20T03:20:07.170Z,6.00
2022-10-20T03:22:34.268Z,6.53
2022-10-20T03:25:01.255Z,6.03
2022-10-20T03:27:28.132Z,5.75
2022-10-20T03:29:54.930Z,6.07
2022-10-20T03:32:21.728Z,6.53
2022-10-20T03:34:48.454Z,5.55
2022-10-20T03:37:15.239Z,5.90
2022-10-20T03:39:42.658Z,6.05
2022-10-20T03:42:09.604Z,6.38
2022-10-20T03:44:36.486Z,6.18
2022-10-20T03:47:03.527Z,6.10
2022-10-20T03:49:33.050Z,6.00
2022-10-20T03:52:00.206Z,5.40
2022-10-20T03:54:27.055Z,6.13
2022-10-20T03:56:53.855Z,6.00
2022-10-20T03:59:22.148Z,6.40
2022-10-20T04:01:50.616Z,6.22
2022-10-20T04:04:17.585Z,6.40
2022-10-20T04:06:44.637Z,5.88
2022-10-20T04:09:11.638Z,6.18
2022-10-20T04:11:38.792Z,6.18
2022-10-20T04:14:06.119Z,6.53
2022-10-20T04:16:32.898Z,6.20
2022-10-20T04:18:59.763Z,6.38
2022-10-20T04:21:26.747Z,6.45
2022-10-20T04:23:53.734Z,6.15
2022-10-20T04:26:20.539Z,6.32
2022-10-20T04:28:47.385Z,6.63
2022-10-20T04:31:14.212Z,6.68
2022-10-20T04:33:41.149Z,6.53
2022-10-20T04:36:11.896Z,6.50
2022-10-20T04:38:38.670Z,6.30
2022-10-20T04:41:05.747Z,6.78
2022-10-20T04:43:34.584Z,6.50
2022-10-20T04:46:06.925Z,6.55
2022-10-20T04:48:35.706Z,6.68
2022-10-20T04:51:11.150Z,6.57
2022-10-20T04:53:38.178Z,7.00
2022-10-20T04:56:07.441Z,6.93
2022-10-20T04:58:35.417Z,6.43
2022-10-20T05:01:08.557Z,6.53
2022-10-20T05:03:36.296Z,6.57
2022-10-20T05:06:23.275Z,6.40
2022-10-20T05:11:21.177Z,6.45
2022-10-20T05:13:48.451Z,6.95
2022-10-20T05:16:17.673Z,6.85
2022-10-20T05:18:45.435Z,6.32
2022-10-20T05:21:18.562Z,6.93
2022-10-20T05:23:45.791Z,6.43
2022-10-20T05:26:15.848Z,6.63
2022-10-20T05:28:49.169Z,7.13
2022-10-20T05:31:17.440Z,6.45
2022-10-20T05:33:46.450Z,6.80
2022-10-20T05:36:19.371Z,7.13
2022-10-20T05:38:49.551Z,7.57
2022-10-20T05:41:18.672Z,7.38
2022-10-20T05:43:52.895Z,7.05
2022-10-20T05:46:20.595Z,7.20
2022-10-20T05:48:47.864Z,7.43
2022-10-20T05:51:17.147Z,7.65
2022-10-20T05:53:45.349Z,7.85
2022-10-20T05:56:16.855Z,7.88
2022-10-20T05:58:44.841Z,8.40
2022-10-20T06:01:24.674Z,8.25
2022-10-20T06:03:53.747Z,8.05
2022-10-20T06:06:23.397Z,8.07
2022-10-20T06:08:51.011Z,8.10
2022-10-20T06:11:19.003Z,7.47
2022-10-20T06:13:48.537Z,7.93
2022-10-20T06:16:25.189Z,8.82
2022-10-20T06:18:52.798Z,7.82
2022-10-20T06:21:22.153Z,8.30
2022-10-20T06:23:49.492Z,7.75
2022-10-20T06:26:22.711Z,8.27
2022-10-20T06:28:53.031Z,8.18
2022-10-20T06:31:25.264Z,8.25
2022-10-20T06:33:52.430Z,8.63
2022-10-20T06:36:20.568Z,7.70
2022-10-20T06:38:48.437Z,8.20
2022-10-20T06:41:17.155Z,8.52
2022-10-20T06:43:46.970Z,8.65
2022-10-20T06:46:18.713Z,8.10
2022-10-20T06:48:45.817Z,8.27
2022-10-20T06:51:15.389Z,8.85
2022-10-20T06:53:46.544Z,8.05
2022-10-20T06:56:26.072Z,7.47
2022-10-20T06:58:55.435Z,8.25
2022-10-20T07:01:25.379Z,8.23
2022-10-20T07:03:58.576Z,8.65
2022-10-20T07:06:28.770Z,8.43
2022-10-20T07:08:56.701Z,8.68
2022-10-20T07:11:28.921Z,8.65
2022-10-20T07:13:57.913Z,8.57
2022-10-20T07:16:26.611Z,8.63
2022-10-20T07:18:53.741Z,8.48
2022-10-20T07:21:23.389Z,8.50
2022-10-20T07:23:50.965Z,8.82
2022-10-20T07:26:23.142Z,8.25
2022-10-20T07:28:55.776Z,8.68
2022-10-20T07:31:35.063Z,8.90
2022-10-20T07:34:24.017Z,8.77
2022-10-20T07:36:53.150Z,8.52
2022-10-20T07:39:20.165Z,9.25
2022-10-20T07:41:48.183Z,8.70
2022-10-20T07:44:16.291Z,9.40
2022-10-20T07:46:43.668Z,9.30
2022-10-20T07:49:42.306Z,9.75
2022-10-20T07:51:58.428Z,9.55
2022-10-20T07:54:25.491Z,9.20
2022-10-20T07:56:52.651Z,9.88
2022-10-20T07:59:20.036Z,9.05
2022-10-20T08:01:47.282Z,9.27
2022-10-20T08:04:14.419Z,10.13
2022-10-20T08:06:41.507Z,9.07
2022-10-20T08:09:08.705Z,10.10
2022-10-20T08:11:36.265Z,10.02
2022-10-20T08:14:03.721Z,9.35
2022-10-20T08:21:58.347Z,9.85
2022-10-20T08:24:25.312Z,10.02
2022-10-20T08:26:52.232Z,9.90
2022-10-20T08:29:19.295Z,9.43
2022-10-20T08:31:46.350Z,9.85
2022-10-20T08:34:13.193Z,10.05
2022-10-20T08:36:40.053Z,10.07
2022-10-20T08:39:07.030Z,9.50
2022-10-20T08:42:02.683Z,9.55
2022-10-20T08:44:31.706Z,9.00
2022-10-20T08:47:02.117Z,9.63
2022-10-20T08:49:32.961Z,9.75
2022-10-20T08:52:01.013Z,9.50
2022-10-20T08:54:27.989Z,10.30
2022-10-20T08:56:54.920Z,10.93
2022-10-20T08:59:39.222Z,10.90
2022-10-20T09:02:16.667Z,9.85
2022-10-20T09:04:55.271Z,10.02
2022-10-20T09:07:31.746Z,9.63
2022-10-20T09:10:10.383Z,10.00
2022-10-20T09:12:40.398Z,10.32
2022-10-20T09:15:13.693Z,15.88
2022-10-20T09:17:44.015Z,9.65
2022-10-20T09:20:22.034Z,9.70
2022-10-20T09:22:49.039Z,9.60
2022-10-20T09:25:23.920Z,9.85
2022-10-20T09:27:52.080Z,8.90
2022-10-20T09:30:34.415Z,10.18
2022-10-20T09:33:19.870Z,10.40
2022-10-20T09:35:50.791Z,10.00
2022-10-20T09:38:22.683Z,9.27
2022-10-20T09:41:17.445Z,9.70
2022-10-20T09:44:06.224Z,9.82
2022-10-20T09:46:40.074Z,9.63
2022-10-20T09:49:07.956Z,9.00
2022-10-20T09:51:37.563Z,10.23
2022-10-20T09:54:16.669Z,10.50
2022-10-20T09:56:46.719Z,10.60
2022-10-20T09:59:25.098Z,10.02
2022-10-20T10:02:04.074Z,10.63
2022-10-20T10:04:39.578Z,10.43
2022-10-20T10:07:26.379Z,10.80
2022-10-20T10:09:56.364Z,10.18
2022-10-20T10:12:25.159Z,9.95
2022-10-20T10:14:54.551Z,10.18
2022-10-20T10:17:42.794Z,10.63
2022-10-20T10:20:12.514Z,10.55
2022-10-20T10:22:40.320Z,11.07
2022-10-20T10:25:14.463Z,10.20
2022-10-20T10:28:01.107Z,11.13
2022-10-20T10:30:31.826Z,10.43
2022-10-20T10:32:58.987Z,10.73
2022-10-20T10:35:41.029Z,10.90
2022-10-20T10:38:12.148Z,10.10
2022-10-20T10:41:15.623Z,10.25
2022-10-20T10:44:01.571Z,10.25
2022-10-20T10:46:37.048Z,10.45
2022-10-20T10:49:42.221Z,10.37
2022-10-20T10:52:34.134Z,9.20
2022-10-20T10:55:21.174Z,9.95
2022-10-20T10:58:21.277Z,10.00
2022-10-20T11:01:12.211Z,9.93
2022-10-20T11:03:51.065Z,9.25
2022-10-20T11:06:44.670Z,10.45
2022-10-20T11:09:58.398Z,9.73
2022-10-20T11:13:11.084Z,10.07
2022-10-20T11:15:59.266Z,9.38
2022-10-20T11:19:01.452Z,10.05
2022-10-20T11:21:51.461Z,10.00
2022-10-20T11:24:29.471Z,9.82
2022-10-20T11:27:16.379Z,9.80
2022-10-20T11:32:28.806Z,10.25
2022-10-20T11:35:32.646Z,11.18
2022-10-20T11:38:34.981Z,11.23
2022-10-20T11:41:08.194Z,11.80
2022-10-20T11:43:55.334Z,10.80
2022-10-20T11:46:43.844Z,11.18
2022-10-20T11:49:12.501Z,11.15
2022-10-20T11:51:58.251Z,11.02
2022-10-20T11:54:44.012Z,10.93
2022-10-20T11:57:38.977Z,10.23
2022-10-20T12:00:43.590Z,10.30
2022-10-20T12:03:24.794Z,11.52
2022-10-20T12:06:10.627Z,11.10
2022-10-20T12:08:55.331Z,10.85
2022-10-20T12:11:48.351Z,11.18
2022-10-20T12:14:15.451Z,11.52
2022-10-20T12:16:54.678Z,11.77
2022-10-20T12:19:24.118Z,10.98
2022-10-20T12:21:59.811Z,10.70
2022-10-20T12:24:52.414Z,10.98
2022-10-20T12:27:23.759Z,11.80
2022-10-20T12:29:55.114Z,11.02
2022-10-20T12:32:23.998Z,10.88
2022-10-20T12:35:15.691Z,10.90
2022-10-20T12:37:44.982Z,11.50
2022-10-20T12:40:13.848Z,11.70
2022-10-20T12:42:48.240Z,10.52
2022-10-20T12:45:42.916Z,11.20
2022-10-20T12:48:19.159Z,11.07
2022-10-20T12:50:49.575Z,11.50
2022-10-20T12:53:19.647Z,11.40
2022-10-20T12:56:10.478Z,11.05
2022-10-20T12:58:58.559Z,10.93
2022-10-20T13:01:25.639Z,11.30
2022-10-20T13:03:52.837Z,11.70
2022-10-20T13:06:22.909Z,12.60
2022-10-20T13:09:21.405Z,11.80
2022-10-20T13:11:58.384Z,11.15
2022-10-20T13:14:33.167Z,12.25
2022-10-20T13:17:09.341Z,11.68
2022-10-20T13:19:50.089Z,11.88
2022-10-20T13:22:32.407Z,13.20
2022-10-20T13:25:01.322Z,12.88
2022-10-20T13:27:29.034Z,12.85
2022-10-20T13:29:56.466Z,13.25
2022-10-20T13:32:48.015Z,12.60
2022-10-20T13:35:51.768Z,12.80
2022-10-20T13:38:54.999Z,13.18
2022-10-20T13:41:33.313Z,12.65
2022-10-20T13:44:16.455Z,13.25
2022-10-20T13:47:16.567Z,13.25
2022-10-20T13:50:07.087Z,13.35
2022-10-20T13:52:40.449Z,13.55
2022-10-20T13:55:16.021Z,14.50
2022-10-20T13:58:16.720Z,13.67
2022-10-20T14:01:03.987Z,13.38
2022-10-20T14:03:36.504Z,14.20
2022-10-20T14:06:03.720Z,18.42
2022-10-20T14:08:31.061Z,15.50
2022-10-20T14:11:04.791Z,14.32
2022-10-20T14:13:35.113Z,14.27
2022-10-20T14:16:07.499Z,15.10
2022-10-20T14:18:38.909Z,13.77
2022-10-20T14:21:18.143Z,14.80
2022-10-20T14:23:46.943Z,14.40
2022-10-20T14:26:18.081Z,13.98
2022-10-20T14:28:47.152Z,14.63
2022-10-20T14:31:15.537Z,15.23
2022-10-20T14:33:45.767Z,14.93
2022-10-20T14:36:30.169Z,15.57
2022-10-20T14:39:01.086Z,15.80
2022-10-20T14:41:36.105Z,16.05
2022-10-20T14:44:10.102Z,15.88
2022-10-20T14:46:47.811Z,15.75
2022-10-20T14:49:28.174Z,16.05
2022-10-20T14:51:57.060Z,16.10
2022-10-20T14:54:32.712Z,14.73
2022-10-20T14:57:00.967Z,15.63
2022-10-20T14:59:31.107Z,15.85
2022-10-20T15:02:11.708Z,16.50
2022-10-20T15:04:43.758Z,16.67
2022-10-20T15:07:16.716Z,17.80
2022-10-20T15:09:53.500Z,16.00
2022-10-20T15:12:42.630Z,16.52
2022-10-20T15:15:12.934Z,16.60
2022-10-20T15:17:46.690Z,16.45
2022-10-20T15:20:34.553Z,17.15
2022-10-20T15:23:09.118Z,17.23
2022-10-20T15:25:48.488Z,16.23
2022-10-20T15:28:31.092Z,16.27
2022-10-20T15:31:01.338Z,16.92
2022-10-20T15:33:29.396Z,16.30
2022-10-20T15:35:56.552Z,17.38
2022-10-20T15:38:23.790Z,16.88
2022-10-20T15:40:50.786Z,16.92
2022-10-20T15:43:19.596Z,17.08
2022-10-20T15:45:53.557Z,17.52
2022-10-20T15:48:21.626Z,17.95
2022-10-20T15:50:48.776Z,17.60
2022-10-20T15:53:17.856Z,18.02
2022-10-20T15:55:45.213Z,17.83
2022-10-20T15:58:12.088Z,17.38
2022-10-20T16:00:39.214Z,17.70
2022-10-20T16:03:06.870Z,17.08
2022-10-20T16:05:34.556Z,17.83
2022-10-20T16:08:01.584Z,17.70
2022-10-20T16:10:29.629Z,17.23
2022-10-20T16:12:57.911Z,17.63
2022-10-20T16:15:30.187Z,17.85
2022-10-20T16:17:59.199Z,18.40
2022-10-20T16:20:26.249Z,18.02
2022-10-20T16:22:54.221Z,18.13
2022-10-20T16:25:21.253Z,18.10
2022-10-20T16:27:48.157Z,17.83
2022-10-20T16:30:16.593Z,18.65
2022-10-20T16:32:43.742Z,18.55
2022-10-20T16:35:10.676Z,17.40
2022-10-20T16:37:37.756Z,18.52
2022-10-20T16:40:05.766Z,17.65
2022-10-20T16:42:32.701Z,17.58
2022-10-20T16:44:59.615Z,17.55
2022-10-20T16:47:26.673Z,17.40
2022-10-20T16:49:54.309Z,18.30
2022-10-20T16:52:21.449Z,18.60
2022-10-20T16:54:48.507Z,20.02
2022-10-20T16:57:15.764Z,20.67
2022-10-20T16:59:45.131Z,20.08
2022-10-20T17:02:12.986Z,20.05
2022-10-20T17:04:40.041Z,19.70
2022-10-20T17:07:08.753Z,20.25
2022-10-20T17:09:35.972Z,20.17
2022-10-20T17:12:03.379Z,19.63
2022-10-20T17:14:30.319Z,19.67
2022-10-20T17:16:57.364Z,20.05
2022-10-20T17:19:24.531Z,20.35
2022-10-20T17:21:55.936Z,20.50
2022-10-20T17:24:24.580Z,20.02
2022-10-20T17:26:51.604Z,20.67
2022-10-20T17:29:22.280Z,19.48
2022-10-20T17:31:52.043Z,20.85
2022-10-20T17:34:18.991Z,20.42
2022-10-20T17:36:45.862Z,19.67
2022-10-20T17:39:15.758Z,19.65
2022-10-20T17:41:43.335Z,21.20
2022-10-20T17:44:10.723Z,22.38
2022-10-20T17:46:38.764Z,22.77
2022-10-20T17:49:06.111Z,23.20
2022-10-20T17:51:34.817Z,20.88
2022-10-20T17:54:03.077Z,21.20
2022-10-20T17:56:32.469Z,20.90
2022-10-20T17:59:03.003Z,21.42
2022-10-20T18:01:39.004Z,19.67
2022-10-20T18:04:11.930Z,21.70
2022-10-20T18:06:39.708Z,20.08
2022-10-20T18:09:16.172Z,20.42
2022-10-20T18:11:46.914Z,21.33
2022-10-20T18:14:14.048Z,20.85
2022-10-20T18:16:41.532Z,21.55
2022-10-20T18:19:16.563Z,22.65
2022-10-20T18:21:45.228Z,22.67
2022-10-20T18:24:13.614Z,21.45
2022-10-20T18:26:40.747Z,23.70
2022-10-20T18:29:09.862Z,24.30
2022-10-20T18:31:39.260Z,22.73
2022-10-20T18:34:08.685Z,24.05
2022-10-20T18:36:40.364Z,24.38
2022-10-20T18:39:10.561Z,25.75
2022-10-20T18:41:39.406Z,24.50
2022-10-20T18:44:11.026Z,24.95
2022-10-20T18:46:38.218Z,23.02
2022-10-20T18:49:09.218Z,23.95
2022-10-20T18:51:37.027Z,24.83
2022-10-20T18:54:05.455Z,23.38
2022-10-20T18:56:33.225Z,24.77
2022-10-20T18:59:06.938Z,22.75
2022-10-20T19:01:36.920Z,23.65
2022-10-20T19:04:05.204Z,23.77
2022-10-20T19:06:34.524Z,26.95
2022-10-20T19:09:07.648Z,22.60
2022-10-20T19:11:37.141Z,23.80
2022-10-20T19:14:04.268Z,23.67
2022-10-20T19:16:33.853Z,24.55
2022-10-20T19:19:03.038Z,27.35
2022-10-20T19:21:30.903Z,25.38
2022-10-20T19:24:01.873Z,22.80
2022-10-20T19:26:31.992Z,21.08
2022-10-20T19:29:02.725Z,20.98
2022-10-20T19:34:53.879Z,22.55
2022-10-20T19:37:20.786Z,22.73
2022-10-20T19:39:47.567Z,24.27
2022-10-20T19:42:14.627Z,22.90
2022-10-20T19:44:41.625Z,22.02
2022-10-20T19:47:08.577Z,21.77
2022-10-20T19:49:35.758Z,21.30
2022-10-20T19:52:04.583Z,22.02
2022-10-20T19:54:31.721Z,20.17
2022-10-20T19:56:58.675Z,20.00
2022-10-20T19:59:25.686Z,20.20
2022-10-20T20:01:52.809Z,20.77
2022-10-20T20:04:20.914Z,20.38
2022-10-20T20:06:47.718Z,20.75
2022-10-20T20:09:17.715Z,20.48
2022-10-20T20:11:44.867Z,21.42
2022-10-20T20:14:17.910Z,21.48
2022-10-20T20:16:46.394Z,21.45
2022-10-20T20:19:15.471Z,20.60
2022-10-20T20:21:42.173Z,21.20
2022-10-20T20:24:12.637Z,20.50
2022-10-20T20:26:39.463Z,20.50
2022-10-20T20:29:06.330Z,21.20
2022-10-20T20:31:33.494Z,20.85
2022-10-20T20:34:00.544Z,21.65
2022-10-20T20:36:28.383Z,21.55
2022-10-20T20:38:57.851Z,23.27
2022-10-20T20:41:26.928Z,22.75
2022-10-20T20:43:54.487Z,21.48
2022-10-20T20:46:23.455Z,21.73
2022-10-20T20:48:50.766Z,22.15
2022-10-20T20:51:17.601Z,21.33
2022-10-20T20:53:44.432Z,21.50
2022-10-20T20:56:13.703Z,21.67
2022-10-20T20:58:42.080Z,23.27
2022-10-20T21:01:17.011Z,23.27
2022-10-20T21:03:45.047Z,22.00
2022-10-20T21:06:15.656Z,22.48
2022-10-20T21:08:45.231Z,20.98
2022-10-20T21:11:33.289Z,21.73
2022-10-20T21:14:00.334Z,21.05
2022-10-20T21:16:35.740Z,21.42
2022-10-20T21:19:10.764Z,20.75
2022-10-20T21:21:50.144Z,20.52
2022-10-20T21:24:18.110Z,22.17
2022-10-20T21:26:45.062Z,21.20
2022-10-20T21:29:12.011Z,21.25
2022-10-20T21:31:41.795Z,20.67
2022-10-20T21:34:08.655Z,21.02
2022-10-20T21:36:40.034Z,20.92
2022-10-20T21:39:09.351Z,20.60
2022-10-20T21:41:36.818Z,20.08
2022-10-20T21:44:05.889Z,19.58
2022-10-20T21:46:39.422Z,21.02
2022-10-20T21:49:09.647Z,19.63
2022-10-20T21:51:41.960Z,20.23
2022-10-20T21:54:15.967Z,19.52
2022-10-20T21:56:46.794Z,20.38
2022-10-20T21:59:30.664Z,19.75
2022-10-20T22:02:00.260Z,21.42
2022-10-20T22:04:29.090Z,20.63
2022-10-20T22:06:56.913Z,20.52
2022-10-20T22:09:23.868Z,20.35
2022-10-20T22:11:54.950Z,21.02
2022-10-20T22:14:22.316Z,21.23
2022-10-20T22:16:51.552Z,21.33
2022-10-20T22:19:21.218Z,19.40
2022-10-20T22:21:50.480Z,20.08
2022-10-20T22:24:18.753Z,20.83
2022-10-20T22:26:45.908Z,20.55
2022-10-20T22:29:13.245Z,21.08
2022-10-20T22:31:41.205Z,20.50
2022-10-20T22:34:08.962Z,21.00
2022-10-20T22:36:36.091Z,21.45
2022-10-20T22:39:03.511Z,21.23
2022-10-20T22:41:30.348Z,21.00
2022-10-20T22:43:58.272Z,20.88
2022-10-20T22:46:25.435Z,21.52
2022-10-20T22:48:52.316Z,20.50
2022-10-20T22:51:19.298Z,21.83
2022-10-20T22:53:46.137Z,21.25
2022-10-20T22:56:15.452Z,21.20
2022-10-20T22:58:42.825Z,19.52
2022-10-20T23:01:16.130Z,19.40
2022-10-20T23:03:42.972Z,19.58
2022-10-20T23:06:14.888Z,20.05
2022-10-20T23:08:51.006Z,22.48
2022-10-20T23:11:18.762Z,22.88
2022-10-20T23:13:47.066Z,23.77
2022-10-20T23:16:15.020Z,1.95
2022-10-20T23:18:42.639Z,2.40
2022-10-20T23:21:09.674Z,1.88
2022-10-20T23:23:37.472Z,1.85
2022-10-20T23:26:08.166Z,2.28
2022-10-20T23:28:36.105Z,1.25
2022-10-20T23:31:12.087Z,2.35
2022-10-20T23:33:40.498Z,2.17
2022-10-20T23:36:07.851Z,2.17
2022-10-20T23:38:35.794Z,1.80
2022-10-20T23:41:03.441Z,3.75
2022-10-20T23:43:30.378Z,1.58
2022-10-20T23:45:57.332Z,1.48
2022-10-20T23:48:24.138Z,2.13
2022-10-20T23:50:51.194Z,2.67
2022-10-20T23:53:18.244Z,1.63
2022-10-20T23:55:45.104Z,2.92
2022-10-20T23:58:12.261Z,2.60
