createdAt,value
2023-05-01T00:00:23.357Z,7.50
2023-05-01T00:02:32.013Z,7.60
2023-05-01T00:04:35.093Z,7.60
2023-05-01T00:06:37.990Z,7.80
2023-05-01T00:08:40.485Z,7.60
2023-05-01T00:10:43.072Z,7.60
2023-05-01T00:12:45.531Z,7.70
2023-05-01T00:14:48.044Z,7.70
2023-05-01T00:16:50.553Z,7.70
2023-05-01T00:18:55.612Z,7.70
2023-05-01T00:20:58.088Z,7.80
2023-05-01T00:23:00.561Z,7.80
2023-05-01T00:25:03.072Z,7.80
2023-05-01T00:27:05.910Z,7.80
2023-05-01T00:29:08.911Z,7.90
2023-05-01T00:31:11.662Z,7.80
2023-05-01T00:33:14.302Z,7.90
2023-05-01T00:35:19.363Z,7.80
2023-05-01T00:37:22.028Z,7.90
2023-05-01T00:39:24.824Z,7.90
2023-05-01T00:41:28.019Z,7.90
2023-05-01T00:43:30.697Z,7.90
2023-05-01T00:45:33.193Z,7.90
2023-05-01T00:47:36.729Z,7.90
2023-05-01T00:49:41.470Z,7.80
2023-05-01T00:51:49.596Z,7.80
2023-05-01T00:53:52.828Z,7.80
2023-05-01T00:55:57.574Z,7.80
2023-05-01T00:58:01.407Z,7.80
2023-05-01T01:00:05.632Z,7.80
2023-05-01T01:02:07.992Z,7.80
2023-05-01T01:04:10.967Z,7.70
2023-05-01T01:06:21.453Z,7.70
2023-05-01T01:08:32.035Z,7.70
2023-05-01T01:10:41.625Z,7.70
2023-05-01T01:12:51.668Z,7.70
2023-05-01T01:15:01.772Z,7.90
2023-05-01T01:17:11.882Z,7.70
2023-05-01T01:19:34.193Z,7.70
2023-05-01T01:21:40.893Z,7.70
2023-05-01T01:24:11.430Z,7.70
2023-05-01T01:26:52.456Z,7.70
2023-05-01T01:29:17.807Z,7.70
2023-05-01T01:31:28.236Z,7.70
2023-05-01T01:33:59.086Z,7.70
2023-05-01T01:36:08.104Z,7.60
2023-05-01T01:38:17.469Z,7.60
2023-05-01T01:40:24.605Z,7.60
2023-05-01T01:42:40.827Z,7.50
2023-05-01T01:44:49.443Z,7.60
2023-05-01T01:46:54.641Z,7.50
2023-05-01T01:49:00.792Z,7.40
2023-05-01T01:51:08.540Z,7.40
2023-05-01T01:53:15.305Z,7.40
2023-05-01T01:55:22.095Z,7.40
2023-05-01T01:57:27.485Z,7.40
2023-05-01T01:59:32.909Z,7.30
2023-05-01T02:01:39.352Z,7.60
2023-05-01T02:03:44.708Z,7.30
2023-05-01T02:05:51.297Z,7.30
2023-05-01T02:07:54.105Z,7.30
2023-05-01T02:09:58.267Z,7.30
2023-05-01T02:12:02.798Z,7.30
2023-05-01T02:14:06.988Z,7.30
2023-05-01T02:16:09.885Z,7.30
2023-05-01T02:18:13.991Z,7.30
2023-05-01T02:20:17.425Z,7.20
2023-05-01T02:22:23.029Z,7.20
2023-05-01T02:24:27.441Z,7.20
2023-05-01T02:26:31.344Z,7.10
2023-05-01T02:28:35.544Z,7.10
2023-05-01T02:30:39.331Z,7.00
2023-05-01T02:32:42.071Z,6.90
2023-05-01T02:34:44.593Z,6.90
2023-05-01T02:36:47.478Z,6.80
2023-05-01T02:38:54.229Z,6.70
2023-05-01T02:40:58.622Z,6.70
2023-05-01T02:43:03.976Z,6.60
2023-05-01T02:45:10.407Z,6.60
2023-05-01T02:47:18.758Z,6.50
2023-05-01T02:49:21.693Z,6.50
2023-05-01T02:51:26.479Z,6.50
2023-05-01T02:53:29.474Z,6.40
2023-05-01T02:55:43.242Z,6.40
2023-05-01T02:57:45.766Z,6.40
2023-05-01T02:59:48.340Z,6.30
2023-05-01T03:01:51.172Z,6.30
2023-05-01T03:03:53.952Z,6.40
2023-05-01T03:05:57.649Z,6.30
2023-05-01T03:08:00.135Z,6.40
2023-05-01T03:10:04.135Z,6.40
2023-05-01T03:12:09.208Z,6.40
2023-05-01T03:14:11.928Z,6.40
2023-05-01T03:16:14.368Z,6.40
2023-05-01T03:18:16.833Z,6.40
2023-05-01T03:20:19.360Z,6.30
2023-05-01T03:22:22.011Z,6.30
2023-05-01T03:24:24.783Z,6.50
2023-05-01T03:26:27.623Z,6.30
2023-05-01T03:28:32.676Z,6.20
2023-05-01T03:30:35.581Z,6.20
2023-05-01T03:32:38.889Z,6.20
2023-05-01T03:34:45.085Z,6.20
2023-05-01T03:36:48.401Z,6.10
2023-05-01T03:38:51.070Z,6.20
2023-05-01T03:41:22.430Z,6.10
2023-05-01T03:43:54.674Z,6.10
2023-05-01T03:46:18.349Z,6.10
2023-05-01T03:48:21.117Z,6.00
2023-05-01T03:50:23.509Z,6.00
2023-05-01T03:52:27.279Z,6.00
2023-05-01T03:54:30.720Z,6.00
2023-05-01T03:56:37.178Z,5.90
2023-05-01T03:58:47.608Z,5.90
2023-05-01T04:00:54.507Z,5.80
2023-05-01T04:02:57.777Z,5.80
2023-05-01T04:05:01.077Z,5.90
2023-05-01T04:07:07.540Z,5.90
2023-05-01T04:09:10.390Z,5.80
2023-05-01T04:11:15.752Z,5.80
2023-05-01T04:13:18.403Z,5.80
2023-05-01T04:15:22.833Z,5.90
2023-05-01T04:17:28.330Z,5.90
2023-05-01T04:19:30.910Z,5.80
2023-05-01T04:21:35.148Z,5.90
2023-05-01T04:23:37.644Z,5.80
2023-05-01T04:25:40.205Z,5.90
2023-05-01T04:27:47.791Z,5.80
2023-05-01T04:29:51.019Z,5.90
2023-05-01T04:31:53.941Z,5.90
2023-05-01T04:33:59.353Z,5.90
2023-05-01T04:36:01.878Z,5.90
2023-05-01T04:38:10.691Z,5.90
2023-05-01T04:40:14.545Z,5.90
2023-05-01T04:42:18.219Z,5.90
2023-05-01T04:44:22.097Z,6.00
2023-05-01T04:46:24.648Z,6.00
2023-05-01T04:48:27.476Z,6.00
2023-05-01T04:50:32.667Z,6.00
2023-05-01T04:52:36.124Z,6.10
2023-05-01T04:54:39.758Z,6.10
2023-05-01T04:56:42.324Z,6.10
2023-05-01T04:58:44.875Z,6.20
2023-05-01T05:00:51.870Z,6.30
2023-05-01T05:02:59.625Z,6.40
2023-05-01T05:05:02.448Z,6.40
2023-05-01T05:07:09.265Z,6.60
2023-05-01T05:09:31.679Z,6.70
2023-05-01T05:11:34.170Z,6.90
2023-05-01T05:13:40.083Z,6.90
2023-05-01T05:15:47.178Z,7.00
2023-05-01T05:17:50.539Z,7.10
2023-05-01T05:19:54.756Z,7.20
2023-05-01T05:21:57.750Z,7.30
2023-05-01T05:24:03.073Z,7.30
2023-05-01T05:26:06.062Z,7.30
2023-05-01T05:28:11.516Z,7.50
2023-05-01T05:30:14.583Z,7.50
2023-05-01T05:32:17.770Z,7.60
2023-05-01T05:34:20.856Z,7.70
2023-05-01T05:36:23.631Z,7.80
2023-05-01T05:38:31.434Z,7.90
2023-05-01T05:40:37.584Z,7.90
2023-05-01T05:42:43.186Z,8.00
2023-05-01T05:44:46.526Z,8.10
2023-05-01T05:46:49.199Z,8.10
2023-05-01T05:49:00.637Z,8.10
2023-05-01T05:51:04.849Z,8.20
2023-05-01T05:53:07.534Z,8.20
2023-05-01T05:55:11.617Z,8.30
2023-05-01T05:57:18.550Z,8.30
2023-05-01T05:59:25.318Z,8.40
2023-05-01T06:01:27.802Z,8.40
2023-05-01T06:03:30.421Z,8.40
2023-05-01T06:05:36.558Z,8.50
2023-05-01T06:07:40.036Z,8.60
2023-05-01T06:09:42.633Z,8.70
2023-05-01T06:11:45.089Z,8.70
2023-05-01T06:13:50.694Z,8.80
2023-05-01T06:15:53.570Z,8.90
2023-05-01T06:17:57.333Z,9.00
2023-05-01T06:20:00.189Z,9.10
2023-05-01T06:22:03.634Z,9.20
2023-05-01T06:24:10.584Z,9.30
2023-05-01T06:26:23.450Z,9.30
2023-05-01T06:28:26.331Z,9.60
2023-05-01T06:30:32.917Z,9.40
2023-05-01T06:32:39.702Z,9.50
2023-05-01T06:34:42.296Z,9.60
2023-05-01T06:36:44.878Z,9.70
2023-05-01T06:38:49.421Z,9.60
2023-05-01T06:40:52.206Z,9.90
2023-05-01T06:42:54.946Z,10.00
2023-05-01T06:45:03.906Z,10.10
2023-05-01T06:47:09.171Z,10.20
2023-05-01T06:49:11.783Z,10.30
2023-05-01T06:51:16.271Z,10.50
2023-05-01T06:53:18.798Z,10.70
2023-05-01T06:55:21.586Z,10.80
2023-05-01T06:57:27.330Z,11.00
2023-05-01T06:59:30.022Z,11.20
2023-05-01T07:01:34.757Z,11.30
2023-05-01T07:03:40.683Z,11.50
2023-05-01T07:05:43.293Z,11.60
2023-05-01T07:07:58.004Z,11.70
2023-05-01T07:10:03.291Z,11.80
2023-05-01T07:12:06.690Z,11.90
2023-05-01T07:14:12.209Z,12.00
2023-05-01T07:16:14.718Z,12.20
2023-05-01T07:18:17.537Z,12.20
2023-05-01T07:20:22.693Z,12.30
2023-05-01T07:22:29.379Z,12.40
2023-05-01T07:24:34.689Z,12.50
2023-05-01T07:26:38.798Z,12.60
2023-05-01T07:28:42.133Z,12.70
2023-05-01T07:30:44.723Z,12.80
2023-05-01T07:32:47.470Z,12.90
2023-05-01T07:34:50.094Z,13.10
2023-05-01T07:36:55.352Z,13.30
2023-05-01T07:38:58.110Z,13.50
2023-05-01T07:41:00.560Z,13.60
2023-05-01T07:43:03.257Z,13.70
2023-05-01T07:45:08.302Z,13.80
2023-05-01T07:47:11.394Z,14.00
2023-05-01T07:49:14.025Z,13.40
2023-05-01T07:51:17.758Z,14.10
2023-05-01T07:53:23.112Z,14.30
2023-05-01T07:55:26.237Z,14.40
2023-05-01T07:57:28.923Z,14.60
2023-05-01T07:59:34.452Z,14.70
2023-05-01T08:01:37.265Z,14.80
2023-05-01T08:03:40.106Z,14.90
2023-05-01T08:05:42.876Z,14.90
2023-05-01T08:07:45.821Z,15.00
2023-05-01T08:09:50.848Z,15.00
2023-05-01T08:11:53.474Z,15.10
2023-05-01T08:13:56.312Z,15.20
2023-05-01T08:16:01.737Z,15.10
2023-05-01T08:18:04.621Z,15.10
2023-05-01T08:20:09.098Z,15.20
2023-05-01T08:22:12.210Z,15.20
2023-05-01T08:24:14.778Z,15.20
2023-05-01T08:26:21.914Z,15.10
2023-05-01T08:28:25.125Z,15.40
2023-05-01T08:30:28.050Z,15.20
2023-05-01T08:32:30.755Z,15.20
2023-05-01T08:34:33.666Z,15.20
2023-05-01T08:36:36.092Z,15.30
2023-05-01T08:38:38.813Z,15.30
2023-05-01T08:40:44.148Z,15.40
2023-05-01T08:42:49.641Z,15.40
2023-05-01T08:45:00.325Z,15.70
2023-05-01T08:47:14.817Z,15.80
2023-05-01T08:49:18.903Z,15.90
2023-05-01T08:51:23.241Z,16.00
2023-05-01T08:53:26.628Z,15.90
2023-05-01T08:55:31.607Z,15.90
2023-05-01T08:57:37.067Z,16.10
2023-05-01T08:59:42.340Z,16.30
2023-05-01T09:01:45.950Z,16.50
2023-05-01T09:03:50.180Z,16.70
2023-05-01T09:05:53.375Z,16.80
2023-05-01T09:07:59.476Z,16.80
2023-05-01T09:10:02.130Z,16.90
2023-05-01T09:12:13.020Z,17.10
2023-05-01T09:14:15.529Z,17.20
2023-05-01T09:16:21.924Z,17.40
2023-05-01T09:18:24.506Z,17.60
2023-05-01T09:20:27.146Z,17.60
2023-05-01T09:22:31.615Z,17.70
2023-05-01T09:24:34.266Z,17.60
2023-05-01T09:26:41.951Z,17.60
2023-05-01T09:28:46.140Z,17.70
2023-05-01T09:30:48.390Z,17.80
2023-05-01T09:33:05.291Z,18.00
2023-05-01T09:35:12.111Z,18.20
2023-05-01T09:37:28.174Z,18.20
2023-05-01T09:39:30.835Z,18.00
2023-05-01T09:41:33.670Z,17.90
2023-05-01T09:43:36.282Z,17.80
2023-05-01T09:45:40.426Z,17.90
2023-05-01T09:47:44.921Z,17.80
2023-05-01T09:49:50.165Z,17.80
2023-05-01T09:51:52.673Z,17.90
2023-05-01T09:53:57.266Z,18.00
2023-05-01T09:56:03.289Z,18.20
2023-05-01T09:58:06.754Z,18.40
2023-05-01T10:00:11.202Z,18.50
2023-05-01T10:02:30.823Z,18.60
2023-05-01T10:04:34.498Z,18.80
2023-05-01T10:06:40.436Z,19.10
2023-05-01T10:08:47.164Z,19.20
2023-05-01T10:11:02.885Z,19.30
2023-05-01T10:13:15.476Z,19.40
2023-05-01T10:15:25.483Z,19.50
2023-05-01T10:17:29.496Z,19.50
2023-05-01T10:19:32.141Z,19.50
2023-05-01T10:21:35.595Z,19.30
2023-05-01T10:23:40.963Z,19.10
2023-05-01T10:25:48.751Z,19.20
2023-05-01T10:27:53.219Z,19.40
2023-05-01T10:29:56.012Z,19.50
2023-05-01T10:32:01.455Z,19.60
2023-05-01T10:34:04.501Z,19.80
2023-05-01T10:36:11.609Z,20.00
2023-05-01T10:38:20.266Z,20.00
2023-05-01T10:40:47.150Z,20.00
2023-05-01T10:43:13.655Z,20.20
2023-05-01T10:45:36.276Z,20.10
2023-05-01T10:47:45.375Z,20.00
2023-05-01T10:50:05.000Z,19.80
2023-05-01T10:52:07.539Z,19.50
2023-05-01T10:54:27.886Z,19.30
2023-05-01T10:56:47.292Z,19.00
2023-05-01T10:58:57.506Z,18.90
2023-05-01T11:01:34.744Z,18.90
2023-05-01T11:03:40.393Z,18.90
2023-05-01T11:06:07.868Z,18.90
2023-05-01T11:08:33.873Z,19.00
2023-05-01T11:10:36.428Z,19.00
2023-05-01T11:12:52.182Z,19.00
2023-05-01T11:15:09.102Z,19.00
2023-05-01T11:17:15.492Z,18.90
2023-05-01T11:19:46.382Z,18.90
2023-05-01T11:21:49.706Z,18.90
2023-05-01T11:23:52.298Z,18.90
2023-05-01T11:26:05.131Z,18.90
2023-05-01T11:28:11.781Z,18.80
2023-05-01T11:30:14.373Z,18.80
2023-05-01T11:32:24.327Z,18.90
2023-05-01T11:34:27.179Z,19.00
2023-05-01T11:36:32.250Z,19.10
2023-05-01T11:38:34.696Z,19.20
2023-05-01T11:40:37.314Z,19.30
2023-05-01T11:42:39.841Z,19.30
2023-05-01T11:45:11.157Z,19.30
2023-05-01T11:47:15.549Z,19.40
2023-05-01T11:49:27.193Z,19.20
2023-05-01T11:51:31.142Z,19.20
2023-05-01T11:53:33.656Z,19.30
2023-05-01T11:55:36.216Z,19.40
2023-05-01T11:57:49.462Z,19.40
2023-05-01T11:59:54.643Z,19.40
2023-05-01T12:01:57.374Z,19.20
2023-05-01T12:04:00.078Z,19.00
2023-05-01T12:06:06.272Z,18.90
2023-05-01T12:08:15.157Z,18.80
2023-05-01T12:10:21.968Z,18.80
2023-05-01T12:12:24.671Z,18.80
2023-05-01T12:14:27.463Z,18.80
2023-05-01T12:16:32.807Z,18.60
2023-05-01T12:18:36.266Z,18.50
2023-05-01T12:20:48.901Z,18.30
2023-05-01T12:22:51.954Z,18.20
2023-05-01T12:24:54.887Z,18.50
2023-05-01T12:27:01.469Z,18.70
2023-05-01T12:29:06.507Z,18.80
2023-05-01T12:31:09.013Z,18.90
2023-05-01T12:33:15.883Z,18.80
2023-05-01T12:35:18.541Z,18.80
2023-05-01T12:37:21.126Z,18.70
2023-05-01T12:39:23.899Z,18.80
2023-05-01T12:41:36.918Z,18.80
2023-05-01T12:43:39.568Z,18.90
2023-05-01T12:45:53.624Z,18.90
2023-05-01T12:47:56.537Z,18.80
2023-05-01T12:50:06.247Z,18.70
2023-05-01T12:52:10.068Z,18.60
2023-05-01T12:54:12.644Z,18.60
2023-05-01T12:56:25.255Z,18.60
2023-05-01T12:58:36.960Z,18.60
2023-05-01T13:00:46.430Z,18.60
2023-05-01T13:02:52.313Z,18.60
2023-05-01T13:05:09.308Z,18.40
2023-05-01T13:07:12.773Z,18.40
2023-05-01T13:09:17.271Z,18.40
2023-05-01T13:11:19.816Z,18.50
2023-05-01T13:13:26.914Z,18.50
2023-05-01T13:15:29.636Z,18.40
2023-05-01T13:17:32.942Z,18.20
2023-05-01T13:19:36.154Z,18.10
2023-05-01T13:21:47.962Z,18.00
2023-05-01T13:23:55.128Z,17.90
2023-05-01T13:25:57.852Z,17.80
2023-05-01T13:28:02.511Z,17.80
2023-05-01T13:30:06.412Z,17.80
2023-05-01T13:32:11.906Z,17.80
2023-05-01T13:34:25.729Z,17.80
2023-05-01T13:36:33.310Z,17.80
2023-05-01T13:38:44.291Z,17.70
2023-05-01T13:40:46.785Z,17.70
2023-05-01T13:42:52.903Z,17.70
2023-05-01T13:44:57.087Z,17.60
2023-05-01T13:47:03.052Z,17.50
2023-05-01T13:49:08.273Z,17.50
2023-05-01T13:51:11.482Z,17.40
2023-05-01T13:53:15.577Z,17.40
2023-05-01T13:55:23.299Z,17.30
2023-05-01T13:57:25.948Z,17.50
2023-05-01T13:59:37.307Z,17.20
2023-05-01T14:01:46.618Z,17.10
2023-05-01T14:03:50.179Z,17.00
2023-05-01T14:05:52.870Z,16.90
2023-05-01T14:07:57.093Z,16.80
2023-05-01T14:10:00.311Z,16.70
2023-05-01T14:12:05.752Z,16.70
2023-05-01T14:14:08.320Z,16.70
2023-05-01T14:16:23.289Z,16.70
2023-05-01T14:18:25.861Z,16.60
2023-05-01T14:20:28.513Z,16.60
2023-05-01T14:22:34.731Z,16.50
2023-05-01T14:24:41.363Z,16.50
2023-05-01T14:26:44.965Z,16.50
2023-05-01T14:28:50.350Z,16.50
2023-05-01T14:30:54.895Z,16.50
2023-05-01T14:32:57.494Z,16.50
2023-05-01T14:35:00.537Z,16.50
2023-05-01T14:37:03.421Z,16.40
2023-05-01T14:39:05.983Z,16.40
2023-05-01T14:41:13.265Z,16.40
2023-05-01T14:43:18.650Z,16.40
2023-05-01T14:45:23.800Z,16.30
2023-05-01T14:47:26.544Z,16.30
2023-05-01T14:49:33.440Z,16.20
2023-05-01T14:51:36.060Z,16.30
2023-05-01T14:53:46.581Z,16.20
2023-05-01T14:55:51.739Z,16.20
2023-05-01T14:57:54.668Z,16.10
2023-05-01T14:59:57.286Z,16.10
2023-05-01T15:02:02.681Z,16.10
2023-05-01T15:04:11.155Z,16.20
2023-05-01T15:06:13.851Z,16.30
2023-05-01T15:08:16.901Z,16.30
2023-05-01T15:10:19.606Z,16.30
2023-05-01T15:12:22.336Z,16.30
2023-05-01T15:14:27.521Z,16.30
2023-05-01T15:16:31.808Z,16.30
2023-05-01T15:18:39.642Z,16.30
2023-05-01T15:20:42.434Z,16.30
2023-05-01T15:22:46.008Z,16.30
2023-05-01T15:24:48.601Z,16.40
2023-05-01T15:26:51.277Z,16.50
2023-05-01T15:28:54.058Z,16.50
2023-05-01T15:30:59.612Z,16.40
2023-05-01T15:33:04.229Z,16.40
2023-05-01T15:35:09.520Z,16.30
2023-05-01T15:37:12.217Z,16.30
2023-05-01T15:39:14.696Z,16.30
2023-05-01T15:41:19.102Z,16.20
2023-05-01T15:43:22.956Z,16.30
2023-05-01T15:45:31.055Z,16.20
2023-05-01T15:47:33.732Z,16.20
2023-05-01T15:49:36.370Z,16.20
2023-05-01T15:51:41.638Z,16.20
2023-05-01T15:53:45.044Z,16.10
2023-05-01T15:55:47.801Z,16.10
2023-05-01T15:57:51.615Z,16.10
2023-05-01T15:59:56.112Z,16.00
2023-05-01T16:01:58.952Z,16.00
2023-05-01T16:04:02.639Z,16.00
2023-05-01T16:06:11.704Z,16.00
2023-05-01T16:08:18.431Z,16.00
2023-05-01T16:10:21.010Z,16.20
2023-05-01T16:12:23.469Z,16.20
2023-05-01T16:14:26.748Z,16.20
2023-05-01T16:16:29.841Z,16.20
2023-05-01T16:18:32.460Z,16.20
2023-05-01T16:20:41.546Z,16.10
2023-05-01T16:22:44.349Z,16.10
2023-05-01T16:24:49.614Z,16.00
2023-05-01T16:26:52.391Z,15.90
2023-05-01T16:28:58.675Z,15.80
2023-05-01T16:31:01.565Z,15.70
2023-05-01T16:33:08.764Z,15.70
2023-05-01T16:35:11.615Z,15.80
2023-05-01T16:37:15.272Z,16.00
2023-05-01T16:39:20.018Z,16.00
2023-05-01T16:41:25.196Z,16.10
2023-05-01T16:43:27.723Z,16.10
2023-05-01T16:45:33.843Z,16.10
2023-05-01T16:47:36.495Z,16.20
2023-05-01T16:49:42.125Z,16.10
2023-05-01T16:51:45.740Z,16.00
2023-05-01T16:53:49.044Z,15.90
2023-05-01T16:55:51.593Z,15.90
2023-05-01T16:57:56.795Z,15.90
2023-05-01T16:59:59.773Z,15.90
2023-05-01T17:02:02.623Z,15.80
2023-05-01T17:04:06.283Z,15.80
2023-05-01T17:06:08.784Z,15.90
2023-05-01T17:08:11.915Z,16.10
2023-05-01T17:10:14.430Z,16.30
2023-05-01T17:12:17.156Z,16.50
2023-05-01T17:14:23.993Z,16.70
2023-05-01T17:16:26.532Z,17.00
2023-05-01T17:18:29.148Z,17.20
2023-05-01T17:20:31.969Z,17.10
2023-05-01T17:22:34.466Z,17.00
2023-05-01T17:24:39.062Z,16.70
2023-05-01T17:26:41.584Z,16.50
2023-05-01T17:28:47.443Z,16.20
2023-05-01T17:30:52.806Z,15.90
2023-05-01T17:32:56.640Z,15.70
2023-05-01T17:34:59.703Z,15.50
2023-05-01T17:37:02.608Z,15.30
2023-05-01T17:39:05.226Z,15.20
2023-05-01T17:41:07.880Z,15.10
2023-05-01T17:43:12.421Z,15.10
2023-05-01T17:45:15.055Z,15.10
2023-05-01T17:47:20.419Z,15.00
2023-05-01T17:49:23.750Z,14.90
2023-05-01T17:51:26.333Z,14.90
2023-05-01T17:53:47.339Z,14.80
2023-05-01T17:55:50.859Z,14.70
2023-05-01T17:57:53.912Z,14.60
2023-05-01T17:59:57.465Z,14.60
2023-05-01T18:02:00.446Z,14.40
2023-05-01T18:04:09.245Z,14.20
2023-05-01T18:06:12.176Z,14.10
2023-05-01T18:08:14.805Z,14.00
2023-05-01T18:10:17.471Z,13.90
2023-05-01T18:12:20.054Z,13.80
2023-05-01T18:14:22.498Z,13.70
2023-05-01T18:16:29.935Z,13.60
2023-05-01T18:18:32.581Z,13.50
2023-05-01T18:20:39.078Z,13.40
2023-05-01T18:22:41.991Z,13.30
2023-05-01T18:24:44.886Z,13.20
2023-05-01T18:26:47.541Z,13.20
2023-05-01T18:28:50.733Z,13.10
2023-05-01T18:30:53.630Z,13.10
2023-05-01T18:32:56.962Z,13.10
2023-05-01T18:34:59.677Z,13.00
2023-05-01T18:37:04.787Z,13.00
2023-05-01T18:39:13.054Z,12.90
2023-05-01T18:41:22.576Z,12.90
2023-05-01T18:43:25.138Z,12.80
2023-05-01T18:45:31.202Z,12.80
2023-05-01T18:47:33.921Z,12.80
2023-05-01T18:49:37.086Z,12.70
2023-05-01T18:51:39.950Z,12.90
2023-05-01T18:53:49.634Z,12.60
2023-05-01T18:55:57.376Z,12.60
2023-05-01T18:58:02.962Z,12.50
2023-05-01T19:00:07.648Z,12.50
2023-05-01T19:02:10.283Z,12.50
2023-05-01T19:04:18.943Z,12.40
2023-05-01T19:06:21.820Z,12.40
2023-05-01T19:08:27.463Z,12.30
2023-05-01T19:10:32.690Z,12.30
2023-05-01T19:12:39.398Z,12.30
2023-05-01T19:14:42.384Z,12.20
2023-05-01T19:16:45.143Z,12.20
2023-05-01T19:18:48.590Z,12.20
2023-05-01T19:20:51.582Z,12.10
2023-05-01T19:22:54.384Z,12.10
2023-05-01T19:24:57.075Z,12.10
2023-05-01T19:27:03.543Z,12.10
2023-05-01T19:29:06.389Z,12.10
2023-05-01T19:31:09.560Z,12.00
2023-05-01T19:33:12.609Z,12.00
2023-05-01T19:35:24.250Z,12.00
2023-05-01T19:37:28.103Z,12.00
2023-05-01T19:39:31.033Z,11.90
2023-05-01T19:41:33.822Z,11.90
2023-05-01T19:43:40.682Z,11.90
2023-05-01T19:45:45.303Z,11.90
2023-05-01T19:47:48.043Z,11.80
2023-05-01T19:49:55.254Z,11.80
2023-05-01T19:51:58.034Z,11.70
2023-05-01T19:54:01.581Z,11.70
2023-05-01T19:56:07.032Z,11.70
2023-05-01T19:58:29.797Z,11.70
2023-05-01T20:00:36.490Z,11.70
2023-05-01T20:02:39.280Z,11.60
2023-05-01T20:04:44.534Z,11.70
2023-05-01T20:06:47.836Z,11.70
2023-05-01T20:08:53.421Z,11.70
2023-05-01T20:10:57.018Z,12.40
2023-05-01T20:13:10.078Z,11.70
2023-05-01T20:15:12.730Z,11.70
2023-05-01T20:17:18.119Z,11.70
2023-05-01T20:19:20.727Z,11.70
2023-05-01T20:21:34.084Z,11.70
2023-05-01T20:23:40.332Z,12.00
2023-05-01T20:25:47.954Z,11.60
2023-05-01T20:27:54.739Z,11.60
2023-05-01T20:29:57.696Z,11.80
2023-05-01T20:32:05.847Z,11.60
2023-05-01T20:34:11.364Z,11.60
2023-05-01T20:36:14.858Z,11.60
2023-05-01T20:38:17.641Z,11.60
2023-05-01T20:40:20.238Z,11.60
2023-05-01T20:42:23.166Z,11.60
2023-05-01T20:44:25.689Z,11.60
2023-05-01T20:46:28.646Z,11.60
2023-05-01T20:48:32.753Z,11.50
2023-05-01T20:50:38.044Z,11.60
2023-05-01T20:52:40.602Z,11.50
2023-05-01T20:54:43.138Z,11.50
2023-05-01T20:56:46.500Z,11.50
2023-05-01T20:58:49.119Z,11.50
2023-05-01T21:00:53.551Z,11.50
2023-05-01T21:03:00.000Z,11.50
2023-05-01T21:05:02.614Z,11.50
2023-05-01T21:07:29.647Z,11.50
2023-05-01T21:09:32.210Z,11.50
2023-05-01T21:11:34.850Z,11.50
2023-05-01T21:13:37.375Z,11.40
2023-05-01T21:15:41.757Z,11.40
2023-05-01T21:17:46.713Z,11.40
2023-05-01T21:19:49.626Z,11.40
2023-05-01T21:21:55.007Z,11.40
2023-05-01T21:24:23.453Z,11.40
2023-05-01T21:26:25.999Z,11.30
2023-05-01T21:28:28.695Z,11.30
2023-05-01T21:30:35.192Z,11.30
2023-05-01T21:32:40.387Z,11.40
2023-05-01T21:34:43.138Z,11.30
2023-05-01T21:36:45.726Z,11.30
2023-05-01T21:38:48.336Z,11.30
2023-05-01T21:40:53.448Z,11.30
2023-05-01T21:42:56.566Z,11.30
2023-05-01T21:44:59.421Z,11.30
2023-05-01T21:47:05.210Z,11.40
2023-05-01T21:49:08.081Z,11.30
2023-05-01T21:51:10.774Z,11.20
2023-05-01T21:53:19.092Z,11.10
2023-05-01T21:55:24.612Z,11.20
2023-05-01T21:57:35.412Z,11.10
2023-05-01T21:59:38.989Z,11.10
2023-05-01T22:01:41.789Z,11.00
2023-05-01T22:03:48.431Z,11.00
2023-05-01T22:05:50.950Z,11.10
2023-05-01T22:07:54.375Z,11.00
2023-05-01T22:09:57.184Z,11.10
2023-05-01T22:11:59.910Z,11.10
2023-05-01T22:14:05.054Z,11.10
2023-05-01T22:16:08.300Z,11.10
2023-05-01T22:18:11.006Z,11.00
2023-05-01T22:20:13.833Z,11.00
2023-05-01T22:22:18.537Z,11.00
2023-05-01T22:24:24.467Z,11.10
2023-05-01T22:26:28.714Z,11.00
2023-05-01T22:28:31.398Z,11.00
2023-05-01T22:30:39.016Z,11.00
2023-05-01T22:32:41.909Z,11.00
2023-05-01T22:34:44.784Z,11.00
2023-05-01T22:36:47.267Z,11.10
2023-05-01T22:38:49.851Z,11.00
2023-05-01T22:40:52.735Z,11.00
2023-05-01T22:42:58.435Z,11.00
2023-05-01T22:45:00.947Z,11.10
2023-05-01T22:47:08.569Z,11.10
2023-05-01T22:49:13.322Z,11.00
2023-05-01T22:51:15.849Z,11.00
2023-05-01T22:53:18.549Z,11.00
2023-05-01T22:55:21.044Z,11.00
2023-05-01T22:57:24.947Z,11.00
2023-05-01T22:59:29.220Z,10.90
2023-05-01T23:01:31.710Z,10.90
2023-05-01T23:03:38.966Z,10.90
2023-05-01T23:05:42.235Z,10.90
2023-05-01T23:07:45.008Z,10.90
2023-05-01T23:09:47.510Z,11.00
2023-05-01T23:11:50.171Z,10.80
2023-05-01T23:13:52.978Z,10.90
2023-05-01T23:15:55.726Z,10.80
2023-05-01T23:17:58.436Z,10.80
2023-05-01T23:20:07.552Z,10.70
2023-05-01T23:22:11.252Z,10.70
2023-05-01T23:24:17.068Z,10.70
2023-05-01T23:26:25.623Z,10.70
2023-05-01T23:28:28.823Z,10.60
2023-05-01T23:30:31.249Z,10.60
2023-05-01T23:32:34.483Z,10.60
2023-05-01T23:34:37.642Z,10.60
2023-05-01T23:36:44.578Z,10.60
2023-05-01T23:38:47.811Z,10.60
2023-05-01T23:40:58.491Z,10.60
2023-05-01T23:43:01.207Z,10.50
2023-05-01T23:45:04.241Z,10.40
2023-05-01T23:47:23.814Z,10.40
2023-05-01T23:49:31.895Z,10.30
2023-05-01T23:51:35.386Z,10.30
2023-05-01T23:53:40.771Z,10.20
2023-05-01T23:55:45.292Z,10.10
2023-05-01T23:57:49.347Z,10.00
2023-05-01T23:59:52.860Z,10.00
