createdAt,value
2022-08-27T00:00:17.839Z,96773.94
2022-08-27T00:02:45.374Z,96768.25
2022-08-27T00:05:14.687Z,96763.31
2022-08-27T00:07:42.583Z,96760.72
2022-08-27T00:10:12.671Z,96765.69
2022-08-27T00:12:39.326Z,96755.94
2022-08-27T00:15:07.750Z,96757.09
2022-08-27T00:17:35.513Z,96753.03
2022-08-27T00:20:02.906Z,96753.03
2022-08-27T00:22:29.375Z,96753.88
2022-08-27T00:24:55.952Z,96759.06
2022-08-27T00:27:22.516Z,96755.72
2022-08-27T00:29:49.496Z,96758.81
2022-08-27T00:32:16.748Z,96759.31
2022-08-27T00:34:43.421Z,96767.66
2022-08-27T00:37:10.025Z,96764.09
2022-08-27T00:39:39.631Z,96760.41
2022-08-27T00:42:07.596Z,96760.91
2022-08-27T00:44:34.855Z,96764.28
2022-08-27T00:47:06.877Z,96778.75
2022-08-27T00:49:51.118Z,96771.53
2022-08-27T00:52:46.244Z,96765.06
2022-08-27T00:55:18.662Z,96764.59
2022-08-27T00:57:49.523Z,96764.16
2022-08-27T01:00:18.594Z,96766.78
2022-08-27T01:02:47.337Z,96761.38
2022-08-27T01:05:18.336Z,96759.84
2022-08-27T01:07:48.580Z,96763.69
2022-08-27T01:10:21.418Z,96770.16
2022-08-27T01:12:53.567Z,96772.47
2022-08-27T01:15:23.381Z,96766.00
2022-08-27T01:17:51.029Z,96760.06
2022-08-27T01:20:24.889Z,96768.31
2022-08-27T01:22:57.193Z,96759.25
2022-08-27T01:25:25.133Z,96756.94
2022-08-27T01:27:52.900Z,96764.16
2022-08-27T01:30:21.731Z,96762.63
2022-08-27T01:32:49.095Z,96759.06
2022-08-27T01:35:16.507Z,96765.78
2022-08-27T01:37:47.733Z,96765.00
2022-08-27T01:40:16.797Z,96771.19
2022-08-27T01:42:46.769Z,96777.19
2022-08-27T01:45:17.750Z,96772.00
2022-08-27T01:47:44.533Z,96775.41
2022-08-27T01:50:31.801Z,96775.66
2022-08-27T01:53:09.112Z,96786.03
2022-08-27T01:55:35.801Z,96784.78
2022-08-27T01:58:02.969Z,96784.53
2022-08-27T02:00:34.750Z,96792.28
2022-08-27T02:03:01.403Z,96792.28
2022-08-27T02:05:29.643Z,96796.91
2022-08-27T02:07:56.738Z,96791.19
2022-08-27T02:10:27.428Z,96795.66
2022-08-27T02:12:54.124Z,96796.41
2022-08-27T02:15:21.795Z,96788.66
2022-08-27T02:17:48.529Z,96801.81
2022-08-27T02:20:15.844Z,96800.28
2022-08-27T02:22:42.320Z,96798.22
2022-08-27T02:25:12.279Z,96803.66
2022-08-27T02:27:39.469Z,96801.09
2022-08-27T02:30:07.796Z,96814.03
2022-08-27T02:32:34.710Z,96810.16
2022-08-27T02:35:03.312Z,96813.25
2022-08-27T02:37:30.981Z,96810.16
2022-08-27T02:39:58.008Z,96811.97
2022-08-27T02:42:24.843Z,96811.72
2022-08-27T02:44:51.430Z,96821.81
2022-08-27T02:47:18.498Z,96817.16
2022-08-27T02:49:45.077Z,96822.31
2022-08-27T02:52:12.992Z,96825.94
2022-08-27T02:54:40.207Z,96826.44
2022-08-27T02:57:06.775Z,96825.16
2022-08-27T02:59:33.475Z,96829.31
2022-08-27T03:02:00.195Z,96836.00
2022-08-27T03:04:28.840Z,96839.88
2022-08-27T03:06:56.414Z,96836.25
2022-08-27T03:09:22.988Z,96834.44
2022-08-27T03:11:49.566Z,96841.94
2022-08-27T03:14:16.167Z,96846.59
2022-08-27T03:16:42.843Z,96844.50
2022-08-27T03:19:11.038Z,96844.81
2022-08-27T03:21:37.649Z,96855.13
2022-08-27T03:24:09.433Z,96847.63
2022-08-27T03:26:39.358Z,96853.84
2022-08-27T03:29:06.377Z,96851.75
2022-08-27T03:31:33.155Z,96853.06
2022-08-27T03:34:02.918Z,96854.34
2022-08-27T03:36:31.076Z,96855.63
2022-08-27T03:38:58.456Z,96853.81
2022-08-27T03:41:45.441Z,96863.66
2022-08-27T03:44:18.162Z,96860.00
2022-08-27T03:46:49.091Z,96858.22
2022-08-27T03:49:15.580Z,96865.16
2022-08-27T03:51:47.182Z,96866.19
2022-08-27T03:54:13.769Z,96864.34
2022-08-27T03:56:41.713Z,96861.53
2022-08-27T03:59:08.771Z,96870.25
2022-08-27T04:01:36.005Z,96868.22
2022-08-27T04:04:02.681Z,96869.47
2022-08-27T04:06:29.305Z,96872.31
2022-08-27T04:08:56.315Z,96880.03
2022-08-27T04:11:23.422Z,96880.56
2022-08-27T04:13:50.070Z,96885.19
2022-08-27T04:16:16.852Z,96879.28
2022-08-27T04:18:43.516Z,96881.63
2022-08-27T04:21:12.622Z,96879.81
2022-08-27T04:23:40.781Z,96889.13
2022-08-27T04:26:09.902Z,96887.06
2022-08-27T04:28:38.817Z,96894.53
2022-08-27T04:31:06.802Z,96886.03
2022-08-27T04:33:39.518Z,96880.34
2022-08-27T04:36:10.082Z,96883.72
2022-08-27T04:38:37.945Z,96887.84
2022-08-27T04:41:22.364Z,96896.63
2022-08-27T04:43:56.922Z,96893.56
2022-08-27T04:46:29.145Z,96899.50
2022-08-27T04:49:01.771Z,96893.28
2022-08-27T04:51:29.731Z,96901.03
2022-08-27T04:53:57.628Z,96897.47
2022-08-27T04:56:28.668Z,96895.63
2022-08-27T04:58:55.668Z,96904.41
2022-08-27T05:01:25.856Z,96902.34
2022-08-27T05:03:52.705Z,96904.66
2022-08-27T05:06:20.155Z,96894.09
2022-08-27T05:08:49.132Z,96899.53
2022-08-27T05:11:17.006Z,96898.72
2022-08-27T05:13:44.909Z,96898.25
2022-08-27T05:16:14.921Z,96905.19
2022-08-27T05:18:48.384Z,96892.81
2022-08-27T05:21:20.196Z,96898.22
2022-08-27T05:23:47.678Z,96901.38
2022-08-27T05:26:14.798Z,96897.75
2022-08-27T05:28:41.475Z,96891.81
2022-08-27T05:31:12.047Z,96890.00
2022-08-27T05:33:40.218Z,96888.94
2022-08-27T05:36:08.779Z,96893.59
2022-08-27T05:38:36.228Z,96902.38
2022-08-27T05:41:08.942Z,96908.59
2022-08-27T05:43:37.343Z,96915.06
2022-08-27T05:46:16.135Z,96914.78
2022-08-27T05:48:43.794Z,96912.75
2022-08-27T05:51:12.210Z,96913.19
2022-08-27T05:53:39.623Z,96919.38
2022-08-27T05:56:13.518Z,96920.88
2022-08-27T05:58:58.682Z,96925.41
2022-08-27T06:01:26.090Z,96921.44
2022-08-27T06:03:54.960Z,96924.63
2022-08-27T06:06:22.902Z,96916.16
2022-08-27T06:08:52.668Z,96928.38
2022-08-27T06:11:19.756Z,96918.03
2022-08-27T06:13:47.099Z,96927.28
2022-08-27T06:16:16.472Z,96932.69
2022-08-27T06:18:45.496Z,96934.75
2022-08-27T06:21:14.148Z,96936.22
2022-08-27T06:23:40.943Z,96935.78
2022-08-27T06:26:10.466Z,96927.25
2022-08-27T06:28:37.295Z,96924.66
2022-08-27T06:31:10.093Z,96925.97
2022-08-27T06:33:37.845Z,96927.22
2022-08-27T06:36:06.763Z,96929.31
2022-08-27T06:38:34.597Z,96921.06
2022-08-27T06:41:04.744Z,96926.63
2022-08-27T06:43:31.975Z,96915.53
2022-08-27T06:46:02.829Z,96925.25
2022-08-27T06:48:29.561Z,96919.69
2022-08-27T06:51:00.997Z,96911.47
2022-08-27T06:53:27.605Z,96907.50
2022-08-27T06:55:54.406Z,96910.22
2022-08-27T06:58:22.307Z,96917.34
2022-08-27T07:00:49.200Z,96911.44
2022-08-27T07:03:16.012Z,96922.81
2022-08-27T07:05:42.754Z,96913.22
2022-08-27T07:08:10.450Z,96909.78
2022-08-27T07:10:37.692Z,96908.03
2022-08-27T07:13:05.188Z,96908.41
2022-08-27T07:15:32.960Z,96903.44
2022-08-27T07:18:01.808Z,96903.06
2022-08-27T07:20:30.649Z,96908.03
2022-08-27T07:22:59.034Z,96907.41
2022-08-27T07:25:26.260Z,96906.03
2022-08-27T07:27:52.973Z,96910.63
2022-08-27T07:30:19.830Z,96904.53
2022-08-27T07:32:47.138Z,96901.41
2022-08-27T07:35:14.233Z,96902.97
2022-08-27T07:37:41.958Z,96903.75
2022-08-27T07:40:13.587Z,96909.50
2022-08-27T07:43:00.897Z,96904.50
2022-08-27T07:45:28.693Z,96904.91
2022-08-27T07:47:55.348Z,96897.25
2022-08-27T07:50:23.641Z,96901.34
2022-08-27T07:52:51.536Z,96901.06
2022-08-27T07:55:19.066Z,96904.91
2022-08-27T07:57:48.058Z,96890.13
2022-08-27T08:00:15.502Z,96895.44
2022-08-27T08:02:44.916Z,96898.81
2022-08-27T08:05:12.646Z,96895.97
2022-08-27T08:07:39.874Z,96891.44
2022-08-27T08:10:08.014Z,96893.25
2022-08-27T08:12:39.605Z,96896.25
2022-08-27T08:15:10.914Z,96892.03
2022-08-27T08:17:40.400Z,96893.34
2022-08-27T08:20:30.880Z,96891.97
2022-08-27T08:22:55.204Z,96899.72
2022-08-27T08:25:22.182Z,96885.00
2022-08-27T08:27:48.655Z,96886.44
2022-08-27T08:30:15.414Z,96889.84
2022-08-27T08:32:43.351Z,96889.50
2022-08-27T08:35:10.570Z,96875.88
2022-08-27T08:37:37.977Z,96882.94
2022-08-27T08:40:06.071Z,96885.44
2022-08-27T08:42:38.748Z,96876.97
2022-08-27T08:45:07.210Z,96874.25
2022-08-27T08:47:48.365Z,96880.34
2022-08-27T08:50:22.854Z,96871.31
2022-08-27T08:52:56.359Z,96881.84
2022-08-27T08:55:47.770Z,96871.44
2022-08-27T08:58:38.516Z,96867.09
2022-08-27T09:01:08.507Z,96870.66
2022-08-27T09:03:42.005Z,96863.88
2022-08-27T09:06:29.688Z,96865.88
2022-08-27T09:08:56.459Z,96860.63
2022-08-27T09:11:45.677Z,96858.47
2022-08-27T09:14:31.697Z,96851.25
2022-08-27T09:17:01.325Z,96846.63
2022-08-27T09:19:28.766Z,96852.75
2022-08-27T09:21:58.309Z,96847.50
2022-08-27T09:24:33.909Z,96851.50
2022-08-27T09:27:00.497Z,96840.78
2022-08-27T09:29:29.137Z,96843.47
2022-08-27T09:32:07.463Z,96832.66
2022-08-27T09:34:40.174Z,96838.56
2022-08-27T09:37:12.129Z,96839.78
2022-08-27T09:39:53.243Z,96829.03
2022-08-27T09:42:29.916Z,96829.09
2022-08-27T09:44:56.872Z,96831.25
2022-08-27T09:47:24.932Z,96830.31
2022-08-27T09:50:07.236Z,96838.16
2022-08-27T09:52:45.420Z,96834.19
2022-08-27T09:55:12.068Z,96831.72
2022-08-27T09:57:41.896Z,96823.28
2022-08-27T10:00:15.936Z,96822.28
2022-08-27T10:02:51.419Z,96821.84
2022-08-27T10:05:32.241Z,96811.44
2022-08-27T10:08:18.574Z,96810.56
2022-08-27T10:10:55.205Z,96811.56
2022-08-27T10:13:33.381Z,96805.56
2022-08-27T10:16:18.902Z,96811.56
2022-08-27T10:19:07.223Z,96806.47
2022-08-27T10:22:11.425Z,96809.75
2022-08-27T10:24:44.110Z,96806.44
2022-08-27T10:27:35.707Z,96810.22
2022-08-27T10:30:04.936Z,96811.59
2022-08-27T10:33:06.007Z,96809.66
2022-08-27T10:36:00.492Z,96803.28
2022-08-27T10:39:08.798Z,96792.75
2022-08-27T10:41:42.519Z,96798.97
2022-08-27T10:44:39.442Z,96797.88
2022-08-27T10:47:14.524Z,96789.38
2022-08-27T10:49:57.833Z,96795.28
2022-08-27T10:52:32.465Z,96786.28
2022-08-27T10:55:12.844Z,96794.75
2022-08-27T10:58:01.357Z,96785.91
2022-08-27T11:00:46.456Z,96774.03
2022-08-27T11:03:32.172Z,96774.81
2022-08-27T11:06:07.332Z,96779.53
2022-08-27T11:08:41.171Z,96768.22
2022-08-27T11:14:33.047Z,96759.81
2022-08-27T11:17:06.345Z,96762.00
2022-08-27T11:19:51.753Z,96763.53
2022-08-27T11:22:26.791Z,96748.25
2022-08-27T11:25:19.542Z,96745.50
2022-08-27T11:27:48.662Z,96749.94
2022-08-27T11:30:54.474Z,96737.09
2022-08-27T11:33:27.499Z,96736.34
2022-08-27T11:36:28.959Z,96727.94
2022-08-27T11:39:06.275Z,96723.38
2022-08-27T11:41:59.116Z,96725.81
2022-08-27T11:44:26.735Z,96713.84
2022-08-27T11:47:08.924Z,96720.63
2022-08-27T11:49:44.968Z,96723.38
2022-08-27T11:52:13.009Z,96718.63
2022-08-27T11:54:53.081Z,96710.38
2022-08-27T11:57:36.826Z,96712.34
2022-08-27T12:00:18.624Z,96710.22
2022-08-27T12:02:57.398Z,96710.22
2022-08-27T12:05:33.747Z,96708.25
2022-08-27T12:08:15.402Z,96708.38
2022-08-27T12:11:14.175Z,96706.84
2022-08-27T12:13:50.628Z,96702.25
2022-08-27T12:16:44.891Z,96704.81
2022-08-27T12:19:33.293Z,96696.28
2022-08-27T12:22:59.104Z,96706.31
2022-08-27T12:25:26.018Z,96701.63
2022-08-27T12:28:00.100Z,96694.88
2022-08-27T12:30:37.003Z,96693.06
2022-08-27T12:33:27.970Z,96692.88
2022-08-27T12:35:58.973Z,96683.06
2022-08-27T12:38:26.144Z,96690.88
2022-08-27T12:40:56.189Z,96693.34
2022-08-27T12:43:26.188Z,96686.03
2022-08-27T12:46:00.798Z,96672.88
2022-08-27T12:48:31.152Z,96673.22
2022-08-27T12:51:01.554Z,96674.47
2022-08-27T12:53:45.220Z,96669.31
2022-08-27T12:56:24.524Z,96667.34
2022-08-27T12:59:14.204Z,96667.28
2022-08-27T13:02:09.800Z,96661.81
2022-08-27T13:04:41.493Z,96660.88
2022-08-27T13:07:08.151Z,96662.72
2022-08-27T13:09:39.083Z,96661.03
2022-08-27T13:12:16.825Z,96660.28
2022-08-27T13:14:43.768Z,96656.16
2022-08-27T13:17:21.944Z,96657.84
2022-08-27T13:19:55.652Z,96662.56
2022-08-27T13:22:43.698Z,96659.97
2022-08-27T13:25:30.245Z,96650.34
2022-08-27T13:28:08.437Z,96652.25
2022-08-27T13:30:38.141Z,96654.44
2022-08-27T13:33:07.711Z,96644.97
2022-08-27T13:35:35.302Z,96650.06
2022-08-27T13:38:03.719Z,96653.16
2022-08-27T13:40:34.755Z,96648.72
2022-08-27T13:43:08.837Z,96647.94
2022-08-27T13:45:38.021Z,96652.69
2022-08-27T13:48:05.632Z,96645.81
2022-08-27T13:50:34.276Z,96649.31
2022-08-27T13:53:29.079Z,96653.56
2022-08-27T13:55:57.914Z,96655.88
2022-08-27T13:58:31.215Z,96650.06
2022-08-27T14:01:10.976Z,96655.69
2022-08-27T14:03:47.897Z,96659.84
2022-08-27T14:06:45.255Z,96650.00
2022-08-27T14:09:27.419Z,96658.56
2022-08-27T14:12:06.584Z,96659.53
2022-08-27T14:14:41.285Z,96660.59
2022-08-27T14:17:29.487Z,96656.59
2022-08-27T14:20:01.798Z,96666.41
2022-08-27T14:22:28.748Z,96660.59
2022-08-27T14:24:55.339Z,96654.94
2022-08-27T14:27:22.025Z,96656.47
2022-08-27T14:29:49.677Z,96651.28
2022-08-27T14:32:19.132Z,96649.94
2022-08-27T14:34:46.291Z,96653.00
2022-08-27T14:37:14.568Z,96651.78
2022-08-27T14:39:43.577Z,96655.44
2022-08-27T14:42:12.202Z,96663.84
2022-08-27T14:44:38.989Z,96653.00
2022-08-27T14:47:09.662Z,96651.31
2022-08-27T14:49:42.397Z,96650.56
2022-08-27T14:52:09.709Z,96649.34
2022-08-27T14:54:36.721Z,96650.44
2022-08-27T14:57:04.972Z,96648.91
2022-08-27T14:59:32.661Z,96647.69
2022-08-27T15:02:01.430Z,96649.50
2022-08-27T15:04:29.698Z,96649.50
2022-08-27T15:06:56.621Z,96650.13
2022-08-27T15:09:23.135Z,96651.19
2022-08-27T15:11:50.812Z,96640.97
2022-08-27T15:14:28.620Z,96651.66
2022-08-27T15:16:55.719Z,96647.53
2022-08-27T15:19:25.345Z,96646.13
2022-08-27T15:21:54.699Z,96658.00
2022-08-27T15:24:25.748Z,96658.00
2022-08-27T15:26:54.922Z,96658.69
2022-08-27T15:29:21.646Z,96659.88
2022-08-27T15:31:48.475Z,96659.97
2022-08-27T15:34:15.115Z,96661.97
2022-08-27T15:36:42.548Z,96660.22
2022-08-27T15:39:09.812Z,96652.25
2022-08-27T15:42:03.082Z,96659.03
2022-08-27T15:44:26.081Z,96656.97
2022-08-27T15:46:52.709Z,96659.34
2022-08-27T15:49:19.340Z,96659.88
2022-08-27T15:51:46.110Z,96659.38
2022-08-27T15:54:12.954Z,96659.56
2022-08-27T15:56:40.090Z,96657.00
2022-08-27T15:59:07.294Z,96660.50
2022-08-27T16:01:37.277Z,96673.38
2022-08-27T16:04:05.250Z,96664.09
2022-08-27T16:06:32.120Z,96669.00
2022-08-27T16:08:58.761Z,96664.84
2022-08-27T16:11:25.550Z,96670.91
2022-08-27T16:13:52.311Z,96669.16
2022-08-27T16:16:27.830Z,96666.88
2022-08-27T16:18:54.868Z,96669.31
2022-08-27T16:21:21.364Z,96675.22
2022-08-27T16:23:48.121Z,96674.28
2022-08-27T16:26:15.046Z,96681.66
2022-08-27T16:28:41.632Z,96671.53
2022-08-27T16:31:11.398Z,96675.78
2022-08-27T16:33:40.634Z,96684.84
2022-08-27T16:36:07.508Z,96682.53
2022-08-27T16:38:34.365Z,96680.22
2022-08-27T16:41:01.027Z,96685.41
2022-08-27T16:43:28.596Z,96700.56
2022-08-27T16:45:56.949Z,96707.66
2022-08-27T16:48:42.539Z,96699.41
2022-08-27T16:51:22.846Z,96705.16
2022-08-27T16:53:50.945Z,96708.81
2022-08-27T16:56:20.463Z,96706.50
2022-08-27T16:58:48.986Z,96710.34
2022-08-27T17:01:19.813Z,96714.19
2022-08-27T17:04:07.949Z,96722.59
2022-08-27T17:06:37.936Z,96728.34
2022-08-27T17:09:07.097Z,96737.16
2022-08-27T17:11:35.710Z,96741.34
2022-08-27T17:14:04.622Z,96741.50
2022-08-27T17:16:34.159Z,96743.19
2022-08-27T17:19:02.272Z,96753.06
2022-08-27T17:21:30.277Z,96752.28
2022-08-27T17:23:59.434Z,96758.97
2022-08-27T17:26:26.352Z,96759.47
2022-08-27T17:28:53.432Z,96762.91
2022-08-27T17:31:28.036Z,96764.38
2022-08-27T17:33:59.153Z,96769.97
2022-08-27T17:36:27.252Z,96767.06
2022-08-27T17:38:54.600Z,96770.06
2022-08-27T17:41:21.138Z,96770.56
2022-08-27T17:43:48.078Z,96775.16
2022-08-27T17:46:15.792Z,96786.09
2022-08-27T17:48:42.969Z,96788.16
2022-08-27T17:51:12.229Z,96789.16
2022-08-27T17:53:47.102Z,96793.69
2022-08-27T17:56:15.805Z,96794.66
2022-08-27T17:58:42.422Z,96802.19
2022-08-27T18:01:11.470Z,96803.75
2022-08-27T18:03:44.920Z,96800.25
2022-08-27T18:06:14.966Z,96806.25
2022-08-27T18:08:41.810Z,96803.03
2022-08-27T18:11:09.891Z,96813.44
2022-08-27T18:13:37.307Z,96817.97
2022-08-27T18:16:05.289Z,96812.03
2022-08-27T18:18:32.324Z,96820.97
2022-08-27T18:20:58.941Z,96827.34
2022-08-27T18:23:25.543Z,96823.25
2022-08-27T18:25:52.295Z,96825.28
2022-08-27T18:28:19.748Z,96830.28
2022-08-27T18:30:47.304Z,96829.94
2022-08-27T18:33:14.474Z,96835.19
2022-08-27T18:35:42.230Z,96840.94
2022-08-27T18:38:09.257Z,96844.00
2022-08-27T18:40:41.819Z,96843.69
2022-08-27T18:43:08.596Z,96841.38
2022-08-27T18:45:37.706Z,96846.88
2022-08-27T18:48:13.902Z,96851.50
2022-08-27T18:50:48.731Z,96857.00
2022-08-27T18:53:18.073Z,96863.59
2022-08-27T18:55:44.829Z,96861.84
2022-08-27T18:58:11.672Z,96875.59
2022-08-27T19:00:42.902Z,96877.91
2022-08-27T19:03:10.831Z,96867.88
2022-08-27T19:05:37.531Z,96870.19
2022-08-27T19:08:04.221Z,96877.56
2022-08-27T19:10:31.397Z,96879.19
2022-08-27T19:12:58.077Z,96880.31
2022-08-27T19:15:24.726Z,96885.56
2022-08-27T19:17:55.240Z,96881.78
2022-08-27T19:20:22.100Z,96887.06
2022-08-27T19:22:48.741Z,96897.38
2022-08-27T19:25:17.408Z,96896.69
2022-08-27T19:27:45.161Z,96899.09
2022-08-27T19:30:12.886Z,96900.38
2022-08-27T19:32:39.576Z,96899.09
2022-08-27T19:35:06.888Z,96901.50
2022-08-27T19:37:35.598Z,96909.34
2022-08-27T19:40:02.448Z,96903.59
2022-08-27T19:42:29.400Z,96918.28
2022-08-27T19:44:56.780Z,96918.19
2022-08-27T19:47:25.939Z,96925.75
2022-08-27T19:49:53.674Z,96919.03
2022-08-27T19:52:20.551Z,96920.34
2022-08-27T19:55:10.288Z,96928.69
2022-08-27T19:57:33.832Z,96932.38
2022-08-27T20:00:00.568Z,96943.44
2022-08-27T20:02:27.713Z,96932.41
2022-08-27T20:05:16.416Z,96932.66
2022-08-27T20:07:40.900Z,96941.78
2022-08-27T20:10:08.576Z,96941.13
2022-08-27T20:12:36.267Z,96936.31
2022-08-27T20:15:03.838Z,96944.78
2022-08-27T20:17:30.466Z,96942.19
2022-08-27T20:19:58.565Z,96940.66
2022-08-27T20:22:25.219Z,96946.13
2022-08-27T20:24:51.871Z,96956.44
2022-08-27T20:27:18.512Z,96949.13
2022-08-27T20:29:45.150Z,96957.19
2022-08-27T20:32:13.175Z,96960.50
2022-08-27T20:34:39.986Z,96963.72
2022-08-27T20:37:06.752Z,96969.19
2022-08-27T20:39:33.439Z,96960.50
2022-08-27T20:42:00.128Z,96963.69
2022-08-27T20:44:26.752Z,96964.31
2022-08-27T20:46:59.482Z,96961.69
2022-08-27T20:49:27.945Z,96967.41
2022-08-27T20:52:02.552Z,96960.75
2022-08-27T20:54:31.669Z,96962.56
2022-08-27T20:56:58.583Z,96965.22
2022-08-27T20:59:44.082Z,96971.78
2022-08-27T21:02:12.479Z,96966.69
2022-08-27T21:04:48.412Z,96968.75
2022-08-27T21:07:17.239Z,96967.66
2022-08-27T21:09:56.129Z,96969.53
2022-08-27T21:12:26.396Z,96979.06
2022-08-27T21:14:54.869Z,96983.06
2022-08-27T21:17:24.372Z,96976.09
2022-08-27T21:19:51.201Z,96982.28
2022-08-27T21:22:18.131Z,96979.66
2022-08-27T21:24:47.153Z,96973.97
2022-08-27T21:27:15.742Z,96977.84
2022-08-27T21:29:44.837Z,96980.16
2022-08-27T21:32:13.933Z,96985.59
2022-08-27T21:34:44.190Z,96984.88
2022-08-27T21:37:12.410Z,96984.66
2022-08-27T21:39:40.914Z,96981.09
2022-08-27T21:42:08.661Z,96986.00
2022-08-27T21:44:35.867Z,96990.41
2022-08-27T21:47:03.804Z,96989.34
2022-08-27T21:49:32.617Z,96991.19
2022-08-27T21:52:00.587Z,96986.50
2022-08-27T21:54:27.720Z,96994.81
2022-08-27T21:56:54.828Z,96998.69
2022-08-27T21:59:21.921Z,96995.88
2022-08-27T22:01:52.933Z,96993.34
2022-08-27T22:04:26.755Z,96991.31
2022-08-27T22:06:57.272Z,96993.63
2022-08-27T22:09:23.914Z,96994.16
2022-08-27T22:11:50.515Z,96994.72
2022-08-27T22:14:17.410Z,96987.72
2022-08-27T22:16:44.029Z,96994.78
2022-08-27T22:19:10.665Z,96991.44
2022-08-27T22:21:37.612Z,96983.69
2022-08-27T22:24:04.426Z,96986.03
2022-08-27T22:26:31.045Z,96991.25
2022-08-27T22:28:57.642Z,96982.47
2022-08-27T22:31:24.370Z,96985.56
2022-08-27T22:33:51.097Z,96989.69
2022-08-27T22:36:17.735Z,96982.72
2022-08-27T22:38:44.314Z,96985.91
2022-08-27T22:41:13.626Z,96978.41
2022-08-27T22:43:40.248Z,96983.34
2022-08-27T22:46:07.021Z,96981.88
2022-08-27T22:48:33.706Z,96986.00
2022-08-27T22:51:00.479Z,96995.50
2022-08-27T22:53:27.047Z,96996.53
2022-08-27T22:55:54.106Z,97001.66
2022-08-27T22:58:24.350Z,96998.56
2022-08-27T23:00:52.698Z,97001.91
2022-08-27T23:03:19.717Z,97010.72
2022-08-27T23:05:46.718Z,97011.72
2022-08-27T23:08:14.409Z,96998.78
2022-08-27T23:10:43.172Z,97017.91
2022-08-27T23:13:10.745Z,97006.78
2022-08-27T23:15:38.623Z,97005.47
2022-08-27T23:18:05.807Z,97003.97
2022-08-27T23:20:32.743Z,97004.31
2022-08-27T23:22:59.354Z,96997.03
2022-08-27T23:25:45.076Z,97001.69
2022-08-27T23:28:15.050Z,96998.88
2022-08-27T23:30:43.788Z,97001.72
2022-08-27T23:33:11.131Z,97005.13
2022-08-27T23:35:37.663Z,97005.41
2022-08-27T23:38:04.543Z,96997.09
2022-08-27T23:40:31.299Z,96999.16
2022-08-27T23:42:57.959Z,97002.56
2022-08-27T23:45:26.000Z,97002.63
2022-08-27T23:47:52.675Z,97007.00
2022-08-27T23:50:19.883Z,97015.03
2022-08-27T23:52:48.448Z,97017.84
2022-08-27T23:55:15.313Z,97011.63
2022-08-27T23:57:42.036Z,97008.81
