createdAt,value
2024-05-09T00:00:35.925Z,80.82
2024-05-09T00:03:08.144Z,80.53
2024-05-09T00:05:35.997Z,80.82
2024-05-09T00:08:03.514Z,80.49
2024-05-09T00:10:36.252Z,79.96
2024-05-09T00:13:05.708Z,80.28
2024-05-09T00:15:33.520Z,80.18
2024-05-09T00:18:00.684Z,80.35
2024-05-09T00:20:35.937Z,80.46
2024-05-09T00:23:07.472Z,80.46
2024-05-09T00:25:34.638Z,80.59
2024-05-09T00:28:01.410Z,80.71
2024-05-09T00:30:33.876Z,80.82
2024-05-09T00:33:04.391Z,81.01
2024-05-09T00:35:31.737Z,80.70
2024-05-09T00:37:58.511Z,80.99
2024-05-09T00:40:35.333Z,80.69
2024-05-09T00:43:06.925Z,80.68
2024-05-09T00:45:36.590Z,80.90
2024-05-09T00:48:07.511Z,80.65
2024-05-09T00:50:38.080Z,80.66
2024-05-09T00:53:11.453Z,80.66
2024-05-09T00:55:39.253Z,80.86
2024-05-09T00:58:09.626Z,80.77
2024-05-09T01:00:39.913Z,80.77
2024-05-09T01:03:10.537Z,80.90
2024-05-09T01:05:39.790Z,80.29
2024-05-09T01:08:07.795Z,80.44
2024-05-09T01:10:36.148Z,80.33
2024-05-09T01:13:03.999Z,80.21
2024-05-09T01:15:30.756Z,80.39
2024-05-09T01:17:58.421Z,80.60
2024-05-09T01:20:36.559Z,80.57
2024-05-09T01:23:09.429Z,81.06
2024-05-09T01:25:36.547Z,81.29
2024-05-09T01:28:03.294Z,81.23
2024-05-09T01:30:34.803Z,81.37
2024-05-09T01:33:04.859Z,81.08
2024-05-09T01:35:32.175Z,80.67
2024-05-09T01:37:58.925Z,81.20
2024-05-09T01:40:35.522Z,80.65
2024-05-09T01:43:05.061Z,80.89
2024-05-09T01:45:31.751Z,80.77
2024-05-09T01:47:58.898Z,80.83
2024-05-09T01:50:37.063Z,80.98
2024-05-09T01:53:07.618Z,80.68
2024-05-09T01:55:34.453Z,80.69
2024-05-09T01:58:01.187Z,80.88
2024-05-09T02:00:37.928Z,80.73
2024-05-09T02:03:15.375Z,80.49
2024-05-09T02:05:48.482Z,80.65
2024-05-09T02:08:19.335Z,80.45
2024-05-09T02:10:47.851Z,80.44
2024-05-09T02:13:15.879Z,80.72
2024-05-09T02:15:42.753Z,80.66
2024-05-09T02:18:10.413Z,80.87
2024-05-09T02:20:41.320Z,80.67
2024-05-09T02:23:08.952Z,80.79
2024-05-09T02:25:35.834Z,80.67
2024-05-09T02:28:02.602Z,80.87
2024-05-09T02:30:38.353Z,80.78
2024-05-09T02:33:09.475Z,80.61
2024-05-09T02:35:37.524Z,80.18
2024-05-09T02:38:04.557Z,80.25
2024-05-09T02:40:37.497Z,80.42
2024-05-09T02:43:07.197Z,80.42
2024-05-09T02:45:34.301Z,80.81
2024-05-09T02:48:01.868Z,80.85
2024-05-09T02:50:37.041Z,81.25
2024-05-09T02:53:06.948Z,80.95
2024-05-09T02:55:34.456Z,80.98
2024-05-09T02:58:01.131Z,80.95
2024-05-09T03:00:36.668Z,80.89
2024-05-09T03:03:08.232Z,81.18
2024-05-09T03:05:35.982Z,81.24
2024-05-09T03:08:02.982Z,80.99
2024-05-09T03:10:35.484Z,80.55
2024-05-09T03:13:08.932Z,81.02
2024-05-09T03:15:35.897Z,80.97
2024-05-09T03:18:03.327Z,81.14
2024-05-09T03:20:34.338Z,81.41
2024-05-09T03:23:03.216Z,81.10
2024-05-09T03:25:30.098Z,81.20
2024-05-09T03:27:56.831Z,81.27
2024-05-09T03:30:38.466Z,81.23
2024-05-09T03:33:14.032Z,81.34
2024-05-09T03:35:41.957Z,81.30
2024-05-09T03:38:09.061Z,80.86
2024-05-09T03:40:35.906Z,80.66
2024-05-09T03:43:02.584Z,81.38
2024-05-09T03:45:29.267Z,81.15
2024-05-09T03:47:56.044Z,81.03
2024-05-09T03:50:29.944Z,80.99
2024-05-09T03:53:03.913Z,81.43
2024-05-09T03:55:31.127Z,81.04
2024-05-09T03:57:57.907Z,81.07
2024-05-09T04:00:31.450Z,80.83
2024-05-09T04:03:05.786Z,81.18
2024-05-09T04:05:33.877Z,81.35
2024-05-09T04:08:00.890Z,81.77
2024-05-09T04:10:32.851Z,81.86
2024-05-09T04:13:01.414Z,82.05
2024-05-09T04:15:29.465Z,82.37
2024-05-09T04:17:56.483Z,82.18
2024-05-09T04:20:34.024Z,82.16
2024-05-09T04:23:06.835Z,81.64
2024-05-09T04:25:33.971Z,82.06
2024-05-09T04:28:00.646Z,82.18
2024-05-09T04:30:36.356Z,82.14
2024-05-09T04:33:07.496Z,81.81
2024-05-09T04:35:35.768Z,81.90
2024-05-09T04:38:02.764Z,81.91
2024-05-09T04:40:34.116Z,82.30
2024-05-09T04:43:03.904Z,82.51
2024-05-09T04:45:30.866Z,82.54
2024-05-09T04:47:57.929Z,82.52
2024-05-09T04:50:33.293Z,82.69
2024-05-09T04:53:04.843Z,83.26
2024-05-09T04:55:31.722Z,83.21
2024-05-09T04:57:58.414Z,82.68
2024-05-09T05:00:32.710Z,83.08
2024-05-09T05:03:07.035Z,83.20
2024-05-09T05:05:37.619Z,83.07
2024-05-09T05:08:04.906Z,83.01
2024-05-09T05:10:36.064Z,83.23
2024-05-09T05:13:17.226Z,83.54
2024-05-09T05:15:48.255Z,83.40
2024-05-09T05:18:16.277Z,83.31
2024-05-09T05:20:43.561Z,83.40
2024-05-09T05:23:12.407Z,83.47
2024-05-09T05:25:39.757Z,83.35
2024-05-09T05:28:06.731Z,83.52
2024-05-09T05:30:35.268Z,83.24
2024-05-09T05:33:02.353Z,83.20
2024-05-09T05:35:29.278Z,83.51
2024-05-09T05:37:56.564Z,83.69
2024-05-09T05:40:32.204Z,83.68
2024-05-09T05:43:06.169Z,83.84
2024-05-09T05:45:32.871Z,83.90
2024-05-09T05:48:00.148Z,84.03
2024-05-09T05:50:32.827Z,83.93
2024-05-09T05:53:03.414Z,83.88
2024-05-09T05:55:30.159Z,83.91
2024-05-09T05:57:56.832Z,84.28
2024-05-09T06:00:29.942Z,84.06
2024-05-09T06:03:04.830Z,84.45
2024-05-09T06:05:32.154Z,84.41
2024-05-09T06:07:59.144Z,84.83
2024-05-09T06:10:30.259Z,85.14
2024-05-09T06:13:04.231Z,85.00
2024-05-09T06:15:30.837Z,85.87
2024-05-09T06:17:57.630Z,86.29
2024-05-09T06:20:33.885Z,86.24
2024-05-09T06:23:03.586Z,85.89
2024-05-09T06:25:30.304Z,85.96
2024-05-09T06:27:57.235Z,85.91
2024-05-09T06:30:30.507Z,85.98
2024-05-09T06:33:05.701Z,86.33
2024-05-09T06:35:33.109Z,86.26
2024-05-09T06:38:00.061Z,86.33
2024-05-09T06:40:35.978Z,86.37
2024-05-09T06:43:05.387Z,86.65
2024-05-09T06:45:32.023Z,86.87
2024-05-09T06:47:58.842Z,86.58
2024-05-09T06:50:28.554Z,86.53
2024-05-09T06:53:02.058Z,86.32
2024-05-09T06:55:28.886Z,86.73
2024-05-09T06:57:55.454Z,87.01
2024-05-09T07:00:27.765Z,87.12
2024-05-09T07:03:05.728Z,86.87
2024-05-09T07:05:33.626Z,86.68
2024-05-09T07:08:00.342Z,86.88
2024-05-09T07:10:33.003Z,86.73
2024-05-09T07:13:02.071Z,86.83
2024-05-09T07:15:28.688Z,86.23
2024-05-09T07:17:55.654Z,86.44
2024-05-09T07:20:31.740Z,86.32
2024-05-09T07:23:03.141Z,85.97
2024-05-09T07:25:30.188Z,85.23
2024-05-09T07:27:57.034Z,84.78
2024-05-09T07:30:32.533Z,84.70
2024-05-09T07:33:01.511Z,83.68
2024-05-09T07:35:29.018Z,84.70
2024-05-09T07:37:55.830Z,84.14
2024-05-09T07:40:32.304Z,84.33
2024-05-09T07:43:06.735Z,83.43
2024-05-09T07:52:23.293Z,82.50
2024-05-09T07:53:38.909Z,82.31
2024-05-09T07:56:07.523Z,83.33
2024-05-09T07:58:34.488Z,82.87
2024-05-09T08:01:02.760Z,82.50
2024-05-09T08:03:29.643Z,81.93
2024-05-09T08:05:56.480Z,80.78
2024-05-09T08:08:23.333Z,81.31
2024-05-09T08:10:50.835Z,81.04
2024-05-09T08:13:17.583Z,81.08
2024-05-09T08:15:44.403Z,80.20
2024-05-09T08:18:11.623Z,79.25
2024-05-09T08:20:39.013Z,78.76
2024-05-09T08:23:05.837Z,78.94
2024-05-09T08:25:32.535Z,79.42
2024-05-09T08:27:59.189Z,81.04
2024-05-09T08:30:32.855Z,80.34
2024-05-09T08:33:04.725Z,79.41
2024-05-09T08:35:32.375Z,77.76
2024-05-09T08:37:59.194Z,79.45
2024-05-09T08:40:33.425Z,79.38
2024-05-09T08:43:05.102Z,80.29
2024-05-09T08:45:33.372Z,77.53
2024-05-09T08:48:01.520Z,76.76
2024-05-09T08:50:35.939Z,78.34
2024-05-09T08:53:06.098Z,77.87
2024-05-09T08:55:32.907Z,76.48
2024-05-09T08:58:02.723Z,76.52
2024-05-09T09:00:36.778Z,76.59
2024-05-09T09:03:09.322Z,74.66
2024-05-09T09:05:39.153Z,73.97
2024-05-09T09:08:08.222Z,73.67
2024-05-09T09:10:35.692Z,72.09
2024-05-09T09:13:07.155Z,72.10
2024-05-09T09:15:33.983Z,72.59
2024-05-09T09:18:01.421Z,70.42
2024-05-09T09:20:35.625Z,69.00
2024-05-09T09:23:04.327Z,70.60
2024-05-09T09:25:31.226Z,70.50
2024-05-09T09:27:58.737Z,68.88
2024-05-09T09:30:35.142Z,67.92
2024-05-09T09:33:05.636Z,68.31
2024-05-09T09:35:32.807Z,67.45
2024-05-09T09:38:02.681Z,66.82
2024-05-09T09:40:37.117Z,68.24
2024-05-09T09:43:14.554Z,67.70
2024-05-09T09:45:43.418Z,66.01
2024-05-09T09:48:10.888Z,65.88
2024-05-09T09:50:38.883Z,65.11
2024-05-09T09:53:07.463Z,64.16
2024-05-09T09:55:35.637Z,62.81
2024-05-09T09:58:04.445Z,64.59
2024-05-09T10:00:33.696Z,62.72
2024-05-09T10:03:01.726Z,64.27
2024-05-09T10:05:29.797Z,62.34
2024-05-09T10:07:58.588Z,61.24
2024-05-09T10:10:32.256Z,62.34
2024-05-09T10:13:09.142Z,63.23
2024-05-09T10:15:52.426Z,62.76
2024-05-09T10:18:28.089Z,61.96
2024-05-09T10:20:56.943Z,61.43
2024-05-09T10:23:30.962Z,62.33
2024-05-09T10:25:59.058Z,62.37
2024-05-09T10:28:27.176Z,61.80
2024-05-09T10:31:07.802Z,61.11
2024-05-09T10:33:47.677Z,61.77
2024-05-09T10:36:22.559Z,61.78
2024-05-09T10:38:50.738Z,61.16
2024-05-09T10:41:18.387Z,61.90
2024-05-09T10:43:45.218Z,60.24
2024-05-09T10:46:12.290Z,61.53
2024-05-09T10:48:42.450Z,61.49
2024-05-09T10:51:09.877Z,61.34
2024-05-09T10:53:44.377Z,61.57
2024-05-09T10:56:11.519Z,61.96
2024-05-09T10:58:38.194Z,62.66
2024-05-09T11:01:07.112Z,62.42
2024-05-09T11:03:35.506Z,62.30
2024-05-09T11:06:02.769Z,62.33
2024-05-09T11:08:31.861Z,61.80
2024-05-09T11:10:59.794Z,62.00
2024-05-09T11:13:27.214Z,63.23
2024-05-09T11:15:54.029Z,62.24
2024-05-09T11:18:25.468Z,61.11
2024-05-09T11:20:54.129Z,60.71
2024-05-09T11:23:22.919Z,61.56
2024-05-09T11:25:50.648Z,60.10
2024-05-09T11:28:18.930Z,61.46
2024-05-09T11:30:45.917Z,61.56
2024-05-09T11:33:16.930Z,59.97
2024-05-09T11:35:44.130Z,58.99
2024-05-09T11:38:10.855Z,61.54
2024-05-09T11:40:38.439Z,59.95
2024-05-09T11:43:08.094Z,58.91
2024-05-09T11:45:34.935Z,60.54
2024-05-09T11:48:01.899Z,60.35
2024-05-09T11:50:33.120Z,61.23
2024-05-09T11:53:02.340Z,58.41
2024-05-09T11:55:29.327Z,59.11
2024-05-09T11:57:56.942Z,60.53
2024-05-09T12:00:33.009Z,60.17
2024-05-09T12:03:05.195Z,57.04
2024-05-09T12:05:32.856Z,58.44
2024-05-09T12:08:00.596Z,57.43
2024-05-09T12:10:33.118Z,56.93
2024-05-09T12:13:03.136Z,56.34
2024-05-09T12:15:30.915Z,54.80
2024-05-09T12:18:00.057Z,56.28
2024-05-09T12:20:35.619Z,56.54
2024-05-09T12:23:05.511Z,58.19
2024-05-09T12:25:32.255Z,57.29
2024-05-09T12:27:59.043Z,57.39
2024-05-09T12:30:35.182Z,56.28
2024-05-09T12:33:05.978Z,57.77
2024-05-09T12:35:33.050Z,56.43
2024-05-09T12:37:59.926Z,57.54
2024-05-09T12:40:34.715Z,55.09
2024-05-09T12:43:04.994Z,56.01
2024-05-09T12:45:31.930Z,57.48
2024-05-09T12:47:58.936Z,58.31
2024-05-09T12:50:31.983Z,58.48
2024-05-09T12:53:01.115Z,58.39
2024-05-09T12:55:28.681Z,58.15
2024-05-09T12:57:58.818Z,58.06
2024-05-09T13:00:31.678Z,59.66
2024-05-09T13:03:01.319Z,56.81
2024-05-09T13:05:28.436Z,54.75
2024-05-09T13:07:56.820Z,55.35
2024-05-09T13:10:31.053Z,55.68
2024-05-09T13:13:00.362Z,54.08
2024-05-09T13:15:27.431Z,52.73
2024-05-09T13:17:56.355Z,53.04
2024-05-09T13:20:31.256Z,54.40
2024-05-09T13:23:02.024Z,53.76
2024-05-09T13:25:28.743Z,55.75
2024-05-09T13:27:56.583Z,56.16
2024-05-09T13:30:29.797Z,52.49
2024-05-09T13:33:05.888Z,54.31
2024-05-09T13:35:34.844Z,55.04
2024-05-09T13:38:02.414Z,54.67
2024-05-09T13:40:33.778Z,54.85
2024-05-09T13:43:03.208Z,53.31
2024-05-09T13:45:30.114Z,53.90
2024-05-09T13:47:57.176Z,55.40
2024-05-09T13:50:32.934Z,56.48
2024-05-09T13:53:02.648Z,55.86
2024-05-09T13:55:29.313Z,56.04
2024-05-09T13:57:56.361Z,56.09
2024-05-09T14:00:37.459Z,55.51
2024-05-09T14:03:10.073Z,55.12
2024-05-09T14:05:36.948Z,55.83
2024-05-09T14:08:04.183Z,56.83
2024-05-09T14:10:32.181Z,57.10
2024-05-09T14:13:00.376Z,57.00
2024-05-09T14:15:27.179Z,56.33
2024-05-09T14:17:55.000Z,57.62
2024-05-09T14:22:51.149Z,55.48
2024-05-09T14:25:17.913Z,55.73
2024-05-09T14:27:44.685Z,55.11
2024-05-09T14:30:18.309Z,55.40
2024-05-09T14:32:52.725Z,54.79
2024-05-09T14:35:19.620Z,55.26
2024-05-09T14:37:46.302Z,55.13
2024-05-09T14:40:30.347Z,56.50
2024-05-09T14:43:03.196Z,56.67
2024-05-09T14:45:30.123Z,56.76
2024-05-09T14:47:57.060Z,57.80
2024-05-09T14:50:32.205Z,57.01
2024-05-09T14:53:03.039Z,57.78
2024-05-09T14:55:29.705Z,55.50
2024-05-09T14:57:56.448Z,55.41
2024-05-09T15:00:28.883Z,55.89
2024-05-09T15:03:00.556Z,54.43
2024-05-09T15:05:27.519Z,55.30
2024-05-09T15:07:56.982Z,53.20
2024-05-09T15:10:31.544Z,54.12
2024-05-09T15:13:02.127Z,54.61
2024-05-09T15:15:28.767Z,54.89
2024-05-09T15:17:55.841Z,54.75
2024-05-09T15:20:31.022Z,55.75
2024-05-09T15:23:02.548Z,54.38
2024-05-09T15:25:29.438Z,53.72
2024-05-09T15:27:56.343Z,54.32
2024-05-09T15:30:30.217Z,54.79
2024-05-09T15:32:59.315Z,54.26
2024-05-09T15:35:25.941Z,55.35
2024-05-09T15:37:52.649Z,55.36
2024-05-09T15:40:30.386Z,53.51
2024-05-09T15:43:04.557Z,54.02
2024-05-09T15:45:31.464Z,52.55
2024-05-09T15:47:58.507Z,53.58
2024-05-09T15:50:35.360Z,53.56
2024-05-09T15:53:06.456Z,53.34
2024-05-09T15:55:34.114Z,53.44
2024-05-09T15:58:02.812Z,53.58
2024-05-09T16:00:37.387Z,53.33
2024-05-09T16:03:08.008Z,53.42
2024-05-09T16:05:34.826Z,52.00
2024-05-09T16:08:01.714Z,51.16
2024-05-09T16:10:32.701Z,51.68
2024-05-09T16:13:01.603Z,52.36
2024-05-09T16:15:28.810Z,51.30
2024-05-09T16:17:56.085Z,52.50
2024-05-09T16:20:34.192Z,52.19
2024-05-09T16:23:06.378Z,52.20
2024-05-09T16:25:33.308Z,52.45
2024-05-09T16:28:00.305Z,53.10
2024-05-09T16:30:31.942Z,52.32
2024-05-09T16:33:02.813Z,50.39
2024-05-09T16:35:29.750Z,52.44
2024-05-09T16:37:57.342Z,50.84
2024-05-09T16:40:33.090Z,52.17
2024-05-09T16:43:04.848Z,54.10
2024-05-09T16:45:32.074Z,56.29
2024-05-09T16:47:59.760Z,56.54
2024-05-09T16:50:32.301Z,57.90
2024-05-09T16:53:01.157Z,57.67
2024-05-09T16:55:27.979Z,56.96
2024-05-09T16:57:55.749Z,57.71
2024-05-09T17:00:34.804Z,58.37
2024-05-09T17:03:07.924Z,58.52
2024-05-09T17:05:36.371Z,59.08
2024-05-09T17:08:03.654Z,59.42
2024-05-09T17:10:33.651Z,59.38
2024-05-09T17:13:03.673Z,59.50
2024-05-09T17:15:32.506Z,60.88
2024-05-09T17:17:59.477Z,61.43
2024-05-09T17:20:32.573Z,61.35
2024-05-09T17:23:03.161Z,61.50
2024-05-09T17:25:29.936Z,61.68
2024-05-09T17:27:57.005Z,61.77
2024-05-09T17:30:32.107Z,61.71
2024-05-09T17:33:03.861Z,61.34
2024-05-09T17:35:31.993Z,62.09
2024-05-09T17:37:59.790Z,61.40
2024-05-09T17:40:33.107Z,61.26
2024-05-09T17:43:03.401Z,61.43
2024-05-09T17:45:30.609Z,61.48
2024-05-09T17:47:57.822Z,62.19
2024-05-09T17:50:31.577Z,61.63
2024-05-09T17:53:02.610Z,62.03
2024-05-09T17:55:29.741Z,62.85
2024-05-09T17:57:56.953Z,63.32
2024-05-09T18:00:36.093Z,63.38
2024-05-09T18:03:06.636Z,63.42
2024-05-09T18:05:35.901Z,64.09
2024-05-09T18:08:03.589Z,64.97
2024-05-09T18:10:36.139Z,64.42
2024-05-09T18:13:06.354Z,65.47
2024-05-09T18:15:33.723Z,65.08
2024-05-09T18:18:01.599Z,65.43
2024-05-09T18:20:37.622Z,65.73
2024-05-09T18:23:10.420Z,66.24
2024-05-09T18:25:37.216Z,65.70
2024-05-09T18:28:04.574Z,65.63
2024-05-09T18:30:35.139Z,66.74
2024-05-09T18:33:05.856Z,67.17
2024-05-09T18:35:33.915Z,66.89
2024-05-09T18:38:00.810Z,67.40
2024-05-09T18:40:33.279Z,69.06
2024-05-09T18:43:04.669Z,69.38
2024-05-09T18:45:32.466Z,69.65
2024-05-09T18:47:59.614Z,68.94
2024-05-09T18:50:34.365Z,69.02
2024-05-09T18:53:08.349Z,69.34
2024-05-09T18:55:35.235Z,69.07
2024-05-09T18:58:02.313Z,70.07
2024-05-09T19:00:35.340Z,69.69
2024-05-09T19:03:09.330Z,69.88
2024-05-09T19:05:38.435Z,70.10
2024-05-09T19:08:06.297Z,70.21
2024-05-09T19:10:35.008Z,70.36
2024-05-09T19:13:06.857Z,70.73
2024-05-09T19:15:37.703Z,70.83
2024-05-09T19:18:04.941Z,70.56
2024-05-09T19:20:34.658Z,70.79
2024-05-09T19:23:03.035Z,71.00
2024-05-09T19:25:29.741Z,71.50
2024-05-09T19:27:56.539Z,71.55
2024-05-09T19:30:30.501Z,71.74
2024-05-09T19:33:05.849Z,72.09
2024-05-09T19:35:32.981Z,72.04
2024-05-09T19:37:59.945Z,71.87
2024-05-09T19:40:31.563Z,72.10
2024-05-09T19:43:01.707Z,72.17
2024-05-09T19:45:29.011Z,72.51
2024-05-09T19:47:56.511Z,72.45
2024-05-09T19:50:32.121Z,72.92
2024-05-09T19:53:06.736Z,72.71
2024-05-09T19:55:33.745Z,72.74
2024-05-09T19:58:04.848Z,72.94
2024-05-09T20:00:38.974Z,73.00
2024-05-09T20:03:08.310Z,73.08
2024-05-09T20:05:36.004Z,73.58
2024-05-09T20:08:04.854Z,73.58
2024-05-09T20:10:33.906Z,73.91
2024-05-09T20:13:02.867Z,73.93
2024-05-09T20:15:30.101Z,73.89
2024-05-09T20:17:57.179Z,73.78
2024-05-09T20:20:32.872Z,74.00
2024-05-09T20:23:08.012Z,73.88
2024-05-09T20:25:34.652Z,74.03
2024-05-09T20:28:01.503Z,73.99
2024-05-09T20:30:32.417Z,74.16
2024-05-09T20:33:03.035Z,73.99
2024-05-09T20:35:32.420Z,74.40
2024-05-09T20:37:59.633Z,74.79
2024-05-09T20:40:32.526Z,75.00
2024-05-09T20:43:02.813Z,75.15
2024-05-09T20:45:29.654Z,74.94
2024-05-09T20:47:57.347Z,75.05
2024-05-09T20:50:34.923Z,75.07
2024-05-09T20:53:05.751Z,75.19
2024-05-09T20:55:32.551Z,75.03
2024-05-09T20:57:59.355Z,75.29
2024-05-09T21:00:34.968Z,75.45
2024-05-09T21:03:07.206Z,75.79
2024-05-09T21:05:35.193Z,76.06
2024-05-09T21:08:02.340Z,76.11
2024-05-09T21:10:32.861Z,76.40
2024-05-09T21:13:01.519Z,76.69
2024-05-09T21:15:28.704Z,76.89
2024-05-09T21:17:55.395Z,76.75
2024-05-09T21:20:28.746Z,76.83
2024-05-09T21:22:58.491Z,77.03
2024-05-09T21:25:25.352Z,77.02
2024-05-09T21:27:52.458Z,77.37
2024-05-09T21:30:28.450Z,76.70
2024-05-09T21:33:05.157Z,77.06
2024-05-09T21:35:31.968Z,77.36
2024-05-09T21:37:58.687Z,77.43
2024-05-09T21:40:31.644Z,77.33
2024-05-09T21:43:01.756Z,77.49
2024-05-09T21:45:28.465Z,77.99
2024-05-09T21:47:55.291Z,77.66
2024-05-09T21:50:28.738Z,78.18
2024-05-09T21:53:06.993Z,78.28
2024-05-09T21:55:33.974Z,78.02
2024-05-09T21:58:00.888Z,77.66
2024-05-09T22:00:35.447Z,77.47
2024-05-09T22:03:05.742Z,77.74
2024-05-09T22:05:33.067Z,77.67
2024-05-09T22:07:59.907Z,77.18
2024-05-09T22:10:32.834Z,77.61
2024-05-09T22:13:02.116Z,77.19
2024-05-09T22:15:28.960Z,77.46
2024-05-09T22:17:57.306Z,77.66
2024-05-09T22:20:33.492Z,77.86
2024-05-09T22:23:04.376Z,77.65
2024-05-09T22:25:32.063Z,78.05
2024-05-09T22:27:59.406Z,77.85
2024-05-09T22:30:33.726Z,77.83
2024-05-09T22:33:05.347Z,77.91
2024-05-09T22:35:32.330Z,78.38
2024-05-09T22:37:59.017Z,78.37
2024-05-09T22:40:37.933Z,78.84
2024-05-09T22:43:12.745Z,78.67
2024-05-09T22:45:39.712Z,78.50
2024-05-09T22:48:07.979Z,78.79
2024-05-09T22:50:34.830Z,78.82
2024-05-09T22:53:01.545Z,78.71
2024-05-09T22:55:28.262Z,78.53
2024-05-09T22:57:55.152Z,78.14
2024-05-09T23:00:29.469Z,78.57
2024-05-09T23:03:02.258Z,78.55
2024-05-09T23:05:29.543Z,78.67
2024-05-09T23:07:56.484Z,78.87
2024-05-09T23:10:31.067Z,78.80
2024-05-09T23:13:02.622Z,78.76
2024-05-09T23:15:29.498Z,79.13
2024-05-09T23:17:57.337Z,79.60
2024-05-09T23:20:33.008Z,79.36
2024-05-09T23:23:04.651Z,79.76
2024-05-09T23:25:31.265Z,79.55
2024-05-09T23:27:57.965Z,79.63
2024-05-09T23:30:33.943Z,79.97
2024-05-09T23:33:05.775Z,79.03
2024-05-09T23:35:32.666Z,79.57
2024-05-09T23:37:59.606Z,79.31
2024-05-09T23:40:37.018Z,79.42
2024-05-09T23:43:07.347Z,79.85
2024-05-09T23:45:34.468Z,79.55
2024-05-09T23:48:01.525Z,79.30
2024-05-09T23:50:35.525Z,80.04
2024-05-09T23:53:05.830Z,80.01
2024-05-09T23:55:32.940Z,79.67
2024-05-09T23:57:59.831Z,79.74
