createdAt,value
2019-05-16T00:00:36.971Z,99.90
2019-05-16T00:03:09.762Z,99.90
2019-05-16T00:05:51.510Z,99.90
2019-05-16T00:08:18.746Z,99.90
2019-05-16T00:10:51.543Z,99.90
2019-05-16T00:13:28.231Z,99.90
2019-05-16T00:16:00.987Z,99.90
2019-05-16T00:18:33.687Z,99.90
2019-05-16T00:21:08.564Z,99.90
2019-05-16T00:23:41.163Z,99.90
2019-05-16T00:26:13.878Z,99.90
2019-05-16T00:28:48.463Z,99.90
2019-05-16T00:31:21.302Z,99.90
2019-05-16T00:33:57.788Z,99.90
2019-05-16T00:36:31.701Z,99.90
2019-05-16T00:39:05.033Z,99.90
2019-05-16T00:41:38.546Z,99.90
2019-05-16T00:44:11.456Z,99.90
2019-05-16T00:46:44.222Z,99.90
2019-05-16T00:49:18.670Z,99.90
2019-05-16T00:51:51.459Z,99.90
2019-05-16T00:54:24.232Z,99.90
2019-05-16T00:56:57.918Z,99.90
2019-05-16T00:59:31.504Z,99.90
2019-05-16T01:02:05.952Z,99.90
2019-05-16T01:04:38.564Z,99.90
2019-05-16T01:07:11.238Z,99.90
2019-05-16T01:09:45.663Z,99.90
2019-05-16T01:12:19.324Z,99.90
2019-05-16T01:14:51.982Z,99.90
2019-05-16T01:17:28.169Z,99.90
2019-05-16T01:20:00.317Z,99.90
2019-05-16T01:22:34.128Z,99.90
2019-05-16T01:25:09.509Z,99.90
2019-05-16T01:27:41.427Z,99.90
2019-05-16T01:30:14.212Z,99.90
2019-05-16T01:32:48.956Z,99.90
2019-05-16T01:35:21.422Z,99.90
2019-05-16T01:37:54.169Z,99.90
2019-05-16T01:40:28.156Z,99.90
2019-05-16T01:43:00.873Z,99.90
2019-05-16T01:45:33.629Z,99.90
2019-05-16T01:48:08.059Z,99.90
2019-05-16T01:50:41.008Z,99.90
2019-05-16T01:53:13.580Z,99.90
2019-05-16T01:55:48.603Z,99.90
2019-05-16T01:58:20.740Z,99.90
2019-05-16T02:01:11.158Z,99.90
2019-05-16T02:03:29.057Z,99.90
2019-05-16T02:06:01.652Z,99.90
2019-05-16T02:08:34.331Z,99.90
2019-05-16T02:11:08.572Z,99.90
2019-05-16T02:13:44.918Z,99.90
2019-05-16T02:16:18.690Z,99.90
2019-05-16T02:18:51.773Z,99.90
2019-05-16T02:21:24.457Z,99.90
2019-05-16T02:23:58.585Z,99.90
2019-05-16T02:26:32.714Z,99.90
2019-05-16T02:29:06.128Z,99.90
2019-05-16T02:31:42.214Z,99.90
2019-05-16T02:34:14.445Z,99.90
2019-05-16T02:36:47.079Z,99.90
2019-05-16T02:39:21.099Z,99.90
2019-05-16T02:41:54.075Z,99.90
2019-05-16T02:44:26.671Z,99.90
2019-05-16T02:47:01.522Z,99.90
2019-05-16T02:49:34.207Z,99.90
2019-05-16T02:52:07.130Z,99.90
2019-05-16T02:54:41.170Z,99.90
2019-05-16T02:57:14.235Z,99.90
2019-05-16T02:59:46.852Z,99.90
2019-05-16T03:02:20.605Z,99.90
2019-05-16T03:04:53.384Z,99.90
2019-05-16T03:07:37.743Z,99.90
2019-05-16T03:10:02.381Z,99.90
2019-05-16T03:12:37.383Z,99.90
2019-05-16T03:15:10.976Z,99.90
2019-05-16T03:17:43.951Z,99.90
2019-05-16T03:20:16.631Z,99.90
2019-05-16T03:22:51.961Z,99.90
2019-05-16T03:25:24.906Z,99.90
2019-05-16T03:27:57.589Z,99.90
2019-05-16T03:30:35.269Z,99.90
2019-05-16T03:33:05.911Z,99.90
2019-05-16T03:35:44.022Z,99.90
2019-05-16T03:38:13.148Z,99.90
2019-05-16T03:40:45.826Z,99.90
2019-05-16T03:43:21.553Z,99.90
2019-05-16T03:45:53.176Z,99.90
2019-05-16T03:48:25.950Z,99.90
2019-05-16T03:51:00.803Z,99.90
2019-05-16T03:53:33.177Z,99.90
2019-05-16T03:56:05.764Z,99.90
2019-05-16T03:58:41.172Z,99.90
2019-05-16T04:01:12.910Z,99.90
2019-05-16T04:03:45.629Z,99.90
2019-05-16T04:06:18.304Z,99.90
2019-05-16T04:08:51.236Z,99.90
2019-05-16T04:11:24.217Z,99.90
2019-05-16T04:13:57.125Z,99.90
2019-05-16T04:16:31.265Z,99.90
2019-05-16T04:19:04.369Z,99.90
2019-05-16T04:21:37.110Z,99.90
2019-05-16T04:24:12.156Z,99.90
2019-05-16T04:26:44.317Z,99.90
2019-05-16T04:29:17.010Z,99.90
2019-05-16T04:31:50.902Z,99.90
2019-05-16T04:34:24.980Z,99.90
2019-05-16T04:37:00.884Z,99.90
2019-05-16T04:39:32.305Z,99.90
2019-05-16T04:42:05.102Z,99.90
2019-05-16T04:44:41.355Z,99.90
2019-05-16T04:47:12.336Z,99.90
2019-05-16T04:49:45.001Z,99.90
2019-05-16T04:52:17.616Z,99.90
2019-05-16T04:54:51.172Z,99.90
2019-05-16T04:57:24.112Z,99.90
2019-05-16T04:59:56.843Z,99.90
2019-05-16T05:02:30.981Z,99.90
2019-05-16T05:05:04.220Z,99.90
2019-05-16T05:07:36.964Z,99.90
2019-05-16T05:10:11.241Z,99.90
2019-05-16T05:12:44.391Z,99.90
2019-05-16T05:15:17.196Z,99.90
2019-05-16T05:17:50.338Z,99.90
2019-05-16T05:20:23.093Z,99.90
2019-05-16T05:22:55.700Z,99.90
2019-05-16T05:25:30.734Z,99.90
2019-05-16T05:28:03.057Z,99.90
2019-05-16T05:30:35.770Z,99.90
2019-05-16T05:33:10.143Z,99.90
2019-05-16T05:35:43.016Z,99.90
2019-05-16T05:38:15.829Z,99.90
2019-05-16T05:40:50.874Z,99.90
2019-05-16T05:43:23.075Z,99.90
2019-05-16T05:45:55.772Z,99.90
2019-05-16T05:48:30.838Z,99.90
2019-05-16T05:51:02.894Z,99.90
2019-05-16T05:53:35.457Z,99.90
2019-05-16T05:56:11.496Z,99.90
2019-05-16T05:58:44.782Z,99.90
2019-05-16T06:01:20.256Z,99.90
2019-05-16T06:03:52.916Z,99.90
2019-05-16T06:06:25.619Z,99.90
2019-05-16T06:09:00.542Z,99.90
2019-05-16T06:11:33.202Z,99.90
2019-05-16T06:14:05.877Z,99.90
2019-05-16T06:16:40.206Z,99.90
2019-05-16T06:19:13.111Z,99.90
2019-05-16T06:21:45.875Z,99.90
2019-05-16T06:24:20.332Z,99.90
2019-05-16T06:26:53.178Z,99.90
2019-05-16T06:29:25.979Z,99.90
2019-05-16T06:32:00.289Z,99.90
2019-05-16T06:34:33.306Z,99.90
2019-05-16T06:37:06.013Z,99.90
2019-05-16T06:39:42.691Z,99.90
2019-05-16T06:42:14.506Z,99.90
2019-05-16T06:44:47.283Z,99.90
2019-05-16T06:47:22.979Z,99.90
2019-05-16T06:49:54.771Z,99.90
2019-05-16T06:52:30.148Z,98.70
2019-05-16T06:55:03.908Z,96.20
2019-05-16T06:57:36.694Z,96.40
2019-05-16T07:00:10.933Z,96.10
2019-05-16T07:02:43.940Z,95.60
2019-05-16T07:05:16.534Z,94.10
2019-05-16T07:07:51.103Z,94.70
2019-05-16T07:10:23.831Z,94.60
2019-05-16T07:12:56.459Z,94.40
2019-05-16T07:15:29.814Z,93.90
2019-05-16T07:18:02.654Z,94.80
2019-05-16T07:20:35.362Z,94.00
2019-05-16T07:23:10.089Z,93.80
2019-05-16T07:25:43.871Z,93.10
2019-05-16T07:28:16.643Z,93.10
2019-05-16T07:30:50.649Z,92.80
2019-05-16T07:33:23.436Z,92.90
2019-05-16T07:35:56.201Z,92.90
2019-05-16T07:38:30.942Z,92.80
2019-05-16T07:41:03.778Z,93.60
2019-05-16T07:43:36.523Z,92.90
2019-05-16T07:46:11.930Z,93.00
2019-05-16T07:48:46.335Z,92.60
2019-05-16T07:51:20.530Z,92.80
2019-05-16T07:53:53.364Z,92.90
2019-05-16T07:56:27.049Z,92.20
2019-05-16T07:59:00.901Z,92.50
2019-05-16T08:01:34.315Z,91.60
2019-05-16T08:04:07.049Z,90.90
2019-05-16T08:06:40.786Z,90.30
2019-05-16T08:09:14.502Z,90.20
2019-05-16T08:11:50.024Z,89.40
2019-05-16T08:14:21.889Z,89.60
2019-05-16T08:16:54.658Z,90.00
2019-05-16T08:19:30.613Z,89.60
2019-05-16T08:22:03.065Z,89.00
2019-05-16T08:27:12.178Z,90.60
2019-05-16T08:29:46.455Z,90.90
2019-05-16T08:32:22.938Z,90.80
2019-05-16T08:34:55.354Z,92.00
2019-05-16T08:37:38.575Z,92.00
2019-05-16T08:40:04.309Z,92.20
2019-05-16T08:42:36.998Z,92.40
2019-05-16T08:45:12.769Z,92.70
2019-05-16T08:47:45.259Z,92.70
2019-05-16T08:50:21.661Z,92.50
2019-05-16T08:52:54.238Z,92.90
2019-05-16T08:55:31.314Z,93.20
2019-05-16T08:58:03.428Z,93.30
2019-05-16T09:00:37.069Z,93.70
2019-05-16T09:03:12.251Z,92.50
2019-05-16T09:05:44.417Z,92.60
2019-05-16T09:08:17.154Z,92.20
2019-05-16T09:10:40.382Z,90.20
2019-05-16T09:11:00.663Z,92.50
2019-05-16T09:13:27.945Z,91.40
2019-05-16T09:16:00.196Z,91.50
2019-05-16T09:18:40.553Z,90.90
2019-05-16T09:21:07.718Z,91.50
2019-05-16T09:23:41.616Z,91.80
2019-05-16T09:26:16.943Z,90.70
2019-05-16T09:28:48.949Z,87.80
2019-05-16T09:31:21.680Z,85.60
2019-05-16T09:33:56.786Z,83.80
2019-05-16T09:36:28.963Z,81.90
2019-05-16T09:39:01.827Z,80.20
2019-05-16T09:41:49.789Z,80.70
2019-05-16T09:44:11.330Z,80.80
2019-05-16T09:46:44.049Z,80.20
2019-05-16T09:49:24.200Z,80.40
2019-05-16T09:51:51.263Z,80.80
2019-05-16T09:54:24.011Z,80.90
2019-05-16T09:56:57.262Z,80.90
2019-05-16T09:59:31.404Z,80.90
2019-05-16T10:02:07.373Z,78.60
2019-05-16T10:04:41.387Z,78.40
2019-05-16T10:07:14.224Z,77.80
2019-05-16T10:09:50.329Z,76.20
2019-05-16T10:12:21.666Z,76.70
2019-05-16T10:14:54.329Z,76.40
2019-05-16T10:17:27.351Z,77.10
2019-05-16T10:20:03.123Z,73.60
2019-05-16T10:22:37.372Z,74.40
2019-05-16T10:25:12.515Z,74.70
2019-05-16T10:27:47.366Z,74.00
2019-05-16T10:30:21.781Z,72.20
2019-05-16T10:32:54.566Z,73.30
2019-05-16T10:35:30.030Z,73.10
2019-05-16T10:38:02.177Z,71.00
2019-05-16T10:40:36.919Z,72.50
2019-05-16T10:43:09.845Z,72.80
2019-05-16T10:45:42.621Z,74.90
2019-05-16T10:48:17.553Z,73.80
2019-05-16T10:50:50.485Z,68.60
2019-05-16T10:53:50.281Z,68.50
2019-05-16T10:55:58.486Z,69.20
2019-05-16T10:58:36.972Z,68.40
2019-05-16T11:01:22.442Z,68.10
2019-05-16T11:03:41.657Z,65.50
2019-05-16T11:06:25.165Z,65.80
2019-05-16T11:08:50.129Z,62.90
2019-05-16T11:11:22.864Z,66.10
2019-05-16T11:13:55.529Z,64.50
2019-05-16T11:16:29.452Z,61.10
2019-05-16T11:19:14.385Z,59.30
2019-05-16T11:21:37.657Z,59.50
2019-05-16T11:24:12.735Z,60.20
2019-05-16T11:26:47.354Z,63.30
2019-05-16T11:29:20.252Z,60.90
2019-05-16T11:31:53.081Z,60.50
2019-05-16T11:34:26.624Z,61.60
2019-05-16T11:37:00.615Z,63.80
2019-05-16T11:39:33.344Z,61.00
2019-05-16T11:42:08.150Z,60.10
2019-05-16T11:44:40.701Z,58.40
2019-05-16T11:47:13.380Z,61.80
2019-05-16T11:49:47.573Z,60.40
2019-05-16T11:52:20.505Z,63.20
2019-05-16T11:54:53.211Z,64.60
2019-05-16T11:57:26.017Z,66.20
2019-05-16T11:59:58.890Z,65.30
2019-05-16T12:02:31.870Z,66.60
2019-05-16T12:05:05.122Z,65.70
2019-05-16T12:07:44.416Z,65.10
2019-05-16T12:10:16.288Z,64.70
2019-05-16T12:12:50.175Z,60.10
2019-05-16T12:15:27.170Z,62.90
2019-05-16T12:18:04.645Z,63.10
2019-05-16T12:20:34.087Z,65.50
2019-05-16T12:23:07.918Z,63.90
2019-05-16T12:25:41.216Z,63.50
2019-05-16T12:28:13.995Z,63.20
2019-05-16T12:30:47.192Z,66.30
2019-05-16T12:33:20.104Z,64.70
2019-05-16T12:35:52.865Z,63.30
2019-05-16T12:38:27.680Z,62.80
2019-05-16T12:41:00.224Z,64.80
2019-05-16T12:43:46.088Z,66.40
2019-05-16T12:46:07.787Z,67.10
2019-05-16T12:48:40.709Z,69.60
2019-05-16T12:51:13.384Z,68.20
2019-05-16T12:53:48.045Z,69.40
2019-05-16T12:56:20.791Z,69.30
2019-05-16T12:58:54.580Z,67.60
2019-05-16T13:01:33.709Z,65.50
2019-05-16T13:04:03.769Z,63.90
2019-05-16T13:06:37.110Z,60.80
2019-05-16T13:09:10.068Z,60.80
2019-05-16T13:11:42.793Z,57.10
2019-05-16T13:14:17.030Z,59.20
2019-05-16T13:16:49.889Z,59.40
2019-05-16T13:19:22.852Z,59.90
2019-05-16T13:21:57.819Z,59.50
2019-05-16T13:24:30.723Z,58.50
2019-05-16T13:27:08.335Z,58.70
2019-05-16T13:29:40.047Z,59.10
2019-05-16T13:32:12.839Z,59.50
2019-05-16T13:34:46.948Z,59.40
2019-05-16T13:37:19.642Z,60.20
2019-05-16T13:39:52.523Z,62.70
2019-05-16T13:42:26.852Z,63.30
2019-05-16T13:44:59.679Z,65.70
2019-05-16T13:47:32.552Z,67.80
2019-05-16T13:50:11.490Z,69.90
2019-05-16T13:52:41.418Z,72.60
2019-05-16T13:55:16.745Z,73.60
2019-05-16T13:57:51.099Z,75.00
2019-05-16T14:00:23.767Z,74.80
2019-05-16T14:02:56.554Z,76.00
2019-05-16T14:05:30.744Z,77.30
2019-05-16T14:08:06.618Z,78.50
2019-05-16T14:10:38.514Z,77.10
2019-05-16T14:13:16.532Z,76.60
2019-05-16T14:15:49.593Z,79.50
2019-05-16T14:18:22.589Z,83.50
2019-05-16T14:20:57.297Z,84.40
2019-05-16T14:23:30.011Z,88.50
2019-05-16T14:26:02.718Z,91.30
2019-05-16T14:28:37.593Z,91.40
2019-05-16T14:31:11.994Z,92.30
2019-05-16T14:33:44.654Z,93.40
2019-05-16T14:36:17.488Z,93.60
2019-05-16T14:38:51.454Z,94.40
2019-05-16T14:41:24.468Z,95.30
2019-05-16T14:43:57.349Z,96.40
2019-05-16T14:46:30.054Z,97.10
2019-05-16T14:49:07.489Z,98.20
2019-05-16T14:51:39.275Z,97.50
2019-05-16T14:54:12.070Z,97.00
2019-05-16T14:56:47.381Z,96.20
2019-05-16T14:59:19.605Z,96.50
2019-05-16T15:01:52.328Z,96.60
2019-05-16T15:04:29.820Z,97.00
2019-05-16T15:06:59.790Z,98.40
2019-05-16T15:09:32.541Z,99.00
2019-05-16T15:12:06.870Z,99.70
2019-05-16T15:14:39.923Z,98.70
2019-05-16T15:17:12.698Z,99.00
2019-05-16T15:19:48.329Z,99.60
2019-05-16T15:22:21.004Z,99.90
2019-05-16T15:24:59.069Z,99.90
2019-05-16T15:27:30.353Z,99.90
2019-05-16T15:30:06.823Z,99.90
2019-05-16T15:32:38.907Z,99.90
2019-05-16T15:35:12.843Z,99.90
2019-05-16T15:37:48.421Z,99.90
2019-05-16T15:40:23.225Z,99.90
2019-05-16T15:42:58.871Z,99.90
2019-05-16T15:45:39.332Z,99.90
2019-05-16T15:48:08.990Z,99.90
2019-05-16T15:50:42.158Z,99.90
2019-05-16T15:53:17.499Z,99.90
2019-05-16T15:55:50.085Z,99.90
2019-05-16T15:58:22.875Z,99.90
2019-05-16T16:00:57.931Z,99.90
2019-05-16T16:03:30.313Z,99.90
2019-05-16T16:06:03.090Z,99.90
2019-05-16T16:08:37.657Z,99.90
2019-05-16T16:11:10.572Z,99.90
2019-05-16T16:13:43.406Z,99.90
2019-05-16T16:16:17.417Z,99.90
2019-05-16T16:18:51.526Z,99.90
2019-05-16T16:21:27.459Z,99.90
2019-05-16T16:24:00.552Z,99.90
2019-05-16T16:26:33.712Z,99.90
2019-05-16T16:29:07.294Z,99.90
2019-05-16T16:31:40.353Z,99.90
2019-05-16T16:34:12.962Z,99.90
2019-05-16T16:36:47.599Z,99.90
2019-05-16T16:39:21.439Z,99.90
2019-05-16T16:41:56.747Z,99.90
2019-05-16T16:44:28.880Z,99.90
2019-05-16T16:47:03.318Z,99.90
2019-05-16T16:49:39.483Z,99.90
2019-05-16T16:52:10.785Z,99.90
2019-05-16T16:54:47.439Z,99.90
2019-05-16T16:57:19.705Z,99.90
2019-05-16T16:59:53.511Z,99.90
2019-05-16T17:02:27.861Z,99.90
2019-05-16T17:05:02.435Z,99.90
2019-05-16T17:07:37.305Z,99.90
2019-05-16T17:10:10.919Z,99.90
2019-05-16T17:12:43.598Z,99.90
2019-05-16T17:15:17.086Z,99.90
2019-05-16T17:17:50.095Z,99.90
2019-05-16T17:20:23.371Z,99.90
2019-05-16T17:22:57.244Z,99.90
2019-05-16T17:25:30.860Z,99.90
2019-05-16T17:28:03.711Z,99.90
2019-05-16T17:30:37.029Z,99.90
2019-05-16T17:33:10.075Z,99.90
2019-05-16T17:35:42.994Z,99.90
2019-05-16T17:38:17.410Z,99.90
2019-05-16T17:40:50.296Z,99.90
2019-05-16T17:43:24.306Z,99.90
2019-05-16T17:45:57.672Z,99.90
2019-05-16T17:48:30.731Z,99.90
2019-05-16T17:51:03.723Z,99.90
2019-05-16T17:53:37.832Z,99.90
2019-05-16T17:56:10.617Z,99.90
2019-05-16T17:58:43.420Z,99.90
2019-05-16T18:01:17.068Z,99.90
2019-05-16T18:03:50.262Z,99.90
2019-05-16T18:06:23.404Z,99.90
2019-05-16T18:08:57.164Z,99.90
2019-05-16T18:11:30.386Z,99.90
2019-05-16T18:14:03.255Z,99.90
2019-05-16T18:16:52.343Z,99.90
2019-05-16T18:19:13.468Z,99.90
2019-05-16T18:21:46.483Z,99.90
2019-05-16T18:24:19.291Z,99.90
2019-05-16T18:26:53.043Z,99.90
2019-05-16T18:29:27.048Z,99.90
2019-05-16T18:31:59.806Z,99.90
2019-05-16T18:34:32.543Z,99.90
2019-05-16T18:37:06.955Z,99.90
2019-05-16T18:39:39.683Z,99.90
2019-05-16T18:42:16.609Z,99.90
2019-05-16T18:44:48.737Z,99.90
2019-05-16T18:47:23.317Z,99.90
2019-05-16T18:49:57.507Z,99.90
2019-05-16T18:52:30.398Z,99.90
2019-05-16T18:55:03.398Z,99.90
2019-05-16T18:57:37.743Z,99.90
2019-05-16T19:00:11.663Z,99.90
2019-05-16T19:02:44.442Z,99.90
2019-05-16T19:05:17.612Z,99.90
2019-05-16T19:07:51.531Z,99.90
2019-05-16T19:10:26.824Z,99.90
2019-05-16T19:12:59.832Z,99.90
2019-05-16T19:15:32.680Z,99.90
2019-05-16T19:18:06.974Z,99.90
2019-05-16T19:20:39.964Z,99.90
2019-05-16T19:23:14.387Z,99.90
2019-05-16T19:25:47.466Z,99.90
2019-05-16T19:28:21.688Z,99.90
2019-05-16T19:30:57.009Z,99.90
2019-05-16T19:33:29.156Z,99.90
2019-05-16T19:36:01.931Z,99.90
2019-05-16T19:38:37.496Z,99.90
2019-05-16T19:41:10.598Z,99.90
2019-05-16T19:43:43.366Z,99.90
2019-05-16T19:46:16.247Z,99.90
2019-05-16T19:48:48.995Z,99.90
2019-05-16T19:51:23.680Z,99.90
2019-05-16T19:53:56.694Z,99.90
2019-05-16T19:56:30.684Z,99.90
2019-05-16T19:59:03.528Z,99.90
2019-05-16T20:01:36.965Z,99.90
2019-05-16T20:04:09.737Z,99.90
2019-05-16T20:06:42.526Z,99.90
2019-05-16T20:09:16.619Z,99.90
2019-05-16T20:11:51.411Z,99.90
2019-05-16T20:14:24.173Z,99.90
2019-05-16T20:16:57.000Z,99.90
2019-05-16T20:19:30.877Z,99.90
2019-05-16T20:22:03.810Z,99.90
2019-05-16T20:24:36.577Z,99.90
2019-05-16T20:27:10.541Z,99.90
2019-05-16T20:29:43.642Z,99.90
2019-05-16T20:32:16.932Z,99.90
2019-05-16T20:34:50.979Z,99.90
2019-05-16T20:37:23.717Z,99.90
2019-05-16T20:39:58.433Z,99.90
2019-05-16T20:42:31.270Z,99.90
2019-05-16T20:45:04.419Z,99.90
2019-05-16T20:47:38.323Z,99.90
2019-05-16T20:50:12.858Z,99.90
2019-05-16T20:52:48.367Z,99.90
2019-05-16T20:55:20.503Z,99.90
2019-05-16T20:57:54.345Z,99.90
2019-05-16T21:00:28.215Z,99.90
2019-05-16T21:03:01.127Z,99.90
2019-05-16T21:05:33.824Z,99.90
2019-05-16T21:08:06.872Z,99.90
2019-05-16T21:10:41.498Z,99.90
2019-05-16T21:13:14.308Z,99.90
2019-05-16T21:15:48.864Z,99.90
2019-05-16T21:18:21.645Z,99.90
2019-05-16T21:20:54.233Z,99.90
2019-05-16T21:23:27.567Z,99.90
2019-05-16T21:26:03.015Z,99.90
2019-05-16T21:28:37.683Z,99.90
2019-05-16T21:31:11.502Z,99.90
2019-05-16T21:33:47.075Z,99.90
2019-05-16T21:36:19.998Z,99.90
2019-05-16T21:38:54.499Z,99.90
2019-05-16T21:41:27.196Z,99.90
2019-05-16T21:43:59.942Z,99.90
2019-05-16T21:46:36.533Z,99.90
2019-05-16T21:49:09.704Z,99.90
2019-05-16T21:51:42.329Z,99.90
2019-05-16T21:54:15.029Z,99.90
2019-05-16T21:56:47.778Z,99.90
2019-05-16T21:59:20.405Z,99.90
2019-05-16T22:01:53.213Z,99.90
2019-05-16T22:04:26.173Z,99.90
2019-05-16T22:06:59.233Z,99.90
2019-05-16T22:09:31.848Z,99.90
2019-05-16T22:12:06.749Z,99.90
2019-05-16T22:14:46.744Z,99.90
2019-05-16T22:17:19.784Z,99.90
2019-05-16T22:19:56.237Z,99.90
2019-05-16T22:22:29.979Z,99.90
2019-05-16T22:25:02.896Z,99.90
2019-05-16T22:27:36.040Z,99.90
2019-05-16T22:30:11.154Z,99.90
2019-05-16T22:32:44.083Z,99.90
2019-05-16T22:35:17.712Z,99.90
2019-05-16T22:37:55.535Z,99.90
2019-05-16T22:40:26.669Z,99.90
2019-05-16T22:42:59.357Z,99.90
2019-05-16T22:45:33.291Z,99.90
2019-05-16T22:48:06.984Z,99.90
2019-05-16T22:50:40.066Z,99.90
2019-05-16T22:53:12.801Z,99.90
2019-05-16T22:55:47.583Z,99.90
2019-05-16T22:58:20.144Z,99.90
2019-05-16T23:00:53.039Z,99.90
2019-05-16T23:03:26.729Z,99.90
2019-05-16T23:05:59.644Z,99.90
2019-05-16T23:08:36.395Z,99.90
2019-05-16T23:11:08.656Z,99.90
2019-05-16T23:13:41.241Z,99.90
2019-05-16T23:16:13.896Z,99.90
2019-05-16T23:18:46.735Z,99.90
2019-05-16T23:21:21.302Z,99.90
2019-05-16T23:23:54.074Z,99.90
2019-05-16T23:26:27.381Z,99.90
2019-05-16T23:29:00.240Z,99.90
2019-05-16T23:31:36.538Z,99.90
2019-05-16T23:34:10.584Z,99.90
2019-05-16T23:36:43.516Z,99.90
2019-05-16T23:39:16.265Z,99.90
2019-05-16T23:41:48.905Z,99.90
2019-05-16T23:44:22.862Z,99.90
2019-05-16T23:46:56.353Z,99.90
2019-05-16T23:49:32.369Z,99.90
2019-05-16T23:52:07.414Z,99.90
2019-05-16T23:54:39.877Z,99.90
2019-05-16T23:57:14.613Z,99.90
2019-05-16T23:59:47.429Z,99.90
