createdAt,value
2022-07-28T00:01:00.109Z,96.81
2022-07-28T00:03:28.063Z,96.28
2022-07-28T00:05:55.778Z,96.27
2022-07-28T00:08:24.712Z,97.60
2022-07-28T00:10:53.391Z,97.67
2022-07-28T00:13:23.533Z,97.08
2022-07-28T00:15:55.885Z,96.13
2022-07-28T00:18:23.622Z,95.21
2022-07-28T00:20:51.324Z,95.36
2022-07-28T00:23:21.716Z,95.67
2022-07-28T00:25:49.426Z,95.60
2022-07-28T00:28:17.092Z,96.15
2022-07-28T00:30:44.785Z,96.36
2022-07-28T00:33:12.489Z,96.25
2022-07-28T00:35:40.175Z,95.71
2022-07-28T00:38:18.593Z,95.55
2022-07-28T00:41:05.081Z,95.39
2022-07-28T00:43:33.620Z,94.89
2022-07-28T00:46:02.976Z,94.25
2022-07-28T00:48:31.034Z,94.40
2022-07-28T00:50:58.676Z,96.14
2022-07-28T00:53:26.777Z,96.97
2022-07-28T00:56:05.919Z,97.53
2022-07-28T00:58:35.507Z,98.71
2022-07-28T01:01:07.454Z,98.88
2022-07-28T01:03:42.256Z,98.99
2022-07-28T01:06:32.710Z,99.42
2022-07-28T01:09:13.195Z,99.88
2022-07-28T01:11:45.198Z,98.52
2022-07-28T01:14:24.156Z,97.29
2022-07-28T01:17:11.368Z,96.53
2022-07-28T01:19:49.291Z,96.10
2022-07-28T01:22:20.504Z,95.79
2022-07-28T01:25:06.696Z,95.63
2022-07-28T01:28:25.382Z,96.91
2022-07-28T01:31:00.739Z,96.18
2022-07-28T01:33:35.409Z,95.69
2022-07-28T01:36:09.913Z,95.16
2022-07-28T01:38:37.723Z,95.32
2022-07-28T01:41:09.326Z,95.75
2022-07-28T01:43:38.397Z,96.36
2022-07-28T01:46:06.194Z,97.08
2022-07-28T01:48:34.283Z,97.30
2022-07-28T01:51:09.209Z,96.63
2022-07-28T01:53:37.837Z,96.20
2022-07-28T01:56:05.968Z,96.28
2022-07-28T01:58:34.066Z,96.50
2022-07-28T02:01:01.765Z,97.13
2022-07-28T02:03:29.889Z,97.22
2022-07-28T02:05:57.606Z,97.02
2022-07-28T02:08:25.541Z,96.33
2022-07-28T02:11:12.158Z,96.70
2022-07-28T02:13:40.563Z,97.07
2022-07-28T02:16:09.184Z,96.84
2022-07-28T02:18:37.059Z,96.68
2022-07-28T02:21:05.324Z,97.93
2022-07-28T02:23:33.869Z,98.88
2022-07-28T02:26:01.940Z,98.81
2022-07-28T02:28:35.033Z,99.73
2022-07-28T02:31:05.646Z,100.00
2022-07-28T02:33:58.975Z,100.00
2022-07-28T02:36:29.749Z,99.86
2022-07-28T02:39:06.674Z,99.37
2022-07-28T02:41:38.609Z,99.05
2022-07-28T02:44:16.288Z,99.79
2022-07-28T02:46:49.304Z,100.00
2022-07-28T02:49:21.590Z,99.69
2022-07-28T02:51:49.645Z,98.84
2022-07-28T02:54:17.870Z,98.67
2022-07-28T02:56:53.278Z,97.38
2022-07-28T02:59:21.944Z,96.14
2022-07-28T03:01:49.912Z,95.41
2022-07-28T03:04:42.457Z,94.26
2022-07-28T03:07:10.980Z,93.82
2022-07-28T03:09:45.895Z,93.13
2022-07-28T03:12:14.647Z,92.48
2022-07-28T03:14:43.336Z,91.00
2022-07-28T03:17:11.773Z,89.61
2022-07-28T03:19:40.166Z,89.50
2022-07-28T03:22:10.359Z,88.84
2022-07-28T03:24:39.585Z,88.57
2022-07-28T03:27:13.701Z,88.37
2022-07-28T03:29:41.994Z,87.73
2022-07-28T03:32:10.051Z,87.37
2022-07-28T03:34:38.292Z,86.32
2022-07-28T03:37:12.179Z,85.81
2022-07-28T03:39:45.419Z,85.45
2022-07-28T03:42:13.294Z,85.02
2022-07-28T03:44:41.061Z,84.15
2022-07-28T03:47:12.259Z,80.11
2022-07-28T03:49:40.209Z,73.35
2022-07-28T03:52:07.971Z,68.68
2022-07-28T03:54:37.341Z,66.48
2022-07-28T03:57:05.075Z,64.87
2022-07-28T03:59:33.074Z,64.10
2022-07-28T04:02:01.767Z,63.24
2022-07-28T04:04:29.661Z,62.73
2022-07-28T04:06:57.452Z,62.59
2022-07-28T04:09:25.171Z,60.43
2022-07-28T04:11:52.881Z,59.60
2022-07-28T04:14:22.168Z,58.31
2022-07-28T04:16:50.138Z,57.22
2022-07-28T04:19:18.318Z,56.19
2022-07-28T04:21:46.399Z,56.10
2022-07-28T04:24:16.775Z,55.37
2022-07-28T04:26:44.870Z,54.42
2022-07-28T04:29:13.001Z,53.04
2022-07-28T04:31:40.699Z,52.20
2022-07-28T04:34:08.474Z,51.62
2022-07-28T04:36:42.333Z,51.40
2022-07-28T04:39:11.669Z,50.57
2022-07-28T04:41:41.686Z,49.80
2022-07-28T04:44:12.295Z,49.31
2022-07-28T04:46:40.438Z,48.47
2022-07-28T04:49:09.612Z,47.31
2022-07-28T04:51:38.194Z,46.99
2022-07-28T04:54:05.932Z,46.41
2022-07-28T04:56:34.089Z,45.74
2022-07-28T04:59:02.670Z,45.68
2022-07-28T05:01:32.495Z,46.56
2022-07-28T05:04:00.495Z,46.88
2022-07-28T05:06:28.355Z,45.81
2022-07-28T05:08:56.331Z,46.11
2022-07-28T05:11:25.268Z,46.50
2022-07-28T05:13:53.579Z,47.73
2022-07-28T05:16:21.363Z,47.64
2022-07-28T05:18:49.562Z,48.78
2022-07-28T05:21:17.242Z,46.21
2022-07-28T05:23:50.671Z,46.54
2022-07-28T05:26:18.417Z,45.36
2022-07-28T05:28:46.179Z,45.87
2022-07-28T05:31:14.612Z,45.66
2022-07-28T05:33:42.433Z,43.80
2022-07-28T05:36:11.505Z,43.33
2022-07-28T05:38:39.310Z,42.96
2022-07-28T05:41:06.969Z,43.91
2022-07-28T05:43:38.111Z,43.60
2022-07-28T05:46:05.832Z,43.41
2022-07-28T05:48:34.070Z,42.86
2022-07-28T05:51:02.636Z,43.25
2022-07-28T05:53:30.580Z,44.15
2022-07-28T05:56:00.364Z,42.76
2022-07-28T05:58:31.069Z,43.50
2022-07-28T06:01:00.378Z,43.88
2022-07-28T06:03:32.154Z,44.03
2022-07-28T06:06:15.713Z,46.36
2022-07-28T06:08:47.802Z,47.29
2022-07-28T06:11:21.954Z,47.52
2022-07-28T06:13:52.192Z,48.31
2022-07-28T06:16:24.534Z,48.13
2022-07-28T06:18:52.711Z,48.86
2022-07-28T06:21:24.809Z,50.66
2022-07-28T06:23:53.106Z,52.37
2022-07-28T06:26:23.535Z,51.71
2022-07-28T06:28:52.178Z,51.14
2022-07-28T06:31:22.804Z,51.66
2022-07-28T06:33:51.114Z,52.13
2022-07-28T06:36:18.779Z,51.35
2022-07-28T06:38:46.479Z,51.79
2022-07-28T06:41:14.131Z,53.65
2022-07-28T06:43:41.922Z,54.12
2022-07-28T06:46:09.899Z,53.95
2022-07-28T06:48:39.654Z,53.10
2022-07-28T06:51:07.524Z,53.34
2022-07-28T06:53:35.388Z,53.46
2022-07-28T06:56:05.503Z,52.41
2022-07-28T06:58:33.787Z,52.99
2022-07-28T07:01:02.846Z,52.13
2022-07-28T07:03:32.090Z,52.16
2022-07-28T07:05:59.818Z,53.17
2022-07-28T07:08:27.605Z,52.81
2022-07-28T07:10:55.385Z,51.12
2022-07-28T07:13:23.197Z,52.06
2022-07-28T07:15:52.862Z,51.91
2022-07-28T07:18:20.660Z,52.34
2022-07-28T07:20:49.299Z,51.25
2022-07-28T07:23:17.147Z,50.91
2022-07-28T07:25:45.233Z,51.35
2022-07-28T07:28:12.976Z,52.22
2022-07-28T07:30:41.620Z,51.50
2022-07-28T07:33:09.684Z,51.01
2022-07-28T07:35:38.692Z,50.25
2022-07-28T07:38:06.569Z,50.91
2022-07-28T07:40:35.390Z,50.76
2022-07-28T07:43:03.203Z,50.44
2022-07-28T07:45:31.054Z,49.73
2022-07-28T07:48:02.319Z,49.78
2022-07-28T07:50:31.441Z,49.18
2022-07-28T07:52:59.163Z,50.66
2022-07-28T07:55:28.242Z,50.74
2022-07-28T07:58:04.180Z,49.58
2022-07-28T08:00:32.014Z,48.69
2022-07-28T08:03:00.618Z,50.06
2022-07-28T08:05:35.584Z,49.47
2022-07-28T08:08:05.297Z,49.46
2022-07-28T08:10:35.644Z,49.79
2022-07-28T08:13:04.410Z,48.08
2022-07-28T08:15:32.577Z,47.67
2022-07-28T08:18:02.943Z,48.60
2022-07-28T08:20:30.557Z,48.31
2022-07-28T08:22:58.956Z,48.24
2022-07-28T08:25:27.432Z,45.76
2022-07-28T08:27:55.741Z,44.46
2022-07-28T08:30:26.330Z,43.80
2022-07-28T08:32:57.865Z,44.99
2022-07-28T08:35:35.171Z,44.37
2022-07-28T08:38:04.816Z,44.21
2022-07-28T08:40:32.953Z,45.83
2022-07-28T08:43:09.074Z,46.26
2022-07-28T08:45:37.258Z,47.24
2022-07-28T08:48:08.603Z,46.30
2022-07-28T08:50:38.612Z,46.01
2022-07-28T08:53:06.927Z,45.71
2022-07-28T08:55:38.477Z,45.59
2022-07-28T08:58:06.212Z,44.15
2022-07-28T09:00:34.391Z,41.41
2022-07-28T09:03:03.476Z,41.60
2022-07-28T09:05:32.296Z,41.74
2022-07-28T09:08:01.683Z,40.43
2022-07-28T09:10:29.605Z,40.62
2022-07-28T09:13:17.389Z,40.53
2022-07-28T09:15:48.922Z,40.32
2022-07-28T09:18:17.722Z,41.07
2022-07-28T09:20:47.292Z,40.37
2022-07-28T09:23:41.960Z,39.49
2022-07-28T09:26:11.363Z,39.05
2022-07-28T09:28:57.079Z,39.46
2022-07-28T09:31:26.758Z,41.05
2022-07-28T09:34:02.179Z,41.69
2022-07-28T09:36:39.549Z,42.02
2022-07-28T09:39:07.481Z,42.04
2022-07-28T09:41:55.394Z,43.21
2022-07-28T09:44:23.634Z,43.10
2022-07-28T09:46:51.493Z,41.79
2022-07-28T09:49:21.074Z,41.60
2022-07-28T09:52:04.267Z,41.02
2022-07-28T09:54:31.934Z,41.63
2022-07-28T09:57:00.845Z,40.89
2022-07-28T09:59:45.460Z,41.30
2022-07-28T10:02:28.079Z,41.49
2022-07-28T10:05:00.311Z,41.99
2022-07-28T10:07:31.434Z,42.00
2022-07-28T10:10:08.846Z,41.76
2022-07-28T10:12:38.793Z,40.64
2022-07-28T10:15:36.268Z,39.33
2022-07-28T10:18:05.080Z,38.67
2022-07-28T10:20:34.171Z,38.26
2022-07-28T10:23:03.728Z,39.58
2022-07-28T10:25:33.234Z,39.02
2022-07-28T10:28:01.494Z,38.99
2022-07-28T10:30:34.638Z,37.55
2022-07-28T10:33:03.478Z,40.05
2022-07-28T10:35:31.117Z,41.15
2022-07-28T10:38:00.964Z,42.49
2022-07-28T10:40:32.295Z,43.01
2022-07-28T10:43:00.469Z,45.12
2022-07-28T10:45:48.006Z,45.21
2022-07-28T10:48:16.001Z,44.49
2022-07-28T10:50:43.961Z,44.11
2022-07-28T10:53:12.207Z,45.00
2022-07-28T10:55:42.913Z,43.40
2022-07-28T10:58:35.253Z,43.08
2022-07-28T11:01:06.226Z,42.96
2022-07-28T11:03:34.382Z,42.97
2022-07-28T11:06:29.703Z,42.15
2022-07-28T11:08:58.930Z,41.81
2022-07-28T11:11:46.178Z,42.52
2022-07-28T11:14:24.447Z,39.60
2022-07-28T11:17:24.307Z,39.91
2022-07-28T11:22:52.019Z,40.47
2022-07-28T11:25:22.316Z,39.61
2022-07-28T11:27:51.022Z,39.97
2022-07-28T11:30:19.542Z,39.50
2022-07-28T11:32:56.450Z,40.25
2022-07-28T11:35:27.551Z,39.18
2022-07-28T11:38:01.685Z,39.19
2022-07-28T11:40:33.407Z,40.00
2022-07-28T11:43:35.743Z,40.15
2022-07-28T11:46:09.388Z,41.22
2022-07-28T11:48:45.327Z,40.40
2022-07-28T11:51:13.492Z,39.91
2022-07-28T11:53:53.681Z,39.28
2022-07-28T11:56:36.277Z,39.02
2022-07-28T11:59:07.431Z,39.28
2022-07-28T12:01:38.877Z,38.47
2022-07-28T12:04:12.011Z,37.98
2022-07-28T12:06:49.399Z,37.37
2022-07-28T12:09:25.237Z,37.32
2022-07-28T12:11:56.027Z,36.74
2022-07-28T12:14:24.273Z,36.22
2022-07-28T12:16:52.376Z,36.82
2022-07-28T12:19:32.923Z,37.98
2022-07-28T12:22:00.901Z,37.17
2022-07-28T12:24:30.070Z,35.98
2022-07-28T12:26:58.565Z,36.68
2022-07-28T12:29:35.767Z,36.36
2022-07-28T12:32:05.529Z,36.69
2022-07-28T12:34:35.234Z,37.87
2022-07-28T12:37:04.841Z,36.90
2022-07-28T12:39:37.010Z,38.29
2022-07-28T12:42:05.712Z,38.91
2022-07-28T12:44:43.550Z,36.69
2022-07-28T12:47:13.307Z,34.94
2022-07-28T12:49:42.483Z,34.74
2022-07-28T12:52:24.822Z,33.27
2022-07-28T12:54:55.677Z,33.94
2022-07-28T12:57:49.192Z,32.52
2022-07-28T13:00:32.063Z,32.21
2022-07-28T13:03:01.224Z,33.44
2022-07-28T13:05:54.597Z,33.81
2022-07-28T13:08:23.878Z,36.22
2022-07-28T13:10:59.157Z,35.58
2022-07-28T13:13:27.049Z,35.47
2022-07-28T13:16:21.264Z,35.53
2022-07-28T13:18:54.351Z,36.21
2022-07-28T13:21:58.195Z,36.69
2022-07-28T13:24:28.120Z,36.87
2022-07-28T13:26:56.131Z,37.23
2022-07-28T13:29:23.979Z,37.29
2022-07-28T13:31:52.414Z,37.79
2022-07-28T13:34:20.238Z,38.86
2022-07-28T13:36:48.139Z,39.82
2022-07-28T13:39:16.037Z,39.93
2022-07-28T13:41:56.642Z,39.74
2022-07-28T13:44:28.682Z,41.11
2022-07-28T13:46:58.890Z,41.05
2022-07-28T13:49:28.764Z,39.97
2022-07-28T13:51:58.093Z,40.32
2022-07-28T13:54:30.126Z,38.75
2022-07-28T13:57:00.174Z,37.90
2022-07-28T13:59:30.691Z,38.10
2022-07-28T14:02:06.356Z,37.50
2022-07-28T14:04:45.964Z,37.27
2022-07-28T14:07:25.228Z,36.76
2022-07-28T14:09:57.329Z,36.79
2022-07-28T14:12:33.580Z,37.49
2022-07-28T14:15:07.825Z,38.54
2022-07-28T14:17:43.254Z,39.38
2022-07-28T14:20:18.280Z,39.63
2022-07-28T14:22:51.103Z,38.34
2022-07-28T14:25:25.749Z,39.58
2022-07-28T14:27:57.706Z,40.50
2022-07-28T14:30:30.136Z,42.01
2022-07-28T14:33:01.366Z,42.12
2022-07-28T14:35:32.315Z,42.35
2022-07-28T14:40:53.082Z,44.78
2022-07-28T14:43:22.794Z,44.33
2022-07-28T14:46:12.234Z,44.35
2022-07-28T14:48:43.302Z,45.08
2022-07-28T14:51:14.425Z,44.51
2022-07-28T14:53:51.764Z,44.71
2022-07-28T14:56:26.755Z,45.81
2022-07-28T14:58:55.906Z,44.56
2022-07-28T15:01:25.550Z,44.43
2022-07-28T15:03:53.501Z,45.24
2022-07-28T15:06:22.503Z,45.12
2022-07-28T15:08:51.178Z,45.27
2022-07-28T15:11:21.492Z,44.39
2022-07-28T15:13:57.105Z,43.55
2022-07-28T15:16:32.756Z,43.75
2022-07-28T15:19:03.338Z,43.42
2022-07-28T15:21:37.685Z,43.18
2022-07-28T15:24:11.604Z,42.68
2022-07-28T15:26:40.541Z,43.93
2022-07-28T15:29:08.483Z,43.21
2022-07-28T15:31:39.706Z,44.54
2022-07-28T15:34:11.098Z,44.43
2022-07-28T15:36:46.249Z,44.18
2022-07-28T15:39:17.529Z,45.47
2022-07-28T15:41:48.098Z,45.89
2022-07-28T15:44:22.369Z,46.73
2022-07-28T15:46:57.367Z,46.44
2022-07-28T15:49:27.831Z,46.72
2022-07-28T15:51:57.818Z,46.35
2022-07-28T15:54:26.002Z,46.41
2022-07-28T15:56:54.236Z,45.79
2022-07-28T15:59:24.404Z,46.42
2022-07-28T16:01:54.263Z,46.90
2022-07-28T16:04:22.157Z,46.78
2022-07-28T16:07:10.611Z,46.16
2022-07-28T16:09:45.864Z,45.47
2022-07-28T16:12:14.816Z,45.34
2022-07-28T16:14:44.572Z,45.73
2022-07-28T16:17:12.920Z,46.11
2022-07-28T16:19:49.833Z,45.39
2022-07-28T16:22:19.365Z,45.61
2022-07-28T16:24:47.578Z,45.94
2022-07-28T16:27:15.966Z,45.97
2022-07-28T16:29:45.205Z,45.77
2022-07-28T16:32:13.883Z,46.42
2022-07-28T16:34:45.017Z,46.58
2022-07-28T16:37:17.507Z,48.03
2022-07-28T16:39:48.281Z,48.88
2022-07-28T16:42:17.443Z,49.76
2022-07-28T16:44:45.711Z,50.43
2022-07-28T16:47:14.464Z,50.00
2022-07-28T16:49:46.221Z,50.22
2022-07-28T16:52:15.825Z,50.42
2022-07-28T16:54:44.092Z,50.07
2022-07-28T16:57:13.688Z,49.17
2022-07-28T16:59:48.288Z,48.96
2022-07-28T17:02:18.566Z,50.16
2022-07-28T17:04:47.305Z,49.81
2022-07-28T17:07:17.425Z,49.91
2022-07-28T17:09:45.235Z,50.10
2022-07-28T17:12:15.057Z,50.43
2022-07-28T17:14:43.607Z,51.06
2022-07-28T17:17:16.159Z,53.17
2022-07-28T17:19:47.861Z,55.04
2022-07-28T17:22:16.057Z,57.23
2022-07-28T17:24:43.886Z,59.03
2022-07-28T17:30:00.102Z,57.88
2022-07-28T17:32:28.168Z,59.74
2022-07-28T17:34:55.971Z,61.17
2022-07-28T17:37:29.828Z,61.82
2022-07-28T17:39:59.352Z,62.68
2022-07-28T17:42:27.133Z,63.23
2022-07-28T17:44:56.870Z,65.56
2022-07-28T17:47:35.637Z,65.01
2022-07-28T17:50:07.214Z,63.74
2022-07-28T17:52:35.041Z,64.11
2022-07-28T17:55:24.005Z,66.62
2022-07-28T17:57:53.752Z,67.96
2022-07-28T18:00:22.130Z,68.76
2022-07-28T18:02:50.098Z,69.57
2022-07-28T18:05:20.478Z,68.68
2022-07-28T18:07:51.024Z,70.91
2022-07-28T18:10:24.664Z,70.97
2022-07-28T18:12:53.741Z,71.66
2022-07-28T18:15:21.960Z,72.51
2022-07-28T18:17:54.920Z,73.51
2022-07-28T18:20:29.805Z,74.46
2022-07-28T18:22:57.864Z,75.07
2022-07-28T18:25:26.175Z,74.70
2022-07-28T18:27:58.569Z,74.72
2022-07-28T18:30:26.526Z,75.78
2022-07-28T18:32:54.711Z,76.07
2022-07-28T18:35:22.733Z,76.01
2022-07-28T18:37:51.956Z,76.17
2022-07-28T18:40:21.669Z,75.21
2022-07-28T18:42:50.447Z,76.86
2022-07-28T18:45:18.794Z,77.17
2022-07-28T18:47:47.893Z,76.99
2022-07-28T18:50:30.210Z,78.08
2022-07-28T18:52:59.558Z,77.98
2022-07-28T18:55:27.426Z,78.66
2022-07-28T18:57:55.790Z,79.07
2022-07-28T19:00:23.605Z,80.11
2022-07-28T19:02:53.379Z,79.24
2022-07-28T19:05:21.234Z,80.04
2022-07-28T19:07:48.870Z,80.56
2022-07-28T19:10:18.124Z,80.55
2022-07-28T19:12:46.703Z,80.91
2022-07-28T19:15:15.235Z,81.08
2022-07-28T19:17:44.763Z,79.99
2022-07-28T19:20:12.457Z,79.60
2022-07-28T19:22:44.655Z,78.70
2022-07-28T19:25:12.335Z,77.12
2022-07-28T19:27:40.150Z,76.62
2022-07-28T19:30:08.938Z,76.12
2022-07-28T19:32:41.863Z,75.60
2022-07-28T19:35:10.473Z,75.37
2022-07-28T19:37:39.506Z,76.14
2022-07-28T19:40:07.879Z,76.49
2022-07-28T19:42:35.529Z,76.63
2022-07-28T19:45:08.650Z,76.91
2022-07-28T19:47:37.384Z,78.61
2022-07-28T19:50:05.602Z,78.76
2022-07-28T19:52:34.933Z,79.34
2022-07-28T19:55:06.159Z,80.14
2022-07-28T19:57:34.686Z,80.15
2022-07-28T20:00:02.501Z,79.81
2022-07-28T20:02:39.569Z,79.71
2022-07-28T20:05:08.418Z,79.94
2022-07-28T20:07:36.461Z,81.03
2022-07-28T20:10:05.265Z,81.94
2022-07-28T20:12:36.680Z,81.64
2022-07-28T20:15:06.111Z,81.08
2022-07-28T20:17:41.179Z,81.31
2022-07-28T20:20:09.845Z,81.04
2022-07-28T20:22:41.287Z,81.38
2022-07-28T20:25:10.026Z,81.60
2022-07-28T20:27:40.243Z,81.60
2022-07-28T20:30:12.587Z,81.53
2022-07-28T20:32:42.277Z,81.83
2022-07-28T20:35:11.071Z,81.96
2022-07-28T20:37:40.759Z,81.77
2022-07-28T20:40:09.159Z,82.62
2022-07-28T20:42:37.252Z,82.48
2022-07-28T20:45:05.606Z,83.48
2022-07-28T20:47:33.979Z,83.31
2022-07-28T20:50:01.798Z,82.50
2022-07-28T20:52:30.993Z,82.25
2022-07-28T20:54:58.799Z,82.13
2022-07-28T20:57:26.582Z,82.09
2022-07-28T20:59:54.317Z,82.92
2022-07-28T21:02:23.146Z,83.97
2022-07-28T21:04:51.903Z,83.66
2022-07-28T21:08:00.504Z,84.69
2022-07-28T21:10:11.087Z,85.44
2022-07-28T21:12:39.541Z,85.69
2022-07-28T21:15:07.898Z,86.15
2022-07-28T21:17:36.057Z,85.82
2022-07-28T21:20:04.963Z,86.29
2022-07-28T21:22:32.737Z,86.51
2022-07-28T21:25:00.645Z,86.17
2022-07-28T21:27:48.207Z,86.08
2022-07-28T21:30:16.646Z,85.56
2022-07-28T21:32:44.387Z,85.21
2022-07-28T21:35:14.300Z,85.28
2022-07-28T21:37:42.820Z,85.29
2022-07-28T21:40:14.113Z,85.26
2022-07-28T21:42:42.468Z,84.64
2022-07-28T21:45:12.120Z,84.54
2022-07-28T21:47:40.706Z,84.39
2022-07-28T21:50:10.926Z,84.83
2022-07-28T21:52:39.557Z,84.47
2022-07-28T21:55:08.107Z,84.40
2022-07-28T21:57:36.365Z,84.37
2022-07-28T22:00:07.444Z,84.23
2022-07-28T22:02:38.380Z,84.31
2022-07-28T22:05:09.263Z,84.32
2022-07-28T22:07:37.486Z,84.50
2022-07-28T22:10:05.786Z,84.55
2022-07-28T22:12:33.566Z,84.53
2022-07-28T22:15:01.161Z,84.29
2022-07-28T22:17:28.935Z,84.43
2022-07-28T22:19:57.098Z,84.21
2022-07-28T22:22:24.947Z,84.40
2022-07-28T22:24:52.551Z,84.46
2022-07-28T22:27:20.320Z,84.61
2022-07-28T22:29:52.211Z,84.15
2022-07-28T22:32:28.777Z,83.82
2022-07-28T22:34:58.178Z,84.19
2022-07-28T22:37:25.866Z,84.11
2022-07-28T22:39:53.864Z,84.28
2022-07-28T22:42:21.554Z,83.83
2022-07-28T22:44:49.123Z,83.08
2022-07-28T22:47:17.024Z,82.69
2022-07-28T22:49:45.485Z,82.92
2022-07-28T22:52:13.165Z,82.50
2022-07-28T22:54:40.887Z,82.16
2022-07-28T22:57:08.547Z,82.16
2022-07-28T22:59:39.841Z,82.05
2022-07-28T23:02:09.638Z,82.12
2022-07-28T23:04:40.242Z,82.01
2022-07-28T23:07:14.982Z,81.27
2022-07-28T23:09:43.103Z,81.42
2022-07-28T23:12:11.545Z,81.68
2022-07-28T23:14:39.406Z,81.49
2022-07-28T23:17:07.213Z,81.68
2022-07-28T23:19:35.156Z,81.98
2022-07-28T23:22:05.999Z,82.04
2022-07-28T23:24:34.271Z,82.74
2022-07-28T23:27:01.905Z,82.09
2022-07-28T23:29:29.652Z,82.21
2022-07-28T23:32:00.032Z,82.43
2022-07-28T23:34:28.393Z,82.18
2022-07-28T23:36:56.318Z,82.45
2022-07-28T23:39:24.812Z,83.57
2022-07-28T23:41:52.646Z,84.92
2022-07-28T23:44:20.332Z,84.25
2022-07-28T23:46:48.388Z,84.43
2022-07-28T23:49:17.040Z,84.55
2022-07-28T23:51:47.403Z,84.28
2022-07-28T23:54:17.983Z,84.13
2022-07-28T23:56:46.685Z,84.96
2022-07-28T23:59:14.921Z,85.35
