createdAt,value
2018-11-10T00:00:32.860Z,8.63
2018-11-10T00:01:33.039Z,8.71
2018-11-10T00:02:33.202Z,8.71
2018-11-10T00:03:33.385Z,8.60
2018-11-10T00:04:33.549Z,8.58
2018-11-10T00:05:33.727Z,8.58
2018-11-10T00:06:33.911Z,8.67
2018-11-10T00:07:34.073Z,8.64
2018-11-10T00:08:34.249Z,8.66
2018-11-10T00:09:34.425Z,8.63
2018-11-10T00:10:34.601Z,8.63
2018-11-10T00:11:34.773Z,8.53
2018-11-10T00:12:34.948Z,8.58
2018-11-10T00:13:35.124Z,8.41
2018-11-10T00:14:35.297Z,8.42
2018-11-10T00:15:35.472Z,8.38
2018-11-10T00:16:35.770Z,8.38
2018-11-10T00:17:35.818Z,8.44
2018-11-10T00:18:35.997Z,8.34
2018-11-10T00:19:36.169Z,8.41
2018-11-10T00:20:36.350Z,8.45
2018-11-10T00:21:36.518Z,8.41
2018-11-10T00:22:36.694Z,8.51
2018-11-10T00:23:36.886Z,8.48
2018-11-10T00:24:37.038Z,8.46
2018-11-10T00:25:37.213Z,8.53
2018-11-10T00:26:37.390Z,8.49
2018-11-10T00:27:37.562Z,8.51
2018-11-10T00:28:37.730Z,8.49
2018-11-10T00:29:37.907Z,8.48
2018-11-10T00:30:38.084Z,8.44
2018-11-10T00:31:38.262Z,8.48
2018-11-10T00:32:38.430Z,8.56
2018-11-10T00:33:38.605Z,8.60
2018-11-10T00:34:38.800Z,8.58
2018-11-10T00:35:38.961Z,8.63
2018-11-10T00:36:39.129Z,8.55
2018-11-10T00:37:39.304Z,8.49
2018-11-10T00:38:39.479Z,8.55
2018-11-10T00:39:39.654Z,8.60
2018-11-10T00:40:39.828Z,8.58
2018-11-10T00:41:40.003Z,8.64
2018-11-10T00:42:40.176Z,8.60
2018-11-10T00:43:40.354Z,8.53
2018-11-10T00:44:40.529Z,8.53
2018-11-10T00:45:40.707Z,8.58
2018-11-10T00:46:40.885Z,8.56
2018-11-10T00:47:41.053Z,8.56
2018-11-10T00:48:41.237Z,8.61
2018-11-10T00:49:41.402Z,8.60
2018-11-10T00:50:41.577Z,8.60
2018-11-10T00:51:41.751Z,8.67
2018-11-10T00:52:41.929Z,8.66
2018-11-10T00:53:42.101Z,8.63
2018-11-10T00:54:42.296Z,8.56
2018-11-10T00:55:42.443Z,8.61
2018-11-10T00:56:42.620Z,8.76
2018-11-10T00:57:42.794Z,8.63
2018-11-10T00:58:42.968Z,8.78
2018-11-10T00:59:43.143Z,8.85
2018-11-10T01:00:43.318Z,8.74
2018-11-10T01:01:43.492Z,8.87
2018-11-10T01:02:43.669Z,8.87
2018-11-10T01:03:43.845Z,8.89
2018-11-10T01:04:44.037Z,8.88
2018-11-10T01:05:44.188Z,8.84
2018-11-10T01:06:44.367Z,8.79
2018-11-10T01:07:44.537Z,8.84
2018-11-10T01:08:44.713Z,8.66
2018-11-10T01:09:44.888Z,8.70
2018-11-10T01:10:45.064Z,8.78
2018-11-10T01:11:45.248Z,8.82
2018-11-10T01:12:45.411Z,8.76
2018-11-10T01:13:45.589Z,8.79
2018-11-10T01:14:45.760Z,8.84
2018-11-10T01:15:45.939Z,8.74
2018-11-10T01:16:46.109Z,8.89
2018-11-10T01:17:46.284Z,8.88
2018-11-10T01:18:46.456Z,8.87
2018-11-10T01:19:46.636Z,8.88
2018-11-10T01:20:46.803Z,8.91
2018-11-10T01:21:46.980Z,8.94
2018-11-10T01:22:47.151Z,8.82
2018-11-10T01:23:47.326Z,8.88
2018-11-10T01:24:47.500Z,8.64
2018-11-10T01:25:47.678Z,8.71
2018-11-10T01:26:47.858Z,8.60
2018-11-10T01:27:48.154Z,8.63
2018-11-10T01:28:48.197Z,8.64
2018-11-10T01:29:48.375Z,8.56
2018-11-10T01:30:48.551Z,8.60
2018-11-10T01:31:48.719Z,8.56
2018-11-10T01:32:48.891Z,8.61
2018-11-10T01:33:49.071Z,8.63
2018-11-10T01:34:49.241Z,8.67
2018-11-10T01:35:49.420Z,8.69
2018-11-10T01:36:49.590Z,8.53
2018-11-10T01:37:49.763Z,8.58
2018-11-10T01:38:49.940Z,8.64
2018-11-10T01:39:50.138Z,8.61
2018-11-10T01:40:50.286Z,8.66
2018-11-10T01:41:50.463Z,8.78
2018-11-10T01:42:50.638Z,8.74
2018-11-10T01:43:50.816Z,8.61
2018-11-10T01:44:50.988Z,8.56
2018-11-10T01:45:51.164Z,8.67
2018-11-10T01:46:51.342Z,8.67
2018-11-10T01:47:51.515Z,8.66
2018-11-10T01:48:51.697Z,8.69
2018-11-10T01:49:51.871Z,8.67
2018-11-10T01:50:52.046Z,8.66
2018-11-10T01:51:52.214Z,8.69
2018-11-10T01:52:52.392Z,8.66
2018-11-10T01:53:52.563Z,8.64
2018-11-10T01:54:52.737Z,8.61
2018-11-10T01:55:52.909Z,8.64
2018-11-10T01:56:53.085Z,8.63
2018-11-10T01:57:53.260Z,8.71
2018-11-10T01:58:53.437Z,8.64
2018-11-10T01:59:53.610Z,8.64
2018-11-10T02:00:53.783Z,8.74
2018-11-10T02:01:53.961Z,8.70
2018-11-10T02:02:54.136Z,8.79
2018-11-10T02:03:54.306Z,8.79
2018-11-10T02:04:54.488Z,8.78
2018-11-10T02:05:54.655Z,8.63
2018-11-10T02:06:54.831Z,8.71
2018-11-10T02:07:55.009Z,8.69
2018-11-10T02:08:55.187Z,8.67
2018-11-10T02:09:55.356Z,8.63
2018-11-10T02:10:55.532Z,8.61
2018-11-10T02:11:55.707Z,8.66
2018-11-10T02:12:55.881Z,8.67
2018-11-10T02:13:56.058Z,8.61
2018-11-10T02:14:56.229Z,8.64
2018-11-10T02:15:56.405Z,8.70
2018-11-10T02:16:56.586Z,8.64
2018-11-10T02:17:56.753Z,8.70
2018-11-10T02:18:56.927Z,8.70
2018-11-10T02:19:57.104Z,8.56
2018-11-10T02:20:57.277Z,8.55
2018-11-10T02:21:57.449Z,8.46
2018-11-10T02:22:57.625Z,8.46
2018-11-10T02:23:57.807Z,8.38
2018-11-10T02:24:57.978Z,8.48
2018-11-10T02:25:58.151Z,8.52
2018-11-10T02:26:58.326Z,8.48
2018-11-10T02:27:58.507Z,8.56
2018-11-10T02:28:58.669Z,8.49
2018-11-10T02:29:58.842Z,8.51
2018-11-10T02:30:59.021Z,8.51
2018-11-10T02:31:59.191Z,8.52
2018-11-10T02:32:59.375Z,8.42
2018-11-10T02:33:59.546Z,8.37
2018-11-10T02:34:59.713Z,8.44
2018-11-10T02:35:59.891Z,8.42
2018-11-10T02:37:00.067Z,8.28
2018-11-10T02:38:00.236Z,8.30
2018-11-10T02:39:00.411Z,8.33
2018-11-10T02:40:00.584Z,8.27
2018-11-10T02:41:00.757Z,8.30
2018-11-10T02:42:00.932Z,8.49
2018-11-10T02:43:01.104Z,8.44
2018-11-10T02:44:01.280Z,8.45
2018-11-10T02:45:01.486Z,8.45
2018-11-10T02:46:01.631Z,8.45
2018-11-10T02:47:01.814Z,8.51
2018-11-10T02:48:01.988Z,8.42
2018-11-10T02:49:02.161Z,8.48
2018-11-10T02:50:02.336Z,8.56
2018-11-10T02:51:02.506Z,8.53
2018-11-10T02:52:02.677Z,8.48
2018-11-10T02:53:02.854Z,8.51
2018-11-10T02:54:03.025Z,8.37
2018-11-10T02:55:03.198Z,8.51
2018-11-10T02:56:03.371Z,8.44
2018-11-10T02:57:03.546Z,8.34
2018-11-10T02:58:03.724Z,8.24
2018-11-10T02:59:03.897Z,8.37
2018-11-10T03:00:04.072Z,8.28
2018-11-10T03:01:04.247Z,8.31
2018-11-10T03:02:04.426Z,8.27
2018-11-10T03:03:04.598Z,8.27
2018-11-10T03:04:04.772Z,8.30
2018-11-10T03:05:04.946Z,8.31
2018-11-10T03:06:05.118Z,8.28
2018-11-10T03:07:05.293Z,8.23
2018-11-10T03:08:05.465Z,8.19
2018-11-10T03:09:05.645Z,8.30
2018-11-10T03:10:05.820Z,8.24
2018-11-10T03:11:06.009Z,8.20
2018-11-10T03:12:06.166Z,8.27
2018-11-10T03:13:06.339Z,8.28
2018-11-10T03:14:06.515Z,8.19
2018-11-10T03:15:06.695Z,8.16
2018-11-10T03:16:06.866Z,8.10
2018-11-10T03:17:07.038Z,8.12
2018-11-10T03:18:07.213Z,8.10
2018-11-10T03:19:07.388Z,8.15
2018-11-10T03:20:07.561Z,8.08
2018-11-10T03:21:07.737Z,7.91
2018-11-10T03:22:07.909Z,7.88
2018-11-10T03:23:08.087Z,7.91
2018-11-10T03:24:08.259Z,7.72
2018-11-10T03:25:08.432Z,7.80
2018-11-10T03:26:08.605Z,7.67
2018-11-10T03:27:08.779Z,7.47
2018-11-10T03:28:08.956Z,7.60
2018-11-10T03:29:09.130Z,7.60
2018-11-10T03:30:09.306Z,7.61
2018-11-10T03:31:09.478Z,7.69
2018-11-10T03:32:09.655Z,7.72
2018-11-10T03:33:09.833Z,7.72
2018-11-10T03:34:09.999Z,7.76
2018-11-10T03:35:10.174Z,7.73
2018-11-10T03:36:10.347Z,7.73
2018-11-10T03:37:10.518Z,7.76
2018-11-10T03:38:10.696Z,7.77
2018-11-10T03:39:10.873Z,7.79
2018-11-10T03:40:11.043Z,7.72
2018-11-10T03:41:11.223Z,7.72
2018-11-10T03:42:11.385Z,7.80
2018-11-10T03:43:11.559Z,7.80
2018-11-10T03:44:11.741Z,7.83
2018-11-10T03:45:11.904Z,7.80
2018-11-10T03:46:12.078Z,7.73
2018-11-10T03:47:12.252Z,7.73
2018-11-10T03:48:12.425Z,7.67
2018-11-10T03:49:12.598Z,7.76
2018-11-10T03:50:12.773Z,7.72
2018-11-10T03:51:12.946Z,7.69
2018-11-10T03:52:13.118Z,7.67
2018-11-10T03:53:13.294Z,7.73
2018-11-10T03:54:13.467Z,7.83
2018-11-10T03:55:13.641Z,7.79
2018-11-10T03:56:13.814Z,7.90
2018-11-10T03:57:13.993Z,7.95
2018-11-10T03:58:14.170Z,7.90
2018-11-10T03:59:14.342Z,7.94
2018-11-10T04:00:14.512Z,7.93
2018-11-10T04:01:14.683Z,7.90
2018-11-10T04:02:14.858Z,7.97
2018-11-10T04:03:15.032Z,7.98
2018-11-10T04:04:15.203Z,8.08
2018-11-10T04:05:15.379Z,8.08
2018-11-10T04:06:15.547Z,8.06
2018-11-10T04:07:15.723Z,8.13
2018-11-10T04:08:15.900Z,7.95
2018-11-10T04:09:16.070Z,7.98
2018-11-10T04:10:16.240Z,7.98
2018-11-10T04:11:16.416Z,7.97
2018-11-10T04:12:16.603Z,7.94
2018-11-10T04:13:16.761Z,8.09
2018-11-10T04:14:16.938Z,8.15
2018-11-10T04:15:17.115Z,8.06
2018-11-10T04:16:17.282Z,8.08
2018-11-10T04:17:17.454Z,8.06
2018-11-10T04:18:17.626Z,8.16
2018-11-10T04:19:17.802Z,8.16
2018-11-10T04:20:17.977Z,8.13
2018-11-10T04:21:18.151Z,8.12
2018-11-10T04:22:18.323Z,8.12
2018-11-10T04:23:18.496Z,8.13
2018-11-10T04:24:18.672Z,8.19
2018-11-10T04:25:18.852Z,8.16
2018-11-10T04:26:19.025Z,8.16
2018-11-10T04:27:19.198Z,8.16
2018-11-10T04:28:19.374Z,8.15
2018-11-10T04:29:19.547Z,8.09
2018-11-10T04:30:19.723Z,8.05
2018-11-10T04:31:19.895Z,8.01
2018-11-10T04:32:20.072Z,8.09
2018-11-10T04:33:20.244Z,8.08
2018-11-10T04:34:20.420Z,8.05
2018-11-10T04:35:20.592Z,8.05
2018-11-10T04:36:20.766Z,8.08
2018-11-10T04:37:20.943Z,8.08
2018-11-10T04:38:21.126Z,8.06
2018-11-10T04:39:21.290Z,8.05
2018-11-10T04:40:21.465Z,8.10
2018-11-10T04:41:21.634Z,8.03
2018-11-10T04:42:21.812Z,8.06
2018-11-10T04:43:21.987Z,8.08
2018-11-10T04:44:22.162Z,8.06
2018-11-10T04:45:22.337Z,8.09
2018-11-10T04:46:22.508Z,8.06
2018-11-10T04:47:22.683Z,8.09
2018-11-10T04:48:22.867Z,8.05
2018-11-10T04:49:23.033Z,8.08
2018-11-10T04:50:23.205Z,8.06
2018-11-10T04:51:23.381Z,8.05
2018-11-10T04:52:23.553Z,7.95
2018-11-10T04:53:23.725Z,7.95
2018-11-10T04:54:23.904Z,7.93
2018-11-10T04:55:24.077Z,7.83
2018-11-10T04:56:24.252Z,7.76
2018-11-10T04:57:24.436Z,7.69
2018-11-10T04:58:24.599Z,7.70
2018-11-10T04:59:24.773Z,7.70
2018-11-10T05:00:24.947Z,7.66
2018-11-10T05:01:25.162Z,7.66
2018-11-10T05:02:25.294Z,7.67
2018-11-10T05:03:25.469Z,7.73
2018-11-10T05:04:25.643Z,7.76
2018-11-10T05:05:25.822Z,7.76
2018-11-10T05:06:25.993Z,7.76
2018-11-10T05:07:26.167Z,7.80
2018-11-10T05:08:26.342Z,7.88
2018-11-10T05:09:26.522Z,7.79
2018-11-10T05:10:26.688Z,7.91
2018-11-10T05:11:26.862Z,7.94
2018-11-10T05:12:27.039Z,7.94
2018-11-10T05:13:27.217Z,7.94
2018-11-10T05:14:27.387Z,8.03
2018-11-10T05:15:27.557Z,8.12
2018-11-10T05:16:27.730Z,8.06
2018-11-10T05:17:27.904Z,7.95
2018-11-10T05:18:28.078Z,8.01
2018-11-10T05:19:28.252Z,8.01
2018-11-10T05:20:28.425Z,7.97
2018-11-10T05:21:28.601Z,7.91
2018-11-10T05:22:28.776Z,7.93
2018-11-10T05:23:28.948Z,7.93
2018-11-10T05:24:29.124Z,7.93
2018-11-10T05:25:29.300Z,7.95
2018-11-10T05:26:29.474Z,7.88
2018-11-10T05:27:29.652Z,7.98
2018-11-10T05:28:29.828Z,8.00
2018-11-10T05:29:29.999Z,7.95
2018-11-10T05:30:30.174Z,8.03
2018-11-10T05:31:30.349Z,8.05
2018-11-10T05:32:30.525Z,8.05
2018-11-10T05:33:30.696Z,8.13
2018-11-10T05:34:30.871Z,8.01
2018-11-10T05:35:31.044Z,8.18
2018-11-10T05:36:31.219Z,8.03
2018-11-10T05:37:31.397Z,7.97
2018-11-10T05:38:31.577Z,8.01
2018-11-10T05:39:31.744Z,7.95
2018-11-10T05:40:31.918Z,7.90
2018-11-10T05:41:32.100Z,7.91
2018-11-10T05:42:32.271Z,7.93
2018-11-10T05:43:32.442Z,7.95
2018-11-10T05:44:32.619Z,7.87
2018-11-10T05:45:32.789Z,7.91
2018-11-10T05:46:32.962Z,7.93
2018-11-10T05:47:33.137Z,7.93
2018-11-10T05:48:33.310Z,8.06
2018-11-10T05:49:33.484Z,8.03
2018-11-10T05:50:33.662Z,8.08
2018-11-10T05:51:33.833Z,7.94
2018-11-10T05:52:34.006Z,7.95
2018-11-10T05:53:34.185Z,7.93
2018-11-10T05:54:34.358Z,7.91
2018-11-10T05:55:34.532Z,7.90
2018-11-10T05:56:34.705Z,7.98
2018-11-10T05:57:34.878Z,7.80
2018-11-10T05:58:35.053Z,7.91
2018-11-10T05:59:35.226Z,7.93
2018-11-10T06:00:35.400Z,7.90
2018-11-10T06:01:35.575Z,7.93
2018-11-10T06:02:35.752Z,7.90
2018-11-10T06:03:35.923Z,7.90
2018-11-10T06:04:36.102Z,7.98
2018-11-10T06:05:36.278Z,7.94
2018-11-10T06:06:36.451Z,8.00
2018-11-10T06:07:36.622Z,7.90
2018-11-10T06:08:36.799Z,7.79
2018-11-10T06:09:37.096Z,7.90
2018-11-10T06:10:37.146Z,7.90
2018-11-10T06:11:37.325Z,8.01
2018-11-10T06:12:37.497Z,7.95
2018-11-10T06:13:37.669Z,7.94
2018-11-10T06:14:37.844Z,8.00
2018-11-10T06:15:38.020Z,7.97
2018-11-10T06:16:38.192Z,8.12
2018-11-10T06:17:38.368Z,8.06
2018-11-10T06:18:38.582Z,8.13
2018-11-10T06:19:38.725Z,8.13
2018-11-10T06:20:38.896Z,8.27
2018-11-10T06:21:39.078Z,8.13
2018-11-10T06:22:39.238Z,8.19
2018-11-10T06:23:39.412Z,8.12
2018-11-10T06:24:39.592Z,8.08
2018-11-10T06:25:39.773Z,8.12
2018-11-10T06:26:39.936Z,7.97
2018-11-10T06:27:40.107Z,7.95
2018-11-10T06:28:40.283Z,8.03
2018-11-10T06:29:40.461Z,8.09
2018-11-10T06:30:40.637Z,8.01
2018-11-10T06:31:40.809Z,8.08
2018-11-10T06:32:41.140Z,8.09
2018-11-10T06:33:41.154Z,8.06
2018-11-10T06:34:41.325Z,8.12
2018-11-10T06:35:41.501Z,8.24
2018-11-10T06:36:41.674Z,8.28
2018-11-10T06:37:41.846Z,8.23
2018-11-10T06:38:42.020Z,8.16
2018-11-10T06:39:42.195Z,8.12
2018-11-10T06:40:42.369Z,8.09
2018-11-10T06:41:42.545Z,8.01
2018-11-10T06:42:42.726Z,8.03
2018-11-10T06:43:42.898Z,8.10
2018-11-10T06:44:43.069Z,8.10
2018-11-10T06:45:43.244Z,8.08
2018-11-10T06:46:43.418Z,7.90
2018-11-10T06:47:43.585Z,7.93
2018-11-10T06:48:43.762Z,7.93
2018-11-10T06:49:43.942Z,7.87
2018-11-10T06:50:44.110Z,7.80
2018-11-10T06:51:44.284Z,7.94
2018-11-10T06:52:44.471Z,7.70
2018-11-10T06:53:44.637Z,7.58
2018-11-10T06:54:44.808Z,7.39
2018-11-10T06:55:44.985Z,7.38
2018-11-10T06:56:45.156Z,7.43
2018-11-10T06:57:45.332Z,7.61
2018-11-10T06:58:45.502Z,7.60
2018-11-10T06:59:45.676Z,7.69
2018-11-10T07:00:45.847Z,7.87
2018-11-10T07:01:46.020Z,7.90
2018-11-10T07:02:46.194Z,8.01
2018-11-10T07:03:46.365Z,7.94
2018-11-10T07:04:46.560Z,7.93
2018-11-10T07:05:46.737Z,8.06
2018-11-10T07:06:46.913Z,8.05
2018-11-10T07:07:47.090Z,8.16
2018-11-10T07:08:47.252Z,8.23
2018-11-10T07:09:47.426Z,8.31
2018-11-10T07:10:47.601Z,8.20
2018-11-10T07:11:47.775Z,8.08
2018-11-10T07:12:47.948Z,8.19
2018-11-10T07:13:48.123Z,8.34
2018-11-10T07:14:48.294Z,8.31
2018-11-10T07:15:48.480Z,8.41
2018-11-10T07:16:48.643Z,8.37
2018-11-10T07:17:48.892Z,8.53
2018-11-10T07:18:48.998Z,8.48
2018-11-10T07:19:49.179Z,8.42
2018-11-10T07:20:49.343Z,8.51
2018-11-10T07:21:49.526Z,8.53
2018-11-10T07:22:49.688Z,8.51
2018-11-10T07:23:49.853Z,8.53
2018-11-10T07:24:50.109Z,8.53
2018-11-10T07:25:50.209Z,8.64
2018-11-10T07:26:50.384Z,8.69
2018-11-10T07:27:50.557Z,8.79
2018-11-10T07:28:50.731Z,8.69
2018-11-10T07:29:50.905Z,8.84
2018-11-10T07:30:51.080Z,8.88
2018-11-10T07:31:51.333Z,8.85
2018-11-10T07:32:51.436Z,8.99
2018-11-10T07:33:51.606Z,8.97
2018-11-10T07:34:51.777Z,8.89
2018-11-10T07:35:51.950Z,8.88
2018-11-10T07:36:52.126Z,8.91
2018-11-10T07:37:52.310Z,8.89
2018-11-10T07:38:52.471Z,8.92
2018-11-10T07:39:52.646Z,8.81
2018-11-10T07:40:52.829Z,8.84
2018-11-10T07:41:52.995Z,8.79
2018-11-10T07:42:53.176Z,8.81
2018-11-10T07:43:53.360Z,8.66
2018-11-10T07:44:53.515Z,8.60
2018-11-10T07:45:53.695Z,8.61
2018-11-10T07:46:53.869Z,8.67
2018-11-10T07:47:54.044Z,8.78
2018-11-10T07:48:54.218Z,8.87
2018-11-10T07:49:54.392Z,8.95
2018-11-10T07:50:54.565Z,8.94
2018-11-10T07:51:54.740Z,9.02
2018-11-10T07:52:54.914Z,9.03
2018-11-10T07:53:55.094Z,9.08
2018-11-10T07:54:55.262Z,9.08
2018-11-10T07:55:55.488Z,9.19
2018-11-10T07:56:55.625Z,9.23
2018-11-10T07:57:55.785Z,9.28
2018-11-10T07:58:55.955Z,9.28
2018-11-10T07:59:56.136Z,9.23
2018-11-10T08:00:56.314Z,9.26
2018-11-10T08:01:56.482Z,9.34
2018-11-10T08:02:56.670Z,9.39
2018-11-10T08:03:56.848Z,9.39
2018-11-10T08:04:57.010Z,9.34
2018-11-10T08:05:57.186Z,9.39
2018-11-10T08:06:57.361Z,9.32
2018-11-10T08:07:57.545Z,9.18
2018-11-10T08:08:57.711Z,9.26
2018-11-10T08:09:57.932Z,9.13
2018-11-10T08:10:58.069Z,9.00
2018-11-10T08:11:58.292Z,9.04
2018-11-10T08:12:58.408Z,8.91
2018-11-10T08:13:58.587Z,9.08
2018-11-10T08:14:58.761Z,9.11
2018-11-10T08:15:58.936Z,9.23
2018-11-10T08:16:59.110Z,9.26
2018-11-10T08:17:59.283Z,9.36
2018-11-10T08:18:59.473Z,9.44
2018-11-10T08:19:59.627Z,9.54
2018-11-10T08:20:59.799Z,9.62
2018-11-10T08:21:59.975Z,9.72
2018-11-10T08:23:00.149Z,9.74
2018-11-10T08:24:00.322Z,9.84
2018-11-10T08:25:00.556Z,9.92
2018-11-10T08:26:00.677Z,9.94
2018-11-10T08:27:00.860Z,10.09
2018-11-10T08:28:01.024Z,10.12
2018-11-10T08:29:01.199Z,10.15
2018-11-10T08:30:01.376Z,10.15
2018-11-10T08:31:01.573Z,10.17
2018-11-10T08:32:01.733Z,10.31
2018-11-10T08:33:01.901Z,10.34
2018-11-10T08:34:02.076Z,10.40
2018-11-10T08:35:02.250Z,10.41
2018-11-10T08:36:02.423Z,10.46
2018-11-10T08:37:02.608Z,10.53
2018-11-10T08:38:02.779Z,10.54
2018-11-10T08:39:02.976Z,10.60
2018-11-10T08:40:03.141Z,10.51
2018-11-10T08:41:03.306Z,10.59
2018-11-10T08:42:03.483Z,10.67
2018-11-10T08:43:03.658Z,10.69
2018-11-10T08:44:03.833Z,10.72
2018-11-10T08:45:04.016Z,10.59
2018-11-10T08:46:04.179Z,10.71
2018-11-10T08:47:04.361Z,10.75
2018-11-10T08:48:04.535Z,10.75
2018-11-10T08:49:04.736Z,10.79
2018-11-10T08:50:04.884Z,10.87
2018-11-10T08:51:05.065Z,10.89
2018-11-10T08:52:05.234Z,10.89
2018-11-10T08:53:05.404Z,10.84
2018-11-10T08:54:05.585Z,10.84
2018-11-10T08:55:05.760Z,10.79
2018-11-10T08:56:05.933Z,10.74
2018-11-10T08:57:06.110Z,10.82
2018-11-10T08:58:06.282Z,10.81
2018-11-10T08:59:06.512Z,10.75
2018-11-10T09:00:06.637Z,10.79
2018-11-10T09:01:06.809Z,10.87
2018-11-10T09:02:06.983Z,11.00
2018-11-10T09:03:07.156Z,11.05
2018-11-10T09:04:07.333Z,11.11
2018-11-10T09:05:07.508Z,11.10
2018-11-10T09:06:07.696Z,11.17
2018-11-10T09:07:07.865Z,11.19
2018-11-10T09:08:08.066Z,11.32
2018-11-10T09:09:08.217Z,11.30
2018-11-10T09:10:08.403Z,11.26
2018-11-10T09:11:08.574Z,11.33
2018-11-10T09:12:08.754Z,11.32
2018-11-10T09:13:08.981Z,11.23
2018-11-10T09:14:09.101Z,11.23
2018-11-10T09:15:09.371Z,11.33
2018-11-10T09:16:09.456Z,11.29
2018-11-10T09:17:09.641Z,11.25
2018-11-10T09:18:09.856Z,11.35
2018-11-10T09:19:10.614Z,11.35
2018-11-10T09:20:10.179Z,11.41
2018-11-10T09:21:10.430Z,11.15
2018-11-10T09:22:10.533Z,10.99
2018-11-10T09:23:10.708Z,11.00
2018-11-10T09:24:10.879Z,10.96
2018-11-10T09:25:11.060Z,10.97
2018-11-10T09:26:11.231Z,11.02
2018-11-10T09:27:11.411Z,11.22
2018-11-10T09:28:11.587Z,11.00
2018-11-10T09:29:11.774Z,11.11
2018-11-10T09:30:11.941Z,11.10
2018-11-10T09:31:12.124Z,11.19
2018-11-10T09:32:12.300Z,11.18
2018-11-10T09:33:12.492Z,11.22
2018-11-10T09:34:12.650Z,11.27
2018-11-10T09:35:12.832Z,11.35
2018-11-10T09:36:13.011Z,11.47
2018-11-10T09:37:13.187Z,11.47
2018-11-10T09:38:13.341Z,11.57
2018-11-10T09:39:13.527Z,11.57
2018-11-10T09:40:13.718Z,11.70
2018-11-10T09:41:13.888Z,11.75
2018-11-10T09:42:14.164Z,11.78
2018-11-10T09:43:14.325Z,11.78
2018-11-10T09:44:14.416Z,11.87
2018-11-10T09:45:14.586Z,11.95
2018-11-10T09:46:14.762Z,12.02
2018-11-10T09:47:14.937Z,12.15
2018-11-10T09:48:15.125Z,12.12
2018-11-10T09:49:15.287Z,11.95
2018-11-10T09:50:15.482Z,12.12
2018-11-10T09:51:15.652Z,12.17
2018-11-10T09:52:15.828Z,12.32
2018-11-10T09:53:16.014Z,12.36
2018-11-10T09:54:16.195Z,12.45
2018-11-10T09:55:16.371Z,12.39
2018-11-10T09:56:16.547Z,12.46
2018-11-10T09:57:16.730Z,12.64
2018-11-10T09:58:16.901Z,12.82
2018-11-10T09:59:17.079Z,13.20
2018-11-10T10:00:17.256Z,13.50
2018-11-10T10:01:17.541Z,13.81
2018-11-10T10:02:17.984Z,13.95
2018-11-10T10:03:17.854Z,13.90
2018-11-10T10:04:17.954Z,13.85
2018-11-10T10:05:18.122Z,13.68
2018-11-10T10:06:18.305Z,13.49
2018-11-10T10:07:18.480Z,13.38
2018-11-10T10:08:18.666Z,13.23
2018-11-10T10:09:18.834Z,13.20
2018-11-10T10:10:19.013Z,13.03
2018-11-10T10:11:19.190Z,13.08
2018-11-10T10:12:19.356Z,13.18
2018-11-10T10:13:19.543Z,13.04
2018-11-10T10:14:19.718Z,13.16
2018-11-10T10:15:19.892Z,13.11
2018-11-10T10:16:20.197Z,13.19
2018-11-10T10:17:20.243Z,13.09
2018-11-10T10:18:20.423Z,13.08
2018-11-10T10:19:20.601Z,13.01
2018-11-10T10:20:20.777Z,13.00
2018-11-10T10:21:20.953Z,13.05
2018-11-10T10:22:21.129Z,13.05
2018-11-10T10:23:21.303Z,13.05
2018-11-10T10:24:21.488Z,13.04
2018-11-10T10:25:21.658Z,12.97
2018-11-10T10:26:21.833Z,12.93
2018-11-10T10:27:22.010Z,13.04
2018-11-10T10:28:22.233Z,13.00
2018-11-10T10:29:22.406Z,13.05
2018-11-10T10:30:22.702Z,13.04
2018-11-10T10:31:22.701Z,13.13
2018-11-10T10:32:22.875Z,13.23
2018-11-10T10:33:23.048Z,13.19
2018-11-10T10:34:23.289Z,13.12
2018-11-10T10:35:23.580Z,13.20
2018-11-10T10:36:23.589Z,13.33
2018-11-10T10:37:23.759Z,13.37
2018-11-10T10:38:23.939Z,13.39
2018-11-10T10:39:24.133Z,13.47
2018-11-10T10:40:24.294Z,13.56
2018-11-10T10:41:24.472Z,13.57
2018-11-10T10:42:24.656Z,13.60
2018-11-10T10:43:24.826Z,13.68
2018-11-10T10:44:25.002Z,13.65
2018-11-10T10:45:25.261Z,13.47
2018-11-10T10:46:25.425Z,13.49
2018-11-10T10:47:25.591Z,13.44
2018-11-10T10:48:25.780Z,13.52
2018-11-10T10:49:25.961Z,13.42
2018-11-10T10:50:26.111Z,13.15
2018-11-10T10:51:26.307Z,13.13
2018-11-10T10:52:26.483Z,13.22
2018-11-10T10:53:26.687Z,13.33
2018-11-10T10:54:26.889Z,13.37
2018-11-10T10:55:27.057Z,13.38
2018-11-10T10:56:27.341Z,13.42
2018-11-10T10:57:27.425Z,13.54
2018-11-10T10:58:27.607Z,13.41
2018-11-10T10:59:27.777Z,13.41
2018-11-10T11:00:27.958Z,13.41
2018-11-10T11:01:28.146Z,13.35
2018-11-10T11:02:28.322Z,13.38
2018-11-10T11:03:28.539Z,13.37
2018-11-10T11:04:28.681Z,13.46
2018-11-10T11:05:28.860Z,13.54
2018-11-10T11:06:29.037Z,13.57
2018-11-10T11:07:29.213Z,13.62
2018-11-10T11:08:29.400Z,13.71
2018-11-10T11:09:29.714Z,13.77
2018-11-10T11:10:29.759Z,13.89
2018-11-10T11:11:29.923Z,13.75
2018-11-10T11:12:30.168Z,13.89
2018-11-10T11:13:30.274Z,13.86
2018-11-10T11:14:30.451Z,13.96
2018-11-10T11:15:30.710Z,13.95
2018-11-10T11:16:30.808Z,13.87
2018-11-10T11:17:30.976Z,13.81
2018-11-10T11:18:31.152Z,13.78
2018-11-10T11:19:31.334Z,13.95
2018-11-10T11:20:31.523Z,13.92
2018-11-10T11:21:31.697Z,13.96
2018-11-10T11:22:31.871Z,13.89
2018-11-10T11:23:32.053Z,13.86
2018-11-10T11:24:32.226Z,14.00
2018-11-10T11:25:32.414Z,14.05
2018-11-10T11:26:32.585Z,13.92
2018-11-10T11:27:32.756Z,13.89
2018-11-10T11:28:32.934Z,13.89
2018-11-10T11:29:33.122Z,13.92
2018-11-10T11:30:33.308Z,14.07
2018-11-10T11:31:33.470Z,13.95
2018-11-10T11:32:33.656Z,13.97
2018-11-10T11:33:33.826Z,14.07
2018-11-10T11:34:34.021Z,14.14
2018-11-10T11:35:34.180Z,14.20
2018-11-10T11:36:34.357Z,14.30
2018-11-10T11:37:34.540Z,14.33
2018-11-10T11:38:34.711Z,14.36
2018-11-10T11:39:34.890Z,14.32
2018-11-10T11:40:35.070Z,14.26
2018-11-10T11:41:35.314Z,14.17
2018-11-10T11:42:35.437Z,14.05
2018-11-10T11:43:35.615Z,13.97
2018-11-10T11:44:35.782Z,14.04
2018-11-10T11:45:35.965Z,14.03
2018-11-10T11:46:36.144Z,14.14
2018-11-10T11:47:36.319Z,14.30
2018-11-10T11:48:36.497Z,14.32
2018-11-10T11:49:36.707Z,14.37
2018-11-10T11:50:36.862Z,14.54
2018-11-10T11:51:37.056Z,14.53
2018-11-10T11:52:37.234Z,14.62
2018-11-10T11:53:37.411Z,14.47
2018-11-10T11:54:37.588Z,14.32
2018-11-10T11:55:37.766Z,14.43
2018-11-10T11:56:37.946Z,14.40
2018-11-10T11:57:38.257Z,14.47
2018-11-10T11:58:38.306Z,14.54
2018-11-10T11:59:38.495Z,14.58
2018-11-10T12:00:38.667Z,14.51
2018-11-10T12:01:38.837Z,14.48
2018-11-10T12:02:39.016Z,14.45
2018-11-10T12:03:39.195Z,14.60
2018-11-10T12:04:39.455Z,14.72
2018-11-10T12:05:39.554Z,14.85
2018-11-10T12:06:39.725Z,14.72
2018-11-10T12:07:39.906Z,14.68
2018-11-10T12:08:40.085Z,14.85
2018-11-10T12:09:40.263Z,14.92
2018-11-10T12:10:40.439Z,14.99
2018-11-10T12:11:40.646Z,14.94
2018-11-10T12:12:40.796Z,14.94
2018-11-10T12:13:40.982Z,15.00
2018-11-10T12:14:41.152Z,15.07
2018-11-10T12:15:41.330Z,14.96
2018-11-10T12:16:41.679Z,14.97
2018-11-10T12:17:41.681Z,14.97
2018-11-10T12:18:41.867Z,15.04
2018-11-10T12:19:42.037Z,14.99
2018-11-10T12:20:42.286Z,15.10
2018-11-10T12:21:42.398Z,15.10
2018-11-10T12:22:42.577Z,14.99
2018-11-10T12:23:42.750Z,14.99
2018-11-10T12:24:42.928Z,15.00
2018-11-10T12:25:43.130Z,15.02
2018-11-10T12:26:43.335Z,15.04
2018-11-10T12:27:43.472Z,15.11
2018-11-10T12:28:43.645Z,15.10
2018-11-10T12:29:43.823Z,15.06
2018-11-10T12:30:44.003Z,15.07
2018-11-10T12:31:44.213Z,15.03
2018-11-10T12:32:44.359Z,15.00
2018-11-10T12:33:44.538Z,14.89
2018-11-10T12:34:44.722Z,14.97
2018-11-10T12:35:44.895Z,14.89
2018-11-10T12:36:45.075Z,14.82
2018-11-10T12:37:45.249Z,14.96
2018-11-10T12:38:45.575Z,14.96
2018-11-10T12:39:45.606Z,14.92
2018-11-10T12:40:45.783Z,14.97
2018-11-10T12:41:45.971Z,15.00
2018-11-10T12:42:46.143Z,15.10
2018-11-10T12:43:46.321Z,15.06
2018-11-10T12:44:46.501Z,15.14
2018-11-10T12:45:46.681Z,15.04
2018-11-10T12:46:46.861Z,15.10
2018-11-10T12:47:47.047Z,15.02
2018-11-10T12:48:47.222Z,15.04
2018-11-10T12:49:47.393Z,15.09
2018-11-10T12:50:47.574Z,15.00
2018-11-10T12:51:47.749Z,14.99
2018-11-10T12:52:47.957Z,15.04
2018-11-10T12:53:48.084Z,14.97
2018-11-10T12:54:48.328Z,15.03
2018-11-10T12:55:48.449Z,15.03
2018-11-10T12:56:48.621Z,15.10
2018-11-10T12:57:48.821Z,15.07
2018-11-10T12:58:49.009Z,15.06
2018-11-10T12:59:49.161Z,14.94
2018-11-10T13:00:49.345Z,14.94
2018-11-10T13:01:49.517Z,14.94
2018-11-10T13:02:49.707Z,15.02
2018-11-10T13:03:49.887Z,14.85
2018-11-10T13:04:50.053Z,14.92
2018-11-10T13:05:50.238Z,14.92
2018-11-10T13:06:50.427Z,14.88
2018-11-10T13:07:50.610Z,14.96
2018-11-10T13:08:50.782Z,14.89
2018-11-10T13:09:50.951Z,14.88
2018-11-10T13:10:51.188Z,14.86